,Date,Timestamp,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain,MoneyOnChain
,23/07/2023,1690070400,47390724.242824286,47390724.242824286,,47390724.242824286,,,47390724.242824286,,,1603.5299534013766,,,1603.5299534013766,
,24/07/2023,1690156800,47726201.43565118,47726201.43565118,,47726201.43565118,,,47726201.43565118,,,1603.5413579159085,,,1603.5413579159085,
,25/07/2023,1690243200,46542277.682466745,46542277.682466745,,46542277.682466745,,,46542277.682466745,,,1603.1923696209826,,,1603.1923696209826,
,26/07/2023,1690329600,46496927.823730156,46496927.823730156,,46496927.823730156,,,46496927.823730156,,,1603.176492905222,,,1603.176492905222,
,27/07/2023,1690416000,46804929.6207666,46804929.6207666,,46804929.6207666,,,46804929.6207666,,,1603.1830663047303,,,1603.1830663047303,
,28/07/2023,1690502400,46629641.76287949,46629641.76287949,,46629641.76287949,,,46629641.76287949,,,1607.0320431099908,,,1607.0320431099908,
,29/07/2023,1690588800,46822732.34280714,46822732.34280714,,46822732.34280714,,,46822732.34280714,,,1606.764776185002,,,1606.764776185002,
,30/07/2023,1690675200,46905278.53310225,46905278.53310225,,46905278.53310225,,,46905278.53310225,,,1606.785370413204,,,1606.785370413204,
,31/07/2023,1690761600,46616738.07214705,46616738.07214705,,46616738.07214705,,,46616738.07214705,,,1606.919616413204,,,1606.919616413204,
,01/08/2023,1690848000,46733613.360855296,46733613.360855296,,46733613.360855296,,,46733613.360855296,,,1606.5733906581627,,,1606.5733906581627,
,02/08/2023,1690934400,47469608.47882065,47469608.47882065,,47469608.47882065,,,47469608.47882065,,,1606.6340106552716,,,1606.6340106552716,
,03/08/2023,1691020800,46631089.18745645,46631089.18745645,,46631089.18745645,,,46631089.18745645,,,1606.9711622943157,,,1606.9711622943157,
,04/08/2023,1691107200,46773759.81990316,46773759.81990316,,46773759.81990316,,,46773759.81990316,,,1607.8982406291907,,,1607.8982406291907,
,05/08/2023,1691193600,46296595.49154654,46296595.49154654,,46296595.49154654,,,46296595.49154654,,,1607.4090511612576,,,1607.4090511612576,
,06/08/2023,1691280000,46349989.94399361,46349989.94399361,,46349989.94399361,,,46349989.94399361,,,1607.253968513545,,,1607.253968513545,
,07/08/2023,1691366400,46247429.41399514,46247429.41399514,,46247429.41399514,,,46247429.41399514,,,1607.3762482272743,,,1607.3762482272743,
,08/08/2023,1691452800,46535211.22051405,46535211.22051405,,46535211.22051405,,,46535211.22051405,,,1607.3783710584798,,,1607.3783710584798,
,09/08/2023,1691539200,47619759.017186835,47619759.017186835,,47619759.017186835,,,47619759.017186835,,,1607.8522138362034,,,1607.8522138362034,
,10/08/2023,1691625600,47048428.64698768,47048428.64698768,,47048428.64698768,,,47048428.64698768,,,1607.1745797290318,,,1607.1745797290318,
,11/08/2023,1691712000,46907861.27832472,46907861.27832472,,46907861.27832472,,,46907861.27832472,,,1607.0940550337373,,,1607.0940550337373,
,12/08/2023,1691798400,46874588.000694886,46874588.000694886,,46874588.000694886,,,46874588.000694886,,,1608.4338606421743,,,1608.4338606421743,
,13/08/2023,1691884800,46965083.41501343,46965083.41501343,,46965083.41501343,,,46965083.41501343,,,1608.6136256683599,,,1608.6136256683599,
,14/08/2023,1691971200,46851507.064929046,46851507.064929046,,46851507.064929046,,,46851507.064929046,,,1608.8011491288046,,,1608.8011491288046,
,15/08/2023,1692057600,47052115.86751033,47052115.86751033,,47052115.86751033,,,47052115.86751033,,,1609.3896520560381,,,1609.3896520560381,
,16/08/2023,1692144000,46456598.46701389,46456598.46701389,,46456598.46701389,,,46456598.46701389,,,1608.3295297564096,,,1608.3295297564096,
,17/08/2023,1692230400,46024141.17024577,46024141.17024577,,46024141.17024577,,,46024141.17024577,,,1606.0348665333345,,,1606.0348665333345,
,18/08/2023,1692316800,42744306.98010209,42744306.98010209,,42744306.98010209,,,42744306.98010209,,,1605.540584460883,,,1605.540584460883,
,19/08/2023,1692403200,42043728.216111146,42043728.216111146,,42043728.216111146,,,42043728.216111146,,,1603.0093112746358,,,1603.0093112746358,
,20/08/2023,1692489600,41989352.265231736,41989352.265231736,,41989352.265231736,,,41989352.265231736,,,1603.1977498083975,,,1603.1977498083975,
,21/08/2023,1692576000,42028784.24387318,42028784.24387318,,42028784.24387318,,,42028784.24387318,,,1603.295347671976,,,1603.295347671976,
,22/08/2023,1692662400,41958016.16758318,41958016.16758318,,41958016.16758318,,,41958016.16758318,,,1603.04180360599,,,1603.04180360599,
,23/08/2023,1692748800,41848140.800151095,41848140.800151095,,41848140.800151095,,,41848140.800151095,,,1603.3156124344314,,,1603.3156124344314,
,24/08/2023,1692835200,42669954.81121325,42669954.81121325,,42669954.81121325,,,42669954.81121325,,,1599.3236435986973,,,1599.3236435986973,
,25/08/2023,1692921600,41515043.83459395,41515043.83459395,,41515043.83459395,,,41515043.83459395,,,1596.5482380722976,,,1596.5482380722976,
,26/08/2023,1693008000,41522099.801256865,41522099.801256865,,41522099.801256865,,,41522099.801256865,,,1596.8195900956377,,,1596.8195900956377,
,27/08/2023,1693094400,41385544.084382154,41385544.084382154,,41385544.084382154,,,41385544.084382154,,,1596.849329952624,,,1596.849329952624,
,28/08/2023,1693180800,41628512.83803496,41628512.83803496,,41628512.83803496,,,41628512.83803496,,,1596.858829952624,,,1596.858829952624,
,29/08/2023,1693267200,41533057.78357255,41533057.78357255,,41533057.78357255,,,41533057.78357255,,,1596.7497513964302,,,1596.7497513964302,
,30/08/2023,1693353600,44302154.45003479,44302154.45003479,,44302154.45003479,,,44302154.45003479,,,1599.067116045291,,,1599.067116045291,
,31/08/2023,1693440000,43559250.858356155,43559250.858356155,,43559250.858356155,,,43559250.858356155,,,1599.267571992369,,,1599.267571992369,
,01/09/2023,1693526400,41480706.36593649,41480706.36593649,,41480706.36593649,,,41480706.36593649,,,1598.1162877922825,,,1598.1162877922825,
,02/09/2023,1693612800,41093940.86715871,41093940.86715871,,41093940.86715871,,,41093940.86715871,,,1598.239766146496,,,1598.239766146496,
,03/09/2023,1693699200,41561486.070038274,41561486.070038274,,41561486.070038274,,,41561486.070038274,,,1598.2728068773372,,,1598.2728068773372,
,04/09/2023,1693785600,41215462.931031555,41215462.931031555,,41215462.931031555,,,41215462.931031555,,,1598.241931558537,,,1598.241931558537,
,05/09/2023,1693872000,41257197.14970392,41257197.14970392,,41257197.14970392,,,41257197.14970392,,,1597.9393915218993,,,1597.9393915218993,
,06/09/2023,1693958400,41118879.25778514,41118879.25778514,,41118879.25778514,,,41118879.25778514,,,1597.656263658746,,,1597.656263658746,
,07/09/2023,1694044800,41027072.22668974,41027072.22668974,,41027072.22668974,,,41027072.22668974,,,1596.943374204575,,,1596.943374204575,
,08/09/2023,1694131200,41883118.423735775,41883118.423735775,,41883118.423735775,,,41883118.423735775,,,1597.1901927214956,,,1597.1901927214956,
,09/09/2023,1694217600,41179584.99241725,41179584.99241725,,41179584.99241725,,,41179584.99241725,,,1596.9125913218775,,,1596.9125913218775,
,10/09/2023,1694304000,41090293.46410731,41090293.46410731,,41090293.46410731,,,41090293.46410731,,,1596.6696508298937,,,1596.6696508298937,
,11/09/2023,1694390400,40917912.55792466,40917912.55792466,,40917912.55792466,,,40917912.55792466,,,1596.671969326283,,,1596.671969326283,
,12/09/2023,1694476800,39817220.26129962,39817220.26129962,,39817220.26129962,,,39817220.26129962,,,1596.2004514451642,,,1596.2004514451642,
,13/09/2023,1694563200,41573011.34241413,41573011.34241413,,41573011.34241413,,,41573011.34241413,,,1596.3219038672248,,,1596.3219038672248,
,14/09/2023,1694649600,41749809.0383403,41749809.0383403,,41749809.0383403,,,41749809.0383403,,,1596.1847774254588,,,1596.1847774254588,
,15/09/2023,1694736000,42362457.25061194,42362457.25061194,,42362457.25061194,,,42362457.25061194,,,1595.6328769675672,,,1595.6328769675672,
,16/09/2023,1694822400,41930843.55161662,41930843.55161662,,41930843.55161662,,,41930843.55161662,,,1594.510535483767,,,1594.510535483767,
,17/09/2023,1694908800,42076526.19763448,42076526.19763448,,42076526.19763448,,,42076526.19763448,,,1594.230523155173,,,1594.230523155173,
,18/09/2023,1694995200,41992022.05927607,41992022.05927607,,41992022.05927607,,,41992022.05927607,,,1594.2301465176943,,,1594.2301465176943,
,19/09/2023,1695081600,43422349.89404786,43422349.89404786,,43422349.89404786,,,43422349.89404786,,,1594.82682242068,,,1594.82682242068,
,20/09/2023,1695168000,43375923.39216955,43375923.39216955,,43375923.39216955,,,43375923.39216955,,,1595.406921883535,,,1595.406921883535,
,21/09/2023,1695254400,43085389.78710935,43085389.78710935,,43085389.78710935,,,43085389.78710935,,,1595.0462678479696,,,1595.0462678479696,
,22/09/2023,1695340800,42231686.24118802,42231686.24118802,,42231686.24118802,,,42231686.24118802,,,1594.6715342366053,,,1594.6715342366053,
,23/09/2023,1695427200,42262020.751492545,42262020.751492545,,42262020.751492545,,,42262020.751492545,,,1594.7330572994433,,,1594.7330572994433,
,24/09/2023,1695513600,42213006.78912939,42213006.78912939,,42213006.78912939,,,42213006.78912939,,,1593.9060107661,,,1593.9060107661,
,25/09/2023,1695600000,41503868.74571695,41503868.74571695,,41503868.74571695,,,41503868.74571695,,,1594.0342107661002,,,1594.0342107661002,
,26/09/2023,1695686400,41808692.9956647,41808692.9956647,,41808692.9956647,,,41808692.9956647,,,1593.9265343371978,,,1593.9265343371978,
,27/09/2023,1695772800,41882861.36120886,41882861.36120886,,41882861.36120886,,,41882861.36120886,,,1593.8374823505924,,,1593.8374823505924,
,28/09/2023,1695859200,41569275.64005758,41569275.64005758,,41569275.64005758,,,41569275.64005758,,,1592.6925532589112,,,1592.6925532589112,
,29/09/2023,1695945600,42509323.18173916,42509323.18173916,,42509323.18173916,,,42509323.18173916,,,1592.4673402914198,,,1592.4673402914198,
,30/09/2023,1696032000,41693540.075962886,41693540.075962886,,41693540.075962886,,,41693540.075962886,,,1559.9783019404679,,,1559.9783019404679,
,01/10/2023,1696118400,41728764.97061468,41728764.97061468,,41728764.97061468,,,41728764.97061468,,,1559.83720733458,,,1559.83720733458,
,02/10/2023,1696204800,43115977.07438777,43115977.07438777,,43115977.07438777,,,43115977.07438777,,,1559.5173825148395,,,1559.5173825148395,
,03/10/2023,1696291200,42441983.63254585,42441983.63254585,,42441983.63254585,,,42441983.63254585,,,1560.4244138588128,,,1560.4244138588128,
,04/10/2023,1696377600,42423629.76765979,42423629.76765979,,42423629.76765979,,,42423629.76765979,,,1560.6102769150893,,,1560.6102769150893,
,05/10/2023,1696464000,42871531.34386759,42871531.34386759,,42871531.34386759,,,42871531.34386759,,,1560.8377814784137,,,1560.8377814784137,
,06/10/2023,1696550400,42588686.5536337,42588686.5536337,,42588686.5536337,,,42588686.5536337,,,1565.3576856556656,,,1565.3576856556656,
,07/10/2023,1696636800,43616261.15568156,43616261.15568156,,43616261.15568156,,,43616261.15568156,,,1566.282226296605,,,1566.282226296605,
,08/10/2023,1696723200,43238865.04684615,43238865.04684615,,43238865.04684615,,,43238865.04684615,,,1566.7390769927586,,,1566.7390769927586,
,09/10/2023,1696809600,43322457.00237617,43322457.00237617,,43322457.00237617,,,43322457.00237617,,,1568.3472831472386,,,1568.3472831472386,
,10/10/2023,1696896000,43039612.060029946,43039612.060029946,,43039612.060029946,,,43039612.060029946,,,1569.4713218841828,,,1569.4713218841828,
,11/10/2023,1696982400,42646648.696210355,42646648.696210355,,42646648.696210355,,,42646648.696210355,,,1569.853813451018,,,1569.853813451018,
,12/10/2023,1697068800,41310064.93650071,41310064.93650071,,41310064.93650071,,,41310064.93650071,,,1570.3069501083633,,,1570.3069501083633,
,13/10/2023,1697155200,41821478.24221488,41821478.24221488,,41821478.24221488,,,41821478.24221488,,,1570.7597461864743,,,1570.7597461864743,
,14/10/2023,1697241600,41930348.4243595,41930348.4243595,,41930348.4243595,,,41930348.4243595,,,1570.3662194059962,,,1570.3662194059962,
,15/10/2023,1697328000,42032526.41366994,42032526.41366994,,42032526.41366994,,,42032526.41366994,,,1570.3701118459962,,,1570.3701118459962,
,16/10/2023,1697414400,42550637.67906584,42550637.67906584,,42550637.67906584,,,42550637.67906584,,,1570.366020042288,,,1570.366020042288,
,17/10/2023,1697500800,44482072.24085854,44482072.24085854,,44482072.24085854,,,44482072.24085854,,,1572.137988296407,,,1572.137988296407,
,18/10/2023,1697587200,44313926.46332796,44313926.46332796,,44313926.46332796,,,44313926.46332796,,,1571.7502469790722,,,1571.7502469790722,
,19/10/2023,1697673600,44046488.6033485,44046488.6033485,,44046488.6033485,,,44046488.6033485,,,1572.4149865539234,,,1572.4149865539234,
,20/10/2023,1697760000,44963952.336186856,44963952.336186856,,44963952.336186856,,,44963952.336186856,,,1573.0461914423054,,,1573.0461914423054,
,21/10/2023,1697846400,46540561.288333796,46540561.288333796,,46540561.288333796,,,46540561.288333796,,,1574.603690778286,,,1574.603690778286,
,22/10/2023,1697932800,46902253.71281188,46902253.71281188,,46902253.71281188,,,46902253.71281188,,,1574.5880321217942,,,1574.5880321217942,
,23/10/2023,1698019200,47073786.915339686,47073786.915339686,,47073786.915339686,,,47073786.915339686,,,1574.7954942907697,,,1574.7954942907697,
,24/10/2023,1698105600,53027680.318906,53027680.318906,,53027680.318906,,,53027680.318906,,,1579.6621978285323,,,1579.6621978285323,
,25/10/2023,1698192000,53018681.33473965,53018681.33473965,,53018681.33473965,,,53018681.33473965,,,1579.3470758039812,,,1579.3470758039812,
,26/10/2023,1698278400,54979833.15277459,54979833.15277459,,54979833.15277459,,,54979833.15277459,,,1600.2512778407483,,,1600.2512778407483,
,27/10/2023,1698364800,54440469.85792004,54440469.85792004,,54440469.85792004,,,54440469.85792004,,,1599.7787204795782,,,1599.7787204795782,
,28/10/2023,1698451200,53724844.8973915,53724844.8973915,,53724844.8973915,,,53724844.8973915,,,1599.191692138458,,,1599.191692138458,
,29/10/2023,1698537600,54128409.85459336,54128409.85459336,,54128409.85459336,,,54128409.85459336,,,1599.5865674101883,,,1599.5865674101883,
,30/10/2023,1698624000,54998570.866473116,54998570.866473116,,54998570.866473116,,,54998570.866473116,,,1600.0049708056413,,,1600.0049708056413,
,31/10/2023,1698710400,55220618.94274022,55220618.94274022,,55220618.94274022,,,55220618.94274022,,,1601.340301088627,,,1601.340301088627,
,01/11/2023,1698796800,54999066.17398587,54999066.17398587,,54999066.17398587,,,54999066.17398587,,,1602.116757668032,,,1602.116757668032,
,02/11/2023,1698883200,55245749.124081284,55245749.124081284,,55245749.124081284,,,55245749.124081284,,,1601.5117440886272,,,1601.5117440886272,
,03/11/2023,1698969600,55424818.22940492,55424818.22940492,,55424818.22940492,,,55424818.22940492,,,1602.1048772772053,,,1602.1048772772053,
,04/11/2023,1699056000,55176337.31225087,55176337.31225087,,55114425.16106602,,,55114425.16106602,,,1601.5117440886272,,,1601.5117440886272,
,05/11/2023,1699142400,55878338.62758216,55878338.62758216,,55932253.26910751,,,55932253.26910751,,,1601.7254658965496,,,1601.7254658965496,
,06/11/2023,1699228800,55439783.314390235,55439783.314390235,,55851315.29478659,,,55851315.29478659,,,1601.609179134738,,,1601.609179134738,
,07/11/2023,1699315200,55974423.87832612,55974423.87832612,,55974423.87832612,,,55974423.87832612,,,1601.282294264965,,,1601.282294264965,
,08/11/2023,1699401600,56378703.563414335,56378703.563414335,,56378703.563414335,,,56378703.563414335,,,1600.4401045622487,,,1600.4401045622487,
,09/11/2023,1699488000,56529681.813751146,56529681.813751146,,56529681.813751146,,,56529681.813751146,,,1601.6342771993525,,,1601.6342771993525,
,10/11/2023,1699574400,58105223.899729334,58105223.899729334,,58105223.899729334,,,58105223.899729334,,,1597.4823055488778,,,1597.4823055488778,
,11/11/2023,1699660800,59196919.29019308,59196919.29019308,,59196919.29019308,,,59196919.29019308,,,1597.7576056732275,,,1597.7576056732275,
,12/11/2023,1699747200,58434287.616044216,58434287.616044216,,58434287.616044216,,,58434287.616044216,,,1596.434380133984,,,1596.434380133984,
,13/11/2023,1699833600,58206185.886059895,58206185.886059895,,58206185.886059895,,,58206185.886059895,,,1594.1222547054444,,,1594.1222547054444,
,14/11/2023,1699920000,57480933.90023774,57480933.90023774,,57480933.90023774,,,57480933.90023774,,,1592.490203635898,,,1592.490203635898,
,15/11/2023,1700006400,56423867.82608687,56423867.82608687,,56423867.82608687,,,56423867.82608687,,,1593.2194783590814,,,1593.2194783590814,
,16/11/2023,1700092800,59968703.919997655,59968703.919997655,,59968703.919997655,,,59968703.919997655,,,1592.709654732754,,,1592.709654732754,
,17/11/2023,1700179200,57374911.554439865,57374911.554439865,,57374911.554439865,,,57374911.554439865,,,1591.5812242902678,,,1591.5812242902678,
,18/11/2023,1700265600,57618917.92510673,57618917.92510673,,57618917.92510673,,,57618917.92510673,,,1594.0606962072352,,,1594.0606962072352,
,19/11/2023,1700352000,58037672.66926959,58037672.66926959,,58037672.66926959,,,58037672.66926959,,,1593.8285458688854,,,1593.8285458688854,
,20/11/2023,1700438400,58484662.53397823,58484662.53397823,,58484662.53397823,,,58484662.53397823,,,1595.1087558701277,,,1595.1087558701277,
,21/11/2023,1700524800,59546729.45726095,59546729.45726095,,59546729.45726095,,,59546729.45726095,,,1595.913632538083,,,1595.913632538083,
,22/11/2023,1700611200,57765076.985737056,57765076.985737056,,57765076.985737056,,,57765076.985737056,,,1594.7952012848086,,,1594.7952012848086,
,23/11/2023,1700697600,59738294.72353526,59738294.72353526,,59738294.72353526,,,59738294.72353526,,,1596.426903354764,,,1596.426903354764,
,24/11/2023,1700784000,59089599.9349117,59089599.9349117,,59089599.9349117,,,59089599.9349117,,,1596.2396654306472,,,1596.2396654306472,
,25/11/2023,1700870400,59758600.44196277,59758600.44196277,,59758600.44196277,,,59758600.44196277,,,1596.7561908340085,,,1596.7561908340085,
,26/11/2023,1700956800,59979015.78075282,59979015.78075282,,59979015.78075282,,,59979015.78075282,,,1598.0767286782698,,,1598.0767286782698,
,27/11/2023,1701043200,59819268.383562244,59819268.383562244,,59819268.383562244,,,59819268.383562244,,,1598.5053814216835,,,1598.5053814216835,
,28/11/2023,1701129600,58338988.03580462,58338988.03580462,,58338988.03580462,,,58338988.03580462,,,1597.496865626239,,,1597.496865626239,
,29/11/2023,1701216000,60497782.71216923,60497782.71216923,,60497782.71216923,,,60497782.71216923,,,1597.5120864053138,,,1597.5120864053138,
,30/11/2023,1701302400,59702581.64902129,59702581.64902129,,59702581.64902129,,,59702581.64902129,,,1595.7710327699274,,,1595.7710327699274,
,01/12/2023,1701388800,60035600.465257384,60035600.465257384,,60035600.465257384,,,60035600.465257384,,,1596.5216590058872,,,1596.5216590058872,
,02/12/2023,1701475200,61218981.793597676,61218981.793597676,,61218981.793597676,,,61218981.793597676,,,1598.6155318866086,,,1598.6155318866086,
,03/12/2023,1701561600,62237391.25460042,62237391.25460042,,62237391.25460042,,,62237391.25460042,,,1597.263987029396,,,1597.263987029396,
,04/12/2023,1701648000,62594992.713192984,62594992.713192984,,62594992.713192984,,,62594992.713192984,,,1597.8300628766556,,,1597.8300628766556,
,05/12/2023,1701734400,66749333.882758394,66749333.882758394,,66749333.882758394,,,66749333.882758394,,,1600.434792307248,,,1600.434792307248,
,06/12/2023,1701820800,70256780.66581494,70256780.66581494,,70256780.66581494,,,70256780.66581494,,,1601.951357042546,,,1601.951357042546,
,07/12/2023,1701907200,69362011.81191573,69362011.81191573,,69362011.81191573,,,69362011.81191573,,,1598.7187528676468,,,1598.7187528676468,
,08/12/2023,1701993600,69097622.9957282,69097622.9957282,,69097622.9957282,,,69097622.9957282,,,1597.4851573433252,,,1597.4851573433252,
,09/12/2023,1702080000,70669854.92372122,70669854.92372122,,70669854.92372122,,,70669854.92372122,,,1597.925539811903,,,1597.925539811903,
,10/12/2023,1702166400,69917704.76855558,69917704.76855558,,69917704.76855558,,,69917704.76855558,,,1597.9728657621151,,,1597.9728657621151,
,11/12/2023,1702252800,70088779.1984856,70088779.1984856,,70088779.1984856,,,70088779.1984856,,,1597.9749480970704,,,1597.9749480970704,
,12/12/2023,1702339200,65495275.09709755,65495275.09709755,,65495275.09709755,,,65495275.09709755,,,1593.248883358411,,,1593.248883358411,
,13/12/2023,1702425600,65387352.37942024,65387352.37942024,,65387352.37942024,,,65387352.37942024,,,1591.397789608164,,,1591.397789608164,
,14/12/2023,1702512000,68722938.70630877,68722938.70630877,,68722938.70630877,,,68722938.70630877,,,1591.4350255032944,,,1591.4350255032944,
,15/12/2023,1702598400,67831849.47484377,67831849.47484377,,67831849.47484377,,,67831849.47484377,,,1590.5421125716643,,,1590.5421125716643,
,16/12/2023,1702684800,66668460.631778985,66668460.631778985,,66668460.631778985,,,66668460.631778985,,,1588.630334837225,,,1588.630334837225,
,17/12/2023,1702771200,66880547.3980899,66880547.3980899,,66880547.3980899,,,66880547.3980899,,,1586.2002513539962,,,1586.2002513539962,
,18/12/2023,1702857600,66318929.817137174,66318929.817137174,,66318929.817137174,,,66318929.817137174,,,1584.0382596588524,,,1584.0382596588524,
,19/12/2023,1702944000,65603325.95112756,65603325.95112756,,65603325.95112756,,,65603325.95112756,,,1582.8626634929199,,,1582.8626634929199,
,20/12/2023,1703030400,66873797.107767455,66873797.107767455,,66873797.107767455,,,66873797.107767455,,,1581.5390480505027,,,1581.5390480505027,
,21/12/2023,1703116800,68721627.06351683,68721627.06351683,,68721627.06351683,,,68721627.06351683,,,1581.771096614575,,,1581.771096614575,
,22/12/2023,1703203200,69065617.48007655,69065617.48007655,,69065617.48007655,,,69065617.48007655,,,1582.694382879063,,,1582.694382879063,
,23/12/2023,1703289600,68544212.11191817,68544212.11191817,,68544212.11191817,,,68544212.11191817,,,1582.2033172964814,,,1582.2033172964814,
,24/12/2023,1703376000,68684764.73539223,68684764.73539223,,68684764.73539223,,,68684764.73539223,,,1582.379503649086,,,1582.379503649086,
,25/12/2023,1703462400,67719705.6673821,67719705.6673821,,67719705.6673821,,,67719705.6673821,,,1582.199146454104,,,1582.199146454104,
,26/12/2023,1703548800,68604358.89230064,68604358.89230064,,68604358.89230064,,,68604358.89230064,,,1582.130872475915,,,1582.130872475915,
,27/12/2023,1703635200,66828184.7642211,66828184.7642211,,66828184.7642211,,,66828184.7642211,,,1577.7737454958235,,,1577.7737454958235,
,28/12/2023,1703721600,68373706.81776085,68373706.81776085,,68373706.81776085,,,68373706.81776085,,,1576.4844439316792,,,1576.4844439316792,
,29/12/2023,1703808000,67041627.43486334,67041627.43486334,,67041627.43486334,,,67041627.43486334,,,1575.115180670144,,,1575.115180670144,
,30/12/2023,1703894400,66018211.55993796,66018211.55993796,,66018211.55993796,,,66018211.55993796,,,1574.5614281610847,,,1574.5614281610847,
,31/12/2023,1703980800,66142979.41191517,66142979.41191517,,66142979.41191517,,,66142979.41191517,,,1574.4954512584247,,,1574.4954512584247,
,01/01/2024,1704067200,66433553.47077122,66433553.47077122,,66433553.47077122,,,66433553.47077122,,,1570.8302627156725,,,1570.8302627156725,
,02/01/2024,1704153600,69702568.55007388,69702568.55007388,,69702568.55007388,,,69702568.55007388,,,1571.3995209341,,,1571.3995209341,
,03/01/2024,1704240000,70423803.55359903,70423803.55359903,,70423803.55359903,,,70423803.55359903,,,1571.2935039514275,,,1571.2935039514275,
,04/01/2024,1704326400,67328528.70848036,67328528.70848036,,67328528.70848036,,,67328528.70848036,,,1570.9309295242624,,,1570.9309295242624,
,05/01/2024,1704412800,69544820.54270746,69544820.54270746,,69544820.54270746,,,69544820.54270746,,,1570.746934900225,,,1570.746934900225,
,06/01/2024,1704499200,69309169.1571039,69309169.1571039,,69309169.1571039,,,69309169.1571039,,,1573.5990272926301,,,1573.5990272926301,
,07/01/2024,1704585600,68959908.48319127,68959908.48319127,,68959908.48319127,,,68959908.48319127,,,1573.6367231799386,,,1573.6367231799386,
,08/01/2024,1704672000,68668189.84827285,68668189.84827285,,68668189.84827285,,,68668189.84827285,,,1573.4788352300095,,,1573.4788352300095,
,09/01/2024,1704758400,73104213.00377814,73104213.00377814,,73104213.00377814,,,73104213.00377814,,,1573.690381964484,,,1573.690381964484,
,10/01/2024,1704844800,72356979.58440277,72356979.58440277,,72356979.58440277,,,72356979.58440277,,,1572.5675820308347,,,1572.5675820308347,
,11/01/2024,1704931200,72917723.54474126,72917723.54474126,,72917723.54474126,,,72917723.54474126,,,1572.485466018444,,,1572.485466018444,
,12/01/2024,1705017600,72632000.37289749,72632000.37289749,,72632000.37289749,,,72632000.37289749,,,1572.7680295553905,,,1572.7680295553905,
,13/01/2024,1705104000,67190441.43596886,67190441.43596886,,67190441.43596886,,,67190441.43596886,,,1570.7876431553211,,,1570.7876431553211,
,14/01/2024,1705190400,67271057.46758698,67271057.46758698,,67271057.46758698,,,67271057.46758698,,,1572.0842576146147,,,1572.0842576146147,
,15/01/2024,1705276800,65801402.267487034,65801402.267487034,,65801402.267487034,,,65801402.267487034,,,1571.977406710314,,,1571.977406710314,
,16/01/2024,1705363200,67182430.10531263,67182430.10531263,,67182430.10531263,,,67182430.10531263,,,1572.0336509105352,,,1572.0336509105352,
,17/01/2024,1705449600,67990008.75493161,67990008.75493161,,67990008.75493161,,,67990008.75493161,,,1571.6236045151895,,,1571.6236045151895,
,18/01/2024,1705536000,67086169.18767825,67086169.18767825,,67086169.18767825,,,67086169.18767825,,,1571.0310802228994,,,1571.0310802228994,
,19/01/2024,1705622400,64057702.20530595,64057702.20530595,,64057702.20530595,,,64057702.20530595,,,1568.0816186949144,,,1568.0816186949144,
,20/01/2024,1705708800,65009399.09094348,65009399.09094348,,65009399.09094348,,,65009399.09094348,,,1568.8732073012882,,,1568.8732073012882,
,21/01/2024,1705795200,65363964.43579357,65363964.43579357,,65363964.43579357,,,65363964.43579357,,,1568.8732073012882,,,1568.8732073012882,
,22/01/2024,1705881600,65349129.45381252,65349129.45381252,,65349129.45381252,,,65349129.45381252,,,1567.9150040503016,,,1567.9150040503016,
,23/01/2024,1705968000,62292485.97818939,62292485.97818939,,62292485.97818939,,,62292485.97818939,,,1567.027721326962,,,1567.027721326962,
,24/01/2024,1706054400,62245163.99787241,62245163.99787241,,62245163.99787241,,,62245163.99787241,,,1567.4539547700238,,,1567.4539547700238,
,25/01/2024,1706140800,62790860.55604051,62790860.55604051,,62790860.55604051,,,62790860.55604051,,,1567.7334604024895,,,1567.7334604024895,
,26/01/2024,1706227200,63466524.64065221,63466524.64065221,,63466524.64065221,,,63466524.64065221,,,1566.649172833359,,,1566.649172833359,
,27/01/2024,1706313600,65571416.42623078,65571416.42623078,,65571416.42623078,,,65571416.42623078,,,1566.3708476955421,,,1566.3708476955421,
,28/01/2024,1706400000,65414782.44650845,65414782.44650845,,65414782.44650845,,,65414782.44650845,,,1567.6096347026876,,,1567.6096347026876,
,29/01/2024,1706486400,65807670.26362533,65807670.26362533,,65807670.26362533,,,65807670.26362533,,,1568.3055757399807,,,1568.3055757399807,
,30/01/2024,1706572800,67442185.34584819,67442185.34584819,,67442185.34584819,,,67442185.34584819,,,1556.0828164059017,,,1556.0828164059017,
,31/01/2024,1706659200,66857927.38327905,66857927.38327905,,66857927.38327905,,,66857927.38327905,,,1556.6818175808296,,,1556.6818175808296,
,01/02/2024,1706745600,45612573.118458055,45612573.118458055,,45612573.118458055,,,45612573.118458055,,,1073.5653992623168,,,1073.5653992623168,
,02/02/2024,1706832000,46372474.609918706,46372474.609918706,,46372474.609918706,,,46372474.609918706,,,1073.3375291620846,,,1073.3375291620846,
,03/02/2024,1706918400,46082532.50074664,46082532.50074664,,46082532.50074664,,,46082532.50074664,,,1076.3174705301094,,,1076.3174705301094,
