,Date,Timestamp,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO,MiniPanther DAO
,10/06/2023,1686355200,12.670069925920457,59.26871541512195,12.670069925920457,59.26871541512195,,12.670069925920457,,,,,,59.26871541512195,,,,12.670069925920457,,,,,,59.26871541512195,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,
,11/06/2023,1686441600,12.675875476888871,59.29587292492157,12.675875476888871,59.29587292492157,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,
,12/06/2023,1686528000,12.665088306858038,59.24541213706246,12.665088306858038,59.24541213706246,,12.665088306858038,,,,,,59.24541213706246,,,,12.665088306858038,,,,,,59.24541213706246,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,
,13/06/2023,1686614400,12.66455592008801,59.242921710399614,12.66455592008801,59.242921710399614,,12.66455592008801,,,,,,59.242921710399614,,,,12.66455592008801,,,,,,59.242921710399614,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,
,14/06/2023,1686700800,12.675875476888871,59.29587292492157,12.675875476888871,59.29587292492157,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,
,15/06/2023,1686787200,12.658648962115779,59.2152898336166,12.658648962115779,59.2152898336166,,12.658648962115779,,,,,,59.2152898336166,,,,12.658648962115779,,,,,,59.2152898336166,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,
,16/06/2023,1686873600,12.675875476888871,59.29587292492157,12.675875476888871,59.29587292492157,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,
,17/06/2023,1686960000,12.6737205780578,59.285792626524334,12.6737205780578,59.285792626524334,,12.6737205780578,,,,,,59.285792626524334,,,,12.6737205780578,,,,,,59.285792626524334,,,,12.675875476888871,,,,,,59.29587292492157,,,,12.675875476888871,,,,,,59.29587292492157,,
,18/06/2023,1687046400,11.788015328294549,56.92989389085124,11.788015328294549,56.92989389085124,,11.788015328294549,,,,,,56.92989389085124,,,,11.788015328294549,,,,,,56.92989389085124,,,,11.794797336763187,,,,,,56.96264741311378,,,,11.794797336763187,,,,,,56.96264741311378,,
,19/06/2023,1687132800,11.794797336763187,56.96264741311378,11.794797336763187,56.96264741311378,,11.794797336763187,,,,,,56.96264741311378,,,,11.794797336763187,,,,,,56.96264741311378,,,,11.794797336763187,,,,,,56.96264741311378,,,,11.794797336763187,,,,,,56.96264741311378,,
,20/06/2023,1687219200,11.80659213409995,57.01961006052689,11.80659213409995,57.01961006052689,,11.80659213409995,,,,,,57.01961006052689,,,,11.80659213409995,,,,,,57.01961006052689,,,,11.794797336763187,,,,,,56.96264741311378,,,,11.794797336763187,,,,,,56.96264741311378,,
,21/06/2023,1687305600,11.80659213409995,57.01961006052689,11.80659213409995,57.01961006052689,,11.80659213409995,,,,,,57.01961006052689,,,,11.80659213409995,,,,,,57.01961006052689,,,,11.794797336763187,,,,,,56.96264741311378,,,,11.794797336763187,,,,,,56.96264741311378,,
,22/06/2023,1687392000,11.78826301903862,56.93109010644691,11.78826301903862,56.93109010644691,,11.78826301903862,,,,,,56.93109010644691,,,,11.78826301903862,,,,,,56.93109010644691,,,,11.794797336763187,,,,,,56.96264741311378,,,,11.794797336763187,,,,,,56.96264741311378,,
,23/06/2023,1687478400,13.5035890066975,60.955402755651576,13.5035890066975,60.955402755651576,,13.5035890066975,,,,,,60.955402755651576,,,,13.5035890066975,,,,,,60.955402755651576,,,,13.5035890066975,,,,,,60.955402755651576,,,,13.5035890066975,,,,,,60.955402755651576,,
,24/06/2023,1687564800,13.517092595704195,61.01635815840722,13.517092595704195,61.01635815840722,,13.517092595704195,,,,,,61.01635815840722,,,,13.517092595704195,,,,,,61.01635815840722,,,,13.5035890066975,,,,,,60.955402755651576,,,,13.5035890066975,,,,,,60.955402755651576,,
,25/06/2023,1687651200,13.5035890066975,60.955402755651576,13.5035890066975,60.955402755651576,,13.5035890066975,,,,,,60.955402755651576,,,,13.5035890066975,,,,,,60.955402755651576,,,,13.5035890066975,,,,,,60.955402755651576,,,,13.5035890066975,,,,,,60.955402755651576,,
,26/06/2023,1687737600,13.047062088946664,59.78488452760412,13.047062088946664,59.78488452760412,,13.047062088946664,,,,,,59.78488452760412,,,,13.047062088946664,,,,,,59.78488452760412,,,,13.056449676263897,,,,,,59.82790078827089,,,,13.056449676263897,,,,,,59.82790078827089,,
,27/06/2023,1687824000,13.056449676263897,59.82790078827089,13.056449676263897,59.82790078827089,,13.056449676263897,,,,,,59.82790078827089,,,,13.056449676263897,,,,,,59.82790078827089,,,,13.056449676263897,,,,,,59.82790078827089,,,,13.056449676263897,,,,,,59.82790078827089,,
,28/06/2023,1687910400,13.053133338046127,59.81270450147067,13.053133338046127,59.81270450147067,,13.053133338046127,,,,,,59.81270450147067,,,,13.053133338046127,,,,,,59.81270450147067,,,,13.056449676263897,,,,,,59.82790078827089,,,,13.056449676263897,,,,,,59.82790078827089,,
,29/06/2023,1687996800,12.47533124819276,58.306922871996115,12.47533124819276,58.306922871996115,,12.47533124819276,,,,,,58.306922871996115,,,,12.47533124819276,,,,,,58.306922871996115,,,,12.48820658918621,,,,,,58.367099351427434,,,,12.48820658918621,,,,,,58.367099351427434,,
,30/06/2023,1688083200,12.486695516188918,58.36003693240591,12.486695516188918,58.36003693240591,,12.486695516188918,,,,,,58.36003693240591,,,,12.486695516188918,,,,,,58.36003693240591,,,,12.48820658918621,,,,,,58.367099351427434,,,,12.48820658918621,,,,,,58.367099351427434,,
,01/07/2023,1688169600,12.48364839378116,58.34579536016417,12.48364839378116,58.34579536016417,,12.48364839378116,,,,,,58.34579536016417,,,,12.48364839378116,,,,,,58.34579536016417,,,,12.48820658918621,,,,,,58.367099351427434,,,,12.48820658918621,,,,,,58.367099351427434,,
,02/07/2023,1688256000,12.485196931398216,58.35303288048374,12.485196931398216,58.35303288048374,,12.485196931398216,,,,,,58.35303288048374,,,,12.485196931398216,,,,,,58.35303288048374,,,,12.48820658918621,,,,,,58.367099351427434,,,,12.48820658918621,,,,,,58.367099351427434,,
,03/07/2023,1688342400,12.48820658918621,58.367099351427434,12.48820658918621,58.367099351427434,,12.48820658918621,,,,,,58.367099351427434,,,,12.48820658918621,,,,,,58.367099351427434,,,,12.48820658918621,,,,,,58.367099351427434,,,,12.48820658918621,,,,,,58.367099351427434,,
,04/07/2023,1688428800,12.4845225682424,58.34988105711876,12.4845225682424,58.34988105711876,,12.4845225682424,,,,,,58.34988105711876,,,,12.4845225682424,,,,,,58.34988105711876,,,,12.48820658918621,,,,,,58.367099351427434,,,,12.48820658918621,,,,,,58.367099351427434,,
,05/07/2023,1688515200,12.480663712406342,58.33184562341917,12.480663712406342,58.33184562341917,,12.480663712406342,,,,,,58.33184562341917,,,,12.480663712406342,,,,,,58.33184562341917,,,,12.48820658918621,,,,,,58.367099351427434,,,,12.48820658918621,,,,,,58.367099351427434,,
,06/07/2023,1688601600,12.483098912691235,58.3432272077927,12.483098912691235,58.3432272077927,,12.483098912691235,,,,,,58.3432272077927,,,,12.483098912691235,,,,,,58.3432272077927,,,,12.48820658918621,,,,,,58.367099351427434,,,,12.48820658918621,,,,,,58.367099351427434,,
,07/07/2023,1688688000,7.409744457910421,43.43311853695017,7.409744457910421,43.43311853695017,,7.409744457910421,,,,,,43.43311853695017,,,,7.409744457910421,,,,,,43.43311853695017,,,,7.427868456945367,,,,,,43.53935456208165,,,,7.427868456945367,,,,,,43.53935456208165,,
,08/07/2023,1688774400,7.4352963254023114,43.58289391664373,7.4352963254023114,43.58289391664373,,7.4352963254023114,,,,,,43.58289391664373,,,,7.4352963254023114,,,,,,43.58289391664373,,,,7.427868456945367,,,,,,43.53935456208165,,,,7.427868456945367,,,,,,43.53935456208165,,
,09/07/2023,1688860800,7.4352963254023114,43.58289391664373,7.4352963254023114,43.58289391664373,,7.4352963254023114,,,,,,43.58289391664373,,,,7.4352963254023114,,,,,,43.58289391664373,,,,7.427868456945367,,,,,,43.53935456208165,,,,7.427868456945367,,,,,,43.53935456208165,,
,10/07/2023,1688947200,7.4352963254023114,43.58289391664373,7.4352963254023114,43.58289391664373,,7.4352963254023114,,,,,,43.58289391664373,,,,7.4352963254023114,,,,,,43.58289391664373,,,,7.427868456945367,,,,,,43.53935456208165,,,,7.427868456945367,,,,,,43.53935456208165,,
,11/07/2023,1689033600,7.420678280279044,43.49720846686555,7.420678280279044,43.49720846686555,,7.420678280279044,,,,,,43.49720846686555,,,,7.420678280279044,,,,,,43.49720846686555,,,,7.427868456945367,,,,,,43.53935456208165,,,,7.427868456945367,,,,,,43.53935456208165,,
,12/07/2023,1689120000,7.454759425950018,43.609940390552566,7.454759425950018,43.609940390552566,,7.454759425950018,,,,,,43.609940390552566,,,,7.454759425950018,,,,,,43.609940390552566,,,,7.454759425950018,,,,,,43.609940390552566,,,,7.454759425950018,,,,,,43.609940390552566,,
,13/07/2023,1689206400,7.4622141853759665,43.65355033094311,7.4622141853759665,43.65355033094311,,7.4622141853759665,,,,,,43.65355033094311,,,,7.4622141853759665,,,,,,43.65355033094311,,,,7.454759425950018,,,,,,43.609940390552566,,,,7.454759425950018,,,,,,43.609940390552566,,
,14/07/2023,1689292800,7.449779646653483,43.580808950371676,7.449779646653483,43.580808950371676,,7.449779646653483,,,,,,43.580808950371676,,,,7.449779646653483,,,,,,43.580808950371676,,,,7.454759425950018,,,,,,43.609940390552566,,,,7.454759425950018,,,,,,43.609940390552566,,
,15/07/2023,1689379200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2023,1689465600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/07/2023,1689552000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/07/2023,1689638400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2023,1689724800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2023,1689811200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2023,1689897600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2023,1689984000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/07/2023,1690070400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/07/2023,1690156800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/07/2023,1690243200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/07/2023,1690329600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/07/2023,1690416000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/07/2023,1690502400,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/07/2023,1690588800,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/07/2023,1690675200,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/07/2023,1690761600,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2023,1690848000,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2023,1690934400,9.72561275725206,49.78091001015111,9.72561275725206,49.78091001015111,,9.72561275725206,,,,,,49.78091001015111,,,,9.72561275725206,,,,,,49.78091001015111,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,03/08/2023,1691020800,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,04/08/2023,1691107200,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,05/08/2023,1691193600,9.730470710545081,49.805775624457326,9.730470710545081,49.805775624457326,,9.730470710545081,,,,,,49.805775624457326,,,,9.730470710545081,,,,,,49.805775624457326,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,06/08/2023,1691280000,9.729195376113445,49.79924777781581,9.729195376113445,49.79924777781581,,9.729195376113445,,,,,,49.79924777781581,,,,9.729195376113445,,,,,,49.79924777781581,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,07/08/2023,1691366400,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,08/08/2023,1691452800,9.732115989315664,49.81419704493378,9.732115989315664,49.81419704493378,,9.732115989315664,,,,,,49.81419704493378,,,,9.732115989315664,,,,,,49.81419704493378,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,09/08/2023,1691539200,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,10/08/2023,1691625600,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,11/08/2023,1691712000,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,12/08/2023,1691798400,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,13/08/2023,1691884800,9.733722326576883,49.822419141848655,9.733722326576883,49.822419141848655,,9.733722326576883,,,,,,49.822419141848655,,,,9.733722326576883,,,,,,49.822419141848655,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,14/08/2023,1691971200,9.73100615629882,49.80851632342895,9.73100615629882,49.80851632342895,,9.73100615629882,,,,,,49.80851632342895,,,,9.73100615629882,,,,,,49.80851632342895,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,15/08/2023,1692057600,9.734958719499154,49.8287476649286,9.734958719499154,49.8287476649286,,9.734958719499154,,,,,,49.8287476649286,,,,9.734958719499154,,,,,,49.8287476649286,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,16/08/2023,1692144000,9.732524875163975,49.81628994233029,9.732524875163975,49.81628994233029,,9.732524875163975,,,,,,49.81628994233029,,,,9.732524875163975,,,,,,49.81628994233029,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,17/08/2023,1692230400,9.73423830157594,49.8250601790395,9.73423830157594,49.8250601790395,,9.73423830157594,,,,,,49.8250601790395,,,,9.73423830157594,,,,,,49.8250601790395,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,18/08/2023,1692316800,9.731950487900871,49.81334991979709,9.731950487900871,49.81334991979709,,9.731950487900871,,,,,,49.81334991979709,,,,9.731950487900871,,,,,,49.81334991979709,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,19/08/2023,1692403200,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,20/08/2023,1692489600,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,21/08/2023,1692576000,9.735211839310013,49.83004326807882,9.735211839310013,49.83004326807882,,9.735211839310013,,,,,,49.83004326807882,,,,9.735211839310013,,,,,,49.83004326807882,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,22/08/2023,1692662400,9.730490181299762,49.80587528623811,9.730490181299762,49.80587528623811,,9.730490181299762,,,,,,49.80587528623811,,,,9.730490181299762,,,,,,49.80587528623811,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,23/08/2023,1692748800,9.730110501583473,49.803931881512774,9.730110501583473,49.803931881512774,,9.730110501583473,,,,,,49.803931881512774,,,,9.730110501583473,,,,,,49.803931881512774,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,24/08/2023,1692835200,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,25/08/2023,1692921600,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,26/08/2023,1693008000,9.733663914312839,49.8221201565063,9.733663914312839,49.8221201565063,,9.733663914312839,,,,,,49.8221201565063,,,,9.733663914312839,,,,,,49.8221201565063,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,27/08/2023,1693094400,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,28/08/2023,1693180800,9.73178498648608,49.81250279466041,9.73178498648608,49.81250279466041,,9.73178498648608,,,,,,49.81250279466041,,,,9.73178498648608,,,,,,49.81250279466041,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,29/08/2023,1693267200,9.735377340724806,49.830890393215505,9.735377340724806,49.830890393215505,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,,,9.735377340724806,,,,,,49.830890393215505,,
,30/08/2023,1693353600,32.3384984703512,90.91685069904939,32.3384984703512,90.91685069904939,,32.3384984703512,,,,,,90.91685069904939,,,,32.3384984703512,,,,,,90.91685069904939,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,31/08/2023,1693440000,32.30619227807313,90.82602467437502,32.30619227807313,90.82602467437502,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,01/09/2023,1693526400,32.30619227807313,90.82602467437502,32.30619227807313,90.82602467437502,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,02/09/2023,1693612800,32.286323969822114,90.77016666920028,32.286323969822114,90.77016666920028,,32.286323969822114,,,,,,90.77016666920028,,,,32.286323969822114,,,,,,90.77016666920028,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,03/09/2023,1693699200,32.3384984703512,90.91685069904939,32.3384984703512,90.91685069904939,,32.3384984703512,,,,,,90.91685069904939,,,,32.3384984703512,,,,,,90.91685069904939,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,04/09/2023,1693785600,32.305546154227564,90.82420815388153,32.305546154227564,90.82420815388153,,32.305546154227564,,,,,,90.82420815388153,,,,32.305546154227564,,,,,,90.82420815388153,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,05/09/2023,1693872000,32.299892570578905,90.80831359956352,32.299892570578905,90.80831359956352,,32.299892570578905,,,,,,90.80831359956352,,,,32.299892570578905,,,,,,90.80831359956352,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,06/09/2023,1693958400,32.3006356130013,90.81040259813103,32.3006356130013,90.81040259813103,,32.3006356130013,,,,,,90.81040259813103,,,,32.3006356130013,,,,,,90.81040259813103,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,07/09/2023,1694044800,32.30619227807313,90.82602467437502,32.30619227807313,90.82602467437502,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,08/09/2023,1694131200,32.30619227807313,90.82602467437502,32.30619227807313,90.82602467437502,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,09/09/2023,1694217600,32.27666441833097,90.74300968782265,32.27666441833097,90.74300968782265,,32.27666441833097,,,,,,90.74300968782265,,,,32.27666441833097,,,,,,90.74300968782265,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,10/09/2023,1694304000,32.27947505705916,90.75091155196931,32.27947505705916,90.75091155196931,,32.27947505705916,,,,,,90.75091155196931,,,,32.27947505705916,,,,,,90.75091155196931,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,11/09/2023,1694390400,32.303381639344934,90.81812281022836,32.303381639344934,90.81812281022836,,32.303381639344934,,,,,,90.81812281022836,,,,32.303381639344934,,,,,,90.81812281022836,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,12/09/2023,1694476800,32.30619227807313,90.82602467437502,32.30619227807313,90.82602467437502,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,13/09/2023,1694563200,32.252111712199635,90.67398190907012,32.252111712199635,90.67398190907012,,32.252111712199635,,,,,,90.67398190907012,,,,32.252111712199635,,,,,,90.67398190907012,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,14/09/2023,1694649600,32.26568031295643,90.71212883943336,32.26568031295643,90.71212883943336,,32.26568031295643,,,,,,90.71212883943336,,,,32.26568031295643,,,,,,90.71212883943336,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,15/09/2023,1694736000,32.277245929791974,90.74464455626678,32.277245929791974,90.74464455626678,,32.277245929791974,,,,,,90.74464455626678,,,,32.277245929791974,,,,,,90.74464455626678,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,16/09/2023,1694822400,32.29530509127542,90.79541630405976,32.29530509127542,90.79541630405976,,32.29530509127542,,,,,,90.79541630405976,,,,32.29530509127542,,,,,,90.79541630405976,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,17/09/2023,1694908800,32.28916691474258,90.77815935937161,32.28916691474258,90.77815935937161,,32.28916691474258,,,,,,90.77815935937161,,,,32.28916691474258,,,,,,90.77815935937161,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,18/09/2023,1694995200,32.30619227807313,90.82602467437502,32.30619227807313,90.82602467437502,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,19/09/2023,1695081600,32.29230061539355,90.78696948376503,32.29230061539355,90.78696948376503,,32.29230061539355,,,,,,90.78696948376503,,,,32.29230061539355,,,,,,90.78696948376503,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,20/09/2023,1695168000,32.281833409095455,90.75754185177054,32.281833409095455,90.75754185177054,,32.281833409095455,,,,,,90.75754185177054,,,,32.281833409095455,,,,,,90.75754185177054,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,21/09/2023,1695254400,32.265131107687694,90.7105847970139,32.265131107687694,90.7105847970139,,32.265131107687694,,,,,,90.7105847970139,,,,32.265131107687694,,,,,,90.7105847970139,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,22/09/2023,1695340800,32.3053523170739,90.8236631977335,32.3053523170739,90.8236631977335,,32.3053523170739,,,,,,90.8236631977335,,,,32.3053523170739,,,,,,90.8236631977335,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
,23/09/2023,1695427200,32.303866232229105,90.81948520059846,32.303866232229105,90.81948520059846,,32.303866232229105,,,,,,90.81948520059846,,,,32.303866232229105,,,,,,90.81948520059846,,,,32.30619227807313,,,,,,90.82602467437502,,,,32.30619227807313,,,,,,90.82602467437502,,
