,Date,Timestamp,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend,MahaLend
,03/02/2024,1706918400,2063.4238650831635,1980.5262511397862,56249.95765926229,6710.626703935347,4043.95011622295,62960.58436319764,10.009999999999998,25.444759999999995,2027.9691050831636,,9.432718294999999,,1255.4118667157863,715.6816661289998,10.009999999999998,25.444759999999995,24319.769643262294,31894.733256,18.891873,,3290.986106956347,3400.748723979,10.009999999999998,1280.8566267157864,2027.9691050831636,,9.432718294999999,715.6816661289998,10.009999999999998,3316.430866956347,24319.769643262294,31894.733256,18.891873,3400.748723979,10,0.011,1039.9841564529045,,9.423295,,0.5427259103199893,713.541043,10,0.011,12471.67674013451,31894.733256,18.873,,1.422723074476624,3390.576993,10,0.5537259103199893,1039.9841564529045,,9.423295,713.541043,10,1.4337230744766238,12471.67674013451,31894.733256,18.873,3390.576993
,04/02/2024,1707004800,2063.2233250831637,1968.5454886949833,56260.09001661065,6678.8901133409145,4031.768813778147,62938.98012995157,9.996129999999999,25.25809,2027.9691050831636,,9.413428810134999,,1246.2018080176563,712.9302518671919,9.996129999999999,25.25809,24345.09306524097,31879.74273136968,18.853615575328,,3272.1478949643065,3387.88860280128,9.996129999999999,1271.4598980176563,2027.9691050831636,,9.413428810134999,712.9302518671919,9.996129999999999,3297.4059849643063,24345.09306524097,31879.74273136968,18.853615575328,3387.88860280128,10,0.011,1039.9841564529045,,9.423295,,0.5427259103199893,713.541043,10,0.011,12484.663110379985,31894.733256,18.873376,,1.425033596942895,3390.79112,10,0.5537259103199893,1039.9841564529045,,9.423295,713.541043,10,1.436033596942895,12484.663110379985,31894.733256,18.873376,3390.79112
,05/02/2024,1707091200,2000.6488056959895,1960.4326772692257,55545.361157609594,6664.817224536151,3961.0814829652154,62210.17838214574,9.99754,25.08121,1965.5700556959894,,9.416858889515,,1237.4747753797108,713.541043,9.99754,25.08121,23622.565992925913,31887.71641468368,18.860891206894,,3254.933530329257,3391.022803,9.99754,1262.5559853797108,1965.5700556959894,,9.416858889515,713.541043,9.99754,3280.0147403292567,23622.565992925913,31887.71641468368,18.860891206894,3391.022803,10,0.011,1039.9841564529045,,9.423295,,0.5427259103199893,713.541043,10,0.011,12498.712165569266,31894.733256,18.873782,,1.4275335533501703,3391.022803,10,0.5537259103199893,1039.9841564529045,,9.423295,713.541043,10,1.4385335533501702,12498.712165569266,31894.733256,18.873782,3391.022803
,06/02/2024,1707177600,2042.4480319541053,1975.0597598896804,56068.481719113726,6694.118425545859,4017.5077918437855,62762.600144659584,9.99247,25.286139999999996,2007.1694219541055,,9.40980084156,,1252.6347957968114,713.015163251309,9.99247,25.286139999999996,24145.422904963543,31887.78020415019,18.847097253,,3286.5520933737903,3388.719234919069,9.99247,1277.9209357968114,2007.1694219541055,,9.40980084156,713.015163251309,9.99247,3311.8382333737904,24145.422904963543,31887.78020415019,18.847097253,3388.719234919069,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12510.581816043286,31894.733256,18.874125,,1.4297189300981366,3391.218563,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.4407189300981365,12510.581816043286,31894.733256,18.874125,3391.218563
,07/02/2024,1707264000,2480.1097676643253,2019.113840000753,61357.33884256747,6818.862391329185,4499.223607665079,68176.20123389666,9.996699999999999,26.1503,2443.9627676643254,,9.41536058561,,1295.443895372143,714.2545840429999,9.996699999999999,26.1503,29433.411638417285,31887.78020415019,18.858645639004003,,3405.158248647181,3394.845497043,9.996699999999999,1321.594195372143,2443.9627676643254,,9.41536058561,714.2545840429999,9.996699999999999,3431.308548647181,29433.411638417285,31887.78020415019,18.858645639004003,3394.845497043,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12524.85601634778,31894.733256,18.874538,,1.4323637103635136,3391.454043,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.4433637103635135,12524.85601634778,31894.733256,18.874538,3391.454043
,08/02/2024,1707350400,2439.1493614062097,2051.294091851467,60922.68438689919,6913.429864679421,4490.443453257676,67836.11425157862,10.03,26.755959999999998,2402.3634014062095,,9.451564884999998,,1325.4473197944667,716.3952071719999,10.03,26.755959999999998,28959.270437643198,31926.627989255998,18.931500628,,3489.285158575421,3405.213205476,10.03,1352.2032797944667,2402.3634014062095,,9.451564884999998,716.3952071719999,10.03,3516.041118575421,28959.270437643198,31926.627989255998,18.931500628,3405.213205476,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12536.48070893645,31894.733256,18.874876,,1.4345266155402248,3391.646619,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.4455266155402247,12536.48070893645,31894.733256,18.874876,3391.646619
,09/02/2024,1707436800,2449.4888329707383,2044.8105074176538,61019.480680495864,6893.510438093879,4494.299340388392,67912.99111858974,10.009999999999998,26.71559,2412.7632429707382,,9.403930128774999,,1323.44745478121,711.9591225076689,10.009999999999998,26.71559,29117.237410158363,31865.517680337503,18.836492297545,,3490.3163120497757,3384.357633746558,10.009999999999998,1350.16304478121,2412.7632429707382,,9.403930128774999,711.9591225076689,10.009999999999998,3517.0319020497755,29117.237410158363,31865.517680337503,18.836492297545,3384.357633746558,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12550.533366447571,31894.733256,18.875281,,1.437118904450455,3391.877426,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.448118904450455,12550.533366447571,31894.733256,18.875281,3391.877426
,10/02/2024,1707523200,2450.1582729707384,2080.1561767777293,61071.041387514415,6995.494611407417,4530.314449748468,68066.53599892183,9.99458,27.400449999999996,2412.7632429707382,,9.414917690745,,1357.3743201014763,713.3669389855079,9.99458,27.400449999999996,29145.355837632123,31888.29051988229,18.858850564041,,3585.38602672922,3391.249734114156,9.99458,1384.7747701014764,2412.7632429707382,,9.414917690745,713.3669389855079,9.99458,3612.78647672922,29145.355837632123,31888.29051988229,18.858850564041,3391.249734114156,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12562.65337828971,31894.733256,18.875631,,1.4393649116719405,3392.077401,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.4503649116719404,12562.65337828971,31894.733256,18.875631,3392.077401
,11/02/2024,1707609600,2450.320332970738,2088.107775616852,61106.50006113344,7022.832028232161,4538.42810858759,68129.3320893656,10,27.55709,2412.7632429707382,,9.432718294999999,,1365.1340143218522,713.541043,10,27.55709,29174.209715133435,31894.733256,18.894866990999997,,3611.654619241161,3392.282542,10,1392.6911043218522,2412.7632429707382,,9.432718294999999,713.541043,10,3639.211709241161,29174.209715133435,31894.733256,18.894866990999997,3392.282542,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12575.090394454068,31894.733256,18.875991,,1.441668942970857,3392.282542,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.4526689429708568,12575.090394454068,31894.733256,18.875991,3392.282542
,12/02/2024,1707696000,2013.4065672605184,2082.693403316443,55843.126995170394,7014.194192291396,4096.099970576961,62857.32118746179,9.976930000000001,27.45974,1975.9698972605183,,9.416736386679998,,1360.3114515514642,712.9652153782989,9.976930000000001,27.45974,23920.015173415097,31885.6751517553,18.863269020728,,3605.548854775092,3389.782068495576,9.976930000000001,1387.7711915514642,1975.9698972605183,,9.416736386679998,712.9652153782989,9.976930000000001,3633.0085947750918,23920.015173415097,31885.6751517553,18.863269020728,3389.782068495576,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12589.481670218473,31894.733256,18.876407,,1.4443340469547785,3392.519832,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.4553340469547784,12589.481670218473,31894.733256,18.876407,3392.519832
,13/02/2024,1707782400,2056.8321935186345,2172.137412341149,56363.617700405346,7255.657589360786,4228.969605859784,63619.275289766134,9.98005,29.28288,2017.5692635186347,,9.40156488173,,1450.6268813327197,712.108966126699,9.98005,29.28288,24447.1317229629,31877.223047442454,18.833228196051998,,3850.913680941817,3385.910680222917,9.98005,1479.9097613327197,2017.5692635186347,,9.40156488173,712.108966126699,9.98005,3880.196560941817,24447.1317229629,31877.223047442454,18.833228196051998,3385.910680222917,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12601.61429018706,31894.733256,18.876758,,1.4465807492418774,3392.719869,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.4575807492418773,12601.61429018706,31894.733256,18.876758,3392.719869
,14/02/2024,1707868800,2066.8822650831635,2155.5128875494715,56532.13175289863,7222.544662232729,4222.395152632635,63754.67641513136,10.009999999999998,28.903159999999996,2027.9691050831636,,9.44214159,,1431.8161619164716,714.2545840429999,10.009999999999998,28.903159999999996,24598.485336898633,31894.733256,18.914888268000002,,3807.302647772729,3396.327126192,10.009999999999998,1460.7193219164717,2027.9691050831636,,9.44214159,714.2545840429999,10.009999999999998,3836.205807772729,24598.485336898633,31894.733256,18.914888268000002,3396.327126192,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12614.607865076223,31894.733256,18.877134,,1.4489879004752428,3392.934192,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.4599879004752427,12614.607865076223,31894.733256,18.877134,3392.934192
,15/02/2024,1707955200,2058.5150235186347,2255.5099754054354,56432.805528886835,7491.567511810723,4314.02499892407,63924.37304069756,9.98637,30.959389999999996,2017.5692635186347,,9.415690400934999,,1533.6784962293116,712.415788775189,9.98637,30.959389999999996,24497.4454602194,31894.41430866744,18.862273851043998,,4084.9086107579956,3387.796627201683,9.98637,1564.6378862293116,2017.5692635186347,,9.415690400934999,712.415788775189,9.98637,4115.868000757996,24497.4454602194,31894.41430866744,18.862273851043998,3387.796627201683,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12627.54920629866,31894.733256,18.877508,,1.451385014961146,3393.147621,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.462385014961146,12627.54920629866,31894.733256,18.877508,3393.147621
,16/02/2024,1708041600,2058.5595335186345,2257.895768501717,56440.633769809865,7504.95784706443,4316.455302020351,63945.5916168743,9.98611,31.00416,2017.5692635186347,,9.419535105295,,1535.8963301813433,712.579903215079,9.98611,31.00416,24521.559294569495,31878.084205240368,18.870335730668,,4097.30572333176,3388.781788002002,9.98611,1566.9004901813432,2017.5692635186347,,9.419535105295,712.579903215079,9.98611,4128.309883331761,24521.559294569495,31878.084205240368,18.870335730668,3388.781788002002,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12639.979017819327,31894.733256,18.877868,,1.4536876005235866,3393.352634,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.4646876005235865,12639.979017819327,31894.733256,18.877868,3393.352634
,17/02/2024,1708128000,2058.3114135186347,2245.395779041183,56483.92297115695,7479.242793614811,4303.7071925598175,63963.16576477176,9.992529999999999,30.74962,2017.5692635186347,,9.420590514334998,,1523.2868270732326,712.688361453615,9.992529999999999,30.74962,24548.44756515695,31894.733256,18.872849937084,,4070.8440582296507,3389.5258854480753,9.992529999999999,1554.0364470732327,2017.5692635186347,,9.420590514334998,712.688361453615,9.992529999999999,4101.59367822965,24548.44756515695,31894.733256,18.872849937084,3389.5258854480753,10,0.011,1039.9841564529045,,9.423295,,0.5449223469365007,713.541043,10,0.011,12653.83895111183,31894.733256,18.878268,,1.4562548948743483,3393.581215,10,0.5559223469365007,1039.9841564529045,,9.423295,713.541043,10,1.4672548948743482,12653.83895111183,31894.733256,18.878268,3393.581215
,18/02/2024,1708214400,2058.1223035186345,1025.1448360965005,56500.27538645678,3560.5156069127397,3083.267139615135,60060.79099336952,10.009999999999998,30.543039999999998,2017.5692635186347,,9.415398278789999,,466.4828588322765,549.246578985434,10.009999999999998,30.543039999999998,24574.49372096707,31885.22862548971,18.862836685434,,3007.3074858332525,534.345284394053,10.009999999999998,497.02589883227654,2017.5692635186347,,9.415398278789999,549.246578985434,10.009999999999998,3037.8505258332525,24574.49372096707,31885.22862548971,18.862836685434,534.345284394053,10,0.011,1039.9841564529045,,9.423295,,0.16800264306221785,549.851966,10,0.011,12667.264804622202,31894.733256,18.878657,,1.0830743221423205,534.934247,10,0.17900264306221786,1039.9841564529045,,9.423295,549.851966,10,1.0940743221423204,12667.264804622202,31894.733256,18.878657,534.934247
,19/02/2024,1708300800,2059.2382835186345,1040.3602900550165,56534.359900410185,3685.3813685032383,3099.5985735736513,60219.74126891342,9.98792,31.681099999999997,2017.5692635186347,,9.383274266135,,483.8644122834936,547.1126035053879,9.98792,31.681099999999997,24597.957624410185,31894.733256,18.798827857271,,3134.313218652397,532.26932199357,9.98792,515.5455122834936,2017.5692635186347,,9.383274266135,547.1126035053879,9.98792,3165.994318652397,24597.957624410185,31894.733256,18.798827857271,532.26932199357,10,0.011,1039.9841564529045,,9.423295,,0.16800264306221785,549.851966,10,0.011,12679.359600211435,31894.733256,18.879007,,1.0882654139274321,534.934365,10,0.17900264306221786,1039.9841564529045,,9.423295,549.851966,10,1.099265413927432,12679.359600211435,31894.733256,18.879007,534.934365
,20/02/2024,1708387200,2060.0662235186346,1054.2963902466358,56559.333123029974,3784.205655363254,3114.3626137652705,60343.53877839323,9.98965,32.50731,2017.5692635186347,,9.399746185795,,496.4830908038968,548.4135532569439,9.98965,32.50731,24622.102907029974,31894.733256,18.832186464366,,3231.8383705168803,533.535098382008,9.98965,528.9904008038968,2017.5692635186347,,9.399746185795,548.4135532569439,9.98965,3264.3456805168803,24622.102907029974,31894.733256,18.832186464366,533.535098382008,10,0.011,1039.9841564529045,,9.423295,,0.16800264306221785,549.851966,10,0.011,12691.8056221804,31894.733256,18.879366,,1.0936070094906556,534.934487,10,0.17900264306221786,1039.9841564529045,,9.423295,549.851966,10,1.1046070094906555,12691.8056221804,31894.733256,18.879366,534.934487
,21/02/2024,1708473600,2060.6894935186347,456.05630160030904,56580.33769156964,444.1677726156201,2516.7457951189435,57024.50546418526,9.99769,33.122539999999994,2017.5692635186347,,9.41956337518,,92.78624459422906,353.85049363089996,9.99769,33.122539999999994,24649.022625887123,31888.19483568252,18.872291611872,,86.35672014394413,338.93876085980395,9.99769,125.90878459422905,2017.5692635186347,,9.41956337518,353.85049363089996,9.99769,119.47926014394412,24649.022625887123,31888.19483568252,18.872291611872,338.93876085980395,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12705.681765921197,31894.733256,18.879768,,0.02867907840350968,339.064893,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967907840350968,12705.681765921197,31894.733256,18.879768,339.064893
,22/02/2024,1708560000,2340.703535760919,453.00128785828736,60002.35151417398,441.26802401682454,2793.7048236192063,60443.619538190804,9.99624,32.34231,2298.364985760919,,9.387731484669999,,90.60058456876739,353.01297180485,9.99624,32.34231,28107.444545538412,31852.568418635565,18.808879378058,,84.32255247734254,338.136592161424,9.99624,122.94289456876739,2298.364985760919,,9.387731484669999,353.01297180485,9.99624,116.66486247734254,28107.444545538412,31852.568418635565,18.808879378058,338.136592161424,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12718.300699338648,31894.733256,18.880133,,0.02867909179185927,339.064952,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967909179185927,12718.300699338648,31894.733256,18.880133,339.064952
,23/02/2024,1708646400,2393.1754235835638,455.2846826463682,60709.036146778875,443.4483213903849,2848.460106229932,61152.48446816926,9.99801,32.81322,2350.364193583564,,9.414974230515,,91.91974579377816,353.949962622075,9.99801,32.81322,28771.491660778884,31894.733256,18.863821524681,,85.55034378170481,339.03415608399905,9.99801,124.73296579377816,2350.364193583564,,9.414974230515,353.949962622075,9.99801,118.36356378170481,28771.491660778884,31894.733256,18.863821524681,339.03415608399905,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12730.748522468533,31894.733256,18.880493,,0.02867910499483906,339.065011,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967910499483906,12730.748522468533,31894.733256,18.880493,339.065011
,24/02/2024,1708732800,2038.9090703895765,454.18930082740343,56407.52040923342,442.4786164737392,2493.09837121698,56849.999025707155,9.99122,32.14827,1996.7695803895765,,9.44214159,,90.05701988740346,354.69013935,9.99122,32.14827,24470.64766323342,31894.733256,18.918670818,,83.81673649773914,339.743209158,9.99122,122.20528988740345,1996.7695803895765,,9.44214159,354.69013935,9.99122,115.96500649773914,24470.64766323342,31894.733256,18.918670818,339.743209158,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12745.128991267407,31894.733256,18.880909,,0.028679120259818974,339.065079,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967912025981897,12745.128991267407,31894.733256,18.880909,339.065079
,25/02/2024,1708819200,2278.6951763737447,455.1375565585454,59362.87918438018,443.3221656387652,2733.83273293229,59806.20135001895,9.98301,32.74623,2235.9659363737446,,9.423295,,91.73208655854538,353.982175,9.98301,32.74623,27428.000161773925,31892.149782606262,18.881258,,85.3757716387652,339.065136,9.98301,124.47831655854537,2235.9659363737446,,9.423295,353.982175,9.98301,118.1220016387652,27428.000161773925,31892.149782606262,18.881258,339.065136,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12757.209377569268,31894.733256,18.881258,,0.028679133079637483,339.065136,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967913307963748,12757.209377569268,31894.733256,18.881258,339.065136
,26/02/2024,1708905600,2082.696496647693,459.9442584528796,56955.243457017525,447.8261057337859,2542.6407551005727,57403.06956275131,9.99853,34.32902,2038.3689466476928,,9.44214159,,96.16595968787966,354.3361571749999,9.99853,34.32902,25029.100017986206,31881.81588903132,18.919390254000003,,89.50245428378587,339.404261196,9.99853,130.49497968787966,2038.3689466476928,,9.44214159,354.3361571749999,9.99853,123.83147428378587,25029.100017986206,31881.81588903132,18.919390254000003,339.404261196,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12769.948988768472,31894.733256,18.881627,,0.028679146597300025,339.065196,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967914659730003,12769.948988768472,31894.733256,18.881627,339.065196
,27/02/2024,1708992000,2083.297636647693,461.6463125838955,56990.62865882393,449.4208325141665,2544.9439492315882,57440.0494913381,9.99544,34.93325,2038.3689466476928,,9.451564884999998,,97.85859052389559,354.3361571749999,9.99544,34.93325,25055.52765967954,31890.172309144393,18.938662047999998,,91.07784520616646,339.40432526,9.99544,132.7918405238956,2038.3689466476928,,9.451564884999998,354.3361571749999,9.99544,126.01109520616646,25055.52765967954,31890.172309144393,18.938662047999998,339.40432526,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12783.432479428338,31894.733256,18.882016,,0.02867916089306981,339.06526,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967916089306981,12783.432479428338,31894.733256,18.882016,339.06526
,28/02/2024,1709078400,2073.6476950831634,463.75488694635385,56878.33669134682,451.36354992548377,2537.4025820295174,57329.7002412723,9.985899999999999,35.69269,2027.9691050831636,,9.432718294999999,,99.98601147635398,354.3361571749999,9.985899999999999,35.69269,24952.468843711555,31880.189257635262,18.901266383999996,,93.05789822148382,339.40438531999996,9.985899999999999,135.67870147635398,2027.9691050831636,,9.432718294999999,354.3361571749999,9.985899999999999,128.75058822148384,24952.468843711555,31880.189257635262,18.901266383999996,339.40438531999996,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12796.137868570027,31894.733256,18.882384,,0.02867917437537832,339.06532,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967917437537832,12796.137868570027,31894.733256,18.882384,339.06532
,29/02/2024,1709164800,2054.9696919541057,469.9756581846673,56729.98375536747,457.1836382962957,2524.945350138773,57187.16739366377,10.02,37.78027,2007.1694219541055,,9.451564884999998,,105.83395394966735,354.69013935,10.02,37.78027,24723.660762855467,31958.522722512,18.939438369999998,,98.50068315429579,339.74351677199996,10.02,143.61422394966735,2007.1694219541055,,9.451564884999998,354.69013935,10.02,136.2809531542958,24723.660762855467,31958.522722512,18.939438369999998,339.74351677199996,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12810.18692375931,31894.733256,18.88279,,0.02867918928841042,339.065386,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.039679189288410424,12810.18692375931,31894.733256,18.88279,339.065386
,01/03/2024,1709251200,2054.3069519541054,467.1087929280578,56686.91675425314,454.45322022752214,2521.4157448821634,57141.369974480665,9.99845,37.13908,2007.1694219541055,,9.419450295639999,,104.03778698386782,353.65155564855,9.99845,37.13908,24747.629441646885,31892.149782606262,18.875444675208,,96.82901767794408,338.74875787437,9.99845,141.17686698386782,2007.1694219541055,,9.419450295639999,353.65155564855,9.99845,133.9680976779441,24747.629441646885,31892.149782606262,18.875444675208,338.74875787437,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12822.605928314448,31894.733256,18.883149,,0.02867920245890272,339.065445,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967920245890272,12822.605928314448,31894.733256,18.883149,339.065445
,02/03/2024,1709337600,2054.9939019541052,469.69866196836574,56745.99844608562,456.8969259192144,2524.692563922471,57202.89537200484,10.009999999999998,37.814479999999996,2007.1694219541055,,9.432718294999999,,105.92978649836586,354.3361571749999,10.009999999999998,37.814479999999996,24771.545976829628,31926.627989255998,18.902391507999997,,98.58996590821447,339.40456850299995,10.009999999999998,143.74426649836585,2007.1694219541055,,9.432718294999999,354.3361571749999,10.009999999999998,136.40444590821446,24771.545976829628,31926.627989255998,18.902391507999997,339.40456850299995,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12834.997915455766,31894.733256,18.883508,,0.02867921560709969,339.065503,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.039679215607099694,12834.997915455766,31894.733256,18.883508,339.065503
,03/03/2024,1709424000,2054.9685819541055,468.94876217344665,56741.19306934493,456.1794440093936,2523.917344127552,57197.37251335433,9.98853,37.810629999999996,2007.1694219541055,,9.432718294999999,,105.91900148484673,353.59704239359996,9.98853,37.810629999999996,24798.660653344934,31894.733256,18.902797913999997,,98.57997943555355,338.69666665984,9.98853,143.72963148484672,2007.1694219541055,,9.432718294999999,353.59704239359996,9.98853,136.39060943555356,24798.660653344934,31894.733256,18.902797913999997,338.69666665984,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12849.046970645044,31894.733256,18.883914,,0.028679230517743005,339.06557,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.039679230517743004,12849.046970645044,31894.733256,18.883914,339.06557
,04/03/2024,1709510400,2066.0403335186347,471.5145332535768,56878.602731037376,458.5628133385873,2537.5548667722114,57337.16554437597,10,38.47107,2017.5692635186347,,9.409282560334999,,107.76909351824189,354.3361571749999,10,38.47107,24951.31387693212,31878.817784105253,18.856193084562,,100.30192662602535,339.40469362799996,10,146.2401635182419,2017.5692635186347,,9.409282560334999,354.3361571749999,10,138.77299662602536,24951.31387693212,31878.817784105253,18.856193084562,339.40469362799996,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12861.501998418618,31894.733256,18.884274,,0.028679243724863357,339.065628,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967924372486335,12861.501998418618,31894.733256,18.884274,339.065628
,05/03/2024,1709596800,2057.0667719541057,476.29305725586386,56823.76645469087,463.1056641230758,2533.3598292099696,57286.872118813946,9.99837,39.898979999999995,2007.1694219541055,,9.47983477,,111.76910096086391,355.0441215249999,9.99837,39.898979999999995,24847.24111543487,31926.627989255998,18.997949851999998,,104.02482820407587,340.082886067,9.99837,151.6680809608639,2007.1694219541055,,9.47983477,355.0441215249999,9.99837,143.92380820407587,24847.24111543487,31926.627989255998,18.997949851999998,340.082886067,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12874.21819452584,31894.733256,18.884642,,0.02867925722023056,339.065689,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967925722023056,12874.21819452584,31894.733256,18.884642,339.065689
,06/03/2024,1709683200,2056.5780019541053,475.20783148647126,56847.281125888076,462.0955939036678,2531.7858334405764,57309.37671979174,10.02,39.38858,2007.1694219541055,,9.470411474999999,,110.33931631147126,355.3981037,10.02,39.38858,24871.24455663208,31926.627989255998,18.979426004999997,,102.69415791066781,340.422009988,10.02,149.72789631147126,2007.1694219541055,,9.470411474999999,355.3981037,10.02,142.08273791066782,24871.24455663208,31926.627989255998,18.979426004999997,340.422009988,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12886.655210690196,31894.733256,18.885001,,0.028679270413336705,339.065747,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.0396792704133367,12886.655210690196,31894.733256,18.885001,339.065747
,07/03/2024,1709769600,2059.0758919541054,480.5798293939197,56874.807948056055,466.99293215006026,2539.655721348025,57341.800880206116,10.009999999999998,41.89647,2007.1694219541055,,9.41492711404,,117.36467411782974,353.80022816204996,10.009999999999998,41.89647,24896.27348880006,31926.627989255998,18.868606785224,,109.23279719014822,338.891528174688,10.009999999999998,159.26114411782973,2007.1694219541055,,9.41492711404,353.80022816204996,10.009999999999998,151.12926719014823,24896.27348880006,31926.627989255998,18.868606785224,338.891528174688,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12899.623569326455,31894.733256,18.885377,,0.02867928417577019,339.065808,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.039679284175770185,12899.623569326455,31894.733256,18.885377,339.065808
,08/03/2024,1709856000,2049.8092503895764,483.45669548757405,56719.0401784246,469.6731955531338,2533.2659458771504,57188.713373977735,10.03,43.00966999999999,1996.7695803895765,,9.423295,,120.48308374107408,353.55031674649996,10.03,43.00966999999999,24794.199565635667,31871.800942788934,18.885782,,112.13519892063374,338.65221463250003,10.03,163.49275374107407,1996.7695803895765,,9.423295,353.55031674649996,10.03,155.14486892063374,24794.199565635667,31871.800942788934,18.885782,338.65221463250003,10,0.011,1039.9841564529045,,9.423295,,0.030814324340359155,353.982175,10,0.011,12913.64560710191,31894.733256,18.885782,,0.02867929905360751,339.065875,10,0.04181432434035916,1039.9841564529045,,9.423295,353.982175,10,0.03967929905360751,12913.64560710191,31894.733256,18.885782,339.065875
