,Date,Timestamp,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao,MoonDao
,08/10/2022,1665187200,0,77.13184955701483,77.13184955701483,0,,76.88056862445484,0.25128093256,,76.88056862445484,0.25128093256,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,09/10/2022,1665273600,0,77.25465013643047,77.25465013643047,0,,77.00326613643047,0.251384,,77.00326613643047,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,10/10/2022,1665360000,0,77.03564765991962,77.03564765991962,0,,76.78494918408762,0.250698475832,,76.78494918408762,0.250698475832,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,11/10/2022,1665446400,0,77.15730260020916,77.15730260020916,0,,76.90541583220916,0.251886768,,76.90541583220916,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,12/10/2022,1665532800,0,77.17118078705893,77.17118078705893,0,,76.91987798409093,0.251302802968,,76.91987798409093,0.251302802968,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,13/10/2022,1665619200,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,14/10/2022,1665705600,0,77.1197625463884,77.1197625463884,0,,76.8678757783884,0.251886768,,76.8678757783884,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,15/10/2022,1665792000,0,77.13793353089837,77.13793353089837,0,,76.88679965797837,0.25113387292,,76.88679965797837,0.25113387292,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,16/10/2022,1665878400,0,77.13573735520048,77.13573735520048,0,,76.88449186778448,0.251245487416,,76.88449186778448,0.251245487416,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,17/10/2022,1665964800,0,77.17772379663384,77.17772379663384,0,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,18/10/2022,1666051200,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,19/10/2022,1666137600,0,77.16633593595573,77.16633593595573,0,,76.91503162468373,0.251304311272,,76.91503162468373,0.251304311272,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,20/10/2022,1666224000,0,77.71746509521027,77.71746509521027,0,,77.46482417521027,0.25264092,,77.46482417521027,0.25264092,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,21/10/2022,1666310400,0,77.17772379663384,77.17772379663384,0,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,22/10/2022,1666396800,0,77.16866709351844,77.16866709351844,0,,76.91703170951844,0.25163538399999996,,76.91703170951844,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,23/10/2022,1666483200,0,77.16203082331533,77.16203082331533,0,,76.91064682331533,0.251384,,76.91064682331533,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,24/10/2022,1666569600,0,77.17762399718585,77.17762399718585,0,,76.92633979663384,0.251284200552,,76.92633979663384,0.251284200552,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,25/10/2022,1666656000,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,26/10/2022,1666742400,0,77.17772379663384,77.17772379663384,0,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,27/10/2022,1666828800,0,77.17772379663384,77.17772379663384,0,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,28/10/2022,1666915200,0,77.17797518063384,77.17797518063384,0,,76.92633979663384,0.25163538399999996,,76.92633979663384,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,29/10/2022,1667001600,0,77.1306458907217,77.1306458907217,0,,76.87949165569769,0.251154235024,,76.87949165569769,0.251154235024,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,30/10/2022,1667088000,0,77.12579851727112,77.12579851727112,0,,76.87441451727112,0.251384,,76.87441451727112,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,31/10/2022,1667174400,0,77.09560568447083,77.09560568447083,0,,76.84425939207082,0.2513462924,,76.84425939207082,0.2513462924,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,01/11/2022,1667260800,0,77.17753752108985,77.17753752108985,0,,76.92633979663384,0.25119772445599997,,76.92633979663384,0.25119772445599997,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,02/11/2022,1667347200,0,77.17033886801336,77.17033886801336,0,,76.91895486801336,0.251384,,76.91895486801336,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,03/11/2022,1667433600,0,77.11556731407816,77.11556731407816,0,,76.86418331407816,0.251384,,76.86418331407816,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,04/11/2022,1667520000,0,77.25465013643047,77.25465013643047,0,,77.00326613643047,0.251384,,77.00326613643047,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,05/11/2022,1667606400,0,76.66013329580439,76.66013329580439,0,,76.41093331999639,0.249199975808,,76.41093331999639,0.249199975808,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,06/11/2022,1667692800,0,77.12066658280412,77.12066658280412,0,,76.86949123152412,0.25117535128,,76.86949123152412,0.25117535128,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,07/11/2022,1667779200,0,77.33207924422712,77.33207924422712,0,,77.08019247622711,0.251886768,,77.08019247622711,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,08/11/2022,1667865600,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,09/11/2022,1667952000,0,77.07402709058798,77.07402709058798,0,,76.82264309058797,0.251384,,76.82264309058797,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,10/11/2022,1668038400,0,77.563612415617,77.563612415617,0,,77.310971495617,0.25264092,,77.310971495617,0.25264092,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,11/11/2022,1668124800,0,77.40975973602374,77.40975973602374,0,,77.15711881602374,0.25264092,,77.15711881602374,0.25264092,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,12/11/2022,1668211200,0,77.40925696802374,77.40925696802374,0,,77.15711881602374,0.25213815199999995,,77.15711881602374,0.25213815199999995,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,13/11/2022,1668297600,0,77.25453827055047,77.25453827055047,0,,77.00326613643047,0.25127213412,,77.00326613643047,0.25127213412,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,14/11/2022,1668384000,0,77.40821422719173,77.40821422719173,0,,77.15711881602374,0.251095411168,,77.15711881602374,0.251095411168,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,15/11/2022,1668470400,0,77.33157647622711,77.33157647622711,0,,77.08019247622711,0.251384,,77.08019247622711,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,16/11/2022,1668556800,0,77.33182786022711,77.33182786022711,0,,77.08019247622711,0.25163538399999996,,77.08019247622711,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,17/11/2022,1668643200,0,77.48542915582038,77.48542915582038,0,,77.23404515582038,0.251384,,77.23404515582038,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,18/11/2022,1668729600,0,77.08759580104739,77.08759580104739,0,,76.83648983175138,0.251105969296,,76.83648983175138,0.251105969296,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,19/11/2022,1668816000,0,77.40900558402375,77.40900558402375,0,,77.15711881602374,0.251886768,,77.15711881602374,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,20/11/2022,1668902400,0,77.33182786022711,77.33182786022711,0,,77.08019247622711,0.25163538399999996,,77.08019247622711,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,21/11/2022,1668988800,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,22/11/2022,1669075200,0,77.40875420002374,77.40875420002374,0,,77.15711881602374,0.25163538399999996,,77.15711881602374,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,23/11/2022,1669161600,0,77.25515290443047,77.25515290443047,0,,77.00326613643047,0.251886768,,77.00326613643047,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,24/11/2022,1669248000,0,77.25515290443047,77.25515290443047,0,,77.00326613643047,0.251886768,,77.00326613643047,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,25/11/2022,1669334400,0,77.17797518063384,77.17797518063384,0,,76.92633979663384,0.25163538399999996,,76.92633979663384,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,26/11/2022,1669420800,0,77.11615984885253,77.11615984885253,0,,76.86479872479653,0.25136112405600003,,76.86479872479653,0.25136112405600003,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,27/11/2022,1669507200,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,28/11/2022,1669593600,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,29/11/2022,1669680000,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,30/11/2022,1669766400,0,77.41001112002374,77.41001112002374,0,,77.15711881602374,0.252892304,,77.15711881602374,0.252892304,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,01/12/2022,1669852800,0,77.40925696802374,77.40925696802374,0,,77.15711881602374,0.25213815199999995,,77.15711881602374,0.25213815199999995,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,02/12/2022,1669939200,0,77.48643469182038,77.48643469182038,0,,77.23404515582038,0.25238953599999997,,77.23404515582038,0.25238953599999997,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,03/12/2022,1670025600,0,77.17763329839384,77.17763329839384,0,,76.92633979663384,0.25129350176,,76.92633979663384,0.25129350176,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,04/12/2022,1670112000,0,77.17769991515384,77.17769991515384,0,,76.92633979663384,0.25136011852,,76.92633979663384,0.25136011852,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,05/12/2022,1670198400,0,77.33207924422712,77.33207924422712,0,,77.08019247622711,0.251886768,,77.08019247622711,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,06/12/2022,1670284800,0,77.17797518063384,77.17797518063384,0,,76.92633979663384,0.25163538399999996,,76.92633979663384,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,07/12/2022,1670371200,0,77.13185006261864,77.13185006261864,0,,76.88064555079464,0.251204511824,,76.88064555079464,0.251204511824,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,08/12/2022,1670457600,0,77.17720591723588,77.17720591723588,0,,76.92557053323588,0.25163538399999996,,76.92557053323588,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,09/12/2022,1670544000,0,77.25447240794247,77.25447240794247,0,,77.00326613643047,0.251206271512,,77.00326613643047,0.251206271512,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,10/12/2022,1670630400,0,77.14231581275519,77.14231581275519,0,,76.89103060666719,0.251285206088,,76.89103060666719,0.251285206088,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,11/12/2022,1670716800,0,77.25455662158247,77.25455662158247,0,,77.00326613643047,0.251290485152,,77.00326613643047,0.251290485152,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,12/12/2022,1670803200,0,77.25465013643047,77.25465013643047,0,,77.00326613643047,0.251384,,77.00326613643047,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,13/12/2022,1670889600,0,77.1100286176128,77.1100286176128,0,,76.8586446176128,0.251384,,76.8586446176128,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,14/12/2022,1670976000,0,77.25456064372646,77.25456064372646,0,,77.00326613643047,0.251294507296,,77.00326613643047,0.251294507296,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,15/12/2022,1671062400,0,77.07177737293388,77.07177737293388,0,,76.82041222673388,0.2513651462,,76.82041222673388,0.2513651462,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,16/12/2022,1671148800,0,77.09951031404127,77.09951031404127,0,,76.84787493004127,0.25163538399999996,,76.84787493004127,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,17/12/2022,1671235200,0,77.17797518063384,77.17797518063384,0,,76.92633979663384,0.25163538399999996,,76.92633979663384,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,18/12/2022,1671321600,0,77.14910719822949,77.14910719822949,0,,76.89772319822949,0.251384,,76.89772319822949,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,19/12/2022,1671408000,0,77.17772103140985,77.17772103140985,0,,76.92633979663384,0.251381234776,,76.92633979663384,0.251381234776,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,20/12/2022,1671494400,0,77.17772379663384,77.17772379663384,0,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,21/12/2022,1671580800,0,77.09497167700806,77.09497167700806,0,,76.84379783403206,0.251173842976,,76.84379783403206,0.251173842976,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,22/12/2022,1671667200,0,77.33207924422712,77.33207924422712,0,,77.08019247622711,0.251886768,,77.08019247622711,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,23/12/2022,1671753600,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,24/12/2022,1671840000,0,77.25465013643047,77.25465013643047,0,,77.00326613643047,0.251384,,77.00326613643047,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,25/12/2022,1671926400,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,26/12/2022,1672012800,0,77.17822656463385,77.17822656463385,0,,76.92633979663384,0.251886768,,76.92633979663384,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,27/12/2022,1672099200,0,77.10474130514744,77.10474130514744,0,,76.85310592114745,0.25163538399999996,,76.85310592114745,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,28/12/2022,1672185600,0,77.17755235274583,77.17755235274583,0,,76.92633979663384,0.251212556112,,76.92633979663384,0.251212556112,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,29/12/2022,1672272000,0,77.25465013643047,77.25465013643047,0,,77.00326613643047,0.251384,,77.00326613643047,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,30/12/2022,1672358400,0,77.17772379663384,77.17772379663384,0,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,31/12/2022,1672444800,0,77.14872256653051,77.14872256653051,0,,76.89733856653051,0.251384,,76.89733856653051,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,01/01/2023,1672531200,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,02/01/2023,1672617600,0,77.12361994412481,77.12361994412481,0,,76.87226057975681,0.251359364368,,76.87226057975681,0.251359364368,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,03/01/2023,1672704000,0,77.17772379663384,77.17772379663384,0,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,04/01/2023,1672790400,0,77.17503137474095,77.17503137474095,0,,76.92364737474095,0.251384,,76.92364737474095,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,05/01/2023,1672876800,0,77.17797518063384,77.17797518063384,0,,76.92633979663384,0.25163538399999996,,76.92633979663384,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,06/01/2023,1672963200,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,07/01/2023,1673049600,0,77.16372320279085,77.16372320279085,0,,76.91233920279085,0.251384,,76.91233920279085,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,08/01/2023,1673136000,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,09/01/2023,1673222400,0,77.40850281602374,77.40850281602374,0,,77.15711881602374,0.251384,,77.15711881602374,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,10/01/2023,1673308800,0,77.25490152043047,77.25490152043047,0,,77.00326613643047,0.25163538399999996,,77.00326613643047,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,11/01/2023,1673395200,0,77.16735509206448,77.16735509206448,0,,76.91626244612048,0.251092645944,,76.91626244612048,0.251092645944,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,12/01/2023,1673481600,0,77.33358754822711,77.33358754822711,0,,77.08019247622711,0.253395072,,77.08019247622711,0.253395072,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,13/01/2023,1673568000,0,77.17489812704197,77.17489812704197,0,,76.92326274304197,0.25163538399999996,,76.92326274304197,0.25163538399999996,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,14/01/2023,1673654400,0,77.40900558402375,77.40900558402375,0,,77.15711881602374,0.251886768,,77.15711881602374,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,15/01/2023,1673740800,0,77.17822656463385,77.17822656463385,0,,76.92633979663384,0.251886768,,76.92633979663384,0.251886768,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,16/01/2023,1673827200,0,77.11349579648629,77.11349579648629,0,,76.8611062604863,0.25238953599999997,,76.8611062604863,0.25238953599999997,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,17/01/2023,1673913600,0,77.02202488488545,77.02202488488545,0,,76.77064088488545,0.251384,,76.77064088488545,0.251384,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,18/01/2023,1674000000,0,77.14515454580766,77.14515454580766,0,,76.89387688123966,0.251277664568,,76.89387688123966,0.251277664568,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,19/01/2023,1674086400,0,77.25460488731046,77.25460488731046,0,,77.00326613643047,0.25133875088,,77.00326613643047,0.25133875088,,,,76.92633979663384,0.251384,,76.92633979663384,0.251384,,
,20/01/2023,1674172800,0,77.22604640369136,77.22604640369136,0,,76.97471016665136,0.25133623703999997,,76.97471016665136,0.25133623703999997,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,21/01/2023,1674259200,0,77.05997629279732,77.05997629279732,0,,76.80885348077332,0.251122812024,,76.80885348077332,0.251122812024,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,22/01/2023,1674345600,0,77.14977586662077,77.14977586662077,0,,76.89788909862077,0.251886768,,76.89788909862077,0.251886768,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,23/01/2023,1674432000,0,77.22634555065136,77.22634555065136,0,,76.97471016665136,0.25163538399999996,,76.97471016665136,0.25163538399999996,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,24/01/2023,1674518400,0,77.22609416665136,77.22609416665136,0,,76.97471016665136,0.251384,,76.97471016665136,0.251384,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,25/01/2023,1674604800,0,77.14904936686077,77.14904936686077,0,,76.89788909862077,0.25116026824,,76.89788909862077,0.25116026824,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,26/01/2023,1674691200,0,77.01954169897347,77.01954169897347,0,,76.76906016753347,0.25048153144,,76.76906016753347,0.25048153144,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,27/01/2023,1674777600,0,76.95875684990492,76.95875684990492,0,,76.70737284990491,0.251384,,76.70737284990491,0.251384,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,28/01/2023,1674864000,0,77.05601232203163,77.05601232203163,0,,76.80462832203163,0.251384,,76.80462832203163,0.251384,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,29/01/2023,1674950400,0,77.14952448262076,77.14952448262076,0,,76.89788909862077,0.25163538399999996,,76.89788909862077,0.25163538399999996,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,30/01/2023,1675036800,0,77.07237963199819,77.07237963199819,0,,76.82106803059018,0.251311601408,,76.82106803059018,0.251311601408,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,31/01/2023,1675123200,0,77.02561209988743,77.02561209988743,0,,76.77397671588743,0.25163538399999996,,76.77397671588743,0.25163538399999996,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,01/02/2023,1675209600,0,77.22634555065136,77.22634555065136,0,,76.97471016665136,0.25163538399999996,,76.97471016665136,0.25163538399999996,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,02/02/2023,1675296000,0,77.07215112394218,77.07215112394218,0,,76.82106803059018,0.251083093352,,76.82106803059018,0.251083093352,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,03/02/2023,1675382400,0,77.22634555065136,77.22634555065136,0,,76.97471016665136,0.25163538399999996,,76.97471016665136,0.25163538399999996,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,04/02/2023,1675468800,0,77.07270341459018,77.07270341459018,0,,76.82106803059018,0.25163538399999996,,76.82106803059018,0.25163538399999996,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,05/02/2023,1675555200,0,77.07234192439819,77.07234192439819,0,,76.82106803059018,0.25127389380799997,,76.82106803059018,0.25127389380799997,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,06/02/2023,1675641600,0,77.07244825983018,77.07244825983018,0,,76.82106803059018,0.25138022924,,76.82106803059018,0.25138022924,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,07/02/2023,1675728000,0,77.07270341459018,77.07270341459018,0,,76.82106803059018,0.25163538399999996,,76.82106803059018,0.25163538399999996,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,08/02/2023,1675814400,0,77.00900536050507,77.00900536050507,0,,76.75799793373707,0.251007426768,,76.75799793373707,0.251007426768,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,09/02/2023,1675900800,0,77.04679379386798,77.04679379386798,0,,76.79540979386798,0.251384,,76.79540979386798,0.251384,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,10/02/2023,1675987200,0,77.01091835509767,77.01091835509767,0,,76.75953435509767,0.251384,,76.75953435509767,0.251384,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,11/02/2023,1676073600,0,77.14927309862077,77.14927309862077,0,,76.89788909862077,0.251384,,76.89788909862077,0.251384,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,12/02/2023,1676160000,0,77.07245203059018,77.07245203059018,0,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,13/02/2023,1676246400,0,77.07130923892619,77.07130923892619,0,,76.82106803059018,0.250241208336,,76.82106803059018,0.250241208336,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,14/02/2023,1676332800,0,76.99491342901132,76.99491342901132,0,,76.74355557294732,0.251357856064,,76.74355557294732,0.251357856064,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,15/02/2023,1676419200,0,77.0466401517319,77.0466401517319,0,,76.7952561517319,0.251384,,76.7952561517319,0.251384,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,16/02/2023,1676505600,0,77.14977586662077,77.14977586662077,0,,76.89788909862077,0.251886768,,76.89788909862077,0.251886768,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,17/02/2023,1676592000,0,77.00200091963025,77.00200091963025,0,,76.75093039547825,0.251070524152,,76.75093039547825,0.251070524152,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,18/02/2023,1676678400,0,77.07245203059018,77.07245203059018,0,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,19/02/2023,1676764800,0,77.0691099090929,77.0691099090929,0,,76.8178415457329,0.25126836335999997,,76.8178415457329,0.25126836335999997,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,20/02/2023,1676851200,0,77.01454442866715,77.01454442866715,0,,76.76322176636315,0.25132266230399997,,76.76322176636315,0.25132266230399997,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,21/02/2023,1676937600,0,76.98190109822627,76.98190109822627,0,,76.73088009672227,0.251021001504,,76.73088009672227,0.251021001504,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,22/02/2023,1677024000,0,77.14924569776477,77.14924569776477,0,,76.89788909862077,0.251356599144,,76.89788909862077,0.251356599144,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,23/02/2023,1677110400,0,77.03590697017965,77.03590697017965,0,,76.78457802327566,0.251328946904,,76.78457802327566,0.251328946904,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,24/02/2023,1677196800,0,76.93408390779118,76.93408390779118,0,,76.68294375027118,0.25114015751999996,,76.68294375027118,0.25114015751999996,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,25/02/2023,1677283200,0,77.14913584295677,77.14913584295677,0,,76.89788909862077,0.25124674433599997,,76.89788909862077,0.25124674433599997,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
,26/02/2023,1677369600,0,77.07243191987018,77.07243191987018,0,,76.82106803059018,0.25136388928000003,,76.82106803059018,0.25136388928000003,,,,76.82106803059018,0.251384,,76.82106803059018,0.251384,,
