,Date,Timestamp,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex,Madmex
,02/11/2023,1698883200,907438.9942327014,907438.9942327014,348904.63894845,,286132.0773621732,109688.8765078275,162713.40141425072,,348904.63894845,,286132.0773621732,109688.8765078275,162713.40141425072,,9.82857655,,154.860190813438,163734.53582870093,162737.649324,,9.82857655,,154.860190813438,163734.53582870093,162737.649324,
,03/11/2023,1698969600,891706.9857717603,891706.9857717603,305811.3657438,,277854.8001631949,144429.05259081052,163611.767273955,,305811.3657438,,277854.8001631949,144429.05259081052,163611.767273955,,8.78011386,,154.860190813438,219032.01347717768,163448.318955,,8.78011386,,154.860190813438,219032.01347717768,163448.318955,
,04/11/2023,1699056000,920235.5467954904,920235.5467954904,303818.27989758,,283003.7493872756,164012.90407181846,162854.31125491494,,303818.27989758,,283003.7493872756,164012.90407181846,162854.31125491494,,8.78011386,,154.80589315103802,245994.1417082026,162898.945566,,8.78011386,,154.80589315103802,245994.1417082026,162898.945566,
,05/11/2023,1699142400,935253.7608427396,935253.7608427396,306812.29872384,,286516.29510287265,168795.03957666626,161533.986109,,306812.29872384,,286516.29510287265,168795.03957666626,161533.986109,,8.78011386,,154.80589315103802,249848.70916587784,161533.986109,,8.78011386,,154.80589315103802,249848.70916587784,161533.986109,
,06/11/2023,1699228800,932163.7824909571,932163.7824909571,307310.85701008,,292867.98089885974,172945.14039518885,158474.22254310624,,307310.85701008,,292867.98089885974,172945.14039518885,158474.22254310624,,8.77730084,,154.80589315103802,249565.12887011984,158527.487779,,8.77730084,,154.80589315103802,249565.12887011984,158527.487779,
,07/11/2023,1699315200,940063.3194805235,940063.3194805235,308399.62523625,,293136.1547066512,178825.98956762213,159701.54997,,308399.62523625,,293136.1547066512,178825.98956762213,159701.54997,,8.82326625,,154.75296148633802,243950.20424125477,159701.54997,,8.82326625,,154.75296148633802,243950.20424125477,159701.54997,
,08/11/2023,1699401600,943985.3536163874,943985.3536163874,311875.99213875,,291613.14462574106,181612.62873063848,158883.58812125798,,311875.99213875,,291613.14462574106,181612.62873063848,158883.58812125798,,8.82326625,,154.69783009773803,245204.76918551835,158724.863258,,8.82326625,,154.69783009773803,245204.76918551835,158724.863258,
,09/11/2023,1699488000,961802.1285554516,961802.1285554516,308876.97176523,,216657.38218056908,283994.64739665604,152273.1272129965,,308876.97176523,,216657.38218056908,283994.64739665604,152273.1272129965,,8.65856451,,114.6687248894206,359822.57802108553,152278.000109,,8.65856451,,114.6687248894206,359822.57802108553,152278.000109,
,10/11/2023,1699574400,1010775.9234414994,1010775.9234414994,208872.87494535,,573984.9334411226,90433.48779802678,137484.627257,,208872.87494535,,573984.9334411226,90433.48779802678,137484.627257,,5.69368611,,272.08235373583744,105979.39299813758,137484.627257,,5.69368611,,272.08235373583744,105979.39299813758,137484.627257,
,11/11/2023,1699660800,1006267.8414285383,1006267.8414285383,212252.45759226,,564975.4484670914,89969.30345381316,139070.63191537373,,212252.45759226,,564975.4484670914,89969.30345381316,139070.63191537373,,5.69377267,,271.83976080289625,106712.87343427051,139084.679468,,5.69377267,,271.83976080289625,106712.87343427051,139084.679468,
,12/11/2023,1699747200,987108.8718183554,987108.8718183554,211147.86569428002,,349408.79599561257,246232.41360659787,180319.79652186498,,211147.86569428002,,349408.79599561257,246232.41360659787,180319.79652186498,,5.69377267,,170.83080939477966,306699.81578835,180139.656865,,5.69377267,,170.83080939477966,306699.81578835,180139.656865,
,13/11/2023,1699833600,987965.7814490835,987965.7814490835,211465.55039662,,271342.32458810357,325612.9820600047,179544.92440435526,,211465.55039662,,271342.32458810357,325612.9820600047,179544.92440435526,,5.69957281,,132.6468149140123,362291.35927278106,179590.18113,,5.69957281,,132.6468149140123,362291.35927278106,179590.18113,
,14/11/2023,1699920000,970941.6881744136,970941.6881744136,220345.41294135,,296136.201513754,273798.56829130964,180661.505428,,220345.41294135,,296136.201513754,273798.56829130964,180661.505428,,6.06761429,,145.20893679145325,314090.0384198018,180661.505428,,6.06761429,,145.20893679145325,314090.0384198018,180661.505428,
,15/11/2023,1700006400,957529.1015246212,957529.1015246212,432239.71664604003,,39008.76666622337,101876.89443769048,384403.7237746674,,432239.71664604003,,39008.76666622337,101876.89443769048,384403.7237746674,,12.18125681,,19.656524835337194,109591.35896964038,385041.352254,,12.18125681,,19.656524835337194,109591.35896964038,385041.352254,
,16/11/2023,1700092800,984052.9262201646,984052.9262201646,293524.6586622,,227724.31023805772,215596.63184053675,247207.32547937016,,293524.6586622,,227724.31023805772,215596.63184053675,247207.32547937016,,7.76109621,,110.65751352727887,234333.46721186288,247316.639434,,7.76109621,,110.65751352727887,234333.46721186288,247316.639434,
,17/11/2023,1700179200,948709.0722755161,948709.0722755161,280381.84166772,,216832.29118156768,125692.07283138696,325802.8665948414,,280381.84166772,,216832.29118156768,125692.07283138696,325802.8665948414,,7.76122022,,110.65751352727887,149002.64218544704,326352.771014,,7.76122022,,110.65751352727887,149002.64218544704,326352.771014,
,18/11/2023,1700265600,948814.330173674,948814.330173674,341423.5077199,,39574.032184957156,91968.31894085681,475848.47132796,,341423.5077199,,39574.032184957156,91968.31894085681,475848.47132796,,9.33106061,,20.253971403178866,110657.8819052428,474898.67398,,9.33106061,,20.253971403178866,110657.8819052428,474898.67398,
,19/11/2023,1700352000,947000.7865944519,947000.7865944519,340322.05360812,,39724.11411305471,91914.79241527713,475039.826458,,340322.05360812,,39724.11411305471,91914.79241527713,475039.826458,,9.31776513,,20.253971403178866,110509.44278693521,475039.826458,,9.31776513,,20.253971403178866,110509.44278693521,475039.826458,
,20/11/2023,1700438400,957641.5618049053,957641.5618049053,347999.89207524,,40704.81140839663,94268.51926446967,474668.3390567991,,347999.89207524,,40704.81140839663,94268.51926446967,474668.3390567991,,9.31776513,,20.253971403178866,110513.44278693521,474693.023094,,9.31776513,,20.253971403178866,110513.44278693521,474693.023094,
,21/11/2023,1700524800,953408.9330411152,953408.9330411152,348540.32245278,,41025.512914331084,92454.3611226718,471388.7365513323,,348540.32245278,,41025.512914331084,92454.3611226718,471388.7365513323,,9.31776513,,20.287263523106216,114240.61822039158,471597.182506,,9.31776513,,20.287263523106216,114240.61822039158,471597.182506,
,22/11/2023,1700611200,876096.4460321609,876096.4460321609,206220.6613731,,39278.15788349783,288345.6128049611,342252.013970602,,206220.6613731,,39278.15788349783,288345.6128049611,342252.013970602,,5.7589059,,20.247203705029474,392391.30698158394,342324.586783,,5.7589059,,20.247203705029474,392391.30698158394,342324.586783,
,23/11/2023,1700697600,900480.8171338402,900480.8171338402,223921.86192326,,46421.2555967188,110402.60784999642,519735.09176386497,,223921.86192326,,46421.2555967188,110402.60784999642,519735.09176386497,,5.99410718,,22.49669517691985,142891.58079136824,519746.00643,,5.99410718,,22.49669517691985,142891.58079136824,519746.00643,
,24/11/2023,1700784000,899803.9251408903,899803.9251408903,223052.71638216003,,46348.92387367952,109978.94288305062,520423.342002,,223052.71638216003,,46348.92387367952,109978.94288305062,520423.342002,,5.99410718,,22.47623761531985,142342.3197220048,520423.342002,,5.99410718,,22.47623761531985,142342.3197220048,520423.342002,
,25/11/2023,1700870400,901081.066958085,901081.066958085,226241.58140192,,46954.876836296826,107988.33615586825,519896.272564,,226241.58140192,,46954.876836296826,107988.33615586825,519896.272564,,5.99410718,,22.57478561531985,142126.56968885165,519896.272564,,5.99410718,,22.57478561531985,142126.56968885165,519896.272564,
,26/11/2023,1700956800,902732.0827256537,902732.0827256537,225887.92907830002,,46910.856004346955,110943.89012800663,518989.407515,,225887.92907830002,,46910.856004346955,110943.89012800663,518989.407515,,5.99410718,,22.57478561531985,142155.20195992352,518989.407515,,5.99410718,,22.57478561531985,142155.20195992352,518989.407515,
,27/11/2023,1701043200,895303.2863242893,895303.2863242893,224407.38460484002,,46660.95312758536,108996.91330099177,515238.03529087215,,224407.38460484002,,46660.95312758536,108996.91330099177,515238.03529087215,,5.99410718,,22.57478561531985,142224.17944892673,515498.877723,,5.99410718,,22.57478561531985,142224.17944892673,515498.877723,
,28/11/2023,1701129600,893139.021576639,893139.021576639,223298.47477654,,46333.19015647349,106079.85126484162,517427.505378784,,223298.47477654,,46333.19015647349,106079.85126484162,517427.505378784,,5.99410718,,22.81344298089253,142379.1242287003,516910.594784,,5.99410718,,22.81344298089253,142379.1242287003,516910.594784,
,29/11/2023,1701216000,896461.6760212258,896461.6760212258,226357.94205252003,,46768.926917408535,106628.31537729721,516706.491674,,226357.94205252003,,46768.926917408535,106628.31537729721,516706.491674,,5.99401393,,22.81344298089253,142537.31303936543,516706.491674,,5.99401393,,22.81344298089253,142537.31303936543,516706.491674,
,30/11/2023,1701302400,899325.3284905234,899325.3284905234,226615.68465151,,46293.72290011655,108767.45540276477,517648.46553613205,,226615.68465151,,46293.72290011655,108767.45540276477,517648.46553613205,,5.99401393,,22.81344298089253,142579.46189349846,516615.235066,,5.99401393,,22.81344298089253,142579.46189349846,516615.235066,
,01/12/2023,1701388800,897899.7464011785,897899.7464011785,225835.41521836,,46788.318343942294,108934.30412087627,516341.708718,,225835.41521836,,46788.318343942294,108934.30412087627,516341.708718,,5.98271207,,22.81344298089253,142904.39324884594,516341.708718,,5.98271207,,22.81344298089253,142904.39324884594,516341.708718,
,02/12/2023,1701475200,909021.3256229247,909021.3256229247,231333.52761068998,,47552.34054937239,114113.01074986234,516022.446713,,231333.52761068998,,47552.34054937239,114113.01074986234,516022.446713,,5.98271207,,22.81344298089253,142833.37432579612,516022.446713,,5.98271207,,22.81344298089253,142833.37432579612,516022.446713,
,03/12/2023,1701561600,917539.4268003402,917539.4268003402,236113.71455462,,49313.47207666545,116657.57419015515,515454.66597889963,,236113.71455462,,49313.47207666545,116657.57419015515,515454.66597889963,,5.98271207,,22.82344298089253,142851.19850087023,515734.193912,,5.98271207,,22.82344298089253,142851.19850087023,515734.193912,
,04/12/2023,1701648000,924205.9830613993,924205.9830613993,239870.85773458,,51158.61287308219,117240.37879273719,515936.133661,,239870.85773458,,51158.61287308219,117240.37879273719,515936.133661,,5.98271207,,23.28439633387443,144024.11056153398,515936.133661,,5.98271207,,23.28439633387443,144024.11056153398,515936.133661,
,05/12/2023,1701734400,932337.7288357386,932337.7288357386,280496.899136,,129064.7669076756,356512.8234603022,166263.23933176082,,280496.899136,,129064.7669076756,356512.8234603022,166263.23933176082,,6.72203075,,57.850116497241444,441388.25350287755,166350.406945,,6.72203075,,57.850116497241444,441388.25350287755,166350.406945,
,06/12/2023,1701820800,952189.3239407886,952189.3239407886,294875.32291025,,132127.5150197368,367915.30852963193,157271.1774811699,,294875.32291025,,132127.5150197368,367915.30852963193,157271.1774811699,,6.72203075,,57.69760481211214,450427.83174316754,158377.443927,,6.72203075,,57.69760481211214,450427.83174316754,158377.443927,
,07/12/2023,1701907200,949142.6857269513,949142.6857269513,293329.25583775,,128647.19549747018,368993.52593296627,158172.70845876497,,293329.25583775,,128647.19549747018,368993.52593296627,158172.70845876497,,6.72203075,,57.69760481211214,450442.54734364396,158014.693765,,6.72203075,,57.69760481211214,450442.54734364396,158014.693765,
,08/12/2023,1701993600,963191.610497404,963191.610497404,291020.34442145,,136072.28626210612,378698.42508802714,157400.55472582075,,291020.34442145,,136072.28626210612,378698.42508802714,157400.55472582075,,6.72180031,,57.75171731211214,450035.32451880025,157430.623975,,6.72180031,,57.75171731211214,450035.32451880025,157430.623975,
,09/12/2023,1702080000,976545.3501599529,976545.3501599529,296633.0476803,,136400.31601643894,387853.27972334326,155658.70673987066,,296633.0476803,,136400.31601643894,387853.27972334326,155658.70673987066,,6.72180031,,57.75171731211214,428405.7385265257,155738.600642,,6.72180031,,57.75171731211214,428405.7385265257,155738.600642,
,10/12/2023,1702166400,963253.9873095284,963253.9873095284,292821.78690453,,135404.09889280502,378561.86894543335,156466.23256676007,,292821.78690453,,135404.09889280502,378561.86894543335,156466.23256676007,,6.72180031,,57.75171731211214,428110.5248732088,156485.167272,,6.72180031,,57.75171731211214,428110.5248732088,156485.167272,
,11/12/2023,1702252800,979424.7506371496,979424.7506371496,294045.15456095,,135369.44786241773,395020.5388832258,154989.60933055598,,294045.15456095,,135369.44786241773,395020.5388832258,154989.60933055598,,6.72180031,,57.75171731211214,428200.04778596945,154834.774556,,6.72180031,,57.75171731211214,428200.04778596945,154834.774556,
,12/12/2023,1702339200,916633.4921025082,916633.4921025082,239387.50812001,,47912.52926977985,102933.7328116238,526399.7219010945,,239387.50812001,,47912.52926977985,102933.7328116238,526399.7219010945,,5.78412323,,21.52723866061898,122209.46511597048,528248.591973,,5.78412323,,21.52723866061898,122209.46511597048,528248.591973,
,13/12/2023,1702425600,923353.2062300513,923353.2062300513,239000.38928704002,,47174.57552849383,108997.65238730333,528180.5890272142,,239000.38928704002,,47174.57552849383,108997.65238730333,528180.5890272142,,5.78525342,,21.52723866061898,122434.05535857475,528287.831457,,5.78525342,,21.52723866061898,122434.05535857475,528287.831457,
,14/12/2023,1702512000,932710.6067641538,932710.6067641538,251330.8664696,,48512.2781388647,105890.04810390955,526977.4140517795,,251330.8664696,,48512.2781388647,105890.04810390955,526977.4140517795,,5.85579838,,21.52723866061898,119502.72275573848,527650.168016,,5.85579838,,21.52723866061898,119502.72275573848,527650.168016,
,15/12/2023,1702598400,940928.6951327581,940928.6951327581,369987.40890144,,,368927.9373021951,152078.33558717798,49935.013341945,369987.40890144,,,368927.9373021951,152078.33558717798,49935.013341945,8.60756116,,,417183.55964650656,151926.409178,21.52723866061898,8.60756116,,,417183.55964650656,151926.409178,21.52723866061898
,16/12/2023,1702684800,910117.380863891,910117.380863891,359727.19599871995,,,349920.3784268283,152440.683638,48029.12280034281,359727.19599871995,,,349920.3784268283,152440.683638,48029.12280034281,8.60756116,,,417127.05532700464,152440.683638,21.62723866061898,8.60756116,,,417127.05532700464,152440.683638,21.62723866061898
,17/12/2023,1702771200,918152.3905802116,918152.3905802116,362739.84240471997,,,354503.75412006694,152698.43499510598,48210.3590603188,362739.84240471997,,,354503.75412006694,152698.43499510598,48210.3590603188,8.60756116,,,417184.46903990564,152545.889106,21.62723866061898,8.60756116,,,417184.46903990564,152545.889106,21.62723866061898
,18/12/2023,1702857600,899066.1359344539,899066.1359344539,357176.7081798,154119.60032273998,,340182.5491174077,,47587.278314506366,357176.7081798,154119.60032273998,,340182.5491174077,,47587.278314506366,8.6362181,153811.97637,,413048.9226026667,,21.62723866061898,8.6362181,153811.97637,,413048.9226026667,,21.62723866061898
,19/12/2023,1702944000,898169.5128415416,898169.5128415416,516756.95689312,,,97389.84480785644,184144.49228321214,99878.21885735293,516756.95689312,,,97389.84480785644,184144.49228321214,99878.21885735293,12.16929533,,,121807.34523332972,184348.012489,44.959000899084835,12.16929533,,,121807.34523332972,184348.012489,44.959000899084835
,20/12/2023,1703030400,888709.528983539,888709.528983539,513215.69195209,184191.28148672273,,93019.48203927283,,98283.07350545339,513215.69195209,184191.28148672273,,93019.48203927283,,98283.07350545339,12.16929533,184257.798552,,121721.06594758038,,44.959000899084835,12.16929533,184257.798552,,121721.06594758038,,44.959000899084835
,21/12/2023,1703116800,899759.2364672166,899759.2364672166,530471.75273003,183239.65262202598,,94261.83158122865,,91785.99953393207,530471.75273003,183239.65262202598,,94261.83158122865,,91785.99953393207,12.16929533,183056.596026,,121609.49684013506,,41.918305992734915,12.16929533,183056.596026,,121609.49684013506,,41.918305992734915
,22/12/2023,1703203200,907573.7195263209,907573.7195263209,531799.4594532901,182587.22089049386,,99588.91128053899,,93598.127901998,531799.4594532901,182587.22089049386,,99588.91128053899,,93598.127901998,12.13406027,182632.148399,,121844.5492724471,,41.918305992734915,12.13406027,182632.148399,,121844.5492724471,,41.918305992734915
,23/12/2023,1703289600,924664.734795226,924664.734795226,533470.9290373999,188339.709451,,105839.5390579942,,97014.55724883193,533470.9290373999,188339.709451,,105839.5390579942,,97014.55724883193,12.1317838,188339.709451,,121600.41160723056,,41.774125135134916,12.1317838,188339.709451,,121600.41160723056,,41.774125135134916
,24/12/2023,1703376000,918338.2968465581,918338.2968465581,530086.1613572,187500.80285567633,,104510.84992360394,,96240.48271007788,530086.1613572,187500.80285567633,,104510.84992360394,,96240.48271007788,12.1317838,187689.618612,,121774.02244091827,,41.774125135134916,12.1317838,187689.618612,,121774.02244091827,,41.774125135134916
,25/12/2023,1703462400,902978.1861118979,902978.1861118979,554267.87552753,151590.89136216906,,102696.78298826574,,94422.63623393311,554267.87552753,151590.89136216906,,102696.78298826574,,94422.63623393311,12.93779033,151729.268455,,121821.54777317676,,41.82897478633491,12.93779033,151729.268455,,121821.54777317676,,41.82897478633491
,26/12/2023,1703548800,920130.8231006337,920130.8231006337,563052.6351616,151773.249046,,110008.22221454757,,95296.71667848618,563052.6351616,151773.249046,,110008.22221454757,,95296.71667848618,12.93779033,151773.249046,,121821.63126301602,,42.02629122995575,12.93779033,151773.249046,,121821.63126301602,,42.02629122995575
,27/12/2023,1703635200,921355.7912833209,921355.7912833209,248153.64638562,407774.962348,,217202.97375893898,,48224.208790761826,248153.64638562,407774.962348,,217202.97375893898,,48224.208790761826,5.84688861,407774.962348,,214627.44442582905,,21.656671033592225,5.84688861,407774.962348,,214627.44442582905,,21.656671033592225
,28/12/2023,1703721600,943769.5280327548,943769.5280327548,255038.19425165,490452.4230355825,,131484.2271576591,,66794.68358786312,255038.19425165,490452.4230355825,,131484.2271576591,,66794.68358786312,5.84373655,490775.353218,,124866.31259036953,,27.436715378050163,5.84373655,490775.353218,,124866.31259036953,,27.436715378050163
,29/12/2023,1703808000,934089.7425079911,934089.7425079911,248776.172865,495434.58983258595,,125371.21148988626,,64507.768320518946,248776.172865,495434.58983258595,,125371.21148988626,,64507.768320518946,5.84255925,495603.590657,,124871.72459152018,,27.474548990599704,5.84255925,495603.590657,,124871.72459152018,,27.474548990599704
,30/12/2023,1703894400,904668.4972238392,904668.4972238392,253426.15484565002,327502.3907825669,,260586.01669469534,,63153.93490092695,253426.15484565002,327502.3907825669,,260586.01669469534,,63153.93490092695,6.01948065,327175.215567,,268130.1259175104,,27.5084654155096,6.01948065,327175.215567,,268130.1259175104,,27.5084654155096
,31/12/2023,1703980800,900589.8643911646,900589.8643911646,254912.96656620002,327004.285995,,255533.80658501628,,63138.80524494841,254912.96656620002,327004.285995,,255533.80658501628,,63138.80524494841,6.01948065,327004.285995,,265984.88467361184,,27.5084654155096,6.01948065,327004.285995,,265984.88467361184,,27.5084654155096
,01/01/2024,1704067200,903828.1878428886,903828.1878428886,254371.2133077,239662.85171028198,,353045.5205370708,,56748.60228783578,254371.2133077,239662.85171028198,,353045.5205370708,,56748.60228783578,6.01948065,239423.428282,,363988.8451670172,,24.947072345142246,6.01948065,239423.428282,,363988.8451670172,,24.947072345142246
,02/01/2024,1704153600,940562.2333942356,940562.2333942356,270677.98638855,238302.768549642,,371698.35764158296,,59883.120814460664,270677.98638855,238302.768549642,,371698.35764158296,,59883.120814460664,6.01948065,237827.114321,,363697.0231326643,,25.159072345142246,6.01948065,237827.114321,,363697.0231326643,,25.159072345142246
,03/01/2024,1704240000,921868.748059948,921868.748059948,271695.2786184,236453.076295,,354201.4591368199,,59518.934009728066,271695.2786184,236453.076295,,354201.4591368199,,59518.934009728066,6.01948065,236453.076295,,363434.88584663963,,25.276652656273864,6.01948065,236453.076295,,363434.88584663963,,25.276652656273864
,04/01/2024,1704326400,858753.3831473569,858753.3831473569,330381.74736705,340266.561352,,138287.55641491435,,49817.518013392604,330381.74736705,340266.561352,,138287.55641491435,,49817.518013392604,7.72443355,340266.561352,,162100.05440735476,,22.609076763678722,7.72443355,340266.561352,,162100.05440735476,,22.609076763678722
,05/01/2024,1704412800,871017.1486009007,871017.1486009007,341072.36340025,335113.9776696176,,143645.66646420554,,51185.141066827535,341072.36340025,335113.9776696176,,143645.66646420554,,51185.141066827535,7.72443355,335737.778462,,162131.58559000696,,22.609076763678722,7.72443355,335737.778462,,162131.58559000696,,22.609076763678722
,06/01/2024,1704499200,865768.9900409055,865768.9900409055,411489.2351644,268969.705117,,134113.83024506384,,51196.219514441735,411489.2351644,268969.705117,,134113.83024506384,,51196.219514441735,9.3291293,268969.705117,,157662.4516922735,,22.609076763678722,9.3291293,268969.705117,,157662.4516922735,,22.609076763678722
,07/01/2024,1704585600,860600.2117476987,860600.2117476987,409959.2579592,269424.1207928269,,130573.85758963719,,50642.975406034515,409959.2579592,269424.1207928269,,130573.85758963719,,50642.975406034515,9.3291293,269154.965827,,157691.03950750595,,22.609076763678722,9.3291293,269154.965827,,157691.03950750595,,22.609076763678722
,08/01/2024,1704672000,849576.0991313783,849576.0991313783,407197.8356864,268779.8140916224,,123817.74591259935,,49780.70344075657,407197.8356864,268779.8140916224,,123817.74591259935,,49780.70344075657,9.3291293,268999.048316,,157126.92578225347,,22.609094123333893,9.3291293,268999.048316,,157126.92578225347,,22.609094123333893
,09/01/2024,1704758400,888829.8199527315,888829.8199527315,411398.57743122,216822.24272271578,,209116.75424307183,,51492.24555572398,411398.57743122,216822.24272271578,,209116.75424307183,,51492.24555572398,8.84024706,216827.229749,,252388.51228599303,,22.564821428732184,8.84024706,216827.229749,,252388.51228599303,,22.564821428732184
,10/01/2024,1704844800,878799.1969843735,878799.1969843735,273377.30829566,202324.016978,,338520.1841745465,,64577.68753616702,273377.30829566,202324.016978,,338520.1841745465,,64577.68753616702,5.94996971,202324.016978,,417987.0452418334,,27.19724713242266,5.94996971,202324.016978,,417987.0452418334,,27.19724713242266
,11/01/2024,1704931200,928101.59507115,928101.59507115,295142.24816982,238951.52704495145,,323003.7913093153,,71004.0285470633,295142.24816982,238951.52704495145,,323003.7913093153,,71004.0285470633,6.33597201,239341.174477,,353905.3947580053,,27.378530491421863,6.33597201,239341.174477,,353905.3947580053,,27.378530491421863
,12/01/2024,1705017600,925430.9992825562,925430.9992825562,291377.13905354997,440628.002171,,122089.7147023756,,71336.14335563067,291377.13905354997,440628.002171,,122089.7147023756,,71336.14335563067,6.30891283,440628.002171,,132955.0688379506,,27.381583164686315,6.30891283,440628.002171,,132955.0688379506,,27.381583164686315
,13/01/2024,1705104000,893654.4564307757,893654.4564307757,381327.91327367997,221472.41591992448,,211803.75388888674,,79050.37334828448,381327.91327367997,221472.41591992448,,211803.75388888674,,79050.37334828448,8.89124961,221659.496535,,245844.05996363098,,31.500698689881762,8.89124961,221659.496535,,245844.05996363098,,31.500698689881762
,14/01/2024,1705190400,900257.1533292651,900257.1533292651,380616.61330488,221544.204782,,217178.93273848458,,80917.4025039004,380616.61330488,221544.204782,,217178.93273848458,,80917.4025039004,8.89124961,221544.204782,,246097.05996363098,,31.480470939892783,8.89124961,221544.204782,,246097.05996363098,,31.480470939892783
,15/01/2024,1705276800,883793.8689017984,883793.8689017984,375130.71229551,220995.66133095976,,208971.3548009471,,78696.14047438158,375130.71229551,220995.66133095976,,208971.3548009471,,78696.14047438158,8.89124961,221544.204782,,246107.78973265627,,31.480470939892783,8.89124961,221544.204782,,246107.78973265627,,31.480470939892783
,16/01/2024,1705363200,890441.7027385815,890441.7027385815,377362.41594761994,221524.2658035696,,211954.4465829072,,79600.5744044847,377362.41594761994,221524.2658035696,,211954.4465829072,,79600.5744044847,8.89124961,221544.204782,,250949.78455463675,,31.480470939892783,8.89124961,221544.204782,,250949.78455463675,,31.480470939892783
,17/01/2024,1705449600,897007.2141699615,897007.2141699615,383744.14155337,220094.72204902722,,212000.6783196917,,81167.67224787256,383744.14155337,220094.72204902722,,212000.6783196917,,81167.67224787256,8.89387771,220192.707804,,250852.1590015308,,31.480470939892783,8.89387771,220192.707804,,250852.1590015308,,31.480470939892783
,18/01/2024,1705536000,882849.1974418369,882849.1974418369,378422.31158397,253824.21547686376,,171657.51614585734,,78945.15423514586,378422.31158397,253824.21547686376,,171657.51614585734,,78945.15423514586,8.89129277,253899.115716,,210778.41073511643,,31.441354683892783,8.89129277,253899.115716,,210778.41073511643,,31.441354683892783
,19/01/2024,1705622400,863732.0732041368,863732.0732041368,367050.34813114,253718.613045,,165645.0478977424,,77318.06413025441,367050.34813114,253718.613045,,165645.0478977424,,77318.06413025441,8.89129277,253718.613045,,211003.3920751844,,31.441354683892783,8.89129277,253718.613045,,211003.3920751844,,31.441354683892783
,20/01/2024,1705708800,861633.7498694502,861633.7498694502,369504.34493566,253718.613045,,160232.1778808377,,78178.61400795256,369504.34493566,253718.613045,,160232.1778808377,,78178.61400795256,8.89129277,253718.613045,,211003.3920751844,,31.441354683892783,8.89129277,253718.613045,,211003.3920751844,,31.441354683892783
,21/01/2024,1705795200,865858.5680793254,865858.5680793254,369682.17079105997,251602.46382494568,,166896.49464902846,,77677.43881429132,369682.17079105997,251602.46382494568,,166896.49464902846,,77677.43881429132,8.89129277,251765.859868,,213431.63413421344,,31.441354683892783,8.89129277,251765.859868,,213431.63413421344,,31.441354683892783
,22/01/2024,1705881600,865381.6067747362,865381.6067747362,368570.75919481,250706.61405131937,,168296.3130923772,,77807.92043622947,368570.75919481,250706.61405131937,,168296.3130923772,,77807.92043622947,8.89129277,250932.704418,,214099.74123307512,,31.441354683892783,8.89129277,250932.704418,,214099.74123307512,,31.441354683892783
,23/01/2024,1705968000,838664.1052704316,838664.1052704316,353885.24288592,250327.93382396796,,161439.97905774871,,73010.94950279502,353885.24288592,250327.93382396796,,161439.97905774871,,73010.94950279502,8.89069548,250077.855968,,215229.77362174896,,31.451528617802776,8.89069548,250077.855968,,215229.77362174896,,31.451528617802776
,24/01/2024,1706054400,829435.9030921196,829435.9030921196,352818.35942831996,250327.93382396796,,155789.12135130967,,70500.488488522,352818.35942831996,250327.93382396796,,155789.12135130967,,70500.488488522,8.89069548,250077.855968,,215229.77362174896,,31.451528617802776,8.89069548,250077.855968,,215229.77362174896,,31.451528617802776
,25/01/2024,1706140800,833361.5423403379,833361.5423403379,355156.61233956,249713.23100302252,,158576.42794664073,,69915.27105111467,355156.61233956,249713.23100302252,,158576.42794664073,,69915.27105111467,8.89069548,249741.701557,,215490.77362174896,,31.331907221845388,8.89069548,249741.701557,,215490.77362174896,,31.331907221845388
,26/01/2024,1706227200,830273.6676242723,830273.6676242723,354431.21286286,248691.05456083067,,157863.08061297602,,69288.31958760554,354431.21286286,248691.05456083067,,157863.08061297602,,69288.31958760554,8.89056371,248744.285838,,215508.61910212776,,31.331907221845388,8.89056371,248744.285838,,215508.61910212776,,31.331907221845388
,27/01/2024,1706313600,852992.9920777758,852992.9920777758,370949.65136713,247500.24019638103,,163514.60679955786,,71028.49371470683,370949.65136713,247500.24019638103,,163514.60679955786,,71028.49371470683,8.89077131,247577.236717,,215282.80076936365,,31.331907221845388,8.89077131,247577.236717,,215282.80076936365,,31.331907221845388
,28/01/2024,1706400000,858738.8927857334,858738.8927857334,372114.34240874,245999.08453132646,,169554.04741806624,,71071.41842760077,372114.34240874,245999.08453132646,,169554.04741806624,,71071.41842760077,8.89077131,246069.460397,,215673.98887256425,,31.331907221845388,8.89077131,246069.460397,,215673.98887256425,,31.331907221845388
,29/01/2024,1706486400,859412.8122734842,859412.8122734842,372365.09767212,245326.6792977,,171188.21236120688,,70532.82294245725,372365.09767212,245326.6792977,,171188.21236120688,,70532.82294245725,8.88508668,245081.5977,,216538.79924156476,,31.331907221845388,8.88508668,245081.5977,,216538.79924156476,,31.331907221845388
,30/01/2024,1706572800,792420.742881158,792420.742881158,362095.10192506004,223323.27846628797,,155529.19613147495,,51473.16635833504,362095.10192506004,223323.27846628797,,155529.19613147495,,51473.16635833504,8.39601878,223100.178288,,191076.4938104987,,22.252315602178424,8.39601878,223100.178288,,191076.4938104987,,22.252315602178424
