,Date,Timestamp,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone,HFIone
,28/12/2023,1703721600,706.7618307770601,145142.06794193847,706.7618307770601,145142.06794193847,706.7618307770601,1230.2702366311687,422.27084632576054,,31665.577826960565,13237.185595375156,72042.6030531256,,,409.44476909340347,,15833.293221485175,278.68242782503125,1644.6058855326855,2192.803905858913,117.91687015247099,6067.413303572535,,706.7618307770601,1230.2702366311687,422.27084632576054,,31665.577826960565,13237.185595375156,72042.6030531256,,,409.44476909340347,,15833.293221485175,278.68242782503125,1644.6058855326855,2192.803905858913,117.91687015247099,6067.413303572535,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.514114537524,0.27677802022697184,71970.6324207049,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.03153465384,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.514114537524,0.27677802022697184,71970.6324207049,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.03153465384,0.4376205980793134,2.6767370048230643,
,29/12/2023,1703808000,685.193247706022,144818.81669799218,685.193247706022,144818.81669799218,685.193247706022,1171.9384581702084,412.4960582163679,,31192.426405892726,12735.097678777556,72042.78274470533,,,393.47811955527413,,16901.931469216266,291.8430521453793,1568.1474532973464,2134.312417177056,114.7178635805112,5859.64497725817,,685.193247706022,1171.9384581702084,412.4960582163679,,31192.426405892726,12735.097678777556,72042.78274470533,,,393.47811955527413,,16901.931469216266,291.8430521453793,1568.1474532973464,2134.312417177056,114.7178635805112,5859.64497725817,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.313032535123,0.27677774664821253,71970.81193277256,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.03153465384,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.313032535123,0.27677774664821253,71970.81193277256,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.03153465384,0.4376205980793134,2.6767370048230643,
,30/12/2023,1703894400,691.1324227545688,144065.26766700356,691.1324227545688,144065.26766700356,691.1324227545688,1240.8760145331617,417.38345227106413,,30956.852037460216,12251.541437107395,71970.70217847763,,,399.9645709301392,,16552.988367916318,279.12939242459026,1615.521697584341,2171.7843236221674,116.99349069052364,6091.530703985992,,691.1324227545688,1240.8760145331617,417.38345227106413,,30956.852037460216,12251.541437107395,71970.70217847763,,,399.9645709301392,,16552.988367916318,279.12939242459026,1615.521697584341,2171.7843236221674,116.99349069052364,6091.530703985992,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.592380710006,0.2767771701594351,71970.70217847763,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.79240521569,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.592380710006,0.2767771701594351,71970.70217847763,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.79240521569,0.4376205980793134,2.6767370048230643,
,31/12/2023,1703980800,689.5694819523196,144346.65252368688,689.5694819523196,144346.65252368688,689.5694819523196,1251.4817924351546,374.37438458973674,,30838.75424673444,13158.277515146003,71966.03910022228,,,406.1516476261643,,16051.382659797644,276.4476048272363,1533.9660365333123,2184.514484557499,120.12685417277153,6185.136197044654,,689.5694819523196,1251.4817924351546,374.37438458973674,,30838.75424673444,13158.277515146003,71966.03910022228,,,406.1516476261643,,16051.382659797644,276.4476048272363,1533.9660365333123,2184.514484557499,120.12685417277153,6185.136197044654,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.614653921242,0.27677746608497933,71970.64522151645,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.79240521569,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.614653921242,0.27677746608497933,71970.64522151645,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.79240521569,0.4376205980793134,2.6767370048230643,
,01/01/2024,1704067200,655.8099606237382,144095.3687903506,655.8099606237382,144095.3687903506,655.8099606237382,1240.8760145331617,372.4194269678582,,30838.937299948455,13160.494685917974,71948.06180296472,,,407.2992505617174,,15833.293221485175,273.09537033054386,1527.069785782674,2189.0688093748804,127.08502168223261,6177.668100801198,,655.8099606237382,1240.8760145331617,372.4194269678582,,30838.937299948455,13160.494685917974,71948.06180296472,,,407.2992505617174,,15833.293221485175,273.09537033054386,1527.069785782674,2189.0688093748804,127.08502168223261,6177.668100801198,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.684789252282,0.2767775281481834,71970.58859719564,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.79240521569,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.684789252282,0.2767775281481834,71970.58859719564,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.79240521569,0.4376205980793134,2.6767370048230643,
,02/01/2024,1704153600,644.2441986870947,143715.10193645448,644.2441986870947,143715.10193645448,644.2441986870947,1182.544236072201,361.66716004752635,,30601.83903218236,12417.138140862331,72330.45870893645,,,390.98333056494147,,16705.650974735046,293.38259687719363,1427.8237423713124,2115.165526056942,124.36302156217928,5764.085466185987,,644.2441986870947,1182.544236072201,361.66716004752635,,30601.83903218236,12417.138140862331,72330.45870893645,,,390.98333056494147,,16705.650974735046,293.38259687719363,1427.8237423713124,2115.165526056942,124.36302156217928,5764.085466185987,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.381865707475,0.27677904154564636,71970.60568053379,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.4155906999,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.381865707475,0.27677904154564636,71970.60568053379,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.4155906999,0.4376205980793134,2.6767370048230643,
,03/01/2024,1704240000,665.8127817581327,145179.83528694903,665.8127817581327,145179.83528694903,665.8127817581327,1262.0875703371473,389.03656675382564,,30839.720149406567,14097.920821061203,71971.17956617168,,,415.5819500096219,,15702.439558497694,276.4227734605941,1493.4880429969567,2241.1968897249926,131.58376143048795,6359.17763709825,,665.8127817581327,1262.0875703371473,389.03656675382564,,30839.720149406567,14097.920821061203,71971.17956617168,,,415.5819500096219,,15702.439558497694,276.4227734605941,1493.4880429969567,2241.1968897249926,131.58376143048795,6359.17763709825,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.984731573399,0.2767717144916505,71971.17956617168,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48141.027926324125,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.984731573399,0.2767717144916505,71971.17956617168,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48141.027926324125,0.4376205980793134,2.6767370048230643,
,04/01/2024,1704326400,631.4280841086517,141278.07793458158,631.4280841086517,141278.07793458158,631.4280841086517,1203.7557918761868,397.83387605227904,,29775.95203793695,13361.186125799195,71971.16847034845,,,394.5758267110205,,14175.813490310418,256.11071554730216,1434.719993121951,2152.15765152386,124.70436562868115,6030.099589725303,,631.4280841086517,1203.7557918761868,397.83387605227904,,29775.95203793695,13361.186125799195,71971.16847034845,,,394.5758267110205,,14175.813490310418,256.11071554730216,1434.719993121951,2152.15765152386,124.70436562868115,6030.099589725303,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.853983308312,0.2767723692552915,71971.16847034845,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48141.027926324125,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.853983308312,0.2767723692552915,71971.16847034845,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48141.027926324125,0.4376205980793134,2.6767370048230643,
,05/01/2024,1704412800,633.9287893922503,140736.26725750847,633.9287893922503,140736.26725750847,633.9287893922503,1177.2413471212049,427.1582403804568,,29893.505258504763,12760.196074055446,71970.88554588708,,,387.0914597400224,,14306.667153297898,258.64351494480314,1392.4429776506456,2114.657259095847,122.90136876459437,5924.877058065707,,633.9287893922503,1177.2413471212049,427.1582403804568,,29893.505258504763,12760.196074055446,71970.88554588708,,,387.0914597400224,,14306.667153297898,258.64351494480314,1392.4429776506456,2114.657259095847,122.90136876459437,5924.877058065707,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.614726681726,0.27677582964352526,71970.88554588708,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.71165143462,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.614726681726,0.27677582964352526,71970.88554588708,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48132.71165143462,0.4376205980793134,2.6767370048230643,
,06/01/2024,1704499200,625.488909060105,139985.80569606659,625.488909060105,139985.80569606659,625.488909060105,1185.1956805476993,515.1313333649902,,29538.692215655024,12371.96375826332,72042.74973098544,,,380.55511258535074,,14023.15088349169,255.81273914759618,1658.6982240231205,2088.3209998990837,120.44194100338865,5805.093077099876,,625.488909060105,1185.1956805476993,515.1313333649902,,29538.692215655024,12371.96375826332,72042.74973098544,,,380.55511258535074,,14023.15088349169,255.81273914759618,1658.6982240231205,2088.3209998990837,120.44194100338865,5805.093077099876,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.47688626201,0.276777712712826,71970.77895203342,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48125.413799940216,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.47688626201,0.276777712712826,71970.77895203342,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48125.413799940216,0.4376205980793134,2.6767370048230643,
,07/01/2024,1704585600,608.9217365562641,137772.20103167568,608.9217365562641,137772.20103167568,608.9217365562641,1126.8639020867388,457.46008351957386,,28947.454712075807,11684.514028586602,72042.72781486549,,,362.99179809340853,,13739.634613685483,247.09692945619585,1586.7373466251545,1994.3580637988514,116.65214662402178,5465.70959225836,,608.9217365562641,1126.8639020867388,457.46008351957386,,28947.454712075807,11684.514028586602,72042.72781486549,,,362.99179809340853,,13739.634613685483,247.09692945619585,1586.7373466251545,1994.3580637988514,116.65214662402178,5465.70959225836,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.287637581961,0.2767792786760139,71970.75705780768,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48123.7998669679,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.287637581961,0.2767792786760139,71970.75705780768,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48123.7998669679,0.4376205980793134,2.6767370048230643,
,08/01/2024,1704672000,617.6742050488593,138342.6835814438,617.6742050488593,138342.6835814438,617.6742050488593,1171.9384581702084,477.00965973835906,,29066.311147973844,12252.950804420743,72114.62876991414,,,377.5613657969515,,13150.79313024182,235.94764583386322,1667.9931706870245,2065.640577996118,120.06996349502123,5641.838887175717,,617.6742050488593,1171.9384581702084,477.00965973835906,,29066.311147973844,12252.950804420743,72114.62876991414,,,377.5613657969515,,13150.79313024182,235.94764583386322,1667.9931706870245,2065.640577996118,120.06996349502123,5641.838887175717,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.573637387743,0.2767777457515415,71970.68739512388,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48127.09857022077,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.573637387743,0.2767777457515415,71970.68739512388,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48127.09857022077,0.4376205980793134,2.6767370048230643,
,09/01/2024,1704758400,618.6119695302087,139785.84656482568,618.6119695302087,139785.84656482568,618.6119695302087,1177.2413471212049,508.28898168841545,,29184.99707016124,13098.178097176999,72115.49364793266,,,377.9605320354047,,13521.545175373014,242.8011030271011,1637.1099608037307,2082.8584000557385,121.05898604668047,5718.313263403513,,618.6119695302087,1177.2413471212049,508.28898168841545,,29184.99707016124,13098.178097176999,72115.49364793266,,,377.9605320354047,,13521.545175373014,242.8011030271011,1637.1099608037307,2082.8584000557385,121.05898604668047,5718.313263403513,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.78828751467,0.2767707997290438,71971.55054683897,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48136.83901941478,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.78828751467,0.2767707997290438,71971.55054683897,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48136.83901941478,0.4376205980793134,2.6767370048230643,
,10/01/2024,1704844800,608.2965602353645,138862.62702654093,608.2965602353645,138862.62702654093,608.2965602353645,1161.3326802682154,481.89705379305536,,28948.569900584625,12922.688332312418,71971.6142433669,,,370.77553974324655,,13281.6467932293,243.7446949595034,1580.1409328636742,2050.964465748173,120.44631720936944,5728.806072462418,,608.2965602353645,1161.3326802682154,481.89705379305536,,28948.569900584625,12922.688332312418,71971.6142433669,,,370.77553974324655,,13281.6467932293,243.7446949595034,1580.1409328636742,2050.964465748173,120.44631720936944,5728.806072462418,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.742816565153,0.2767704339661266,71971.6142433669,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48137.948375983215,0.4376205980793134,2.6767370048230643,,31258816.044982757,265.1444475498209,97.74788109392604,,11815.742816565153,0.2767704339661266,71971.6142433669,,,4989577.980665409,,2180.8943831246797,2.48313666421662,29.983698915819243,48137.948375983215,0.4376205980793134,2.6767370048230643,
,11/01/2024,1704931200,646.1197276497936,145224.91129918792,646.1197276497936,145224.91129918792,646.1197276497936,1267.3904592881438,531.7484731509576,,29305.568456976605,15562.251264052955,71942.91205342418,,,411.93955808373613,,14350.285040960393,267.4586501027721,1749.848668727211,2292.630694049264,132.35834988908834,7410.519630482603,,646.1197276497936,1267.3904592881438,531.7484731509576,,29305.568456976605,15562.251264052955,71942.91205342418,,,411.93955808373613,,14350.285040960393,267.4586501027721,1749.848668727211,2292.630694049264,132.35834988908834,7410.519630482603,,31258816.044982757,265.1444475498209,97.74788109392603,,11816.761474587342,0.2767606484804011,71972.3487440605,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48153.80728504597,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11816.761474587342,0.2767606484804011,71972.3487440605,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48153.80728504597,0.4376205980793134,2.676737004823064,
,12/01/2024,1705017600,645.1819631684441,145228.78706206384,645.1819631684441,145228.78706206384,645.1819631684441,1259.436125861649,555.2079646134998,,29305.088444403435,14879.134829976592,71971.89686529993,,,410.04351845108334,,14699.228142260341,270.83571596610665,1744.7514399115214,2270.2395444922568,131.5443755766608,7731.380095250745,,645.1819631684441,1259.436125861649,555.2079646134998,,29305.088444403435,14879.134829976592,71971.89686529993,,,410.04351845108334,,14699.228142260341,270.83571596610665,1744.7514399115214,2270.2395444922568,131.5443755766608,7731.380095250745,,31258816.044982757,265.1444475498209,97.74788109392603,,11816.567921130416,0.2767644729446363,71971.89686529993,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48149.6584702592,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11816.567921130416,0.2767644729446363,71971.89686529993,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48149.6584702592,0.4376205980793134,2.676737004823064,
,13/01/2024,1705104000,633.6162012318005,142570.24299932923,633.6162012318005,142570.24299932923,633.6162012318005,1251.4817924351546,555.2079646134998,,28595.84108658366,13845.96933991255,71971.17210478746,,,407.6485210203639,,14263.049265635405,255.8375705142383,1721.963828735499,2222.98096741939,133.77624062686533,7345.314317045115,,633.6162012318005,1251.4817924351546,555.2079646134998,,28595.84108658366,13845.96933991255,71971.17210478746,,,407.6485210203639,,14263.049265635405,255.8375705142383,1721.963828735499,2222.98096741939,133.77624062686533,7345.314317045115,,31258816.044982757,265.1444475498209,97.74788109392603,,11816.46325891887,0.2767699310354918,71971.17210478746,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48140.97929117572,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11816.46325891887,0.2767699310354918,71971.17210478746,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48140.97929117572,0.4376205980793134,2.676737004823064,
,14/01/2024,1705190400,615.4860879257105,141364.1828013297,615.4860879257105,141364.1828013297,615.4860879257105,1177.2413471212049,507.31150287747613,,28830.622848514064,12862.805171772594,72043.03274079942,,,383.0000057958768,,14415.711872454134,261.20114570894617,1626.3158291940356,2094.0187538572495,127.89461978867935,7035.026963446025,,615.4860879257105,1177.2413471212049,507.31150287747613,,28830.622848514064,12862.805171772594,72043.03274079942,,,383.0000057958768,,14415.711872454134,261.20114570894617,1626.3158291940356,2094.0187538572495,127.89461978867935,7035.026963446025,,31258816.044982757,265.1444475498209,97.74788109392603,,11815.829036276256,0.2767742215383353,71971.0616791203,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48134.334365061164,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11815.829036276256,0.2767742215383353,71971.0616791203,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48134.334365061164,0.4376205980793134,2.676737004823064,
,15/01/2024,1705276800,612.3602063212122,139254.06116864792,612.3602063212122,139254.06116864792,612.3602063212122,1158.6812357927172,508.28898168841533,,28594.136003055555,12271.7952060957,71970.58938580721,,,379.35761386999104,,13957.724051997951,250.94579128573156,1612.2234907036006,2079.447586692418,129.36064879224506,6341.511172866417,,612.3602063212122,1158.6812357927172,508.28898168841533,,28594.136003055555,12271.7952060957,71970.58938580721,,,379.35761386999104,,13957.724051997951,250.94579128573156,1612.2234907036006,2079.447586692418,129.36064879224506,6341.511172866417,,31258816.044982757,265.1444475498209,97.74788109392603,,11815.758678948578,0.2767782761084329,71970.58938580721,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48126.17004142538,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11815.758678948578,0.2767782761084329,71970.58938580721,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48126.17004142538,0.4376205980793134,2.676737004823064,
,16/01/2024,1705363200,614.548323444361,141422.6580303723,614.548323444361,141422.6580303723,614.548323444361,1190.4985694986958,510.24393931029385,,29421.405743879583,12699.980720144498,71890.67235991095,,,392.18082928030117,,14524.756591610367,252.7584810506097,1665.2946377846006,2144.813876468915,141.02323773105874,6589.029043702406,,614.548323444361,1190.4985694986958,510.24393931029385,,29421.405743879583,12699.980720144498,71890.67235991095,,,392.18082928030117,,14524.756591610367,252.7584810506097,1665.2946377846006,2144.813876468915,141.02323773105874,6589.029043702406,,31258816.044982757,265.1444475498209,97.74788109392603,,11815.825599951639,0.27677848360345425,71970.48763069339,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48129.06162555516,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11815.825599951639,0.27677848360345425,71970.48763069339,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48129.06162555516,0.4376205980793134,2.676737004823064,
,17/01/2024,1705449600,612.9853826421119,141326.7422349528,612.9853826421119,141326.7422349528,612.9853826421119,1190.4985694986958,451.59521065393824,,29066.880164315033,12655.378830601561,71946.50293358469,,,388.73802047364205,,14982.74441206655,257.79924847896945,1624.8166442482445,2124.477875199221,139.74538558466713,6497.564940247602,,612.9853826421119,1190.4985694986958,451.59521065393824,,29066.880164315033,12655.378830601561,71946.50293358469,,,388.73802047364205,,14982.74441206655,257.79924847896945,1624.8166442482445,2124.477875199221,139.74538558466713,6497.564940247602,,31258816.044982757,265.1444475498209,97.74788109392603,,11815.80494484351,0.27677759668011465,71970.68508377284,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48127.81801444962,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11815.80494484351,0.27677759668011465,71970.68508377284,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48127.81801444962,0.4376205980793134,2.676737004823064,
,18/01/2024,1705536000,609.5469128771638,140567.4009132189,609.5469128771638,140567.4009132189,609.5469128771638,1182.544236072201,451.59521065393824,,28948.55288109643,12325.87441091501,71945.93861490302,,,387.0415639602158,,14786.46391758533,251.4920813518592,1610.7243057578096,2108.528410486884,142.38861399706622,6426.256666439116,,609.5469128771638,1182.544236072201,451.59521065393824,,28948.55288109643,12325.87441091501,71945.93861490302,,,387.0415639602158,,14786.46391758533,251.4920813518592,1610.7243057578096,2108.528410486884,142.38861399706622,6426.256666439116,,31258816.044982757,265.1444475498209,97.74788109392603,,11815.735869835276,0.2767806887233065,71970.33655899651,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48123.788887351984,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11815.735869835276,0.2767806887233065,71970.33655899651,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48123.788887351984,0.4376205980793134,2.676737004823064,
,19/01/2024,1705622400,566.4097467350875,136902.25637510227,566.4097467350875,136902.25637510227,566.4097467350875,1118.909568660244,469.1898292508449,,25406.00807561406,12399.326265486226,72042.17823379609,,,386.4927103823425,,13783.252501347977,239.72201356347247,1594.5331083432673,2084.0565321926197,137.9336363086188,7240.653900156533,,566.4097467350875,1118.909568660244,469.1898292508449,,25406.00807561406,12399.326265486226,72042.17823379609,,,386.4927103823425,,13783.252501347977,239.72201356347247,1594.5331083432673,2084.0565321926197,137.9336363086188,7240.653900156533,,31258816.044982757,265.1444475498209,97.74788109392603,,11816.747942146074,0.2767768536236574,71970.20802577032,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48129.36870005316,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11816.747942146074,0.2767768536236574,71970.20802577032,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48129.36870005316,0.4376205980793134,2.676737004823064,
,20/01/2024,1705708800,562.03351248879,136464.70900983943,562.03351248879,136464.70900983943,562.03351248879,1132.166791037735,446.70781659924194,,24815.760236514092,12467.990007124412,71940.84483365179,,,392.2806208399145,,13848.679332841715,240.6407741292326,1608.325609844544,2094.813471960145,138.09117972392735,7338.408335572672,,562.03351248879,1132.166791037735,446.70781659924194,,24815.760236514092,12467.990007124412,71940.84483365179,,,392.2806208399145,,13848.679332841715,240.6407741292326,1608.325609844544,2094.813471960145,138.09117972392735,7338.408335572672,,31258816.044982757,265.1444475498209,97.74788109392603,,11817.028684054329,0.27677736602047665,71969.99268068747,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48131.03910403835,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11817.028684054329,0.27677736602047665,71969.99268068747,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48131.03910403835,0.4376205980793134,2.676737004823064,
,21/01/2024,1705795200,476.3843565255372,130019.13161380828,476.3843565255372,130019.13161380828,476.3843565255372,1068.5321236257782,419.33840989294265,,19500.53986087958,11852.86460672877,71922.60945680605,,,367.93148029426726,,14044.959827322939,240.56628002930609,1497.3859238560128,1911.90226235241,125.27327240618425,7067.228109614046,,476.3843565255372,1068.5321236257782,419.33840989294265,,19500.53986087958,11852.86460672877,71922.60945680605,,,367.93148029426726,,14044.959827322939,240.56628002930609,1497.3859238560128,1911.90226235241,125.27327240618425,7067.228109614046,,31258816.044982757,265.1444475498209,97.74788109392603,,11818.509006593686,0.27677442163990124,71969.5335927085,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48144.38873525906,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11818.509006593686,0.27677442163990124,71969.5335927085,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48144.38873525906,0.4376205980793134,2.676737004823064,
,22/01/2024,1705881600,535.1509306901048,135886.99581231034,535.1509306901048,135886.99581231034,535.1509306901048,1264.7390148126456,504.3790664446583,,21038.660708129097,14174.69356248513,71869.51810772107,,,432.3469320246577,,13848.679332841715,238.95224119756531,1779.83236764303,2271.536165144149,147.2505788417274,8316.407735024874,,535.1509306901048,1264.7390148126456,504.3790664446583,,21038.660708129097,14174.69356248513,71869.51810772107,,,432.3469320246577,,13848.679332841715,238.95224119756531,1779.83236764303,2271.536165144149,147.2505788417274,8316.407735024874,,31258816.044982757,265.1444475498209,97.74788109392603,,11819.472307937696,0.2767738033054464,71969.19544341021,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48144.04462762449,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11819.472307937696,0.2767738033054464,71969.19544341021,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48144.04462762449,0.4376205980793134,2.676737004823064,
,23/01/2024,1705968000,525.1481095557102,132362.68550768556,525.1481095557102,132362.68550768556,525.1481095557102,1158.6812357927172,468.21235043990566,,21038.15578579498,13695.636360950675,71895.84599972267,,,398.11842707729295,,13325.264680891794,229.7646355399638,1676.688443372612,2178.8920250024635,140.2880351262855,6157.137527974204,,525.1481095557102,1158.6812357927172,468.21235043990566,,21038.15578579498,13695.636360950675,71895.84599972267,,,398.11842707729295,,13325.264680891794,229.7646355399638,1676.688443372612,2178.8920250024635,140.2880351262855,6157.137527974204,,31258816.044982757,265.1444475498209,97.74788109392603,,11819.188643705045,0.27678016977791264,71968.60626065219,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48138.054697668835,0.4376205980793134,2.676737004823064,,31258816.044982757,265.1444475498209,97.74788109392603,,11819.188643705045,0.27678016977791264,71968.60626065219,,,4989577.980665409,,2180.8943831246797,2.4831366642166195,29.98369891581924,48138.054697668835,0.4376205980793134,2.676737004823064,
