,Date,Timestamp,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money,Hades Money
,26/10/2022,1666742400,0,0,1196.3212184576867,0,0,1196.3212184576867,,,,1196.3212184576867,,,,1196.3212184576867,,,,39.58706877755416,,,,39.58706877755416
,27/10/2022,1666828800,0,0,1184.4450978244204,0,0,1184.4450978244204,,,,1184.4450978244204,,,,1184.4450978244204,,,,39.58706877755416,,,,39.58706877755416
,28/10/2022,1666915200,0,0,1135.3571325402534,0,0,1135.3571325402534,,,,1135.3571325402534,,,,1135.3571325402534,,,,39.58706877755416,,,,39.58706877755416
,29/10/2022,1667001600,0,0,1145.6497704224173,0,0,1145.6497704224173,,,,1145.6497704224173,,,,1145.6497704224173,,,,39.58706877755416,,,,39.58706877755416
,30/10/2022,1667088000,0,0,1217.3023649097904,0,0,1217.3023649097904,,,,1217.3023649097904,,,,1217.3023649097904,,,,39.58706877755416,,,,39.58706877755416
,31/10/2022,1667174400,0,0,1196.7170891454623,0,0,1196.7170891454623,,,,1196.7170891454623,,,,1196.7170891454623,,,,39.58706877755416,,,,39.58706877755416
,01/11/2022,1667260800,0,0,1156.338278992357,0,0,1156.338278992357,,,,1156.338278992357,,,,1156.338278992357,,,,39.58706877755416,,,,39.58706877755416
,02/11/2022,1667347200,0,0,1141.7812275036877,0,0,1141.7812275036877,,,,1141.7812275036877,,,,1141.7812275036877,,,,39.39893814712518,,,,39.39893814712518
,03/11/2022,1667433600,0,0,1104.74622564539,0,0,1104.74622564539,,,,1104.74622564539,,,,1104.74622564539,,,,39.39893814712518,,,,39.39893814712518
,04/11/2022,1667520000,0,0,1087.410692860655,0,0,1087.410692860655,,,,1087.410692860655,,,,1087.410692860655,,,,39.39893814712518,,,,39.39893814712518
,05/11/2022,1667606400,0,0,1157.934792144009,0,0,1157.934792144009,,,,1157.934792144009,,,,1157.934792144009,,,,39.39893814712518,,,,39.39893814712518
,06/11/2022,1667692800,0,0,1148.5713234967168,0,0,1148.5713234967168,,,,1148.5713234967168,,,,1148.5713234967168,,,,39.361594362464594,,,,39.361594362464594
,07/11/2022,1667779200,0,0,1063.5502796737933,0,0,1063.5502796737933,,,,1063.5502796737933,,,,1063.5502796737933,,,,39.361594362464594,,,,39.361594362464594
,08/11/2022,1667865600,0,0,1067.0928231664152,0,0,1067.0928231664152,,,,1067.0928231664152,,,,1067.0928231664152,,,,39.361594362464594,,,,39.361594362464594
,09/11/2022,1667952000,0,0,943.891032811901,0,0,943.891032811901,,,,943.891032811901,,,,943.891032811901,,,,39.361594362464594,,,,39.361594362464594
,10/11/2022,1668038400,0,0,752.5936842103231,0,0,752.5936842103231,,,,752.5936842103231,,,,752.5936842103231,,,,39.361594362464594,,,,39.361594362464594
,11/11/2022,1668124800,0,0,834.0721845406248,0,0,834.0721845406248,,,,834.0721845406248,,,,834.0721845406248,,,,39.361594362464594,,,,39.361594362464594
,12/11/2022,1668211200,0,0,773.0617132788046,0,0,773.0617132788046,,,,773.0617132788046,,,,773.0617132788046,,,,39.361594362464594,,,,39.361594362464594
,13/11/2022,1668297600,0,0,762.0404668573145,0,0,762.0404668573145,,,,762.0404668573145,,,,762.0404668573145,,,,39.361594362464594,,,,39.361594362464594
,14/11/2022,1668384000,0,0,730.9448073109675,0,0,730.9448073109675,,,,730.9448073109675,,,,730.9448073109675,,,,39.361594362464594,,,,39.361594362464594
,15/11/2022,1668470400,0,0,755.3489958156956,0,0,755.3489958156956,,,,755.3489958156956,,,,755.3489958156956,,,,39.361594362464594,,,,39.361594362464594
,16/11/2022,1668556800,0,0,775.0297929969279,0,0,775.0297929969279,,,,775.0297929969279,,,,775.0297929969279,,,,39.361594362464594,,,,39.361594362464594
,17/11/2022,1668643200,0,0,751.0192204358244,0,0,751.0192204358244,,,,751.0192204358244,,,,751.0192204358244,,,,39.361594362464594,,,,39.361594362464594
,18/11/2022,1668729600,0,0,755.7426117593202,0,0,755.7426117593202,,,,755.7426117593202,,,,755.7426117593202,,,,39.361594362464594,,,,39.361594362464594
,19/11/2022,1668816000,0,0,759.285155251942,0,0,759.285155251942,,,,759.285155251942,,,,759.285155251942,,,,39.361594362464594,,,,39.361594362464594
,20/11/2022,1668902400,0,0,756.5298436465695,0,0,756.5298436465695,,,,756.5298436465695,,,,756.5298436465695,,,,39.361594362464594,,,,39.361594362464594
,21/11/2022,1668988800,0,0,695.5193723847494,0,0,695.5193723847494,,,,695.5193723847494,,,,695.5193723847494,,,,39.361594362464594,,,,39.361594362464594
,22/11/2022,1669075200,0,0,680.9555824706375,0,0,680.9555824706375,,,,680.9555824706375,,,,680.9555824706375,,,,39.361594362464594,,,,39.361594362464594
,23/11/2022,1669161600,0,0,689.2215172867551,0,0,689.2215172867551,,,,689.2215172867551,,,,689.2215172867551,,,,39.361594362464594,,,,39.361594362464594
,24/11/2022,1669248000,0,0,704.1789231444916,0,0,704.1789231444916,,,,704.1789231444916,,,,704.1789231444916,,,,39.361594362464594,,,,39.361594362464594
,25/11/2022,1669334400,0,0,697.093836159248,0,0,697.093836159248,,,,697.093836159248,,,,697.093836159248,,,,39.361594362464594,,,,39.361594362464594
,26/11/2022,1669420800,0,0,700.6363796518698,0,0,700.6363796518698,,,,700.6363796518698,,,,700.6363796518698,,,,39.361594362464594,,,,39.361594362464594
,27/11/2022,1669507200,0,0,711.6576260733598,0,0,711.6576260733598,,,,711.6576260733598,,,,711.6576260733598,,,,39.361594362464594,,,,39.361594362464594
,28/11/2022,1669593600,0,0,717.9554811713541,0,0,717.9554811713541,,,,717.9554811713541,,,,717.9554811713541,,,,39.361594362464594,,,,39.361594362464594
,29/11/2022,1669680000,0,0,704.1789231444916,0,0,704.1789231444916,,,,704.1789231444916,,,,704.1789231444916,,,,39.361594362464594,,,,39.361594362464594
,30/11/2022,1669766400,0,0,721.1044087203513,0,0,721.1044087203513,,,,721.1044087203513,,,,721.1044087203513,,,,39.361594362464594,,,,39.361594362464594
,01/12/2022,1669852800,0,0,792.7425104600369,0,0,792.7425104600369,,,,792.7425104600369,,,,792.7425104600369,,,,39.361594362464594,,,,39.361594362464594
,02/12/2022,1669939200,0,0,760.8596190264406,0,0,760.8596190264406,,,,760.8596190264406,,,,760.8596190264406,,,,39.361594362464594,,,,39.361594362464594
,03/12/2022,1670025600,0,0,751.0192204358244,0,0,751.0192204358244,,,,751.0192204358244,,,,751.0192204358244,,,,39.361594362464594,,,,39.361594362464594
,04/12/2022,1670112000,0,0,739.6043580707097,0,0,739.6043580707097,,,,739.6043580707097,,,,739.6043580707097,,,,39.361594362464594,,,,39.361594362464594
,05/12/2022,1670198400,0,0,743.1469015633315,0,0,743.1469015633315,,,,743.1469015633315,,,,743.1469015633315,,,,39.361594362464594,,,,39.361594362464594
,06/12/2022,1670284800,0,0,733.7001189163401,0,0,733.7001189163401,,,,733.7001189163401,,,,733.7001189163401,,,,39.361594362464594,,,,39.361594362464594
,07/12/2022,1670371200,0,0,725.4341841002224,0,0,725.4341841002224,,,,725.4341841002224,,,,725.4341841002224,,,,39.361594362464594,,,,39.361594362464594
,08/12/2022,1670457600,0,0,704.9661550317409,0,0,704.9661550317409,,,,704.9661550317409,,,,704.9661550317409,,,,39.361594362464594,,,,39.361594362464594
,09/12/2022,1670544000,0,0,700.2427637082451,0,0,700.2427637082451,,,,700.2427637082451,,,,700.2427637082451,,,,39.361594362464594,,,,39.361594362464594
,10/12/2022,1670630400,0,0,688.4342853995057,0,0,688.4342853995057,,,,688.4342853995057,,,,688.4342853995057,,,,39.361594362464594,,,,39.361594362464594
,11/12/2022,1670716800,0,0,710.8703941861105,0,0,710.8703941861105,,,,710.8703941861105,,,,710.8703941861105,,,,39.361594362464594,,,,39.361594362464594
,12/12/2022,1670803200,0,0,704.5725390881162,0,0,704.5725390881162,,,,704.5725390881162,,,,704.5725390881162,,,,39.361594362464594,,,,39.361594362464594
,13/12/2022,1670889600,0,0,722.2852565512253,0,0,722.2852565512253,,,,722.2852565512253,,,,722.2852565512253,,,,39.361594362464594,,,,39.361594362464594
,14/12/2022,1670976000,0,0,739.6043580707097,0,0,739.6043580707097,,,,739.6043580707097,,,,739.6043580707097,,,,39.361594362464594,,,,39.361594362464594
,15/12/2022,1671062400,0,0,725.8278000438471,0,0,725.8278000438471,,,,725.8278000438471,,,,725.8278000438471,,,,39.361594362464594,,,,39.361594362464594
,16/12/2022,1671148800,0,0,703.7853072008669,0,0,703.7853072008669,,,,703.7853072008669,,,,703.7853072008669,,,,39.361594362464594,,,,39.361594362464594
,17/12/2022,1671235200,0,0,653.4024664169123,0,0,653.4024664169123,,,,653.4024664169123,,,,653.4024664169123,,,,39.361594362464594,,,,39.361594362464594
,18/12/2022,1671321600,0,0,666.7854085001503,0,0,666.7854085001503,,,,666.7854085001503,,,,666.7854085001503,,,,39.361594362464594,,,,39.361594362464594
,19/12/2022,1671408000,0,0,673.8704954853939,0,0,673.8704954853939,,,,673.8704954853939,,,,673.8704954853939,,,,39.361594362464594,,,,39.361594362464594
,20/12/2022,1671494400,0,0,666.7854085001503,0,0,666.7854085001503,,,,666.7854085001503,,,,666.7854085001503,,,,39.361594362464594,,,,39.361594362464594
,21/12/2022,1671580800,0,0,675.0513433162678,0,0,675.0513433162678,,,,675.0513433162678,,,,675.0513433162678,,,,39.361594362464594,,,,39.361594362464594
,22/12/2022,1671667200,0,0,668.3598722746489,0,0,668.3598722746489,,,,668.3598722746489,,,,668.3598722746489,,,,39.361594362464594,,,,39.361594362464594
,23/12/2022,1671753600,0,0,665.998176612901,0,0,665.998176612901,,,,665.998176612901,,,,665.998176612901,,,,39.361594362464594,,,,39.361594362464594
,24/12/2022,1671840000,0,0,656.9450099095341,0,0,656.9450099095341,,,,656.9450099095341,,,,656.9450099095341,,,,39.361594362464594,,,,39.361594362464594
,25/12/2022,1671926400,0,0,654.5833142477861,0,0,654.5833142477861,,,,654.5833142477861,,,,654.5833142477861,,,,39.361594362464594,,,,39.361594362464594
,26/12/2022,1672012800,0,0,655.3705461350354,0,0,655.3705461350354,,,,655.3705461350354,,,,655.3705461350354,,,,39.361594362464594,,,,39.361594362464594
,27/12/2022,1672099200,0,0,651.0407707551643,0,0,651.0407707551643,,,,651.0407707551643,,,,651.0407707551643,,,,39.361594362464594,,,,39.361594362464594
,28/12/2022,1672185600,0,0,648.6705186353403,0,0,648.6705186353403,,,,648.6705186353403,,,,648.6705186353403,,,,39.36107515991142,,,,39.36107515991142
,29/12/2022,1672272000,0,0,641.191914354957,0,0,641.191914354957,,,,641.191914354957,,,,641.191914354957,,,,39.36107515991142,,,,39.36107515991142
,30/12/2022,1672358400,0,0,646.3088541257456,0,0,646.3088541257456,,,,646.3088541257456,,,,646.3088541257456,,,,39.36107515991142,,,,39.36107515991142
,31/12/2022,1672444800,0,0,636.0749745841686,0,0,636.0749745841686,,,,636.0749745841686,,,,636.0749745841686,,,,39.36107515991142,,,,39.36107515991142
,01/01/2023,1672531200,0,0,629.7772025585828,0,0,629.7772025585828,,,,629.7772025585828,,,,629.7772025585828,,,,39.36107515991142,,,,39.36107515991142
,02/01/2023,1672617600,0,0,640.0110821001598,0,0,640.0110821001598,,,,640.0110821001598,,,,640.0110821001598,,,,39.36107515991142,,,,39.36107515991142
,03/01/2023,1672704000,0,0,647.4896863805428,0,0,647.4896863805428,,,,647.4896863805428,,,,647.4896863805428,,,,39.36107515991142,,,,39.36107515991142
,04/01/2023,1672790400,0,0,647.883297132142,0,0,647.883297132142,,,,647.883297132142,,,,647.883297132142,,,,39.36107515991142,,,,39.36107515991142
,05/01/2023,1672876800,0,0,682.5210432728641,0,0,682.5210432728641,,,,682.5210432728641,,,,682.5210432728641,,,,39.36107515991142,,,,39.36107515991142
,06/01/2023,1672963200,0,0,661.659673438111,0,0,661.659673438111,,,,661.659673438111,,,,661.659673438111,,,,39.36107515991142,,,,39.36107515991142
,07/01/2023,1673049600,0,0,699.0526948400269,0,0,699.0526948400269,,,,699.0526948400269,,,,699.0526948400269,,,,39.36107515991142,,,,39.36107515991142
,08/01/2023,1673136000,0,0,728.9671119615596,0,0,728.9671119615596,,,,728.9671119615596,,,,728.9671119615596,,,,39.36107515991142,,,,39.36107515991142
,09/01/2023,1673222400,0,0,751.7965355543082,0,0,751.7965355543082,,,,751.7965355543082,,,,751.7965355543082,,,,39.36107515991142,,,,39.36107515991142
,10/01/2023,1673308800,0,0,754.551810815502,0,0,754.551810815502,,,,754.551810815502,,,,754.551810815502,,,,39.36107515991142,,,,39.36107515991142
,11/01/2023,1673395200,0,0,789.9767784594222,0,0,789.9767784594222,,,,789.9767784594222,,,,789.9767784594222,,,,39.36107515991142,,,,39.36107515991142
,12/01/2023,1673481600,0,0,821.0720278357522,0,0,821.0720278357522,,,,821.0720278357522,,,,821.0720278357522,,,,39.36107515991142,,,,39.36107515991142
,13/01/2023,1673568000,0,0,831.3059073773293,0,0,831.3059073773293,,,,831.3059073773293,,,,831.3059073773293,,,,39.36107515991142,,,,39.36107515991142
,14/01/2023,1673654400,0,0,886.0178018496061,0,0,886.0178018496061,,,,886.0178018496061,,,,886.0178018496061,,,,39.36107515991142,,,,39.36107515991142
,15/01/2023,1673740800,0,0,852.9544987152806,0,0,852.9544987152806,,,,852.9544987152806,,,,852.9544987152806,,,,39.36107515991142,,,,39.36107515991142
,16/01/2023,1673827200,0,0,848.6247804476902,0,0,848.6247804476902,,,,848.6247804476902,,,,848.6247804476902,,,,39.36107515991142,,,,39.36107515991142
,17/01/2023,1673913600,0,0,853.7417202184788,0,0,853.7417202184788,,,,853.7417202184788,,,,853.7417202184788,,,,39.36107515991142,,,,39.36107515991142
,18/01/2023,1674000000,0,0,849.0183911992893,0,0,849.0183911992893,,,,849.0183911992893,,,,849.0183911992893,,,,39.36107515991142,,,,39.36107515991142
,19/01/2023,1674086400,0,0,788.0087247014267,0,0,788.0087247014267,,,,788.0087247014267,,,,788.0087247014267,,,,39.36107515991142,,,,39.36107515991142
,20/01/2023,1674172800,0,0,784.8598386886338,0,0,784.8598386886338,,,,784.8598386886338,,,,784.8598386886338,,,,39.36107515991142,,,,39.36107515991142
,21/01/2023,1674259200,0,0,867.5180965244477,0,0,867.5180965244477,,,,867.5180965244477,,,,867.5180965244477,,,,39.36107515991142,,,,39.36107515991142
,22/01/2023,1674345600,0,0,878.932808320822,0,0,878.932808320822,,,,878.932808320822,,,,878.932808320822,,,,39.36107515991142,,,,39.36107515991142
,23/01/2023,1674432000,0,0,865.9436535180513,0,0,865.9436535180513,,,,865.9436535180513,,,,865.9436535180513,,,,39.36107515991142,,,,39.36107515991142
,24/01/2023,1674518400,0,0,991.136433870746,0,0,991.136433870746,,,,991.136433870746,,,,991.136433870746,,,,39.44036744412042,,,,39.44036744412042
,25/01/2023,1674604800,0,0,948.7509343908313,0,0,948.7509343908313,,,,948.7509343908313,,,,948.7509343908313,,,,38.64565924198905,,,,38.64565924198905
,26/01/2023,1674691200,0,0,1055.026497306301,0,0,1055.026497306301,,,,1055.026497306301,,,,1055.026497306301,,,,38.64565924198905,,,,38.64565924198905
,27/01/2023,1674777600,0,0,1106.4252240981466,0,0,1106.4252240981466,,,,1106.4252240981466,,,,1106.4252240981466,,,,38.64565924198905,,,,38.64565924198905
,28/01/2023,1674864000,0,0,1216.5653529378153,0,0,1216.5653529378153,,,,1216.5653529378153,,,,1216.5653529378153,,,,38.64565924198905,,,,38.64565924198905
,29/01/2023,1674950400,0,0,1201.8800024258596,0,0,1201.8800024258596,,,,1201.8800024258596,,,,1201.8800024258596,,,,38.64565924198905,,,,38.64565924198905
,30/01/2023,1675036800,0,0,1354.1438998392964,0,0,1354.1438998392964,,,,1354.1438998392964,,,,1354.1438998392964,,,,38.64565924198905,,,,38.64565924198905
,31/01/2023,1675123200,0,0,1278.784864317418,0,0,1278.784864317418,,,,1278.784864317418,,,,1278.784864317418,,,,38.64565924198905,,,,38.64565924198905
,01/02/2023,1675209600,0,0,1359.9407487255946,0,0,1359.9407487255946,,,,1359.9407487255946,,,,1359.9407487255946,,,,38.64565924198905,,,,38.64565924198905
,02/02/2023,1675296000,0,0,1437.2320672095727,0,0,1437.2320672095727,,,,1437.2320672095727,,,,1437.2320672095727,,,,38.64565924198905,,,,38.64565924198905
,03/02/2023,1675382400,0,0,1432.981044692954,0,0,1432.981044692954,,,,1432.981044692954,,,,1432.981044692954,,,,38.64565924198905,,,,38.64565924198905
,04/02/2023,1675468800,0,0,1359.8077236708566,0,0,1359.8077236708566,,,,1359.8077236708566,,,,1359.8077236708566,,,,35.85045409097961,,,,35.85045409097961
,05/02/2023,1675555200,0,0,1400.3187367936637,0,0,1400.3187367936637,,,,1400.3187367936637,,,,1400.3187367936637,,,,35.85045409097961,,,,35.85045409097961
,06/02/2023,1675641600,0,0,1344.750532952645,0,0,1344.750532952645,,,,1344.750532952645,,,,1344.750532952645,,,,35.85045409097961,,,,35.85045409097961
,07/02/2023,1675728000,0,0,1273.0496247706858,0,0,1273.0496247706858,,,,1273.0496247706858,,,,1273.0496247706858,,,,35.85045409097961,,,,35.85045409097961
,08/02/2023,1675814400,0,0,1307.4660606980265,0,0,1307.4660606980265,,,,1307.4660606980265,,,,1307.4660606980265,,,,35.85045409097961,,,,35.85045409097961
,09/02/2023,1675900800,0,0,1245.0862705797217,0,0,1245.0862705797217,,,,1245.0862705797217,,,,1245.0862705797217,,,,35.85045409097961,,,,35.85045409097961
,10/02/2023,1675987200,0,0,1115.6661313112854,0,0,1115.6661313112854,,,,1115.6661313112854,,,,1115.6661313112854,,,,35.85045409097961,,,,35.85045409097961
,11/02/2023,1676073600,0,0,1193.1031121478015,0,0,1193.1031121478015,,,,1193.1031121478015,,,,1193.1031121478015,,,,35.85045409097961,,,,35.85045409097961
,12/02/2023,1676160000,0,0,1288.823824570717,0,0,1288.823824570717,,,,1288.823824570717,,,,1288.823824570717,,,,35.85045409097961,,,,35.85045409097961
,13/02/2023,1676246400,0,0,1249.0298205297297,0,0,1249.0298205297297,,,,1249.0298205297297,,,,1249.0298205297297,,,,35.85045409097961,,,,35.85045409097961
,14/02/2023,1676332800,0,0,1217.1229163887579,0,0,1217.1229163887579,,,,1217.1229163887579,,,,1217.1229163887579,,,,35.85045409097961,,,,35.85045409097961
,15/02/2023,1676419200,0,0,1243.6522524160825,0,0,1243.6522524160825,,,,1243.6522524160825,,,,1243.6522524160825,,,,35.85045409097961,,,,35.85045409097961
,16/02/2023,1676505600,0,0,1339.3729648389983,0,0,1339.3729648389983,,,,1339.3729648389983,,,,1339.3729648389983,,,,35.85045409097961,,,,35.85045409097961
,17/02/2023,1676592000,0,0,1389.9221051072795,0,0,1389.9221051072795,,,,1389.9221051072795,,,,1389.9221051072795,,,,35.85045409097961,,,,35.85045409097961
,18/02/2023,1676678400,0,0,1531.5313987666489,0,0,1531.5313987666489,,,,1531.5313987666489,,,,1531.5313987666489,,,,35.85045409097961,,,,35.85045409097961
,19/02/2023,1676764800,0,0,1507.1530899847828,0,0,1507.1530899847828,,,,1507.1530899847828,,,,1507.1530899847828,,,,35.85045409097961,,,,35.85045409097961
,20/02/2023,1676851200,0,0,1441.1882544573805,0,0,1441.1882544573805,,,,1441.1882544573805,,,,1441.1882544573805,,,,35.85045409097961,,,,35.85045409097961
,21/02/2023,1676937600,0,0,1455.8869406346819,0,0,1455.8869406346819,,,,1455.8869406346819,,,,1455.8869406346819,,,,35.85045409097961,,,,35.85045409097961
,22/02/2023,1677024000,0,0,1371.2798689799702,0,0,1371.2798689799702,,,,1371.2798689799702,,,,1371.2798689799702,,,,35.85045409097961,,,,35.85045409097961
,23/02/2023,1677110400,0,0,1314.2776469753123,0,0,1314.2776469753123,,,,1314.2776469753123,,,,1314.2776469753123,,,,35.85045409097961,,,,35.85045409097961
,24/02/2023,1677196800,0,0,1301.7299880434698,0,0,1301.7299880434698,,,,1301.7299880434698,,,,1301.7299880434698,,,,35.85045409097961,,,,35.85045409097961
,25/02/2023,1677283200,0,0,1250.8223432342786,0,0,1250.8223432342786,,,,1250.8223432342786,,,,1250.8223432342786,,,,35.85045409097961,,,,35.85045409097961
,26/02/2023,1677369600,0,0,1211.0283391932912,0,0,1211.0283391932912,,,,1211.0283391932912,,,,1211.0283391932912,,,,35.85045409097961,,,,35.85045409097961
,27/02/2023,1677456000,0,0,1234.331134352428,0,0,1234.331134352428,,,,1234.331134352428,,,,1234.331134352428,,,,35.85045409097961,,,,35.85045409097961
,28/02/2023,1677542400,0,0,1201.7072211296368,0,0,1201.7072211296368,,,,1201.7072211296368,,,,1201.7072211296368,,,,35.85045409097961,,,,35.85045409097961
,01/03/2023,1677628800,0,0,1160.1206943841003,0,0,1160.1206943841003,,,,1160.1206943841003,,,,1160.1206943841003,,,,35.85045409097961,,,,35.85045409097961
,02/03/2023,1677715200,0,0,1157.252658056822,0,0,1157.252658056822,,,,1157.252658056822,,,,1157.252658056822,,,,35.85045409097961,,,,35.85045409097961
,03/03/2023,1677801600,0,0,1123.553231211301,0,0,1123.553231211301,,,,1123.553231211301,,,,1123.553231211301,,,,35.85045409097961,,,,35.85045409097961
,04/03/2023,1677888000,0,0,1081.9667044657647,0,0,1081.9667044657647,,,,1081.9667044657647,,,,1081.9667044657647,,,,35.85045409097961,,,,35.85045409097961
,05/03/2023,1677974400,0,0,1045.3992412929654,0,0,1045.3992412929654,,,,1045.3992412929654,,,,1045.3992412929654,,,,35.85045409097961,,,,35.85045409097961
,06/03/2023,1678060800,0,0,1062.2489547157259,0,0,1062.2489547157259,,,,1062.2489547157259,,,,1062.2489547157259,,,,35.85045409097961,,,,35.85045409097961
,07/03/2023,1678147200,0,0,1044.323727670236,0,0,1044.323727670236,,,,1044.323727670236,,,,1044.323727670236,,,,35.85045409097961,,,,35.85045409097961
,08/03/2023,1678233600,0,0,1016.7188780201817,0,0,1016.7188780201817,,,,1016.7188780201817,,,,1016.7188780201817,,,,35.85045409097961,,,,35.85045409097961
,09/03/2023,1678320000,0,0,981.9439375519315,0,0,981.9439375519315,,,,981.9439375519315,,,,981.9439375519315,,,,35.85045409097961,,,,35.85045409097961
,10/03/2023,1678406400,0,0,913.1110656972506,0,0,913.1110656972506,,,,913.1110656972506,,,,913.1110656972506,,,,35.85045409097961,,,,35.85045409097961
,11/03/2023,1678492800,0,0,936.7723653972972,0,0,936.7723653972972,,,,936.7723653972972,,,,936.7723653972972,,,,35.85045409097961,,,,35.85045409097961
,12/03/2023,1678579200,0,0,904.1484521745058,0,0,904.1484521745058,,,,904.1484521745058,,,,904.1484521745058,,,,35.85045409097961,,,,35.85045409097961
,13/03/2023,1678665600,0,0,1012.0583189883545,0,0,1012.0583189883545,,,,1012.0583189883545,,,,1012.0583189883545,,,,35.85045409097961,,,,35.85045409097961
,14/03/2023,1678752000,0,0,1046.4747549156948,0,0,1046.4747549156948,,,,1046.4747549156948,,,,1046.4747549156948,,,,35.85045409097961,,,,35.85045409097961
,15/03/2023,1678838400,0,0,1090.9293179885096,0,0,1090.9293179885096,,,,1090.9293179885096,,,,1090.9293179885096,,,,35.85045409097961,,,,35.85045409097961
,16/03/2023,1678924800,0,0,1027.4740142474757,0,0,1027.4740142474757,,,,1027.4740142474757,,,,1027.4740142474757,,,,35.85045409097961,,,,35.85045409097961
,17/03/2023,1679011200,0,0,1032.134573279303,0,0,1032.134573279303,,,,1032.134573279303,,,,1032.134573279303,,,,35.85045409097961,,,,35.85045409097961
,18/03/2023,1679097600,0,0,1117.1001494749246,0,0,1117.1001494749246,,,,1117.1001494749246,,,,1117.1001494749246,,,,35.85045409097961,,,,35.85045409097961
,19/03/2023,1679184000,0,0,1101.6844542158035,0,0,1101.6844542158035,,,,1101.6844542158035,,,,1101.6844542158035,,,,35.85045409097961,,,,35.85045409097961
,20/03/2023,1679270400,0,0,1064.7584865020945,0,0,1064.7584865020945,,,,1064.7584865020945,,,,1064.7584865020945,,,,35.85045409097961,,,,35.85045409097961
,21/03/2023,1679356800,0,0,1053.6448457338909,0,0,1053.6448457338909,,,,1053.6448457338909,,,,1053.6448457338909,,,,35.85045409097961,,,,35.85045409097961
,22/03/2023,1679443200,0,0,1032.8515823611226,0,0,1032.8515823611226,,,,1032.8515823611226,,,,1032.8515823611226,,,,35.85045409097961,,,,35.85045409097961
,23/03/2023,1679529600,0,0,1001.3031827610605,0,0,1001.3031827610605,,,,1001.3031827610605,,,,1001.3031827610605,,,,35.85045409097961,,,,35.85045409097961
,24/03/2023,1679616000,0,0,1015.2848598565425,0,0,1015.2848598565425,,,,1015.2848598565425,,,,1015.2848598565425,,,,35.85045409097961,,,,35.85045409097961
,25/03/2023,1679702400,0,0,985.5289829610294,0,0,985.5289829610294,,,,985.5289829610294,,,,985.5289829610294,,,,35.85045409097961,,,,35.85045409097961
,26/03/2023,1679788800,0,0,956.1316106064263,0,0,956.1316106064263,,,,956.1316106064263,,,,956.1316106064263,,,,35.85045409097961,,,,35.85045409097961
,27/03/2023,1679875200,0,0,898.7708840608589,0,0,898.7708840608589,,,,898.7708840608589,,,,898.7708840608589,,,,35.85045409097961,,,,35.85045409097961
,28/03/2023,1679961600,0,0,838.1836166471032,0,0,838.1836166471032,,,,838.1836166471032,,,,838.1836166471032,,,,35.85045409097961,,,,35.85045409097961
,29/03/2023,1680048000,0,0,869.3735117062556,0,0,869.3735117062556,,,,869.3735117062556,,,,869.3735117062556,,,,35.85045409097961,,,,35.85045409097961
,30/03/2023,1680134400,0,0,909.1675157472429,0,0,909.1675157472429,,,,909.1675157472429,,,,909.1675157472429,,,,35.85045409097961,,,,35.85045409097961
,31/03/2023,1680220800,0,0,896.2613522744903,0,0,896.2613522744903,,,,896.2613522744903,,,,896.2613522744903,,,,35.85045409097961,,,,35.85045409097961
,01/04/2023,1680307200,0,0,891.6007932426629,0,0,891.6007932426629,,,,891.6007932426629,,,,891.6007932426629,,,,35.85045409097961,,,,35.85045409097961
,02/04/2023,1680393600,0,0,889.0912614562943,0,0,889.0912614562943,,,,889.0912614562943,,,,889.0912614562943,,,,35.85045409097961,,,,35.85045409097961
,03/04/2023,1680480000,0,0,907.3749930426939,0,0,907.3749930426939,,,,907.3749930426939,,,,907.3749930426939,,,,35.85045409097961,,,,35.85045409097961
,04/04/2023,1680566400,0,0,888.0157478335649,0,0,888.0157478335649,,,,888.0157478335649,,,,888.0157478335649,,,,35.85045409097961,,,,35.85045409097961
,05/04/2023,1680652800,0,0,1047.5502685384242,0,0,1047.5502685384242,,,,1047.5502685384242,,,,1047.5502685384242,,,,35.85045409097961,,,,35.85045409097961
,06/04/2023,1680739200,0,0,1003.4542100065192,0,0,1003.4542100065192,,,,1003.4542100065192,,,,1003.4542100065192,,,,35.85045409097961,,,,35.85045409097961
,07/04/2023,1680825600,0,0,1002.0201918428801,0,0,1002.0201918428801,,,,1002.0201918428801,,,,1002.0201918428801,,,,35.85045409097961,,,,35.85045409097961
,08/04/2023,1680912000,0,0,982.6609466337511,0,0,982.6609466337511,,,,982.6609466337511,,,,982.6609466337511,,,,35.85045409097961,,,,35.85045409097961
,09/04/2023,1680998400,0,0,999.5106600565115,0,0,999.5106600565115,,,,999.5106600565115,,,,999.5106600565115,,,,35.85045409097961,,,,35.85045409097961
,10/04/2023,1681084800,0,0,1002.7372009246997,0,0,1002.7372009246997,,,,1002.7372009246997,,,,1002.7372009246997,,,,35.85045409097961,,,,35.85045409097961
,11/04/2023,1681171200,0,0,1086.627263497592,0,0,1086.627263497592,,,,1086.627263497592,,,,1086.627263497592,,,,35.85045409097961,,,,35.85045409097961
