,Date,Timestamp,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin,Jet Margin
,29/03/2024,1711670400,427475.0186770563,427475.0186770563,575.7797844400001,,913.7160238800001,6.39619882746,4087.6741004232003,1316.5836831192598,1090.1695121254002,991.747049,8312.772922,0.005663134626935381,410180.17374010634,,575.7797844400001,,913.7160238800001,6.39619882746,4087.6741004232003,1316.5836831192598,1090.1695121254002,991.747049,8312.772922,0.005663134626935381,410180.17374010634,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,30/03/2024,1711756800,436039.1402004741,436039.1402004741,579.60200088,,904.4161152400001,6.51913084498,4173.6697887409,1338.6632580052199,1074.9666319371,992.7387960489998,8312.772922,0.0063458274857916405,418655.7852109495,,579.60200088,,904.4161152400001,6.51913084498,4173.6697887409,1338.6632580052199,1074.9666319371,992.7387960489998,8312.772922,0.0063458274857916405,418655.7852109495,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,31/03/2024,1711843200,443818.75827278796,443818.75827278796,632.27237912,,953.2406355999999,6.656136855160001,4254.8363455332,1365.96595813302,1068.1297615051,991.747049,8312.44041108312,0.0059123687935319,426233.4636835896,,632.27237912,,953.2406355999999,6.656136855160001,4254.8363455332,1365.96595813302,1068.1297615051,991.747049,8312.44041108312,0.0059123687935319,426233.4636835896,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,01/04/2024,1711929600,456021.1640575378,456021.1640575378,622.03920972,,953.2406355999999,6.8342159459600005,4365.1634273058,1400.33174807649,1114.0344629771,991.5318398903669,8310.977363048849,0.00561739684775472,438257.0055375764,,622.03920972,,953.2406355999999,6.8342159459600005,4365.1634273058,1400.33174807649,1114.0344629771,991.5318398903669,8310.977363048849,0.00561739684775472,438257.0055375764,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,02/04/2024,1712016000,440122.55939575104,440122.55939575104,622.81700916,,923.01593252,6.587203013560001,4198.929861335299,1351.18688784645,1064.4610479965002,992.7387960489998,8321.085694922,0.005272130730904941,422641.7316907775,,622.81700916,,923.01593252,6.587203013560001,4198.929861335299,1351.18688784645,1064.4610479965002,992.7387960489998,8321.085694922,0.005272130730904941,422641.7316907775,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,03/04/2024,1712102400,418936.97408590233,418936.97408590233,582.29680096,,890.46625228,6.259480041620001,4000.9354687939,1283.8204429659002,1000.5057877143001,993.730543098,8321.085694922,0.00571202381913996,401857.8679031028,,582.29680096,,890.46625228,6.259480041620001,4000.9354687939,1283.8204429659002,1000.5057877143001,993.730543098,8321.085694922,0.00571202381913996,401857.8679031028,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,04/04/2024,1712188800,420766.44001293264,420766.44001293264,611.0321691600001,,890.46625228,6.3017020196,4027.8671638394003,1291.95189930831,1015.0585547767,992.7387960489998,8321.085694922,0.00549073729796382,403609.9322898403,,611.0321691600001,,890.46625228,6.3017020196,4027.8671638394003,1291.95189930831,1015.0585547767,992.7387960489998,8321.085694922,0.00549073729796382,403609.9322898403,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,05/04/2024,1712275200,416519.03742791555,416519.03742791555,610.24258488,,857.91657204,6.24655494632,3980.8759993807003,1276.75735315023,1011.7927282757,991.747049,8312.772922,0.00548806987431584,399470.68017617275,,610.24258488,,857.91657204,6.24655494632,3980.8759993807003,1276.75735315023,1011.7927282757,991.747049,8312.772922,0.00548806987431584,399470.68017617275,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,06/04/2024,1712361600,401703.9202025217,401703.9202025217,516.39990396,,832.34182328,6.02251996112,3838.6023552092997,1227.84990770391,1015.3637722067001,990.942742143261,8304.0445104319,0.00529170645653762,384972.3473759191,,516.39990396,,832.34182328,6.02251996112,3838.6023552092997,1227.84990770391,1015.3637722067001,990.942742143261,8304.0445104319,0.00529170645653762,384972.3473759191,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,07/04/2024,1712448000,407436.04855979985,407436.04855979985,496.11819432000004,,857.91657204,6.103230000660001,3887.0794062912,1243.3412223416399,1021.4620164581,991.636965077561,8309.630693835485,0.005236287323529501,390622.7550231479,,496.11819432000004,,857.91657204,6.103230000660001,3887.0794062912,1243.3412223416399,1021.4620164581,991.636965077561,8309.630693835485,0.005236287323529501,390622.7550231479,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,08/04/2024,1712534400,408680.1365518808,408680.1365518808,631.91490564,,834.66680044,6.11988901238,3908.4390264997,1246.84309040151,1029.9775827551,991.651841283296,8312.723045362469,0.0051056274214209595,391717.7952648589,,631.91490564,,834.66680044,6.11988901238,3908.4390264997,1246.84309040151,1029.9775827551,991.651841283296,8312.723045362469,0.0051056274214209595,391717.7952648589,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,09/04/2024,1712620800,412648.76266094437,412648.76266094437,509.88288744000005,,811.4170288400001,6.180493348120001,3945.2147204239,1263.7588937415599,1126.4995428183,991.597295195601,8312.365596126823,0.0052631573485918005,395681.8409398527,,509.88288744000005,,811.4170288400001,6.180493348120001,3945.2147204239,1263.7588937415599,1126.4995428183,991.597295195601,8312.365596126823,0.0052631573485918005,395681.8409398527,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,10/04/2024,1712707200,397623.79727014713,397623.79727014713,630.9210508,,769.56743996,5.95674558726,3798.1119447271003,1217.70042569988,1067.4033440217001,991.1976211348539,8309.838513158533,0.0049228063083171,380833.0952622515,,630.9210508,,769.56743996,5.95674558726,3798.1119447271003,1217.70042569988,1067.4033440217001,991.1976211348539,8309.838513158533,0.0049228063083171,380833.0952622515,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,11/04/2024,1712793600,394466.62122579437,394466.62122579437,645.6913836,,725.39287392,5.96794733652,3785.6676442578,1223.9919174684599,1081.6936240943,991.747049,8305.183360322213,0.00525483711698988,377701.2801709581,,645.6913836,,725.39287392,5.96794733652,3785.6676442578,1223.9919174684599,1081.6936240943,991.747049,8305.183360322213,0.00525483711698988,377701.2801709581,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,12/04/2024,1712880000,395558.93505409703,395558.93505409703,515.06821704,,723.0678967599999,5.92658703156,3780.2813052487,1212.53665415397,1067.9039006069,991.747049,8312.772922,0.00447574735796258,378949.6260465086,,515.06821704,,723.0678967599999,5.92658703156,3780.2813052487,1212.53665415397,1067.9039006069,991.747049,8312.772922,0.00447574735796258,378949.6260465086,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,13/04/2024,1712966400,349083.0798983685,349083.0798983685,490.99571720000006,,630.0688103599999,5.18784602908,3324.2998477541996,1063.20275519409,982.3087245377,991.723247070824,8308.840980407895,0.0040026547913702,333286.44796715997,,490.99571720000006,,630.0688103599999,5.18784602908,3324.2998477541996,1063.20275519409,982.3087245377,991.723247070824,8308.840980407895,0.0040026547913702,333286.44796715997,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,14/04/2024,1713052800,295698.11635921686,295698.11635921686,460.86580960000003,,546.3696326,4.42698875242,2893.2069911983003,909.53603643132,919.3820469945999,992.7387960489998,8312.772922,0.0031850620328627804,280658.81395052926,,460.86580960000003,,546.3696326,4.42698875242,2893.2069911983003,909.53603643132,919.3820469945999,992.7387960489998,8312.772922,0.0031850620328627804,280658.81395052926,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,,0.392828,,232.497716,0.028722434,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,
,15/04/2024,1713139200,328260.7268926212,328260.7268926212,476.4610812,,564.9694498800001,,3219.1733691627996,1038.39291029535,963.9773656919,991.747049,8301.417674188548,0.00370357755059516,312699.69142299314,4.8928666319000005,476.4610812,,564.9694498800001,,3219.1733691627996,1038.39291029535,963.9773656919,991.747049,8301.417674188548,0.00370357755059516,312699.69142299314,4.8928666319000005,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,16/04/2024,1713225600,315037.93906376546,315037.93906376546,462.358556,,548.6946097599999,,3007.2487895289,962.95436276832,946.3449547608,992.7387960489998,8312.772922,0.00482424476957794,299800.1173756375,4.70387301618,462.358556,,548.6946097599999,,3007.2487895289,962.95436276832,946.3449547608,992.7387960489998,8312.772922,0.00482424476957794,299800.1173756375,4.70387301618,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,17/04/2024,1713312000,316500.07194667653,316500.07194667653,466.21612696,,557.9945184,,2979.3884153439,956.4254562160199,940.4481540132,992.7387960489998,8312.772922,0.00468692962197306,301289.3721043645,4.71076640034,466.21612696,,557.9945184,,2979.3884153439,956.4254562160199,940.4481540132,992.7387960489998,8312.772922,0.00468692962197306,301289.3721043645,4.71076640034,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,18/04/2024,1713398400,310819.9997353532,310819.9997353532,451.162958,,527.76981532,,2948.1847962567,944.67342442188,912.4871852509001,991.747049,8312.772922,0.0038522703643062805,295726.56767647265,4.6300563608,451.162958,,527.76981532,,2948.1847962567,944.67342442188,912.4871852509001,991.747049,8312.772922,0.0038522703643062805,295726.56767647265,4.6300563608,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,19/04/2024,1713484800,321153.0980474249,321153.0980474249,467.15891416,,546.3696326,,3068.1701410800997,989.0699889775199,933.0557878586001,991.72721405902,8308.001390342772,0.0027902755014184402,305844.7395098823,4.802678189140001,467.15891416,,546.3696326,,3068.1701410800997,989.0699889775199,933.0557878586001,991.72721405902,8308.001390342772,0.0027902755014184402,305844.7395098823,4.802678189140001,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,20/04/2024,1713571200,330173.92155531386,330173.92155531386,473.55808228,,548.6946097599999,,3153.6086219141,1009.4876603774401,941.656815036,992.7387960489998,8312.772922,0.00297393615596406,314736.4662725756,4.93480138554,473.55808228,,548.6946097599999,,3153.6086219141,1009.4876603774401,941.656815036,992.7387960489998,8312.772922,0.00297393615596406,314736.4662725756,4.93480138554,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,21/04/2024,1713657600,345683.14396652713,345683.14396652713,493.07770560000006,,581.24429,,3301.4543409225,1058.63252060748,962.9854090444001,991.3483666863019,8309.788636521002,0.00358396169084828,329979.4264371927,5.18267599096,493.07770560000006,,581.24429,,3301.4543409225,1058.63252060748,962.9854090444001,991.3483666863019,8309.788636521002,0.00358396169084828,329979.4264371927,5.18267599096,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,22/04/2024,1713744000,341394.5524434015,341394.5524434015,487.79024072000004,,644.01867332,,3263.5642320309003,1046.5243666377598,959.1976607381,991.6002704367479,8309.871764250222,0.00366510587728824,325686.8686896856,5.11288047634,487.79024072000004,,644.01867332,,3263.5642320309003,1046.5243666377598,959.1976607381,991.6002704367479,8309.871764250222,0.00366510587728824,325686.8686896856,5.11288047634,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,23/04/2024,1713830400,357598.1469342654,357598.1469342654,492.9402158,,799.7921430399999,,3423.8542515086,1094.30409186141,977.4282978320001,992.7387960489998,8312.473662174807,0.00494092536689598,341499.24977999245,5.36075508176,492.9402158,,799.7921430399999,,3423.8542515086,1094.30409186141,977.4282978320001,992.7387960489998,8312.473662174807,0.00494092536689598,341499.24977999245,5.36075508176,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,24/04/2024,1713916800,358322.57822774,358322.57822774,490.4850408,,755.617577,,3423.6685156807002,1097.98402100907,979.1497241372,991.747049,8312.772922,0.0051954379936767,342265.7779491901,5.37023348498,490.4850408,,755.617577,,3423.6685156807002,1097.98402100907,979.1497241372,991.747049,8312.772922,0.0051954379936767,342265.7779491901,5.37023348498,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,25/04/2024,1714003200,343733.1896672169,343733.1896672169,471.67250788,,667.26844492,,3271.7366084585,1047.77079425229,957.5372779189,990.94373389031,8312.772922,0.00469796896540874,328008.35400211293,5.1286778150400005,471.67250788,,667.26844492,,3271.7366084585,1047.77079425229,957.5372779189,990.94373389031,8312.772922,0.00469796896540874,328008.35400211293,5.1286778150400005,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,26/04/2024,1714089600,338817.55016850005,338817.55016850005,476.1664602000001,,664.94346776,,3224.1882365161,1029.54920960178,966.7456877820001,991.747049,8312.772922,0.0043605453560195805,323146.3753289161,5.05744617872,476.1664602000001,,664.94346776,,3224.1882365161,1029.54920960178,966.7456877820001,991.747049,8312.772922,0.0043605453560195805,323146.3753289161,5.05744617872,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,27/04/2024,1714176000,326765.96025000245,326765.96025000245,469.5473084,,620.76890172,,3104.5743633485,993.3434550844801,952.6873729562001,990.7344752629709,8309.481063922889,0.0043726795492086004,311319.9407184373,4.87821819056,469.5473084,,620.76890172,,3104.5743633485,993.3434550844801,952.6873729562001,990.7344752629709,8309.481063922889,0.0043726795492086004,311319.9407184373,4.87821819056,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,28/04/2024,1714262400,322640.56335262634,322640.56335262634,465.46975376000006,,644.01867332,,3072.4420651217997,985.3900598298601,987.0640120971,990.8723281027819,8309.796949293925,0.00472859813125504,307180.68860476965,4.816177733120001,465.46975376000006,,644.01867332,,3072.4420651217997,985.3900598298601,987.0640120971,990.8723281027819,8309.796949293925,0.00472859813125504,307180.68860476965,4.816177733120001,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,29/04/2024,1714348800,325406.8767024944,325406.8767024944,468.09777307999997,,653.31858196,,3100.8596467905,993.3434550844801,1007.9683538778,991.3434079510569,8312.590040995716,0.00456085117269502,309874.4875993788,4.86328252488,468.09777307999997,,653.31858196,,3100.8596467905,993.3434550844801,1007.9683538778,991.3434079510569,8312.590040995716,0.00456085117269502,309874.4875993788,4.86328252488,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,30/04/2024,1714435200,310355.959113694,310355.959113694,469.42553172000004,,613.79397024,,2966.7583790466997,955.1196749055599,977.4130369605,991.747049,8329.398467844,0.00437081407559454,295047.6427266118,4.6559065514,469.42553172000004,,613.79397024,,2966.7583790466997,955.1196749055599,977.4130369605,991.747049,8329.398467844,0.00437081407559454,295047.6427266118,4.6559065514,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,01/05/2024,1714521600,291115.6998254441,291115.6998254441,449.46986932000004,,564.9694498800001,,2780.6510794909,897.13111398195,920.7921515212,991.5020874788969,8337.711240765999,0.00401941742664952,276169.14895951416,4.3198540736,449.46986932000004,,564.9694498800001,,2780.6510794909,897.13111398195,920.7921515212,991.5020874788969,8337.711240765999,0.00401941742664952,276169.14895951416,4.3198540736,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,02/05/2024,1714608000,307670.3595617066,307670.3595617066,425.95125695999997,,564.9694498800001,,2929.7969492946,939.1535307003899,907.564028105,990.8197655091849,8312.756296454156,0.00384410049833572,292594.7525851792,4.5918555235800005,425.95125695999997,,564.9694498800001,,2929.7969492946,939.1535307003899,907.564028105,990.8197655091849,8312.756296454156,0.00384410049833572,292594.7525851792,4.5918555235800005,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,03/05/2024,1714694400,318045.49681224657,318045.49681224657,494.01656452,,553.3445640799999,,3039.3810877555998,971.85741715782,922.4555865147,992.7387960489998,8310.220900712946,0.0037404938794027005,302756.7260282573,4.7521267053,494.01656452,,553.3445640799999,,3039.3810877555998,971.85741715782,922.4555865147,992.7387960489998,8310.220900712946,0.0037404938794027005,302756.7260282573,4.7521267053,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,04/05/2024,1714780800,329719.3682915414,329719.3682915414,462.2799904,,564.9694498800001,,3150.2653770119,1010.02184364081,950.1052334984,992.7387960489998,8329.398467844,0.0037550386216194604,314254.64856622275,4.9368119559200005,462.2799904,,564.9694498800001,,3150.2653770119,1010.02184364081,950.1052334984,992.7387960489998,8329.398467844,0.0037550386216194604,314254.64856622275,4.9368119559200005,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,05/05/2024,1714867200,337269.92336602224,337269.92336602224,470.28189676000005,,585.89424432,,3230.6889904925997,1032.69495548607,952.4523555351001,992.7387960489998,8321.085694922,0.00356011464149978,321679.02140502335,5.06146731948,470.28189676000005,,585.89424432,,3230.6889904925997,1032.69495548607,952.4523555351001,992.7387960489998,8321.085694922,0.00356011464149978,321679.02140502335,5.06146731948,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,06/05/2024,1714953600,333695.5182869466,333695.5182869466,469.79871832000003,,569.6194042000001,,3189.2699008709,1024.62285283959,957.7936605601001,991.747049,8312.772922,0.00344409189381894,318174.8926315481,4.9977035160000005,469.79871832000003,,569.6194042000001,,3189.2699008709,1024.62285283959,957.7936605601001,991.747049,8312.772922,0.00344409189381894,318174.8926315481,4.9977035160000005,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,07/05/2024,1715040000,356135.169237624,356135.169237624,466.84465176000003,,557.9945184,,3397.2940281189,1090.68351640968,943.7689196516,991.747049,8321.085694922,0.0037174926367306003,340360.40792861296,5.33921325626,466.84465176000003,,557.9945184,,3397.2940281189,1090.68351640968,943.7689196516,991.747049,8321.085694922,0.0037174926367306003,340360.40792861296,5.33921325626,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,08/05/2024,1715126400,347967.99204669194,347967.99204669194,564.9063054,,544.0446554399999,,3328.7575076238,1067.12009912547,930.791074528,992.7387960489998,8321.085694922,0.0035708266264255204,332213.30853028316,5.23581249386,564.9063054,,544.0446554399999,,3328.7575076238,1067.12009912547,930.791074528,992.7387960489998,8321.085694922,0.0035708266264255204,332213.30853028316,5.23581249386,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,09/05/2024,1715212800,324943.0220002719,324943.0220002719,533.1383050400001,,523.119861,,3108.2890799065,996.19243248912,905.0063060416,991.747049,8312.772922,0.0032182505470595203,309567.87633169966,4.876494844520001,533.1383050400001,,523.119861,,3108.2890799065,996.19243248912,905.0063060416,991.747049,8312.772922,0.0032182505470595203,309567.87633169966,4.876494844520001,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,10/05/2024,1715299200,344465.67335961026,344465.67335961026,555.6748474,,541.71967828,,3304.0546425130997,1059.16670387085,921.3903776840001,991.354317168596,8312.249217305914,0.0033236756503468,328774.8821713106,5.17808040152,555.6748474,,541.71967828,,3304.0546425130997,1059.16670387085,921.3903776840001,991.354317168596,8312.249217305914,0.0033236756503468,328774.8821713106,5.17808040152,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
,11/05/2024,1715385600,335781.2137470942,335781.2137470942,526.0359748,,523.119861,,3213.6012943258,1028.83696525062,885.0908687341,991.2521672225489,8308.957359228802,0.0031733084526781403,320299.27070046746,5.0453827564400004,526.0359748,,523.119861,,3213.6012943258,1028.83696525062,885.0908687341,991.2521672225489,8308.957359228802,0.0031733084526781403,320299.27070046746,5.0453827564400004,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434,0.392828,,232.497716,,18.57358279,5.935369593,0.30521743,991.747049,8312.772922,0.156630866,2190.080483422,0.028722434
