,Date,Timestamp,Telos Swap,Telos Swap,Telos Swap,Telos Swap,Telos Swap,Telos Swap
,28/11/2023,1701129600,187758.34939198417,187758.34939198417,187758.34939198417,187758.34939198417,1856071.6237999997,1856071.6237999997
,29/11/2023,1701216000,191696.93337768776,191696.93337768776,191696.93337768776,191696.93337768776,1856071.6237999997,1856071.6237999997
,30/11/2023,1701302400,193682.93001515378,193682.93001515378,193682.93001515378,193682.93001515378,1856071.6237999997,1856071.6237999997
,01/12/2023,1701388800,215081.57976594396,215081.57976594396,215081.57976594396,215081.57976594396,1856071.6237999997,1856071.6237999997
,02/12/2023,1701475200,231483.68470546455,231483.68470546455,231483.68470546455,231483.68470546455,1856071.6237999997,1856071.6237999997
,03/12/2023,1701561600,246772.14667070514,246772.14667070514,246772.14667070514,246772.14667070514,1856071.6237999997,1856071.6237999997
,04/12/2023,1701648000,249780.83877288495,249780.83877288495,249780.83877288495,249780.83877288495,1856071.6237999997,1856071.6237999997
,05/12/2023,1701734400,240223.92598193878,240223.92598193878,240223.92598193878,240223.92598193878,1856071.6237999997,1856071.6237999997
,06/12/2023,1701820800,247804.12249353793,247804.12249353793,247804.12249353793,247804.12249353793,1856071.6237999997,1856071.6237999997
,07/12/2023,1701907200,236921.97456319857,236921.97456319857,236921.97456319857,236921.97456319857,1856071.6237999997,1856071.6237999997
,08/12/2023,1701993600,247741.0160583288,247741.0160583288,247741.0160583288,247741.0160583288,1856071.6237999997,1856071.6237999997
,09/12/2023,1702080000,243681.78741707813,243681.78741707813,243681.78741707813,243681.78741707813,1856071.6237999997,1856071.6237999997
,10/12/2023,1702166400,236075.60590274577,236075.60590274577,236075.60590274577,236075.60590274577,1856071.6237999997,1856071.6237999997
,11/12/2023,1702252800,239624.41484745135,239624.41484745135,239624.41484745135,239624.41484745135,1856071.6237999997,1856071.6237999997
,12/12/2023,1702339200,232404.29623086934,232404.29623086934,232404.29623086934,232404.29623086934,1856071.6237999997,1856071.6237999997
,13/12/2023,1702425600,229989.54704830554,229989.54704830554,229989.54704830554,229989.54704830554,1856071.6237999997,1856071.6237999997
,14/12/2023,1702512000,233915.13853264257,233915.13853264257,233915.13853264257,233915.13853264257,1856071.6237999997,1856071.6237999997
,15/12/2023,1702598400,233556.91670924917,233556.91670924917,233556.91670924917,233556.91670924917,1856071.6237999997,1856071.6237999997
,16/12/2023,1702684800,219842.40348099096,219842.40348099096,219842.40348099096,219842.40348099096,1856071.6237999997,1856071.6237999997
,17/12/2023,1702771200,220545.85462641116,220545.85462641116,220545.85462641116,220545.85462641116,1856071.6237999997,1856071.6237999997
,18/12/2023,1702857600,227131.19674765356,227131.19674765356,227131.19674765356,227131.19674765356,1856071.6237999997,1856071.6237999997
,19/12/2023,1702944000,217371.97214971317,217371.97214971317,217371.97214971317,217371.97214971317,1856071.6237999997,1856071.6237999997
,20/12/2023,1703030400,224627.3561271474,224627.3561271474,224627.3561271474,224627.3561271474,1856071.6237999997,1856071.6237999997
,21/12/2023,1703116800,226141.91057216818,226141.91057216818,226141.91057216818,226141.91057216818,1856071.6237999997,1856071.6237999997
,22/12/2023,1703203200,231754.67116253937,231754.67116253937,231754.67116253937,231754.67116253937,1856071.6237999997,1856071.6237999997
,23/12/2023,1703289600,231767.66366390596,231767.66366390596,231767.66366390596,231767.66366390596,1856071.6237999997,1856071.6237999997
,24/12/2023,1703376000,231188.56931728037,231188.56931728037,231188.56931728037,231188.56931728037,1856071.6237999997,1856071.6237999997
,25/12/2023,1703462400,241101.84785999614,241101.84785999614,241101.84785999614,241101.84785999614,1856071.6237999997,1856071.6237999997
,26/12/2023,1703548800,246258.01483091255,246258.01483091255,246258.01483091255,246258.01483091255,1856071.6237999997,1856071.6237999997
,27/12/2023,1703635200,241248.47751827637,241248.47751827637,241248.47751827637,241248.47751827637,1856071.6237999997,1856071.6237999997
,28/12/2023,1703721600,265280.89290323877,265280.89290323877,265280.89290323877,265280.89290323877,1856071.6237999997,1856071.6237999997
,29/12/2023,1703808000,261058.32995909377,261058.32995909377,261058.32995909377,261058.32995909377,1856071.6237999997,1856071.6237999997
,30/12/2023,1703894400,261427.68821222996,261427.68821222996,261427.68821222996,261427.68821222996,1856071.6237999997,1856071.6237999997
,31/12/2023,1703980800,267708.63458716916,267708.63458716916,267708.63458716916,267708.63458716916,1856071.6237999997,1856071.6237999997
,01/01/2024,1704067200,296453.61582495976,296453.61582495976,296453.61582495976,296453.61582495976,1856071.6237999997,1856071.6237999997
,02/01/2024,1704153600,350649.05116829596,350649.05116829596,350649.05116829596,350649.05116829596,1856071.6237999997,1856071.6237999997
,03/01/2024,1704240000,334141.1501462187,334141.1501462187,334141.1501462187,334141.1501462187,1856071.6237999997,1856071.6237999997
,04/01/2024,1704326400,334826.0405754009,334826.0405754009,334826.0405754009,334826.0405754009,1856071.6237999997,1856071.6237999997
,05/01/2024,1704412800,369276.58598475275,369276.58598475275,369276.58598475275,369276.58598475275,1856071.6237999997,1856071.6237999997
,06/01/2024,1704499200,453258.2587468313,453258.2587468313,453258.2587468313,453258.2587468313,1856071.6237999997,1856071.6237999997
,07/01/2024,1704585600,427935.8735833279,427935.8735833279,427935.8735833279,427935.8735833279,1856071.6237999997,1856071.6237999997
,08/01/2024,1704672000,422601.5237365267,422601.5237365267,422601.5237365267,422601.5237365267,1856071.6237999997,1856071.6237999997
,09/01/2024,1704758400,424810.2489688487,424810.2489688487,424810.2489688487,424810.2489688487,1856071.6237999997,1856071.6237999997
,10/01/2024,1704844800,450273.6955757609,450273.6955757609,450273.6955757609,450273.6955757609,1856071.6237999997,1856071.6237999997
,11/01/2024,1704931200,434873.8693130923,434873.8693130923,434873.8693130923,434873.8693130923,1856071.6237999997,1856071.6237999997
,12/01/2024,1705017600,452790.5286976337,452790.5286976337,452790.5286976337,452790.5286976337,1856071.6237999997,1856071.6237999997
,13/01/2024,1705104000,433444.69416276633,433444.69416276633,433444.69416276633,433444.69416276633,1856071.6237999997,1856071.6237999997
,14/01/2024,1705190400,417257.89353160653,417257.89353160653,417257.89353160653,417257.89353160653,1856071.6237999997,1856071.6237999997
,15/01/2024,1705276800,427444.0146030209,427444.0146030209,427444.0146030209,427444.0146030209,1856071.6237999997,1856071.6237999997
,16/01/2024,1705363200,417300.58317895397,417300.58317895397,417300.58317895397,417300.58317895397,1856071.6237999997,1856071.6237999997
,17/01/2024,1705449600,412242.7880040989,412242.7880040989,412242.7880040989,412242.7880040989,1856071.6237999997,1856071.6237999997
,18/01/2024,1705536000,391391.67938232975,391391.67938232975,391391.67938232975,391391.67938232975,1856071.6237999997,1856071.6237999997
,19/01/2024,1705622400,382634.73346124135,382634.73346124135,382634.73346124135,382634.73346124135,1856071.6237999997,1856071.6237999997
,20/01/2024,1705708800,380119.75641099236,380119.75641099236,380119.75641099236,380119.75641099236,1856071.6237999997,1856071.6237999997
,21/01/2024,1705795200,378662.7401863093,378662.7401863093,378662.7401863093,378662.7401863093,1856071.6237999997,1856071.6237999997
,22/01/2024,1705881600,378878.0444946702,378878.0444946702,378878.0444946702,378878.0444946702,1856071.6237999997,1856071.6237999997
,23/01/2024,1705968000,354628.4687297232,354628.4687297232,354628.4687297232,354628.4687297232,1856071.6237999997,1856071.6237999997
,24/01/2024,1706054400,354279.5272644487,354279.5272644487,354279.5272644487,354279.5272644487,1856071.6237999997,1856071.6237999997
,25/01/2024,1706140800,360978.0897547429,360978.0897547429,360978.0897547429,360978.0897547429,1856071.6237999997,1856071.6237999997
,26/01/2024,1706227200,358580.04521679337,358580.04521679337,358580.04521679337,358580.04521679337,1856071.6237999997,1856071.6237999997
,27/01/2024,1706313600,372832.8192159535,372832.8192159535,372832.8192159535,372832.8192159535,1856071.6237999997,1856071.6237999997
,28/01/2024,1706400000,382918.7124196827,382918.7124196827,382918.7124196827,382918.7124196827,1856071.6237999997,1856071.6237999997
,29/01/2024,1706486400,386820.1749729104,386820.1749729104,386820.1749729104,386820.1749729104,1856071.6237999997,1856071.6237999997
,30/01/2024,1706572800,386120.4359707377,386120.4359707377,386120.4359707377,386120.4359707377,1856071.6237999997,1856071.6237999997
,31/01/2024,1706659200,377144.47359804093,377144.47359804093,377144.47359804093,377144.47359804093,1856071.6237999997,1856071.6237999997
,01/02/2024,1706745600,369829.6953286451,369829.6953286451,369829.6953286451,369829.6953286451,1856071.6237999997,1856071.6237999997
,02/02/2024,1706832000,372407.77881410334,372407.77881410334,372407.77881410334,372407.77881410334,1856071.6237999997,1856071.6237999997
,03/02/2024,1706918400,374558.9658260876,374558.9658260876,374558.9658260876,374558.9658260876,1856071.6237999997,1856071.6237999997
,04/02/2024,1707004800,371286.71155332815,371286.71155332815,371286.71155332815,371286.71155332815,1856071.6237999997,1856071.6237999997
,05/02/2024,1707091200,367847.41083442676,367847.41083442676,367847.41083442676,367847.41083442676,1856071.6237999997,1856071.6237999997
,06/02/2024,1707177600,363786.3261215524,363786.3261215524,363786.3261215524,363786.3261215524,1856071.6237999997,1856071.6237999997
,07/02/2024,1707264000,362130.71023312275,362130.71023312275,362130.71023312275,362130.71023312275,1856071.6237999997,1856071.6237999997
,08/02/2024,1707350400,363394.6950089305,363394.6950089305,363394.6950089305,363394.6950089305,1856071.6237999997,1856071.6237999997
,09/02/2024,1707436800,362542.75813360634,362542.75813360634,362542.75813360634,362542.75813360634,1856071.6237999997,1856071.6237999997
,10/02/2024,1707523200,365185.8041258976,365185.8041258976,365185.8041258976,365185.8041258976,1856071.6237999997,1856071.6237999997
,11/02/2024,1707609600,370349.3953833091,370349.3953833091,370349.3953833091,370349.3953833091,1856071.6237999997,1856071.6237999997
,12/02/2024,1707696000,381697.4172912223,381697.4172912223,381697.4172912223,381697.4172912223,1856071.6237999997,1856071.6237999997
,13/02/2024,1707782400,402058.52300430834,402058.52300430834,402058.52300430834,402058.52300430834,1856071.6237999997,1856071.6237999997
,14/02/2024,1707868800,414967.5011478373,414967.5011478373,414967.5011478373,414967.5011478373,1856071.6237999997,1856071.6237999997
,15/02/2024,1707955200,439458.36622387834,439458.36622387834,439458.36622387834,439458.36622387834,1856071.6237999997,1856071.6237999997
,16/02/2024,1708041600,467225.19771592633,467225.19771592633,467225.19771592633,467225.19771592633,1856071.6237999997,1856071.6237999997
,17/02/2024,1708128000,553471.2778590409,553471.2778590409,553471.2778590409,553471.2778590409,1856071.6237999997,1856071.6237999997
,18/02/2024,1708214400,610406.2749191059,610406.2749191059,610406.2749191059,610406.2749191059,1856071.6237999997,1856071.6237999997
,19/02/2024,1708300800,694690.4873558639,694690.4873558639,694690.4873558639,694690.4873558639,1856071.6237999997,1856071.6237999997
,20/02/2024,1708387200,694150.3705133381,694150.3705133381,694150.3705133381,694150.3705133381,1856071.6237999997,1856071.6237999997
,21/02/2024,1708473600,635778.7740164519,635778.7740164519,635778.7740164519,635778.7740164519,1856071.6237999997,1856071.6237999997
,22/02/2024,1708560000,625937.8822670643,625937.8822670643,625937.8822670643,625937.8822670643,1856071.6237999997,1856071.6237999997
,23/02/2024,1708646400,656399.72975687,656399.72975687,656399.72975687,656399.72975687,1856071.6237999997,1856071.6237999997
,24/02/2024,1708732800,652234.7050330627,652234.7050330627,652234.7050330627,652234.7050330627,1856071.6237999997,1856071.6237999997
,25/02/2024,1708819200,730052.3639325015,730052.3639325015,730052.3639325015,730052.3639325015,1856071.6237999997,1856071.6237999997
,26/02/2024,1708905600,832505.6614946377,832505.6614946377,832505.6614946377,832505.6614946377,1856071.6237999997,1856071.6237999997
,27/02/2024,1708992000,971738.8743539946,971738.8743539946,971738.8743539946,971738.8743539946,1856071.6237999997,1856071.6237999997
,28/02/2024,1709078400,1017422.3652305839,1017422.3652305839,1017422.3652305839,1017422.3652305839,1856071.6237999997,1856071.6237999997
,29/02/2024,1709164800,1068549.714179779,1068549.714179779,1068549.714179779,1068549.714179779,1856071.6237999997,1856071.6237999997
,01/03/2024,1709251200,932410.5727172965,932410.5727172965,932410.5727172965,932410.5727172965,1856071.6237999997,1856071.6237999997
,02/03/2024,1709337600,985097.0218304832,985097.0218304832,985097.0218304832,985097.0218304832,1856071.6237999997,1856071.6237999997
,03/03/2024,1709424000,981499.9550235588,981499.9550235588,981499.9550235588,981499.9550235588,1856071.6237999997,1856071.6237999997
,04/03/2024,1709510400,940965.2068313907,940965.2068313907,940965.2068313907,940965.2068313907,1856071.6237999997,1856071.6237999997
,05/03/2024,1709596800,926859.0624905106,926859.0624905106,926859.0624905106,926859.0624905106,1856071.6237999997,1856071.6237999997
,06/03/2024,1709683200,846056.8404200015,846056.8404200015,846056.8404200015,846056.8404200015,1856071.6237999997,1856071.6237999997
,07/03/2024,1709769600,872732.3017972551,872732.3017972551,872732.3017972551,872732.3017972551,1856071.6237999997,1856071.6237999997
,08/03/2024,1709856000,862084.0188915145,862084.0188915145,862084.0188915145,862084.0188915145,1856071.6237999997,1856071.6237999997
,09/03/2024,1709942400,856129.7411223641,856129.7411223641,856129.7411223641,856129.7411223641,1856071.6237999997,1856071.6237999997
,10/03/2024,1710028800,842454.2053982057,842454.2053982057,842454.2053982057,842454.2053982057,1856071.6237999997,1856071.6237999997
,11/03/2024,1710115200,769816.8424007928,769816.8424007928,769816.8424007928,769816.8424007928,1856071.6237999997,1856071.6237999997
,12/03/2024,1710201600,833535.7812458467,833535.7812458467,833535.7812458467,833535.7812458467,1856071.6237999997,1856071.6237999997
,13/03/2024,1710288000,808215.252153967,808215.252153967,808215.252153967,808215.252153967,1856071.6237999997,1856071.6237999997
,14/03/2024,1710374400,805967.5494175452,805967.5494175452,805967.5494175452,805967.5494175452,1856071.6237999997,1856071.6237999997
,15/03/2024,1710460800,795434.3429524803,795434.3429524803,795434.3429524803,795434.3429524803,1856071.6237999997,1856071.6237999997
,16/03/2024,1710547200,749509.5627647969,749509.5627647969,749509.5627647969,749509.5627647969,1856071.6237999997,1856071.6237999997
,17/03/2024,1710633600,689027.6128316501,689027.6128316501,689027.6128316501,689027.6128316501,1856071.6237999997,1856071.6237999997
,18/03/2024,1710720000,683142.0097125802,683142.0097125802,683142.0097125802,683142.0097125802,1856071.6237999997,1856071.6237999997
,19/03/2024,1710806400,588172.3929376056,588172.3929376056,588172.3929376056,588172.3929376056,1856071.6237999997,1856071.6237999997
,20/03/2024,1710892800,566834.993550401,566834.993550401,566834.993550401,566834.993550401,1856071.6237999997,1856071.6237999997
,21/03/2024,1710979200,648667.3353721191,648667.3353721191,648667.3353721191,648667.3353721191,1856071.6237999997,1856071.6237999997
,22/03/2024,1711065600,727192.1575602257,727192.1575602257,727192.1575602257,727192.1575602257,1856071.6237999997,1856071.6237999997
,23/03/2024,1711152000,736684.1078443389,736684.1078443389,736684.1078443389,736684.1078443389,1856071.6237999997,1856071.6237999997
,24/03/2024,1711238400,735793.1934649149,735793.1934649149,735793.1934649149,735793.1934649149,1856071.6237999997,1856071.6237999997
,25/03/2024,1711324800,661435.2520722393,661435.2520722393,661435.2520722393,661435.2520722393,1856071.6237999997,1856071.6237999997
,26/03/2024,1711411200,700214.1565082927,700214.1565082927,700214.1565082927,700214.1565082927,1856071.6237999997,1856071.6237999997
,27/03/2024,1711497600,678787.6656831454,678787.6656831454,678787.6656831454,678787.6656831454,1856071.6237999997,1856071.6237999997
,28/03/2024,1711584000,674062.1073289507,674062.1073289507,674062.1073289507,674062.1073289507,1856071.6237999997,1856071.6237999997
,29/03/2024,1711670400,704440.4315956853,704440.4315956853,704440.4315956853,704440.4315956853,1856071.6237999997,1856071.6237999997
,30/03/2024,1711756800,728324.3612507437,728324.3612507437,728324.3612507437,728324.3612507437,1856071.6237999997,1856071.6237999997
,31/03/2024,1711843200,743236.0406763528,743236.0406763528,743236.0406763528,743236.0406763528,1856071.6237999997,1856071.6237999997
,01/04/2024,1711929600,743568.2774970131,743568.2774970131,743568.2774970131,743568.2774970131,1856071.6237999997,1856071.6237999997
,02/04/2024,1712016000,695225.0359835183,695225.0359835183,695225.0359835183,695225.0359835183,1856071.6237999997,1856071.6237999997
,03/04/2024,1712102400,655855.9007710965,655855.9007710965,655855.9007710965,655855.9007710965,1856071.6237999997,1856071.6237999997
,04/04/2024,1712188800,645701.3329172867,645701.3329172867,645701.3329172867,645701.3329172867,1856071.6237999997,1856071.6237999997
,05/04/2024,1712275200,650861.2120314507,650861.2120314507,650861.2120314507,650861.2120314507,1856071.6237999997,1856071.6237999997
,06/04/2024,1712361600,640296.452348781,640296.452348781,640296.452348781,640296.452348781,1856071.6237999997,1856071.6237999997
,07/04/2024,1712448000,636394.9897955535,636394.9897955535,636394.9897955535,636394.9897955535,1856071.6237999997,1856071.6237999997
,08/04/2024,1712534400,627162.8895387723,627162.8895387723,627162.8895387723,627162.8895387723,1856071.6237999997,1856071.6237999997
,09/04/2024,1712620800,630295.9384397467,630295.9384397467,630295.9384397467,630295.9384397467,1856071.6237999997,1856071.6237999997
,10/04/2024,1712707200,604743.4003948922,604743.4003948922,604743.4003948922,604743.4003948922,1856071.6237999997,1856071.6237999997
,11/04/2024,1712793600,588248.4918741815,588248.4918741815,588248.4918741815,588248.4918741815,1856071.6237999997,1856071.6237999997
,12/04/2024,1712880000,578743.5490887017,578743.5490887017,578743.5490887017,578743.5490887017,1856071.6237999997,1856071.6237999997
,13/04/2024,1712966400,555405.3044910404,555405.3044910404,555405.3044910404,555405.3044910404,1856071.6237999997,1856071.6237999997
,14/04/2024,1713052800,518532.58561262966,518532.58561262966,518532.58561262966,518532.58561262966,1856071.6237999997,1856071.6237999997
,15/04/2024,1713139200,520225.3229335353,520225.3229335353,520225.3229335353,520225.3229335353,1856071.6237999997,1856071.6237999997
,16/04/2024,1713225600,503414.8821282883,503414.8821282883,503414.8821282883,503414.8821282883,1856071.6233999995,1856071.6233999995
