,Date,Timestamp,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON,LOCKON
,31/03/2024,1711843200,112575.341809091,112575.341809091,,468.8713689659999,,38357.49103502,101.87012707247717,,,8045.660040064116,,,17258.8918218154,48342.557416152995,,,,468.8713689659999,,38357.49103502,101.87012707247717,,,8045.660040064116,,,17258.8918218154,48342.557416152995,,,,468.402966,,0.54951851,103.7479652433824,,,423.6787804141189,,,4.910459957497439,48294.263153,,,,468.402966,,0.54951851,103.7479652433824,,,423.6787804141189,,,4.910459957497439,48294.263153,,
,01/04/2024,1711929600,111290.25399072799,111290.25399072799,,468.8713689659999,,38058.683271600006,103.95546117386917,,,7938.668218346007,,,17385.99295572311,47334.08271491899,,,,468.8713689659999,,38058.683271600006,103.95546117386917,,,7938.668218346007,,,17385.99295572311,47334.08271491899,,,,468.402966,,0.5345621,103.7479652433824,,,414.55186518778106,,,4.769283278348145,47286.795919,,,,468.402966,,0.5345621,103.7479652433824,,,414.55186518778106,,,4.769283278348145,47286.795919,,
,02/04/2024,1712016000,109354.39258751213,109354.39258751213,,468.35565730043396,,37173.983691509995,98.42434590284871,,,7594.590170240149,,,16684.956006638717,47334.08271591999,,,,468.35565730043396,,37173.983691509995,98.42434590284871,,,7594.590170240149,,,16684.956006638717,47334.08271591999,,,,468.402966,,0.53456211,103.7479652433824,,,414.55186518778106,,,4.769283278348145,47286.79592,,,,468.402966,,0.53456211,103.7479652433824,,,414.55186518778106,,,4.769283278348145,47286.79592,,
,03/04/2024,1712102400,110823.0145670303,110823.0145670303,,468.8713689659999,,40301.91945738,93.39225834464894,,,7864.067089513964,,,16059.132475550692,46035.63191727499,,,,468.8713689659999,,40301.91945738,93.39225834464894,,,7864.067089513964,,,16059.132475550692,46035.63191727499,,,,468.402966,,0.61392803,103.7479652433824,,,436.65003273259094,,,4.912987837878151,45989.642275,,,,468.402966,,0.61392803,103.7479652433824,,,436.65003273259094,,,4.912987837878151,45989.642275,,
,04/04/2024,1712188800,166197.17904608054,166197.17904608054,,468.8713689659999,,57858.8058178,92.99396990607958,,,12126.685520441577,,,22210.473649966865,73439.348719,,,,468.8713689659999,,57858.8058178,92.99396990607958,,,12126.685520441577,,,22210.473649966865,73439.348719,,,,468.402966,,0.87439634,103.7479652433824,,,683.9642143509068,,,6.698193742846375,73439.348719,,,,468.402966,,0.87439634,103.7479652433824,,,683.9642143509068,,,6.698193742846375,73439.348719,,
,05/04/2024,1712275200,166572.26838787226,166572.26838787226,,469.339771932,,61072.19022259,93.60006551903143,,,12012.206781763009,,,19865.315827979226,73059.61571808899,,,,469.339771932,,61072.19022259,93.60006551903143,,,12012.206781763009,,,19865.315827979226,73059.61571808899,,,,468.402966,,0.89900623,103.7479652433824,,,679.4234605069576,,,5.973776493790026,72986.629089,,,,468.402966,,0.89900623,103.7479652433824,,,679.4234605069576,,,5.973776493790026,72986.629089,,
,06/04/2024,1712361600,176224.04598396973,176224.04598396973,,469.339771932,,64222.991636959996,91.94559671729522,,,12549.6466781322,,,20906.87192219524,77983.250378033,,,,469.339771932,,64222.991636959996,91.94559671729522,,,12549.6466781322,,,20906.87192219524,77983.250378033,,,,468.402966,,0.94567958,103.7479652433824,,,723.7397161552595,,,6.293667738003137,77905.345033,,,,468.402966,,0.94567958,103.7479652433824,,,723.7397161552595,,,6.293667738003137,77905.345033,,
,07/04/2024,1712448000,177634.70541116424,177634.70541116424,,468.402966,,65243.37990378,93.33083954922485,,,12708.869415686357,,,21137.471908115676,77983.250378033,,,,468.402966,,65243.37990378,93.33083954922485,,,12708.869415686357,,,21137.471908115676,77983.250378033,,,,468.402966,,0.94567958,103.7479652433824,,,723.7397161552595,,,6.293667738003137,77905.345033,,,,468.402966,,0.94567958,103.7479652433824,,,723.7397161552595,,,6.293667738003137,77905.345033,,
,08/04/2024,1712534400,231057.3669752964,231057.3669752964,,468.36596216568597,,82511.14436656,94.40006607902315,,,17944.532193662413,,,27466.06042366211,102572.86396316718,,,,468.36596216568597,,82511.14436656,94.40006607902315,,,17944.532193662413,,,27466.06042366211,102572.86396316718,,,,468.402966,,1.18835632,103.7479652433824,,,1001.3689840213399,,,7.956933236668592,102635.985094,,,,468.402966,,1.18835632,103.7479652433824,,,1001.3689840213399,,,7.956933236668592,102635.985094,,
,09/04/2024,1712620800,762675.5266064014,762675.5266064014,,468.8713689659999,,257601.26010681,98.09276740593086,,,77607.69373964744,,,89904.7639821172,336994.844641455,,,,468.8713689659999,,257601.26010681,98.09276740593086,,,77607.69373964744,,,89904.7639821172,336994.844641455,,,,468.402966,,3.58721171,103.7479652433824,,,4271.199435313562,,,24.384788382204444,336658.186455,,,,468.402966,,3.58721171,103.7479652433824,,,4271.199435313562,,,24.384788382204444,336658.186455,,
,10/04/2024,1712707200,745945.1600197448,745945.1600197448,,468.8713689659999,,225941.63580825002,93.8310084896632,,,37547.82760241135,,,85527.45061962769,396365.543612,,,,468.8713689659999,,225941.63580825002,93.8310084896632,,,37547.82760241135,,,85527.45061962769,396365.543612,,,,468.402966,,3.26717715,103.7479652433824,,,2151.737971484891,,,24.384788382204444,396365.543612,,,,468.402966,,3.26717715,103.7479652433824,,,2151.737971484891,,,24.384788382204444,396365.543612,,
,11/04/2024,1712793600,748005.6104100252,748005.6104100252,,468.8713689659999,,228365.88125355,91.63601278900896,,,37289.61904583316,,,85424.05911688715,396365.543612,,,,468.8713689659999,,228365.88125355,91.63601278900896,,,37289.61904583316,,,85424.05911688715,396365.543612,,,,468.402966,,3.26717715,103.7479652433824,,,2151.737971484891,,,24.384788382204444,396365.543612,,,,468.402966,,3.26717715,103.7479652433824,,,2151.737971484891,,,24.384788382204444,396365.543612,,
,12/04/2024,1712880000,755058.9032540108,755058.9032540108,,316.66924329404,,231748.4155226,91.0929959389251,,,40962.32161238295,,,86027.92731838409,395912.4765614108,,,,316.66924329404,,231748.4155226,91.0929959389251,,,40962.32161238295,,,86027.92731838409,395912.4765614108,,,,316.778215,,3.3041777,103.7479652433824,,,2338.03205550131,,,24.584254415408775,396058.622193,,,,316.778215,,3.3041777,103.7479652433824,,,2338.03205550131,,,24.584254415408775,396058.622193,,
,13/04/2024,1712966400,731153.5532601825,731153.5532601825,,316.778215,,215756.03644416,79.12898808298873,,,20540.908122279216,,,81484.9254716602,412975.776019,,,,316.778215,,215756.03644416,79.12898808298873,,,20540.908122279216,,,81484.9254716602,412975.776019,,,,316.778215,,3.22664448,103.7479652433824,,,1365.7518698323947,,,25.31287389112525,412975.776019,,,,316.778215,,3.22664448,103.7479652433824,,,1365.7518698323947,,,25.31287389112525,412975.776019,,
,14/04/2024,1713052800,710415.2201515499,710415.2201515499,,318.9956625049999,,203217.60230908002,64.20069336411844,,,29597.28892288936,,,71718.18696114644,405498.94560256496,,,,318.9956625049999,,203217.60230908002,64.20069336411844,,,29597.28892288936,,,71718.18696114644,405498.94560256496,,,,316.778215,,3.23873398,103.7479652433824,,,2325.003057571827,,,24.4799540429968,403481.537913,,,,316.778215,,3.23873398,103.7479652433824,,,2325.003057571827,,,24.4799540429968,403481.537913,,
,15/04/2024,1713139200,733547.9021392941,733547.9021392941,,316.40188248058,,260868.80216957998,72.50634046964265,,,114830.63582318176,,,75829.76633678027,281629.78958680184,,,,316.40188248058,,260868.80216957998,72.50634046964265,,,114830.63582318176,,,75829.76633678027,281629.78958680184,,,,316.778215,,4.01206998,103.7479652433824,,,8208.051166774965,,,24.11144345948619,282015.022107,,,,316.778215,,4.01206998,103.7479652433824,,,8208.051166774965,,,24.11144345948619,282015.022107,,
,16/04/2024,1713225600,721763.3803441637,721763.3803441637,,317.72854964499993,,253109.45882826,73.47078155454513,,,111465.33484480403,,,74782.3652329002,282015.022107,,,,317.72854964499993,,253109.45882826,73.47078155454513,,,111465.33484480403,,,74782.3652329002,282015.022107,,,,316.778215,,4.01206998,103.7479652433824,,,8208.051166774965,,,24.11144345948619,282015.022107,,,,316.778215,,4.01206998,103.7479652433824,,,8208.051166774965,,,24.11144345948619,282015.022107,,
,17/04/2024,1713312000,723205.0436744996,723205.0436744996,,317.09499321499993,,255649.09912559998,72.90691136344735,,,110726.61023979429,,,74424.31029752683,282015.022107,,,,317.09499321499993,,255649.09912559998,72.90691136344735,,,110726.61023979429,,,74424.31029752683,282015.022107,,,,316.778215,,4.01206998,103.7479652433824,,,8208.051166774965,,,24.11144345948619,282015.022107,,,,316.778215,,4.01206998,103.7479652433824,,,8208.051166774965,,,24.11144345948619,282015.022107,,
,18/04/2024,1713398400,709170.2176188022,709170.2176188022,,316.778215,,246156.54155291998,70.12708838271617,,,108428.3559130973,,,72183.39274240218,282015.022107,,,,316.778215,,246156.54155291998,70.12708838271617,,,108428.3559130973,,,72183.39274240218,282015.022107,,,,316.778215,,4.01206998,103.7479652433824,,,8208.051166774965,,,24.11144345948619,282015.022107,,,,316.778215,,4.01206998,103.7479652433824,,,8208.051166774965,,,24.11144345948619,282015.022107,,
,19/04/2024,1713484800,722353.5925233176,722353.5925233176,,316.195026306185,,252772.44494994,70.24504981919789,,,113353.18661316227,,,73988.37539977932,281853.1454843106,,,,316.195026306185,,252772.44494994,70.24504981919789,,,113353.18661316227,,,73988.37539977932,281853.1454843106,,,,316.778215,,4.01206998,103.7479652433824,,,8208.051166774965,,,24.11144345948619,282015.022107,,,,316.778215,,4.01206998,103.7479652433824,,,8208.051166774965,,,24.11144345948619,282015.022107,,
,20/04/2024,1713571200,729559.4001231492,729559.4001231492,,317.09499321499993,,258248.92047264,70.1847722513915,,,116244.93532626797,,,74720.15770877473,279958.10685,,,,317.09499321499993,,258248.92047264,70.1847722513915,,,116244.93532626797,,,74720.15770877473,279958.10685,,,,316.778215,,4.01206998,103.7479652433824,,,8355.330307220825,,,24.11144345948619,279958.10685,,,,316.778215,,4.01206998,103.7479652433824,,,8355.330307220825,,,24.11144345948619,279958.10685,,
,21/04/2024,1713657600,741286.1878891581,741286.1878891581,,316.451616660335,,259797.57948492,76.49773218848607,,,125242.88632683617,,,75995.17083891235,279857.60188964085,,,,316.451616660335,,259797.57948492,76.49773218848607,,,125242.88632683617,,,75995.17083891235,279857.60188964085,,,,316.778215,,4.01206998,103.7479652433824,,,8355.330307220825,,,24.11144345948619,279958.10685,,,,316.778215,,4.01206998,103.7479652433824,,,8355.330307220825,,,24.11144345948619,279958.10685,,
,22/04/2024,1713744000,740434.0716320112,740434.0716320112,,316.778215,,259877.82088451998,74.15790432835206,,,124410.8682745181,,,75906.92295585063,279847.5233977942,,,,316.778215,,259877.82088451998,74.15790432835206,,,124410.8682745181,,,75906.92295585063,279847.5233977942,,,,316.778215,,4.01206998,103.7479652433824,,,8355.330307220825,,,24.11144345948619,279958.10685,,,,316.778215,,4.01206998,103.7479652433824,,,8355.330307220825,,,24.11144345948619,279958.10685,,
,23/04/2024,1713830400,755281.3326255872,755281.3326255872,,317.09499321499993,,267661.23664571997,77.05465126591254,,,130008.93958035605,,,77268.978396877,279948.02835815336,,,,317.09499321499993,,267661.23664571997,77.05465126591254,,,130008.93958035605,,,77268.978396877,279948.02835815336,,,,316.778215,,4.01206998,103.7479652433824,,,8355.330307220825,,,24.11144345948619,279958.10685,,,,316.778215,,4.01206998,103.7479652433824,,,8355.330307220825,,,24.11144345948619,279958.10685,,
,24/04/2024,1713916800,751692.5662663083,751692.5662663083,,316.675895636555,,266494.64327104,75.68455563690844,,,127590.79881452171,,,77438.96867147296,279775.795058,,,,316.675895636555,,266494.64327104,75.68455563690844,,,127590.79881452171,,,77438.96867147296,279775.795058,,,,316.778215,,4.00960886,103.7479652433824,,,8350.18316848964,,,24.096139609948803,279775.795058,,,,316.778215,,4.00960886,103.7479652433824,,,8350.18316848964,,,24.096139609948803,279775.795058,,
,25/04/2024,1714003200,736366.8537367958,736366.8537367958,,316.6198258925,,251866.46079936,74.04378156658434,,,126291.32240940296,,,75802.35886916524,282016.04805140855,,,,316.6198258925,,251866.46079936,74.04378156658434,,,126291.32240940296,,,75802.35886916524,282016.04805140855,,,,316.778215,,3.90999846,103.7479652433824,,,8629.686568969102,,,24.096139609948803,282049.04779,,,,316.778215,,3.90999846,103.7479652433824,,,8629.686568969102,,,24.096139609948803,282049.04779,,
,26/04/2024,1714089600,739981.763818811,739981.763818811,,316.14972702144,,249215.47619038002,75.01081635061792,,,127932.67669182262,,,76504.52037739915,285937.9300158372,,,,316.14972702144,,249215.47619038002,75.01081635061792,,,127932.67669182262,,,76504.52037739915,285937.9300158372,,,,316.778215,,3.84763978,103.7479652433824,,,8629.686568969102,,,24.096139609948803,286050.06164,,,,316.778215,,3.84763978,103.7479652433824,,,8629.686568969102,,,24.096139609948803,286050.06164,,
,27/04/2024,1714176000,732725.6499027535,732725.6499027535,,315.80760654924,,245598.69479718,73.32076199680321,,,125216.75211574166,,,75584.2888056952,285936.7858155906,,,,315.80760654924,,245598.69479718,73.32076199680321,,,125216.75211574166,,,75584.2888056952,285936.7858155906,,,,316.778215,,3.84763978,103.7479652433824,,,8629.686568969102,,,24.096139609948803,286050.06164,,,,316.778215,,3.84763978,103.7479652433824,,,8629.686568969102,,,24.096139609948803,286050.06164,,
,28/04/2024,1714262400,730319.2912780741,730319.2912780741,,316.27263696885996,,224957.00790531,75.65415748309212,,,119898.40636130495,,,80150.22032129412,304921.7298957131,,,,316.27263696885996,,224957.00790531,75.65415748309212,,,119898.40636130495,,,80150.22032129412,304921.7298957131,,,,316.778215,,3.55365477,103.7479652433824,,,8467.401579188203,,,24.677551747681306,305030.930969,,,,316.778215,,3.55365477,103.7479652433824,,,8467.401579188203,,,24.677551747681306,305030.930969,,
,29/04/2024,1714348800,731614.4147121056,731614.4147121056,,198.31367216196602,,103942.76676759,76.52398042369263,,,118718.90912077823,,,81093.46384672832,427584.43732442346,,,,198.31367216196602,,103942.76676759,76.52398042369263,,,118718.90912077823,,,81093.46384672832,427584.43732442346,,,,198.475231,,1.63070499,103.7479652433824,,,8473.86931625826,,,24.54885611477086,427593.844389,,,,198.475231,,1.63070499,103.7479652433824,,,8473.86931625826,,,24.54885611477086,427593.844389,,
,30/04/2024,1714435200,720792.4403353204,720792.4403353204,,198.67370623099998,,87835.15107761,72.05389559321627,,,117184.71549132405,,,77346.09440356198,438155.751761,,,,198.67370623099998,,87835.15107761,72.05389559321627,,,117184.71549132405,,,77346.09440356198,438155.751761,,,,198.475231,,1.39471793,103.7479652433824,,,8406.364095503877,,,24.357675780465,438155.751761,,,,198.475231,,1.39471793,103.7479652433824,,,8406.364095503877,,,24.357675780465,438155.751761,,
,01/05/2024,1714521600,704277.7819956235,704277.7819956235,,198.18942666736,,83837.2582846,68.45643489840198,,,109412.52250941584,,,72649.49980304176,438111.855537,,,,198.18942666736,,83837.2582846,68.45643489840198,,,109412.52250941584,,,72649.49980304176,438111.855537,,,,198.475231,,1.39403489,103.7479652433824,,,8404.869016780083,,,24.35222299048087,438111.855537,,,,198.475231,,1.39403489,103.7479652433824,,,8404.869016780083,,,24.35222299048087,438111.855537,,
,02/05/2024,1714608000,702758.3548150044,702758.3548150044,,198.475231,,80703.46785187999,71.37517640459406,,,111364.5144723361,,,72309.54277009466,438110.97931328893,,,,198.475231,,80703.46785187999,71.37517640459406,,,111364.5144723361,,,72309.54277009466,438110.97931328893,,,,198.475231,,1.39403489,103.7479652433824,,,8404.869016780083,,,24.35222299048087,438111.855537,,,,198.475231,,1.39403489,103.7479652433824,,,8404.869016780083,,,24.35222299048087,438111.855537,,
,03/05/2024,1714694400,708718.274145222,708718.274145222,,198.23309121818002,,74072.7164672,74.97709826191381,,,114894.55945938373,,,73103.18171735443,446374.60631180374,,,,198.23309121818002,,74072.7164672,74.97709826191381,,,114894.55945938373,,,73103.18171735443,446374.60631180374,,,,198.475231,,1.2488656,103.7479652433824,,,8404.869016780083,,,24.35222299048087,446473.276906,,,,198.475231,,1.2488656,103.7479652433824,,,8404.869016780083,,,24.35222299048087,446473.276906,,
,04/05/2024,1714780800,720789.8704476145,720789.8704476145,,199.070656693,,78127.70660964001,164.71116916995828,,,120949.51167810442,,,73982.64687419505,447366.223459812,,,,199.070656693,,78127.70660964001,164.71116916995828,,,120949.51167810442,,,73982.64687419505,447366.223459812,,,,198.475231,,1.24165962,223.6070229428847,,,8565.829438959237,,,23.73193523966699,446473.276906,,,,198.475231,,1.24165962,223.6070229428847,,,8565.829438959237,,,23.73193523966699,446473.276906,,
,05/05/2024,1714867200,724422.45758692,724422.45758692,,198.67370623099998,,78353.23200300001,163.80377187085605,,,124692.33631438587,,,74094.6616085263,446919.75018290593,,,,198.67370623099998,,78353.23200300001,163.80377187085605,,,124692.33631438587,,,74094.6616085263,446919.75018290593,,,,198.475231,,1.22762604,223.6070229428847,,,8628.768476691144,,,23.73193523966699,446473.276906,,,,198.475231,,1.22762604,223.6070229428847,,,8628.768476691144,,,23.73193523966699,446473.276906,,
,06/05/2024,1714953600,723615.6482285805,723615.6482285805,,198.67370623099998,,78197.32349592,163.7653114629099,,,124178.72008426728,,,74403.88872469915,446473.276906,,,,198.67370623099998,,78197.32349592,163.7653114629099,,,124178.72008426728,,,74403.88872469915,446473.276906,,,,198.475231,,1.22762604,223.6070229428847,,,8628.768476691144,,,23.73193523966699,446473.276906,,,,198.475231,,1.22762604,223.6070229428847,,,8628.768476691144,,,23.73193523966699,446473.276906,,
,07/05/2024,1715040000,725133.7907722947,725133.7907722947,,124.20586578399998,,61985.26412804,160.950099044059,,,142119.59177039447,,,74517.99420533338,446225.78470369894,,,,124.20586578399998,,61985.26412804,160.950099044059,,,142119.59177039447,,,74517.99420533338,446225.78470369894,,,,124.081784,,0.97600756,223.6070229428847,,,9668.553473700056,,,24.13585177536515,445780.004699,,,,124.081784,,0.97600756,223.6070229428847,,,9668.553473700056,,,24.13585177536515,445780.004699,,
,08/05/2024,1715126400,718471.0949349377,718471.0949349377,,124.20586578399998,,100869.56189666,158.54906762260438,,,166092.1421590996,,,81214.56475100553,370012.071194766,,,,124.20586578399998,,100869.56189666,158.54906762260438,,,166092.1421590996,,,81214.56475100553,370012.071194766,,,,124.081784,,1.60105333,224.7682734244571,,,11639.25312957951,,,26.598511389459293,369642.428766,,,,124.081784,,1.60105333,224.7682734244571,,,11639.25312957951,,,26.598511389459293,369642.428766,,
,09/05/2024,1715212800,707595.6561285988,707595.6561285988,,125.51317570099,,87530.24205362001,152.904461972096,,,161912.35527275284,,,91092.86248616196,366781.778678391,,,,125.51317570099,,87530.24205362001,152.904461972096,,,161912.35527275284,,,91092.86248616196,366781.778678391,,,,125.882515,,1.42351058,224.7682734244571,,,11707.328653127464,,,30.68742609213753,366945.436343,,,,125.882515,,1.42351058,224.7682734244571,,,11707.328653127464,,,30.68742609213753,366945.436343,,
,10/05/2024,1715299200,715335.9807412297,715335.9807412297,,125.882515,,111025.366454,155.5715623045506,,,164923.01167419023,,,70907.93886773508,368198.209668,,,,125.882515,,111025.366454,155.5715623045506,,,164923.01167419023,,,70907.93886773508,368198.209668,,,,125.882515,,1.7730017,224.7682734244571,,,11606.123270527109,,,23.42832655488027,368198.209668,,,,125.882515,,1.7730017,224.7682734244571,,,11606.123270527109,,,23.42832655488027,368198.209668,,
,11/05/2024,1715385600,690395.3155454643,690395.3155454643,,127.894496975103,,113357.20598664,150.36503001894647,,,156907.16347062564,,,57676.21814594716,362176.4684152574,,,,127.894496975103,,113357.20598664,150.36503001894647,,,156907.16347062564,,,57676.21814594716,362176.4684152574,,,,128.123967,,1.86860751,224.7682734244571,,,11622.752849675973,,,19.9037936833568,362342.783753,,,,128.123967,,1.86860751,224.7682734244571,,,11622.752849675973,,,19.9037936833568,362342.783753,,
,12/05/2024,1715472000,690409.4963645884,690409.4963645884,,128.040942669384,,109712.18883623999,152.93862674965652,,,155919.74157840415,,,60863.36471516213,363633.2216653632,,,,128.040942669384,,109712.18883623999,152.93862674965652,,,155919.74157840415,,,60863.36471516213,363633.2216653632,,,,128.123967,,1.79947496,224.7682734244571,,,11670.63933970091,,,20.84890167890566,363764.176769,,,,128.123967,,1.79947496,224.7682734244571,,,11670.63933970091,,,20.84890167890566,363764.176769,,
,13/05/2024,1715558400,693302.1519904541,693302.1519904541,,128.087836041306,,106778.51150304,150.91818473984407,,,157693.2528617886,,,64158.568716844224,364392.812888,,,,128.087836041306,,106778.51150304,150.91818473984407,,,157693.2528617886,,,64158.568716844224,364392.812888,,,,128.123967,,1.74121896,224.7682734244571,,,11655.081512327319,,,21.90332712571965,364392.812888,,,,128.123967,,1.74121896,224.7682734244571,,,11655.081512327319,,,21.90332712571965,364392.812888,,
,14/05/2024,1715644800,694457.4884734355,694457.4884734355,,127.853430452377,,134216.26563572002,149.23219792088722,,,157138.79121362977,,,51154.93657243587,351670.4094232765,,,,127.853430452377,,134216.26563572002,149.23219792088722,,,157138.79121362977,,,51154.93657243587,351670.4094232765,,,,127.975391,,2.13962068,224.7682734244571,,,11735.53332439356,,,17.383437399306725,351722.464348,,,,127.975391,,2.13962068,224.7682734244571,,,11735.53332439356,,,17.383437399306725,351722.464348,,
,15/05/2024,1715731200,686385.9135268325,686385.9135268325,,126.785659181947,,115336.38180784,147.95006794145243,,,153659.29734044304,,,87294.13588500934,329821.3627664167,,,,126.785659181947,,115336.38180784,147.95006794145243,,,153659.29734044304,,,87294.13588500934,329821.3627664167,,,,126.918797,,1.87161466,227.76090571896276,,,11838.158500804548,,,30.225140795258294,329875.132413,,,,126.918797,,1.87161466,227.76090571896276,,,11838.158500804548,,,30.225140795258294,329875.132413,,
,16/05/2024,1715817600,709465.3450530728,709465.3450530728,,127.702629236805,,151496.32829448,153.9338932718183,,,173443.87571628808,,,145262.77595735888,238980.72856243714,,,,127.702629236805,,151496.32829448,153.9338932718183,,,173443.87571628808,,,145262.77595735888,238980.72856243714,,,,127.860537,,2.30055774,225.52962632712075,,,12532.071944818503,,,48.21264668543853,239223.540456,,,,127.860537,,2.30055774,225.52962632712075,,,12532.071944818503,,,48.21264668543853,239223.540456,,
,17/05/2024,1715904000,725709.3698451315,725709.3698451315,,126.78298532899998,,192133.2798918,156.64027986339445,,,183083.89363562097,,,81450.35342751814,268758.419625,,,,126.78298532899998,,192133.2798918,156.64027986339445,,,183083.89363562097,,,81450.35342751814,268758.419625,,,,126.656329,,2.9433534,227.09750918579724,,,11743.675024735148,,,27.795150604194045,268758.419625,,,,126.656329,,2.9433534,227.09750918579724,,,11743.675024735148,,,27.795150604194045,268758.419625,,
,18/05/2024,1715990400,805233.3148558219,805233.3148558219,,125.4966,,177876.3378894,160.7316303400239,,,188318.18068919025,,,190032.33704589165,248720.231001,,,,125.4966,,177876.3378894,160.7316303400239,,,188318.18068919025,,,190032.33704589165,248720.231001,,,,125.4966,,2.6651734,225.0503433057883,,,11595.9470867728,,,61.480236511717,248720.231001,,,,125.4966,,2.6651734,225.0503433057883,,,11595.9470867728,,,61.480236511717,248720.231001,,
,19/05/2024,1716076800,807638.7047856029,807638.7047856029,,125.4966,,158555.04369145,159.3737174077049,,,188093.3916353355,,,227800.6826934098,232904.716448,,,,125.4966,,158555.04369145,159.3737174077049,,,188093.3916353355,,,227800.6826934098,232904.716448,,,,125.4966,,2.36765935,224.7346416452399,,,11582.105396264502,,,73.04277147858576,232904.716448,,,,125.4966,,2.36765935,224.7346416452399,,,11582.105396264502,,,73.04277147858576,232904.716448,,
,20/05/2024,1716163200,805679.0708622944,805679.0708622944,,124.254086418436,,169736.93111250002,154.0007615952505,,,221857.90191000234,,,205010.5704977784,208795.412494,,,,124.254086418436,,169736.93111250002,154.0007615952505,,,221857.90191000234,,,205010.5704977784,208795.412494,,,,124.255826,,2.5572419,224.7346416452399,,,13413.416076783697,,,66.66229986010691,208795.412494,,,,124.255826,,2.5572419,224.7346416452399,,,13413.416076783697,,,66.66229986010691,208795.412494,,
,21/05/2024,1716249600,861623.5987978582,861623.5987978582,,123.70922050503201,,70374.29794932001,166.46934995328502,,,201965.95245419664,,,294921.2903934545,294071.87943042873,,,,123.70922050503201,,70374.29794932001,166.46934995328502,,,201965.95245419664,,,294921.2903934545,294071.87943042873,,,,123.797612,,1.00821332,223.9580333715657,,,11783.311111680083,,,80.8597245082566,294328.533912,,,,123.797612,,1.00821332,223.9580333715657,,,11783.311111680083,,,80.8597245082566,294328.533912,,
,22/05/2024,1716336000,929863.3054021781,929863.3054021781,,122.320159624026,,8332.09221282,161.42209979888995,,,195276.01274366712,,,162989.55518955298,562981.9029967152,,,,122.320159624026,,8332.09221282,161.42209979888995,,,195276.01274366712,,,162989.55518955298,562981.9029967152,,,,122.360049,,0.11941543,222.38002187524447,,,11728.289053673701,,,43.12440605938134,563181.269166,,,,122.360049,,0.11941543,222.38002187524447,,,11728.289053673701,,,43.12440605938134,563181.269166,,
,23/05/2024,1716422400,925949.3233225552,925949.3233225552,,123.19648141729199,,6095.94896559,161.65718963383966,,,181229.8415713393,,,183238.19585875145,555100.4832558234,,,,123.19648141729199,,6095.94896559,161.65718963383966,,,181229.8415713393,,,183238.19585875145,555100.4832558234,,,,123.239492,,0.08760939,223.52298822196119,,,11030.422493690767,,,48.72099374862109,555218.189512,,,,123.239492,,0.08760939,223.52298822196119,,,11030.422493690767,,,48.72099374862109,555218.189512,,
,24/05/2024,1716508800,927325.4333173998,927325.4333173998,,104.228175063195,,5470.044062440001,140.36214409817006,,,169183.10053894718,,,195213.78146535953,557213.9169314918,,,,104.228175063195,,5470.044062440001,140.36214409817006,,,169183.10053894718,,,195213.78146535953,557213.9169314918,,,,104.357265,,0.08066246,189.66960224606953,,,10259.73926858382,,,51.26129637424394,557317.578001,,,,104.357265,,0.08066246,189.66960224606953,,,10259.73926858382,,,51.26129637424394,557317.578001,,
,25/05/2024,1716595200,932842.8307925815,932842.8307925815,,85.496135,,38987.138109,140.91471016707038,,,204421.34566750945,,,118284.75884943978,570923.1773214651,,,,85.496135,,38987.138109,140.91471016707038,,,204421.34566750945,,,118284.75884943978,570923.1773214651,,,,85.496135,,0.5672094,194.62927637934848,,,11836.78897901039,,,31.658260538350714,570980.275349,,,,85.496135,,0.5672094,194.62927637934848,,,11836.78897901039,,,31.658260538350714,570980.275349,,
,26/05/2024,1716681600,932970.0770592632,932970.0770592632,,85.42876404562,,57876.49467658,141.4894504202186,,,204951.4966492236,,,100027.1055827765,569888.0619362174,,,,85.42876404562,,57876.49467658,141.4894504202186,,,204951.4966492236,,,100027.1055827765,569888.0619362174,,,,85.496135,,0.83789117,194.62927637934848,,,11833.227289216144,,,26.767832067408957,570041.973269,,,,85.496135,,0.83789117,194.62927637934848,,,11833.227289216144,,,26.767832067408957,570041.973269,,
,27/05/2024,1716768000,933970.8167329922,933970.8167329922,,,,29084.43989556,177.4737459662567,,,215598.0011341759,,,164352.2467104641,524758.6552468259,,,,,,29084.43989556,177.4737459662567,,,215598.0011341759,,,164352.2467104641,524758.6552468259,,,,,,0.42323724,246.8708778166663,,,12600.701410530444,,,42.69876587327047,524234.420826,,,,,,0.42323724,246.8708778166663,,,12600.701410530444,,,42.69876587327047,524234.420826,,
