,Date,Timestamp,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake,SharedStake
,18/05/2023,1684368000,29122874.71102226,224.89062437020058,,29122874.71102226,224.89062437020058,,,29122874.71102226,224.89062437020058,,29122874.71102226,224.89062437020058,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,19/05/2023,1684454400,28856956.22026185,222.8371672162591,,28856956.22026185,222.8371672162591,,,28856956.22026185,222.8371672162591,,28856956.22026185,222.8371672162591,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,20/05/2023,1684540800,28936315.769851,223.44999197459543,,28936315.769851,223.44999197459543,,,28936315.769851,223.44999197459543,,28936315.769851,223.44999197459543,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,21/05/2023,1684627200,29223034.142560177,225.66406852084282,,29223034.142560177,225.66406852084282,,,29223034.142560177,225.66406852084282,,29223034.142560177,225.66406852084282,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,22/05/2023,1684713600,28804156.519930363,222.42944106655955,,28804156.519930363,222.42944106655955,,,28804156.519930363,222.42944106655955,,28804156.519930363,222.42944106655955,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,23/05/2023,1684800000,29098234.85086757,224.70035216700745,,29098234.85086757,224.70035216700745,,,29098234.85086757,224.70035216700745,,29098234.85086757,224.70035216700745,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,24/05/2023,1684886400,29605111.974049862,228.61452320412332,,29605111.974049862,228.61452320412332,,,29605111.974049862,228.61452320412332,,29605111.974049862,228.61452320412332,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,25/05/2023,1684972800,28714237.03027492,221.7350710782833,,28714237.03027492,221.7350710782833,,,28714237.03027492,221.7350710782833,,28714237.03027492,221.7350710782833,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,26/05/2023,1685059200,28869916.146706857,222.93724545300356,,28869916.146706857,222.93724545300356,,,28869916.146706857,222.93724545300356,,28869916.146706857,222.93724545300356,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,27/05/2023,1685145600,29227354.118041843,225.69742793309095,,29227354.118041843,225.69742793309095,,,29227354.118041843,225.69742793309095,,29227354.118041843,225.69742793309095,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,28/05/2023,1685232000,29459352.80131657,227.48895192419513,,29459352.80131657,227.48895192419513,,,29459352.80131657,227.48895192419513,,29459352.80131657,227.48895192419513,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,29/05/2023,1685318400,30685105.84446669,236.95437626616,,30685105.84446669,236.95437626616,,,30685105.84446669,236.95437626616,,30685105.84446669,236.95437626616,,15999.909191360386,0.12355337869683966,,15999.909191360386,0.12355337869683966
,30/05/2023,1685404800,30240628.367130697,222.15181939540955,,30240628.367130697,222.15181939540955,,,30240628.367130697,222.15181939540955,,30240628.367130697,222.15181939540955,,15999.909191360386,0.11753753572413933,,15999.909191360386,0.11753753572413933
,31/05/2023,1685491200,30456627.14121406,223.7385761276854,,30456627.14121406,223.7385761276854,,,30456627.14121406,223.7385761276854,,30456627.14121406,223.7385761276854,,15999.909191360386,0.11753753572413933,,15999.909191360386,0.11753753572413933
,01/06/2023,1685577600,29934390.10520806,219.9021509616495,,29934390.10520806,219.9021509616495,,,29934390.10520806,219.9021509616495,,29934390.10520806,219.9021509616495,,15999.909191360386,0.11753753572413933,,15999.909191360386,0.11753753572413933
,02/06/2023,1685664000,29782390.967890136,218.7855443722702,,29782390.967890136,218.7855443722702,,,29782390.967890136,218.7855443722702,,29782390.967890136,218.7855443722702,,15999.909191360386,0.11753753572413933,,15999.909191360386,0.11753753572413933
,03/06/2023,1685750400,30441107.229298443,223.62456471803299,,30441107.229298443,223.62456471803299,,,30441107.229298443,223.62456471803299,,30441107.229298443,223.62456471803299,,15999.909191360386,0.11753753572413933,,15999.909191360386,0.11753753572413933
,04/06/2023,1685836800,30255188.284494836,218.51648989559683,,30255188.284494836,218.51648989559683,,,30255188.284494836,218.51648989559683,,30255188.284494836,218.51648989559683,,15999.909191360386,0.11555849404302408,,15999.909191360386,0.11555849404302408
,05/06/2023,1685923200,30161268.817541547,217.83816153556427,,30161268.817541547,217.83816153556427,,,30161268.817541547,217.83816153556427,,30161268.817541547,217.83816153556427,,15999.909191360386,0.11555849404302408,,15999.909191360386,0.11555849404302408
,06/06/2023,1686009600,29003675.387546625,209.47750449155149,,29003675.387546625,209.47750449155149,,,29003675.387546625,209.47750449155149,,29003675.387546625,209.47750449155149,,15999.909191360386,0.11555849404302408,,15999.909191360386,0.11555849404302408
,07/06/2023,1686096000,30254548.288127184,218.5118675558351,,30254548.288127184,218.5118675558351,,,30254548.288127184,218.5118675558351,,30254548.288127184,218.5118675558351,,15999.909191360386,0.11555849404302408,,15999.909191360386,0.11555849404302408
,08/06/2023,1686182400,29366553.32800668,212.09837113644727,,29366553.32800668,212.09837113644727,,,29366553.32800668,212.09837113644727,,29366553.32800668,212.09837113644727,,15999.909191360386,0.11555849404302408,,15999.909191360386,0.11555849404302408
,09/06/2023,1686268800,29516472.477129728,213.1811542256304,,29516472.477129728,213.1811542256304,,,29516472.477129728,213.1811542256304,,29516472.477129728,213.1811542256304,,15999.909191360386,0.11555849404302408,,15999.909191360386,0.11555849404302408
,10/06/2023,1686355200,29384953.223576743,360.74396171352913,,29384953.223576743,360.74396171352913,,,29384953.223576743,360.74396171352913,,29384953.223576743,360.74396171352913,,15999.909191360386,0.19642265838684567,,15999.909191360386,0.19642265838684567
,11/06/2023,1686441600,27979681.199299563,343.4921596274125,,27979681.199299563,343.4921596274125,,,27979681.199299563,343.4921596274125,,27979681.199299563,343.4921596274125,,15999.909191360386,0.19642265838684567,,15999.909191360386,0.19642265838684567
,12/06/2023,1686528000,27942721.40906752,343.0384232865389,,27942721.40906752,343.0384232865389,,,27942721.40906752,343.0384232865389,,27942721.40906752,343.0384232865389,,15999.909191360386,0.19642265838684567,,15999.909191360386,0.19642265838684567
,13/06/2023,1686614400,27680322.89832921,339.8170916889946,,27680322.89832921,339.8170916889946,,,27680322.89832921,339.8170916889946,,27680322.89832921,339.8170916889946,,15999.909191360386,0.19642265838684567,,15999.909191360386,0.19642265838684567
,14/06/2023,1686700800,27868961.827695347,340.3663117072816,,27868961.827695347,340.3663117072816,,,27868961.827695347,340.3663117072816,,27868961.827695347,340.3663117072816,,15999.909191360386,0.19540843009454573,,15999.909191360386,0.19540843009454573
,15/06/2023,1686787200,26453929.858811438,304.6620803554075,,26453929.858811438,304.6620803554075,,,26453929.858811438,304.6620803554075,,26453929.858811438,304.6620803554075,,15999.909191360386,0.18426621850718375,,15999.909191360386,0.18426621850718375
,16/06/2023,1686873600,26593769.065143924,306.27256710516025,,26593769.065143924,306.27256710516025,,,26593769.065143924,306.27256710516025,,26593769.065143924,306.27256710516025,,15999.909191360386,0.18426621850718375,,15999.909191360386,0.18426621850718375
,17/06/2023,1686960000,27470244.090646647,308.2456730454229,,27470244.090646647,308.2456730454229,,,27470244.090646647,308.2456730454229,,27470244.090646647,308.2456730454229,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,18/06/2023,1687046400,27595363.380523086,309.64964599854494,,27595363.380523086,309.64964599854494,,,27595363.380523086,309.64964599854494,,27595363.380523086,309.64964599854494,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,19/06/2023,1687132800,27554083.614809375,309.18644264572464,,27554083.614809375,309.18644264572464,,,27554083.614809375,309.18644264572464,,27554083.614809375,309.18644264572464,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,20/06/2023,1687219200,27838082.002956025,312.37320989865503,,27838082.002956025,312.37320989865503,,,27838082.002956025,312.37320989865503,,27838082.002956025,312.37320989865503,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,21/06/2023,1687305600,28711037.048436645,322.1687040575218,,28711037.048436645,322.1687040575218,,,28711037.048436645,322.1687040575218,,28711037.048436645,322.1687040575218,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,22/06/2023,1687392000,30611826.26037026,343.4976026292477,,30611826.26037026,343.4976026292477,,,30611826.26037026,343.4976026292477,,30611826.26037026,343.4976026292477,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,23/06/2023,1687478400,29999349.736524984,336.62495753391374,,29999349.736524984,336.62495753391374,,,29999349.736524984,336.62495753391374,,29999349.736524984,336.62495753391374,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,24/06/2023,1687564800,30234548.401637983,339.26413942789,,30234548.401637983,339.26413942789,,,30234548.401637983,339.26413942789,,30234548.401637983,339.26413942789,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,25/06/2023,1687651200,29979189.85094387,336.39874194300154,,29979189.85094387,336.39874194300154,,,29979189.85094387,336.39874194300154,,29979189.85094387,336.39874194300154,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,26/06/2023,1687737600,30300148.029322557,340.00023777927106,,30300148.029322557,340.00023777927106,,,30300148.029322557,340.00023777927106,,30300148.029322557,340.00023777927106,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,27/06/2023,1687824000,29796630.887070447,334.3502340919629,,29796630.887070447,334.3502340919629,,,29796630.887070447,334.3502340919629,,29796630.887070447,334.3502340919629,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,28/06/2023,1687910400,29950550.013491336,336.0773721749595,,29950550.013491336,336.0773721749595,,,29950550.013491336,336.0773721749595,,29950550.013491336,336.0773721749595,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,29/06/2023,1687996800,29241754.036314066,328.1239192563782,,29241754.036314066,328.1239192563782,,,29241754.036314066,328.1239192563782,,29241754.036314066,328.1239192563782,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,30/06/2023,1688083200,29617111.905943383,332.3358381157443,,29617111.905943383,332.3358381157443,,,29617111.905943383,332.3358381157443,,29617111.905943383,332.3358381157443,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,01/07/2023,1688169600,30952624.326146234,347.3217233327642,,30952624.326146234,347.3217233327642,,,30952624.326146234,347.3217233327642,,30952624.326146234,347.3217233327642,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,02/07/2023,1688256000,30752945.459438056,345.08111176563335,,30752945.459438056,345.08111176563335,,,30752945.459438056,345.08111176563335,,30752945.459438056,345.08111176563335,,15999.909191360386,0.17953618326368623,,15999.909191360386,0.17953618326368623
,03/07/2023,1688342400,31008304.010132167,346.31349117555493,,31008304.010132167,346.31349117555493,,,31008304.010132167,346.31349117555493,,31008304.010132167,346.31349117555493,,15999.909191360386,0.1786935657216632,,15999.909191360386,0.1786935657216632
,04/07/2023,1688428800,31280622.46456912,349.35485566413763,,31280622.46456912,349.35485566413763,,,31280622.46456912,349.35485566413763,,31280622.46456912,349.35485566413763,,15999.909191360386,0.1786935657216632,,15999.909191360386,0.1786935657216632
,05/07/2023,1688515200,31002384.043731365,346.24737455623796,,31002384.043731365,346.24737455623796,,,31002384.043731365,346.24737455623796,,31002384.043731365,346.24737455623796,,15999.909191360386,0.1786935657216632,,15999.909191360386,0.1786935657216632
,06/07/2023,1688601600,30453747.157559615,340.1199721876421,,30453747.157559615,340.1199721876421,,,30453747.157559615,340.1199721876421,,30453747.157559615,340.1199721876421,,15999.909191360386,0.1786935657216632,,15999.909191360386,0.1786935657216632
,07/07/2023,1688688000,29523352.438082013,329.72894134092735,,29523352.438082013,329.72894134092735,,,29523352.438082013,329.72894134092735,,29523352.438082013,329.72894134092735,,15999.909191360386,0.1786935657216632,,15999.909191360386,0.1786935657216632
,08/07/2023,1688774400,29903030.283192996,333.96933965550244,,29903030.283192996,333.96933965550244,,,29903030.283192996,333.96933965550244,,29903030.283192996,333.96933965550244,,15999.909191360386,0.1786935657216632,,15999.909191360386,0.1786935657216632
,09/07/2023,1688860800,29850070.583769593,333.37786395296376,,29850070.583769593,333.37786395296376,,,29850070.583769593,333.37786395296376,,29850070.583769593,333.37786395296376,,15999.909191360386,0.1786935657216632,,15999.909191360386,0.1786935657216632
,10/07/2023,1688947200,29764471.069595814,332.4440716716116,,29764471.069595814,332.4440716716116,,,29764471.069595814,332.4440716716116,,29764471.069595814,332.4440716716116,,15999.909191360386,0.17870550917954275,,15999.909191360386,0.17870550917954275
,11/07/2023,1689033600,30035509.531297456,335.471342997113,,30035509.531297456,335.471342997113,,,30035509.531297456,335.471342997113,,30035509.531297456,335.471342997113,,15999.909191360386,0.17870550917954275,,15999.909191360386,0.17870550917954275
,12/07/2023,1689120000,30072949.31880524,335.88951388859317,,30072949.31880524,335.88951388859317,,,30072949.31880524,335.88951388859317,,30072949.31880524,335.88951388859317,,15999.909191360386,0.17870550917954275,,15999.909191360386,0.17870550917954275
,13/07/2023,1689206400,29951030.010767076,334.5277779086451,,29951030.010767076,334.5277779086451,,,29951030.010767076,334.5277779086451,,29951030.010767076,334.5277779086451,,15999.909191360386,0.17870550917954275,,15999.909191360386,0.17870550917954275
,14/07/2023,1689292800,32226057.09868661,359.93791425888423,,32226057.09868661,359.93791425888423,,,32226057.09868661,359.93791425888423,,32226057.09868661,359.93791425888423,,15999.909191360386,0.17870550917954275,,15999.909191360386,0.17870550917954275
,15/07/2023,1689379200,30895984.64760882,345.08212528078883,,30895984.64760882,345.08212528078883,,,30895984.64760882,345.08212528078883,,30895984.64760882,345.08212528078883,,15999.909191360386,0.17870550917954275,,15999.909191360386,0.17870550917954275
,16/07/2023,1689465600,30941744.38789611,345.5932230370423,,30941744.38789611,345.5932230370423,,,30941744.38789611,345.5932230370423,,30941744.38789611,345.5932230370423,,15999.909191360386,0.17870550917954275,,15999.909191360386,0.17870550917954275
,17/07/2023,1689552000,30754865.448541023,343.5059426898253,,30754865.448541023,343.5059426898253,,,30754865.448541023,343.5059426898253,,30754865.448541023,343.5059426898253,,15999.909191360386,0.17870550917954275,,15999.909191360386,0.17870550917954275
,18/07/2023,1689638400,30615346.240392357,341.9476306497797,,30615346.240392357,341.9476306497797,,,30615346.240392357,341.9476306497797,,30615346.240392357,341.9476306497797,,15999.909191360386,0.17870550917954275,,15999.909191360386,0.17870550917954275
,19/07/2023,1689724800,30536626.687170863,215.0719228013266,,30536626.687170863,215.0719228013266,,,30536626.687170863,215.0719228013266,,30536626.687170863,215.0719228013266,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,20/07/2023,1689811200,30256148.279046316,213.09649076826105,,30256148.279046316,213.09649076826105,,,30256148.279046316,213.09649076826105,,30256148.279046316,213.09649076826105,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,21/07/2023,1689897600,30236948.388016682,212.96126438835924,,30236948.388016682,212.96126438835924,,,30236948.388016682,212.96126438835924,,30236948.388016682,212.96126438835924,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,22/07/2023,1689984000,30317907.92852497,213.53146895694522,,30317907.92852497,213.53146895694522,,,30317907.92852497,213.53146895694522,,30317907.92852497,213.53146895694522,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,23/07/2023,1690070400,29794710.897967484,209.846550104621,,29794710.897967484,209.846550104621,,,29794710.897967484,209.846550104621,,29794710.897967484,209.846550104621,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,24/07/2023,1690156800,30203508.57780674,212.7257451100303,,30203508.57780674,212.7257451100303,,,30203508.57780674,212.7257451100303,,30203508.57780674,212.7257451100303,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,25/07/2023,1690243200,29577592.130240723,208.3173651252314,,29577592.130240723,208.3173651252314,,,29577592.130240723,208.3173651252314,,29577592.130240723,208.3173651252314,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,26/07/2023,1690329600,29708471.387426052,209.23915828156203,,29708471.387426052,209.23915828156203,,,29708471.387426052,209.23915828156203,,29708471.387426052,209.23915828156203,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,27/07/2023,1690416000,29906230.265031267,210.63198999455065,,29906230.265031267,210.63198999455065,,,29906230.265031267,210.63198999455065,,29906230.265031267,210.63198999455065,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,28/07/2023,1690502400,29796950.885254275,209.86232651560954,,29796950.885254275,209.86232651560954,,,29796950.885254275,209.86232651560954,,29796950.885254275,209.86232651560954,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,29/07/2023,1690588800,29989589.79191825,211.21909786062432,,29989589.79191825,211.21909786062432,,,29989589.79191825,211.21909786062432,,29989589.79191825,211.21909786062432,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,30/07/2023,1690675200,30084309.25433111,211.8862146681399,,30084309.25433111,211.8862146681399,,,30084309.25433111,211.8862146681399,,30084309.25433111,211.8862146681399,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,31/07/2023,1690761600,29964949.931763556,211.04555733975033,,29964949.931763556,211.04555733975033,,,29964949.931763556,211.04555733975033,,29964949.931763556,211.04555733975033,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,01/08/2023,1690848000,29775671.006029766,209.71245061121837,,29775671.006029766,209.71245061121837,,,29775671.006029766,209.71245061121837,,29775671.006029766,209.71245061121837,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,02/08/2023,1690934400,29852630.56924021,210.25448301732476,,29852630.56924021,210.25448301732476,,,29852630.56924021,210.25448301732476,,29852630.56924021,210.25448301732476,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,03/08/2023,1691020800,29440472.908470765,207.35162339543265,,29440472.908470765,207.35162339543265,,,29440472.908470765,207.35162339543265,,29440472.908470765,207.35162339543265,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,04/08/2023,1691107200,29377113.268072978,206.9053763417567,,29377113.268072978,206.9053763417567,,,29377113.268072978,206.9053763417567,,29377113.268072978,206.9053763417567,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,05/08/2023,1691193600,29263833.910998147,206.10754070033605,,29263833.910998147,206.10754070033605,,,29263833.910998147,206.10754070033605,,29263833.910998147,206.10754070033605,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,06/08/2023,1691280000,29359993.365238223,206.78479948634427,,29359993.365238223,206.78479948634427,,,29359993.365238223,206.78479948634427,,29359993.365238223,206.78479948634427,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,07/08/2023,1691366400,29239834.047211107,205.9385077254588,,29239834.047211107,205.9385077254588,,,29239834.047211107,205.9385077254588,,29239834.047211107,205.9385077254588,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,08/08/2023,1691452800,29287353.777509447,206.27319301571578,,29287353.777509447,206.27319301571578,,,29287353.777509447,206.27319301571578,,29287353.777509447,206.27319301571578,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,09/08/2023,1691539200,29693431.47278617,209.13323095063896,,29693431.47278617,209.13323095063896,,,29693431.47278617,209.13323095063896,,29693431.47278617,209.13323095063896,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,10/08/2023,1691625600,29630711.82875604,208.69149144295974,,29630711.82875604,208.69149144295974,,,29630711.82875604,208.69149144295974,,29630711.82875604,208.69149144295974,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,11/08/2023,1691712000,29594552.033983566,208.43681509414466,,29594552.033983566,208.43681509414466,,,29594552.033983566,208.43681509414466,,29594552.033983566,208.43681509414466,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,12/08/2023,1691798400,29611671.93681832,208.55739194955711,,29611671.93681832,208.55739194955711,,,29611671.93681832,208.55739194955711,,29611671.93681832,208.55739194955711,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,13/08/2023,1691884800,29596312.023994613,208.44921084563566,,29596312.023994613,208.44921084563566,,,29596312.023994613,208.44921084563566,,29596312.023994613,208.44921084563566,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,14/08/2023,1691971200,29427832.98020959,207.2625993619973,,29427832.98020959,207.2625993619973,,,29427832.98020959,207.2625993619973,,29427832.98020959,207.2625993619973,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,15/08/2023,1692057600,29520952.451703306,207.91844730452107,,29520952.451703306,207.91844730452107,,,29520952.451703306,207.91844730452107,,29520952.451703306,207.91844730452107,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,16/08/2023,1692144000,29260633.929159872,206.0850029703524,,29260633.929159872,206.0850029703524,,,29260633.929159872,206.0850029703524,,29260633.929159872,206.0850029703524,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,17/08/2023,1692230400,28649437.398049906,201.78029654347824,,28649437.398049906,201.78029654347824,,,28649437.398049906,201.78029654347824,,28649437.398049906,201.78029654347824,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,18/08/2023,1692316800,27147525.92225691,191.20221297565948,,27147525.92225691,191.20221297565948,,,27147525.92225691,191.20221297565948,,27147525.92225691,191.20221297565948,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,19/08/2023,1692403200,26683848.553891283,187.93649590103087,,26683848.553891283,187.93649590103087,,,26683848.553891283,187.93649590103087,,26683848.553891283,187.93649590103087,,15999.909191360386,0.11268864991817171,,15999.909191360386,0.11268864991817171
,20/08/2023,1692489600,26796487.91459846,188.65903441695747,,26796487.91459846,188.65903441695747,,,26796487.91459846,188.65903441695747,,26796487.91459846,188.65903441695747,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,21/08/2023,1692576000,26926727.175416134,189.57597596793045,,26926727.175416134,189.57597596793045,,,26926727.175416134,189.57597596793045,,26926727.175416134,189.57597596793045,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,22/08/2023,1692662400,26685128.54662659,187.8750155969609,,26685128.54662659,187.8750155969609,,,26685128.54662659,187.8750155969609,,26685128.54662659,187.8750155969609,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,23/08/2023,1692748800,26112171.798483975,183.8411486509729,,26112171.798483975,183.8411486509729,,,26112171.798483975,183.8411486509729,,26112171.798483975,183.8411486509729,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,24/08/2023,1692835200,26954407.01831719,189.77085420910774,,26954407.01831719,189.77085420910774,,,26954407.01831719,189.77085420910774,,26954407.01831719,189.77085420910774,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,25/08/2023,1692921600,26541609.36118009,186.86457754877569,,26541609.36118009,186.86457754877569,,,26541609.36118009,186.86457754877569,,26541609.36118009,186.86457754877569,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,26/08/2023,1693008000,26415210.078568343,185.97467112952674,,26415210.078568343,185.97467112952674,,,26415210.078568343,185.97467112952674,,26415210.078568343,185.97467112952674,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,27/08/2023,1693094400,26338570.51354173,185.4350949588682,,26338570.51354173,185.4350949588682,,,26338570.51354173,185.4350949588682,,26338570.51354173,185.4350949588682,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,28/08/2023,1693180800,26531049.421113793,186.79023093653464,,26531049.421113793,186.79023093653464,,,26531049.421113793,186.79023093653464,,26531049.421113793,186.79023093653464,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,29/08/2023,1693267200,26473929.745300636,186.3880833521399,,26473929.745300636,186.3880833521399,,,26473929.745300636,186.3880833521399,,26473929.745300636,186.3880833521399,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,30/08/2023,1693353600,27690082.84293594,194.95033486190107,,27690082.84293594,194.95033486190107,,,27690082.84293594,194.95033486190107,,27690082.84293594,194.95033486190107,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,31/08/2023,1693440000,27329604.88885459,192.41241187130876,,27329604.88885459,192.41241187130876,,,27329604.88885459,192.41241187130876,,27329604.88885459,192.41241187130876,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,01/09/2023,1693526400,26424330.026807416,186.03887956737128,,26424330.026807416,186.03887956737128,,,26424330.026807416,186.03887956737128,,26424330.026807416,186.03887956737128,,15999.909191360386,0.11264638218341252,,15999.909191360386,0.11264638218341252
,02/09/2023,1693612800,0,184.05292384947774,0,0,184.05292384947774,0,,,184.05292384947774,,,184.05292384947774,,,0.11264638218341252,,,0.11264638218341252
,03/09/2023,1693699200,0,184.186973044276,0,0,184.186973044276,0,,,184.186973044276,,,184.186973044276,,,0.11264638218341252,,,0.11264638218341252
,04/09/2023,1693785600,0,183.90085123353012,0,0,183.90085123353012,0,,,183.90085123353012,,,183.90085123353012,,,0.11264638218341252,,,0.11264638218341252
,05/09/2023,1693872000,0,183.018830061034,0,0,183.018830061034,0,,,183.018830061034,,,183.018830061034,,,0.11264638218341252,,,0.11264638218341252
,06/09/2023,1693958400,0,184.03490042832837,0,0,184.03490042832837,0,,,184.03490042832837,,,184.03490042832837,,,0.11264638218341252,,,0.11264638218341252
,07/09/2023,1694044800,0,184.1283969255406,0,0,184.1283969255406,0,,,184.1283969255406,,,184.1283969255406,,,0.11264638218341252,,,0.11264638218341252
,08/09/2023,1694131200,0,185.640111374442,0,0,185.640111374442,0,,,185.640111374442,,,185.640111374442,,,0.11264638218341252,,,0.11264638218341252
,09/09/2023,1694217600,0,184.0225093262882,0,0,184.0225093262882,0,,,184.0225093262882,,,184.0225093262882,,,0.11264638218341252,,,0.11264638218341252
,10/09/2023,1694304000,0,183.33423993114755,0,0,183.33423993114755,0,,,183.33423993114755,,,183.33423993114755,,,0.11264638218341252,,,0.11264638218341252
,11/09/2023,1694390400,0,181.4181249702077,0,0,181.4181249702077,0,,,181.4181249702077,,,181.4181249702077,,,0.11264638218341252,,,0.11264638218341252
,12/09/2023,1694476800,0,175.16287136756281,0,0,175.16287136756281,0,,,175.16287136756281,,,175.16287136756281,,,0.11264638218341252,,,0.11264638218341252
,13/09/2023,1694563200,0,179.76334961593338,0,0,179.76334961593338,0,,,179.76334961593338,,,179.76334961593338,,,0.11264638218341252,,,0.11264638218341252
,14/09/2023,1694649600,0,182.37787214641037,0,0,182.37787214641037,0,,,182.37787214641037,,,182.37787214641037,,,0.11264638218341252,,,0.11264638218341252
,15/09/2023,1694736000,0,182.8870337938794,0,0,182.8870337938794,0,,,182.8870337938794,,,182.8870337938794,,,0.11264638218341252,,,0.11264638218341252
,16/09/2023,1694822400,0,183.94027746729432,0,0,183.94027746729432,0,,,183.94027746729432,,,183.94027746729432,,,0.11264638218341252,,,0.11264638218341252
,17/09/2023,1694908800,0,182.97489797198247,0,0,182.97489797198247,0,,,182.97489797198247,,,182.97489797198247,,,0.11264638218341252,,,0.11264638218341252
,18/09/2023,1694995200,0,181.81351377167147,0,0,181.81351377167147,0,,,181.81351377167147,,,181.81351377167147,,,0.11264638218341252,,,0.11264638218341252
