,Date,Timestamp,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar,DNA Dollar
,02/04/2023,1680393600,289.52535854039496,2549.601411392277,0,289.52535854039496,2549.601411392277,0,289.52535854039496,,243.19827396643237,1110.6936971129999,1195.7094403128447,,,,,289.52535854039496,,243.19827396643237,1110.6936971129999,1195.7094403128447,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,
,03/04/2023,1680480000,289.52535854039496,2543.320859987187,0,289.52535854039496,2543.320859987187,0,289.52535854039496,,236.91772256134234,1110.6936971129999,1195.7094403128447,,,,,289.52535854039496,,236.91772256134234,1110.6936971129999,1195.7094403128447,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,
,04/04/2023,1680566400,289.52535854039496,2543.9886298623783,0,289.52535854039496,2543.9886298623783,0,289.52535854039496,,237.58549243653377,1110.6936971129999,1195.7094403128447,,,,,289.52535854039496,,237.58549243653377,1110.6936971129999,1195.7094403128447,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,
,05/04/2023,1680652800,289.52535854039496,2547.250345510014,0,289.52535854039496,2547.250345510014,0,289.52535854039496,,243.03308878677976,1108.5078164103898,1195.7094403128447,,,,,289.52535854039496,,243.03308878677976,1108.5078164103898,1195.7094403128447,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,
,06/04/2023,1680739200,289.52535854039496,2549.850946450901,0,289.52535854039496,2549.850946450901,0,289.52535854039496,,243.44780902505653,1110.6936971129999,1195.7094403128447,,,,,289.52535854039496,,243.44780902505653,1110.6936971129999,1195.7094403128447,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,
,07/04/2023,1680825600,289.52535854039496,2550.8033971676214,0,289.52535854039496,2550.8033971676214,0,289.52535854039496,,244.40025974177698,1110.6936971129999,1195.7094403128447,,,,,289.52535854039496,,244.40025974177698,1110.6936971129999,1195.7094403128447,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,,65770.42533277487,,3514.578290481269,1109.584113,271624.97565068275,,,,
,08/04/2023,1680912000,0,1350.458228089632,0,0,1350.458228089632,0,,,239.7645309766322,1110.6936971129999,,,,,,,,239.7645309766322,1110.6936971129999,,,,,,,,3514.578290481269,1109.584113,,,,,,,,3514.578290481269,1109.584113,,,,,
,09/04/2023,1680998400,0,1349.9426077077235,0,0,1349.9426077077235,0,,,240.35849470772354,1109.584113,,,,,,,,240.35849470772354,1109.584113,,,,,,,,3514.578290481269,1109.584113,,,,,,,,3514.578290481269,1109.584113,,,,,
,10/04/2023,1681084800,0,1343.3067204273377,0,0,1343.3067204273377,0,,,239.06958128133758,1104.2371391460001,,,,,,,,239.06958128133758,1104.2371391460001,,,,,,,,3513.3524568870703,1102.033073,,,,,,,,3513.3524568870703,1102.033073,,,,,
,11/04/2023,1681171200,0,1340.8809159260782,0,0,1340.8809159260782,0,,,241.66243539452023,1099.218480531558,,,,,,,,241.66243539452023,1099.218480531558,,,,,,,,3513.3524568870703,1102.033073,,,,,,,,3513.3524568870703,1102.033073,,,,,
,12/04/2023,1681257600,0,1342.7810602050633,0,0,1342.7810602050633,0,,,241.06867882930632,1101.712381375757,,,,,,,,241.06867882930632,1101.712381375757,,,,,,,,3513.3524568870703,1102.033073,,,,,,,,3513.3524568870703,1102.033073,,,,,
,13/04/2023,1681344000,0,1340.1469345908727,0,0,1340.1469345908727,0,,,238.7849997323297,1101.361934858543,,,,,,,,238.7849997323297,1101.361934858543,,,,,,,,3513.3524568870703,1102.033073,,,,,,,,3513.3524568870703,1102.033073,,,,,
,14/04/2023,1681430400,0,1351.5534786824628,0,0,1351.5534786824628,0,,,243.9004073084626,1107.653071374,,,,,,,,243.9004073084626,1107.653071374,,,,,,,,3450.183999723626,1105.442187,,,,,,,,3450.183999723626,1105.442187,,,,,
,15/04/2023,1681516800,0,1348.2433689196391,0,0,1348.2433689196391,0,,,241.6957397326392,1106.547629187,,,,,,,,241.6957397326392,1106.547629187,,,,,,,,3450.183999723626,1105.442187,,,,,,,,3450.183999723626,1105.442187,,,,,
,16/04/2023,1681603200,0,1351.9819850682513,0,0,1351.9819850682513,0,,,246.53979806825117,1105.442187,,,,,,,,246.53979806825117,1105.442187,,,,,,,,3450.183999723626,1105.442187,,,,,,,,3450.183999723626,1105.442187,,,,,
,17/04/2023,1681689600,0,1352.7057116170208,0,0,1352.7057116170208,0,,,247.47134774817653,1105.2343638688442,,,,,,,,247.47134774817653,1105.2343638688442,,,,,,,,3450.183999723626,1105.442187,,,,,,,,3450.183999723626,1105.442187,,,,,
,18/04/2023,1681776000,0,1347.3187196077133,0,0,1347.3187196077133,0,,,240.77109042071325,1106.547629187,,,,,,,,240.77109042071325,1106.547629187,,,,,,,,3450.183999723626,1105.442187,,,,,,,,3450.183999723626,1105.442187,,,,,
,19/04/2023,1681862400,0,1358.6950774061997,0,0,1358.6950774061997,0,,,251.8634319798247,1106.831645426375,,,,,,,,251.8634319798247,1106.831645426375,,,,,,,,3450.183999723626,1107.246863,,,,,,,,3450.183999723626,1107.246863,,,,,
,20/04/2023,1681948800,0,1342.244241794247,0,0,1342.244241794247,0,,,235.96843429309794,1106.275807501149,,,,,,,,235.96843429309794,1106.275807501149,,,,,,,,3450.183999723626,1107.246863,,,,,,,,3450.183999723626,1107.246863,,,,,
,21/04/2023,1682035200,0,1341.1151054935008,0,0,1341.1151054935008,0,,,234.25024266123557,1106.864862832265,,,,,,,,234.25024266123557,1106.864862832265,,,,,,,,3450.183999723626,1107.246863,,,,,,,,3450.183999723626,1107.246863,,,,,
,22/04/2023,1682121600,0,1343.2484837432444,0,0,1343.2484837432444,0,,,236.02708742109326,1107.2213963221511,,,,,,,,236.02708742109326,1107.2213963221511,,,,,,,,3450.183999723626,1107.246863,,,,,,,,3450.183999723626,1107.246863,,,,,
,23/04/2023,1682208000,0,1342.2733970611735,0,0,1342.2733970611735,0,,,235.0265340611734,1107.246863,,,,,,,,235.0265340611734,1107.246863,,,,,,,,3450.183999723626,1107.246863,,,,,,,,3450.183999723626,1107.246863,,,,,
,24/04/2023,1682294400,0,1334.909786339352,0,0,1334.909786339352,0,,,232.48719863737685,1102.422587701975,,,,,,,,232.48719863737685,1102.422587701975,,,,,,,,3450.1839997236266,1107.246862280933,,,,,,,,3450.1839997236266,1107.246862280933,,,,,
,25/04/2023,1682380800,0,1336.9051533498573,0,0,1336.9051533498573,0,,,234.68650189043723,1102.21865145942,,,,,,,,234.68650189043723,1102.21865145942,,,,,,,,3526.415859873439,1103.1850415558229,,,,,,,,3526.415859873439,1103.1850415558229,,,,,
,26/04/2023,1682467200,0,1345.0384169655188,0,0,1345.0384169655188,0,,,242.58919983241364,1102.449217133105,,,,,,,,242.58919983241364,1102.449217133105,,,,,,,,3526.415859873439,1103.1850415558229,,,,,,,,3526.415859873439,1103.1850415558229,,,,,
,27/04/2023,1682553600,0,1353.0869171302734,0,0,1353.0869171302734,0,,,246.01338495036777,1107.0735321799057,,,,,,,,246.01338495036777,1107.0735321799057,,,,,,,,3441.5167722898514,1107.7991406170097,,,,,,,,3441.5167722898514,1107.7991406170097,,,,,
,28/04/2023,1682640000,0,1371.0973399861614,0,0,1371.0973399861614,0,,,261.11301216507434,1109.984327821087,,,,,,,,261.11301216507434,1109.984327821087,,,,,,,,3378.048464559741,1111.4058158595712,,,,,,,,3378.048464559741,1111.4058158595712,,,,,
,29/04/2023,1682726400,0,1369.5608123308332,0,0,1369.5608123308332,0,,,256.9353182225646,1112.6254941082686,,,,,,,,256.9353182225646,1112.6254941082686,,,,,,,,3327.7466419189823,1114.385108194107,,,,,,,,3327.7466419189823,1114.385108194107,,,,,
,30/04/2023,1682812800,0,1362.670934912287,0,0,1362.670934912287,0,,,248.43292555246163,1114.2380093598254,,,,,,,,248.43292555246163,1114.2380093598254,,,,,,,,3327.7466419189823,1114.385108194107,,,,,,,,3327.7466419189823,1114.385108194107,,,,,
,01/05/2023,1682899200,0,1356.0117094525144,0,0,1356.0117094525144,0,,,246.34613220116907,1109.6655772513454,,,,,,,,246.34613220116907,1109.6655772513454,,,,,,,,3396.7064074618274,1110.361774083696,,,,,,,,3396.7064074618274,1110.361774083696,,,,,
,02/05/2023,1682985600,0,1349.437974376517,0,0,1349.437974376517,0,,,242.98298532767998,1106.4549890488372,,,,,,,,242.98298532767998,1106.4549890488372,,,,,,,,3467.1240165474724,1106.4549890488372,,,,,,,,3467.1240165474724,1106.4549890488372,,,,,
,03/05/2023,1683072000,0,1355.1310952848971,0,0,1355.1310952848971,0,,,247.43240061530724,1107.69869466959,,,,,,,,247.43240061530724,1107.69869466959,,,,,,,,3416.677952130066,1109.257201037047,,,,,,,,3416.677952130066,1109.257201037047,,,,,
,04/05/2023,1683158400,0,1353.1965936518718,0,0,1353.1965936518718,0,,,242.83013541378804,1110.3664582380839,,,,,,,,242.83013541378804,1110.3664582380839,,,,,,,,3416.677952130066,1109.257201037047,,,,,,,,3416.677952130066,1109.257201037047,,,,,
,05/05/2023,1683244800,0,1349.8152456126686,0,0,1349.8152456126686,0,,,240.55804457562155,1109.257201037047,,,,,,,,240.55804457562155,1109.257201037047,,,,,,,,3416.677952130066,1109.257201037047,,,,,,,,3416.677952130066,1109.257201037047,,,,,
,06/05/2023,1683331200,0,1349.601085312826,0,0,1349.601085312826,0,,,238.12536987370493,1111.4757154391211,,,,,,,,238.12536987370493,1111.4757154391211,,,,,,,,3416.677952130066,1109.257201037047,,,,,,,,3416.677952130066,1109.257201037047,,,,,
,07/05/2023,1683417600,0,1343.6111794245364,0,0,1343.6111794245364,0,,,236.05778449598674,1107.5533949285498,,,,,,,,236.05778449598674,1107.5533949285498,,,,,,,,3488.263750088467,1105.3427095095308,,,,,,,,3488.263750088467,1105.3427095095308,,,,,
,08/05/2023,1683504000,0,1344.1560922451656,0,0,1344.1560922451656,0,,,239.68906705982883,1104.4670251853368,,,,,,,,239.68906705982883,1104.4670251853368,,,,,,,,3488.263750088467,1105.226315664198,,,,,,,,3488.263750088467,1105.226315664198,,,,,
,09/05/2023,1683590400,0,1335.9300725653652,0,0,1335.9300725653652,0,,,231.5614125221227,1104.3686600432425,,,,,,,,231.5614125221227,1104.3686600432425,,,,,,,,3488.263750088467,1105.226315664198,,,,,,,,3488.263750088467,1105.226315664198,,,,,
,10/05/2023,1683676800,0,1335.66910207875,0,0,1335.66910207875,0,,,231.90534182812328,1103.7637602506268,,,,,,,,231.90534182812328,1103.7637602506268,,,,,,,,3545.95323896213,1103.7637602506268,,,,,,,,3545.95323896213,1103.7637602506268,,,,,
,11/05/2023,1683763200,0,1331.720060586633,0,0,1331.720060586633,0,,,231.1748754608971,1100.545185125736,,,,,,,,231.1748754608971,1100.545185125736,,,,,,,,3545.95323896213,1103.7637602506268,,,,,,,,3545.95323896213,1103.7637602506268,,,,,
,12/05/2023,1683849600,0,1329.4292997865032,0,0,1329.4292997865032,0,,,228.10675974473395,1101.3225400417691,,,,,,,,228.10675974473395,1101.3225400417691,,,,,,,,3616.264937771235,1100.2223177240453,,,,,,,,3616.264937771235,1100.2223177240453,,,,,
,13/05/2023,1683936000,0,1325.8962089423005,0,0,1325.8962089423005,0,,,224.5736689005315,1101.3225400417691,,,,,,,,224.5736689005315,1101.3225400417691,,,,,,,,3616.264937771235,1100.2223177240453,,,,,,,,3616.264937771235,1100.2223177240453,,,,,
,14/05/2023,1684022400,0,1326.554369160975,0,0,1326.554369160975,0,,,225.23182911920583,1101.3225400417691,,,,,,,,225.23182911920583,1101.3225400417691,,,,,,,,3616.264937771235,1100.2223177240453,,,,,,,,3616.264937771235,1100.2223177240453,,,,,
,15/05/2023,1684108800,0,1329.0676161608558,0,0,1329.0676161608558,0,,,226.39001284208496,1102.677603318771,,,,,,,,226.39001284208496,1102.677603318771,,,,,,,,3565.590109808719,1102.779058992198,,,,,,,,3565.590109808719,1102.779058992198,,,,,
,16/05/2023,1684195200,0,1330.8520303661128,0,0,1330.8520303661128,0,,,228.07297137391467,1102.779058992198,,,,,,,,228.07297137391467,1102.779058992198,,,,,,,,3565.590109808719,1102.779058992198,,,,,,,,3565.590109808719,1102.779058992198,,,,,
,17/05/2023,1684281600,0,1328.7269386606667,0,0,1328.7269386606667,0,,,225.9478796684687,1102.779058992198,,,,,,,,225.9478796684687,1102.779058992198,,,,,,,,3565.590109808719,1102.779058992198,,,,,,,,3565.590109808719,1102.779058992198,,,,,
,18/05/2023,1684368000,0,1330.2825103550451,0,0,1330.2825103550451,0,,,228.54006367829965,1101.7424466767454,,,,,,,,228.54006367829965,1101.7424466767454,,,,,,,,3565.590109808719,1102.779058992198,,,,,,,,3565.590109808719,1102.779058992198,,,,,
,19/05/2023,1684454400,0,1326.9976274574096,0,0,1326.9976274574096,0,,,224.21856846521146,1102.779058992198,,,,,,,,224.21856846521146,1102.779058992198,,,,,,,,3565.590109808719,1102.779058992198,,,,,,,,3565.590109808719,1102.779058992198,,,,,
,20/05/2023,1684540800,0,1327.0738579286467,0,0,1327.0738579286467,0,,,227.77778146338616,1099.2960764652605,,,,,,,,227.77778146338616,1099.2960764652605,,,,,,,,3634.790499846586,1099.33785130361,,,,,,,,3634.790499846586,1099.33785130361,,,,,
,21/05/2023,1684627200,0,1337.437981132787,0,0,1337.437981132787,0,,,227.95952098837847,1109.4784601444085,,,,,,,,227.95952098837847,1109.4784601444085,,,,,,,,3634.790499846586,1108.3700900543543,,,,,,,,3634.790499846586,1108.3700900543543,,,,,
,22/05/2023,1684713600,0,1335.2580616742543,0,0,1335.2580616742543,0,,,224.6518616335181,1110.6062000407362,,,,,,,,224.6518616335181,1110.6062000407362,,,,,,,,3634.790499846586,1108.3894211983395,,,,,,,,3634.790499846586,1108.3894211983395,,,,,
,23/05/2023,1684800000,0,1330.945875174551,0,0,1330.945875174551,0,,,224.52827875652332,1106.4175964180276,,,,,,,,224.52827875652332,1106.4175964180276,,,,,,,,3634.790499846586,1108.3894211983395,,,,,,,,3634.790499846586,1108.3894211983395,,,,,
,24/05/2023,1684886400,0,1333.102996503249,0,0,1333.102996503249,0,,,225.3242978759897,1107.7786986272592,,,,,,,,225.3242978759897,1107.7786986272592,,,,,,,,3634.790499846586,1108.3894211983395,,,,,,,,3634.790499846586,1108.3894211983395,,,,,
,25/05/2023,1684972800,0,1324.8622762072437,0,0,1324.8622762072437,0,,,221.30837513934756,1103.553901067896,,,,,,,,221.30837513934756,1103.553901067896,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,26/05/2023,1685059200,0,1326.2381439851465,0,0,1326.2381439851465,0,,,221.64545313850533,1104.5926908466413,,,,,,,,221.64545313850533,1104.5926908466413,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,27/05/2023,1685145600,0,1327.0701004244163,0,0,1327.0701004244163,0,,,222.0121643683583,1105.057936056058,,,,,,,,222.0121643683583,1105.057936056058,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,28/05/2023,1685232000,0,1331.3897443510732,0,0,1331.3897443510732,0,,,222.97894851978884,1108.4107958312843,,,,,,,,222.97894851978884,1108.4107958312843,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,29/05/2023,1685318400,0,1334.3569090986077,0,0,1334.3569090986077,0,,,229.43158450366633,1104.9253245949415,,,,,,,,229.43158450366633,1104.9253245949415,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,30/05/2023,1685404800,0,1327.863186292856,0,0,1327.863186292856,0,,,223.60865467206162,1104.2545316207943,,,,,,,,223.60865467206162,1104.2545316207943,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,31/05/2023,1685491200,0,1327.9702316555943,0,0,1327.9702316555943,0,,,223.04932744268993,1104.9209042129044,,,,,,,,223.04932744268993,1104.9209042129044,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,01/06/2023,1685577600,0,1322.6786350184143,0,0,1322.6786350184143,0,,,219.98228806573783,1102.6963469526765,,,,,,,,219.98228806573783,1102.6963469526765,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,02/06/2023,1685664000,0,1321.0439341831236,0,0,1321.0439341831236,0,,,216.07440576780974,1104.9695284153138,,,,,,,,216.07440576780974,1104.9695284153138,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,03/06/2023,1685750400,0,1324.230824006456,0,0,1324.230824006456,0,,,220.0304420656175,1104.2003819408385,,,,,,,,220.0304420656175,1104.2003819408385,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,04/06/2023,1685836800,0,1324.080419753124,0,0,1324.080419753124,0,,,219.14514929859874,1104.9352704545254,,,,,,,,219.14514929859874,1104.9352704545254,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,,,,3704.1538368986635,1105.0955093033742,,,,,
,05/06/2023,1685923200,0,1330.2753890329182,0,0,1330.2753890329182,0,,,221.5021571551746,1108.7732318777437,,,,,,,,221.5021571551746,1108.7732318777437,,,,,,,,3650.211877577776,1107.6655663114325,,,,,,,,3650.211877577776,1107.6655663114325,,,,,
,06/06/2023,1686009600,0,1321.9462633338228,0,0,1321.9462633338228,0,,,216.87799490776615,1105.0682684260566,,,,,,,,216.87799490776615,1105.0682684260566,,,,,,,,3729.1812663611627,1103.964304121935,,,,,,,,3729.1812663611627,1103.964304121935,,,,,
,07/06/2023,1686096000,0,1327.853286459739,0,0,1327.853286459739,0,,,222.78501803368223,1105.0682684260566,,,,,,,,222.78501803368223,1105.0682684260566,,,,,,,,3729.1812663611627,1103.964304121935,,,,,,,,3729.1812663611627,1103.964304121935,,,,,
,08/06/2023,1686182400,0,1322.578872048683,0,0,1322.578872048683,0,,,218.63443928422225,1103.9444327644608,,,,,,,,218.63443928422225,1103.9444327644608,,,,,,,,3729.1812663611627,1103.964304121935,,,,,,,,3729.1812663611627,1103.964304121935,,,,,
,09/06/2023,1686268800,0,1322.6248476750216,0,0,1322.6248476750216,0,,,218.66054355308677,1103.964304121935,,,,,,,,218.66054355308677,1103.964304121935,,,,,,,,3729.1812663611627,1103.964304121935,,,,,,,,3729.1812663611627,1103.964304121935,,,,,
,10/06/2023,1686355200,0,1315.493575629314,0,0,1315.493575629314,0,,,212.3395813066046,1103.1539943227094,,,,,,,,212.3395813066046,1103.1539943227094,,,,,,,,3729.1812663611627,1103.964304121935,,,,,,,,3729.1812663611627,1103.964304121935,,,,,
,11/06/2023,1686441600,0,1309.3616221212992,0,0,1309.3616221212992,0,,,211.1449693050215,1098.2166528162777,,,,,,,,211.1449693050215,1098.2166528162777,,,,,,,,3893.6521594936476,1098.4890781076485,,,,,,,,3893.6521594936476,1098.4890781076485,,,,,
,12/06/2023,1686528000,0,1307.2107231599948,0,0,1307.2107231599948,0,,,210.04566360954834,1097.1650595504466,,,,,,,,210.04566360954834,1097.1650595504466,,,,,,,,3834.979525835722,1099.6921521160093,,,,,,,,3834.979525835722,1099.6921521160093,,,,,
,13/06/2023,1686614400,0,1302.1360110067424,0,0,1302.1360110067424,0,,,204.50028321518988,1097.6357277915524,,,,,,,,204.50028321518988,1097.6357277915524,,,,,,,,3834.979525835722,1099.6921521160093,,,,,,,,3834.979525835722,1099.6921521160093,,,,,
,14/06/2023,1686700800,0,1300.194815378708,0,0,1300.194815378708,0,,,204.6750750461387,1095.5197403325692,,,,,,,,204.6750750461387,1095.5197403325692,,,,,,,,3913.5561874249734,1096.410025273091,,,,,,,,3913.5561874249734,1096.410025273091,,,,,
,15/06/2023,1686787200,0,1298.7839292810238,0,0,1298.7839292810238,0,,,202.3739040079328,1096.410025273091,,,,,,,,202.3739040079328,1096.410025273091,,,,,,,,3913.5561874249734,1096.410025273091,,,,,,,,3913.5561874249734,1096.410025273091,,,,,
,16/06/2023,1686873600,0,1301.3277982391276,0,0,1301.3277982391276,0,,,205.6534640929949,1095.6743341461327,,,,,,,,205.6534640929949,1095.6743341461327,,,,,,,,3913.5561874249734,1096.410025273091,,,,,,,,3913.5561874249734,1096.410025273091,,,,,
,17/06/2023,1686960000,0,1302.3681671635525,0,0,1302.3681671635525,0,,,206.15439928498532,1096.213767878567,,,,,,,,206.15439928498532,1096.213767878567,,,,,,,,3913.5561874249734,1096.410025273091,,,,,,,,3913.5561874249734,1096.410025273091,,,,,
,18/06/2023,1687046400,0,1304.8421142591576,0,0,1304.8421142591576,0,,,208.43208898606665,1096.410025273091,,,,,,,,208.43208898606665,1096.410025273091,,,,,,,,3913.5561874249734,1096.410025273091,,,,,,,,3913.5561874249734,1096.410025273091,,,,,
,19/06/2023,1687132800,0,1307.1243318092202,0,0,1307.1243318092202,0,,,209.6178965108564,1097.5064352983638,,,,,,,,209.6178965108564,1097.5064352983638,,,,,,,,3913.5561874249734,1096.410025273091,,,,,,,,3913.5561874249734,1096.410025273091,,,,,
,20/06/2023,1687219200,0,1307.9064287539113,0,0,1307.9064287539113,0,,,211.49640348082042,1096.410025273091,,,,,,,,211.49640348082042,1096.410025273091,,,,,,,,3913.5561874249734,1096.410025273091,,,,,,,,3913.5561874249734,1096.410025273091,,,,,
,21/06/2023,1687305600,0,1309.0819191706814,0,0,1309.0819191706814,0,,,210.50739384929543,1098.574525321386,,,,,,,,210.50739384929543,1098.574525321386,,,,,,,,3861.7415539853505,1098.574525321386,,,,,,,,3861.7415539853505,1098.574525321386,,,,,
,22/06/2023,1687392000,0,1317.0646201085008,0,0,1317.0646201085008,0,,,216.3818239893683,1100.6827961191325,,,,,,,,216.3818239893683,1100.6827961191325,,,,,,,,3811.216626849288,1100.7532443267694,,,,,,,,3811.216626849288,1100.7532443267694,,,,,
,23/06/2023,1687478400,0,1317.0357198293418,0,0,1317.0357198293418,0,,,215.30706090059684,1101.728658928745,,,,,,,,215.30706090059684,1101.728658928745,,,,,,,,3811.216626849288,1101.853168336767,,,,,,,,3811.216626849288,1101.853168336767,,,,,
,24/06/2023,1687564800,0,1324.4981953062593,0,0,1324.4981953062593,0,,,219.33773107646226,1105.160464229797,,,,,,,,219.33773107646226,1105.160464229797,,,,,,,,3761.7090463823533,1104.0564078219752,,,,,,,,3761.7090463823533,1104.0564078219752,,,,,
,25/06/2023,1687651200,0,1323.0217297028455,0,0,1323.0217297028455,0,,,218.9653218808704,1104.0564078219752,,,,,,,,218.9653218808704,1104.0564078219752,,,,,,,,3761.7090463823533,1104.0564078219752,,,,,,,,3761.7090463823533,1104.0564078219752,,,,,
,26/06/2023,1687737600,0,1322.5862145438657,0,0,1322.5862145438657,0,,,216.1598684939148,1106.426346049951,,,,,,,,216.1598684939148,1106.426346049951,,,,,,,,3711.217589388184,1106.5591331459286,,,,,,,,3711.217589388184,1106.5591331459286,,,,,
,27/06/2023,1687824000,0,1319.8032198073365,0,0,1319.8032198073365,0,,,213.07051184144245,1106.732707965894,,,,,,,,213.07051184144245,1106.732707965894,,,,,,,,3780.460102578777,1103.422440643962,,,,,,,,3780.460102578777,1103.422440643962,,,,,
,28/06/2023,1687910400,0,1319.3765696489736,0,0,1319.3765696489736,0,,,215.92097875878684,1103.4555908901868,,,,,,,,215.92097875878684,1103.4555908901868,,,,,,,,3780.460102578777,1104.5745248838944,,,,,,,,3780.460102578777,1104.5745248838944,,,,,
,29/06/2023,1687996800,0,1311.6518443235068,0,0,1311.6518443235068,0,,,208.00847576408947,1103.6433685594172,,,,,,,,208.00847576408947,1103.6433685594172,,,,,,,,3780.460102578777,1104.5745248838944,,,,,,,,3780.460102578777,1104.5745248838944,,,,,
,30/06/2023,1688083200,0,1312.205997474324,0,0,1312.205997474324,0,,,207.75518493721668,1104.4508125371074,,,,,,,,207.75518493721668,1104.4508125371074,,,,,,,,3780.460102578777,1104.5745248838944,,,,,,,,3780.460102578777,1104.5745248838944,,,,,
,01/07/2023,1688169600,0,1316.7302606317437,0,0,1316.7302606317437,0,,,212.63953938974845,1104.0907212419952,,,,,,,,212.63953938974845,1104.0907212419952,,,,,,,,3780.460102578777,1104.5745248838944,,,,,,,,3780.460102578777,1104.5745248838944,,,,,
,02/07/2023,1688256000,0,1321.924517561456,0,0,1321.924517561456,0,,,217.34999267756163,1104.5745248838944,,,,,,,,217.34999267756163,1104.5745248838944,,,,,,,,3780.460102578777,1104.5745248838944,,,,,,,,3780.460102578777,1104.5745248838944,,,,,
,03/07/2023,1688342400,0,1345.2927198636037,0,0,1345.2927198636037,0,,,214.8057430285261,1130.4869768350775,,,,,,,,214.8057430285261,1130.4869768350775,,,,,,,,3780.460102578777,1130.4869768350775,,,,,,,,3780.460102578777,1130.4869768350775,,,,,
,04/07/2023,1688428800,0,1346.8466183719272,0,0,1346.8466183719272,0,,,215.22915456001493,1131.6174638119123,,,,,,,,215.22915456001493,1131.6174638119123,,,,,,,,3780.460102578777,1130.4869768350775,,,,,,,,3780.460102578777,1130.4869768350775,,,,,
,05/07/2023,1688515200,0,1347.9035992424258,0,0,1347.9035992424258,0,,,218.38205828556562,1129.5215409568602,,,,,,,,218.38205828556562,1129.5215409568602,,,,,,,,3780.460102578777,1130.4869768350775,,,,,,,,3780.460102578777,1130.4869768350775,,,,,
,06/07/2023,1688601600,0,1348.4920844265669,0,0,1348.4920844265669,0,,,218.34425368453984,1130.147830742027,,,,,,,,218.34425368453984,1130.147830742027,,,,,,,,3780.460102578777,1130.4869768350775,,,,,,,,3780.460102578777,1130.4869768350775,,,,,
,07/07/2023,1688688000,0,1344.10100001809,0,0,1344.10100001809,0,,,213.69428775836795,1130.406712259722,,,,,,,,213.69428775836795,1130.406712259722,,,,,,,,3780.460102578777,1130.4869768350775,,,,,,,,3780.460102578777,1130.4869768350775,,,,,
,08/07/2023,1688774400,0,1343.1832231263647,0,0,1343.1832231263647,0,,,212.69624629128714,1130.4869768350775,,,,,,,,212.69624629128714,1130.4869768350775,,,,,,,,3780.460102578777,1130.4869768350775,,,,,,,,3780.460102578777,1130.4869768350775,,,,,
,09/07/2023,1688860800,0,1345.304875752795,0,0,1345.304875752795,0,,,214.8359867093467,1130.4688890434481,,,,,,,,214.8359867093467,1130.4688890434481,,,,,,,,3780.460102578777,1130.4869768350775,,,,,,,,3780.460102578777,1130.4869768350775,,,,,
,10/07/2023,1688947200,0,1345.9744616046094,0,0,1345.9744616046094,0,,,212.0082025526178,1133.9662590519915,,,,,,,,212.0082025526178,1133.9662590519915,,,,,,,,3780.460102578777,1130.5745354456546,,,,,,,,3780.460102578777,1130.5745354456546,,,,,
