,Date,Timestamp,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify,Seedify
,09/10/2023,1696809600,0,184456.25970419997,1415625.406374675,0,184456.25970419997,1415625.406374675,92000.88226407033,92455.37744012964,,1415625.406374675,92000.88226407033,92455.37744012964,,1415625.406374675,149904.7336268456,438.0525795514529,,2306596.895982877,149904.7336268456,438.0525795514529,,2306596.895982877
,10/10/2023,1696896000,0,180164.33533128363,1381806.0826857742,0,180164.33533128363,1381806.0826857742,90145.07398455242,90019.26134673119,,1381806.0826857742,90145.07398455242,90019.26134673119,,1381806.0826857742,150475.7798118615,436.41470570965816,,2306596.895982877,150475.7798118615,436.41470570965816,,2306596.895982877
,11/10/2023,1696982400,0,180308.25448019872,1370450.8317497103,0,180308.25448019872,1370450.8317497103,90189.10994918321,90119.14453101551,,1370450.8317497103,90189.10994918321,90119.14453101551,,1370450.8317497103,151772.70714626665,432.7034355932948,,2306232.236493981,151772.70714626665,432.7034355932948,,2306232.236493981
,12/10/2023,1697068800,0,179144.5818454184,1357295.401353126,0,179144.5818454184,1357295.401353126,89822.03235983047,89322.54948558794,,1357295.401353126,89822.03235983047,89322.54948558794,,1357295.401353126,151887.786786688,432.3872082756701,,2295167.3337940583,151887.786786688,432.3872082756701,,2295167.3337940583
,13/10/2023,1697155200,0,180270.24328807212,1376740.801472659,0,180270.24328807212,1376740.801472659,90724.56267013364,89545.68061793846,,1376740.801472659,90724.56267013364,89545.68061793846,,1376740.801472659,151163.263226343,434.4768588934423,,2293895.1265506432,151163.263226343,434.4768588934423,,2293895.1265506432
,14/10/2023,1697241600,0,179371.83406819683,1355043.550349266,0,179371.83406819683,1355043.550349266,89804.62401179678,89567.21005640003,,1355043.550349266,89804.62401179678,89567.21005640003,,1355043.550349266,151674.19764899666,433.02654252755764,,2288580.855832934,151674.19764899666,433.02654252755764,,2288580.855832934
,15/10/2023,1697328000,0,181734.374511283,1384002.8627780387,0,181734.374511283,1384002.8627780387,91584.18579844154,90150.18871284148,,1384002.8627780387,91584.18579844154,90150.18871284148,,1384002.8627780387,151401.0917282733,433.8523928622238,,2287944.611319746,151401.0917282733,433.8523928622238,,2287944.611319746
,16/10/2023,1697414400,0,181394.6471112409,1365265.6053830427,0,181394.6471112409,1365265.6053830427,90784.78853205855,90609.85857918233,,1365265.6053830427,90784.78853205855,90609.85857918233,,1365265.6053830427,152044.6371537743,430.06245469259255,,2286520.8692499204,152044.6371537743,430.06245469259255,,2286520.8692499204
,17/10/2023,1697500800,0,181488.59557888738,1342538.6802207732,0,181488.59557888738,1342538.6802207732,89867.6803004709,91620.91527841649,,1342538.6802207732,89867.6803004709,91620.91527841649,,1342538.6802207732,153037.8991025091,427.29649882667894,,2286242.3776589436,153037.8991025091,427.29649882667894,,2286242.3776589436
,18/10/2023,1697587200,0,182964.97370098182,1382476.4931988697,0,182964.97370098182,1382476.4931988697,91743.60890379832,91221.36479718352,,1382476.4931988697,91743.60890379832,91221.36479718352,,1382476.4931988697,151678.43074020647,431.1639873194854,,2285629.130237395,151678.43074020647,431.1639873194854,,2285629.130237395
,19/10/2023,1697673600,0,180334.07573255873,1357196.5926440784,0,180334.07573255873,1357196.5926440784,90048.72423002364,90285.35150253511,,1357196.5926440784,90048.72423002364,90285.35150253511,,1357196.5926440784,151600.49669441188,431.42997803094136,,2284892.754629442,151600.49669441188,431.42997803094136,,2284892.754629442
,20/10/2023,1697760000,0,181171.16589615727,1357568.4073850536,0,181171.16589615727,1357568.4073850536,90430.36090667163,90740.80498948565,,1357568.4073850536,90430.36090667163,90740.80498948565,,1357568.4073850536,151989.4196200055,430.35714958257364,,2281711.9412567415,151989.4196200055,430.35714958257364,,2281711.9412567415
,21/10/2023,1697846400,0,184026.24437416144,1397003.864799217,0,184026.24437416144,1397003.864799217,92335.07996804392,91691.16440611752,,1397003.864799217,92335.07996804392,91691.16440611752,,1397003.864799217,150747.21308185245,433.3845271357826,,2280763.0572902868,150747.21308185245,433.3845271357826,,2280763.0572902868
,22/10/2023,1697932800,0,187384.7338873946,1427873.140465465,0,187384.7338873946,1427873.140465465,93945.88561807462,93438.84826931998,,1427873.140465465,93945.88561807462,93438.84826931998,,1427873.140465465,150060.8345921339,435.3890697978658,,2280758.052790287,150060.8345921339,435.3890697978658,,2280758.052790287
,23/10/2023,1698019200,0,188539.59432689147,1415659.41392323,0,188539.59432689147,1415659.41392323,93443.70163060795,95095.89269628351,,1415659.41392323,93443.70163060795,95095.89269628351,,1415659.41392323,150500.82000790475,434.1287043884205,,2280067.023560289,150500.82000790475,434.1287043884205,,2280067.023560289
,24/10/2023,1698105600,0,203931.23523195984,1575101.2737478153,0,203931.23523195984,1575101.2737478153,101942.19961861793,101989.0356133419,,1575101.2737478153,101942.19961861793,101989.0356133419,,1575101.2737478153,147558.4049136119,442.8914174628361,,2279913.837460289,147558.4049136119,442.8914174628361,,2279913.837460289
,25/10/2023,1698192000,0,202129.30987111025,1561776.643275717,0,202129.30987111025,1561776.643275717,100822.08857734429,101307.22129376595,,1561776.643275717,100822.08857734429,101307.22129376595,,1561776.643275717,147004.18983493978,444.66146378337334,,2277156.85508492,147004.18983493978,444.66146378337334,,2277156.85508492
,26/10/2023,1698278400,0,199915.8231971321,1554644.2212049852,0,199915.8231971321,1554644.2212049852,99783.374220838,100132.4489762941,,1554644.2212049852,99783.374220838,100132.4489762941,,1554644.2212049852,146034.13819771164,447.65937489401864,,2275240.046956752,146034.13819771164,447.65937489401864,,2275240.046956752
,27/10/2023,1698364800,0,201311.27652161496,1594904.8983816723,0,201311.27652161496,1594904.8983816723,100942.65594136897,100368.62058024599,,1594904.8983816723,100942.65594136897,100368.62058024599,,1594904.8983816723,143982.0618267425,454.1155577786896,,2274932.173569378,143982.0618267425,454.1155577786896,,2274932.173569378
,28/10/2023,1698451200,0,206209.23002903553,1633127.9912787476,0,206209.23002903553,1633127.9912787476,103076.37665263053,103132.85337640501,,1633127.9912787476,103076.37665263053,103132.85337640501,,1633127.9912787476,143262.714043562,456.4612435885855,,2269834.815784953,143262.714043562,456.4612435885855,,2269834.815784953
,29/10/2023,1698537600,0,205152.6703886271,1622906.934004155,0,205152.6703886271,1622906.934004155,102274.65368533444,102878.01670329264,,1622906.934004155,102274.65368533444,102878.01670329264,,1622906.934004155,142727.87160704864,458.21315118159913,,2264823.630881176,142727.87160704864,458.21315118159913,,2264823.630881176
,30/10/2023,1698624000,0,209401.7179066546,1669332.3777201967,0,209401.7179066546,1669332.3777201967,105013.33380377271,104388.3841028819,,1669332.3777201967,105013.33380377271,104388.3841028819,,1669332.3777201967,142436.92717619071,459.233575746258,,2264232.223714496,142436.92717619071,459.233575746258,,2264232.223714496
,31/10/2023,1698710400,0,209647.12089050582,1716354.063366063,0,209647.12089050582,1716354.063366063,104835.52014344286,104811.60074706296,,1716354.063366063,104835.52014344286,104811.60074706296,,1716354.063366063,138191.85569570505,459.196498344197,,2262459.829673056,138191.85569570505,459.196498344197,,2262459.829673056
,01/11/2023,1698796800,0,217060.47462492017,1853146.963465185,0,217060.47462492017,1853146.963465185,108674.94376041365,108385.53086450654,,1853146.963465185,108674.94376041365,108385.53086450654,,1853146.963465185,132578.9237042987,478.7135323727156,,2260762.4295049226,132578.9237042987,478.7135323727156,,2260762.4295049226
,02/11/2023,1698883200,0,228865.61107273065,2026829.725450111,0,228865.61107273065,2026829.725450111,114729.94671463869,114135.66435809196,,2026829.725450111,114729.94671463869,114135.66435809196,,2026829.725450111,125842.60367474031,495.983245081227,,2223146.939049847,125842.60367474031,495.983245081227,,2223146.939049847
,03/11/2023,1698969600,0,228664.69151565176,2009980.71281766,0,228664.69151565176,2009980.71281766,113951.82673959667,114712.8647760551,,2009980.71281766,113951.82673959667,114712.8647760551,,2009980.71281766,126389.57171270007,499.2073840291357,,2229368.39814202,126389.57171270007,499.2073840291357,,2229368.39814202
,04/11/2023,1699056000,0,239875.33718489564,2173360.5211073007,0,239875.33718489564,2173360.5211073007,115355.01393251243,115486.89804198794,,2058101.3425814125,115355.01393251243,115486.89804198794,,2058101.3425814125,124593.7662972174,500.9842878795243,,2222934.1313555585,124593.7662972174,500.9842878795243,,2222934.1313555585
,05/11/2023,1699142400,0,259391.8985502167,2464035.6370022916,0,259391.8985502167,2464035.6370022916,125809.24451388732,126226.020971806,,2382110.413375213,125809.24451388732,126226.020971806,,2382110.413375213,117249.99488712705,532.6217180969915,,2220046.98357429,117249.99488712705,532.6217180969915,,2220046.98357429
,06/11/2023,1699228800,0,254588.95772783132,2358341.4947530674,0,254588.95772783132,2358341.4947530674,128014.23355457687,127845.70173661527,,2373984.842439246,128014.23355457687,127845.70173661527,,2373984.842439246,119639.47061175408,522.1815207965334,,2218677.4228404164,119639.47061175408,522.1815207965334,,2218677.4228404164
,07/11/2023,1699315200,0,275509.36433125427,2658261.82373667,0,275509.36433125427,2658261.82373667,137779.73740896588,137729.62692228836,,2658261.82373667,137779.73740896588,137729.62692228836,,2658261.82373667,114816.44784080492,543.3764426649637,,2215218.186447225,114816.44784080492,543.3764426649637,,2215218.186447225
,08/11/2023,1699401600,0,267321.96287056187,2565131.498976711,0,267321.96287056187,2565131.498976711,133204.04550760586,134117.91736295604,,2565131.498976711,133204.04550760586,134117.91736295604,,2565131.498976711,114831.07371345333,543.4715834466166,,2211320.257738544,114831.07371345333,543.4715834466166,,2211320.257738544
,09/11/2023,1699488000,0,275603.89685027103,2694159.407131318,0,275603.89685027103,2694159.407131318,137685.49811748782,137918.3987327832,,2694159.407131318,137685.49811748782,137918.3987327832,,2694159.407131318,112856.96567007198,553.0895040615302,,2208327.382894523,112856.96567007198,553.0895040615302,,2208327.382894523
,10/11/2023,1699574400,0,303115.8763349721,3161244.3758652112,0,303115.8763349721,3161244.3758652112,150311.09865706688,152804.77767790522,,3161244.3758652112,150311.09865706688,152804.77767790522,,3161244.3758652112,104382.70740074088,597.4537757190539,,2195308.5943508414,104382.70740074088,597.4537757190539,,2195308.5943508414
,11/11/2023,1699660800,0,292656.79840843775,3152741.4215747854,0,292656.79840843775,3152741.4215747854,146338.50744849155,146318.29095994623,,3152741.4215747854,146338.50744849155,146318.29095994623,,3152741.4215747854,101623.96350589691,585.7417572455813,,2189403.76498249,101623.96350589691,585.7417572455813,,2189403.76498249
,12/11/2023,1699747200,0,286534.8028269382,3108879.2356612566,0,286534.8028269382,3108879.2356612566,143484.64606235895,143050.15676457924,,3108879.2356612566,143484.64606235895,143050.15676457924,,3108879.2356612566,100338.91333032095,578.681863934382,,2174041.4235393405,100338.91333032095,578.681863934382,,2174041.4235393405
,13/11/2023,1699833600,0,291353.6241460589,3205828.870416032,0,291353.6241460589,3205828.870416032,145844.89539899727,145508.7287470617,,3205828.870416032,145844.89539899727,145508.7287470617,,3205828.870416032,98543.84824256573,581.7789322580531,,2166100.5881189406,98543.84824256573,581.7789322580531,,2166100.5881189406
,14/11/2023,1699920000,0,267456.9780842629,2784424.0324338046,0,267456.9780842629,2784424.0324338046,133179.36482983804,134277.61325442488,,2784424.0324338046,133179.36482983804,134277.61325442488,,2784424.0324338046,103239.81769754888,555.5318905069086,,2158468.2421967476,103239.81769754888,555.5318905069086,,2158468.2421967476
,15/11/2023,1700006400,0,278498.46260282304,3012535.297931926,0,278498.46260282304,3012535.297931926,139955.36636709337,138543.09623572967,,3012535.297931926,139955.36636709337,138543.09623572967,,3012535.297931926,99968.11883363813,568.5218771214644,,2151810.9270942328,99968.11883363813,568.5218771214644,,2151810.9270942328
,16/11/2023,1700092800,0,297821.7488375099,3296998.9941853173,0,297821.7488375099,3296998.9941853173,148686.6816748032,149135.0671627067,,3296998.9941853173,148686.6816748032,149135.0671627067,,3296998.9941853173,96549.79329532674,589.0010551449711,,2140908.4377826736,96549.79329532674,589.0010551449711,,2140908.4377826736
,17/11/2023,1700179200,0,283912.33019095135,3121827.504147289,0,283912.33019095135,3121827.504147289,142206.46727029825,141705.8629206531,,3121827.504147289,142206.46727029825,141705.8629206531,,3121827.504147289,97401.6899111632,581.8347892451369,,2138238.016539239,97401.6899111632,581.8347892451369,,2138238.016539239
,18/11/2023,1700265600,0,289328.19417543686,3228649.0263516656,0,289328.19417543686,3228649.0263516656,144638.49821595187,144689.69595948502,,3228649.0263516656,144638.49821595187,144689.69595948502,,3228649.0263516656,95787.0849112264,591.8021021697616,,2138178.1631467985,95787.0849112264,591.8021021697616,,2138178.1631467985
,19/11/2023,1700352000,0,287412.2737174602,3184371.285667829,0,287412.2737174602,3184371.285667829,143818.13758954164,143594.1361279186,,3184371.285667829,143818.13758954164,143594.1361279186,,3184371.285667829,96522.23999298098,587.2730609296905,,2137161.9366898183,96522.23999298098,587.2730609296905,,2137161.9366898183
,20/11/2023,1700438400,0,310453.23472244455,3690844.216648584,0,310453.23472244455,3690844.216648584,154955.48708785238,155497.74763459218,,3690844.216648584,154955.48708785238,155497.74763459218,,3690844.216648584,89569.6457155216,632.8764657492559,,2133435.9633806846,89569.6457155216,632.8764657492559,,2133435.9633806846
,21/11/2023,1700524800,0,326839.1082543128,4008036.6241092402,0,326839.1082543128,4008036.6241092402,163014.13230280878,163824.97595150405,,4008036.6241092402,163014.13230280878,163824.97595150405,,4008036.6241092402,86250.86365227978,640.8174298904911,,2120654.2984704976,86250.86365227978,640.8174298904911,,2120654.2984704976
,22/11/2023,1700611200,0,296960.3441109373,3624651.921011696,0,296960.3441109373,3624651.921011696,148046.6935135279,148913.6505974094,,3624651.921011696,148046.6935135279,148913.6505974094,,3624651.921011696,86073.65901949296,642.6725242648544,,2107355.768030056,86073.65901949296,642.6725242648544,,2107355.768030056
,23/11/2023,1700697600,0,333573.2064591159,4462621.186700882,0,333573.2064591159,4462621.186700882,166543.67428212272,167029.53217699318,,4462621.186700882,166543.67428212272,167029.53217699318,,4462621.186700882,78558.33692552958,704.6173051128166,,2105009.9937268314,78558.33692552958,704.6173051128166,,2105009.9937268314
,24/11/2023,1700784000,0,323507.30467412225,4239512.391956343,0,323507.30467412225,4239512.391956343,161367.51066830344,162139.79400581878,,4239512.391956343,161367.51066830344,162139.79400581878,,4239512.391956343,79884.90627143734,690.9856978726561,,2098768.510869477,79884.90627143734,690.9856978726561,,2098768.510869477
,25/11/2023,1700870400,0,343344.9917972444,4777455.039566172,0,343344.9917972444,4777455.039566172,172062.93748184122,171282.05431540316,,4777455.039566172,172062.93748184122,171282.05431540316,,4777455.039566172,75466.20064993037,731.8182196770056,,2095375.0173535845,75466.20064993037,731.8182196770056,,2095375.0173535845
,26/11/2023,1700956800,0,347693.22330623853,4893987.660082605,0,347693.22330623853,4893987.660082605,174105.69864935803,173587.52465688053,,4893987.660082605,174105.69864935803,173587.52465688053,,4893987.660082605,74404.14472194789,742.683971492237,,2091447.7179840193,74404.14472194789,742.683971492237,,2091447.7179840193
,27/11/2023,1701043200,0,355535.38038386614,5126586.553527614,0,355535.38038386614,5126586.553527614,176925.38965595097,178609.99072791517,,5126586.553527614,176925.38965595097,178609.99072791517,,5126586.553527614,71920.89010404512,768.2480568106807,,2083978.2737917132,71920.89010404512,768.2480568106807,,2083978.2737917132
,28/11/2023,1701129600,0,332523.5356784348,4580901.533522082,0,332523.5356784348,4580901.533522082,166599.98829928078,165923.54737915404,,4580901.533522082,166599.98829928078,165923.54737915404,,4580901.533522082,75384.6100901723,728.1819862158959,,2072806.1237656476,75384.6100901723,728.1819862158959,,2072806.1237656476
,29/11/2023,1701216000,0,345239.899517298,4847182.270528549,0,345239.899517298,4847182.270528549,173048.58657624287,172191.31294105513,,4847182.270528549,173048.58657624287,172191.31294105513,,4847182.270528549,73325.67227806902,749.0161074472798,,2053890.792596843,73325.67227806902,749.0161074472798,,2053890.792596843
,30/11/2023,1701302400,0,339644.1533917536,4742337.9811836155,0,339644.1533917536,4742337.9811836155,169562.9691975819,170081.1841941717,,4742337.9811836155,169562.9691975819,170081.1841941717,,4742337.9811836155,73403.88276951597,747.4453271552261,,2052960.165014552,73403.88276951597,747.4453271552261,,2052960.165014552
,01/12/2023,1701388800,0,330677.39620746515,4495887.110674,0,330677.39620746515,4495887.110674,164894.9209421783,165782.47526528686,,4495887.110674,164894.9209421783,165782.47526528686,,4495887.110674,75294.48444848324,728.874369159318,,2052916.4888922377,75294.48444848324,728.874369159318,,2052916.4888922377
,02/12/2023,1701475200,0,335299.5043448014,4599444.84481243,0,335299.5043448014,4599444.84481243,167416.31228575326,167883.1920590482,,4599444.84481243,167416.31228575326,167883.1920590482,,4599444.84481243,74078.01428573154,735.3299989446288,,2035152.5862001907,74078.01428573154,735.3299989446288,,2035152.5862001907
,03/12/2023,1701561600,0,338829.4088543726,4594835.966643706,0,338829.4088543726,4594835.966643706,168696.36317132777,170133.04568304485,,4594835.966643706,168696.36317132777,170133.04568304485,,4594835.966643706,73666.53413595099,739.6124230884878,,2006478.58805402,73666.53413595099,739.6124230884878,,2006478.58805402
,04/12/2023,1701648000,0,339305.50771747704,4642387.732619761,0,339305.50771747704,4642387.732619761,169781.08570723128,169524.42201024573,,4642387.732619761,169781.08570723128,169524.42201024573,,4642387.732619761,73181.5024600135,739.1516111194495,,2001029.1950947244,73181.5024600135,739.1516111194495,,2001029.1950947244
,05/12/2023,1701734400,0,365029.11631853646,5268433.213323305,0,365029.11631853646,5268433.213323305,181943.76883315077,183085.34748538572,,5268433.213323305,181943.76883315077,183085.34748538572,,5268433.213323305,68918.09425498135,785.1337856914349,,1995618.6414103429,68918.09425498135,785.1337856914349,,1995618.6414103429
,06/12/2023,1701820800,0,360121.77512754005,5140938.641800188,0,360121.77512754005,5140938.641800188,179523.74185211572,180598.03327542433,,5140938.641800188,179523.74185211572,180598.03327542433,,5140938.641800188,69314.18604328793,781.1671494243883,,1984918.3945174476,69314.18604328793,781.1671494243883,,1984918.3945174476
,07/12/2023,1701907200,0,380631.02817396005,5752199.784099399,0,380631.02817396005,5752199.784099399,189837.90367623925,190793.12449772077,,5752199.784099399,189837.90367623925,190793.12449772077,,5752199.784099399,65012.98071104084,826.4093407446649,,1969931.4329107532,65012.98071104084,826.4093407446649,,1969931.4329107532
,08/12/2023,1701993600,0,409515.4116735456,6456715.270251612,0,409515.4116735456,6456715.270251612,204638.39832106276,204877.0133524828,,6456715.270251612,204638.39832106276,204877.0133524828,,6456715.270251612,61268.98153325233,875.393152249542,,1933148.2845064707,61268.98153325233,875.393152249542,,1933148.2845064707
,09/12/2023,1702080000,0,468849.70211289905,8141559.879484376,0,468849.70211289905,8141559.879484376,233626.10227327148,235223.59983962754,,8141559.879484376,233626.10227327148,235223.59983962754,,8141559.879484376,54713.37289772166,977.8167602245907,,1906688.4963663646,54713.37289772166,977.8167602245907,,1906688.4963663646
,10/12/2023,1702166400,0,444036.82955882716,7509554.543858087,0,444036.82955882716,7509554.543858087,222764.85788064232,221271.97167818484,,7509554.543858087,222764.85788064232,221271.97167818484,,7509554.543858087,55830.79144878253,924.818071044825,,1882093.8706411244,55830.79144878253,924.818071044825,,1882093.8706411244
,11/12/2023,1702252800,0,445529.5262833076,7651176.23590522,0,445529.5262833076,7651176.23590522,222435.23794047313,223094.28834283448,,7651176.23590522,222435.23794047313,223094.28834283448,,7651176.23590522,54518.44067168459,930.024547035328,,1875288.2931140244,54518.44067168459,930.024547035328,,1875288.2931140244
,12/12/2023,1702339200,0,451473.384183145,7514918.809080313,0,451473.384183145,7514918.809080313,226557.03279345715,224916.35138968783,,7514918.809080313,226557.03279345715,224916.35138968783,,7514918.809080313,56217.62600333924,903.6051238989508,,1864744.121359879,56217.62600333924,903.6051238989508,,1864744.121359879
,13/12/2023,1702425600,0,420193.36911267403,6712821.568936368,0,420193.36911267403,6712821.568936368,209284.03750652916,210909.33160614487,,6712821.568936368,209284.03750652916,210909.33160614487,,6712821.568936368,57813.27002942794,845.1586119260463,,1854370.5991536928,57813.27002942794,845.1586119260463,,1854370.5991536928
,14/12/2023,1702512000,0,442429.1562780937,7452591.693098342,0,442429.1562780937,7452591.693098342,220295.52274138457,222133.63353670915,,7452591.693098342,220295.52274138457,222133.63353670915,,7452591.693098342,54799.88127895139,892.4972218116806,,1853878.5306214783,54799.88127895139,892.4972218116806,,1853878.5306214783
,15/12/2023,1702598400,0,417352.06527255586,6705611.754908232,0,417352.06527255586,6705611.754908232,208729.5721139782,208622.49315857765,,6705611.754908232,208729.5721139782,208622.49315857765,,6705611.754908232,57660.10279391663,848.2658093786193,,1852378.9378199535,57660.10279391663,848.2658093786193,,1852378.9378199535
,16/12/2023,1702684800,0,425695.73490944796,6946352.699161128,0,425695.73490944796,6946352.699161128,212744.2655850955,212951.46932435245,,6946352.699161128,212744.2655850955,212951.46932435245,,6946352.699161128,56580.9216981637,864.7073103681018,,1847434.2285003,56580.9216981637,864.7073103681018,,1847434.2285003
,17/12/2023,1702771200,0,417200.24733733205,6691967.667559777,0,417200.24733733205,6691967.667559777,208630.34961033385,208569.8977269982,,6691967.667559777,208630.34961033385,208569.8977269982,,6691967.667559777,57316.03011272908,853.2210993127355,,1838452.6559230157,57316.03011272908,853.2210993127355,,1838452.6559230157
,18/12/2023,1702857600,0,386031.27921095665,5984655.470311221,0,386031.27921095665,5984655.470311221,193868.72843813762,192162.55077281906,,5984655.470311221,193868.72843813762,192162.55077281906,,5984655.470311221,59468.935103723205,822.9307129151603,,1835783.886598534,59468.935103723205,822.9307129151603,,1835783.886598534
,19/12/2023,1702944000,0,421835.39054921205,6902547.413610487,0,421835.39054921205,6902547.413610487,210590.53706627418,211244.85348293788,,6902547.413610487,210590.53706627418,211244.85348293788,,6902547.413610487,56008.12156017931,874.2130999956046,,1835783.886598534,56008.12156017931,874.2130999956046,,1835783.886598534
,20/12/2023,1703030400,0,430995.2226023624,6886042.093784934,0,430995.2226023624,6886042.093784934,216153.99131953184,214841.2312828306,,6886042.093784934,216153.99131953184,214841.2312828306,,6886042.093784934,57487.76364881166,852.2063914431995,,1831394.173878972,57487.76364881166,852.2063914431995,,1831394.173878972
,21/12/2023,1703116800,0,437591.91355275636,6855224.708429403,0,437591.91355275636,6855224.708429403,218866.50098804603,218725.41256471034,,6855224.708429403,218866.50098804603,218725.41256471034,,6855224.708429403,58364.40026347894,839.927086381899,,1828059.9222478408,58364.40026347894,839.927086381899,,1828059.9222478408
,22/12/2023,1703203200,0,458532.9249179953,7212190.348119411,0,458532.9249179953,7212190.348119411,229401.45033725,229131.4745807453,,7212190.348119411,229401.45033725,229131.4745807453,,7212190.348119411,58076.31654107595,844.5997809751384,,1825870.9742074457,58076.31654107595,844.5997809751384,,1825870.9742074457
,23/12/2023,1703289600,0,448942.6058005778,6899856.900056482,0,448942.6058005778,6899856.900056482,224151.59764131685,224791.00815926096,,6899856.900056482,224151.59764131685,224791.00815926096,,6899856.900056482,59142.90175232635,827.8680372675616,,1820542.7176930031,59142.90175232635,827.8680372675616,,1820542.7176930031
,24/12/2023,1703376000,0,444426.240730609,6771175.447640349,0,444426.240730609,6771175.447640349,221932.4629935475,222493.7777370615,,6771175.447640349,221932.4629935475,222493.7777370615,,6771175.447640349,59659.26424557728,820.8890855115905,,1820208.4536667604,59659.26424557728,820.8890855115905,,1820208.4536667604
,25/12/2023,1703462400,0,418897.5305696012,6170506.657930318,0,418897.5305696012,6170506.657930318,209473.81917503246,209423.71139456876,,6170506.657930318,209473.81917503246,209423.71139456876,,6170506.657930318,61791.68707228096,792.8812001460219,,1820208.4536667604,61791.68707228096,792.8812001460219,,1820208.4536667604
,26/12/2023,1703548800,0,419622.83404298197,6207565.381608513,0,419622.83404298197,6207565.381608513,209857.17369002907,209765.6603529529,,6207565.381608513,209857.17369002907,209765.6603529529,,6207565.381608513,61361.74669299096,790.494650109108,,1815077.5969615537,61361.74669299096,790.494650109108,,1815077.5969615537
,27/12/2023,1703635200,0,433860.9863033146,5988563.744166355,0,433860.9863033146,5988563.744166355,216071.15905336104,217789.82724995358,,5988563.744166355,216071.15905336104,217789.82724995358,,5988563.744166355,65476.1088040488,741.2607714167441,,1814716.2861110168,65476.1088040488,741.2607714167441,,1814716.2861110168
,28/12/2023,1703721600,0,484633.4673661383,6579103.587386421,0,484633.4673661383,6579103.587386421,241821.52729352293,242811.94007261537,,6579103.587386421,241821.52729352293,242811.94007261537,,6579103.587386421,66434.4855201986,731.0529899217661,,1807446.040490775,66434.4855201986,731.0529899217661,,1807446.040490775
,29/12/2023,1703808000,0,470384.3487766532,6428208.466417874,0,470384.3487766532,6428208.466417874,235363.12898587086,235021.2197907823,,6428208.466417874,235363.12898587086,235021.2197907823,,6428208.466417874,66113.2384791772,734.6479315769507,,1805676.5355106387,66113.2384791772,734.6479315769507,,1805676.5355106387
,30/12/2023,1703894400,0,469260.2796648941,6461620.297410035,0,469260.2796648941,6461620.297410035,234716.67253793654,234543.6071269576,,6461620.297410035,234716.67253793654,234543.6071269576,,6461620.297410035,65563.31635137892,741.030637663763,,1804921.8707849258,65563.31635137892,741.030637663763,,1804921.8707849258
,31/12/2023,1703980800,0,467981.439372452,6312474.219168969,0,467981.439372452,6312474.219168969,234208.80116606018,233772.6382063918,,6312474.219168969,234208.80116606018,233772.6382063918,,6312474.219168969,65974.31018762258,736.5237498626082,,1778161.751878583,65974.31018762258,736.5237498626082,,1778161.751878583
,01/01/2024,1704067200,0,475921.0005571513,6575406.272030758,0,475921.0005571513,6575406.272030758,238280.83028647437,237640.17027067687,,6575406.272030758,238280.83028647437,237640.17027067687,,6575406.272030758,64400.22440174983,754.6528112755697,,1777136.830278583,64400.22440174983,754.6528112755697,,1777136.830278583
,02/01/2024,1704153600,0,483340.87296204525,6710512.617498083,0,483340.87296204525,6710512.617498083,241468.87226052687,241872.00070151835,,6710512.617498083,241468.87226052687,241872.00070151835,,6710512.617498083,63880.65403717642,760.9627204704053,,1775267.8882270062,63880.65403717642,760.9627204704053,,1775267.8882270062
,03/01/2024,1704240000,0,481092.7470717042,6740891.248897955,0,481092.7470717042,6740891.248897955,240634.25305430376,240458.49401740043,,6740891.248897955,240634.25305430376,240458.49401740043,,6740891.248897955,62665.17006622494,766.6214819148136,,1755440.4294005092,62665.17006622494,766.6214819148136,,1755440.4294005092
,04/01/2024,1704326400,0,471553.02831809677,6454382.681912342,0,471553.02831809677,6454382.681912342,235312.84988642499,236240.1784316718,,6454382.681912342,235312.84988642499,236240.1784316718,,6454382.681912342,63943.70920826765,751.5913032313306,,1753908.33747618,63943.70920826765,751.5913032313306,,1753908.33747618
,05/01/2024,1704412800,0,480692.7433137475,6512845.787679305,0,480692.7433137475,6512845.787679305,240229.302259598,240463.44105414953,,6512845.787679305,240229.302259598,240463.44105414953,,6512845.787679305,64577.76942462311,744.3997184600488,,1750764.9966879853,64577.76942462311,744.3997184600488,,1750764.9966879853
,06/01/2024,1704499200,0,460974.921861136,6212136.080176807,0,460974.921861136,6212136.080176807,227245.375160096,233729.54670104,,6212136.080176807,227245.375160096,233729.54670104,,6212136.080176807,64012.78173523831,738.5753229508944,,1749897.4873737486,64012.78173523831,738.5753229508944,,1749897.4873737486
,07/01/2024,1704585600,0,450582.8908191185,6064264.179220672,0,450582.8908191185,6064264.179220672,225615.98179754717,224966.9090215713,,6064264.179220672,225615.98179754717,224966.9090215713,,6064264.179220672,64646.41312250635,731.480764173537,,1737611.5126706795,64646.41312250635,731.480764173537,,1737611.5126706795
,08/01/2024,1704672000,0,440316.1569571089,5890407.661341072,0,440316.1569571089,5890407.661341072,219724.33522907816,220591.8217280307,,5890407.661341072,219724.33522907816,220591.8217280307,,5890407.661341072,64815.43812067202,729.663342577503,,1737583.38092657,64815.43812067202,729.663342577503,,1737583.38092657
