,Date,Timestamp,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3,Premia V3
,20/03/2024,1710892800,3194085.2957464913,3194085.2957464913,988302.5625693647,939492.304625867,565813.3254689999,,84803.10673423014,33350.504212767446,,22967.04956833402,468624.112282788,7235.2555766511105,,34976.61974143701,17202.585469080943,31317.86949697086,988302.5625693647,939492.304625867,565813.3254689999,,84803.10673423014,33350.504212767446,,22967.04956833402,468624.112282788,7235.2555766511105,,34976.61974143701,17202.585469080943,31317.86949697086,610063.3102280028,297.9611314134691,9.16668004,,5050.8104070417,783.4273951789393,,23542.619530618584,466757.083947,1.976564962532949,,206.242229739,2544.761164065228,31490.278773254428,610063.3102280028,297.9611314134691,9.16668004,,5050.8104070417,783.4273951789393,,23542.619530618584,466757.083947,1.976564962532949,,206.242229739,2544.761164065228,31490.278773254428
,21/03/2024,1710979200,3540438.5185334994,3540438.5185334994,1039566.7472612372,1099430.3231826252,677349.4887698401,,92631.86286514478,37565.34359883014,,26132.30767898663,469862.95175334404,8073.338886414707,,39839.81151868263,18703.994555879424,31282.348462514627,1039566.7472612372,1099430.3231826252,677349.4887698401,,92631.86286514478,37565.34359883014,,26132.30767898663,469862.95175334404,8073.338886414707,,39839.81151868263,18703.994555879424,31282.348462514627,590662.9245802484,311.94556940629417,9.99615544,,5050.8104070417,783.4273951789393,,23542.619530618584,467060.588224,1.976564962532949,,206.242229739,2544.761164065228,31490.278773254428,590662.9245802484,311.94556940629417,9.99615544,,5050.8104070417,783.4273951789393,,23542.619530618584,467060.588224,1.976564962532949,,206.242229739,2544.761164065228,31490.278773254428
,22/03/2024,1711065600,3487018.147445892,3487018.147445892,989621.0335736171,1117482.1536769753,655712.2537721599,,92985.41959363771,36363.84487274852,,25732.08314696611,473947.75830133364,8026.988438043309,,37020.4802381505,18729.44216752008,31396.689664740315,989621.0335736171,1117482.1536769753,655712.2537721599,,92985.41959363771,36363.84487274852,,25732.08314696611,473947.75830133364,8026.988438043309,,37020.4802381505,18729.44216752008,31396.689664740315,589060.139031915,319.4467276346487,9.97614797,,5050.8104070417,780.675072407654,,23542.619530618584,475069.397148,1.976564962532949,,206.242229739,2544.761164065228,31490.278773254428,589060.139031915,319.4467276346487,9.97614797,,5050.8104070417,780.675072407654,,23542.619530618584,475069.397148,1.976564962532949,,206.242229739,2544.761164065228,31490.278773254428
,23/03/2024,1711152000,2986378.132342274,2986378.132342274,940440.7917415169,859066.7705354523,619647.6730016,,15358.858983261933,34751.08471996837,,25353.785734476212,422921.449475105,7606.968383505057,,11847.2824257655,18093.25187650377,31290.215465119305,940440.7917415169,859066.7705354523,619647.6730016,,15358.858983261933,34751.08471996837,,25353.785734476212,422921.449475105,7606.968383505057,,11847.2824257655,18093.25187650377,31290.215465119305,587775.494838448,258.45689175904073,9.75515858,,840.6600428714796,781.4500724076539,,23541.119530618584,421656.480035,1.976564962532949,,67.990143046,2544.761164065228,31325.738852978582,587775.494838448,258.45689175904073,9.75515858,,840.6600428714796,781.4500724076539,,23541.119530618584,421656.480035,1.976564962532949,,67.990143046,2544.761164065228,31325.738852978582
,24/03/2024,1711238400,3006464.3980300995,3006464.3980300995,940440.7917415169,865708.2737479054,629952.02328926,,15190.726974687637,35048.03574748328,,26130.64267898663,446248.31707864325,7702.634127691652,,11782.011888441339,3023.4864257813333,25237.45432970227,940440.7917415169,865708.2737479054,629952.02328926,,15190.726974687637,35048.03574748328,,26130.64267898663,446248.31707864325,7702.634127691652,,11782.011888441339,3023.4864257813333,25237.45432970227,587775.494838448,259.0645616556708,9.80515858,,840.6600428714796,781.4500724076539,,23541.119530618584,447766.244648,1.976564962532949,,67.990143046,418.7654329337027,25390.17623978457,587775.494838448,259.0645616556708,9.80515858,,840.6600428714796,781.4500724076539,,23541.119530618584,447766.244648,1.976564962532949,,67.990143046,418.7654329337027,25390.17623978457
,25/03/2024,1711324800,3093552.0151215624,3093552.0151215624,981292.3188308981,891696.6000582448,644569.14014948,,15569.023993979803,35764.114767050356,,26836.876264905182,449039.0835920903,7896.772338311638,,12461.23341747088,3136.553092673433,25290.298616458203,981292.3188308981,891696.6000582448,644569.14014948,,15569.023993979803,35764.114767050356,,26836.876264905182,449039.0835920903,7896.772338311638,,12461.23341747088,3136.553092673433,25290.298616458203,587600.1909167055,258.46652851729584,9.60523858,,840.6600428714796,773.1109979907125,,23541.119530618584,449162.603308,1.976564962532949,,67.990143046,418.7654329337027,25389.291463875856,587600.1909167055,258.46652851729584,9.60523858,,840.6600428714796,773.1109979907125,,23541.119530618584,449162.603308,1.976564962532949,,67.990143046,418.7654329337027,25389.291463875856
,26/03/2024,1711411200,3194535.562535412,3194535.562535412,1009258.7779131583,927538.7114217326,673593.97187038,,16285.423911429267,36624.39375027111,,28249.3434367423,453335.369379566,8248.857855087632,,12878.675820793082,3186.8049446254777,25335.232231626014,1009258.7779131583,927538.7114217326,673593.97187038,,16285.423911429267,36624.39375027111,,28249.3434367423,453335.369379566,8248.857855087632,,12878.675820793082,3186.8049446254777,25335.232231626014,586778.3592518362,258.2694888347959,9.62524609,,840.7549773582481,775.9405455565914,,23541.119530618584,454574.995392,1.976564962532949,,68.112311301,418.7654329337027,25388.29376559611,586778.3592518362,258.2694888347959,9.62524609,,840.7549773582481,775.9405455565914,,23541.119530618584,454574.995392,1.976564962532949,,68.112311301,418.7654329337027,25388.29376559611
,27/03/2024,1711497600,3179309.421973329,3179309.421973329,997567.0738233605,927386.978110377,672910.57799977,,16831.914646712125,36422.649208426395,,28249.3434367423,450132.76181731396,8218.497960090986,,12993.10450377876,3333.3728461522733,25263.1476206051,997567.0738233605,927386.978110377,672910.57799977,,16831.914646712125,36422.649208426395,,28249.3434367423,450132.76181731396,8218.497960090986,,12993.10450377876,3333.3728461522733,25263.1476206051,586804.161072565,258.750307778906,9.62524607,,840.7549773582481,775.9405455565914,,23541.119530618584,451102.180403,1.976588765558497,,68.112311301,418.7654329337027,25385.811863529674,586804.161072565,258.750307778906,9.62524607,,840.7549773582481,775.9405455565914,,23541.119530618584,451102.180403,1.976588765558497,,68.112311301,418.7654329337027,25385.811863529674
,28/03/2024,1711584000,3124007.1080540894,3124007.1080540894,968235.2882541713,914582.0131035135,666490.9357548,,16317.075520147015,34994.91860460227,,26366.053874292815,447884.70427480654,8021.016976524037,,12612.356683606171,3228.681487918848,25274.063519706415,968235.2882541713,914582.0131035135,666490.9357548,,16317.075520147015,34994.91860460227,,26366.053874292815,447884.70427480654,8021.016976524037,,12612.356683606171,3228.681487918848,25274.063519706415,586809.2656085887,261.008613825656,9.6249738,,844.132204870513,775.9405455565914,,23541.119530618584,448697.744588,1.976588765558497,,68.112311301,418.7654329337027,25385.811863529674,586809.2656085887,261.008613825656,9.6249738,,844.132204870513,775.9405455565914,,23541.119530618584,448697.744588,1.976588765558497,,68.112311301,418.7654329337027,25385.811863529674
,29/03/2024,1711670400,3175493.420629186,3175493.420629186,980484.2068634396,934327.0059553124,682989.0937704,,16224.220977611258,35181.14433553586,,26601.465069599,450000.67058631004,8161.018758788545,,12984.24990330963,3216.1185249308364,25324.22588394875,980484.2068634396,934327.0059553124,682989.0937704,,16224.220977611258,35181.14433553586,,26601.465069599,450000.67058631004,8161.018758788545,,12984.24990330963,3216.1185249308364,25324.22588394875,587116.2915349938,261.8864376724685,9.6259368,,844.132204870513,775.9405455565914,,23541.119530618584,449102.465655,1.976588765558497,,68.112311301,418.7654329337027,25385.811863529674,587116.2915349938,261.8864376724685,9.6259368,,844.132204870513,775.9405455565914,,23541.119530618584,449102.465655,1.976588765558497,,68.112311301,418.7654329337027,25385.811863529674
,30/03/2024,1711756800,2992013.515423768,2992013.515423768,958715.8867717963,839929.0748557749,656912.38800831,,16048.959464861322,34851.08653914622,,26128.97767898663,414030.2784410453,8040.328248763543,,8830.42080379536,3213.3153249308366,25312.799286357105,958715.8867717963,839929.0748557749,656912.38800831,,16048.959464861322,34851.08653914622,,26128.97767898663,414030.2784410453,8040.328248763543,,8830.42080379536,3213.3153249308366,25312.799286357105,581039.9313768463,239.16452630199774,9.39802269,,845.1268807193957,776.712425655142,,23539.619530618584,414394.531234,1.976588765558497,,46.056542032,418.4004329337027,25383.186863529674,581039.9313768463,239.16452630199774,9.39802269,,845.1268807193957,776.712425655142,,23539.619530618584,414394.531234,1.976588765558497,,46.056542032,418.4004329337027,25383.186863529674
,31/03/2024,1711843200,2990978.8959207297,2990978.8959207297,952905.340018784,838332.6016464774,654730.21028344,,15998.25185201816,34827.785166376576,,25210.932517292502,429828.667889,8021.787846142604,,9234.02645883685,3129.6352383440963,18759.657004017517,952905.340018784,838332.6016464774,654730.21028344,,15998.25185201816,34827.785166376576,,25210.932517292502,429828.667889,8021.787846142604,,9234.02645883685,3129.6352383440963,18759.657004017517,581039.8414748684,239.02301797848432,9.39314248,,845.1268807193957,776.712425655142,,23539.619530618584,429828.667889,1.976588765558497,,47.124401423,418.4004329337027,18825.263045731892,581039.8414748684,239.02301797848432,9.39314248,,845.1268807193957,776.712425655142,,23539.619530618584,429828.667889,1.976588765558497,,47.124401423,418.4004329337027,18825.263045731892
,01/04/2024,1711929600,3020722.3302735616,3020722.3302735616,958713.6267226406,867649.331278549,666668.89437552,,16082.7645400901,35534.59347372275,,7113.10423180997,429300.380639304,8307.266561552218,,9421.11033248616,3175.6592859668035,18755.59883191953,958713.6267226406,867649.331278549,666668.89437552,,16082.7645400901,35534.59347372275,,7113.10423180997,429300.380639304,8307.266561552218,,9421.11033248616,3175.6592859668035,18755.59883191953,581038.5616500853,238.8428866740484,9.39314248,,845.1268807193957,776.712425655142,,6350.985921258901,428443.493652,1.976588765558497,,47.124401423,418.4004329337027,18805.32009825933,581038.5616500853,238.8428866740484,9.39314248,,845.1268807193957,776.712425655142,,6350.985921258901,428443.493652,1.976588765558497,,47.124401423,418.4004329337027,18805.32009825933
,02/04/2024,1712016000,2929856.1270766305,2929856.1270766305,912150.5206344968,830467.578882367,660165.22968459,,15482.724454779329,33717.086397689716,,6611.376344030516,432426.395709342,7978.55984983984,,9085.11335034017,3020.8511257813334,18750.690643373884,912150.5206344968,830467.578882367,660165.22968459,,15482.724454779329,33717.086397689716,,6611.376344030516,432426.395709342,7978.55984983984,,9085.11335034017,3020.8511257813334,18750.690643373884,580987.592760826,237.38361285447917,9.49317999,,845.1268807193957,776.712425655142,,6350.985921258901,431563.269171,1.976588765558497,,47.124401423,418.4004329337027,18805.32009825933,580987.592760826,237.38361285447917,9.49317999,,845.1268807193957,776.712425655142,,6350.985921258901,431563.269171,1.976588765558497,,47.124401423,418.4004329337027,18805.32009825933
,03/04/2024,1712102400,2636362.9475532896,2636362.9475532896,848240.3689902393,781943.6011430173,621403.81902345,,15305.247809828255,31068.49702620568,,6175.247789831746,309377.14788753,7524.5176445033985,,8697.492599182051,2807.466904985145,3819.540734516703,848240.3689902393,781943.6011430173,621403.81902345,,15305.247809828255,31068.49702620568,,6175.247789831746,309377.14788753,7524.5176445033985,,8697.492599182051,2807.466904985145,3819.540734516703,580986.5541029037,237.49885377064743,9.45316527,,845.1268807193957,776.712425655142,,6350.985921258901,308451.79251,1.976588765558497,,47.128109451,418.4004329337027,3824.049288627996,580986.5541029037,237.49885377064743,9.45316527,,845.1268807193957,776.712425655142,,6350.985921258901,308451.79251,1.976588765558497,,47.128109451,418.4004329337027,3824.049288627996
,04/04/2024,1712188800,2659857.435812613,2659857.435812613,854022.1495628403,786460.7971413421,625083.06257592,,14967.197057540498,31285.976505389124,,6110.067621321866,318990.8685407727,7576.403099599309,,8769.598606642081,2786.54688333846,3804.7682179067497,854022.1495628403,786460.7971413421,625083.06257592,,14967.197057540498,31285.976505389124,,6110.067621321866,318990.8685407727,7576.403099599309,,8769.598606642081,2786.54688333846,3804.7682179067497,580967.4486822044,237.33973024952607,9.45219432,,845.1268807193957,776.712425655142,,6350.985921258901,319019.580303,1.976588765558497,,47.128109451,418.4004329337027,3819.6649110598833,580967.4486822044,237.33973024952607,9.45219432,,845.1268807193957,776.712425655142,,6350.985921258901,319019.580303,1.976588765558497,,47.128109451,418.4004329337027,3819.6649110598833
,05/04/2024,1712275200,2665380.893829939,2665380.893829939,842380.3457870495,789474.524435138,639766.0961848,,14882.684369468558,31418.017617750498,,6173.5139706752425,318406.5712012764,7587.135976596291,,8591.4543529173,2895.3309959012226,3805.218938366255,842380.3457870495,789474.524435138,639766.0961848,,14882.684369468558,31418.017617750498,,6173.5139706752425,318406.5712012764,7587.135976596291,,8591.4543529173,2895.3309959012226,3805.218938366255,580951.9626117583,238.0832472150261,9.4422058,,845.1268807193957,776.712425655142,,6350.985921258901,318679.041782,1.976588765558497,,47.128109451,418.4004329337027,3819.6649110598833,580951.9626117583,238.0832472150261,9.4422058,,845.1268807193957,776.712425655142,,6350.985921258901,318679.041782,1.976588765558497,,47.128109451,418.4004329337027,3819.6649110598833
,06/04/2024,1712361600,2364703.42466547,2364703.42466547,830761.3065348143,658014.9492585692,492562.45237952,,14662.951380481516,31068.49702620568,,6090.379564965963,308980.66526414704,7629.355912628621,,8260.0952012844,2870.2269699252006,3802.545172928513,830761.3065348143,658014.9492585692,492562.45237952,,14662.951380481516,31068.49702620568,,6090.379564965963,308980.66526414704,7629.355912628621,,8260.0952012844,2870.2269699252006,3802.545172928513,580951.9626117583,198.01953344846166,7.28987764,,845.1268807193957,776.712425655142,,6350.985921258901,309765.300771,1.976588765558497,,47.092903086,418.4004329337027,3819.6649110598833,580951.9626117583,198.01953344846166,7.28987764,,845.1268807193957,776.712425655142,,6350.985921258901,309765.300771,1.976588765558497,,47.092903086,418.4004329337027,3819.6649110598833
,07/04/2024,1712448000,2459542.3166374327,2459542.3166374327,858424.7841138954,664614.4418087197,497805.77015856,,14764.366606167841,31441.318990520147,,6162.647433763968,363621.6099853924,7702.232740414763,,8358.410152610699,2840.938939619841,3805.7957077678248,858424.7841138954,664614.4418087197,497805.77015856,,14764.366606167841,31441.318990520147,,6162.647433763968,363621.6099853924,7702.232740414763,,8358.410152610699,2840.938939619841,3805.7957077678248,580016.7460229023,198.34382085839275,7.28467821,,845.1268807193957,776.712425655142,,6350.985921258901,364218.929029,1.976588765558497,,47.102903086,418.4004329337027,3819.6649110598833,580016.7460229023,198.34382085839275,7.28467821,,845.1268807193957,776.712425655142,,6350.985921258901,364218.929029,1.976588765558497,,47.102903086,418.4004329337027,3819.6649110598833
,08/04/2024,1712534400,2517877.0685603498,2517877.0685603498,875973.5313496055,677745.2487438895,510996.68158602004,,15044.228415040525,31944.836367553246,,6405.556014559622,372657.22149313596,11949.905972801407,,8386.20086543144,2941.3012491036848,3832.356503209286,875973.5313496055,677745.2487438895,510996.68158602004,,15044.228415040525,31944.836367553246,,6405.556014559622,372657.22149313596,11949.905972801407,,8386.20086543144,2941.3012491036848,3832.356503209286,580114.9214235798,198.5659348247655,7.38680026,,847.0849332793088,781.2383557728845,,6411.608573052583,371542.593712,3.036230768769874,,47.102903086,421.3898637684362,3842.8474768210076,580114.9214235798,198.5659348247655,7.38680026,,847.0849332793088,781.2383557728845,,6411.608573052583,371542.593712,3.036230768769874,,47.102903086,421.3898637684362,3842.8474768210076
,09/04/2024,1712620800,2609097.9413487297,2609097.9413487297,911389.3411923243,711448.5757677759,530453.51347086,,15391.533237685042,32616.701353517925,,6706.542567413002,372694.089765118,13004.237107256748,,8543.05353270782,3017.1514245820035,3833.201929488985,911389.3411923243,711448.5757677759,530453.51347086,,15391.533237685042,32616.701353517925,,6706.542567413002,372694.089765118,13004.237107256748,,8543.05353270782,3017.1514245820035,3833.201929488985,580502.7650906524,192.96555818075137,7.38680026,,847.0849332793088,781.2383557728845,,6411.608573052583,372802.948226,3.036230768769874,,47.102903086,421.3898637684362,3842.84747665539,580502.7650906524,192.96555818075137,7.38680026,,847.0849332793088,781.2383557728845,,6411.608573052583,372802.948226,3.036230768769874,,47.102903086,421.3898637684362,3842.84747665539
,10/04/2024,1712707200,2534552.552827866,2534552.552827866,876559.0627292618,694338.3782112004,510834.1719803,,14780.820371789368,30171.425299948794,,6203.231294428374,374374.75642066495,12369.270166583903,,8199.20234018002,2890.7344654514727,3831.499548056827,876559.0627292618,694338.3782112004,510834.1719803,,14780.820371789368,30171.425299948794,,6203.231294428374,374374.75642066495,12369.270166583903,,8199.20234018002,2890.7344654514727,3831.499548056827,580502.69054918,197.96327723625137,7.38680026,,847.0384167214538,781.2383557728845,,6411.608573052583,374000.755665,3.036230768769874,,47.102903086,421.3898637684362,3842.84747665539,580502.69054918,197.96327723625137,7.38680026,,847.0384167214538,781.2383557728845,,6411.608573052583,374000.755665,3.036230768769874,,47.102903086,421.3898637684362,3842.84747665539
,11/04/2024,1712793600,2644853.5066010333,2644853.5066010333,842183.8334800005,687722.9883627798,516315.17777322,,141595.2444983402,28809.366002072977,,6132.975819780049,394958.29056833405,12326.368225821185,,8162.9331048038,2827.525985886207,3818.8027799939573,842183.8334800005,687722.9883627798,516315.17777322,,141595.2444983402,28809.366002072977,,6132.975819780049,394958.29056833405,12326.368225821185,,8162.9331048038,2827.525985886207,3818.8027799939573,576838.2421095894,196.31447756254474,7.38680026,,8170.527668686684,766.8183657725041,,6066.24710166177,394169.950667,3.036230768769874,,47.102903086,421.3898637684362,3842.84747665539,576838.2421095894,196.31447756254474,7.38680026,,8170.527668686684,766.8183657725041,,6066.24710166177,394169.950667,3.036230768769874,,47.102903086,421.3898637684362,3842.84747665539
,12/04/2024,1712880000,2623961.9821282,2623961.9821282,819103.3988052118,688007.006586362,518095.39663588,,143147.6447553907,27513.44296391745,,6551.546869794712,394413.6142673499,12357.337779662637,,8133.72930489048,2810.6703913354695,3828.1937684046743,819103.3988052118,688007.006586362,518095.39663588,,143147.6447553907,27513.44296391745,,6551.546869794712,394413.6142673499,12357.337779662637,,8133.72930489048,2810.6703913354695,3828.1937684046743,576833.37944029,196.61219114235723,7.38680026,,8170.527668686684,766.8183657725041,,6066.24710166177,395131.568327,3.036230768769874,,47.102903086,421.3898637684362,3840.6297274621966,576833.37944029,196.61219114235723,7.38680026,,8170.527668686684,766.8183657725041,,6066.24710166177,395131.568327,3.036230768769874,,47.102903086,421.3898637684362,3840.6297274621966
,13/04/2024,1712966400,2353463.5681042783,2353463.5681042783,663312.7957733,623434.3873708238,493869.5316495,,122890.00013704773,21648.247914784617,,5208.63641384121,398524.299645924,11345.852435439396,,7139.0182046215805,2254.4357711611337,3836.362787834986,663312.7957733,623434.3873708238,493869.5316495,,122890.00013704773,21648.247914784617,,5208.63641384121,398524.299645924,11345.852435439396,,7139.0182046215805,2254.4357711611337,3836.362787834986,576793.7354550435,193.66669277248175,7.3858485,,8170.877668686684,767.6683657725042,,6064.247101661771,397728.841962,3.0407318743489236,,47.112903086,421.3898637684362,3840.6297274621966,576793.7354550435,193.66669277248175,7.3858485,,8170.877668686684,767.6683657725042,,6064.247101661771,397728.841962,3.0407318743489236,,47.112903086,421.3898637684362,3840.6297274621966
,14/04/2024,1713052800,2094699.2055567764,2094699.2055567764,563183.9382069511,570789.1259098987,462021.7529175,,106139.70091624002,18385.657360251476,,4147.3325285793835,347579.04597916495,10287.556113890996,,6415.835142251481,1862.543197856488,3886.717284191743,563183.9382069511,570789.1259098987,462021.7529175,,106139.70091624002,18385.657360251476,,4147.3325285793835,347579.04597916495,10287.556113890996,,6415.835142251481,1862.543197856488,3886.717284191743,576799.8760817366,195.0209019068196,7.3858485,,8170.877668686684,767.6683657725042,,6064.247101661771,347231.814165,3.0407318743489236,,47.112903086,421.3898637684362,3840.6297274621966,576799.8760817366,195.0209019068196,7.3858485,,8170.877668686684,767.6683657725042,,6064.247101661771,347231.814165,3.0407318743489236,,47.112903086,421.3898637684362,3840.6297274621966
,15/04/2024,1713139200,2220691.0465732957,2220691.0465732957,652876.4894155967,596316.9671794127,468927.521265,,111649.13779138742,19514.12985793706,,4584.673901057027,343131.7780979268,10794.385302707473,,7011.0233266788,2052.1686365522846,3832.771799039809,652876.4894155967,596316.9671794127,468927.521265,,111649.13779138742,19514.12985793706,,4584.673901057027,343131.7780979268,10794.385302707473,,7011.0233266788,2052.1686365522846,3832.771799039809,577766.8047925635,195.18929752163214,7.3858485,,8319.607883113817,767.6683657725042,,6064.247101661771,343778.08089,3.0407318743489236,,48.285284619,421.3898637684362,3840.6297274621966,577766.8047925635,195.18929752163214,7.3858485,,8319.607883113817,767.6683657725042,,6064.247101661771,343778.08089,3.0407318743489236,,48.285284619,421.3898637684362,3840.6297274621966
,16/04/2024,1713225600,2258890.9917310686,2258890.9917310686,665149.7198406163,611468.4825707271,468597.8141697,,112980.27505268563,21356.533935791067,,4271.21637923678,351499.994045502,10942.985869406906,,6716.965943349091,2069.024231103022,3837.9796929502477,665149.7198406163,611468.4825707271,468597.8141697,,112980.27505268563,21356.533935791067,,4271.21637923678,351499.994045502,10942.985869406906,,6716.965943349091,2069.024231103022,3837.9796929502477,578391.0607309708,197.15059424565524,7.4278031,,8319.607883113817,767.6683657725042,,5741.20633051433,350798.397251,3.0407318743489236,,48.285284619,421.3898637684362,3840.6297274621966,578391.0607309708,197.15059424565524,7.4278031,,8319.607883113817,767.6683657725042,,5741.20633051433,350798.397251,3.0407318743489236,,48.285284619,421.3898637684362,3840.6297274621966
,17/04/2024,1713312000,2267392.970792398,2267392.970792398,672164.7023788746,608495.0758491862,473295.2742,,112231.51034320539,21886.225108174098,,4319.390841556126,351557.439854074,10912.183255519752,,6600.598407417299,2094.307622929128,3836.2629314620717,672164.7023788746,608495.0758491862,473295.2742,,112231.51034320539,21886.225108174098,,4319.390841556126,351557.439854074,10912.183255519752,,6600.598407417299,2094.307622929128,3836.2629314620717,579452.329636961,197.13578208599083,7.427735,,8319.607883113817,767.6683657725042,,5741.20633051433,351956.910948,3.0407318743489236,,48.285284619,421.3898637684362,3840.6297274621966,579452.329636961,197.13578208599083,7.427735,,8319.607883113817,767.6683657725042,,5741.20633051433,351956.910948,3.0407318743489236,,48.285284619,421.3898637684362,3840.6297274621966
,18/04/2024,1713398400,2203302.3116940926,2203302.3116940926,644857.8045618921,590889.9855777555,456809.07249434,,109902.02013593352,21717.338067704142,,4318.260941172687,351843.816202039,10577.125010285245,,6527.204774796421,2026.885244726178,3832.798683447901,644857.8045618921,590889.9855777555,456809.07249434,,109902.02013593352,21717.338067704142,,4318.260941172687,351843.816202039,10577.125010285245,,6527.204774796421,2026.885244726178,3832.798683447901,580952.9770827856,197.37518474475257,7.44546521,,8319.607883113817,767.6683657725042,,5741.314680514331,351911.031209,3.0407318743489236,,48.285284619,421.3898637684362,3840.6297274621966,580952.9770827856,197.37518474475257,7.44546521,,8319.607883113817,767.6683657725042,,5741.314680514331,351911.031209,3.0407318743489236,,48.285284619,421.3898637684362,3840.6297274621966
,19/04/2024,1713484800,2258924.510099121,2258924.510099121,662286.4851883757,609545.5631338141,469086.64462563,,115022.73355409905,22461.976382503475,,4459.439340997191,352481.82836001285,10852.493688826282,,6804.845161355671,2090.093724291444,3832.4069392157003,662286.4851883757,609545.5631338141,469086.64462563,,115022.73355409905,22461.976382503475,,4459.439340997191,352481.82836001285,10852.493688826282,,6804.845161355671,2090.093724291444,3832.4069392157003,580953.0571827857,198.63962821280523,7.44546521,,8328.945224771835,767.6683657725042,,5741.314680514331,352488.525642,3.0407318743489236,,48.285284619,421.3898637684362,3840.6297274621966,580953.0571827857,198.63962821280523,7.44546521,,8328.945224771835,767.6683657725042,,5741.314680514331,352488.525642,3.0407318743489236,,48.285284619,421.3898637684362,3840.6297274621966
,20/04/2024,1713571200,2265202.540676233,2265202.540676233,662283.3867246826,615002.7188545093,479249.70463728,,116304.57090065732,22177.939087167648,,4549.997625622287,341776.897008,10958.919304428495,,6940.083062752649,2119.5910147552345,3838.73245637683,662283.3867246826,615002.7188545093,479249.70463728,,116304.57090065732,22177.939087167648,,4549.997625622287,341776.897008,10958.919304428495,,6940.083062752649,2119.5910147552345,3838.73245637683,580950.3392321778,198.45519251827534,7.44546521,,8295.618466523347,767.6683657725042,,5741.314680514331,341776.897008,3.0407318743489236,,48.078164619,421.3898637684362,3840.6297274621966,580950.3392321778,198.45519251827534,7.44546521,,8295.618466523347,767.6683657725042,,5741.314680514331,341776.897008,3.0407318743489236,,48.078164619,421.3898637684362,3840.6297274621966
,21/04/2024,1713657600,2309648.637107438,2309648.637107438,702609.5856383684,609727.0181402906,482242.78165170003,,125047.41065996586,23183.584646329626,,4848.08094251991,337540.277712,11153.434922430595,,7242.01393655997,2220.7245820596586,3833.7242752122197,702609.5856383684,609727.0181402906,482242.78165170003,,125047.41065996586,23183.584646329626,,4848.08094251991,337540.277712,11153.434922430595,,7242.01393655997,2220.7245820596586,3833.7242752122197,580669.0790399739,193.40817821194676,7.44546521,,8347.624209610538,767.6683657725042,,5741.314680514331,337540.277712,3.0407318743489236,,48.078164619,421.3898637684362,3840.6297274621966,580669.0790399739,193.40817821194676,7.44546521,,8347.624209610538,767.6683657725042,,5741.314680514331,337540.277712,3.0407318743489236,,48.078164619,421.3898637684362,3840.6297274621966
,22/04/2024,1713744000,2321133.9847962484,2321133.9847962484,691020.1349576684,630805.4615136607,482272.56351254,,124296.12448110091,22807.4271471011,,4883.051290238924,340810.1879879664,11138.809002114976,,7148.26151555292,2119.5910147552345,3832.372373548153,691020.1349576684,630805.4615136607,482272.56351254,,124296.12448110091,22807.4271471011,,4883.051290238924,340810.1879879664,11138.809002114976,,7148.26151555292,2119.5910147552345,3832.372373548153,580689.1890400575,200.372108721467,7.44546521,,8347.624209610538,767.6683657725042,,5741.314680514331,340860.635362,3.0407318743489236,,48.078164619,421.3898637684362,3840.6297274621966,580689.1890400575,200.372108721467,7.44546521,,8347.624209610538,767.6683657725042,,5741.314680514331,340860.635362,3.0407318743489236,,48.078164619,421.3898637684362,3840.6297274621966
,23/04/2024,1713830400,2364292.6244788556,2364292.6244788556,703145.1433823288,640845.0959121565,495644.6190297,,130077.84009817726,23223.79288993257,,5018.672625622034,341545.931077,11300.119828049188,,7511.251658426369,2144.8744065813403,3835.283570881569,703145.1433823288,640845.0959121565,495644.6190297,,130077.84009817726,23223.79288993257,,5018.672625622034,341545.931077,11300.119828049188,,7511.251658426369,2144.8744065813403,3835.283570881569,581111.6887457262,200.470200897847,7.44546521,,8397.536481483361,767.7286905762834,,5741.314680514331,341545.931077,3.0407318743489236,,48.078164619,421.3898637684362,3840.6297274621966,581111.6887457262,200.470200897847,7.44546521,,8397.536481483361,767.7286905762834,,5741.314680514331,341545.931077,3.0407318743489236,,48.078164619,421.3898637684362,3840.6297274621966
