,Date,Timestamp,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome,Houses of Rome
,01/10/2023,1696118400,1757470.6507787644,0.0007507225973224492,1757470.6507787644,0.0007507225973224492,1757470.6507787644,,,0.0007507225973224492,,1757470.6507787644,,,0.0007507225973224492,,151636.811974009,,,0.000752408745320713,,151636.811974009,,,0.000752408745320713,
,02/10/2023,1696204800,1736241.497102403,0.0007498061634706487,1736241.497102403,0.0007498061634706487,1736241.497102403,,,0.0007498061634706487,,1736241.497102403,,,0.0007498061634706487,,151636.811974009,,,0.000752408745320713,,151636.811974009,,,0.000752408745320713,
,03/10/2023,1696291200,1723588.7907477806,0.0007483991591168989,1723588.7907477806,0.0007483991591168989,1723588.7907477806,,,0.0007483991591168989,,1723588.7907477806,,,0.0007483991591168989,,151590.92266911,,,0.000752408745320713,,151590.92266911,,,0.000752408745320713,
,04/10/2023,1696377600,1696280.4463528797,0.0007483487477309625,1696280.4463528797,0.0007483487477309625,1696280.4463528797,,,0.0007483487477309625,,1696280.4463528797,,,0.0007483487477309625,,151588.958565941,,,0.000752408745320713,,151588.958565941,,,0.000752408745320713,
,05/10/2023,1696464000,1744779.760905315,0.0007504321675467554,1744779.760905315,0.0007504321675467554,1744779.760905315,,,0.0007504321675467554,,1744779.760905315,,,0.0007504321675467554,,151588.163414884,,,0.000752408745320713,,151588.163414884,,,0.000752408745320713,
,06/10/2023,1696550400,1734008.5049376118,0.0007510754770240047,1734008.5049376118,0.0007510754770240047,1734008.5049376118,,,0.0007510754770240047,,1734008.5049376118,,,0.0007510754770240047,,151574.170012029,,,0.000752408745320713,,151574.170012029,,,0.000752408745320713,
,07/10/2023,1696636800,1730185.4520018634,0.0007505307330923925,1730185.4520018634,0.0007505307330923925,1730185.4520018634,,,0.0007505307330923925,,1730185.4520018634,,,0.0007505307330923925,,151504.855691932,,,0.000752408745320713,,151504.855691932,,,0.000752408745320713,
,08/10/2023,1696723200,1730141.2223354338,0.0007509460627198095,1730141.2223354338,0.0007509460627198095,1730141.2223354338,,,0.0007509460627198095,,1730141.2223354338,,,0.0007509460627198095,,151500.982691369,,,0.000752408745320713,,151500.982691369,,,0.000752408745320713,
,09/10/2023,1696809600,1734642.3750781594,0.0007501236799611741,1734642.3750781594,0.0007501236799611741,1734642.3750781594,,,0.0007501236799611741,,1734642.3750781594,,,0.0007501236799611741,,151497.150661848,,,0.000752408745320713,,151497.150661848,,,0.000752408745320713,
,10/10/2023,1696896000,1734496.4045340524,0.0007510920300164018,1734496.4045340524,0.0007510920300164018,1734496.4045340524,,,0.0007510920300164018,,1734496.4045340524,,,0.0007510920300164018,,151484.402142712,,,0.000752408745320713,,151484.402142712,,,0.000752408745320713,
,11/10/2023,1696982400,1721750.258367525,0.0007512289684080501,1721750.258367525,0.0007512289684080501,1721750.258367525,,,0.0007512289684080501,,1721750.258367525,,,0.0007512289684080501,,151429.222371814,,,0.000752408745320713,,151429.222371814,,,0.000752408745320713,
,12/10/2023,1697068800,1733686.7127679447,0.0007511356697236304,1733686.7127679447,0.0007511356697236304,1733686.7127679447,,,0.0007511356697236304,,1733686.7127679447,,,0.0007511356697236304,,151413.686704624,,,0.000752408745320713,,151413.686704624,,,0.000752408745320713,
,13/10/2023,1697155200,1739743.2602361299,0.0007513072189175634,1739743.2602361299,0.0007513072189175634,1739743.2602361299,,,0.0007513072189175634,,1739743.2602361299,,,0.0007513072189175634,,151413.686704624,,,0.000752408745320713,,151413.686704624,,,0.000752408745320713,
,14/10/2023,1697241600,1760941.1763747772,0.0007518602393453742,1760941.1763747772,0.0007518602393453742,1760941.1763747772,,,0.0007518602393453742,,1760941.1763747772,,,0.0007518602393453742,,151413.686704624,,,0.000752408745320713,,151413.686704624,,,0.000752408745320713,
,15/10/2023,1697328000,1765481.4080776742,0.000751414060959399,1765481.4080776742,0.000751414060959399,1765481.4080776742,,,0.000751414060959399,,1765481.4080776742,,,0.000751414060959399,,151413.499835135,,,0.000752408745320713,,151413.499835135,,,0.000752408745320713,
,16/10/2023,1697414400,1765481.4080776742,0.000751690947377677,1765481.4080776742,0.000751690947377677,1765481.4080776742,,,0.000751690947377677,,1765481.4080776742,,,0.000751690947377677,,151413.499835135,,,0.000752408745320713,,151413.499835135,,,0.000752408745320713,
,17/10/2023,1697500800,1733665.1516432147,0.0007513440869460842,1733665.1516432147,0.0007513440869460842,1733665.1516432147,,,0.0007513440869460842,,1733665.1516432147,,,0.0007513440869460842,,151411.803636962,,,0.000752408745320713,,151411.803636962,,,0.000752408745320713,
,18/10/2023,1697587200,1733665.1516432147,0.0007516781564290066,1733665.1516432147,0.0007516781564290066,1733665.1516432147,,,0.0007516781564290066,,1733665.1516432147,,,0.0007516781564290066,,151411.803636962,,,0.000752408745320713,,151411.803636962,,,0.000752408745320713,
,19/10/2023,1697673600,1750320.4500432808,0.000751160499212226,1750320.4500432808,0.000751160499212226,1750320.4500432808,,,0.000751160499212226,,1750320.4500432808,,,0.000751160499212226,,151411.803636962,,,0.000752408745320713,,151411.803636962,,,0.000752408745320713,
,20/10/2023,1697760000,1736264.8235661942,0.0007523003984613868,1736264.8235661942,0.0007523003984613868,1736264.8235661942,,,0.0007523003984613868,,1736264.8235661942,,,0.0007523003984613868,,151374.439718064,,,0.000752408745320713,,151374.439718064,,,0.000752408745320713,
,21/10/2023,1697846400,1767992.8158143756,0.0007510092650544165,1767992.8158143756,0.0007510092650544165,1767992.8158143756,,,0.0007510092650544165,,1767992.8158143756,,,0.0007510092650544165,,151369.247929313,,,0.000752408745320713,,151369.247929313,,,0.000752408745320713,
,22/10/2023,1697932800,1749828.5060628583,0.0007516510697141751,1749828.5060628583,0.0007516510697141751,1749828.5060628583,,,0.0007516510697141751,,1749828.5060628583,,,0.0007516510697141751,,151369.247929313,,,0.000752408745320713,,151369.247929313,,,0.000752408745320713,
,23/10/2023,1698019200,1743166.2801635596,0.0007513222670924699,1743166.2801635596,0.0007513222670924699,1743166.2801635596,,,0.0007513222670924699,,1743166.2801635596,,,0.0007513222670924699,,151316.517375309,,,0.000752408745320713,,151316.517375309,,,0.000752408745320713,
,24/10/2023,1698105600,1824858.2227143317,0.0007517278154061977,1824858.2227143317,0.0007517278154061977,1824858.2227143317,,,0.0007517278154061977,,1824858.2227143317,,,0.0007517278154061977,,151314.943840326,,,0.000752408745320713,,151314.943840326,,,0.000752408745320713,
,25/10/2023,1698192000,1799092.5629300762,0.0007523703724747016,1799092.5629300762,0.0007523703724747016,1799092.5629300762,,,0.0007523703724747016,,1799092.5629300762,,,0.0007523703724747016,,151311.401423892,,,0.000752408745320713,,151311.401423892,,,0.000752408745320713,
,26/10/2023,1698278400,1774322.824006961,0.000749586460117015,1774322.824006961,0.000749586460117015,1774322.824006961,,,0.000749586460117015,,1774322.824006961,,,0.000749586460117015,,151263.667860781,,,0.000752408745320713,,151263.667860781,,,0.000752408745320713,
,27/10/2023,1698364800,1710748.3759938073,0.000751538208402377,1710748.3759938073,0.000751538208402377,1710748.3759938073,,,0.000751538208402377,,1710748.3759938073,,,0.000751538208402377,,151259.803359311,,,0.000752408745320713,,151259.803359311,,,0.000752408745320713,
,28/10/2023,1698451200,1716247.0793463883,0.0007521536787560493,1716247.0793463883,0.0007521536787560493,1716247.0793463883,,,0.0007521536787560493,,1716247.0793463883,,,0.0007521536787560493,,151211.196418184,,,0.000752408745320713,,151211.196418184,,,0.000752408745320713,
,29/10/2023,1698537600,1728343.9750598432,0.0007511672708909338,1728343.9750598432,0.0007511672708909338,1728343.9750598432,,,0.0007511672708909338,,1728343.9750598432,,,0.0007511672708909338,,151211.196418184,,,0.000752408745320713,,151211.196418184,,,0.000752408745320713,
,30/10/2023,1698624000,1715788.623677626,0.0007509219856399593,1715788.623677626,0.0007509219856399593,1715788.623677626,,,0.0007509219856399593,,1715788.623677626,,,0.0007509219856399593,,151170.803848249,,,0.000752408745320713,,151170.803848249,,,0.000752408745320713,
,31/10/2023,1698710400,1763949.787128896,0.0007520505987579403,1763949.787128896,0.0007520505987579403,1763949.787128896,,,0.0007520505987579403,,1763949.787128896,,,0.0007520505987579403,,151152.509608303,,,0.000752408745320713,,151152.509608303,,,0.000752408745320713,
,01/11/2023,1698796800,1768228.8019624564,0.0007511191167312333,1768228.8019624564,0.0007511191167312333,1768228.8019624564,,,0.0007511191167312333,,1768228.8019624564,,,0.0007511191167312333,,151130.666834398,,,0.000752408745320713,,151130.666834398,,,0.000752408745320713,
,02/11/2023,1698883200,1746247.664576909,0.0007509829307483303,1746247.664576909,0.0007509829307483303,1746247.664576909,,,0.0007509829307483303,,1746247.664576909,,,0.0007509829307483303,,150798.589341702,,,0.000752408745320713,,150798.589341702,,,0.000752408745320713,
,03/11/2023,1698969600,1719124.9672649773,0.0007531611540660336,1719124.9672649773,0.0007531611540660336,1719124.9672649773,,,0.0007531611540660336,,1719124.9672649773,,,0.0007531611540660336,,150800.435724998,,,0.000752408745320713,,150800.435724998,,,0.000752408745320713,
,04/11/2023,1699056000,1723627.876175654,0.0007510822487027126,1723627.876175654,0.0007510822487027126,1746247.664576909,,,0.0007515231602274705,,1746247.664576909,,,0.0007515231602274705,,150798.589341702,,,0.000752408745320713,,150798.589341702,,,0.000752408745320713,
,05/11/2023,1699142400,1741723.7068966583,0.0007516563365753923,1741723.7068966583,0.0007516563365753923,1743231.6927900752,,,0.0007515968962845119,,1743231.6927900752,,,0.0007515968962845119,,150798.589341702,,,0.000752408745320713,,150798.589341702,,,0.000752408745320713,
,06/11/2023,1699228800,1744739.6786834688,0.000752408745320713,1744739.6786834688,0.000752408745320713,1755295.579937388,,,0.0007514509289879198,,1755295.579937388,,,0.0007514509289879198,,150798.5893417,,,0.000752408745320713,,150798.5893417,,,0.000752408745320713,
,07/11/2023,1699315200,1744551.797419156,0.000752408745320713,1744551.797419156,0.000752408745320713,1744551.797419156,,,0.000752408745320713,,1744551.797419156,,,0.000752408745320713,,150782.350684456,,,0.000752408745320713,,150782.350684456,,,0.000752408745320713,
,08/11/2023,1699401600,1851549.0914392315,0.0007515901246058041,1851549.0914392315,0.0007515901246058041,1851549.0914392315,,,0.0007515901246058041,,1851549.0914392315,,,0.0007515901246058041,,150654.930141516,,,0.000752408745320713,,150654.930141516,,,0.000752408745320713,
,09/11/2023,1699488000,1709784.5691562209,0.0007519964253282773,1709784.5691562209,0.0007519964253282773,1709784.5691562209,,,0.0007519964253282773,,1709784.5691562209,,,0.0007519964253282773,,150641.81226046,,,0.000752408745320713,,150641.81226046,,,0.000752408745320713,
,10/11/2023,1699574400,1779034.647668383,0.000747899559710006,1779034.647668383,0.000747899559710006,1779034.647668383,,,0.000747899559710006,,1779034.647668383,,,0.000747899559710006,,150637.988794952,,,0.000752408745320713,,150637.988794952,,,0.000752408745320713,
,11/11/2023,1699660800,1777248.431947902,0.0007502922195201259,1777248.431947902,0.0007502922195201259,1777248.431947902,,,0.0007502922195201259,,1777248.431947902,,,0.0007502922195201259,,150614.27389389,,,0.000752408745320713,,150614.27389389,,,0.000752408745320713,
,12/11/2023,1699747200,1629802.3756102703,0.0007503644507596767,1629802.3756102703,0.0007503644507596767,1629802.3756102703,,,0.0007503644507596767,,1629802.3756102703,,,0.0007503644507596767,,150350.772657774,,,0.000752408745320713,,150350.772657774,,,0.000752408745320713,
,13/11/2023,1699833600,1671286.7979704626,0.000751660098619119,1671286.7979704626,0.000751660098619119,1671286.7979704626,,,0.000751660098619119,,1671286.7979704626,,,0.000751660098619119,,150295.575357056,,,0.000752408745320713,,150295.575357056,,,0.000752408745320713,
,14/11/2023,1699920000,1723514.9853308406,0.0007531611540660336,1723514.9853308406,0.0007531611540660336,1723514.9853308406,,,0.0007531611540660336,,1723514.9853308406,,,0.0007531611540660336,,150262.858354912,,,0.000752408745320713,,150262.858354912,,,0.000752408745320713,
,15/11/2023,1700006400,1721661.7066571712,0.000751970091022191,1721661.7066571712,0.000751970091022191,1721661.7066571712,,,0.000751970091022191,,1721661.7066571712,,,0.000751970091022191,,150232.260615809,,,0.000752408745320713,,150232.260615809,,,0.000752408745320713,
,16/11/2023,1700092800,1751313.1421845807,0.0007500597252178217,1751313.1421845807,0.0007500597252178217,1751313.1421845807,,,0.0007500597252178217,,1751313.1421845807,,,0.0007500597252178217,,150198.382691645,,,0.000752408745320713,,150198.382691645,,,0.000752408745320713,
,17/11/2023,1700179200,1695649.5803072632,0.000752232681674308,1695649.5803072632,0.000752232681674308,1695649.5803072632,,,0.000752232681674308,,1695649.5803072632,,,0.000752232681674308,,150190.396838553,,,0.000752408745320713,,150190.396838553,,,0.000752408745320713,
,18/11/2023,1700265600,1732442.7025270597,0.0007486655118127425,1732442.7025270597,0.0007486655118127425,1732442.7025270597,,,0.0007486655118127425,,1732442.7025270597,,,0.0007486655118127425,,149995.039179832,,,0.000752408745320713,,149995.039179832,,,0.000752408745320713,
,19/11/2023,1700352000,1717106.6928365726,0.000751097296877619,1717106.6928365726,0.000751097296877619,1717106.6928365726,,,0.000751097296877619,,1717106.6928365726,,,0.000751097296877619,,149965.650029395,,,0.000752408745320713,,149965.650029395,,,0.000752408745320713,
,20/11/2023,1700438400,1718581.6833394102,0.000751252293079155,1718581.6833394102,0.000751252293079155,1718581.6833394102,,,0.000751252293079155,,1718581.6833394102,,,0.000751252293079155,,149963.497673596,,,0.000752408745320713,,149963.497673596,,,0.000752408745320713,
,21/11/2023,1700524800,1746551.9475993363,0.0007509009181950903,1746551.9475993363,0.0007509009181950903,1746551.9475993363,,,0.0007509009181950903,,1746551.9475993363,,,0.0007509009181950903,,149918.622111531,,,0.000752408745320713,,149918.622111531,,,0.000752408745320713,
,22/11/2023,1700611200,1729894.0239047834,0.0007505713631646398,1729894.0239047834,0.0007505713631646398,1729894.0239047834,,,0.0007505713631646398,,1729894.0239047834,,,0.0007505713631646398,,149904.161516879,,,0.000752408745320713,,149904.161516879,,,0.000752408745320713,
,23/11/2023,1700697600,1750848.6806689745,0.0007516706323415534,1750848.6806689745,0.0007516706323415534,1750848.6806689745,,,0.0007516706323415534,,1750848.6806689745,,,0.0007516706323415534,,149901.428139467,,,0.000752408745320713,,149901.428139467,,,0.000752408745320713,
,24/11/2023,1700784000,1703728.4947784455,0.0007516826708814786,1703728.4947784455,0.0007516826708814786,1703728.4947784455,,,0.0007516826708814786,,1703728.4947784455,,,0.0007516826708814786,,149844.19479142,,,0.000752408745320713,,149844.19479142,,,0.000752408745320713,
,25/11/2023,1700870400,1734685.0829656762,0.0007511665184821885,1734685.0829656762,0.0007511665184821885,1734685.0829656762,,,0.0007511665184821885,,1734685.0829656762,,,0.0007511665184821885,,149800.093520352,,,0.000752408745320713,,149800.093520352,,,0.000752408745320713,
,26/11/2023,1700956800,1723858.8821239108,0.000751038608995484,1723858.8821239108,0.000751038608995484,1723858.8821239108,,,0.000751038608995484,,1723858.8821239108,,,0.000751038608995484,,149770.537108941,,,0.000752408745320713,,149770.537108941,,,0.000752408745320713,
,27/11/2023,1701043200,1742090.4769375809,0.0007511898431532935,1742090.4769375809,0.0007511898431532935,1742090.4769375809,,,0.0007511898431532935,,1742090.4769375809,,,0.0007511898431532935,,149664.130321098,,,0.000752408745320713,,149664.130321098,,,0.000752408745320713,
,28/11/2023,1701129600,1732324.6483741456,0.0007513576303035,1732324.6483741456,0.0007513576303035,1732324.6483741456,,,0.0007513576303035,,1732324.6483741456,,,0.0007513576303035,,149596.256336282,,,0.000752408745320713,,149596.256336282,,,0.000752408745320713,
,29/11/2023,1701216000,1733289.887854067,0.0007512643316190803,1733289.887854067,0.0007512643316190803,1733289.887854067,,,0.0007512643316190803,,1733289.887854067,,,0.0007512643316190803,,149550.464870929,,,0.000752408745320713,,149550.464870929,,,0.000752408745320713,
,30/11/2023,1701302400,1734115.2569386533,0.0007521446498511055,1734115.2569386533,0.0007521446498511055,1734115.2569386533,,,0.0007521446498511055,,1734115.2569386533,,,0.0007521446498511055,,149492.694563677,,,0.000752408745320713,,149492.694563677,,,0.000752408745320713,
,01/12/2023,1701388800,1736962.1009567897,0.0007509513295810268,1736962.1009567897,0.0007509513295810268,1736962.1009567897,,,0.0007509513295810268,,1736962.1009567897,,,0.0007509513295810268,,149480.387345679,,,0.000752408745320713,,149480.387345679,,,0.000752408745320713,
,02/12/2023,1701475200,1736133.5312202068,0.0007517278154061977,1736133.5312202068,0.0007517278154061977,1736133.5312202068,,,0.0007517278154061977,,1736133.5312202068,,,0.0007517278154061977,,149409.081860603,,,0.000752408745320713,,149409.081860603,,,0.000752408745320713,
,03/12/2023,1701561600,1732311.546794179,0.0007518429339442318,1732311.546794179,0.0007518429339442318,1732311.546794179,,,0.0007518429339442318,,1732311.546794179,,,0.0007518429339442318,,149337.202309843,,,0.000752408745320713,,149337.202309843,,,0.000752408745320713,
,04/12/2023,1701648000,1683882.9267081725,0.0007516284974518155,1683882.9267081725,0.0007516284974518155,1683882.9267081725,,,0.0007516284974518155,,1683882.9267081725,,,0.0007516284974518155,,149280.401303916,,,0.000752408745320713,,149280.401303916,,,0.000752408745320713,
,05/12/2023,1701734400,1669403.725496071,0.0007510017409669633,1669403.725496071,0.0007510017409669633,1669403.725496071,,,0.0007510017409669633,,1669403.725496071,,,0.0007510017409669633,,149187.10683611,,,0.000752408745320713,,149187.10683611,,,0.000752408745320713,
,06/12/2023,1701820800,1680471.700042836,0.0007500920787938705,1680471.700042836,0.0007500920787938705,1680471.700042836,,,0.0007500920787938705,,1680471.700042836,,,0.0007500920787938705,,148977.98759245,,,0.000752408745320713,,148977.98759245,,,0.000752408745320713,
,07/12/2023,1701907200,1708327.977876704,0.0007511687757084244,1708327.977876704,0.0007511687757084244,1708327.977876704,,,0.0007511687757084244,,1708327.977876704,,,0.0007511687757084244,,148938.794932581,,,0.000752408745320713,,148938.794932581,,,0.000752408745320713,
,08/12/2023,1701993600,1725817.7017974418,0.0007515637902997178,1725817.7017974418,0.0007515637902997178,1725817.7017974418,,,0.0007515637902997178,,1725817.7017974418,,,0.0007515637902997178,,148905.755116259,,,0.000752408745320713,,148905.755116259,,,0.000752408745320713,
,09/12/2023,1702080000,1744232.8219567297,0.0007519399946723782,1744232.8219567297,0.0007519399946723782,1744232.8219567297,,,0.0007519399946723782,,1744232.8219567297,,,0.0007519399946723782,,148825.326105523,,,0.000752408745320713,,148825.326105523,,,0.000752408745320713,
,10/12/2023,1702166400,1516032.8693664467,0.0007521190679537646,1516032.8693664467,0.0007521190679537646,1516032.8693664467,,,0.0007521190679537646,,1516032.8693664467,,,0.0007521190679537646,,148776.532813194,,,0.000752408745320713,,148776.532813194,,,0.000752408745320713,
,11/12/2023,1702252800,1648518.0354744142,0.0007518399243092506,1648518.0354744142,0.0007518399243092506,1648518.0354744142,,,0.0007518399243092506,,1648518.0354744142,,,0.0007518399243092506,,148649.056399857,,,0.000752408745320713,,148649.056399857,,,0.000752408745320713,
,12/12/2023,1702339200,1719114.1367673583,0.000746390980175638,1719114.1367673583,0.000746390980175638,1719114.1367673583,,,0.000746390980175638,,1719114.1367673583,,,0.000746390980175638,,148583.762901241,,,0.000752408745320713,,148583.762901241,,,0.000752408745320713,
,13/12/2023,1702425600,1722779.1083721675,0.0007508332014080114,1722779.1083721675,0.0007508332014080114,1722779.1083721675,,,0.0007508332014080114,,1722779.1083721675,,,0.0007508332014080114,,148515.440376911,,,0.000752408745320713,,148515.440376911,,,0.000752408745320713,
,14/12/2023,1702512000,1707813.3377669652,0.0007509031754213263,1707813.3377669652,0.0007509031754213263,1707813.3377669652,,,0.0007509031754213263,,1707813.3377669652,,,0.0007509031754213263,,148505.50763191,,,0.000752408745320713,,148505.50763191,,,0.000752408745320713,
,15/12/2023,1702598400,1701167.4040801034,0.0007509927120620194,1701167.4040801034,0.0007509927120620194,1701167.4040801034,,,0.0007509927120620194,,1701167.4040801034,,,0.0007509927120620194,,148314.507766356,,,0.000752408745320713,,148314.507766356,,,0.000752408745320713,
,16/12/2023,1702684800,1720292.131468639,0.0007512327304517768,1720292.131468639,0.0007512327304517768,1720292.131468639,,,0.0007512327304517768,,1720292.131468639,,,0.0007512327304517768,,148301.045816262,,,0.000752408745320713,,148301.045816262,,,0.000752408745320713,
,17/12/2023,1702771200,1706361.504962165,0.0007499513783584956,1706361.504962165,0.0007499513783584956,1706361.504962165,,,0.0007499513783584956,,1706361.504962165,,,0.0007499513783584956,,148250.34795501,,,0.000752408745320713,,148250.34795501,,,0.000752408745320713,
,18/12/2023,1702857600,1684605.3467798198,0.0007501680720771479,1684605.3467798198,0.0007501680720771479,1684605.3467798198,,,0.0007501680720771479,,1684605.3467798198,,,0.0007501680720771479,,148162.299628832,,,0.000752408745320713,,148162.299628832,,,0.000752408745320713,
,19/12/2023,1702944000,1643866.5704438624,0.0007515999059194932,1643866.5704438624,0.0007515999059194932,1643866.5704438624,,,0.0007515999059194932,,1643866.5704438624,,,0.0007515999059194932,,148096.087427375,,,0.000752408745320713,,148096.087427375,,,0.000752408745320713,
,20/12/2023,1703030400,1720705.586068983,0.0007522003280982592,1720705.586068983,0.0007522003280982592,1720705.586068983,,,0.0007522003280982592,,1720705.586068983,,,0.0007522003280982592,,148081.375737434,,,0.000752408745320713,,148081.375737434,,,0.000752408745320713,
,21/12/2023,1703116800,1644333.3473895504,0.0007539135628113544,1644333.3473895504,0.0007539135628113544,1644333.3473895504,,,0.0007539135628113544,,1644333.3473895504,,,0.0007539135628113544,,147871.703901938,,,0.000752408745320713,,147871.703901938,,,0.000752408745320713,
,22/12/2023,1703203200,1759349.4459911082,0.000752408745320713,1759349.4459911082,0.000752408745320713,1759349.4459911082,,,0.000752408745320713,,1759349.4459911082,,,0.000752408745320713,,147844.491259757,,,0.000752408745320713,,147844.491259757,,,0.000752408745320713,
,23/12/2023,1703289600,1702844.7598241048,0.0007502944767463618,1702844.7598241048,0.0007502944767463618,1702844.7598241048,,,0.0007502944767463618,,1702844.7598241048,,,0.0007502944767463618,,147816.385401398,,,0.000752408745320713,,147816.385401398,,,0.000752408745320713,
,24/12/2023,1703376000,2010702.2396028233,0.0007514057844632005,2010702.2396028233,0.0007514057844632005,2010702.2396028233,,,0.0007514057844632005,,2010702.2396028233,,,0.0007514057844632005,,147520.340396392,,,0.000752408745320713,,147520.340396392,,,0.000752408745320713,
,25/12/2023,1703462400,2067215.3093893593,0.000752408745320713,2067215.3093893593,0.000752408745320713,2067215.3093893593,,,0.000752408745320713,,2067215.3093893593,,,0.000752408745320713,,146819.269132767,,,0.000752408745320713,,146819.269132767,,,0.000752408745320713,
,26/12/2023,1703548800,1730761.3371603722,0.000750937786223611,1730761.3371603722,0.000750937786223611,1730761.3371603722,,,0.000750937786223611,,1730761.3371603722,,,0.000750937786223611,,146550.494255747,,,0.000752408745320713,,146550.494255747,,,0.000752408745320713,
,27/12/2023,1703635200,1776161.777109113,0.000752408745320713,1776161.777109113,0.000752408745320713,1776161.777109113,,,0.000752408745320713,,1776161.777109113,,,0.000752408745320713,,146548.001411643,,,0.000752408745320713,,146548.001411643,,,0.000752408745320713,
,28/12/2023,1703721600,1802540.417363209,0.0007508128863718878,1802540.417363209,0.0007508128863718878,1802540.417363209,,,0.0007508128863718878,,1802540.417363209,,,0.0007508128863718878,,146548.001411643,,,0.000752408745320713,,146548.001411643,,,0.000752408745320713,
,29/12/2023,1703808000,1703389.873450286,0.0007499950180657242,1703389.873450286,0.0007499950180657242,1703389.873450286,,,0.0007499950180657242,,1703389.873450286,,,0.0007499950180657242,,146213.723042943,,,0.000752408745320713,,146213.723042943,,,0.000752408745320713,
,30/12/2023,1703894400,1728932.4468888515,0.0007517503876685574,1728932.4468888515,0.0007517503876685574,1728932.4468888515,,,0.0007517503876685574,,1728932.4468888515,,,0.0007517503876685574,,146024.699906153,,,0.000752408745320713,,146024.699906153,,,0.000752408745320713,
,31/12/2023,1703980800,1711307.0138731129,0.0007494833801189061,1711307.0138731129,0.0007494833801189061,1711307.0138731129,,,0.0007494833801189061,,1711307.0138731129,,,0.0007494833801189061,,146015.956815112,,,0.000752408745320713,,146015.956815112,,,0.000752408745320713,
,01/01/2024,1704067200,1654006.932554205,0.0007504148621456131,1654006.932554205,0.0007504148621456131,1654006.932554205,,,0.0007504148621456131,,1654006.932554205,,,0.0007504148621456131,,145984.724850327,,,0.000752408745320713,,145984.724850327,,,0.000752408745320713,
,02/01/2024,1704153600,1781941.2693732982,0.0007539135628113544,1781941.2693732982,0.0007539135628113544,1781941.2693732982,,,0.0007539135628113544,,1781941.2693732982,,,0.0007539135628113544,,145941.135902809,,,0.000752408745320713,,145941.135902809,,,0.000752408745320713,
,03/01/2024,1704240000,1770828.4926655528,0.0007510393614042292,1770828.4926655528,0.0007510393614042292,1770828.4926655528,,,0.0007510393614042292,,1770828.4926655528,,,0.0007510393614042292,,145867.256397492,,,0.000752408745320713,,145867.256397492,,,0.000752408745320713,
,04/01/2024,1704326400,1766422.7450380917,0.0007494766084401982,1766422.7450380917,0.0007494766084401982,1766422.7450380917,,,0.0007494766084401982,,1766422.7450380917,,,0.0007494766084401982,,145864.801406944,,,0.000752408745320713,,145864.801406944,,,0.000752408745320713,
,05/01/2024,1704412800,1747564.130090823,0.0007500394101816982,1747564.130090823,0.0007500394101816982,1747564.130090823,,,0.0007500394101816982,,1747564.130090823,,,0.0007500394101816982,,145751.804010911,,,0.000752408745320713,,145751.804010911,,,0.000752408745320713,
,06/01/2024,1704499200,1683969.4740386496,0.0007500732685752375,1683969.4740386496,0.0007500732685752375,1683969.4740386496,,,0.0007500732685752375,,1683969.4740386496,,,0.0007500732685752375,,145672.099830333,,,0.000752408745320713,,145672.099830333,,,0.000752408745320713,
,07/01/2024,1704585600,1645757.001369328,0.0007510845059289485,1645757.001369328,0.0007510845059289485,1645757.001369328,,,0.0007510845059289485,,1645757.001369328,,,0.0007510845059289485,,145642.21251056,,,0.000752408745320713,,145642.21251056,,,0.000752408745320713,
,08/01/2024,1704672000,1684755.215331966,0.0007517827412446062,1684755.215331966,0.0007517827412446062,1684755.215331966,,,0.0007517827412446062,,1684755.215331966,,,0.0007517827412446062,,145614.106770265,,,0.000752408745320713,,145614.106770265,,,0.000752408745320713,
,09/01/2024,1704758400,1696140.805495937,0.0007482215906530032,1696140.805495937,0.0007482215906530032,1696140.805495937,,,0.0007482215906530032,,1696140.805495937,,,0.0007482215906530032,,145591.485450295,,,0.000752408745320713,,145591.485450295,,,0.000752408745320713,
,10/01/2024,1704844800,1666595.4798729494,0.0007516849281077145,1666595.4798729494,0.0007516849281077145,1666595.4798729494,,,0.0007516849281077145,,1666595.4798729494,,,0.0007516849281077145,,145554.190381917,,,0.000752408745320713,,145554.190381917,,,0.000752408745320713,
,11/01/2024,1704931200,1685217.5284950587,0.0007496948069763412,1685217.5284950587,0.0007496948069763412,1685217.5284950587,,,0.0007496948069763412,,1685217.5284950587,,,0.0007496948069763412,,145528.283980575,,,0.000752408745320713,,145528.283980575,,,0.000752408745320713,
,12/01/2024,1705017600,1682632.0733337698,0.0007489062826112451,1682632.0733337698,0.0007489062826112451,1682632.0733337698,,,0.0007489062826112451,,1682632.0733337698,,,0.0007489062826112451,,145430.602708191,,,0.000752408745320713,,145430.602708191,,,0.000752408745320713,
,13/01/2024,1705104000,1702844.0843448848,0.0007504727976190028,1702844.0843448848,0.0007504727976190028,1702844.0843448848,,,0.0007504727976190028,,1702844.0843448848,,,0.0007504727976190028,,145417.940593073,,,0.000752408745320713,,145417.940593073,,,0.000752408745320713,
