,Date,Timestamp,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network,SYNC Network
,12/11/2023,1699747200,0,140454.50495021394,275806.0438354616,0,140454.50495021394,275806.0438354616,140454.50495021394,135630.5733355353,140175.47049992633,140454.50495021394,135630.5733355353,140175.47049992633,53608180.45290264,51766999.23494298,68.6303693566742,53608180.45290264,51766999.23494298,68.6303693566742
,13/11/2023,1699833600,0,151202.40904921643,286163.53409757477,0,151202.40904921643,286163.53409757477,151202.40904921643,146009.33901214902,140154.19508542577,151202.40904921643,146009.33901214902,140154.19508542577,53608180.45290264,51766999.23494298,68.6303693566742,53608180.45290264,51766999.23494298,68.6303693566742
,14/11/2023,1699920000,0,141566.33861280716,277101.10069781623,0,141566.33861280716,277101.10069781623,141566.33861280716,138006.65834390582,139094.4423539104,141566.33861280716,138006.65834390582,139094.4423539104,53608180.45290264,52260204.76828861,67.98459525501859,53608180.45290264,52260204.76828861,67.98459525501859
,15/11/2023,1700006400,0,136719.62301806023,267805.65124572034,0,136719.62301806023,267805.65124572034,136719.62301806023,133281.81323080487,134523.8380149155,136719.62301806023,133281.81323080487,134523.8380149155,53608180.45290264,52260204.76828861,67.98459525501859,53608180.45290264,52260204.76828861,67.98459525501859
,16/11/2023,1700092800,0,140392.31946088863,277024.6402048471,0,140392.31946088863,277024.6402048471,140392.31946088863,136862.15985948034,140162.48034536673,140392.31946088863,136862.15985948034,140162.48034536673,53608180.45290264,52260204.76828861,67.98459525501859,53608180.45290264,52260204.76828861,67.98459525501859
,17/11/2023,1700179200,0,140463.08225908646,271882.604448844,0,140463.08225908646,271882.604448844,140463.08225908646,136931.14332977447,134951.46111906954,140463.08225908646,136931.14332977447,134951.46111906954,53608180.45290264,52260204.76828861,67.98459525501859,53608180.45290264,52260204.76828861,67.98459525501859
,18/11/2023,1700265600,0,141497.72014182745,270133.09137137583,0,141497.72014182745,270133.09137137583,141497.72014182745,137939.76528180242,132193.32608957344,141497.72014182745,137939.76528180242,132193.32608957344,53608180.45290264,52260204.76828861,67.98459525501859,53608180.45290264,52260204.76828861,67.98459525501859
,19/11/2023,1700352000,0,135740.2015611857,264904.1332612152,0,135740.2015611857,264904.1332612152,135740.2015611857,132630.86888968822,132273.26437152695,135740.2015611857,132630.86888968822,132273.26437152695,53608180.45290264,52380204.76828861,67.82931268378739,53608180.45290264,52380204.76828861,67.82931268378739
,20/11/2023,1700438400,0,142519.49206125978,275247.8934637919,0,142519.49206125978,275247.8934637919,142519.49206125978,139254.869584686,135993.02387910587,142519.49206125978,139254.869584686,135993.02387910587,53608180.45290264,52380204.76828861,67.82931268378739,53608180.45290264,52380204.76828861,67.82931268378739
,21/11/2023,1700524800,0,144390.9536408706,278563.6494263812,0,144390.9536408706,278563.6494263812,144390.9536408706,142004.70889054218,136558.94053583904,144390.9536408706,142004.70889054218,136558.94053583904,53608180.45290264,52722236.86741621,67.39058840683339,53608180.45290264,52722236.86741621,67.39058840683339
,22/11/2023,1700611200,0,142280.39957643984,271397.28991265886,0,142280.39957643984,271397.28991265886,142280.39957643984,139929.03442507202,131468.25548758684,142280.39957643984,139929.03442507202,131468.25548758684,53608180.45290264,52722236.86741621,67.39058840683339,53608180.45290264,52722236.86741621,67.39058840683339
,23/11/2023,1700697600,0,142387.61593734563,278953.43784065323,0,142387.61593734563,278953.43784065323,142387.61593734563,140034.47889880685,138918.95894184636,142387.61593734563,140034.47889880685,138918.95894184636,53608180.45290264,52722236.86741621,67.39058840683339,53608180.45290264,52722236.86741621,67.39058840683339
,24/11/2023,1700784000,0,149787.68916706432,286330.2795827894,0,149787.68916706432,286330.2795827894,149787.68916706432,147312.256475985,139018.02310680438,149787.68916706432,147312.256475985,139018.02310680438,53608180.45290264,52722236.86741621,67.39058840683339,53608180.45290264,52722236.86741621,67.39058840683339
,25/11/2023,1700870400,0,145477.0553768464,277299.5181514177,0,145477.0553768464,277299.5181514177,145477.0553768464,140266.63394427652,137032.88420714118,145477.0553768464,140266.63394427652,137032.88420714118,53608180.45290264,51688144.25427792,65.82739309561474,53608180.45290264,51688144.25427792,65.82739309561474
,26/11/2023,1700956800,0,151037.29585342147,282418.3676668796,0,151037.29585342147,282418.3676668796,151037.29585342147,145627.72826633026,136790.63940054935,151037.29585342147,145627.72826633026,136790.63940054935,53608180.45290264,51688144.25427792,65.82739309561474,53608180.45290264,51688144.25427792,65.82739309561474
,27/11/2023,1701043200,0,145503.32338526833,276353.891293942,0,145503.32338526833,276353.891293942,145503.32338526833,140291.96113496114,136061.93015898086,145503.32338526833,140291.96113496114,136061.93015898086,53608180.45290264,51688144.25427792,65.82739309561474,53608180.45290264,51688144.25427792,65.82739309561474
,28/11/2023,1701129600,0,139336.77438777094,268039.07618286123,0,139336.77438777094,268039.07618286123,139336.77438777094,134346.27390139154,133692.80228146972,139336.77438777094,134346.27390139154,133692.80228146972,53608180.45290264,51688144.25427792,65.82739309561474,53608180.45290264,51688144.25427792,65.82739309561474
,29/11/2023,1701216000,0,144373.26294132115,273855.7662858017,0,144373.26294132115,273855.7662858017,144373.26294132115,140436.12561323683,133419.64067256488,144373.26294132115,140436.12561323683,133419.64067256488,53608180.45290264,52146256.243032925,65.25081217602649,53608180.45290264,52146256.243032925,65.25081217602649
,30/11/2023,1701302400,0,140118.9177405788,268706.70430974796,0,140118.9177405788,268706.70430974796,140118.9177405788,136297.79871778973,132408.90559195823,140118.9177405788,136297.79871778973,132408.90559195823,53608180.45290264,52146256.243032925,65.25081217602649,53608180.45290264,52146256.243032925,65.25081217602649
,01/12/2023,1701388800,0,143106.50163721907,272771.66959441843,0,143106.50163721907,272771.66959441843,143106.50163721907,139203.90957821396,133567.76001620447,143106.50163721907,139203.90957821396,133567.76001620447,53608180.45290264,52146256.243032925,65.25081217602649,53608180.45290264,52146256.243032925,65.25081217602649
,02/12/2023,1701475200,0,141098.87527925786,272142.51475541986,0,141098.87527925786,272142.51475541986,141098.87527925786,139606.18521041382,132536.32954500604,141098.87527925786,139606.18521041382,132536.32954500604,53608180.45290264,53041057.58666807,63.530629928868095,53608180.45290264,53041057.58666807,63.530629928868095
,03/12/2023,1701561600,0,146848.35263283167,282596.0482218687,0,146848.35263283167,282596.0482218687,146848.35263283167,145842.69663658398,136753.35158528472,146848.35263283167,145842.69663658398,136753.35158528472,53608180.45290264,53241057.58666807,63.29269043356615,53608180.45290264,53241057.58666807,63.29269043356615
,04/12/2023,1701648000,0,150183.31753880676,289166.7323805236,0,150183.31753880676,289166.7323805236,150183.31753880676,148762.60447365293,140404.12790687065,150183.31753880676,148762.60447365293,140404.12790687065,53608180.45290264,53101054.60419522,63.46006648958212,53608180.45290264,53101054.60419522,63.46006648958212
,05/12/2023,1701734400,0,151291.93471057276,291829.19641206076,0,151291.93471057276,291829.19641206076,151291.93471057276,150191.40391460175,141637.79249745904,151291.93471057276,150191.40391460175,141637.79249745904,53608180.45290264,53218222.76204981,63.32076755831201,53608180.45290264,53218222.76204981,63.32076755831201
,06/12/2023,1701820800,0,156303.76350111462,300098.8629193533,0,156303.76350111462,300098.8629193533,156303.76350111462,155208.5165477837,144890.34637156955,156303.76350111462,155208.5165477837,144890.34637156955,53608180.45290264,53232538.84965847,63.303789467701364,53608180.45290264,53232538.84965847,63.303789467701364
,07/12/2023,1701907200,0,153576.71536147548,293506.41844952136,0,153576.71536147548,293506.41844952136,153576.71536147548,149978.21005535524,143528.2083941661,153576.71536147548,149978.21005535524,143528.2083941661,53608180.45290264,52352069.97184978,64.37166247809826,53608180.45290264,52352069.97184978,64.37166247809826
,08/12/2023,1701993600,0,171260.981929279,315909.9060152756,0,171260.981929279,315909.9060152756,171260.981929279,161043.0372350531,154866.8687802225,171260.981929279,161043.0372350531,154866.8687802225,53608180.45290264,50409755.3542305,65.72850263998306,53608180.45290264,50409755.3542305,65.72850263998306
,09/12/2023,1702080000,0,160815.96404983546,302545.49948084226,0,160815.96404983546,302545.49948084226,160815.96404983546,150474.71456019132,152070.78492065097,160815.96404983546,150474.71456019132,152070.78492065097,53608180.45290264,50160913.435447,64.47365438731943,53608180.45290264,50160913.435447,64.47365438731943
,10/12/2023,1702166400,0,162310.56012086236,300204.7008887724,0,162310.56012086236,300204.7008887724,162310.56012086236,151830.71439548925,148373.98649328313,162310.56012086236,151830.71439548925,148373.98649328313,53608180.45290264,50146880.9518348,63.347046627708146,53608180.45290264,50146880.9518348,63.347046627708146
,11/12/2023,1702252800,0,165865.85464849888,302802.2341990113,0,165865.85464849888,302802.2341990113,165865.85464849888,155142.09821672118,147660.1359822901,165865.85464849888,155142.09821672118,147660.1359822901,53608180.45290264,50142240.63577755,62.84158792634447,53608180.45290264,50142240.63577755,62.84158792634447
,12/12/2023,1702339200,0,137825.55978080363,264063.77699963946,0,137825.55978080363,264063.77699963946,137825.55978080363,131594.33560633607,132469.44139330336,137825.55978080363,131594.33560633607,132469.44139330336,53608180.45290264,51184503.81035094,59.93929639616272,53608180.45290264,51184503.81035094,59.93929639616272
,13/12/2023,1702425600,0,140829.22613157975,264170.0040538031,0,140829.22613157975,264170.0040538031,140829.22613157975,136209.5853453091,127960.418708494,140829.22613157975,136209.5853453091,127960.418708494,53608180.45290264,51849663.81753747,58.64283199978644,53608180.45290264,51849663.81753747,58.64283199978644
,14/12/2023,1702512000,0,138426.50748368065,266071.9045954057,0,138426.50748368065,266071.9045954057,138426.50748368065,133885.68341300706,132186.2211823986,138426.50748368065,133885.68341300706,132186.2211823986,53608180.45290264,51849663.81753747,58.64283199978644,53608180.45290264,51849663.81753747,58.64283199978644
,15/12/2023,1702598400,0,132223.5049234753,262823.59607163374,0,132223.5049234753,262823.59607163374,132223.5049234753,128218.39625535722,134605.1998162765,132223.5049234753,128218.39625535722,134605.1998162765,53608180.45290264,51984364.866269834,58.397049811833625,53608180.45290264,51984364.866269834,58.397049811833625
,16/12/2023,1702684800,0,151390.0376808016,275744.2807454751,0,151390.0376808016,275744.2807454751,151390.0376808016,140529.0493669994,135215.23137847573,151390.0376808016,140529.0493669994,135215.23137847573,53608180.45290264,49762235.03705702,60.77034425689465,53608180.45290264,49762235.03705702,60.77034425689465
,17/12/2023,1702771200,0,140474.33997698154,265624.1715443619,0,140474.33997698154,265624.1715443619,140474.33997698154,132985.1134911591,132639.0580532028,140474.33997698154,132985.1134911591,132639.0580532028,53608180.45290264,50750122.49747523,59.62565488134698,53608180.45290264,50750122.49747523,59.62565488134698
,18/12/2023,1702857600,0,171067.99247964853,291373.01282306074,0,171067.99247964853,291373.01282306074,171067.99247964853,147520.6863906786,143852.32643238213,171067.99247964853,147520.6863906786,143852.32643238213,53608180.45290264,46229078.052157454,65.44423860368872,53608180.45290264,46229078.052157454,65.44423860368872
,19/12/2023,1702944000,0,180236.5995825085,300160.5372274235,0,180236.5995825085,300160.5372274235,180236.5995825085,151513.05452125365,148647.48270616983,180236.5995825085,151513.05452125365,148647.48270616983,53608180.45290264,45064871.3222511,66.82557743678991,53608180.45290264,45064871.3222511,66.82557743678991
,20/12/2023,1703030400,0,184344.0583688099,300750.3387577183,0,184344.0583688099,300750.3387577183,184344.0583688099,152372.9470719742,148377.39168574408,184344.0583688099,152372.9470719742,148377.39168574408,53608180.45290264,44310820.29469432,67.98786281484418,53608180.45290264,44310820.29469432,67.98786281484418
,21/12/2023,1703116800,0,175597.88372791882,294024.85468708334,0,175597.88372791882,294024.85468708334,175597.88372791882,144940.55597472194,149084.2987123614,175597.88372791882,144940.55597472194,149084.2987123614,53608180.45290264,44248821.88031492,68.0986546529213,53608180.45290264,44248821.88031492,68.0986546529213
,22/12/2023,1703203200,0,182409.33913626464,303091.070071431,0,182409.33913626464,303091.070071431,182409.33913626464,149406.69882599343,153684.3712454376,182409.33913626464,149406.69882599343,153684.3712454376,53608180.45290264,43909052.62560642,68.63605847182714,53608180.45290264,43909052.62560642,68.63605847182714
,23/12/2023,1703289600,0,189157.536891676,312561.74340972025,0,189157.536891676,312561.74340972025,189157.536891676,152979.65228390726,159582.091125813,189157.536891676,152979.65228390726,159582.091125813,53608180.45290264,43355189.22491789,69.51983721375959,53608180.45290264,43355189.22491789,69.51983721375959
,24/12/2023,1703376000,0,191473.94636904594,312894.69630662794,0,191473.94636904594,312894.69630662794,191473.94636904594,156377.3931643518,156517.30314227613,191473.94636904594,156377.3931643518,156517.30314227613,53608180.45290264,43781974.88733801,67.47889766858208,53608180.45290264,43781974.88733801,67.47889766858208
,25/12/2023,1703462400,0,184333.87281452384,302236.9796783731,0,184333.87281452384,302236.9796783731,184333.87281452384,153146.20243704697,149090.7772413261,184333.87281452384,153146.20243704697,149090.7772413261,53608180.45290264,44538147.7129965,65.46850741070575,53608180.45290264,44538147.7129965,65.46850741070575
,26/12/2023,1703548800,0,178623.52943268066,297113.39103095036,0,178623.52943268066,297113.39103095036,178623.52943268066,148566.12141262507,148547.2696183253,178623.52943268066,148566.12141262507,148547.2696183253,53608180.45290264,44587403.86090872,65.39640043245858,53608180.45290264,44587403.86090872,65.39640043245858
,27/12/2023,1703635200,0,167391.00738238395,284827.2405595896,0,167391.00738238395,284827.2405595896,167391.00738238395,139760.3196854587,145066.92087413088,167391.00738238395,139760.3196854587,145066.92087413088,53608180.45290264,44759252.93130121,65.20887369884291,53608180.45290264,44759252.93130121,65.20887369884291
,28/12/2023,1703721600,0,247652.5595454723,358810.41723120236,0,247652.5595454723,358810.41723120236,247652.5595454723,179859.249893288,178951.16733791432,247652.5595454723,179859.249893288,178951.16733791432,53626620.430843115,38946674.9009413,74.49469958284669,53626620.430843115,38946674.9009413,74.49469958284669
,29/12/2023,1703808000,0,264817.9493530302,364916.90056446614,0,264817.9493530302,364916.90056446614,264817.9493530302,181556.61133500643,183360.28922945974,264817.9493530302,181556.61133500643,183360.28922945974,53683267.758172095,36804726.42951537,78.89144665476,53683267.758172095,36804726.42951537,78.89144665476
,30/12/2023,1703894400,0,250233.8160011676,352149.80795536557,0,250233.8160011676,352149.80795536557,250233.8160011676,178596.75508408566,173553.0528712799,250233.8160011676,178596.75508408566,173553.0528712799,53683267.758172095,38314795.24683793,75.44440029006999,53683267.758172095,38314795.24683793,75.44440029006999
,31/12/2023,1703980800,0,232219.18642176333,337895.61370447744,0,232219.18642176333,337895.61370447744,232219.18642176333,168109.972793592,169785.64091088544,232219.18642176333,168109.972793592,169785.64091088544,53782702.119345896,38934804.35172927,74.24822384404169,53782702.119345896,38934804.35172927,74.24822384404169
,01/01/2024,1704067200,0,248732.59973656083,350382.7500614603,0,248732.59973656083,350382.7500614603,248732.59973656083,175115.82414750202,175266.92591395826,248732.59973656083,175115.82414750202,175266.92591395826,53834030.19170819,37900904.72333369,76.39932431332609,53834030.19170819,37900904.72333369,76.39932431332609
,02/01/2024,1704153600,0,266958.11065796367,369200.92102449574,0,266958.11065796367,369200.92102449574,266958.11065796367,188074.1351744667,181126.78585002903,266958.11065796367,188074.1351744667,181126.78585002903,53834030.19170819,37926507.069994554,76.35618024730054,53834030.19170819,37926507.069994554,76.35618024730054
,03/01/2024,1704240000,0,245778.72649994184,354111.5545035752,0,245778.72649994184,354111.5545035752,245778.72649994184,172902.72182764366,181208.8326759315,245778.72649994184,172902.72182764366,181208.8326759315,53834030.19170819,37871668.06359091,76.47620265878231,53834030.19170819,37871668.06359091,76.47620265878231
,04/01/2024,1704326400,0,231228.37935219807,331237.54692249384,0,231228.37935219807,331237.54692249384,231228.37935219807,168305.42750702327,162932.1194154706,231228.37935219807,168305.42750702327,162932.1194154706,53894238.39497812,39228285.29371861,73.84088111898346,53894238.39497812,39228285.29371861,73.84088111898346
,05/01/2024,1704412800,0,225757.0362703399,329886.99790231395,0,225757.0362703399,329886.99790231395,225757.0362703399,162846.6917795541,167040.30612275985,225757.0362703399,162846.6917795541,167040.30612275985,53894238.39497812,38875857.752185926,74.52132987261258,53894238.39497812,38875857.752185926,74.52132987261258
,06/01/2024,1704499200,0,242802.7059899036,343889.58736368024,0,242802.7059899036,343889.58736368024,242802.7059899036,175086.10067091166,168803.48669276858,242802.7059899036,175086.10067091166,168803.48669276858,53894238.39497812,38863372.67426349,74.54634394511974,53894238.39497812,38863372.67426349,74.54634394511974
,07/01/2024,1704585600,0,241495.23176644143,340761.27083169995,0,241495.23176644143,340761.27083169995,241495.23176644143,174677.1332148211,166084.13761687887,241495.23176644143,174677.1332148211,166084.13761687887,53894238.39497812,38982513.19817205,73.95881673155367,53894238.39497812,38982513.19817205,73.95881673155367
,08/01/2024,1704672000,0,213455.67635668613,314097.62068929756,0,213455.67635668613,314097.62068929756,213455.67635668613,157203.45607153096,156894.16461776663,213455.67635668613,157203.45607153096,156894.16461776663,53894238.39497812,39691427.66611734,70.90428452148747,53894238.39497812,39691427.66611734,70.90428452148747
,09/01/2024,1704758400,0,233865.96337924828,335747.39875808684,0,233865.96337924828,335747.39875808684,233865.96337924828,170394.2469019931,165353.15185609375,233865.96337924828,170394.2469019931,165353.15185609375,53894238.39497812,39267228.2489297,71.68043829188089,53894238.39497812,39267228.2489297,71.68043829188089
,10/01/2024,1704844800,0,193475.4653565159,303301.75821093505,0,193475.4653565159,303301.75821093505,193475.4653565159,148739.3671948851,154562.39101604992,193475.4653565159,148739.3671948851,154562.39101604992,53894238.39497812,41432617.30653,64.89364719497598,53894238.39497812,41432617.30653,64.89364719497598
,11/01/2024,1704931200,0,205760.6569986512,325229.85254864243,0,205760.6569986512,325229.85254864243,205760.6569986512,158002.15843767385,167227.69411096862,205760.6569986512,158002.15843767385,167227.69411096862,53894238.39497812,41385005.85083629,64.96852893611008,53894238.39497812,41385005.85083629,64.96852893611008
,12/01/2024,1705017600,0,238834.47321688136,352992.4117523681,0,238834.47321688136,352992.4117523681,238834.47321688136,177989.4662536759,175002.94549869216,238834.47321688136,177989.4662536759,175002.94549869216,53894238.39497812,40164246.79765406,66.94859027719777,53894238.39497812,40164246.79765406,66.94859027719777
,13/01/2024,1705104000,0,228809.06699064752,339824.71375113516,0,228809.06699064752,339824.71375113516,228809.06699064752,166700.72029171197,173123.9934594232,228809.06699064752,166700.72029171197,173123.9934594232,53894238.39497812,39265088.91530648,68.48909447867803,53894238.39497812,39265088.91530648,68.48909447867803
,14/01/2024,1705190400,0,236168.32524348178,347602.0622836125,0,236168.32524348178,347602.0622836125,236168.32524348178,171290.0443336533,176312.0179499592,236168.32524348178,171290.0443336533,176312.0179499592,53894238.39497812,39088842.56382333,68.6273969102102,53894238.39497812,39088842.56382333,68.6273969102102
,15/01/2024,1705276800,0,235519.4386132062,336078.6829096813,0,235519.4386132062,336078.6829096813,235519.4386132062,169059.87481955357,167018.8080901277,235519.4386132062,169059.87481955357,167018.8080901277,53894238.39497812,38686204.63007201,67.2511115679533,53894238.39497812,38686204.63007201,67.2511115679533
,16/01/2024,1705363200,0,252914.8819399533,349353.0244406032,0,252914.8819399533,349353.0244406032,252914.8819399533,175590.88616717572,173762.13827342747,252914.8819399533,175590.88616717572,173762.13827342747,53894238.39497812,37417082.80071082,68.84149862858592,53894238.39497812,37417082.80071082,68.84149862858592
,17/01/2024,1705449600,0,403436.1003532877,445418.9617584804,0,403436.1003532877,445418.9617584804,403436.1003532877,222573.94578738033,222845.01597110005,403436.1003532877,222573.94578738033,222845.01597110005,53894238.39497812,29733217.439568825,86.49137045259074,53894238.39497812,29733217.439568825,86.49137045259074
,18/01/2024,1705536000,0,397453.3009490612,436248.7085957504,0,397453.3009490612,436248.7085957504,397453.3009490612,216564.89741370076,219683.81118204966,397453.3009490612,216564.89741370076,219683.81118204966,53894238.39497812,29365966.21874286,87.59392466528826,53894238.39497812,29365966.21874286,87.59392466528826
,19/01/2024,1705622400,0,383718.354294101,423775.6324525634,0,383718.354294101,423775.6324525634,383718.354294101,212547.0302847895,211228.60216777385,383718.354294101,212547.0302847895,211228.60216777385,53894238.39497812,29852781.84408491,85.91837320937077,53894238.39497812,29852781.84408491,85.91837320937077
,20/01/2024,1705708800,0,432145.02220390865,452423.44489339384,0,432145.02220390865,452423.44489339384,432145.02220390865,229820.23187506953,222603.2130183243,432145.02220390865,229820.23187506953,222603.2130183243,53894238.39497812,28661643.032462817,89.53047974867648,53894238.39497812,28661643.032462817,89.53047974867648
,21/01/2024,1705795200,0,441353.3917760746,455851.78731181775,0,441353.3917760746,455851.78731181775,441353.3917760746,228896.07664392798,226955.71066788977,441353.3917760746,228896.07664392798,226955.71066788977,53894238.39497812,27950798.50339506,91.87337243823235,53894238.39497812,27950798.50339506,91.87337243823235
,22/01/2024,1705881600,0,414590.5908738964,439886.7179820215,0,414590.5908738964,439886.7179820215,414590.5908738964,220628.3524416997,219258.36554032183,414590.5908738964,220628.3524416997,219258.36554032183,53894238.39497812,28680334.9736437,89.57035060412103,53894238.39497812,28680334.9736437,89.57035060412103
,23/01/2024,1705968000,0,352516.8239177124,393390.57987055404,0,352516.8239177124,393390.57987055404,352516.8239177124,199945.48054279533,193445.09932775874,352516.8239177124,199945.48054279533,193445.09932775874,53894238.39497812,30568496.77304275,83.3319401940909,53894238.39497812,30568496.77304275,83.3319401940909
,24/01/2024,1706054400,0,284836.4393412989,346263.04958068987,0,284836.4393412989,346263.04958068987,284836.4393412989,174003.06210028526,172259.98748040458,284836.4393412989,174003.06210028526,172259.98748040458,53894238.39497812,32923324.45938303,77.3923926140734,53894238.39497812,32923324.45938303,77.3923926140734
,25/01/2024,1706140800,0,273396.3093571969,339516.3243752173,0,273396.3093571969,339516.3243752173,273396.3093571969,169204.82754124046,170311.49683397682,273396.3093571969,169204.82754124046,170311.49683397682,53894238.39497812,33355114.904548436,76.4297624392942,53894238.39497812,33355114.904548436,76.4297624392942
,26/01/2024,1706227200,0,270107.6829303353,336386.47599825583,0,270107.6829303353,336386.47599825583,270107.6829303353,169135.92768340313,167250.5483148527,270107.6829303353,169135.92768340313,167250.5483148527,53894238.39497812,33747474.00308534,75.54668897218568,53894238.39497812,33747474.00308534,75.54668897218568
,27/01/2024,1706313600,0,280346.51034061325,345408.241763797,0,280346.51034061325,345408.241763797,280346.51034061325,171345.7472447806,174062.49451901639,280346.51034061325,171345.7472447806,174062.49451901639,53894238.39497812,32939766.35826909,76.78200175521353,53894238.39497812,32939766.35826909,76.78200175521353
,28/01/2024,1706400000,0,269026.02556574804,332673.68705015606,0,269026.02556574804,332673.68705015606,269026.02556574804,166350.22681749493,166323.46023266116,269026.02556574804,166350.22681749493,166323.46023266116,53894238.39497812,33325098.4260989,72.97513150899059,53894238.39497812,33325098.4260989,72.97513150899059
,29/01/2024,1706486400,0,260308.63250536038,325226.5918223093,0,260308.63250536038,325226.5918223093,260308.63250536038,164327.22203515307,160899.36978715626,260308.63250536038,164327.22203515307,160899.36978715626,53894238.39497812,34022269.61860233,71.49621401276018,53894238.39497812,34022269.61860233,71.49621401276018
,30/01/2024,1706572800,0,229422.9223659663,309628.0335611164,0,229422.9223659663,309628.0335611164,229422.9223659663,152054.5526999673,157573.4808611491,229422.9223659663,152054.5526999673,157573.4808611491,53894238.39497812,35719466.16206762,68.12044167335986,53894238.39497812,35719466.16206762,68.12044167335986
,31/01/2024,1706659200,0,234105.25379772202,314626.13756262726,0,234105.25379772202,314626.13756262726,234105.25379772202,154179.07515406876,160447.0624085585,234105.25379772202,154179.07515406876,160447.0624085585,53894238.39497812,35494136.49234165,68.55774526926167,53894238.39497812,35494136.49234165,68.55774526926167
,01/02/2024,1706745600,0,200210.62832873632,276237.22087746,0,200210.62832873632,276237.22087746,200210.62832873632,137546.0953632042,138691.1255142558,200210.62832873632,137546.0953632042,138691.1255142558,53894238.39497812,37025716.94461307,61.05679724687798,53894238.39497812,37025716.94461307,61.05679724687798
,02/02/2024,1706832000,0,195827.94886245672,274731.29992374,0,195827.94886245672,274731.29992374,195827.94886245672,138839.6786715205,135891.6212522195,195827.94886245672,138839.6786715205,135891.6212522195,53894238.39497812,38210371.8313501,59.17078344170492,53894238.39497812,38210371.8313501,59.17078344170492
,03/02/2024,1706918400,0,182923.51242116315,266400.2926081907,0,182923.51242116315,266400.2926081907,182923.51242116315,131863.88564437567,134536.40696381498,182923.51242116315,131863.88564437567,134536.40696381498,53894238.39497812,38850684.60878686,58.11482756610769,53894238.39497812,38850684.60878686,58.11482756610769
,04/02/2024,1707004800,0,176450.2754475423,258634.05174107745,0,176450.2754475423,258634.05174107745,176450.2754475423,127196.27160856468,131437.78013251277,176450.2754475423,127196.27160856468,131437.78013251277,53894238.39497812,38850300.27659191,57.19958402201714,53894238.39497812,38850300.27659191,57.19958402201714
,05/02/2024,1707091200,0,197390.34283352713,271308.67387797264,0,197390.34283352713,271308.67387797264,197390.34283352713,136559.95382391443,134748.7200540582,197390.34283352713,136559.95382391443,134748.7200540582,53894238.39497812,37285485.20127082,59.1042042476734,53894238.39497812,37285485.20127082,59.1042042476734
,06/02/2024,1707177600,0,196655.76436420355,269720.3801100899,0,196655.76436420355,269720.3801100899,196655.76436420355,136540.89162928067,133179.4884808092,196655.76436420355,136540.89162928067,133179.4884808092,53894238.39497812,37419535.541826256,57.92780026654773,53894238.39497812,37419535.541826256,57.92780026654773
,07/02/2024,1707264000,0,198442.89730938102,274861.3366654704,0,198442.89730938102,274861.3366654704,198442.89730938102,136603.40963561408,138257.9270298563,198442.89730938102,136603.40963561408,138257.9270298563,53894238.39497812,37099522.45350837,58.17638617221591,53894238.39497812,37099522.45350837,58.17638617221591
,08/02/2024,1707350400,0,201568.2241939058,280372.4242739948,0,201568.2241939058,280372.4242739948,201568.2241939058,138754.81094269303,141617.61333130178,201568.2241939058,138754.81094269303,141617.61333130178,53894238.39497812,37099522.45350837,58.17638617221591,53894238.39497812,37099522.45350837,58.17638617221591
,09/02/2024,1707436800,0,193174.73550627194,273990.69388677133,0,193174.73550627194,273990.69388677133,193174.73550627194,134190.7223304417,139799.9715563296,193174.73550627194,134190.7223304417,139799.9715563296,53894238.39497812,37438160.64102404,57.65303897409308,53894238.39497812,37438160.64102404,57.65303897409308
,10/02/2024,1707523200,0,202396.0396956527,284753.05724098,0,202396.0396956527,284753.05724098,202396.0396956527,141410.3590721662,143342.6981688138,202396.0396956527,141410.3590721662,143342.6981688138,53894238.39497812,37654904.78378407,57.322175501895025,53894238.39497812,37654904.78378407,57.322175501895025
,11/02/2024,1707609600,0,199245.38251908225,282496.7315272589,0,199245.38251908225,282496.7315272589,199245.38251908225,143148.49255018297,139348.2389770759,199245.38251908225,143148.49255018297,139348.2389770759,53894238.39497812,38720490.71271419,55.7533454338797,53894238.39497812,38720490.71271419,55.7533454338797
,12/02/2024,1707696000,0,189017.87289886727,275078.2926626717,0,189017.87289886727,275078.2926626717,189017.87289886727,134229.5000828757,140848.79257979602,189017.87289886727,134229.5000828757,140848.79257979602,53894238.39497812,38272553.62764476,56.40969068713321,53894238.39497812,38272553.62764476,56.40969068713321
,13/02/2024,1707782400,0,201909.37472294603,293677.6092625117,0,201909.37472294603,293677.6092625117,201909.37472294603,143038.39093119817,150639.21833131355,201909.37472294603,143038.39093119817,150639.21833131355,53894238.39497812,38180223.92995894,56.46084126914372,53894238.39497812,38180223.92995894,56.46084126914372
,14/02/2024,1707868800,0,194254.23710132335,285743.19135824806,0,194254.23710132335,285743.19135824806,194254.23710132335,139400.846222728,146342.34513552007,194254.23710132335,139400.846222728,146342.34513552007,53894238.39497812,38675616.81483758,55.6769257331477,53894238.39497812,38675616.81483758,55.6769257331477
