,Date,Timestamp,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps
,09/12/2023,1702080000,1459148.8042264422,1459148.8042264422,1455626.1108464294,3522.693380012979,1455626.1108464294,3522.693380012979,1455626.1108464294,1.4915038190618242,1455626.1108464294,1.4915038190618242
,10/12/2023,1702166400,1459000.8555237255,1459000.8555237255,1455050.4441953285,3950.411328397093,1455050.4441953285,3950.411328397093,1455050.4441953285,1.684904963510504,1455050.4441953285,1.684904963510504
,11/12/2023,1702252800,1459038.5486030448,1459038.5486030448,1455523.505821902,3515.0427811426493,1455523.505821902,3515.0427811426493,1455523.505821902,1.499598027782819,1455523.505821902,1.499598027782819
,12/12/2023,1702339200,1458066.6131323979,1458066.6131323979,1454750.834865865,3315.778266532878,1454750.834865865,3315.778266532878,1454750.834865865,1.4912897039856792,1454750.834865865,1.4912897039856792
,13/12/2023,1702425600,1459290.9450832095,1459290.9450832095,1456017.1317089468,3273.8133742627215,1456017.1317089468,3273.8133742627215,1456017.1317089468,1.4912897039856792,1456017.1317089468,1.4912897039856792
,14/12/2023,1702512000,1465496.7970502323,1465496.7970502323,1462133.8774336095,3362.9196166228476,1462133.8774336095,3362.9196166228476,1462133.8774336095,1.492289703985679,1462133.8774336095,1.492289703985679
,15/12/2023,1702598400,1472118.3810164898,1472118.3810164898,1468643.764275926,3474.6167405638266,1468643.764275926,3474.6167405638266,1468643.764275926,1.4979249793344716,1468643.764275926,1.4979249793344716
,16/12/2023,1702684800,1468011.333961388,1468011.333961388,1464697.024291463,3314.309669925232,1464697.024291463,3314.309669925232,1464697.024291463,1.4924146444364936,1464697.024291463,1.4924146444364936
,17/12/2023,1702771200,1467852.5945976106,1467852.5945976106,1464525.778492965,3326.81610464561,1464525.778492965,3326.81610464561,1464525.778492965,1.4924146444364936,1464525.778492965,1.4924146444364936
,18/12/2023,1702857600,1467906.898887901,1467906.898887901,1464469.0554491617,3437.843438739394,1464469.0554491617,3437.843438739394,1464469.0554491617,1.5624146444364935,1464469.0554491617,1.5624146444364935
,19/12/2023,1702944000,1468103.781525728,1468103.781525728,1463354.3798363777,4749.40168935027,1463354.3798363777,4749.40168935027,1463354.3798363777,2.137146342927076,1463354.3798363777,2.137146342927076
,20/12/2023,1703030400,1470857.854137998,1470857.854137998,1466235.8697525312,4621.984385466994,1466235.8697525312,4621.984385466994,1466235.8697525312,2.1142989604434437,1466235.8697525312,2.1142989604434437
,21/12/2023,1703116800,1468657.950608215,1468657.950608215,1464149.4099083107,4508.540699904277,1464149.4099083107,4508.540699904277,1464149.4099083107,2.0590328546721275,1464149.4099083107,2.0590328546721275
,22/12/2023,1703203200,1472519.2854040181,1472519.2854040181,1468177.87991805,4341.405485968191,1468177.87991805,4341.405485968191,1468177.87991805,1.9443162772432747,1468177.87991805,1.9443162772432747
,23/12/2023,1703289600,1473462.318583674,1473462.318583674,1469214.6541029152,4247.664480758738,1469214.6541029152,4247.664480758738,1469214.6541029152,1.8290292981099991,1469214.6541029152,1.8290292981099991
,24/12/2023,1703376000,1473168.1929942593,1473168.1929942593,1469171.1261860153,3997.066808243901,1469171.1261860153,3997.066808243901,1469171.1261860153,1.7349660383986236,1469171.1261860153,1.7349660383986236
,25/12/2023,1703462400,1473249.3007350003,1473249.3007350003,1469421.6543013845,3827.646433615895,1469421.6543013845,3827.646433615895,1469421.6543013845,1.6956371114873172,1469421.6543013845,1.6956371114873172
,26/12/2023,1703548800,1473312.526298858,1473312.526298858,1469596.3466441077,3716.1796547502777,1469596.3466441077,3716.1796547502777,1469596.3466441077,1.638852353751969,1469596.3466441077,1.638852353751969
,27/12/2023,1703635200,1473868.97401575,1473868.97401575,1470542.9996650955,3325.9743506544123,1470542.9996650955,3325.9743506544123,1470542.9996650955,1.493638448083499,1470542.9996650955,1.493638448083499
,28/12/2023,1703721600,1477811.4226386268,1477811.4226386268,1474259.66990016,3551.752738466714,1474259.66990016,3551.752738466714,1474259.66990016,1.493638448083499,1474259.66990016,1.493638448083499
,29/12/2023,1703808000,1476662.2197662385,1476662.2197662385,1473045.591539416,3616.628226822574,1473045.591539416,3616.628226822574,1473045.591539416,1.5403606726077976,1473045.591539416,1.5403606726077976
,30/12/2023,1703894400,1475371.873342568,1475371.873342568,1471871.4373354793,3500.4360070886914,1471871.4373354793,3500.4360070886914,1471871.4373354793,1.5263018854407593,1471871.4373354793,1.5263018854407593
,31/12/2023,1703980800,1475507.1875871962,1475507.1875871962,1472027.5948360686,3479.5927511276277,1472027.5948360686,3479.5927511276277,1472027.5948360686,1.5216456473338031,1472027.5948360686,1.5216456473338031
,01/01/2024,1704067200,1475234.076893241,1475234.076893241,1471772.6982405118,3461.378652729042,1471772.6982405118,3461.378652729042,1471772.6982405118,1.5216456473338031,1471772.6982405118,1.5216456473338031
,02/01/2024,1704153600,1475482.0498281098,1475482.0498281098,1471896.235508216,3585.8143198936978,1471896.235508216,3585.8143198936978,1471896.235508216,1.506530732925114,1471896.235508216,1.506530732925114
,03/01/2024,1704240000,1468773.7526378862,1468773.7526378862,1465260.0878558145,3513.6647820716435,1465260.0878558145,3513.6647820716435,1465260.0878558145,1.4951637782110976,1465260.0878558145,1.4951637782110976
,04/01/2024,1704326400,1467293.8529825865,1467293.8529825865,1463991.9033915095,3301.9495910769524,1463991.9033915095,3301.9495910769524,1463991.9033915095,1.4951637782110976,1463991.9033915095,1.4951637782110976
,05/01/2024,1704412800,1467550.2038856298,1467550.2038856298,1464165.272704862,3384.931180767668,1464165.272704862,3384.931180767668,1464165.272704862,1.4951637782110976,1464165.272704862,1.4951637782110976
,06/01/2024,1704499200,1455973.1534377064,1455973.1534377064,1452587.4896266875,3385.663811018991,1452587.4896266875,3385.663811018991,1452587.4896266875,1.4951637782110976,1452587.4896266875,1.4951637782110976
,07/01/2024,1704585600,1455496.6527088834,1455496.6527088834,1452080.3773555171,3416.275353366166,1452080.3773555171,3416.275353366166,1452080.3773555171,1.5251637782110976,1452080.3773555171,1.5251637782110976
,08/01/2024,1704672000,1455345.4245111663,1455345.4245111663,1451970.603109292,3374.821401874389,1451970.603109292,3374.821401874389,1451970.603109292,1.5251637782110976,1451970.603109292,1.5251637782110976
,09/01/2024,1704758400,1456518.756649423,1456518.756649423,1452845.0415589649,3673.71509045812,1452845.0415589649,3673.71509045812,1452845.0415589649,1.5761943968499925,1452845.0415589649,1.5761943968499925
,10/01/2024,1704844800,1455015.3184778409,1455015.3184778409,1451313.7112387908,3701.6072390501945,1451313.7112387908,3701.6072390501945,1451313.7112387908,1.5589521816065373,1451313.7112387908,1.5589521816065373
,11/01/2024,1704931200,1434856.4559771544,1434856.4559771544,1434766.4718032258,89.9841739285157,1434766.4718032258,89.9841739285157,1434766.4718032258,0.034697108038233566,1434766.4718032258,0.034697108038233566
,12/01/2024,1705017600,1435493.108945299,1435493.108945299,1435362.2518283606,130.85711693837663,1435362.2518283606,130.85711693837663,1435362.2518283606,0.050060297452697466,1435362.2518283606,0.050060297452697466
,13/01/2024,1705104000,1432002.1466621067,1432002.1466621067,1430650.295032545,1351.8516295618244,1430650.295032545,1351.8516295618244,1430650.295032545,0.5353740622249865,1430650.295032545,0.5353740622249865
,14/01/2024,1705190400,1431778.902222319,1431778.902222319,1430413.1526587538,1365.7495635653047,1430413.1526587538,1365.7495635653047,1430413.1526587538,0.5313766437626904,1430413.1526587538,0.5313766437626904
,15/01/2024,1705276800,1431627.4725026537,1431627.4725026537,1430341.0739241051,1286.398578548479,1430341.0739241051,1286.398578548479,1430341.0739241051,0.5179760011227975,1430341.0739241051,0.5179760011227975
,16/01/2024,1705363200,1430475.3482142955,1430475.3482142955,1429171.187125053,1304.1610892424692,1429171.187125053,1304.1610892424692,1429171.187125053,0.5157702136948825,1429171.187125053,0.5157702136948825
,17/01/2024,1705449600,1425692.1032755673,1425692.1032755673,1424370.3385116158,1321.7647639516274,1424370.3385116158,1321.7647639516274,1424370.3385116158,0.512639775031174,1424370.3385116158,0.512639775031174
,18/01/2024,1705536000,1424877.735170551,1424877.735170551,1423608.0985134682,1269.6366570828668,1423608.0985134682,1269.6366570828668,1423608.0985134682,0.5043945164502976,1423608.0985134682,0.5043945164502976
,19/01/2024,1705622400,1425447.3084215934,1425447.3084215934,1424898.737811356,548.5706102372335,1424898.737811356,548.5706102372335,1424898.737811356,0.22307598256174305,1424898.737811356,0.22307598256174305
,20/01/2024,1705708800,1426380.0350488194,1426380.0350488194,1425837.725300191,542.3097486284709,1425837.725300191,542.3097486284709,1425837.725300191,0.21815692237666126,1425837.725300191,0.21815692237666126
,21/01/2024,1705795200,1426556.7358879398,1426556.7358879398,1426023.9198793035,532.8160086363748,1426023.9198793035,532.8160086363748,1426023.9198793035,0.21566696024625073,1426023.9198793035,0.21566696024625073
,22/01/2024,1705881600,1426491.8684882065,1426491.8684882065,1425958.1574616851,533.7110265213967,1425958.1574616851,533.7110265213967,1425958.1574616851,0.21566696024625073,1425958.1574616851,0.21566696024625073
,23/01/2024,1705968000,1425691.886207744,1425691.886207744,1425228.9370761479,462.9491315961705,1425228.9370761479,462.9491315961705,1425228.9370761479,0.20043951369510385,1425228.9370761479,0.20043951369510385
,24/01/2024,1706054400,1424687.7008626831,1424687.7008626831,1424259.8597270632,427.84113561997736,1424259.8597270632,427.84113561997736,1424259.8597270632,0.19086758133620219,1424259.8597270632,0.19086758133620219
,25/01/2024,1706140800,1425920.9495239684,1425920.9495239684,1425554.889180553,366.0603434154515,1425554.889180553,366.0603434154515,1425554.889180553,0.16404668887151413,1425554.889180553,0.16404668887151413
,26/01/2024,1706227200,1424548.449378726,1424548.449378726,1424227.6041447578,320.8452339681269,1424227.6041447578,320.8452339681269,1424227.6041447578,0.1450849603958194,1424227.6041447578,0.1450849603958194
,27/01/2024,1706313600,1425444.3473025793,1425444.3473025793,1424995.9983113909,448.3489911884434,1424995.9983113909,448.3489911884434,1424995.9983113909,0.1977745586348489,1424995.9983113909,0.1977745586348489
,28/01/2024,1706400000,1424993.7396733642,1424993.7396733642,1424542.2565316162,451.4831417479876,1424542.2565316162,451.4831417479876,1424542.2565316162,0.1990368030136521,1424542.2565316162,0.1990368030136521
,29/01/2024,1706486400,1424643.3292604976,1424643.3292604976,1424213.0060828878,430.323177609894,1424213.0060828878,430.323177609894,1424213.0060828878,0.19116383657989044,1424213.0060828878,0.19116383657989044
,30/01/2024,1706572800,1425093.9688300902,1425093.9688300902,1424659.521112273,434.4477178172267,1424659.521112273,434.4477178172267,1424659.521112273,0.18781567977019606,1424659.521112273,0.18781567977019606
,31/01/2024,1706659200,1425153.8155700925,1425153.8155700925,1424714.0827190466,439.73285104596005,1424714.0827190466,439.73285104596005,1424714.0827190466,0.18781567977019606,1424714.0827190466,0.18781567977019606
,01/02/2024,1706745600,1423991.5938993476,1423991.5938993476,1423876.185056799,115.40884254847454,1423876.185056799,115.40884254847454,1423876.185056799,0.050688388043233154,1423876.185056799,0.050688388043233154
,02/02/2024,1706832000,1426290.395306063,1426290.395306063,1426069.1303818214,221.26492424145204,1426069.1303818214,221.26492424145204,1426069.1303818214,0.09634456337257338,1426069.1303818214,0.09634456337257338
,03/02/2024,1706918400,1420389.4380553095,1420389.4380553095,1420167.0738396,222.3642157095331,1420167.0738396,222.3642157095331,1420167.0738396,0.09634456337257338,1420167.0738396,0.09634456337257338
,04/02/2024,1707004800,1420355.467563759,1420355.467563759,1420155.5286575381,199.93890622103962,1420155.5286575381,199.93890622103962,1420155.5286575381,0.0870741995309794,1420155.5286575381,0.0870741995309794
,05/02/2024,1707091200,1419688.4678331146,1419688.4678331146,1419494.21999349,194.24783962442206,1419494.21999349,194.24783962442206,1419494.21999349,0.08490261316078224,1419494.21999349,0.08490261316078224
,06/02/2024,1707177600,1417582.3048464684,1417582.3048464684,1417399.4879438635,182.81690260500014,1417399.4879438635,182.81690260500014,1417399.4879438635,0.07952917798663622,1417399.4879438635,0.07952917798663622
,07/02/2024,1707264000,1419136.505011309,1419136.505011309,1418963.2013031323,173.30370817649745,1418963.2013031323,173.30370817649745,1418963.2013031323,0.07271372391886172,1418963.2013031323,0.07271372391886172
,08/02/2024,1707350400,1420095.484367623,1420095.484367623,1419926.5290747175,168.95529290539267,1419926.5290747175,168.95529290539267,1419926.5290747175,0.06946146660255581,1419926.5290747175,0.06946146660255581
,09/02/2024,1707436800,1419285.2375820696,1419285.2375820696,1419279.0915831944,6.145998875227741,1419279.0915831944,6.145998875227741,1419279.0915831944,0.002535331653793816,1419279.0915831944,0.002535331653793816
,10/02/2024,1707523200,1419673.9511990848,1419673.9511990848,1419667.6246085358,6.3265905489274745,1419667.6246085358,6.3265905489274745,1419667.6246085358,0.002535331653793816,1419667.6246085358,0.002535331653793816
,11/02/2024,1707609600,1419628.2898007606,1419628.2898007606,1419621.9516490994,6.338151661268774,1419621.9516490994,6.338151661268774,1419621.9516490994,0.002535331653793816,1419621.9516490994,0.002535331653793816
,12/02/2024,1707696000,1420059.371302351,1420059.371302351,1420053.0524699169,6.318832434066866,1420053.0524699169,6.318832434066866,1420053.0524699169,0.002535331653793816,1420053.0524699169,0.002535331653793816
,13/02/2024,1707782400,1419522.5824377676,1419522.5824377676,1419517.8157775593,4.766660208418391,1419517.8157775593,4.766660208418391,1419517.8157775593,0.001785185762594337,1419517.8157775593,0.001785185762594337
,14/02/2024,1707868800,1414575.5010331995,1414575.5010331995,1414570.7926593062,4.708373893269686,1414570.7926593062,4.708373893269686,1414570.7926593062,0.001785185762594337,1414570.7926593062,0.001785185762594337
,15/02/2024,1707955200,1415229.3595873716,1415229.3595873716,1415224.4256909608,4.933896410658229,1415224.4256909608,4.933896410658229,1415224.4256909608,0.001785185762594337,1415224.4256909608,0.001785185762594337
,16/02/2024,1708041600,1418276.185573443,1418276.185573443,1418262.6982402601,13.487333183017894,1418262.6982402601,13.487333183017894,1418262.6982402601,0.004785185762594337,1418262.6982402601,0.004785185762594337
,17/02/2024,1708128000,1418543.941056391,1418543.941056391,1418539.9425918078,3.99846458312903,1418539.9425918078,3.99846458312903,1418539.9425918078,0.001428691488921256,1418539.9425918078,0.001428691488921256
,18/02/2024,1708214400,1419016.9163993837,1419016.9163993837,1418740.545296792,276.3711025916574,1418740.545296792,276.3711025916574,1418740.545296792,0.09968838804323316,1418740.545296792,0.09968838804323316
,19/02/2024,1708300800,1418395.147821946,1418395.147821946,1418391.0417054594,4.106116486819246,1418391.0417054594,4.106116486819246,1418391.0417054594,0.001428691488921256,1418391.0417054594,0.001428691488921256
,20/02/2024,1708387200,1418060.9917852636,1418060.9917852636,1418056.7708019812,4.220983282528516,1418056.7708019812,4.220983282528516,1418056.7708019812,0.001428691488921256,1418056.7708019812,0.001428691488921256
,21/02/2024,1708473600,1419628.1986881134,1419628.1986881134,1418025.2648582368,1602.9338298765308,1418025.2648582368,1602.9338298765308,1418025.2648582368,0.5326423306561211,1418025.2648582368,0.5326423306561211
,22/02/2024,1708560000,1420084.2407397896,1420084.2407397896,1418504.812415965,1579.4283238246762,1418504.812415965,1579.4283238246762,1418504.812415965,0.5326423306561211,1418504.812415965,0.5326423306561211
,23/02/2024,1708646400,1420031.5484155086,1420031.5484155086,1418442.1596801006,1589.3887354079457,1418442.1596801006,1589.3887354079457,1418442.1596801006,0.5326423306561211,1418442.1596801006,0.5326423306561211
,24/02/2024,1708732800,1420170.5692740022,1420170.5692740022,1418615.4613989952,1555.1078750069178,1418615.4613989952,1555.1078750069178,1418615.4613989952,0.5326423306561211,1418615.4613989952,0.5326423306561211
,25/02/2024,1708819200,1420156.5676075239,1420156.5676075239,1418548.319027556,1608.24857996788,1418548.319027556,1608.24857996788,1418548.319027556,0.5403135148102576,1418548.319027556,0.5403135148102576
,26/02/2024,1708905600,1420159.0464592252,1420159.0464592252,1418503.1528863178,1655.8935729074265,1418503.1528863178,1655.8935729074265,1418503.1528863178,0.5305956680960217,1418503.1528863178,0.5305956680960217
,27/02/2024,1708992000,1420980.0686555968,1420980.0686555968,1420828.9790180193,151.08963757754103,1420828.9790180193,151.08963757754103,1420828.9790180193,0.04759988078028235,1420828.9790180193,0.04759988078028235
,28/02/2024,1709078400,1420837.5912819842,1420837.5912819842,1420696.5046451495,141.0866368347933,1420696.5046451495,141.0866368347933,1420696.5046451495,0.043468785419106294,1420696.5046451495,0.043468785419106294
,29/02/2024,1709164800,1419828.4467759952,1419828.4467759952,1419691.9223353104,136.52444068481358,1419691.9223353104,136.52444068481358,1419691.9223353104,0.04051555064125187,1419691.9223353104,0.04051555064125187
,01/03/2024,1709251200,1418546.3927176134,1418546.3927176134,1418418.8253248415,127.56739277186742,1418418.8253248415,127.56739277186742,1418418.8253248415,0.037945931897563644,1418418.8253248415,0.037945931897563644
,02/03/2024,1709337600,1420190.5659395612,1420190.5659395612,1420052.240191711,138.32574785001748,1420052.240191711,138.32574785001748,1420052.240191711,0.04032726579263967,1420052.240191711,0.04032726579263967
,03/03/2024,1709424000,1420216.6482812003,1420216.6482812003,1420079.45129352,137.1969876804815,1420079.45129352,137.1969876804815,1420079.45129352,0.04032726579263967,1420079.45129352,0.04032726579263967
,04/03/2024,1709510400,1420321.3302722247,1420321.3302722247,1420180.751440035,140.57883218985225,1420180.751440035,140.57883218985225,1420180.751440035,0.04032726579263967,1420180.751440035,0.04032726579263967
,05/03/2024,1709596800,1420734.4992961374,1420734.4992961374,1420589.1384567698,145.3608393675435,1420589.1384567698,145.3608393675435,1420589.1384567698,0.04032726579263967,1420589.1384567698,0.04032726579263967
,06/03/2024,1709683200,1421032.0212148465,1421032.0212148465,1420979.8648207448,52.15639410156507,1420979.8648207448,52.15639410156507,1420979.8648207448,0.014565651646167892,1420979.8648207448,0.014565651646167892
,07/03/2024,1709769600,1423727.5510809128,1423727.5510809128,1423671.4342861287,56.11679478415812,1423671.4342861287,56.11679478415812,1423671.4342861287,0.014565651646167892,1423671.4342861287,0.014565651646167892
,08/03/2024,1709856000,1427609.0169902812,1427609.0169902812,1427553.1012014898,55.915788791441,1427553.1012014898,55.915788791441,1427553.1012014898,0.014565651646167892,1427553.1012014898,0.014565651646167892
,09/03/2024,1709942400,1428028.3158461843,1428028.3158461843,1427971.6229798775,56.69286630676405,1427971.6229798775,56.69286630676405,1427971.6229798775,0.014565651646167892,1427971.6229798775,0.014565651646167892
,10/03/2024,1710028800,1428106.4546309924,1428106.4546309924,1427022.8658888966,1083.5887420957151,1427022.8658888966,1083.5887420957151,1427022.8658888966,0.2767836824913128,1427022.8658888966,0.2767836824913128
,11/03/2024,1710115200,1428295.7526009714,1428295.7526009714,1427220.8991518952,1074.8534490762893,1427220.8991518952,1074.8534490762893,1427220.8991518952,0.2767836824913128,1427220.8991518952,0.2767836824913128
,12/03/2024,1710201600,1427393.5351119884,1427393.5351119884,1426227.5328835521,1166.0022284363547,1426227.5328835521,1166.0022284363547,1426227.5328835521,0.2867836824913128,1426227.5328835521,0.2867836824913128
,13/03/2024,1710288000,1426749.7562978254,1426749.7562978254,1425609.487169219,1140.2691286064091,1425609.487169219,1140.2691286064091,1425609.487169219,0.2867836824913128,1425609.487169219,0.2867836824913128
,14/03/2024,1710374400,1427967.119081883,1427967.119081883,1426820.015898123,1147.1031837601772,1426820.015898123,1147.1031837601772,1426820.015898123,0.2867836824913128,1426820.015898123,0.2867836824913128
,15/03/2024,1710460800,1424064.6484534505,1424064.6484534505,1422959.671141259,1104.977312191728,1422959.671141259,1104.977312191728,1422959.671141259,0.284877541956937,1422959.671141259,0.284877541956937
,16/03/2024,1710547200,1423436.7195701143,1423436.7195701143,1422384.2658301103,1052.45374000389,1422384.2658301103,1052.45374000389,1422384.2658301103,0.2821917111098304,1422384.2658301103,0.2821917111098304
,17/03/2024,1710633600,1423222.1193053778,1423222.1193053778,1422228.7170028407,993.4023025370469,1422228.7170028407,993.4023025370469,1422228.7170028407,0.2821917111098304,1422228.7170028407,0.2821917111098304
,18/03/2024,1710720000,1423335.6482851373,1423335.6482851373,1422314.8423455344,1020.8059396029226,1422314.8423455344,1020.8059396029226,1422314.8423455344,0.2821917111098304,1422314.8423455344,0.2821917111098304
,19/03/2024,1710806400,1422638.3914271581,1422638.3914271581,1421657.9526679248,980.4387592334505,1421657.9526679248,980.4387592334505,1421657.9526679248,0.2779825117333953,1421657.9526679248,0.2779825117333953
,20/03/2024,1710892800,1420602.3527750007,1420602.3527750007,1419725.8544567295,876.4983182712167,1419725.8544567295,876.4983182712167,1419725.8544567295,0.2779825117333953,1419725.8544567295,0.2779825117333953
,21/03/2024,1710979200,1424812.8165248262,1424812.8165248262,1423857.341819821,955.4747050052798,1423857.341819821,955.4747050052798,1423857.341819821,0.2711004914284806,1423857.341819821,0.2711004914284806
,26/03/2024,1711411200,943.798717325756,943.798717325756,,943.798717325756,,943.798717325756,,0.26279702322400317,,0.26279702322400317
,27/03/2024,1711497600,931.3774805105722,931.3774805105722,,931.3774805105722,,931.3774805105722,,0.2598636981419526,,0.2598636981419526
,28/03/2024,1711584000,910.5701942003462,910.5701942003462,,910.5701942003462,,910.5701942003462,,0.2598636981419526,,0.2598636981419526
,29/03/2024,1711670400,908.7983177005088,908.7983177005088,,908.7983177005088,,908.7983177005088,,0.25473089450301284,,0.25473089450301284
,30/03/2024,1711756800,894.5970703319658,894.5970703319658,,894.5970703319658,,894.5970703319658,,0.25473089450301284,,0.25473089450301284
,31/03/2024,1711843200,893.425308217252,893.425308217252,,893.425308217252,,893.425308217252,,0.25473089450301284,,0.25473089450301284
,01/04/2024,1711929600,185.60897773966988,185.60897773966988,,185.60897773966988,,185.60897773966988,,0.05109366473046915,,0.05109366473046915
,02/04/2024,1712016000,24.366426710761363,24.366426710761363,,24.366426710761363,,24.366426710761363,,0.006964980394224067,,0.006964980394224067
,03/04/2024,1712102400,171.7265966448369,171.7265966448369,,171.7265966448369,,171.7265966448369,,0.05229858771366524,,0.05229858771366524
,04/04/2024,1712188800,11.342237306539532,11.342237306539532,,11.342237306539532,,11.342237306539532,,0.003419086224927738,,0.003419086224927738
,05/04/2024,1712275200,11.340117473080078,11.340117473080078,,11.340117473080078,,11.340117473080078,,0.003419086224927738,,0.003419086224927738
,06/04/2024,1712361600,9.67090652035008,9.67090652035008,,9.67090652035008,,9.67090652035008,,0.00290848208318925,,0.00290848208318925
,07/04/2024,1712448000,9.78384287964032,9.78384287964032,,9.78384287964032,,9.78384287964032,,0.00290848208318925,,0.00290848208318925
,08/04/2024,1712534400,10.005672808125164,10.005672808125164,,10.005672808125164,,10.005672808125164,,0.00290848208318925,,0.00290848208318925
,09/04/2024,1712620800,10.731135494135057,10.731135494135057,,10.731135494135057,,10.731135494135057,,0.00290848208318925,,0.00290848208318925
,10/04/2024,1712707200,10.221424009056141,10.221424009056141,,10.221424009056141,,10.221424009056141,,0.00290848208318925,,0.00290848208318925
,11/04/2024,1712793600,10.288202757686166,10.288202757686166,,10.288202757686166,,10.288202757686166,,0.00290848208318925,,0.00290848208318925
,12/04/2024,1712880000,10.20033751395302,10.20033751395302,,10.20033751395302,,10.20033751395302,,0.00290848208318925,,0.00290848208318925
,13/04/2024,1712966400,9.431393020799446,9.431393020799446,,9.431393020799446,,9.431393020799446,,0.00290848208318925,,0.00290848208318925
,14/04/2024,1713052800,8.790072721456216,8.790072721456216,,8.790072721456216,,8.790072721456216,,0.00290848208318925,,0.00290848208318925
,15/04/2024,1713139200,9.205898404889783,9.205898404889783,,9.205898404889783,,9.205898404889783,,0.00290848208318925,,0.00290848208318925
,16/04/2024,1713225600,9.083480394008348,9.083480394008348,,9.083480394008348,,9.083480394008348,,0.00290848208318925,,0.00290848208318925
,17/04/2024,1713312000,9.01911568550737,9.01911568550737,,9.01911568550737,,9.01911568550737,,0.00290848208318925,,0.00290848208318925
,18/04/2024,1713398400,8.74403145007933,8.74403145007933,,8.74403145007933,,8.74403145007933,,0.00290848208318925,,0.00290848208318925
,19/04/2024,1713484800,8.918394950966526,8.918394950966526,,8.918394950966526,,8.918394950966526,,0.00290848208318925,,0.00290848208318925
,20/04/2024,1713571200,8.87084126890638,8.87084126890638,,8.87084126890638,,8.87084126890638,,0.00290848208318925,,0.00290848208318925
,21/04/2024,1713657600,9.152178740813277,9.152178740813277,,9.152178740813277,,9.152178740813277,,0.00290848208318925,,0.00290848208318925
,22/04/2024,1713744000,9.182979566074252,9.182979566074252,,9.182979566074252,,9.182979566074252,,0.00290848208318925,,0.00290848208318925
,23/04/2024,1713830400,9.320696192713262,9.320696192713262,,9.320696192713262,,9.320696192713262,,0.00290848208318925,,0.00290848208318925
,24/04/2024,1713916800,9.391924918930567,9.391924918930567,,9.391924918930567,,9.391924918930567,,0.00290848208318925,,0.00290848208318925
,25/04/2024,1714003200,9.077285327171154,9.077285327171154,,9.077285327171154,,9.077285327171154,,0.00290848208318925,,0.00290848208318925
,26/04/2024,1714089600,9.210493806581221,9.210493806581221,,9.210493806581221,,9.210493806581221,,0.00290848208318925,,0.00290848208318925
,27/04/2024,1714176000,9.01422943560761,9.01422943560761,,9.01422943560761,,9.01422943560761,,0.00290848208318925,,0.00290848208318925
,28/04/2024,1714262400,9.465393176351927,9.465393176351927,,9.465393176351927,,9.465393176351927,,0.00290848208318925,,0.00290848208318925
,29/04/2024,1714348800,9.577747839225529,9.577747839225529,,9.577747839225529,,9.577747839225529,,0.00290848208318925,,0.00290848208318925
,30/04/2024,1714435200,9.285329050581682,9.285329050581682,,9.285329050581682,,9.285329050581682,,0.00290848208318925,,0.00290848208318925
,01/05/2024,1714521600,8.722159664813747,8.722159664813747,,8.722159664813747,,8.722159664813747,,0.00290848208318925,,0.00290848208318925
,02/05/2024,1714608000,8.576153864237646,8.576153864237646,,8.576153864237646,,8.576153864237646,,0.00290848208318925,,0.00290848208318925
