,Date,Timestamp,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance
,29/01/2023,1674950400,10.491365805893679,0.19279076896005276,0,10.491365805893679,0,0,0.19279076896005276,0,10.491365805893679,0.19279076896005276,10.491365805893679,0.19279076896005276,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,30/01/2023,1675036800,11.244654898645804,0.20602079647829238,0,11.244654898645804,0,0,0.20602079647829238,0,11.244654898645804,0.20602079647829238,11.244654898645804,0.20602079647829238,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,31/01/2023,1675123200,10.956193233765628,0.20174518704614988,0,10.956193233765628,0,0,0.20174518704614988,0,10.956193233765628,0.20174518704614988,10.956193233765628,0.20174518704614988,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,01/02/2023,1675209600,12.353199991204994,0.22710132505533087,0,12.353199991204994,0,0,0.22710132505533087,0,12.353199991204994,0.22710132505533087,12.353199991204994,0.22710132505533087,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,02/02/2023,1675296000,13.692444934737402,0.25061081062861235,0,13.692444934737402,0,0,0.25061081062861235,0,13.692444934737402,0.25061081062861235,13.692444934737402,0.25061081062861235,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,03/02/2023,1675382400,14.13737765605519,0.2595889962477847,0,14.13737765605519,0,0,0.2595889962477847,0,14.13737765605519,0.2595889962477847,14.13737765605519,0.2595889962477847,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,04/02/2023,1675468800,14.497126756061915,0.2653076344737812,0,14.497126756061915,0,0,0.2653076344737812,0,14.497126756061915,0.2653076344737812,14.497126756061915,0.2653076344737812,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,05/02/2023,1675555200,14.165146868113906,0.2588471096796504,0,14.165146868113906,0,0,0.2588471096796504,0,14.165146868113906,0.2588471096796504,14.165146868113906,0.2588471096796504,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,06/02/2023,1675641600,13.308006943942859,0.24355397540643314,0,13.308006943942859,0,0,0.24355397540643314,0,13.308006943942859,0.24355397540643314,13.308006943942859,0.24355397540643314,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,07/02/2023,1675728000,12.269799713787611,0.22466387965441822,0,12.269799713787611,0,0,0.22466387965441822,0,12.269799713787611,0.22466387965441822,12.269799713787611,0.22466387965441822,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,08/02/2023,1675814400,13.838517011846937,0.253926805912842,0,13.838517011846937,0,0,0.253926805912842,0,13.838517011846937,0.253926805912842,13.838517011846937,0.253926805912842,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,09/02/2023,1675900800,12.132505394284625,0.223150821522039,0,12.132505394284625,0,0,0.223150821522039,0,12.132505394284625,0.223150821522039,12.132505394284625,0.223150821522039,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,10/02/2023,1675987200,10.37672226987145,0.19032828276536434,0,10.37672226987145,0,0,0.19032828276536434,0,10.37672226987145,0.19032828276536434,10.37672226987145,0.19032828276536434,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,11/02/2023,1676073600,9.934082419274107,0.18118796861700015,0,9.934082419274107,0,0,0.18118796861700015,0,9.934082419274107,0.18118796861700015,9.934082419274107,0.18118796861700015,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,12/02/2023,1676160000,11.009137703128621,0.20180545471930494,0,11.009137703128621,0,0,0.20180545471930494,0,11.009137703128621,0.20180545471930494,11.009137703128621,0.20180545471930494,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,13/02/2023,1676246400,10.15734781063861,0.18708359008036046,0,10.15734781063861,0,0,0.18708359008036046,0,10.15734781063861,0.18708359008036046,10.15734781063861,0.18708359008036046,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,14/02/2023,1676332800,10.582872191918696,0.19382083686672438,0,10.582872191918696,0,0,0.19382083686672438,0,10.582872191918696,0.19382083686672438,10.582872191918696,0.19382083686672438,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,15/02/2023,1676419200,11.878274668038966,0.21648615059560125,0,11.878274668038966,0,0,0.21648615059560125,0,11.878274668038966,0.21648615059560125,11.878274668038966,0.21648615059560125,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,16/02/2023,1676505600,13.03939366499623,0.24001770602102404,0,13.03939366499623,0,0,0.24001770602102404,0,13.03939366499623,0.24001770602102404,13.03939366499623,0.24001770602102404,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,17/02/2023,1676592000,12.542767131072054,0.2305255474990996,0,12.542767131072054,0,0,0.2305255474990996,0,12.542767131072054,0.2305255474990996,12.542767131072054,0.2305255474990996,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,18/02/2023,1676678400,13.000461183369286,0.23793634919600648,0,13.000461183369286,0,0,0.23793634919600648,0,13.000461183369286,0.23793634919600648,13.000461183369286,0.23793634919600648,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,19/02/2023,1676764800,12.628182355486192,0.2319723960750549,0,12.628182355486192,0,0,0.2319723960750549,0,12.628182355486192,0.2319723960750549,12.628182355486192,0.2319723960750549,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,20/02/2023,1676851200,12.057952355404716,0.2200788678720641,0,12.057952355404716,0,0,0.2200788678720641,0,12.057952355404716,0.2200788678720641,12.057952355404716,0.2200788678720641,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,21/02/2023,1676937600,11.911926598915795,0.21858618191089224,0,11.911926598915795,0,0,0.21858618191089224,0,11.911926598915795,0.21858618191089224,11.911926598915795,0.21858618191089224,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,22/02/2023,1677024000,11.868431536158269,0.21864602516381382,0,11.868431536158269,0,0,0.21864602516381382,0,11.868431536158269,0.21864602516381382,11.868431536158269,0.21864602516381382,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,23/02/2023,1677110400,11.75295422896497,0.21460130033868796,0,11.75295422896497,0,0,0.21460130033868796,0,11.75295422896497,0.21460130033868796,11.75295422896497,0.21460130033868796,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,24/02/2023,1677196800,11.281618753896607,0.20756016866514773,0,11.281618753896607,0,0,0.20756016866514773,0,11.281618753896607,0.20756016866514773,11.281618753896607,0.20756016866514773,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,25/02/2023,1677283200,10.736633492050329,0.1966580861275813,0,10.736633492050329,0,0,0.1966580861275813,0,10.736633492050329,0.1966580861275813,10.736633492050329,0.1966580861275813,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,26/02/2023,1677369600,10.521381568052226,0.19317529369159145,0,10.521381568052226,0,0,0.19317529369159145,0,10.521381568052226,0.19317529369159145,10.521381568052226,0.19317529369159145,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,27/02/2023,1677456000,10.93196754918396,0.1999435231549999,0,10.93196754918396,0,0,0.1999435231549999,0,10.93196754918396,0.1999435231549999,10.93196754918396,0.1999435231549999,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,28/02/2023,1677542400,10.530020363796933,0.19308064797952398,0,10.530020363796933,0,0,0.19308064797952398,0,10.530020363796933,0.19308064797952398,10.530020363796933,0.19308064797952398,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,01/03/2023,1677628800,9.8660142672803,0.18084376380764264,0,9.8660142672803,0,0,0.18084376380764264,0,9.8660142672803,0.18084376380764264,9.8660142672803,0.18084376380764264,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,02/03/2023,1677715200,10.825800686734283,0.19806801014322328,0,10.825800686734283,0,0,0.19806801014322328,0,10.825800686734283,0.19806801014322328,10.825800686734283,0.19806801014322328,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,03/03/2023,1677801600,10.24975744876562,0.187347579465589,0,10.24975744876562,0,0,0.187347579465589,0,10.24975744876562,0.187347579465589,10.24975744876562,0.187347579465589,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,04/03/2023,1677888000,9.95358340055304,0.18226005412678695,0,9.95358340055304,0,0,0.18226005412678695,0,9.95358340055304,0.18226005412678695,9.95358340055304,0.18226005412678695,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,05/03/2023,1677974400,9.199715300043227,0.16827668069410884,0,9.199715300043227,0,0,0.16827668069410884,0,9.199715300043227,0.16827668069410884,9.199715300043227,0.16827668069410884,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,06/03/2023,1678060800,9.424347149715874,0.17224288777603972,0,9.424347149715874,0,0,0.17224288777603972,0,9.424347149715874,0.17224288777603972,9.424347149715874,0.17224288777603972,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,07/03/2023,1678147200,9.659493780268136,0.17782528710708703,0,9.659493780268136,0,0,0.17782528710708703,0,9.659493780268136,0.17782528710708703,9.659493780268136,0.17782528710708703,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,08/03/2023,1678233600,9.243951492730593,0.16981223309886284,0,9.243951492730593,0,0,0.16981223309886284,0,9.243951492730593,0.16981223309886284,9.243951492730593,0.16981223309886284,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,09/03/2023,1678320000,8.3583475471916,0.1537721192147094,0,8.3583475471916,0,0,0.1537721192147094,0,8.3583475471916,0.1537721192147094,8.3583475471916,0.1537721192147094,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,10/03/2023,1678406400,7.681927524350139,0.1403710503423747,0,7.681927524350139,0,0,0.1403710503423747,0,7.681927524350139,0.1403710503423747,7.681927524350139,0.1403710503423747,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,11/03/2023,1678492800,7.902807403752968,0.14449811269279697,0,7.902807403752968,0,0,0.14449811269279697,0,7.902807403752968,0.14449811269279697,7.902807403752968,0.14449811269279697,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,12/03/2023,1678579200,7.6725707589859,0.14059811516728996,0,7.6725707589859,0,0,0.14059811516728996,0,7.6725707589859,0.14059811516728996,7.6725707589859,0.14059811516728996,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,13/03/2023,1678665600,9.222412404144599,0.16782552198591275,0,9.222412404144599,0,0,0.16782552198591275,0,9.222412404144599,0.16782552198591275,9.222412404144599,0.16782552198591275,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,14/03/2023,1678752000,9.657085107996153,0.17594722757390946,0,9.657085107996153,0,0,0.17594722757390946,0,9.657085107996153,0.17594722757390946,9.657085107996153,0.17594722757390946,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,15/03/2023,1678838400,10.376004300251918,0.19066994105332094,0,10.376004300251918,0,0,0.19066994105332094,0,10.376004300251918,0.19066994105332094,10.376004300251918,0.19066994105332094,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,16/03/2023,1678924800,9.06570974460391,0.16538807658500007,0,9.06570974460391,0,0,0.16538807658500007,0,9.06570974460391,0.16538807658500007,9.06570974460391,0.16538807658500007,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,17/03/2023,1679011200,9.49718632563303,0.17339858407182332,0,9.49718632563303,0,0,0.17339858407182332,0,9.49718632563303,0.17339858407182332,9.49718632563303,0.17339858407182332,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,18/03/2023,1679097600,11.99859248008654,0.2187848105801639,0,11.99859248008654,0,0,0.2187848105801639,0,11.99859248008654,0.2187848105801639,11.99859248008654,0.2187848105801639,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,19/03/2023,1679184000,11.62682317903021,0.21215197117123766,0,11.62682317903021,0,0,0.21215197117123766,0,11.62682317903021,0.21215197117123766,11.62682317903021,0.21215197117123766,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,20/03/2023,1679270400,11.41668968361007,0.21023019635401102,0,11.41668968361007,0,0,0.21023019635401102,0,11.41668968361007,0.21023019635401102,11.41668968361007,0.21023019635401102,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,21/03/2023,1679356800,10.79099074034208,0.1973214549525206,0,10.79099074034208,0,0,0.1973214549525206,0,10.79099074034208,0.1973214549525206,10.79099074034208,0.1973214549525206,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,22/03/2023,1679443200,11.230133384082988,0.20624531478180672,0,11.230133384082988,0,0,0.20624531478180672,0,11.230133384082988,0.20624531478180672,11.230133384082988,0.20624531478180672,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,23/03/2023,1679529600,10.976782749629013,0.20042481569977352,0,10.976782749629013,0,0,0.20042481569977352,0,10.976782749629013,0.20042481569977352,10.976782749629013,0.20042481569977352,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,24/03/2023,1679616000,11.482603926745275,0.21044240647075424,0,11.482603926745275,0,0,0.21044240647075424,0,11.482603926745275,0.21044240647075424,11.482603926745275,0.21044240647075424,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,25/03/2023,1679702400,10.68093294576074,0.1954671629524183,0,10.68093294576074,0,0,0.1954671629524183,0,10.68093294576074,0.1954671629524183,10.68093294576074,0.1954671629524183,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,26/03/2023,1679788800,10.1065109295136,0.18535747299077104,0,10.1065109295136,0,0,0.18535747299077104,0,10.1065109295136,0.18535747299077104,10.1065109295136,0.18535747299077104,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,27/03/2023,1679875200,10.37250709339548,0.18988306594043708,0,10.37250709339548,0,0,0.18988306594043708,0,10.37250709339548,0.18988306594043708,10.37250709339548,0.18988306594043708,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,28/03/2023,1679961600,9.54892645886003,0.18670755375349146,0,9.54892645886003,0,0,0.18670755375349146,0,9.54892645886003,0.18670755375349146,9.54892645886003,0.18670755375349146,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,29/03/2023,1680048000,9.78129385217539,0.17947543297488233,0,9.78129385217539,0,0,0.17947543297488233,0,9.78129385217539,0.17947543297488233,9.78129385217539,0.17947543297488233,23.160310307521108,0.4244202334864506,23.160310307521108,0.4244202334864506
,30/03/2023,1680134400,6.13490921818941,0.19135962393273645,0,6.13490921818941,0,0,0.19135962393273645,0,6.13490921818941,0.19135962393273645,6.13490921818941,0.19135962393273645,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,31/03/2023,1680220800,6.080211593989678,0.1925225353724893,0,6.080211593989678,0,0,0.1925225353724893,0,6.080211593989678,0.1925225353724893,6.080211593989678,0.1925225353724893,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,01/04/2023,1680307200,6.4415200884881525,0.2023796952952121,0,6.4415200884881525,0,0,0.2023796952952121,0,6.4415200884881525,0.2023796952952121,6.4415200884881525,0.2023796952952121,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,02/04/2023,1680393600,6.246269489505498,0.19736135045446832,0,6.246269489505498,0,0,0.19736135045446832,0,6.246269489505498,0.19736135045446832,6.246269489505498,0.19736135045446832,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,03/04/2023,1680480000,6.053064667805904,0.1907408192323132,0,6.053064667805904,0,0,0.1907408192323132,0,6.053064667805904,0.1907408192323132,6.053064667805904,0.1907408192323132,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,04/04/2023,1680566400,6.030601494875453,0.1900324618626243,0,6.030601494875453,0,0,0.1900324618626243,0,6.030601494875453,0.1900324618626243,6.030601494875453,0.1900324618626243,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,05/04/2023,1680652800,6.223039150093899,0.19681257509257036,0,6.223039150093899,0,0,0.19681257509257036,0,6.223039150093899,0.19681257509257036,6.223039150093899,0.19681257509257036,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,06/04/2023,1680739200,6.202662131629728,0.19499011460997953,0,6.202662131629728,0,0,0.19499011460997953,0,6.202662131629728,0.19499011460997953,6.202662131629728,0.19499011460997953,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,07/04/2023,1680825600,6.213267871755069,0.1955482272170142,0,6.213267871755069,0,0,0.1955482272170142,0,6.213267871755069,0.1955482272170142,6.213267871755069,0.1955482272170142,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,08/04/2023,1680912000,6.163294377991879,0.1943993216449664,0,6.163294377991879,0,0,0.1943993216449664,0,6.163294377991879,0.1943993216449664,6.163294377991879,0.1943993216449664,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,09/04/2023,1680998400,6.137358767304654,0.19373298187839266,0,6.137358767304654,0,0,0.19373298187839266,0,6.137358767304654,0.19373298187839266,6.137358767304654,0.19373298187839266,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,10/04/2023,1681084800,6.13111376296689,0.1932122182519048,0,6.13111376296689,0,0,0.1932122182519048,0,6.13111376296689,0.1932122182519048,6.13111376296689,0.1932122182519048,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,11/04/2023,1681171200,6.397508958780199,0.2014850174430227,0,6.397508958780199,0,0,0.2014850174430227,0,6.397508958780199,0.2014850174430227,6.397508958780199,0.2014850174430227,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,12/04/2023,1681257600,6.6082240189354655,0.20848031173134635,0,6.6082240189354655,0,0,0.20848031173134635,0,6.6082240189354655,0.20848031173134635,6.6082240189354655,0.20848031173134635,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,13/04/2023,1681344000,6.720405292976992,0.21216809914011012,0,6.720405292976992,0,0,0.21216809914011012,0,6.720405292976992,0.21216809914011012,6.720405292976992,0.21216809914011012,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,14/04/2023,1681430400,7.009492465758989,0.22129058763866793,0,7.009492465758989,0,0,0.22129058763866793,0,7.009492465758989,0.22129058763866793,7.009492465758989,0.22129058763866793,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,15/04/2023,1681516800,6.863353980630869,0.2168205937395886,0,6.863353980630869,0,0,0.2168205937395886,0,6.863353980630869,0.2168205937395886,6.863353980630869,0.2168205937395886,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,16/04/2023,1681603200,6.855668856758318,0.21649888320260588,0,6.855668856758318,0,0,0.21649888320260588,0,6.855668856758318,0.21649888320260588,6.855668856758318,0.21649888320260588,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,17/04/2023,1681689600,6.965589008539618,0.22057883490711114,0,6.965589008539618,0,0,0.22057883490711114,0,6.965589008539618,0.22057883490711114,6.965589008539618,0.22057883490711114,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,18/04/2023,1681776000,6.945602302846558,0.21937645238564402,0,6.945602302846558,0,0,0.21937645238564402,0,6.945602302846558,0.21937645238564402,6.945602302846558,0.21937645238564402,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,19/04/2023,1681862400,7.12470202854189,0.2247385776155118,0,7.12470202854189,0,0,0.2247385776155118,0,7.12470202854189,0.2247385776155118,7.12470202854189,0.2247385776155118,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,20/04/2023,1681948800,6.418585848420156,0.20275445836138067,0,6.418585848420156,0,0,0.20275445836138067,0,6.418585848420156,0.20275445836138067,6.418585848420156,0.20275445836138067,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,21/04/2023,1682035200,6.345099374962838,0.20012772153633301,0,6.345099374962838,0,0,0.20012772153633301,0,6.345099374962838,0.20012772153633301,6.345099374962838,0.20012772153633301,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,22/04/2023,1682121600,5.67902390153259,0.17909600128614545,0,5.67902390153259,0,0,0.17909600128614545,0,5.67902390153259,0.17909600128614545,5.67902390153259,0.17909600128614545,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,23/04/2023,1682208000,5.792268441398866,0.18310507481165844,0,5.792268441398866,0,0,0.18310507481165844,0,5.792268441398866,0.18310507481165844,5.792268441398866,0.18310507481165844,13.459061072768659,0.4244202334864506,13.459061072768659,0.4244202334864506
,24/04/2023,1682294400,5.751810503814124,0.18141800438354982,0,5.751810503814124,0,0,0.18141800438354982,0,5.751810503814124,0.18141800438354982,5.751810503814124,0.18141800438354982,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,25/04/2023,1682380800,5.575658312493728,0.17612378639103982,0,5.575658312493728,0,0,0.17612378639103982,0,5.575658312493728,0.17612378639103982,5.575658312493728,0.17612378639103982,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,26/04/2023,1682467200,5.832982101143992,0.18311653415796258,0,5.832982101143992,0,0,0.18311653415796258,0,5.832982101143992,0.18311653415796258,5.832982101143992,0.18311653415796258,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,27/04/2023,1682553600,5.786656012931522,0.18235682194002184,0,5.786656012931522,0,0,0.18235682194002184,0,5.786656012931522,0.18235682194002184,5.786656012931522,0.18235682194002184,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,28/04/2023,1682640000,5.763641018497087,0.1817948895508858,0,5.763641018497087,0,0,0.1817948895508858,0,5.763641018497087,0.1817948895508858,5.763641018497087,0.1817948895508858,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,29/04/2023,1682726400,5.681957976846454,0.17923733322389643,0,5.681957976846454,0,0,0.17923733322389643,0,5.681957976846454,0.17923733322389643,5.681957976846454,0.17923733322389643,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,30/04/2023,1682812800,5.751420191043014,0.18160305160534992,0,5.751420191043014,0,0,0.18160305160534992,0,5.751420191043014,0.18160305160534992,5.751420191043014,0.18160305160534992,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,01/05/2023,1682899200,5.729105067784364,0.18066423404887788,0,5.729105067784364,0,0,0.18066423404887788,0,5.729105067784364,0.18066423404887788,5.729105067784364,0.18066423404887788,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,02/05/2023,1682985600,5.551580052234544,0.175007136756737,0,5.551580052234544,0,0,0.175007136756737,0,5.551580052234544,0.175007136756737,5.551580052234544,0.175007136756737,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,03/05/2023,1683072000,5.563437485039653,0.17558180175287763,0,5.563437485039653,0,0,0.17558180175287763,0,5.563437485039653,0.17558180175287763,5.563437485039653,0.17558180175287763,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,04/05/2023,1683158400,5.925203587614602,0.18796044228274345,0,5.925203587614602,0,0,0.18796044228274345,0,5.925203587614602,0.18796044228274345,5.925203587614602,0.18796044228274345,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,05/05/2023,1683244800,5.782631753670763,0.18268574762097384,0,5.782631753670763,0,0,0.18268574762097384,0,5.782631753670763,0.18268574762097384,5.782631753670763,0.18268574762097384,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,06/05/2023,1683331200,5.853749432379273,0.18465335982341705,0,5.853749432379273,0,0,0.18465335982341705,0,5.853749432379273,0.18465335982341705,5.853749432379273,0.18465335982341705,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,07/05/2023,1683417600,5.556196510182504,0.17541245807971656,0,5.556196510182504,0,0,0.17541245807971656,0,5.556196510182504,0.17541245807971656,5.556196510182504,0.17541245807971656,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,08/05/2023,1683504000,5.452480985555749,0.17203279976046393,0,5.452480985555749,0,0,0.17203279976046393,0,5.452480985555749,0.17203279976046393,5.452480985555749,0.17203279976046393,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,09/05/2023,1683590400,4.887927209797394,0.15435951681785465,0,4.887927209797394,0,0,0.15435951681785465,0,4.887927209797394,0.15435951681785465,4.887927209797394,0.15435951681785465,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,10/05/2023,1683676800,5.000189238205357,0.1579441701098812,0,5.000189238205357,0,0,0.1579441701098812,0,5.000189238205357,0.1579441701098812,5.000189238205357,0.1579441701098812,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,11/05/2023,1683763200,5.060485831811362,0.15962105445238617,0,5.060485831811362,0,0,0.15962105445238617,0,5.060485831811362,0.15962105445238617,5.060485831811362,0.15962105445238617,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,12/05/2023,1683849600,4.953069065389595,0.15686868923822656,0,4.953069065389595,0,0,0.15686868923822656,0,4.953069065389595,0.15686868923822656,4.953069065389595,0.15686868923822656,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,13/05/2023,1683936000,4.981010076176663,0.15713480072462255,0,4.981010076176663,0,0,0.15713480072462255,0,4.981010076176663,0.15713480072462255,4.981010076176663,0.15713480072462255,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,14/05/2023,1684022400,4.879353787894041,0.15433490044431242,0,4.879353787894041,0,0,0.15433490044431242,0,4.879353787894041,0.15433490044431242,4.879353787894041,0.15433490044431242,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,15/05/2023,1684108800,4.888815507828197,0.154317074794506,0,4.888815507828197,0,0,0.154317074794506,0,4.888815507828197,0.154317074794506,4.888815507828197,0.154317074794506,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,16/05/2023,1684195200,5.1447799313101115,0.1626306183280386,0,5.1447799313101115,0,0,0.1626306183280386,0,5.1447799313101115,0.1626306183280386,5.1447799313101115,0.1626306183280386,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,17/05/2023,1684281600,5.099934339815646,0.16192098769764923,0,5.099934339815646,0,0,0.16192098769764923,0,5.099934339815646,0.16192098769764923,5.099934339815646,0.16192098769764923,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,18/05/2023,1684368000,5.205614887359026,0.16389666388452867,0,5.205614887359026,0,0,0.16389666388452867,0,5.205614887359026,0.16389666388452867,5.205614887359026,0.16389666388452867,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,19/05/2023,1684454400,4.956581880329588,0.15659621144832822,0,4.956581880329588,0,0,0.15659621144832822,0,4.956581880329588,0.15659621144832822,4.956581880329588,0.15659621144832822,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
,20/05/2023,1684540800,4.955155219855874,0.15594387754945954,0,4.955155219855874,0,0,0.15594387754945954,0,4.955155219855874,0.15594387754945954,4.955155219855874,0.15594387754945954,13.45906107276866,0.4244202334864506,13.45906107276866,0.4244202334864506
