,Date,Timestamp,IFPool,IFPool,IFPool,IFPool,IFPool,IFPool
,13/10/2023,1697155200,1250306.0378042408,1250306.0378042408,1250306.0378042408,1250306.0378042408,47536412.069629535,47536412.069629535
,14/10/2023,1697241600,1251283.3864363926,1251283.3864363926,1251283.3864363926,1251283.3864363926,47536412.069629535,47536412.069629535
,15/10/2023,1697328000,1249832.3656029482,1249832.3656029482,1249832.3656029482,1249832.3656029482,47549371.069629535,47549371.069629535
,16/10/2023,1697414400,1260694.5351535752,1260694.5351535752,1260694.5351535752,1260694.5351535752,47550375.069629535,47550375.069629535
,17/10/2023,1697500800,1256823.738241515,1256823.738241515,1256823.738241515,1256823.738241515,47586375.069629535,47586375.069629535
,18/10/2023,1697587200,1282888.2641642916,1282888.2641642916,1282888.2641642916,1282888.2641642916,47599601.069629535,47599601.069629535
,19/10/2023,1697673600,1274507.9983205537,1274507.9983205537,1274507.9983205537,1274507.9983205537,47542201.069629535,47542201.069629535
,20/10/2023,1697760000,1275589.7645266885,1275589.7645266885,1275589.7645266885,1275589.7645266885,47547790.069629535,47547790.069629535
,21/10/2023,1697846400,1260795.4993234824,1260795.4993234824,1260795.4993234824,1260795.4993234824,47559152.069629535,47559152.069629535
,22/10/2023,1697932800,1287975.1820385258,1287975.1820385258,1287975.1820385258,1287975.1820385258,47562159.069629535,47562159.069629535
,23/10/2023,1698019200,1298515.9560530777,1298515.9560530777,1298515.9560530777,1298515.9560530777,47632559.069629535,47632559.069629535
,24/10/2023,1698105600,1338873.122610561,1338873.122610561,1338873.122610561,1338873.122610561,47633559.069629535,47633559.069629535
,25/10/2023,1698192000,1370197.725866689,1370197.725866689,1370197.725866689,1370197.725866689,47655885.32611187,47655885.32611187
,26/10/2023,1698278400,1378311.279862273,1378311.279862273,1378311.279862273,1378311.279862273,47857731.43995187,47857731.43995187
,27/10/2023,1698364800,1364108.0298354137,1364108.0298354137,1364108.0298354137,1364108.0298354137,47860937.43995187,47860937.43995187
,28/10/2023,1698451200,1354451.414391949,1354451.414391949,1354451.414391949,1354451.414391949,47863890.43995187,47863890.43995187
,29/10/2023,1698537600,1374366.2269441774,1374366.2269441774,1374366.2269441774,1374366.2269441774,47777370.43995187,47777370.43995187
,30/10/2023,1698624000,1379127.4801778018,1379127.4801778018,1379127.4801778018,1379127.4801778018,47778570.43995187,47778570.43995187
,31/10/2023,1698710400,1408858.6963639148,1408858.6963639148,1408858.6963639148,1408858.6963639148,47952054.58450652,47952054.58450652
,01/11/2023,1698796800,1403225.712960108,1403225.712960108,1403225.712960108,1403225.712960108,47794361.069021866,47794361.069021866
,02/11/2023,1698883200,1406313.7451438508,1406313.7451438508,1406313.7451438508,1406313.7451438508,47800633.069021866,47800633.069021866
,03/11/2023,1698969600,1443564.4703546672,1443564.4703546672,1443564.4703546672,1443564.4703546672,47803662.069021866,47803662.069021866
,04/11/2023,1699056000,1345673.084548496,1345673.084548496,1409034.6804042398,1409034.6804042398,47952054.58450652,47952054.58450652
,05/11/2023,1699142400,1395101.1011349624,1395101.1011349624,1424562.620342033,1424562.620342033,47979804.58450652,47979804.58450652
,06/11/2023,1699228800,1447028.8169663385,1447028.8169663385,1385947.1897498833,1385947.1897498833,47981404.58450652,47981404.58450652
,07/11/2023,1699315200,1508756.308383584,1508756.308383584,1508756.308383584,1508756.308383584,47984204.58450652,47984204.58450652
,08/11/2023,1699401600,1503281.1544250876,1503281.1544250876,1503281.1544250876,1503281.1544250876,48186304.58450652,48186304.58450652
,09/11/2023,1699488000,1524646.0673189035,1524646.0673189035,1524646.0673189035,1524646.0673189035,48213399.58450652,48213399.58450652
,10/11/2023,1699574400,1527787.3544022094,1527787.3544022094,1527787.3544022094,1527787.3544022094,48227087.58450652,48227087.58450652
,11/11/2023,1699660800,1538998.902938201,1538998.902938201,1538998.902938201,1538998.902938201,48301487.58450652,48301487.58450652
,12/11/2023,1699747200,1556326.792515645,1556326.792515645,1556326.792515645,1556326.792515645,48314839.58450652,48314839.58450652
,13/11/2023,1699833600,1483315.1140210098,1483315.1140210098,1483315.1140210098,1483315.1140210098,46540355.03158173,46540355.03158173
,14/11/2023,1699920000,1387399.6793648158,1387399.6793648158,1387399.6793648158,1387399.6793648158,45829985.03158173,45829985.03158173
,15/11/2023,1700006400,1379470.1108919636,1379470.1108919636,1379470.1108919636,1379470.1108919636,45833744.03158173,45833744.03158173
,16/11/2023,1700092800,1407285.274013102,1407285.274013102,1407285.274013102,1407285.274013102,45835044.03158173,45835044.03158173
,17/11/2023,1700179200,1395620.2868839721,1395620.2868839721,1395620.2868839721,1395620.2868839721,45837544.03158173,45837544.03158173
,18/11/2023,1700265600,1343228.4815337684,1343228.4815337684,1343228.4815337684,1343228.4815337684,45838844.03158173,45838844.03158173
,19/11/2023,1700352000,1355298.8046995369,1355298.8046995369,1355298.8046995369,1355298.8046995369,46201893.03158173,46201893.03158173
,20/11/2023,1700438400,1455091.1955456252,1455091.1955456252,1455091.1955456252,1455091.1955456252,46205414.03158173,46205414.03158173
,21/11/2023,1700524800,1446903.202227593,1446903.202227593,1446903.202227593,1446903.202227593,46208028.03158173,46208028.03158173
,22/11/2023,1700611200,1396913.8594291094,1396913.8594291094,1396913.8594291094,1396913.8594291094,46209828.03158173,46209828.03158173
,23/11/2023,1700697600,1416189.7078655276,1416189.7078655276,1416189.7078655276,1416189.7078655276,46211528.03158173,46211528.03158173
,24/11/2023,1700784000,1409656.2361460652,1409656.2361460652,1409656.2361460652,1409656.2361460652,46213328.03158173,46213328.03158173
,25/11/2023,1700870400,1415779.9936198164,1415779.9936198164,1415779.9936198164,1415779.9936198164,46214928.03158173,46214928.03158173
,26/11/2023,1700956800,1414265.3742091593,1414265.3742091593,1414265.3742091593,1414265.3742091593,46229380.03158173,46229380.03158173
,27/11/2023,1701043200,1471156.4479164828,1471156.4479164828,1471156.4479164828,1471156.4479164828,46230391.03158173,46230391.03158173
,28/11/2023,1701129600,1455978.5402266704,1455978.5402266704,1455978.5402266704,1455978.5402266704,46235206.03158173,46235206.03158173
,29/11/2023,1701216000,1456550.562875129,1456550.562875129,1456550.562875129,1456550.562875129,46236706.03158173,46236706.03158173
,30/11/2023,1701302400,1461123.6315700216,1461123.6315700216,1461123.6315700216,1461123.6315700216,46071939.03158173,46071939.03158173
,01/12/2023,1701388800,1458567.5180851473,1458567.5180851473,1458567.5180851473,1458567.5180851473,46074339.03158173,46074339.03158173
,02/12/2023,1701475200,1486701.732394814,1486701.732394814,1486701.732394814,1486701.732394814,46085560.03158173,46085560.03158173
,03/12/2023,1701561600,1471032.8898706643,1471032.8898706643,1471032.8898706643,1471032.8898706643,46198126.48552751,46198126.48552751
,04/12/2023,1701648000,1477840.4764234647,1477840.4764234647,1477840.4764234647,1477840.4764234647,46199926.48552751,46199926.48552751
,05/12/2023,1701734400,1459113.8895135515,1459113.8895135515,1459113.8895135515,1459113.8895135515,46091307.033968486,46091307.033968486
,06/12/2023,1701820800,1466796.638556529,1466796.638556529,1466796.638556529,1466796.638556529,46094907.033968486,46094907.033968486
,07/12/2023,1701907200,1512050.440153322,1512050.440153322,1512050.440153322,1512050.440153322,47596607.033968486,47596607.033968486
,08/12/2023,1701993600,1498948.0204017092,1498948.0204017092,1498948.0204017092,1498948.0204017092,47599357.033968486,47599357.033968486
,09/12/2023,1702080000,1513018.5066237454,1513018.5066237454,1513018.5066237454,1513018.5066237454,47613021.533968486,47613021.533968486
,10/12/2023,1702166400,1511799.1371422603,1511799.1371422603,1511799.1371422603,1511799.1371422603,47613021.533968486,47613021.533968486
,11/12/2023,1702252800,1514627.5716740035,1514627.5716740035,1514627.5716740035,1514627.5716740035,47616321.533968486,47616321.533968486
,12/12/2023,1702339200,1499368.9053989241,1499368.9053989241,1499368.9053989241,1499368.9053989241,47617621.533968486,47617621.533968486
,13/12/2023,1702425600,1476789.2506101388,1476789.2506101388,1476789.2506101388,1476789.2506101388,47620021.533968486,47620021.533968486
,14/12/2023,1702512000,1503414.8215571991,1503414.8215571991,1503414.8215571991,1503414.8215571991,47621221.533968486,47621221.533968486
,15/12/2023,1702598400,1487326.2821856737,1487326.2821856737,1487326.2821856737,1487326.2821856737,47623670.533968486,47623670.533968486
,16/12/2023,1702684800,1495645.3596999852,1495645.3596999852,1495645.3596999852,1495645.3596999852,47634930.533968486,47634930.533968486
,17/12/2023,1702771200,1514405.9628829965,1514405.9628829965,1514405.9628829965,1514405.9628829965,47638768.533968486,47638768.533968486
,18/12/2023,1702857600,1503645.9245989367,1503645.9245989367,1503645.9245989367,1503645.9245989367,47575661.995273486,47575661.995273486
,19/12/2023,1702944000,1515698.0149720823,1515698.0149720823,1515698.0149720823,1515698.0149720823,47475661.995273486,47475661.995273486
,20/12/2023,1703030400,1506702.4071335422,1506702.4071335422,1506702.4071335422,1506702.4071335422,47477295.16712164,47477295.16712164
,21/12/2023,1703116800,1489924.921758437,1489924.921758437,1489924.921758437,1489924.921758437,47132713.16712164,47132713.16712164
,22/12/2023,1703203200,1493132.0193502193,1493132.0193502193,1493132.0193502193,1493132.0193502193,47184313.16712164,47184313.16712164
,23/12/2023,1703289600,1493932.8307650215,1493932.8307650215,1493932.8307650215,1493932.8307650215,47186313.16712164,47186313.16712164
,24/12/2023,1703376000,1490229.3625939586,1490229.3625939586,1490229.3625939586,1490229.3625939586,47198140.31823622,47198140.31823622
,25/12/2023,1703462400,1481220.1815700135,1481220.1815700135,1481220.1815700135,1481220.1815700135,47198140.31823622,47198140.31823622
,26/12/2023,1703548800,1489838.8480559762,1489838.8480559762,1489838.8480559762,1489838.8480559762,47201379.31823622,47201379.31823622
,27/12/2023,1703635200,1486724.2679080057,1486724.2679080057,1486724.2679080057,1486724.2679080057,47222256.31823622,47222256.31823622
,28/12/2023,1703721600,1485884.784929028,1485884.784929028,1485884.784929028,1485884.784929028,47223956.31823622,47223956.31823622
,29/12/2023,1703808000,1490715.3967905052,1490715.3967905052,1490715.3967905052,1490715.3967905052,47226756.31823622,47226756.31823622
,30/12/2023,1703894400,1487998.9404500257,1487998.9404500257,1487998.9404500257,1487998.9404500257,47227956.31823622,47227956.31823622
,31/12/2023,1703980800,1500835.4989773224,1500835.4989773224,1500835.4989773224,1500835.4989773224,47227956.31823622,47227956.31823622
,01/01/2024,1704067200,1523142.454081412,1523142.454081412,1523142.454081412,1523142.454081412,47585056.31823622,47585056.31823622
,02/01/2024,1704153600,1542603.8497161479,1542603.8497161479,1542603.8497161479,1542603.8497161479,47586056.31823622,47586056.31823622
,03/01/2024,1704240000,1523201.8863459872,1523201.8863459872,1523201.8863459872,1523201.8863459872,47589693.31823622,47589693.31823622
,04/01/2024,1704326400,1494576.7866574249,1494576.7866574249,1494576.7866574249,1494576.7866574249,47618945.23823622,47618945.23823622
,05/01/2024,1704412800,1511168.3210762595,1511168.3210762595,1511168.3210762595,1511168.3210762595,47620345.23823622,47620345.23823622
,06/01/2024,1704499200,1463007.2352660452,1463007.2352660452,1463007.2352660452,1463007.2352660452,47622445.23823622,47622445.23823622
,07/01/2024,1704585600,1469359.8230014425,1469359.8230014425,1469359.8230014425,1469359.8230014425,47641321.23823622,47641321.23823622
,08/01/2024,1704672000,1448455.764068529,1448455.764068529,1448455.764068529,1448455.764068529,47641321.23823622,47641321.23823622
,09/01/2024,1704758400,1519318.2955562137,1519318.2955562137,1519318.2955562137,1519318.2955562137,47645097.23823622,47645097.23823622
,10/01/2024,1704844800,1539649.40807606,1539649.40807606,1539649.40807606,1539649.40807606,47648503.23560773,47648503.23560773
,11/01/2024,1704931200,1451028.8742366908,1451028.8742366908,1451028.8742366908,1451028.8742366908,44499782.23560773,44499782.23560773
,12/01/2024,1705017600,1464828.229370244,1464828.229370244,1464828.229370244,1464828.229370244,44501782.23560773,44501782.23560773
,13/01/2024,1705104000,1480973.6281377436,1480973.6281377436,1480973.6281377436,1480973.6281377436,44160659.044351794,44160659.044351794
,14/01/2024,1705190400,1460905.3793852981,1460905.3793852981,1460905.3793852981,1460905.3793852981,44173615.044351794,44173615.044351794
,15/01/2024,1705276800,1448068.507459499,1448068.507459499,1448068.507459499,1448068.507459499,44176970.044351794,44176970.044351794
,16/01/2024,1705363200,1447802.8347577567,1447802.8347577567,1447802.8347577567,1447802.8347577567,44179270.044351794,44179270.044351794
,17/01/2024,1705449600,1463032.512215009,1463032.512215009,1463032.512215009,1463032.512215009,44180370.044351794,44180370.044351794
,18/01/2024,1705536000,1469401.53096891,1469401.53096891,1469401.53096891,1469401.53096891,44536428.8443518,44536428.8443518
,19/01/2024,1705622400,1457887.9692325604,1457887.9692325604,1457887.9692325604,1457887.9692325604,44540469.8443518,44540469.8443518
,20/01/2024,1705708800,1462080.0800198943,1462080.0800198943,1462080.0800198943,1462080.0800198943,44542069.8443518,44542069.8443518
,21/01/2024,1705795200,1465800.1130868287,1465800.1130868287,1465800.1130868287,1465800.1130868287,44545666.8443518,44545666.8443518
,22/01/2024,1705881600,1462148.2593189287,1462148.2593189287,1462148.2593189287,1462148.2593189287,44545666.8443518,44545666.8443518
,23/01/2024,1705968000,1434314.3108302366,1434314.3108302366,1434314.3108302366,1434314.3108302366,44548266.8443518,44548266.8443518
,24/01/2024,1706054400,1393035.636069411,1393035.636069411,1393035.636069411,1393035.636069411,44350166.8443518,44350166.8443518
,25/01/2024,1706140800,1375041.3712941073,1375041.3712941073,1375041.3712941073,1375041.3712941073,44351866.8443518,44351866.8443518
,26/01/2024,1706227200,1374422.7423381037,1374422.7423381037,1374422.7423381037,1374422.7423381037,44354860.8443518,44354860.8443518
,27/01/2024,1706313600,1392037.219249051,1392037.219249051,1392037.219249051,1392037.219249051,44427702.8443518,44427702.8443518
,28/01/2024,1706400000,1380071.8597142317,1380071.8597142317,1380071.8597142317,1380071.8597142317,44430102.8443518,44430102.8443518
,29/01/2024,1706486400,1379292.3560087385,1379292.3560087385,1379292.3560087385,1379292.3560087385,44455829.8443518,44455829.8443518
,30/01/2024,1706572800,1397381.4845380054,1397381.4845380054,1397381.4845380054,1397381.4845380054,44389796.89947123,44389796.89947123
,31/01/2024,1706659200,1419670.2474818656,1419670.2474818656,1419670.2474818656,1419670.2474818656,44390996.89947123,44390996.89947123
,01/02/2024,1706745600,1417148.1064782646,1417148.1064782646,1417148.1064782646,1417148.1064782646,44393477.0173666,44393477.0173666
,02/02/2024,1706832000,1404585.7688101628,1404585.7688101628,1404585.7688101628,1404585.7688101628,44397929.365616605,44397929.365616605
,03/02/2024,1706918400,1406578.4638794616,1406578.4638794616,1406578.4638794616,1406578.4638794616,44399236.365616605,44399236.365616605
,04/02/2024,1707004800,1398983.9184895766,1398983.9184895766,1398983.9184895766,1398983.9184895766,44430467.85247443,44430467.85247443
,05/02/2024,1707091200,1392562.5729380616,1392562.5729380616,1392562.5729380616,1392562.5729380616,44480911.85247443,44480911.85247443
,06/02/2024,1707177600,1391122.149766077,1391122.149766077,1391122.149766077,1391122.149766077,44483211.85247443,44483211.85247443
,07/02/2024,1707264000,1397487.052990069,1397487.052990069,1397487.052990069,1397487.052990069,44485711.85247443,44485711.85247443
,08/02/2024,1707350400,1408064.3817435952,1408064.3817435952,1408064.3817435952,1408064.3817435952,44486792.85247443,44486792.85247443
,09/02/2024,1707436800,1396210.8880369917,1396210.8880369917,1396210.8880369917,1396210.8880369917,44136832.85247443,44136832.85247443
,10/02/2024,1707523200,1387676.0558289802,1387676.0558289802,1387676.0558289802,1387676.0558289802,43940079.85247443,43940079.85247443
,11/02/2024,1707609600,1383403.5975767574,1383403.5975767574,1383403.5975767574,1383403.5975767574,43942279.85247443,43942279.85247443
,12/02/2024,1707696000,1373480.5519404714,1373480.5519404714,1373480.5519404714,1373480.5519404714,43942279.85247443,43942279.85247443
,13/02/2024,1707782400,1374224.669915936,1374224.669915936,1374224.669915936,1374224.669915936,44098679.85247443,44098679.85247443
,14/02/2024,1707868800,1382007.689447556,1382007.689447556,1382007.689447556,1382007.689447556,44128814.85247443,44128814.85247443
,15/02/2024,1707955200,1384548.6266067615,1384548.6266067615,1384548.6266067615,1384548.6266067615,44128814.85247443,44128814.85247443
,16/02/2024,1708041600,1391498.5656931333,1391498.5656931333,1391498.5656931333,1391498.5656931333,44131714.85247443,44131714.85247443
,17/02/2024,1708128000,1431487.5931173759,1431487.5931173759,1431487.5931173759,1431487.5931173759,44134570.85247443,44134570.85247443
,18/02/2024,1708214400,1388997.0062776436,1388997.0062776436,1388997.0062776436,1388997.0062776436,44256715.191258356,44256715.191258356
,19/02/2024,1708300800,1380644.6537875782,1380644.6537875782,1380644.6537875782,1380644.6537875782,44260127.191258356,44260127.191258356
,20/02/2024,1708387200,1379276.2708395435,1379276.2708395435,1379276.2708395435,1379276.2708395435,44390327.191258356,44390327.191258356
,21/02/2024,1708473600,1351115.7776548136,1351115.7776548136,1351115.7776548136,1351115.7776548136,44459120.28681782,44459120.28681782
,22/02/2024,1708560000,1345632.3418294676,1345632.3418294676,1345632.3418294676,1345632.3418294676,44461020.28681782,44461020.28681782
,23/02/2024,1708646400,1351362.2793028196,1351362.2793028196,1351362.2793028196,1351362.2793028196,44463120.28681782,44463120.28681782
,24/02/2024,1708732800,1343229.4017830067,1343229.4017830067,1343229.4017830067,1343229.4017830067,44466457.28681782,44466457.28681782
,25/02/2024,1708819200,1363740.7542070518,1363740.7542070518,1363740.7542070518,1363740.7542070518,44486470.28681782,44486470.28681782
,26/02/2024,1708905600,1349291.8588798908,1349291.8588798908,1349291.8588798908,1349291.8588798908,44520270.28681782,44520270.28681782
,27/02/2024,1708992000,1323747.5967817723,1323747.5967817723,1323747.5967817723,1323747.5967817723,43974264.06404234,43974264.06404234
,28/02/2024,1709078400,1339445.4034906165,1339445.4034906165,1339445.4034906165,1339445.4034906165,43977364.06404234,43977364.06404234
,29/02/2024,1709164800,1341073.885281908,1341073.885281908,1341073.885281908,1341073.885281908,43977364.06404234,43977364.06404234
,01/03/2024,1709251200,1341178.6993892908,1341178.6993892908,1341178.6993892908,1341178.6993892908,44208464.06404234,44208464.06404234
,02/03/2024,1709337600,1361292.2485151447,1361292.2485151447,1361292.2485151447,1361292.2485151447,44230743.56404234,44230743.56404234
,03/03/2024,1709424000,1409076.932324558,1409076.932324558,1409076.932324558,1409076.932324558,44230743.56404234,44230743.56404234
,04/03/2024,1709510400,1441303.5520728931,1441303.5520728931,1441303.5520728931,1441303.5520728931,44270104.16404234,44270104.16404234
,05/03/2024,1709596800,1478984.5135386477,1478984.5135386477,1478984.5135386477,1478984.5135386477,44276824.16404234,44276824.16404234
,06/03/2024,1709683200,1423837.2877020298,1423837.2877020298,1423837.2877020298,1423837.2877020298,39916124.16404234,39916124.16404234
,07/03/2024,1709769600,1490255.5189411368,1490255.5189411368,1490255.5189411368,1490255.5189411368,39923572.03110335,39923572.03110335
,08/03/2024,1709856000,1528794.091364111,1528794.091364111,1528794.091364111,1528794.091364111,39924582.03110335,39924582.03110335
,09/03/2024,1709942400,1614258.3507760677,1614258.3507760677,1614258.3507760677,1614258.3507760677,41426760.55510335,41426760.55510335
,10/03/2024,1710028800,1579647.013843627,1579647.013843627,1579647.013843627,1579647.013843627,40620642.46499035,40620642.46499035
,11/03/2024,1710115200,1605210.5501926437,1605210.5501926437,1605210.5501926437,1605210.5501926437,40621643.46499035,40621643.46499035
,12/03/2024,1710201600,1613038.0402378174,1613038.0402378174,1613038.0402378174,1613038.0402378174,40650391.946669795,40650391.946669795
,13/03/2024,1710288000,1619825.3471845535,1619825.3471845535,1619825.3471845535,1619825.3471845535,41479166.946669795,41479166.946669795
,14/03/2024,1710374400,1625456.8716906852,1625456.8716906852,1625456.8716906852,1625456.8716906852,41325566.946669795,41325566.946669795
,15/03/2024,1710460800,1635311.5590797437,1635311.5590797437,1635311.5590797437,1635311.5590797437,41326657.946669795,41326657.946669795
,16/03/2024,1710547200,1603253.3985073895,1603253.3985073895,1603253.3985073895,1603253.3985073895,41222868.32666979,41222868.32666979
,17/03/2024,1710633600,1597550.2357855,1597550.2357855,1597550.2357855,1597550.2357855,41122868.32666979,41122868.32666979
,18/03/2024,1710720000,1501836.5007083823,1501836.5007083823,1501836.5007083823,1501836.5007083823,41112673.32666979,41112673.32666979
,19/03/2024,1710806400,1520317.4696221869,1520317.4696221869,1520317.4696221869,1520317.4696221869,41112673.32666979,41112673.32666979
,20/03/2024,1710892800,1564433.6771147856,1564433.6771147856,1564433.6771147856,1564433.6771147856,42376502.32666979,42376502.32666979
,21/03/2024,1710979200,1606171.7868391941,1606171.7868391941,1606171.7868391941,1606171.7868391941,42381797.16645436,42381797.16645436
,22/03/2024,1711065600,1577070.3552794752,1577070.3552794752,1577070.3552794752,1577070.3552794752,42382914.16645436,42382914.16645436
,23/03/2024,1711152000,1561556.0895488446,1561556.0895488446,1561556.0895488446,1561556.0895488446,42382914.16645436,42382914.16645436
,24/03/2024,1711238400,1597923.1728785124,1597923.1728785124,1597923.1728785124,1597923.1728785124,42382914.16645436,42382914.16645436
,25/03/2024,1711324800,1604606.9945770265,1604606.9945770265,1604606.9945770265,1604606.9945770265,42282914.16645436,42282914.16645436
,26/03/2024,1711411200,1605570.62219088,1605570.62219088,1605570.62219088,1605570.62219088,42282914.16645436,42282914.16645436
,27/03/2024,1711497600,1605194.7270839403,1605194.7270839403,1605194.7270839403,1605194.7270839403,42282914.16645436,42282914.16645436
,28/03/2024,1711584000,1572095.0472830562,1572095.0472830562,1572095.0472830562,1572095.0472830562,42285649.927270286,42285649.927270286
,29/03/2024,1711670400,1568872.3518513422,1568872.3518513422,1568872.3518513422,1568872.3518513422,42090101.927270286,42090101.927270286
,30/03/2024,1711756800,1578501.304469244,1578501.304469244,1578501.304469244,1578501.304469244,42090101.927270286,42090101.927270286
,31/03/2024,1711843200,1563026.5724402948,1563026.5724402948,1563026.5724402948,1563026.5724402948,41495098.25756191,41495098.25756191
,01/04/2024,1711929600,1559154.702920518,1559154.702920518,1559154.702920518,1559154.702920518,41585698.25756191,41585698.25756191
,02/04/2024,1712016000,1577145.0546762657,1577145.0546762657,1577145.0546762657,1577145.0546762657,41587298.25756191,41587298.25756191
,03/04/2024,1712102400,1543987.1094623841,1543987.1094623841,1543987.1094623841,1543987.1094623841,41932698.25756191,41932698.25756191
,04/04/2024,1712188800,1571084.680604141,1571084.680604141,1571084.680604141,1571084.680604141,41935234.25756191,41935234.25756191
,05/04/2024,1712275200,1580359.1307580199,1580359.1307580199,1580359.1307580199,1580359.1307580199,41937973.25756191,41937973.25756191
,06/04/2024,1712361600,1578910.0583034055,1578910.0583034055,1578910.0583034055,1578910.0583034055,41839208.467938066,41839208.467938066
,07/04/2024,1712448000,1588233.0891263161,1588233.0891263161,1588233.0891263161,1588233.0891263161,41839208.467938066,41839208.467938066
,08/04/2024,1712534400,1590172.336438805,1590172.336438805,1590172.336438805,1590172.336438805,41839208.467938066,41839208.467938066
,09/04/2024,1712620800,1594202.2849783541,1594202.2849783541,1594202.2849783541,1594202.2849783541,41918208.467938066,41918208.467938066
,10/04/2024,1712707200,1592701.149660363,1592701.149660363,1592701.149660363,1592701.149660363,41919608.467938066,41919608.467938066
,11/04/2024,1712793600,1595986.2163170238,1595986.2163170238,1595986.2163170238,1595986.2163170238,41922125.467938066,41922125.467938066
,12/04/2024,1712880000,1598267.0362225736,1598267.0362225736,1598267.0362225736,1598267.0362225736,41940107.467938066,41940107.467938066
,13/04/2024,1712966400,1522251.0678925917,1522251.0678925917,1522251.0678925917,1522251.0678925917,41941241.467938066,41941241.467938066
,14/04/2024,1713052800,1369708.6756116278,1369708.6756116278,1369708.6756116278,1369708.6756116278,41941241.467938066,41941241.467938066
,15/04/2024,1713139200,1514374.502744913,1514374.502744913,1514374.502744913,1514374.502744913,41941241.467938066,41941241.467938066
,16/04/2024,1713225600,1558213.5853892753,1558213.5853892753,1558213.5853892753,1558213.5853892753,41941241.467938066,41941241.467938066
,17/04/2024,1713312000,1518776.655449388,1518776.655449388,1518776.655449388,1518776.655449388,41941241.467938066,41941241.467938066
,18/04/2024,1713398400,1514907.5806318284,1514907.5806318284,1514907.5806318284,1514907.5806318284,41897661.70875528,41897661.70875528
