,Date,Timestamp,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol
,07/03/2024,1709769600,3873403.4005475724,3873403.4005475724,765909.5803690376,898432.1649131262,425574.9161045508,405713.607402606,435826.73535801395,519359.19866790867,422587.1977323294,,765909.5803690376,898432.1649131262,425574.9161045508,405713.607402606,435826.73535801395,519359.19866790867,422587.1977323294,,13679399542.222496,6172246255.242691,111.3609857976415,404903.799803,435391.344014,29405524.56623776,421323.22804818494,,13679399542.222496,6172246255.242691,111.3609857976415,404903.799803,435391.344014,29405524.56623776,421323.22804818494,
,08/03/2024,1709856000,3874409.4671107726,3874409.4671107726,757860.8052635371,903917.3970403572,433802.2432163492,405356.598963939,433972.30959391367,518098.080985538,421402.03204713797,,757860.8052635371,903917.3970403572,433802.2432163492,405356.598963939,433972.30959391367,518098.080985538,421402.03204713797,,13214660946.18199,6102189948.291077,111.82141743259281,400154.589303,434952.257029,28947115.64114037,420560.9102266846,,13214660946.18199,6102189948.291077,111.82141743259281,400154.589303,434952.257029,28947115.64114037,420560.9102266846,
,09/03/2024,1709942400,4001251.818569383,4001251.818569383,644791.9056657992,1050701.8442164743,456379.2609102534,434591.53131005896,447659.57379891,542379.1031641405,424748.5995037467,,644791.9056657992,1050701.8442164743,456379.2609102534,434591.53131005896,447659.57379891,542379.1031641405,424748.5995037467,,8042807854.132459,6007443363.158801,117.07976380579201,430715.095451,443227.300791,27845771.56470312,421796.02731255884,,8042807854.132459,6007443363.158801,117.07976380579201,430715.095451,443227.300791,27845771.56470312,421796.02731255884,
,10/03/2024,1710028800,3919328.426872736,3919328.426872736,620624.0222797501,981525.7949026892,457073.9289676229,434092.160994616,447028.11703268404,556118.9676755824,422865.4350197911,,620624.0222797501,981525.7949026892,457073.9289676229,434092.160994616,447028.11703268404,556118.9676755824,422865.4350197911,,8060052237.399351,5687696557.354633,116.75895065947228,432362.710154,446135.845342,28762428.5644765,422021.39223532047,,8060052237.399351,5687696557.354633,116.75895065947228,432362.710154,446135.845342,28762428.5644765,422021.39223532047,
,11/03/2024,1710115200,4014719.3630046914,4014719.3630046914,605722.3374389792,967707.2858042384,472285.5769804483,429576.5726289417,456086.4839885335,645801.487145458,437539.61901809194,,605722.3374389792,967707.2858042384,472285.5769804483,429576.5726289417,456086.4839885335,645801.487145458,437539.61901809194,,7885982781.39538,5609246961.536276,121.47575220053199,431826.388111,459464.929616,27988057.95679231,440863.28734135843,,7885982781.39538,5609246961.536276,121.47575220053199,431826.388111,459464.929616,27988057.95679231,440863.28734135843,
,12/03/2024,1710201600,4003227.048653166,4003227.048653166,645134.7811828336,978173.0521732453,448535.2162910742,439083.301319576,461511.59004039,595118.4341275197,435670.6735185275,,645134.7811828336,978173.0521732453,448535.2162910742,439083.301319576,461511.59004039,595118.4341275197,435670.6735185275,,7728941909.462485,5545513079.954903,110.11863308727148,432168.603661,459215.512478,29117477.33949162,430930.43869290553,,7728941909.462485,5545513079.954903,110.11863308727148,432168.603661,459215.512478,29117477.33949162,430930.43869290553,
,13/03/2024,1710288000,3935315.9595637023,3935315.9595637023,654320.122681353,955220.5882032186,455308.7614920601,435058.92253522,458647.7492752562,543997.4996046355,432762.31577195844,,654320.122681353,955220.5882032186,455308.7614920601,435058.92253522,458647.7492752562,543997.4996046355,432762.31577195844,,7795093193.725911,5527257193.630475,114.44807115905287,433325.620055,458738.579514,29748194.57183924,432762.31577195844,,7795093193.725911,5527257193.630475,114.44807115905287,433325.620055,458738.579514,29748194.57183924,432762.31577195844,
,14/03/2024,1710374400,3865325.003006564,3865325.003006564,608752.142715741,923679.2542056462,482991.26532600477,437292.0287316,459656.056673028,527846.4667823681,425107.7885721758,,608752.142715741,923679.2542056462,482991.26532600477,437292.0287316,459656.056673028,527846.4667823681,425107.7885721758,,7278241782.828083,5410175447.816121,120.65943329661143,433821.457075,458738.579514,31028036.0348725,423836.27973297687,,7278241782.828083,5410175447.816121,120.65943329661143,433821.457075,458738.579514,31028036.0348725,423836.27973297687,
,15/03/2024,1710460800,3713058.0931187915,3713058.0931187915,566742.7571271484,834140.2905978962,429004.6540465345,433440.77230385155,458679.17028488003,533190.1299783381,457860.31878014264,,566742.7571271484,834140.2905978962,429004.6540465345,433440.77230385155,458679.17028488003,533190.1299783381,457860.31878014264,,7651448050.859301,5304886101.487511,110.57504949959133,435473.12538,459063.406356,32704530.07702993,458711.22810828354,,7651448050.859301,5304886101.487511,110.57504949959133,435473.12538,459063.406356,32704530.07702993,458711.22810828354,
,16/03/2024,1710547200,3697868.3998467545,3697868.3998467545,476770.7017959189,773983.8587739299,414524.7311262672,445862.574486329,462699.4077784486,640801.4145083488,483225.71137751214,,476770.7017959189,773983.8587739299,414524.7311262672,445862.574486329,462699.4077784486,640801.4145083488,483225.71137751214,,6838363479.574282,5178188658.419281,110.95237526331675,445417.157329,463542.127366,35305785.24941812,478915.472128357,,6838363479.574282,5178188658.419281,110.95237526331675,445417.157329,463542.127366,35305785.24941812,478915.472128357,
,17/03/2024,1710633600,3467888.6248113737,3467888.6248113737,426466.1850857646,734202.6430281372,393571.58373124775,450454.64315668197,466696.178829818,519906.0021331872,476591.38884653675,,426466.1850857646,734202.6430281372,393571.58373124775,450454.64315668197,466696.178829818,519906.0021331872,476591.38884653675,,7385974802.316671,5731033042.136736,110.93304463044953,445553.554062,460706.987986,35400530.84067543,470475.21110220806,,7385974802.316671,5731033042.136736,110.93304463044953,445553.554062,460706.987986,35400530.84067543,470475.21110220806,
,18/03/2024,1710720000,3605677.0072068223,3605677.0072068223,494239.95689193875,782583.8437472952,402149.39484547277,452907.93397506495,467635.510278066,554638.2516183981,451522.11585058615,,494239.95689193875,782583.8437472952,402149.39484547277,452907.93397506495,467635.510278066,554638.2516183981,451522.11585058615,,7737006213.086079,5755985905.761218,110.35599771836546,447095.690005,461179.004219,35091848.86480688,445727.6563184464,,7737006213.086079,5755985905.761218,110.35599771836546,447095.690005,461179.004219,35091848.86480688,445727.6563184464,
,19/03/2024,1710806400,3405726.8804186243,3405726.8804186243,441265.4660404451,700177.8845401686,388638.78380402323,448383.50668543036,452823.2701157625,501884.18232402834,472553.78690876666,,441265.4660404451,700177.8845401686,388638.78380402323,448383.50668543036,452823.2701157625,501884.18232402834,472553.78690876666,,7727941611.916727,5623015455.671125,110.39118316518487,449711.053716,453322.378054,35113272.19443727,470202.773043549,,7727941611.916727,5623015455.671125,110.39118316518487,449711.053716,453322.378054,35113272.19443727,470202.773043549,
,20/03/2024,1710892800,3202398.1350517375,3202398.1350517375,424669.4818123058,668603.5202125014,348967.67832731066,450080.5378924414,451716.1836512493,453545.59983241366,404815.13332351524,,424669.4818123058,668603.5202125014,348967.67832731066,450080.5378924414,451716.1836512493,453545.59983241366,404815.13332351524,,8483209784.50471,5936809804.76382,110.46601931824777,451340.681074,453622.760112,36171573.98176798,402400.7289498163,,8483209784.50471,5936809804.76382,110.46601931824777,451340.681074,453622.760112,36171573.98176798,402400.7289498163,
,21/03/2024,1710979200,3623891.163573656,3623891.163573656,464048.39747419325,957805.787755893,389741.2602696488,449028.399987868,457603.113836736,483176.7213434723,422487.4829058444,,464048.39747419325,957805.787755893,389741.2602696488,449028.399987868,457603.113836736,483176.7213434723,422487.4829058444,,8271807441.607722,7590187715.0003395,110.65718933511889,447685.343956,453971.343092,36191765.77761907,418304.43852063804,,8271807441.607722,7590187715.0003395,110.65718933511889,447685.343956,453971.343092,36191765.77761907,418304.43852063804,
,22/03/2024,1711065600,3464250.5993550955,3464250.5993550955,426703.4650767901,894564.3118527974,386065.42908872577,449312.7154572,455250.025778184,450983.6031093825,401371.04899201536,,426703.4650767901,894564.3118527974,386065.42908872577,449312.7154572,455250.025778184,450983.6031093825,401371.04899201536,,8188514010.301095,7435494238.656781,110.76137811104263,445746.741525,454341.343092,36192099.81272375,399374.1781015079,,8188514010.301095,7435494238.656781,110.76137811104263,445746.741525,454341.343092,36192099.81272375,399374.1781015079,
,23/03/2024,1711152000,3397248.6393541754,3397248.6393541754,425151.4975430365,871563.4083874639,368384.43622327934,438361.95988521003,455519.647271232,442334.97499907785,395932.7150448758,,425151.4975430365,871563.4083874639,368384.43622327934,438361.95988521003,455519.647271232,442334.97499907785,395932.7150448758,,8423845800.337556,7510240485.889392,110.6688285321579,435747.475035,454157.175744,36700804.23407984,395142.4301845068,,8423845800.337556,7510240485.889392,110.6688285321579,435747.475035,454157.175744,36700804.23407984,395142.4301845068,
,24/03/2024,1711238400,3252289.455941296,3252289.455941296,390684.26169426955,814439.0748667301,360993.0338226997,430848.34230266063,450900.97794497426,404000.6991386218,400423.06617133954,,390684.26169426955,814439.0748667301,360993.0338226997,430848.34230266063,450900.97794497426,404000.6991386218,400423.06617133954,,8687664258.267057,7648033382.164805,107.5799217490567,435970.560417,454046.612879,37079966.76930535,402796.342219698,,8687664258.267057,7648033382.164805,107.5799217490567,435970.560417,454046.612879,37079966.76930535,402796.342219698,
,25/03/2024,1711324800,3411677.5228247754,3411677.5228247754,421420.6609386061,886742.9584041407,366462.20591302327,434365.73154,454469.285490345,443078.80145994754,405137.8790787129,,421420.6609386061,886742.9584041407,366462.20591302327,434365.73154,454469.285490345,443078.80145994754,405137.8790787129,,8761344302.257923,7650931478.896813,106.99470253369243,434365.73154,452208.244269,37229664.61953492,403122.2677400129,,8761344302.257923,7650931478.896813,106.99470253369243,434365.73154,452208.244269,37229664.61953492,403122.2677400129,
,26/03/2024,1711411200,3591196.713134096,3591196.713134096,430610.40566337033,925181.7446906575,378120.5975427644,441341.58433074,459740.73332897393,422720.1992220316,533481.4483555586,,430610.40566337033,925181.7446906575,378120.5975427644,441341.58433074,459740.73332897393,422720.1992220316,533481.4483555586,,8622555179.482786,7674672291.087992,104.63443520760111,436971.865674,454738.608634,35236666.9908167,529773.0370958874,,8622555179.482786,7674672291.087992,104.63443520760111,436971.865674,454738.608634,35236666.9908167,529773.0370958874,
,27/03/2024,1711497600,3527083.682245764,3527083.682245764,410829.9723838944,887572.8327797815,379147.68507489975,435281.658497573,453011.5113984081,427857.0209289647,533383.0011822426,,410829.9723838944,887572.8327797815,379147.68507489975,435281.658497573,453011.5113984081,427857.0209289647,533383.0011822426,,8643592938.857445,7623886211.817399,105.41894941163544,436971.865674,454738.608634,36640628.93324422,536262.7320533693,,8643592938.857445,7623886211.817399,105.41894941163544,436971.865674,454738.608634,36640628.93324422,536262.7320533693,
,28/03/2024,1711584000,3495534.3713114494,3495534.3713114494,407314.33551365585,846215.4148561682,378758.10339127743,442215.528062088,458376.517503072,421247.0308885527,541407.441096635,,407314.33551365585,846215.4148561682,378758.10339127743,442215.528062088,458376.517503072,421247.0308885527,541407.441096635,,8946064913.543945,7544043994.438515,107.9089064300302,436971.865674,454738.608634,37107017.91266842,536578.2369639594,,8946064913.543945,7544043994.438515,107.9089064300302,436971.865674,454738.608634,37107017.91266842,536578.2369639594,
,29/03/2024,1711670400,3482989.2251428347,3482989.2251428347,396732.0786999702,805699.2045774515,374223.8866181604,440248.01008036494,453007.8295343702,416457.4302382724,596620.7853942451,,396732.0786999702,805699.2045774515,374223.8866181604,440248.01008036494,453007.8295343702,416457.4302382724,596620.7853942451,,9145506655.13993,7298000041.462422,105.17165510231533,438057.721473,454397.832504,36793653.54931802,591299.0935522746,,9145506655.13993,7298000041.462422,105.17165510231533,438057.721473,454397.832504,36793653.54931802,591299.0935522746,
,30/03/2024,1711756800,3417185.2209939724,3417185.2209939724,399982.019321459,778644.6530055524,368585.7384656656,430424.7228231469,449661.2568812882,402660.24855966406,587226.5819371962,,399982.019321459,778644.6530055524,368585.7384656656,430424.7228231469,449661.2568812882,402660.24855966406,587226.5819371962,,9271720429.333775,7183068754.663767,105.06346194527869,433671.622259,452486.127777,37413263.51309306,587634.9882540328,,9271720429.333775,7183068754.663767,105.06346194527869,433671.622259,452486.127777,37413263.51309306,587634.9882540328,
,31/03/2024,1711843200,3453915.4650107757,3453915.4650107757,404489.45996806584,793740.0654900149,368427.3567298558,434105.293881259,454748.55841588497,402212.326212271,596192.4043134243,,404489.45996806584,793740.0654900149,368427.3567298558,434105.293881259,454748.55841588497,402212.326212271,596192.4043134243,,9658296560.84207,7369232805.58922,104.99676732285414,433671.622259,452486.127777,37282962.35780823,587960.9509994322,,9658296560.84207,7369232805.58922,104.99676732285414,433671.622259,452486.127777,37282962.35780823,587960.9509994322,
,01/04/2024,1711929600,3545473.8833891787,3545473.8833891787,428910.9696426993,756985.0872343653,382873.2172923905,431988.5826896299,449147.84298286,389265.54414135794,706302.6394058762,,428910.9696426993,756985.0872343653,382873.2172923905,431988.5826896299,449147.84298286,389265.54414135794,706302.6394058762,,10924884606.283731,7335837651.268197,105.33166176305747,430696.49321,446469.02881,38407363.67201746,704892.8536984792,,10924884606.283731,7335837651.268197,105.33166176305747,430696.49321,446469.02881,38407363.67201746,704892.8536984792,
,02/04/2024,1712016000,3332455.0987548763,3332455.0987548763,445467.3911901368,816843.2837467956,360633.83772651973,436246.74605718284,450588.4546246427,388646.90406930784,434028.4813402906,,445467.3911901368,816843.2837467956,360633.83772651973,436246.74605718284,450588.4546246427,388646.90406930784,434028.4813402906,,10809691608.593468,7933598326.989079,103.07681953145884,437891.466405,453274.103689,36581079.91232404,431869.1356619807,,10809691608.593468,7933598326.989079,103.07681953145884,437891.466405,453274.103689,36581079.91232404,431869.1356619807,
,03/04/2024,1712102400,3174493.356701444,3174493.356701444,419146.5817135965,741380.7045037763,342008.13562157605,433941.61916316405,447243.339092678,369589.88425249135,421183.09235416166,,419146.5817135965,741380.7045037763,342008.13562157605,433941.61916316405,447243.339092678,369589.88425249135,421183.09235416166,,11195154426.111017,7700256590.19294,104.51453408760557,437914.820328,445905.622226,38292882.701265,424298.7178392553,,11195154426.111017,7700256590.19294,104.51453408760557,437914.820328,445905.622226,38292882.701265,424298.7178392553,
,04/04/2024,1712188800,3270888.059976816,3270888.059976816,461075.12204446923,785833.9580598815,324622.1330893739,440980.224070296,448581.055959356,374279.3206056141,435516.24614782527,,461075.12204446923,785833.9580598815,324622.1330893739,440980.224070296,448581.055959356,374279.3206056141,435516.24614782527,,11678701166.273283,7895448187.078081,97.80838970321241,437914.820328,445905.622226,36781677.97847953,432059.7680037949,,11678701166.273283,7895448187.078081,97.80838970321241,437914.820328,445905.622226,36781677.97847953,432059.7680037949,
,05/04/2024,1712275200,3242484.7937849984,3242484.7937849984,455252.43071640865,771913.3142248723,322885.9227340817,440980.63456478296,448334.892576084,364899.1424577691,438218.45651099976,,455252.43071640865,771913.3142248723,322885.9227340817,440980.63456478296,448334.892576084,364899.1424577691,438218.45651099976,,11670146903.77874,7832707399.542083,97.29377212379708,437915.227969,445660.927014,36932962.05863226,436038.2651850744,,11670146903.77874,7832707399.542083,97.29377212379708,437915.227969,445660.927014,36932962.05863226,436038.2651850744,
,06/04/2024,1712361600,3167818.9439538512,3167818.9439538512,446990.8871739132,739143.4943514866,319067.49292136455,432823.76292046806,432105.22048798,368688.25197848503,428999.8341201542,,446990.8871739132,739143.4943514866,319067.49292136455,432823.76292046806,432105.22048798,368688.25197848503,428999.8341201542,,11977247780.651478,7701015777.78169,95.9956594232948,431959.843234,430383.685745,38013996.85304653,426441.1869981652,,11977247780.651478,7701015777.78169,95.9956594232948,431959.843234,430383.685745,38013996.85304653,426441.1869981652,
,07/04/2024,1712448000,3270999.2846454075,3270999.2846454075,464948.1416271798,782247.1251895854,325025.2073093613,447284.4477299,435986.06741904694,380692.4222563794,434815.8731139547,,464948.1416271798,782247.1251895854,325025.2073093613,447284.4477299,435986.06741904694,380692.4222563794,434815.8731139547,,11980111868.775568,7935955414.320639,96.53200970275238,441980.679575,430390.984619,37379515.40734167,429235.80761496024,,11980111868.775568,7935955414.320639,96.53200970275238,441980.679575,430390.984619,37379515.40734167,429235.80761496024,
,08/04/2024,1712534400,3247374.799799535,3247374.799799535,467654.4961292735,773671.4997740374,302174.1970600172,447187.02536171896,434264.503480571,391695.2329943419,430727.8449995748,,467654.4961292735,773671.4997740374,302174.1970600172,447187.02536171896,434264.503480571,391695.2329943419,430727.8449995748,,12003452159.375603,7841000301.753698,88.8943728940258,443198.241191,430390.984619,39129493.82724891,427733.7090363206,,12003452159.375603,7841000301.753698,88.8943728940258,443198.241191,430390.984619,39129493.82724891,427733.7090363206,
,09/04/2024,1712620800,3369466.7935069576,3369466.7935069576,507996.83227462095,812134.1416982667,334156.09230770357,433879.02002513205,431014.3944374219,423888.19205768657,426398.12070612557,,507996.83227462095,812134.1416982667,334156.09230770357,433879.02002513205,431014.3944374219,423888.19205768657,426398.12070612557,,11938820970.026344,7809733067.585986,90.49736551107223,428734.209511,426324.821402,39308779.76711626,423434.08213120716,,11938820970.026344,7809733067.585986,90.49736551107223,428734.209511,426324.821402,39308779.76711626,423434.08213120716,
,10/04/2024,1712707200,3207812.5695885364,3207812.5695885364,445369.6180133433,764870.0606317538,319739.1198181035,433440.726013953,428882.77033041196,391729.3014576653,423780.9733233056,,445369.6180133433,764870.0606317538,319739.1198181035,433440.726013953,428882.77033041196,391729.3014576653,423780.9733233056,,11207086512.66591,7747088631.943216,90.91711256706442,428724.753723,426324.821402,38798754.9529998,420417.63226518413,,11207086512.66591,7747088631.943216,90.91711256706442,428724.753723,426324.821402,38798754.9529998,420417.63226518413,
,11/04/2024,1712793600,3116332.4628538066,3116332.4628538066,421330.41307964653,718409.8127946027,319430.96178075357,425925.6782081368,426174.67698318925,385728.7592118903,419332.1607955872,,421330.41307964653,718409.8127946027,319430.96178075357,425925.6782081368,426174.67698318925,385728.7592118903,419332.1607955872,,11505472776.615143,7645911162.139236,90.90367301206722,428105.591882,426359.290556,41243914.29902231,420827.3604071137,,11505472776.615143,7645911162.139236,90.90367301206722,428105.591882,426359.290556,41243914.29902231,420827.3604071137,
,12/04/2024,1712880000,3055827.7015217743,3055827.7015217743,409392.27092094277,672444.3169685506,319230.5531723379,432870.2720148839,429268.074377296,371053.01191226556,421569.20215549786,,409392.27092094277,672444.3169685506,319230.5531723379,432870.2720148839,429268.074377296,371053.01191226556,421569.20215549786,,11821896359.253328,7511665739.148241,90.95820459429967,428160.506444,424177.939108,41251350.69558802,416159.1334210246,,11821896359.253328,7511665739.148241,90.95820459429967,428160.506444,424177.939108,41251350.69558802,416159.1334210246,
,13/04/2024,1712966400,2743256.704201337,2743256.704201337,340794.97353649186,550265.3893604781,265008.55859683326,426144.6113780526,408610.7452454311,379964.9852921039,372467.440791946,,340794.97353649186,550265.3893604781,265008.55859683326,426144.6113780526,408610.7452454311,379964.9852921039,372467.440791946,,11280866386.510818,6894692261.126151,82.46033742204118,428119.956859,410982.938768,48772299.05464206,371723.99280633335,,11280866386.510818,6894692261.126151,82.46033742204118,428119.956859,410982.938768,48772299.05464206,371723.99280633335,
,14/04/2024,1713052800,2567567.4286209275,2567567.4286209275,330308.2611990356,518114.423934409,247797.59616172267,431762.76950297394,409595.83284210804,328410.55994076835,301577.98503990954,,330308.2611990356,518114.423934409,247797.59616172267,431762.76950297394,409595.83284210804,328410.55994076835,301577.98503990954,,11496980897.982445,6926663421.583008,83.96588341631376,426221.884998,404738.965259,44123768.28790348,295954.8430224824,,11496980897.982445,6926663421.583008,83.96588341631376,426221.884998,404738.965259,44123768.28790348,295954.8430224824,
,15/04/2024,1713139200,2886631.0428735316,2886631.0428735316,363427.6971406698,645975.7080767665,273023.397386211,425252.728785885,403542.51093656494,473946.28263518406,301462.71791225026,,363427.6971406698,645975.7080767665,273023.397386211,425252.728785885,403542.51093656494,473946.28263518406,301462.71791225026,,11276068791.209116,8073687140.067072,87.60633708100518,424827.900885,403139.371565,58447954.78466567,301161.55635589437,,11276068791.209116,8073687140.067072,87.60633708100518,424827.900885,403139.371565,58447954.78466567,301161.55635589437,
,16/04/2024,1713225600,2877016.2479516156,2877016.2479516156,352830.5821733173,670473.3706620567,276955.42070181266,425387.745894114,403096.6387916141,426304.8653779004,321967.62435080064,,352830.5821733173,670473.3706620567,276955.42070181266,425387.745894114,403096.6387916141,426304.8653779004,321967.62435080064,,11186765446.205368,8450634870.961139,89.23452827025102,424538.668557,403139.371565,53531475.64338128,321324.97440199665,,11186765446.205368,8450634870.961139,89.23452827025102,424538.668557,403139.371565,53531475.64338128,321324.97440199665,
,17/04/2024,1713312000,2834586.2497756607,2834586.2497756607,374595.48995488894,692758.9873205132,275902.0863145912,424046.132363009,400139.72983556235,347435.2530029405,319708.5709841555,,374595.48995488894,692758.9873205132,275902.0863145912,424046.132363009,400139.72983556235,347435.2530029405,319708.5709841555,,11994732307.233076,8770211258.646832,89.35000269265359,424626.596921,402245.889312,44197560.22202638,320995.1194228021,,11994732307.233076,8770211258.646832,89.35000269265359,424626.596921,402245.889312,44197560.22202638,320995.1194228021,
,18/04/2024,1713398400,2938320.7014311063,2938320.7014311063,365160.4955009684,687476.1177431478,283126.6074694846,419516.97858569404,405067.392620414,357269.9907928875,420703.1187185101,,365160.4955009684,687476.1177431478,283126.6074694846,419516.97858569404,405067.392620414,357269.9907928875,420703.1187185101,,12143681260.424623,8878679035.814901,94.60068545454335,418679.619347,402251.631202,44705354.18084447,416537.7413054555,,12143681260.424623,8878679035.814901,94.60068545454335,418679.619347,402251.631202,44705354.18084447,416537.7413054555,
,19/04/2024,1713484800,3150966.2510626204,3150966.2510626204,404433.2309197716,699048.253413256,274973.7828941253,422829.29518924,406137.66745632,416888.74459447135,470903.4254945317,55751.85110090507,404433.2309197716,699048.253413256,274973.7828941253,422829.29518924,406137.66745632,416888.74459447135,470903.4254945317,55751.85110090507,13088454075.073515,8721749886.628273,89.65708045260774,418642.866524,402116.502432,46426359.45757663,466241.0153411205,0.87789727,13088454075.073515,8721749886.628273,89.65708045260774,418642.866524,402116.502432,46426359.45757663,466241.0153411205,0.87789727
,20/04/2024,1713571200,3330575.3845040714,3330575.3845040714,433975.2321305092,753138.1574363009,287015.8977466157,421149.92800947797,405305.494051248,435052.20907631016,541181.533769981,53756.93228362896,433975.2321305092,753138.1574363009,287015.8977466157,421149.92800947797,405305.494051248,435052.20907631016,541181.533769981,53756.93228362896,13004951517.246305,8901290124.527843,92.58726680966329,418638.099413,402088.783781,37990451.05201799,540101.3311077654,0.81698341,13004951517.246305,8901290124.527843,92.58726680966329,418638.099413,402088.783781,37990451.05201799,540101.3311077654,0.81698341
,21/04/2024,1713657600,3282483.475391762,3282483.475391762,440095.5899725786,729808.874925595,287326.3013194275,420731.28991006495,403295.05013234296,397578.18050515663,559052.0001941896,44596.18843240663,440095.5899725786,729808.874925595,287326.3013194275,420731.28991006495,403295.05013234296,397578.18050515663,559052.0001941896,44596.18843240663,12804643292.772144,8751755305.499401,91.17012676958805,418638.099413,402088.783781,40139423.55020749,555717.6940300096,0.68438901,12804643292.772144,8751755305.499401,91.17012676958805,418638.099413,402088.783781,40139423.55020749,555717.6940300096,0.68438901
,22/04/2024,1713744000,3117659.7105787913,3117659.7105787913,366337.57227348426,632872.5214279209,288476.1447193696,418660.618015,400776.9526054178,403237.29488165944,560633.4993936783,46665.10726226046,366337.57227348426,632872.5214279209,288476.1447193696,418660.618015,400776.9526054178,403237.29488165944,560633.4993936783,46665.10726226046,11391093665.220284,8094034037.957807,91.76091988605106,418660.618015,402010.320268,44306970.43746444,558956.6295051628,0.71399107,11391093665.220284,8094034037.957807,91.76091988605106,418660.618015,402010.320268,44306970.43746444,558956.6295051628,0.71399107
,23/04/2024,1713830400,3182876.4129541423,3182876.4129541423,386146.78291206836,652182.2653817285,296958.28695117094,418652.2448026397,403144.80763599195,421495.2122156891,556584.0636682623,47712.74938659202,386146.78291206836,652182.2653817285,296958.28695117094,418652.2448026397,403144.80763599195,421495.2122156891,556584.0636682623,47712.74938659202,11815997029.133059,8301709080.72465,92.66134136027576,418660.618015,401938.990664,43863989.09951246,553264.4768074178,0.7138828,11815997029.133059,8301709080.72465,92.66134136027576,418660.618015,401938.990664,43863989.09951246,553264.4768074178,0.7138828
,24/04/2024,1713916800,3093135.329073974,3093135.329073974,351373.4644256316,599498.3094127264,295389.19441332814,409916.2742586327,401938.990664,397074.50755251275,589609.0622940448,48335.52605309746,351373.4644256316,599498.3094127264,295389.19441332814,409916.2742586327,401938.990664,397074.50755251275,589609.0622940448,48335.52605309746,11352939076.75708,8006120585.105855,91.80762410747795,410704.416033,401938.990664,44103316.51936991,589020.0422517931,0.72964588,11352939076.75708,8006120585.105855,91.80762410747795,410704.416033,401938.990664,44103316.51936991,589020.0422517931,0.72964588
,25/04/2024,1714003200,3090901.354514416,3090901.354514416,410518.7742959267,560558.1535949695,286295.72671239753,415632.869025396,405944.44635915,367055.6691771844,596520.6486123394,48375.066737051464,410518.7742959267,560558.1535949695,286295.72671239753,415632.869025396,405944.44635915,367055.6691771844,596520.6486123394,48375.066737051464,13566383816.785416,7624566833.446267,90.99152260119423,410704.416033,401925.194415,43987209.59389118,587705.0725244724,0.75035874,13566383816.785416,7624566833.446267,90.99152260119423,410704.416033,401925.194415,43987209.59389118,587705.0725244724,0.75035874
,26/04/2024,1714089600,3017082.065736735,3017082.065736735,401621.7314869806,524314.1432043654,286211.97577083536,412757.938113165,404169.050211585,367663.48608215275,570940.6075738225,49403.13329382809,401621.7314869806,524314.1432043654,286211.97577083536,412757.938113165,404169.050211585,367663.48608215275,570940.6075738225,49403.13329382809,13674556741.129745,7413944332.640913,90.3946232201612,410704.416033,402158.258917,43798922.61844607,567535.3952026068,0.76290864,13674556741.129745,7413944332.640913,90.3946232201612,410704.416033,402158.258917,43798922.61844607,567535.3952026068,0.76290864
,27/04/2024,1714176000,2945000.800640706,2945000.800640706,394823.1906713902,498062.95075315994,283169.88286634255,411115.1204490329,395791.85057951405,348882.94872462115,563666.6774587876,49488.17913785721,394823.1906713902,498062.95075315994,283169.88286634255,411115.1204490329,395791.85057951405,348882.94872462115,563666.6774587876,49488.17913785721,14197166151.434383,7305118080.8618355,89.89919642979135,410704.416033,396917.508634,43600122.56177563,563666.6774587876,0.77505963,14197166151.434383,7305118080.8618355,89.89919642979135,410704.416033,396917.508634,43600122.56177563,563666.6774587876,0.77505963
,28/04/2024,1714262400,3053019.2535196883,3053019.2535196883,415806.4838751636,530443.3756364841,291360.59865306085,410429.6547786739,400092.84870307206,386330.5530980701,567272.7097820961,51283.02899306791,415806.4838751636,530443.3756364841,291360.59865306085,410429.6547786739,400092.84870307206,386330.5530980701,567272.7097820961,51283.02899306791,14220467984.786716,7496373313.121596,89.89919642979135,410704.416033,396917.508634,42894256.54333499,563329.4039544152,0.80912157,14220467984.786716,7496373313.121596,89.89919642979135,410704.416033,396917.508634,42894256.54333499,563329.4039544152,0.80912157
,29/04/2024,1714348800,3037274.8682411136,3037274.8682411136,421210.2617093826,528174.6600896261,295609.70960171806,411525.824865066,397317.6086429549,371650.5977068763,558361.6434554487,53424.56217004134,421210.2617093826,528174.6600896261,295609.70960171806,411525.824865066,397317.6086429549,371650.5977068763,558361.6434554487,53424.56217004134,14220467984.786716,7381896018.024123,89.49300354863769,410704.416033,396920.687955,41501094.0801854,557247.1491571344,0.83861288,14220467984.786716,7381896018.024123,89.49300354863769,410704.416033,396920.687955,41501094.0801854,557247.1491571344,0.83861288
