,Date,Timestamp,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO
,14/12/2022,1670976000,1940.7571322560466,0,1940.7571322560466,0,1940.7571322560466,,,1940.7571322560466,,,1938.8183139421046,,,1938.8183139421046,,
,15/12/2022,1671062400,1936.1485611238065,0,1936.1485611238065,0,1936.1485611238065,,,1936.1485611238065,,,1938.8183139421046,,,1938.8183139421046,,
,16/12/2022,1671148800,1919.2194010856106,0,1919.2194010856106,0,1919.2194010856106,,,1919.2194010856106,,,1921.1790036693533,,,1921.1790036693533,,
,17/12/2022,1671235200,1845.2354974387124,0,1845.2354974387124,0,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,
,18/12/2022,1671321600,1844.549069833665,0,1844.549069833665,0,1844.549069833665,,,1844.549069833665,,,1845.2354974387124,,,1845.2354974387124,,
,19/12/2022,1671408000,1845.2354974387124,0,1845.2354974387124,0,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,
,20/12/2022,1671494400,1845.2354974387124,0,1845.2354974387124,0,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,
,21/12/2022,1671580800,1843.2555597499606,0,1843.2555597499606,0,1843.2555597499606,,,1843.2555597499606,,,1845.2354974387124,,,1845.2354974387124,,
,22/12/2022,1671667200,1848.9259684335898,0,1848.9259684335898,0,1848.9259684335898,,,1848.9259684335898,,,1845.2354974387124,,,1845.2354974387124,,
,23/12/2022,1671753600,1847.080732936151,0,1847.080732936151,0,1847.080732936151,,,1847.080732936151,,,1845.2354974387124,,,1845.2354974387124,,
,24/12/2022,1671840000,1847.080732936151,0,1847.080732936151,0,1847.080732936151,,,1847.080732936151,,,1845.2354974387124,,,1845.2354974387124,,
,25/12/2022,1671926400,1847.080732936151,0,1847.080732936151,0,1847.080732936151,,,1847.080732936151,,,1845.2354974387124,,,1845.2354974387124,,
,26/12/2022,1672012800,1845.2354974387124,0,1845.2354974387124,0,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,
,27/12/2022,1672099200,1843.4788332451508,0,1843.4788332451508,0,1843.4788332451508,,,1843.4788332451508,,,1845.2354974387124,,,1845.2354974387124,,
,28/12/2022,1672185600,1845.2354974387124,0,1845.2354974387124,0,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,
,29/12/2022,1672272000,1847.080732936151,0,1847.080732936151,0,1847.080732936151,,,1847.080732936151,,,1845.2354974387124,,,1845.2354974387124,,
,30/12/2022,1672358400,1845.2354974387124,0,1845.2354974387124,0,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,
,31/12/2022,1672444800,1844.5398436561782,0,1844.5398436561782,0,1844.5398436561782,,,1844.5398436561782,,,1845.2354974387124,,,1845.2354974387124,,
,01/01/2023,1672531200,1847.080732936151,0,1847.080732936151,0,1847.080732936151,,,1847.080732936151,,,1845.2354974387124,,,1845.2354974387124,,
,02/01/2023,1672617600,1843.938296884013,0,1843.938296884013,0,1843.938296884013,,,1843.938296884013,,,1845.2354974387124,,,1845.2354974387124,,
,03/01/2023,1672704000,1845.2354974387124,0,1845.2354974387124,0,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,,1845.2354974387124,,
,04/01/2023,1672790400,1877.9085883008167,0,1877.9085883008167,0,1877.9085883008167,,,1877.9085883008167,,,1877.9743174019259,,,1877.9743174019259,,
,05/01/2023,1672876800,1877.9743174019259,0,1877.9743174019259,0,1877.9743174019259,,,1877.9743174019259,,,1877.9743174019259,,,1877.9743174019259,,
,06/01/2023,1672963200,1879.8522917193277,0,1879.8522917193277,0,1879.8522917193277,,,1879.8522917193277,,,1877.9743174019259,,,1877.9743174019259,,
,07/01/2023,1673049600,1877.6325260761587,0,1877.6325260761587,0,1877.6325260761587,,,1877.6325260761587,,,1877.9743174019259,,,1877.9743174019259,,
,08/01/2023,1673136000,1879.8522917193277,0,1879.8522917193277,0,1879.8522917193277,,,1879.8522917193277,,,1877.9743174019259,,,1877.9743174019259,,
,09/01/2023,1673222400,1914.5142854850703,0,1914.5142854850703,0,1914.5142854850703,,,1914.5142854850703,,,1908.7879217199109,,,1908.7879217199109,,
,10/01/2023,1673308800,1940.626691457177,0,1940.626691457177,0,1940.626691457177,,,1940.626691457177,,,1938.6880034537235,,,1938.6880034537235,,
,11/01/2023,1673395200,1938.434035325271,0,1938.434035325271,0,1938.434035325271,,,1938.434035325271,,,1938.6880034537235,,,1938.6880034537235,,
,12/01/2023,1673481600,1942.565379460631,0,1942.565379460631,0,1942.565379460631,,,1942.565379460631,,,1938.6880034537235,,,1938.6880034537235,,
,13/01/2023,1673568000,1976.7657084638006,0,1976.7657084638006,0,1976.7657084638006,,,1976.7657084638006,,,1976.8447822550909,,,1976.8447822550909,,
,14/01/2023,1673654400,2026.0761949372172,0,2026.0761949372172,0,2026.0761949372172,,,2026.0761949372172,,,2020.0161464977243,,,2020.0161464977243,,
,15/01/2023,1673740800,2088.1832285998394,0,2088.1832285998394,0,2088.1832285998394,,,2088.1832285998394,,,2088.1832285998394,,,2088.1832285998394,,
,16/01/2023,1673827200,2086.4124492219867,0,2086.4124492219867,0,2086.4124492219867,,,2086.4124492219867,,,2088.1832285998394,,,2088.1832285998394,,
,17/01/2023,1673913600,2083.956745745153,0,2083.956745745153,0,2083.956745745153,,,2083.956745745153,,,2088.1832285998394,,,2088.1832285998394,,
,18/01/2023,1674000000,2087.30201527737,0,2087.30201527737,0,2087.30201527737,,,2087.30201527737,,,2088.1832285998394,,,2088.1832285998394,,
,19/01/2023,1674086400,2054.6055110230704,0,2054.6055110230704,0,2054.6055110230704,,,2054.6055110230704,,,2052.552958065006,,,2052.552958065006,,
,20/01/2023,1674172800,2051.6436771045833,0,2051.6436771045833,0,2051.6436771045833,,,2051.6436771045833,,,2052.552958065006,,,2052.552958065006,,
,21/01/2023,1674259200,2052.2266021446735,0,2052.2266021446735,0,2052.2266021446735,,,2052.2266021446735,,,2052.552958065006,,,2052.552958065006,,
,22/01/2023,1674345600,2125.6834100659294,0,2125.6834100659294,0,2125.6834100659294,,,2125.6834100659294,,,2123.559850215714,,,2123.559850215714,,
,23/01/2023,1674432000,2127.8069699161456,0,2127.8069699161456,0,2127.8069699161456,,,2127.8069699161456,,,2123.559850215714,,,2123.559850215714,,
,24/01/2023,1674518400,2193.0992499182153,0,2193.0992499182153,0,2193.0992499182153,,,2193.0992499182153,,,2188.721806305604,,,2188.721806305604,,
,25/01/2023,1674604800,2190.910528111909,0,2190.910528111909,0,2190.910528111909,,,2190.910528111909,,,2188.721806305604,,,2188.721806305604,,
,26/01/2023,1674691200,2234.864436514934,0,2234.864436514934,0,2234.864436514934,,,2234.864436514934,,,2236.37846473556,,,2236.37846473556,,
,27/01/2023,1674777600,2233.068624607751,0,2233.068624607751,0,2233.068624607751,,,2233.068624607751,,,2236.37846473556,,,2236.37846473556,,
,28/01/2023,1674864000,2307.688011275226,0,2307.688011275226,0,2307.688011275226,,,2307.688011275226,,,2308.18196221514,,,2308.18196221514,,
,29/01/2023,1674950400,2310.490144177355,0,2310.490144177355,0,2310.490144177355,,,2310.490144177355,,,2308.18196221514,,,2308.18196221514,,
,30/01/2023,1675036800,2308.18196221514,0,2308.18196221514,0,2308.18196221514,,,2308.18196221514,,,2308.18196221514,,,2308.18196221514,,
,31/01/2023,1675123200,2306.7670466723025,0,2306.7670466723025,0,2306.7670466723025,,,2306.7670466723025,,,2308.18196221514,,,2308.18196221514,,
,01/02/2023,1675209600,2391.4803136031255,0,2391.4803136031255,0,2391.4803136031255,,,2391.4803136031255,,,2386.7068998035184,,,2386.7068998035184,,
,02/02/2023,1675296000,2386.7068998035184,0,2386.7068998035184,0,2386.7068998035184,,,2386.7068998035184,,,2386.7068998035184,,,2386.7068998035184,,
,03/02/2023,1675382400,2485.355951023824,0,2485.355951023824,0,2485.355951023824,,,2485.355951023824,,,2480.395160702419,,,2480.395160702419,,
,04/02/2023,1675468800,2480.395160702419,0,2480.395160702419,0,2480.395160702419,,,2480.395160702419,,,2480.395160702419,,,2480.395160702419,,
,05/02/2023,1675555200,2480.395160702419,0,2480.395160702419,0,2480.395160702419,,,2480.395160702419,,,2480.395160702419,,,2480.395160702419,,
,06/02/2023,1675641600,2480.395160702419,0,2480.395160702419,0,2480.395160702419,,,2480.395160702419,,,2480.395160702419,,,2480.395160702419,,
,07/02/2023,1675728000,2480.395160702419,0,2480.395160702419,0,2480.395160702419,,,2480.395160702419,,,2480.395160702419,,,2480.395160702419,,
,08/02/2023,1675814400,2478.3587562754824,0,2478.3587562754824,0,2478.3587562754824,,,2478.3587562754824,,,2480.395160702419,,,2480.395160702419,,
,09/02/2023,1675900800,2479.566708718745,0,2479.566708718745,0,2479.566708718745,,,2479.566708718745,,,2480.395160702419,,,2480.395160702419,,
,10/02/2023,1675987200,2399.5822329987086,0,2399.5822329987086,0,2399.5822329987086,,,2399.5822329987086,,,2401.5058391758885,,,2401.5058391758885,,
,11/02/2023,1676073600,2309.317750564239,0,2309.317750564239,0,2309.317750564239,,,2309.317750564239,,,2307.0107398244145,,,2307.0107398244145,,
,12/02/2023,1676160000,2308.352548394209,0,2308.352548394209,0,2308.352548394209,,,2308.352548394209,,,2308.352548394209,,,2308.352548394209,,
,13/02/2023,1676246400,2308.352548394209,0,2308.352548394209,0,2308.352548394209,,,2308.352548394209,,,2308.352548394209,,,2308.352548394209,,
,14/02/2023,1676332800,2249.562166689353,0,2249.562166689353,0,2249.562166689353,,,2249.562166689353,,,2251.8342674652254,,,2251.8342674652254,,
,15/02/2023,1676419200,2393.8954923758,0,2393.8954923758,0,2393.8954923758,,,2393.8954923758,,,2394.7001116133024,,,2394.7001116133024,,
,16/02/2023,1676505600,2397.0948117249154,0,2397.0948117249154,0,2397.0948117249154,,,2397.0948117249154,,,2394.7001116133024,,,2394.7001116133024,,
,17/02/2023,1676592000,2392.5137504113995,0,2392.5137504113995,0,2392.5137504113995,,,2392.5137504113995,,,2394.7001116133024,,,2394.7001116133024,,
,18/02/2023,1676678400,2462.165618438415,0,2462.165618438415,0,2462.165618438415,,,2462.165618438415,,,2462.165618438415,,,2462.165618438415,,
,19/02/2023,1676764800,2462.0622074824405,0,2462.0622074824405,0,2462.0622074824405,,,2462.0622074824405,,,2462.165618438415,,,2462.165618438415,,
,20/02/2023,1676851200,2411.2488285670684,0,2411.2488285670684,0,2411.2488285670684,,,2411.2488285670684,,,2413.0658671650435,,,2413.0658671650435,,
,21/02/2023,1676937600,2410.2329278369916,0,2410.2329278369916,0,2410.2329278369916,,,2410.2329278369916,,,2413.0658671650435,,,2413.0658671650435,,
,22/02/2023,1677024000,2415.4789330322083,0,2415.4789330322083,0,2415.4789330322083,,,2415.4789330322083,,,2413.0658671650435,,,2413.0658671650435,,
,23/02/2023,1677110400,2411.9196608781403,0,2411.9196608781403,0,2411.9196608781403,,,2411.9196608781403,,,2413.0658671650435,,,2413.0658671650435,,
,24/02/2023,1677196800,2408.727174735881,0,2408.727174735881,0,2408.727174735881,,,2408.727174735881,,,2413.0658671650435,,,2413.0658671650435,,
,25/02/2023,1677283200,2325.3989393578913,0,2325.3989393578913,0,2325.3989393578913,,,2325.3989393578913,,,2323.0758634943973,,,2323.0758634943973,,
,26/02/2023,1677369600,2323.0758634943973,0,2323.0758634943973,0,2323.0758634943973,,,2323.0758634943973,,,2323.0758634943973,,,2323.0758634943973,,
,27/02/2023,1677456000,2321.2104335760114,0,2321.2104335760114,0,2321.2104335760114,,,2321.2104335760114,,,2323.0758634943973,,,2323.0758634943973,,
,28/02/2023,1677542400,2321.5937410934876,0,2321.5937410934876,0,2321.5937410934876,,,2321.5937410934876,,,2323.0758634943973,,,2323.0758634943973,,
,01/03/2023,1677628800,2269.095269060002,0,2269.095269060002,0,2269.095269060002,,,2269.095269060002,,,2266.828440619383,,,2266.828440619383,,
,02/03/2023,1677715200,2318.8094808959936,0,2318.8094808959936,0,2318.8094808959936,,,2318.8094808959936,,,2319.7257725761615,,,2319.7257725761615,,
,03/03/2023,1677801600,2319.639942722576,0,2319.639942722576,0,2319.639942722576,,,2319.639942722576,,,2319.7257725761615,,,2319.7257725761615,,
,04/03/2023,1677888000,2224.77757847654,0,2224.77757847654,0,2224.77757847654,,,2224.77757847654,,,2224.77757847654,,,2224.77757847654,,
,05/03/2023,1677974400,2227.002356055016,0,2227.002356055016,0,2227.002356055016,,,2227.002356055016,,,2224.77757847654,,,2224.77757847654,,
,06/03/2023,1678060800,2224.2147097491857,0,2224.2147097491857,0,2224.2147097491857,,,2224.2147097491857,,,2224.77757847654,,,2224.77757847654,,
,07/03/2023,1678147200,2224.77757847654,0,2224.77757847654,0,2224.77757847654,,,2224.77757847654,,,2224.77757847654,,,2224.77757847654,,
,08/03/2023,1678233600,2227.002356055016,0,2227.002356055016,0,2227.002356055016,,,2227.002356055016,,,2224.77757847654,,,2224.77757847654,,
,09/03/2023,1678320000,2223.969984215553,0,2223.969984215553,0,2223.969984215553,,,2223.969984215553,,,2224.77757847654,,,2224.77757847654,,
,10/03/2023,1678406400,2166.105260984213,0,2166.105260984213,0,2166.105260984213,,,2166.105260984213,,,2168.3321380900315,,,2168.3321380900315,,
,11/03/2023,1678492800,2089.9542405017787,0,2089.9542405017787,0,2089.9542405017787,,,2089.9542405017787,,,2104.347980689696,,,2104.347980689696,,
,12/03/2023,1678579200,2029.2627403907072,0,2029.2627403907072,0,2029.2627403907072,,,2029.2627403907072,,,2104.347980689696,,,2104.347980689696,,
,13/03/2023,1678665600,2160.0212396629026,0,2160.0212396629026,0,2160.0212396629026,,,2160.0212396629026,,,2176.1004458573425,,,2176.1004458573425,,
,14/03/2023,1678752000,2244.0892359868517,0,2244.0892359868517,0,2244.0892359868517,,,2244.0892359868517,,,2246.5716977128245,,,2246.5716977128245,,
,15/03/2023,1678838400,2248.818269410537,0,2248.818269410537,0,2248.818269410537,,,2248.818269410537,,,2246.5716977128245,,,2246.5716977128245,,
,16/03/2023,1678924800,2215.0517986640484,0,2215.0517986640484,0,2215.0517986640484,,,2215.0517986640484,,,2208.4265191067284,,,2208.4265191067284,,
,17/03/2023,1679011200,2210.634945625835,0,2210.634945625835,0,2210.634945625835,,,2210.634945625835,,,2208.4265191067284,,,2208.4265191067284,,
,18/03/2023,1679097600,2344.9337146755124,0,2344.9337146755124,0,2344.9337146755124,,,2344.9337146755124,,,2337.9199548110796,,,2337.9199548110796,,
,19/03/2023,1679184000,2342.5957947207016,0,2342.5957947207016,0,2342.5957947207016,,,2342.5957947207016,,,2337.9199548110796,,,2337.9199548110796,,
,20/03/2023,1679270400,2342.5957947207016,0,2342.5957947207016,0,2342.5957947207016,,,2342.5957947207016,,,2337.9199548110796,,,2337.9199548110796,,
,21/03/2023,1679356800,2344.9337146755124,0,2344.9337146755124,0,2344.9337146755124,,,2344.9337146755124,,,2337.9199548110796,,,2337.9199548110796,,
,22/03/2023,1679443200,2342.5957947207016,0,2342.5957947207016,0,2342.5957947207016,,,2342.5957947207016,,,2337.9199548110796,,,2337.9199548110796,,
,23/03/2023,1679529600,2340.2578747658904,0,2340.2578747658904,0,2340.2578747658904,,,2340.2578747658904,,,2337.9199548110796,,,2337.9199548110796,,
,24/03/2023,1679616000,2337.7656520940623,0,2337.7656520940623,0,2337.7656520940623,,,2337.7656520940623,,,2337.9199548110796,,,2337.9199548110796,,
,25/03/2023,1679702400,2342.5957947207016,0,2342.5957947207016,0,2342.5957947207016,,,2342.5957947207016,,,2337.9199548110796,,,2337.9199548110796,,
,26/03/2023,1679788800,2287.920088695736,0,2287.920088695736,0,2287.920088695736,,,2287.920088695736,,,2281.076858121372,,,2281.076858121372,,
,27/03/2023,1679875200,2279.3774558620717,0,2279.3774558620717,0,2279.3774558620717,,,2279.3774558620717,,,2281.076858121372,,,2281.076858121372,,
,28/03/2023,1679961600,2281.076858121372,0,2281.076858121372,0,2281.076858121372,,,2281.076858121372,,,2281.076858121372,,,2281.076858121372,,
,29/03/2023,1680048000,2240.2018651251065,0,2240.2018651251065,0,2240.2018651251065,,,2240.2018651251065,,,2237.9639012238827,,,2237.9639012238827,,
,30/03/2023,1680134400,2279.56079830046,0,2279.56079830046,0,2279.56079830046,,,2279.56079830046,,,2279.56079830046,,,2279.56079830046,,
,31/03/2023,1680220800,2281.8403590987605,0,2281.8403590987605,0,2281.8403590987605,,,2281.8403590987605,,,2279.56079830046,,,2279.56079830046,,
,01/04/2023,1680307200,2331.563516142704,0,2331.563516142704,0,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,
,02/04/2023,1680393600,2327.942598002134,0,2327.942598002134,0,2327.942598002134,,,2327.942598002134,,,2331.563516142704,,,2331.563516142704,,
,03/04/2023,1680480000,2331.4119645141545,0,2331.4119645141545,0,2331.4119645141545,,,2331.4119645141545,,,2331.563516142704,,,2331.563516142704,,
,04/04/2023,1680566400,2331.563516142704,0,2331.563516142704,0,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,
,05/04/2023,1680652800,2331.321033537025,0,2331.321033537025,0,2331.321033537025,,,2331.321033537025,,,2331.563516142704,,,2331.563516142704,,
,06/04/2023,1680739200,2333.8950796588465,0,2333.8950796588465,0,2333.8950796588465,,,2333.8950796588465,,,2331.563516142704,,,2331.563516142704,,
,07/04/2023,1680825600,2333.8950796588465,0,2333.8950796588465,0,2333.8950796588465,,,2333.8950796588465,,,2331.563516142704,,,2331.563516142704,,
,08/04/2023,1680912000,2331.563516142704,0,2331.563516142704,0,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,
,09/04/2023,1680998400,2331.563516142704,0,2331.563516142704,0,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,
,10/04/2023,1681084800,2331.563516142704,0,2331.563516142704,0,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,
,11/04/2023,1681171200,2330.192556795212,0,2330.192556795212,0,2330.192556795212,,,2330.192556795212,,,2331.563516142704,,,2331.563516142704,,
,12/04/2023,1681257600,2330.2205355574056,0,2330.2205355574056,0,2330.2205355574056,,,2330.2205355574056,,,2331.563516142704,,,2331.563516142704,,
,13/04/2023,1681344000,2330.311466534535,0,2330.311466534535,0,2330.311466534535,,,2330.311466534535,,,2331.563516142704,,,2331.563516142704,,
,14/04/2023,1681430400,2333.8950796588465,0,2333.8950796588465,0,2333.8950796588465,,,2333.8950796588465,,,2331.563516142704,,,2331.563516142704,,
,15/04/2023,1681516800,2330.0013685868885,0,2330.0013685868885,0,2330.0013685868885,,,2330.0013685868885,,,2331.563516142704,,,2331.563516142704,,
,16/04/2023,1681603200,2333.8950796588465,0,2333.8950796588465,0,2333.8950796588465,,,2333.8950796588465,,,2331.563516142704,,,2331.563516142704,,
,17/04/2023,1681689600,2329.688939075725,0,2329.688939075725,0,2329.688939075725,,,2329.688939075725,,,2331.563516142704,,,2331.563516142704,,
,18/04/2023,1681776000,2331.274402266702,0,2331.274402266702,0,2331.274402266702,,,2331.274402266702,,,2331.563516142704,,,2331.563516142704,,
,19/04/2023,1681862400,2329.556039955305,0,2329.556039955305,0,2329.556039955305,,,2329.556039955305,,,2331.563516142704,,,2331.563516142704,,
,20/04/2023,1681948800,2330.5772647753756,0,2330.5772647753756,0,2330.5772647753756,,,2330.5772647753756,,,2331.563516142704,,,2331.563516142704,,
,21/04/2023,1682035200,2333.8950796588465,0,2333.8950796588465,0,2333.8950796588465,,,2333.8950796588465,,,2331.563516142704,,,2331.563516142704,,
,22/04/2023,1682121600,2331.563516142704,0,2331.563516142704,0,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,
,23/04/2023,1682208000,2331.563516142704,0,2331.563516142704,0,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,
,24/04/2023,1682294400,2331.563516142704,0,2331.563516142704,0,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,
,25/04/2023,1682380800,2329.3788411280784,0,2329.3788411280784,0,2329.3788411280784,,,2329.3788411280784,,,2331.563516142704,,,2331.563516142704,,
,26/04/2023,1682467200,2328.2526959497814,0,2328.2526959497814,0,2328.2526959497814,,,2328.2526959497814,,,2331.563516142704,,,2331.563516142704,,
,27/04/2023,1682553600,2331.1648187814435,0,2331.1648187814435,0,2331.1648187814435,,,2331.1648187814435,,,2331.563516142704,,,2331.563516142704,,
,28/04/2023,1682640000,2329.768212235274,0,2329.768212235274,0,2329.768212235274,,,2329.768212235274,,,2331.563516142704,,,2331.563516142704,,
,29/04/2023,1682726400,2330.9176730487325,0,2330.9176730487325,0,2330.9176730487325,,,2330.9176730487325,,,2331.563516142704,,,2331.563516142704,,
,30/04/2023,1682812800,2331.4865745466714,0,2331.4865745466714,0,2331.4865745466714,,,2331.4865745466714,,,2331.563516142704,,,2331.563516142704,,
,01/05/2023,1682899200,2331.563516142704,0,2331.563516142704,0,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,,2331.563516142704,,
,02/05/2023,1682985600,2331.544863634575,0,2331.544863634575,0,2331.544863634575,,,2331.544863634575,,,2331.563516142704,,,2331.563516142704,,
,03/05/2023,1683072000,2242.5917975361062,0,2242.5917975361062,0,2242.5917975361062,,,2242.5917975361062,,,2240.3514460900165,,,2240.3514460900165,,
,04/05/2023,1683158400,2240.3514460900165,0,2240.3514460900165,0,2240.3514460900165,,,2240.3514460900165,,,2240.3514460900165,,,2240.3514460900165,,
,05/05/2023,1683244800,2239.79359857994,0,2239.79359857994,0,2239.79359857994,,,2239.79359857994,,,2240.3514460900165,,,2240.3514460900165,,
,06/05/2023,1683331200,2240.3514460900165,0,2240.3514460900165,0,2240.3514460900165,,,2240.3514460900165,,,2240.3514460900165,,,2240.3514460900165,,
,07/05/2023,1683417600,2240.3514460900165,0,2240.3514460900165,0,2240.3514460900165,,,2240.3514460900165,,,2240.3514460900165,,,2240.3514460900165,,
,08/05/2023,1683504000,2242.5917975361062,0,2242.5917975361062,0,2242.5917975361062,,,2242.5917975361062,,,2240.3514460900165,,,2240.3514460900165,,
,09/05/2023,1683590400,2165.5396529889954,0,2165.5396529889954,0,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,
,10/05/2023,1683676800,2165.5396529889954,0,2165.5396529889954,0,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,
,11/05/2023,1683763200,2167.705192641984,0,2167.705192641984,0,2167.705192641984,,,2167.705192641984,,,2165.5396529889954,,,2165.5396529889954,,
,12/05/2023,1683849600,2165.5396529889954,0,2165.5396529889954,0,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,
,13/05/2023,1683936000,2164.045430628433,0,2164.045430628433,0,2164.045430628433,,,2164.045430628433,,,2165.5396529889954,,,2165.5396529889954,,
,14/05/2023,1684022400,2165.097882899786,0,2165.097882899786,0,2165.097882899786,,,2165.097882899786,,,2165.5396529889954,,,2165.5396529889954,,
,15/05/2023,1684108800,2164.690761445024,0,2164.690761445024,0,2164.690761445024,,,2164.690761445024,,,2165.5396529889954,,,2165.5396529889954,,
,16/05/2023,1684195200,2165.5396529889954,0,2165.5396529889954,0,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,
,17/05/2023,1684281600,2165.5396529889954,0,2165.5396529889954,0,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,
,18/05/2023,1684368000,2165.5396529889954,0,2165.5396529889954,0,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,
,19/05/2023,1684454400,2167.705192641984,0,2167.705192641984,0,2167.705192641984,,,2167.705192641984,,,2165.5396529889954,,,2165.5396529889954,,
,20/05/2023,1684540800,2165.5396529889954,0,2165.5396529889954,0,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,
,21/05/2023,1684627200,2172.036271947962,0,2172.036271947962,0,2172.036271947962,,,2172.036271947962,,,2165.5396529889954,,,2165.5396529889954,,
,22/05/2023,1684713600,2167.705192641984,0,2167.705192641984,0,2167.705192641984,,,2167.705192641984,,,2165.5396529889954,,,2165.5396529889954,,
,23/05/2023,1684800000,2167.705192641984,0,2167.705192641984,0,2167.705192641984,,,2167.705192641984,,,2165.5396529889954,,,2165.5396529889954,,
,24/05/2023,1684886400,2167.705192641984,0,2167.705192641984,0,2167.705192641984,,,2167.705192641984,,,2165.5396529889954,,,2165.5396529889954,,
,25/05/2023,1684972800,2165.5396529889954,0,2165.5396529889954,0,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,,2165.5396529889954,,
,26/05/2023,1685059200,2165.455196942529,0,2165.455196942529,0,2165.455196942529,,,2165.455196942529,,,2165.5396529889954,,,2165.5396529889954,,
,27/05/2023,1685145600,2112.7569282155705,0,2112.7569282155705,0,2112.7569282155705,,,2112.7569282155705,,,2112.7569282155705,,,2112.7569282155705,,
,28/05/2023,1685232000,2111.066722672998,0,2111.066722672998,0,2111.066722672998,,,2111.066722672998,,,2112.7569282155705,,,2112.7569282155705,,
,29/05/2023,1685318400,2109.114535271327,0,2109.114535271327,0,2109.114535271327,,,2109.114535271327,,,2112.7569282155705,,,2112.7569282155705,,
,30/05/2023,1685404800,2112.7569282155705,0,2112.7569282155705,0,2112.7569282155705,,,2112.7569282155705,,,2112.7569282155705,,,2112.7569282155705,,
,31/05/2023,1685491200,2111.584348120411,0,2111.584348120411,0,2111.584348120411,,,2111.584348120411,,,2112.7569282155705,,,2112.7569282155705,,
,01/06/2023,1685577600,2114.869685143786,0,2114.869685143786,0,2114.869685143786,,,2114.869685143786,,,2112.7569282155705,,,2112.7569282155705,,
,02/06/2023,1685664000,2112.6111479875235,0,2112.6111479875235,0,2112.6111479875235,,,2112.6111479875235,,,2112.7569282155705,,,2112.7569282155705,,
,03/06/2023,1685750400,2112.7569282155705,0,2112.7569282155705,0,2112.7569282155705,,,2112.7569282155705,,,2112.7569282155705,,,2112.7569282155705,,
,04/06/2023,1685836800,2114.869685143786,0,2114.869685143786,0,2114.869685143786,,,2114.869685143786,,,2112.7569282155705,,,2112.7569282155705,,
,05/06/2023,1685923200,2112.7569282155705,0,2112.7569282155705,0,2112.7569282155705,,,2112.7569282155705,,,2112.7569282155705,,,2112.7569282155705,,
,06/06/2023,1686009600,2030.748268759439,0,2030.748268759439,0,2030.748268759439,,,2030.748268759439,,,2032.717972474767,,,2032.717972474767,,
,07/06/2023,1686096000,2031.5938794359884,0,2031.5938794359884,0,2031.5938794359884,,,2031.5938794359884,,,2032.717972474767,,,2032.717972474767,,
,08/06/2023,1686182400,2032.3846067272812,0,2032.3846067272812,0,2032.3846067272812,,,2032.3846067272812,,,2032.717972474767,,,2032.717972474767,,
,09/06/2023,1686268800,2032.717972474767,0,2032.717972474767,0,2032.717972474767,,,2032.717972474767,,,2032.717972474767,,,2032.717972474767,,
,10/06/2023,1686355200,2031.839838310658,0,2031.839838310658,0,2031.839838310658,,,2031.839838310658,,,2032.717972474767,,,2032.717972474767,,
,11/06/2023,1686441600,1927.271099794234,0,1927.271099794234,0,1927.271099794234,,,1927.271099794234,,,1927.271099794234,,,1927.271099794234,,
,12/06/2023,1686528000,1925.630992088309,0,1925.630992088309,0,1925.630992088309,,,1925.630992088309,,,1927.271099794234,,,1927.271099794234,,
