,Date,Timestamp,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin
,21/11/2023,1700524800,133127.70250931918,23143.01762831134,4722.522119684803,105.662841876,36963.39088094406,133127.70250931918,27865.539747996143,37069.05372282006,133127.70250931918,1036.0336001756684,22106.98402813567,,2671.98,2050.5421196848038,,105.662841876,23375.196413999874,556.3090483020001,,8.6,0.5014319660579449,0.0525,4.847544613131489,13017.883942063,133127.70250931918,,3708.013600175668,24157.526147820474,23375.196413999874,556.3090483020001,105.662841876,8.6,0.5014319660579449,0.0525,4.847544613131489,13017.883942063,298.9416893299782,2.326440168359797,10.889818048794455,,6,1.0100894159211076,,105.451938,23375.196413999874,555.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,8.326440168359797,11.899907464715563,23375.196413999874,555.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,22/11/2023,1700611200,127495.64108234241,22657.67453766721,4286.71500193731,105.451938,36836.852060031655,127495.64108234241,26944.389539604523,36942.30399803165,127495.64108234241,978.1223714653233,21679.552166201887,,2132.45,2154.2650019373104,,105.451938,23263.41622474813,554.9937826977811,,8.325,0.5013898227203903,0.04889999999999999,4.687699763027047,13004.879063,127495.64108234241,,3110.572371465323,23833.817168139198,23263.41622474813,554.9937826977811,105.451938,8.325,0.5013898227203903,0.04889999999999999,4.687699763027047,13004.879063,298.9416893299782,2.2934239289674396,11.04341668680564,,5,1.0973679662666116,,105.451938,23375.196413999874,555.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.29342392896744,12.140784653072252,23375.196413999874,555.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,23/11/2023,1700697600,131453.6290490713,23768.831666579114,4458.811010682039,105.407226378288,36795.31777369841,131453.6290490713,28227.642677261152,36900.725000076694,131453.6290490713,1007.7759427532678,22761.055723825844,,2198.65,2260.1610106820385,,105.407226378288,23228.727433269753,555.198651,,8.675,0.5008600207625622,0.0525,4.918130417868376,12997.24519899002,131453.6290490713,,3206.425942753268,25021.21673450788,23228.727433269753,555.198651,105.407226378288,8.675,0.5008600207625622,0.0525,4.918130417868376,12997.24519899002,298.9416893299782,2.291806205519905,11.051094728069181,,5,1.0973679662666116,,105.451938,23375.196413999874,555.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291806205519904,12.148462694335793,23375.196413999874,555.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,24/11/2023,1700784000,131812.35907626728,23856.122708695468,4473.2058756239785,105.423782332554,36783.7010883023,131812.35907626728,28329.328584319446,36889.124870634856,131812.35907626728,1010.5261101998917,22845.596598495576,,2204.65,2268.555875623978,,105.423782332554,23212.832299708232,555.198651,,8.575000000000001,0.5017063994584486,0.0552,4.936397718485332,13001.601833476125,131812.35907626728,,3215.176110199892,25114.152474119554,23212.832299708232,555.198651,105.423782332554,8.575000000000001,0.5017063994584486,0.0552,4.936397718485332,13001.601833476125,298.9416893299782,2.291806205519905,11.051094728069181,,5,1.0973679662666116,,105.451938,23375.196413999874,555.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291806205519904,12.148462694335793,23375.196413999874,555.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,25/11/2023,1700870400,131674.8458991755,24014.314752872404,4486.71894801788,105.55738993799999,36852.99514538577,131674.8458991755,28501.033700890286,36958.552535323775,131674.8458991755,1009.4718793453526,23004.84287352705,,2202.3500000000004,2284.36894801788,,105.55738993799999,23296.014346286796,545.743849651,,9.05,0.5015629114282035,0.0546,4.970807104353347,12996.659979432185,131674.8458991755,,3211.821879345353,25289.21182154493,23296.014346286796,545.743849651,105.55738993799999,9.05,0.5015629114282035,0.0546,4.970807104353347,12996.659979432185,298.9416893299782,2.291806205519905,11.051094728069181,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291806205519904,12.148462694335793,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,26/11/2023,1700956800,131674.8458991755,23973.771361997955,4482.702581261345,105.451938,36819.00970146935,131674.8458991755,28456.473943259298,36924.46163946935,131674.8458991755,1009.4765266819494,22964.294835316006,,2202.3500000000004,2280.3525812613443,,105.451938,23258.085507310465,545.743849651,,9.05,0.5011143859070877,0.0537,4.962067454646412,13000.613462667336,131674.8458991755,,3211.82652668195,25244.64741657735,23258.085507310465,545.743849651,105.451938,9.05,0.5011143859070877,0.0537,4.962067454646412,13000.613462667336,298.9416893299782,2.291816756378299,11.051046108947943,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291816756378299,12.148414075214555,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,27/11/2023,1701043200,132404.26362114065,23857.028314457464,4482.904717874772,105.451938,36831.99622706153,132404.26362114065,28339.933032332236,36937.44816506153,132404.26362114065,1015.0685595675125,22841.95975488995,,2214.7,2268.2047178747725,,105.451938,23270.86079974892,545.198651,,8.675,0.5009458125568697,0.0543,4.935633596106583,13001.770896903943,132404.26362114065,,3229.768559567512,25110.16447276472,23270.86079974892,545.198651,105.451938,8.675,0.5009458125568697,0.0543,4.935633596106583,13001.770896903943,298.9416893299782,2.291816756378299,11.051046108947943,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291816756378299,12.148414075214555,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,28/11/2023,1701129600,129411.85731094755,23462.882589926554,4395.844127887877,105.43907286356401,36710.17216863043,129411.85731094755,27858.726717814432,36815.61124149399,129411.85731094755,992.1274738361656,22470.75511609039,,2164.5,2231.344127887877,,105.43907286356401,23154.575276803615,545.060170542646,,8.299999999999999,0.5003537990055087,0.051899999999999995,4.855424625162332,12996.829042860003,129411.85731094755,,3156.6274738361653,24702.099243978268,23154.575276803615,545.060170542646,105.43907286356401,8.299999999999999,0.5003537990055087,0.051899999999999995,4.855424625162332,12996.829042860003,298.9416893299782,2.291816756378299,11.051046108947943,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291816756378299,12.148414075214555,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,29/11/2023,1701216000,128915.6141066598,23666.38173633328,4407.4723301552785,105.36188204494799,36677.742457730754,128915.6141066598,28073.85406648856,36783.1043397757,128915.6141066598,988.0134861143108,22678.368250218966,,2156.2,2251.272330155279,,105.36188204494799,23136.38157879711,545.198651,,8.5,0.5005805702980639,0.0513,4.898788570156307,12982.211558793191,128915.6141066598,,3144.2134861143104,24929.640580374245,23136.38157879711,545.198651,105.36188204494799,8.5,0.5005805702980639,0.0513,4.898788570156307,12982.211558793191,298.9416893299782,2.291098891833575,11.054422209005502,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291098891833575,12.151790175272113,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,30/11/2023,1701302400,128915.6141066598,23425.72696484323,4383.582629529655,105.451938,36811.289373144595,128915.6141066598,27809.309594372884,36916.74131114459,128915.6141066598,988.0134861143108,22437.713478728918,,2156.2,2227.382629529655,,105.451938,23253.134205670696,545.198651,,8.35,0.5003763757934843,0.05039999999999999,4.846804369577076,12999.208935728533,128915.6141066598,,3144.2134861143104,24665.09610825857,23253.134205670696,545.198651,105.451938,8.35,0.5003763757934843,0.05039999999999999,4.846804369577076,12999.208935728533,298.9416893299782,2.291098891833575,11.054422209005502,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291098891833575,12.151790175272113,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,01/12/2023,1701388800,128915.6141066598,24036.483791890783,4444.212209665885,105.55738993799999,36870.092413510865,128915.6141066598,28480.69600155667,36975.64980344887,128915.6141066598,988.0134861143108,23048.47030577647,,2156.2,2288.012209665885,,105.55738993799999,23305.613332012952,545.743849651,,8.325,0.5014339728835427,0.051,4.978734874032863,13004.879063,128915.6141066598,,3144.2134861143104,25336.482515442356,23305.613332012952,545.743849651,105.55738993799999,8.325,0.5014339728835427,0.051,4.978734874032863,13004.879063,298.9416893299782,2.291098891833575,11.054422209005502,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291098891833575,12.151790175272113,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,02/12/2023,1701475200,128915.6141066598,24029.85113856538,4443.553788886125,105.451938,36866.16003325671,128915.6141066598,28473.404927451506,36971.61197125671,128915.6141066598,988.0134861143108,23041.837652451068,,2156.2,2287.353788886125,,105.451938,23314.58172743593,545.743849651,,8.575000000000001,0.5012237579021696,0.0498,4.97730214457271,12991.731130267308,128915.6141066598,,3144.2134861143104,25329.191441337192,23314.58172743593,545.743849651,105.451938,8.575000000000001,0.5012237579021696,0.0498,4.97730214457271,12991.731130267308,298.9416893299782,2.291098891833575,11.054422209005502,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291098891833575,12.151790175272113,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,03/12/2023,1701561600,133722.59647108585,24986.08830386905,4615.221882640519,105.411233551932,36897.03172253376,133722.59647108585,29601.31018650957,37002.44295608569,133722.59647108585,1024.8543562949947,23961.233947574055,,2236.6,2378.6218826405193,,105.411233551932,23336.021797743982,544.911876509574,,9.3,0.5007125190811215,0.0528,5.175902326574299,13001.068633434541,133722.59647108585,,3261.454356294995,26339.855830214576,23336.021797743982,544.911876509574,105.411233551932,9.3,0.5007125190811215,0.0528,5.175902326574299,13001.068633434541,298.9416893299782,2.291098891833575,11.054422209005502,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9416893299782,,7.291098891833575,12.151790175272113,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,04/12/2023,1701648000,137819.40478505602,25544.075370364502,4732.54988874107,105.45025076899199,36923.95885155285,137819.40478505602,30276.625259105575,37029.40910232184,137819.40478505602,1054.6356397450998,24489.439730619404,,2305.1499999999996,2427.3998887410703,,105.45025076899199,23345.340521113165,545.198651,,9.7,0.5014936759450782,0.052199999999999996,5.282043700747326,13017.883942063,137819.40478505602,,3359.7856397450996,26916.839619360475,23345.340521113165,545.198651,105.45025076899199,9.7,0.5014936759450782,0.052199999999999996,5.282043700747326,13017.883942063,298.9380404421752,2.287564019142138,11.07107518495285,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063,298.9380404421752,,7.287564019142138,12.168443151219462,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,13004.879063
,05/12/2023,1701734400,141355.84180348695,25795.215814454405,4813.910616378307,105.451938,31914.192796619893,141355.84180348695,30609.12643083271,32019.64473461989,141355.84180348695,1081.6975220915513,24713.518292362853,,2364.3,2449.6106163783065,,105.451938,23355.196413999874,545.198651,,9.175,0.5005364201349115,0.0525,5.3303744412031655,7998.739320758679,141355.84180348695,,3445.997522091551,27163.12890874116,23355.196413999874,545.198651,105.451938,9.175,0.5005364201349115,0.0525,5.3303744412031655,7998.739320758679,298.9380404421752,2.287564019142138,11.07107518495285,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,298.9380404421752,,7.287564019142138,12.168443151219462,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,06/12/2023,1701820800,140360.3781288145,26930.935521322408,4850.054989235392,105.357453063552,31811.739260417704,140360.3781288145,31780.9905105578,31917.096713481256,140360.3781288145,1047.1676190786538,25883.767902243755,,2347.6499999999996,2502.404989235393,,105.357453063552,23263.27036091437,545.188292225631,,9.7,0.5014324677643442,0.053399999999999996,5.445255465083127,7987.580519344858,140360.3781288145,,3394.8176190786535,28386.17289147915,23263.27036091437,545.188292225631,105.357453063552,9.7,0.5014324677643442,0.053399999999999996,5.445255465083127,7987.580519344858,298.9380404421752,2.2302464572629095,11.350687784106858,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,298.9380404421752,,7.2302464572629095,12.44805575037347,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,07/12/2023,1701907200,138393.365822705,26451.10931424092,4772.184849977787,105.451938,31890.828832034513,138393.365822705,31223.294164218707,31996.28077003451,138393.365822705,1032.492597389864,25418.616716851055,,2314.75,2457.434849977787,,105.451938,23317.687968558992,544.930413263708,,9.425,0.502208105857907,0.051899999999999995,5.3474000429546535,8012.883942062999,138393.365822705,,3347.242597389864,27876.051566828843,23317.687968558992,544.930413263708,105.451938,9.425,0.502208105857907,0.051899999999999995,5.3474000429546535,8012.883942062999,298.9380404421752,2.2302464572629095,11.350687784106858,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,298.9380404421752,,7.2302464572629095,12.44805575037347,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,08/12/2023,1701993600,145424.39759063622,27976.656971537133,5032.201264639869,105.451938,31943.62005942973,145424.39759063622,33008.858236177,32049.071997429728,145424.39759063622,1084.9479940646877,26891.708977472445,,2432.3500000000004,2599.851264639868,,105.451938,23378.551610413873,545.198651,,9.375,0.5017063994584486,0.06509999999999999,5.657299425185822,8004.270692191212,145424.39759063622,,3517.2979940646883,29491.56024211231,23378.551610413873,545.198651,105.451938,9.375,0.5017063994584486,0.06509999999999999,5.657299425185822,8004.270692191212,298.9380590594203,2.2302464572629095,11.350687784106858,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,298.9380590594203,,7.2302464572629095,12.44805575037347,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,09/12/2023,1702080000,145424.39759063622,27893.456430079634,5024.157557447134,105.451938,31927.717968452784,145424.39759063622,32917.61398752677,32033.169906452782,145424.39759063622,1084.9479940646877,26808.508436014945,,2432.3500000000004,2591.807557447134,,105.451938,23378.551610413873,545.186656629678,,9.65,0.501454041139521,0.0636,5.639796246947615,7988.124851121142,145424.39759063622,,3517.2979940646883,29400.315993462078,23378.551610413873,545.186656629678,105.451938,9.65,0.501454041139521,0.0636,5.639796246947615,7988.124851121142,298.9380590594203,2.2302464572629095,11.350687784106858,,5,1.0973679662666116,,105.451938,23355.196413999874,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,298.9380590594203,,7.2302464572629095,12.44805575037347,23355.196413999874,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,10/12/2023,1702166400,144378.11438392824,27606.310141112343,4979.651331797313,105.451938,30643.613017269876,144378.11438392824,32585.961472909657,30749.064955269874,144378.11438392824,1077.1421314642675,26529.168009648074,,2414.8500000000004,2564.8013317973127,,105.451938,22080.375410945555,545.198651,,10,0.5007817545642467,0.0639,5.581030460256992,8001.893243109502,144378.11438392824,,3491.992131464268,29093.969341445387,22080.375410945555,545.198651,105.451938,10,0.5007817545642467,0.0639,5.581030460256992,8001.893243109502,298.9380590594203,2.2302464572629095,11.350687784106858,,5,1.0973679662666116,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,298.9380590594203,,7.2302464572629095,12.44805575037347,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,11/12/2023,1702252800,141615.92671821918,27675.025199001826,4940.768381500069,105.451938,30580.615070609987,141615.92671821918,32615.793580501893,30686.067008609985,141615.92671821918,1055.0245121444545,26620.000686857373,,2368.8999999999996,2571.8683815000695,,105.451938,22013.297740080998,545.198651,,11.075,0.502208105857907,0.066,5.596408423129304,8004.879063,141615.92671821918,,3423.924512144454,29191.869068357442,22013.297740080998,545.198651,105.451938,11.075,0.502208105857907,0.066,5.596408423129304,8004.879063,298.9380590594203,2.227058687742922,11.35825465481803,,5,1.0973679662666116,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,298.9380590594203,,7.227058687742922,12.455622621084641,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,12/12/2023,1702339200,124755.82018726788,27198.84630257913,4605.436788073637,105.451938,30459.99620346912,124755.82018726788,31804.283090652767,30565.448141469118,124755.82018726788,894.3978587973896,26304.44844378174,,2503.98,2101.456788073637,,105.451938,21892.30696913528,544.912966906876,,12,0.5013371435484473,0.0696,5.326267283417391,8004.879063,124755.82018726788,,3398.3778587973898,28405.905231855377,21892.30696913528,544.912966906876,105.451938,12,0.5013371435484473,0.0696,5.326267283417391,8004.879063,298.9380590594203,2.1431429774935653,11.792861120527649,,6,0.9421291651679132,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,298.9380590594203,,8.143142977493564,12.734990285695561,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,13/12/2023,1702425600,110397.82521064392,26767.991365704456,4442.662730619393,105.451938,30415.98707387236,110397.82521064392,31210.65409632385,30521.439011872357,110397.82521064392,752.6612940045858,26015.33007169987,,2218.62,2224.0427306193933,,105.451938,21851.888654823717,545.174117060705,,10.049999999999999,0.5013667442260152,0.066,5.180940758509171,8003.125994485204,110397.82521064392,,2971.2812940045856,28239.372802319263,21851.888654823717,545.174117060705,105.451938,10.049999999999999,0.5013667442260152,0.066,5.180940758509171,8003.125994485204,298.9380590594203,2.038075532100151,11.990399538964212,,6,1.0250556444357664,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,298.9380590594203,,8.038075532100152,13.015455183399979,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,14/12/2023,1702512000,116074.65895218232,27816.616019890236,4640.3076775662175,105.451938,30515.012246375067,116074.65895218232,32456.923697456456,30620.464184375065,116074.65895218232,791.4310988626887,27025.184921027547,,2329.7400000000002,2310.567677566217,,105.451938,21948.42150245781,545.198651,,10.85,0.5006036487924389,0.0681,5.382501914728411,8004.590887353732,116074.65895218232,,3121.171098862689,29335.752598593765,21948.42150245781,545.198651,105.451938,10.85,0.5006036487924389,0.0681,5.382501914728411,8004.590887353732,298.9380590594203,2.0382474409917553,11.989399234736654,,6,1.0250556444357664,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,298.9380590594203,,8.038247440991755,13.01445487917242,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,15/12/2023,1702598400,112964.21292386347,28995.699892228753,4638.313260424442,105.332566406184,30523.277127720383,112964.21292386347,33634.01315265319,30628.609694126568,112964.21292386347,756.8803421891671,28238.819550039585,,2275.56,2362.7532604244416,,105.332566406184,21957.755579401226,545.0247326303311,,10.649999999999999,0.5005569900972893,0.06779999999999999,5.504069009422421,8003.774389689306,112964.21292386347,,3032.440342189167,30601.572810464026,21957.755579401226,545.0247326303311,105.332566406184,10.649999999999999,0.5005569900972893,0.06779999999999999,5.504069009422421,8003.774389689306,297.85427654870927,1.995676691950554,12.251114772251446,,6,1.0250556444357664,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,297.85427654870927,,7.995676691950554,13.276170416687213,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,16/12/2023,1702684800,109559.73854291173,27969.089219816717,4495.069309982469,105.451938,30495.960024698463,109559.73854291173,32464.158529799184,30601.41196269846,109559.73854291173,734.7409620191951,27234.348257797523,,2214.3,2280.7693099824687,,105.451938,21929.97349189513,545.128865572672,,10.1,0.5010180582783916,0.0645,5.313086172383981,8004.879063,109559.73854291173,,2949.0409620191954,29515.11756777999,21929.97349189513,545.128865572672,105.451938,10.1,0.5010180582783916,0.0645,5.313086172383981,8004.879063,297.85427654870927,1.9975014599657317,12.240046497468573,,6,1.0250556444357664,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,297.85427654870927,,7.997501459965732,13.26510214190434,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,17/12/2023,1702771200,108049.61736080977,27953.04678871063,4456.827032716696,105.318330394554,30412.18828882983,108049.61736080977,32409.873821427325,30517.506619224387,108049.61736080977,724.6113941953843,27228.435394515247,,2176.56,2280.2670327166957,,105.318330394554,21862.719706371263,544.5803957297661,,10.125,0.5005559866844904,0.0654,5.311916109991523,7988.885314632126,108049.61736080977,,2901.171394195384,29508.702427231943,21862.719706371263,544.5803957297661,105.318330394554,10.125,0.5005559866844904,0.0654,5.311916109991523,7988.885314632126,297.85427654870927,1.9974952977047753,12.240084599675097,,6,1.0250556444357664,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,297.85427654870927,,7.997495297704775,13.265140244110864,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,18/12/2023,1702857600,100308.38471330881,28281.211498731573,4261.5453970832505,105.31717042323599,30206.663998148542,100308.38471330881,32542.756895814822,30311.98116857178,100308.38471330881,651.9873590970017,27629.22413963457,,2020.62,2240.9253970832506,,105.31717042323599,21662.25719541207,544.4898927537,,9.25,0.5007656999594641,0.063,5.220269182190381,7984.882875100627,100308.38471330881,,2672.607359097002,29870.14953671782,21662.25719541207,544.4898927537,105.31717042323599,9.25,0.5007656999594641,0.063,5.220269182190381,7984.882875100627,297.85427654870927,1.9360018977254556,12.638302101701425,,6,1.0250556444357664,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,297.85427654870927,,7.936001897725456,13.663357746137192,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,19/12/2023,1702944000,105062.13896702623,28356.848625655613,4394.491409186048,105.451938,30483.551144364257,105062.13896702623,32751.34003484166,30589.003082364256,105062.13896702623,693.4427930141408,27663.405832641474,,2116.5,2277.991409186048,,105.451938,21924.668037783427,544.74613611967,,9.275,0.500983440536829,0.0669,5.306615010988955,7998.987472009632,105062.13896702623,,2809.942793014141,29941.397241827523,21924.668037783427,544.74613611967,105.451938,9.275,0.500983440536829,0.0669,5.306615010988955,7998.987472009632,297.85427654870927,1.9659308621725986,12.448040927072045,,6,1.0250556444357664,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,297.85427654870927,,7.965930862172598,13.473096571507812,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,20/12/2023,1703030400,103486.48984408355,8624.249344791839,4325.473142075251,105.42715679457,30478.616771619945,103486.48984408355,12949.72248686709,30584.043928414514,103486.48984408355,4326.482634617757,4297.766710174081,,2084.64,2240.8331420752515,,105.42715679457,21897.744509241467,545.198651,,9,0.5014359797091406,0.0633,5.220054272771358,8020.888821126,103486.48984408355,,6411.122634617757,6538.599852249332,21897.744509241467,545.198651,105.42715679457,9,0.5014359797091406,0.0633,5.220054272771358,8020.888821126,297.85427654870927,12.452459804909502,1.965987534731014,,6,1.0250556444357664,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,297.85427654870927,,18.452459804909502,2.9910431791667804,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,21/12/2023,1703116800,102143.16705684888,8588.409452275395,4302.082841282331,105.55738993799999,30416.825180171618,102143.16705684888,12890.492293557727,30522.382570109618,102143.16705684888,4322.360480981036,4266.04897129436,,2057.58,2244.5028412823312,,105.55738993799999,21859.109355855413,545.743849651,,9.3,0.5016878363216687,0.0675,5.228602891883606,7996.874183937,102143.16705684888,,6379.940480981036,6510.551812576691,21859.109355855413,545.743849651,105.55738993799999,9.3,0.5016878363216687,0.0675,5.228602891883606,7996.874183937,297.85427654870927,12.604206342346938,1.948287833294222,,6,1.0250556444357664,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,297.85427654870927,,18.604206342346938,2.9733434777299883,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
,22/12/2023,1703203200,104472.38749945977,8776.030582732426,4395.858134789491,105.55738993799999,30448.223803900946,104472.38749945977,13171.888717521917,30553.781193838946,104472.38749945977,4420.925374578189,4355.105208154238,,2104.5,2291.35813478949,,105.55738993799999,21874.65147453949,545.198651,,9.575,0.5013833005371974,0.0756,5.337752997922954,8012.883942062999,104472.38749945977,,6525.425374578189,6646.463342943729,21874.65147453949,545.198651,105.55738993799999,9.575,0.5013833005371974,0.0756,5.337752997922954,8012.883942062999,297.85427654870927,12.604206342346938,1.948287833294222,,6,1.0250556444357664,,105.451938,22014.332413704444,545.198651,,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063,297.85427654870927,,18.604206342346938,2.9733434777299883,22014.332413704444,545.198651,105.451938,2.5,0.5017063994584486,0.03,0.002387882433588903,8004.879063
