,Date,Timestamp,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap
,22/02/2024,1708560000,13575.187802442524,13575.187802442524,1112.336436,4270.004367629,8191.180596389744,0.002119233544428,1.664283190237031,1112.336436,4270.004367629,8191.180596389744,0.002119233544428,1.664283190237031,1112.336436,4265.738629,4846.852423899257,0.017220021,15.336047311,1112.336436,4265.738629,4846.852423899257,0.017220021,15.336047311
,23/02/2024,1708646400,13618.895445766144,13618.895445766144,1102.028644488768,4301.71520226385,8213.486537583101,0.002097140257485,1.662964290168285,1102.028644488768,4301.71520226385,8213.486537583101,0.002097140257485,1.662964290168285,1105.064256,4320.57451,4775.28287068785,0.017220021,15.336047311,1105.064256,4320.57451,4775.28287068785,0.017220021,15.336047311
,24/02/2024,1708732800,13139.214677633083,13139.214677633083,1189.542064566868,4090.93831522451,7857.139987253716,0.0019227875448599998,1.592387800443063,1189.542064566868,4090.93831522451,7857.139987253716,0.0019227875448599998,1.592387800443063,1190.187146,4094.14403,4972.87340965425,0.017220021,15.336047311,1190.187146,4094.14403,4972.87340965425,0.017220021,15.336047311
,25/02/2024,1708819200,13374.719628911884,13374.719628911884,1100.48952462709,4228.899933771609,8043.651570232998,0.001971571864353,1.676628708322386,1100.48952462709,4228.899933771609,8043.651570232998,0.001971571864353,1.676628708322386,1101.20641,4234.052776,4904.665591605487,0.017220021,15.336047311,1101.20641,4234.052776,4904.665591605487,0.017220021,15.336047311
,26/02/2024,1708905600,13517.81717221555,13517.81717221555,1117.05352748262,4227.193454004795,8171.902335316769,0.0020539524448169996,1.6658014589208199,1117.05352748262,4227.193454004795,8171.902335316769,0.0020539524448169996,1.6658014589208199,1117.075869,4228.906161,4982.867277632176,0.017220021,15.336047311,1117.075869,4228.906161,4982.867277632176,0.017220021,15.336047311
,27/02/2024,1708992000,13863.430525456499,13863.430525456499,1110.031024,4253.153598459381,8498.548270195786,0.002094746674566,1.695538054656849,1110.031024,4253.153598459381,8498.548270195786,0.002094746674566,1.695538054656849,1110.031024,4259.342423,5058.659684640349,0.017220021,15.336047311,1110.031024,4259.342423,5058.659684640349,0.017220021,15.336047311
,28/02/2024,1709078400,13583.036936671991,13583.036936671991,1107.220309,4210.635250822,8263.517691032155,0.0020250916896209998,1.66166072614685,1107.220309,4210.635250822,8263.517691032155,0.0020250916896209998,1.66166072614685,1107.220309,4206.428822,5132.619683870904,0.017220021,15.336047311,1107.220309,4206.428822,5132.619683870904,0.017220021,15.336047311
,29/02/2024,1709164800,13662.128005587507,13662.128005587507,1113.30878655,4209.219513,8337.916149620807,0.001958829048813,1.68159758765115,1113.30878655,4209.219513,8337.916149620807,0.001958829048813,1.68159758765115,1109.97885,4209.219513,5178.829906596774,0.017220021,15.336047311,1109.97885,4209.219513,5178.829906596774,0.017220021,15.336047311
,01/03/2024,1709251200,13901.56534638768,13901.56534638768,1095.7150789746279,4280.254651152636,8523.871335801241,0.002042346150663,1.7222381130253,1095.7150789746279,4280.254651152636,8523.871335801241,0.002042346150663,1.7222381130253,1097.244638,4290.625092,5073.732937976929,0.017220021,15.336047311,1097.244638,4290.625092,5073.732937976929,0.017220021,15.336047311
,02/03/2024,1709337600,13925.571235434696,13925.571235434696,1094.3899746779998,4289.39045535,8539.969898275645,0.0019752397288259997,1.818931891321155,1094.3899746779998,4289.39045535,8539.969898275645,0.0019752397288259997,1.818931891321155,1093.296678,4285.10535,5083.315415640265,0.017220021,15.336047311,1093.296678,4285.10535,5083.315415640265,0.017220021,15.336047311
,03/03/2024,1709424000,13668.95534496125,13668.95534496125,1087.4227524159999,4234.7450483085,8344.899367932869,0.0019805090552519997,1.886195794827201,1087.4227524159999,4234.7450483085,8344.899367932869,0.0019805090552519997,1.886195794827201,1086.336416,4235.2321,5183.167309275073,0.017220021,15.336047311,1086.336416,4235.2321,5183.167309275073,0.017220021,15.336047311
,04/03/2024,1709510400,13504.53402556395,13504.53402556395,1086.336416,4191.399567,8224.958979649971,0.002019150782376,1.837043763195446,1086.336416,4191.399567,8224.958979649971,0.002019150782376,1.837043763195446,1086.336416,4191.399567,5238.82737557323,0.017220021,15.336047311,1086.336416,4191.399567,5238.82737557323,0.017220021,15.336047311
,05/03/2024,1709596800,13225.069200410662,13225.069200410662,1091.3078211240002,4120.954378842,8011.079653351792,0.0019497540977459998,1.725397338771366,1091.3078211240002,4120.954378842,8011.079653351792,0.0019497540977459998,1.725397338771366,1089.129562,4112.728921,5376.563525739458,0.017220021,15.336047311,1089.129562,4112.728921,5376.563525739458,0.017220021,15.336047311
,06/03/2024,1709683200,12823.332852923435,12823.332852923435,1088.607242723,4014.453611714568,7718.739745305054,0.001853683600587,1.530399497212001,1088.607242723,4014.453611714568,7718.739745305054,0.001853683600587,1.530399497212001,1087.519723,4022.119772,5553.050176478457,0.017220021,15.336047311,1087.519723,4022.119772,5553.050176478457,0.017220021,15.336047311
,07/03/2024,1709769600,13359.199511904633,13359.199511904633,1080.2369988409998,4153.607053,8123.7403119271485,0.0019033117011089998,1.613244824786023,1080.2369988409998,4153.607053,8123.7403119271485,0.0019033117011089998,1.613244824786023,1079.157841,4153.607053,5344.565994688914,0.017220021,15.336047311,1079.157841,4153.607053,5344.565994688914,0.017220021,15.336047311
,08/03/2024,1709856000,13591.430663306679,13591.430663306679,1082.5504810119999,4223.155316896836,8284.084003289508,0.0020520926825489997,1.63881001565346,1082.5504810119999,4223.155316896836,8284.084003289508,0.0020520926825489997,1.63881001565346,1081.469012,4223.776212,5210.115725339313,0.017220021,15.336047311,1081.469012,4223.776212,5210.115725339313,0.017220021,15.336047311
,09/03/2024,1709942400,13356.118299218877,13356.118299218877,1078.3243550220002,4169.948519458566,8106.263716971131,0.002002877862531,1.579704889316866,1078.3243550220002,4169.948519458566,8106.263716971131,0.002002877862531,1.579704889316866,1076.172011,4174.565589,5298.211579719693,0.017220021,15.336047311,1076.172011,4174.565589,5298.211579719693,0.017220021,15.336047311
,10/03/2024,1710028800,13630.966597401697,13630.966597401697,1039.7282075179999,4287.053361892756,8302.582599562696,0.002173235530284,1.600255192713606,1039.7282075179999,4287.053361892756,8302.582599562696,0.002173235530284,1.600255192713606,1038.689518,4295.993324,5156.883602212854,0.017220021,15.336047311,1038.689518,4295.993324,5156.883602212854,0.017220021,15.336047311
,11/03/2024,1710115200,13294.459906852473,13294.459906852473,1039.1431099440001,4211.99087241,8041.803684751972,0.002207417271969,1.5200323292297648,1039.1431099440001,4211.99087241,8041.803684751972,0.002207417271969,1.5200323292297648,1037.068972,4203.583705,5290.66031891577,0.017220021,15.336047311,1037.068972,4203.583705,5290.66031891577,0.017220021,15.336047311
,12/03/2024,1710201600,13570.965993685717,13570.965993685717,1068.7138714411699,4217.492774937911,8283.167008125463,0.002466492487914,1.5898726886840588,1068.7138714411699,4217.492774937911,8283.167008125463,0.002466492487914,1.5898726886840588,1069.00571,4218.623366,5242.510764636369,0.017220021,15.336047311,1069.00571,4218.623366,5242.510764636369,0.017220021,15.336047311
,13/03/2024,1710288000,13907.773485322989,13907.773485322989,1108.69340752462,4268.422321716959,8529.038197072101,0.0025721889768119998,1.616986820329907,1108.69340752462,4268.422321716959,8529.038197072101,0.0025721889768119998,1.616986820329907,1109.00171,4269.07976,5107.20850124078,0.017220021,15.336047311,1109.00171,4269.07976,5107.20850124078,0.017220021,15.336047311
,14/03/2024,1710374400,13747.937284542137,13747.937284542137,1112.84872,4222.237927,8411.24924548728,0.0026397947792579997,1.5987522600771278,1112.84872,4222.237927,8411.24924548728,0.0026397947792579997,1.5987522600771278,1112.84872,4222.237927,5160.275610728393,0.017220021,15.336047311,1112.84872,4222.237927,5160.275610728393,0.017220021,15.336047311
,15/03/2024,1710460800,13561.29462402343,13561.29462402343,1111.63905344136,4158.046720616624,8290.053788596466,0.002439939215532,1.55262142976564,1111.63905344136,4158.046720616624,8290.053788596466,0.002439939215532,1.55262142976564,1112.84872,4162.629776,5280.289037322589,0.017220021,15.336047311,1112.84872,4162.629776,5280.289037322589,0.017220021,15.336047311
,16/03/2024,1710547200,13867.33937469916,13867.33937469916,1243.290836838134,4068.230006762712,8554.23612550363,0.0021792797576549996,1.58022631492544,1243.290836838134,4068.230006762712,8554.23612550363,0.0021792797576549996,1.58022631492544,1244.207818,4069.198476,5280.392670063969,0.017220021,15.336047311,1244.207818,4069.198476,5280.392670063969,0.017220021,15.336047311
,17/03/2024,1710633600,13451.64955590468,13451.64955590468,1243.034530027626,4019.280892627,8187.791744290572,0.002067039660777,1.540321919822218,1243.034530027626,4019.280892627,8187.791744290572,0.002067039660777,1.540321919822218,1244.207818,4015.265627,5316.747885902969,0.017220021,15.336047311,1244.207818,4015.265627,5316.747885902969,0.017220021,15.336047311
,18/03/2024,1710720000,13622.75969386396,13622.75969386396,1249.2399371015201,4096.186481387,8275.660092151662,0.002259525055515,1.6709236987226939,1249.2399371015201,4096.186481387,8275.660092151662,0.002259525055515,1.6709236987226939,1249.452344,4092.094387,5172.287557594788,0.017220021,15.336047311,1249.452344,4092.094387,5172.287557594788,0.017220021,15.336047311
,19/03/2024,1710806400,13174.79857258081,13174.79857258081,1255.847230226101,3952.4221967649246,7965.020068333165,0.0020652315585719997,1.5070120250627261,1255.847230226101,3952.4221967649246,7965.020068333165,0.0020652315585719997,1.5070120250627261,1257.473143,3959.013955,5381.770316441328,0.017220021,15.336047311,1257.473143,3959.013955,5381.770316441328,0.017220021,15.336047311
,20/03/2024,1710892800,13600.600844532652,13600.600844532652,1255.9679476478289,4083.2740646340003,8259.671892649054,0.0020600999923139998,1.6848795017757041,1255.9679476478289,4083.2740646340003,8259.671892649054,0.0020600999923139998,1.6848795017757041,1257.473143,4075.123817,5130.230989223015,0.017220021,15.336047311,1257.473143,4075.123817,5130.230989223015,0.017220021,15.336047311
,21/03/2024,1710979200,14199.467586553666,14199.467586553666,1236.162691209317,4221.506732442999,8740.019396292366,0.0022235524316459995,1.776543056553551,1236.162691209317,4221.506732442999,8740.019396292366,0.0022235524316459995,1.776543056553551,1236.656117,4217.289443,4994.296797881352,0.017220021,15.336047311,1236.656117,4217.289443,4994.296797881352,0.017220021,15.336047311
,22/03/2024,1711065600,14205.745917107804,14205.745917107804,1225.178865983646,4259.664313654596,8720.420351741954,0.002284855706406,0.480100871901912,1225.178865983646,4259.664313654596,8720.420351741954,0.002284855706406,0.480100871901912,1227.155814,4268.401732,4899.112557158401,0.017220021,3.101907737,1227.155814,4268.401732,4899.112557158401,0.017220021,3.101907737
,23/03/2024,1711152000,13918.566380539372,13918.566380539372,1211.937078,4216.597287,8489.616193336535,0.0023037805094849994,0.41351842232720704,1211.937078,4216.597287,8489.616193336535,0.0023037805094849994,0.41351842232720704,1211.937078,4216.597287,4964.687832360547,0.017220021,3.101907737,1211.937078,4216.597287,4964.687832360547,0.017220021,3.101907737
,24/03/2024,1711238400,13612.054681407979,13612.054681407979,1229.0787226333618,4136.03875173822,8246.522989305788,0.0025728605576309997,0.411644870054059,1229.0787226333618,4136.03875173822,8246.522989305788,0.0025728605576309997,0.411644870054059,1230.212979,4143.00729,4997.892720791387,0.017220021,3.101907737,1230.212979,4143.00729,4997.892720791387,0.017220021,3.101907737
,25/03/2024,1711324800,13768.235637922822,13768.235637922822,1228.46422281089,4167.923044317136,8371.393555237271,0.0026101419030959997,0.452205415623071,1228.46422281089,4167.923044317136,8371.393555237271,0.0026101419030959997,0.452205415623071,1228.580938,4169.932952,4982.9723543079,0.017220021,3.101907737,1228.580938,4169.932952,4982.9723543079,0.017220021,3.101907737
,26/03/2024,1711411200,13866.684142911225,13866.684142911225,1206.121165,4204.738134784454,8455.34301062213,0.0026063707184969995,0.47922613392007796,1206.121165,4204.738134784454,8455.34301062213,0.0026063707184969995,0.47922613392007796,1206.121165,4208.496322,4973.7311827189,0.017220021,3.101907737,1206.121165,4208.496322,4973.7311827189,0.017220021,3.101907737
,27/03/2024,1711497600,14634.024651632315,14634.024651632315,1200.455100761352,4393.587111327883,9039.458614261834,0.002475240258582,0.521350040988538,1200.455100761352,4393.587111327883,9039.458614261834,0.002475240258582,0.521350040988538,1201.508824,4396.163263,4808.22266716055,0.017220021,3.101907737,1201.508824,4396.163263,4808.22266716055,0.017220021,3.101907737
,28/03/2024,1711584000,15020.688441896791,15020.688441896791,1200.728133495836,4501.575170823068,9317.822065400082,0.0025791630853169998,0.560493014721741,1200.728133495836,4501.575170823068,9317.822065400082,0.0025791630853169998,0.560493014721741,1202.647559,4505.210876,4635.7323708458125,0.017220021,3.101907737,1202.647559,4505.210876,4635.7323708458125,0.017220021,3.101907737
,29/03/2024,1711670400,15077.863462540343,15077.863462540343,1222.645559,4473.105696,9381.546775827463,0.002416847167371,0.5630148657119219,1222.645559,4473.105696,9381.546775827463,0.002416847167371,0.5630148657119219,1222.645559,4473.105696,4667.436206879335,0.017220021,3.101907737,1222.645559,4473.105696,4667.436206879335,0.017220021,3.101907737
,30/03/2024,1711756800,14710.595873352748,14710.595873352748,1198.981075292,4421.82208,9089.21557733085,0.00215560222878,0.574985127669005,1198.981075292,4421.82208,9089.21557733085,0.00215560222878,0.574985127669005,1197.783292,4421.82208,4709.438122969353,0.017220021,3.101907737,1197.783292,4421.82208,4709.438122969353,0.017220021,3.101907737
,31/03/2024,1711843200,14479.576784098517,14479.576784098517,1198.981075292,4389.6398876329995,8890.405727082658,0.002135885304735,0.547958205556524,1198.981075292,4389.6398876329995,8890.405727082658,0.002135885304735,0.547958205556524,1197.783292,4385.254633,4728.939216533329,0.017220021,3.101907737,1197.783292,4385.254633,4728.939216533329,0.017220021,3.101907737
,01/04/2024,1711929600,14766.25064348117,14766.25064348117,1197.783292,4431.230355168,9136.633953708017,0.00227442037368,0.6007681847789489,1197.783292,4431.230355168,9136.633953708017,0.00227442037368,0.6007681847789489,1197.783292,4422.385584,4709.605130777329,0.017220021,3.101907737,1197.783292,4422.385584,4709.605130777329,0.017220021,3.101907737
,02/04/2024,1712016000,14955.401406931118,14955.401406931118,1207.9309840899998,4472.999706175,9273.89823334391,0.0021510561432359996,0.570332266063505,1207.9309840899998,4472.999706175,9273.89823334391,0.0021510561432359996,0.570332266063505,1204.31803,4468.531175,4683.786986537329,0.017220021,3.101907737,1204.31803,4468.531175,4683.786986537329,0.017220021,3.101907737
,03/04/2024,1712102400,13619.003787647036,13619.003787647036,1207.431312087,4223.432931,8187.649046114659,0.002022422586366,0.488476022791812,1207.431312087,4223.432931,8187.649046114659,0.002022422586366,0.488476022791812,1206.225087,4223.432931,4816.264144773329,0.017220021,3.101907737,1206.225087,4223.432931,4816.264144773329,0.017220021,3.101907737
,04/04/2024,1712188800,13474.94592630461,13474.94592630461,1213.0762093449998,4179.02788,8082.339721990299,0.0020223020462189997,0.500092667266877,1213.0762093449998,4179.02788,8082.339721990299,0.0020223020462189997,0.500092667266877,1211.864345,4179.02788,4839.724384425329,0.017220021,3.101907737,1211.864345,4179.02788,4839.724384425329,0.017220021,3.101907737
,05/04/2024,1712275200,13534.454224020525,13534.454224020525,1117.3694390709998,4293.233327999999,8123.342926781593,0.002038265005686,0.506491902928308,1117.3694390709998,4293.233327999999,8123.342926781593,0.002038265005686,0.506491902928308,1114.027357,4284.664,4835.323170703329,0.017220021,3.101907737,1114.027357,4284.664,4835.323170703329,0.017220021,3.101907737
,06/04/2024,1712361600,13229.46299423147,13229.46299423147,1132.694098918508,4209.472411389375,7886.818768485594,0.0018983006749979999,0.475817137317115,1132.694098918508,4209.472411389375,7886.818768485594,0.0018983006749979999,0.475817137317115,1132.726948,4212.104977,4868.406647213329,0.017220021,3.101907737,1132.726948,4212.104977,4868.406647213329,0.017220021,3.101907737
,07/04/2024,1712448000,13286.38092116604,13286.38092116604,1133.8596749479998,4232.042387572999,7919.999600110235,0.001943176049724,0.4773153587540859,1133.8596749479998,4232.042387572999,7919.999600110235,0.001943176049724,0.4773153587540859,1132.726948,4227.814573,4858.895460190329,0.017220021,3.101907737,1132.726948,4227.814573,4858.895460190329,0.017220021,3.101907737
,08/04/2024,1712534400,13329.240544072441,13329.240544072441,1125.237942755225,4230.499428521646,7973.011080672001,0.001947274414722,0.49014484915431794,1125.237942755225,4230.499428521646,7973.011080672001,0.001947274414722,0.49014484915431794,1125.268325,4230.947909,4861.592122360977,0.017220021,3.101907737,1125.268325,4230.947909,4861.592122360977,0.017220021,3.101907737
,09/04/2024,1712620800,13725.13536430302,13725.13536430302,1188.144446599974,4249.535036862,8286.91449859662,0.001997711856231,0.5393845325714559,1188.144446599974,4249.535036862,8286.91449859662,0.001997711856231,0.5393845325714559,1188.416594,4241.052931,4817.973545695709,0.017220021,3.101907737,1188.416594,4241.052931,4817.973545695709,0.017220021,3.101907737
,10/04/2024,1712707200,13133.689969121619,13133.689969121619,1104.904305713852,4225.116486206914,7803.167931089134,0.0019010042182949997,0.49934510750226,1104.904305713852,4225.116486206914,7803.167931089134,0.0019010042182949997,0.49934510750226,1105.516762,4226.608479,4876.979956930709,0.017220021,3.101907737,1105.516762,4226.608479,4876.979956930709,0.017220021,3.101907737
,11/04/2024,1712793600,12803.253664518985,12803.253664518985,1211.1149200149998,4046.95448847,7544.699602998839,0.0017945672684939998,0.482858467880105,1211.1149200149998,4046.95448847,7544.699602998839,0.0017945672684939998,0.482858467880105,1209.905015,4038.876735,4931.176211110352,0.017220021,3.101907737,1209.905015,4038.876735,4931.176211110352,0.017220021,3.101907737
,12/04/2024,1712880000,12546.594847512619,12546.594847512619,1229.0974285251752,3988.105793550189,7328.918575503521,0.001773989343399,0.47127594439014703,1229.0974285251752,3988.105793550189,7328.918575503521,0.001773989343399,0.47127594439014703,1229.903015,3988.181569,4951.972010475352,0.017220021,3.101907737,1229.903015,3988.181569,4951.972010475352,0.017220021,3.101907737
,13/04/2024,1712966400,11288.242189766897,11288.242189766897,1223.3213535828638,3727.376042815002,6337.165812058869,0.0016311320491829999,0.37735017811378696,1223.3213535828638,3727.376042815002,6337.165812058869,0.0016311320491829999,0.37735017811378696,1223.350714,3729.139926,5152.167326877129,0.017220021,3.101907737,1223.350714,3729.139926,5152.167326877129,0.017220021,3.101907737
,14/04/2024,1713052800,10334.100639664357,10334.100639664357,1222.7273744919999,3539.624104,5571.421491174085,0.001448565386541,0.326221432884816,1222.7273744919999,3539.624104,5571.421491174085,0.001448565386541,0.326221432884816,1219.070164,3539.624104,5326.406779325129,0.017220021,3.101907737,1219.070164,3539.624104,5326.406779325129,0.017220021,3.101907737
,15/04/2024,1713139200,10911.461615729504,10911.461615729504,1180.397566,3726.108937164618,6004.585888113727,0.0016049576172629998,0.367619493542818,1180.397566,3726.108937164618,6004.585888113727,0.0016049576172629998,0.367619493542818,1180.397566,3727.890869,5132.124690695494,0.017220021,3.101907737,1180.397566,3727.890869,5132.124690695494,0.017220021,3.101907737
,16/04/2024,1713225600,10910.63649812138,10910.63649812138,1104.2394891081601,3784.530546695052,6021.503804277412,0.0016269992441429997,0.36103104150942994,1104.2394891081601,3784.530546695052,6021.503804277412,0.0016269992441429997,0.36103104150942994,1104.438288,3786.283596,5146.584448100352,0.017220021,3.101907737,1104.438288,3786.283596,5146.584448100352,0.017220021,3.101907737
,17/04/2024,1713312000,11171.369905498483,11171.369905498483,1107.308290088,3848.54884,6215.14767662067,0.0016327507311569998,0.363466039082975,1107.308290088,3848.54884,6215.14767662067,0.0016327507311569998,0.363466039082975,1106.202088,3848.54884,5094.383341492352,0.017220021,3.101907737,1106.202088,3848.54884,5094.383341492352,0.017220021,3.101907737
,18/04/2024,1713398400,12139.829634463902,12139.829634463902,1109.838067,3854.5826899579993,7175.061924859251,0.0016792964479199997,0.34527335020547,1109.838067,3854.5826899579993,7175.061924859251,0.0016792964479199997,0.34527335020547,1109.838067,3850.731958,5786.340261983267,0.017220021,3.101907737,1109.838067,3850.731958,5786.340261983267,0.017220021,3.101907737
,19/04/2024,1713484800,12372.49706292185,12372.49706292185,1074.8310012439997,3921.7448560289995,7375.567402652452,0.0016651243706369999,0.352137872027451,1074.8310012439997,3921.7448560289995,7375.567402652452,0.0016651243706369999,0.352137872027451,1073.757244,3917.827029,5853.624922740041,0.017220021,3.101907737,1073.757244,3917.827029,5853.624922740041,0.017220021,3.101907737
,20/04/2024,1713571200,12461.26917933963,12461.26917933963,1108.96617832,3949.47855003363,7402.470822319991,0.001738946600664,0.351889719408491,1108.96617832,3949.47855003363,7402.470822319991,0.001738946600664,0.351889719408491,1107.85832,3949.992049,5650.741085740451,0.017220021,3.101907737,1107.85832,3949.992049,5650.741085740451,0.017220021,3.101907737
,21/04/2024,1713657600,13036.758157897537,13036.758157897537,1108.96617832,4060.881127,7866.49894907022,0.0018219987619469999,0.41008150855461095,1108.96617832,4060.881127,7866.49894907022,0.0018219987619469999,0.41008150855461095,1107.85832,4060.881127,5501.048216133021,0.017220021,3.101907737,1107.85832,4060.881127,5501.048216133021,0.017220021,3.101907737
,22/04/2024,1713744000,12739.008274655798,12739.008274655798,1107.314337129,4012.345828,7618.945408597923,0.001813474851552,0.400887454022143,1107.314337129,4012.345828,7618.945408597923,0.001813474851552,0.400887454022143,1106.208129,4012.345828,5561.274020874396,0.017220021,3.101907737,1106.208129,4012.345828,5561.274020874396,0.017220021,3.101907737
,23/04/2024,1713830400,12849.003909601619,12849.003909601619,1097.620764,4042.1516427244082,7708.8177710364225,0.001845021930024,0.41188681885754497,1097.620764,4042.1516427244082,7708.8177710364225,0.001845021930024,0.41188681885754497,1097.620764,4042.519512,5545.91206549383,0.017220021,3.101907737,1097.620764,4042.519512,5545.91206549383,0.017220021,3.101907737
,24/04/2024,1713916800,12462.486614558766,12462.486614558766,1115.42541,3952.0383902999993,7394.631819645195,0.001894408950252,0.389100204621543,1115.42541,3952.0383902999993,7394.631819645195,0.001894408950252,0.389100204621543,1115.42541,3948.0903,5601.993802761511,0.017220021,3.101907737,1115.42541,3948.0903,5601.993802761511,0.017220021,3.101907737
,25/04/2024,1714003200,12267.928478254213,12267.928478254213,1256.44233471,3738.247929821752,7272.86725332549,0.0028601077279319996,0.36810028924205296,1256.44233471,3738.247929821752,7272.86725332549,0.0028601077279319996,0.36810028924205296,1257.347625,3738.876061,5772.116867718643,0.017220021,3.101907737,1257.347625,3738.876061,5772.116867718643,0.017220021,3.101907737
,26/04/2024,1714089600,12170.73127481163,12170.73127481163,1256.9402443695,3707.0877515276998,7206.3394509695645,0.0032466799793609996,0.360581264887565,1256.9402443695,3707.0877515276998,7206.3394509695645,0.0032466799793609996,0.360581264887565,1257.347625,3708.73814,5858.812561763873,0.017220021,3.101907737,1257.347625,3708.73814,5858.812561763873,0.017220021,3.101907737
,27/04/2024,1714176000,11912.084906046128,11912.084906046128,1256.148773303148,3646.6806943606084,7008.911997311812,0.0028516010375579997,0.3405894695226,1256.148773303148,3646.6806943606084,7008.911997311812,0.0028516010375579997,0.3405894695226,1257.432612,3648.125352,5990.523074625481,0.017220021,3.101907737,1257.432612,3648.125352,5990.523074625481,0.017220021,3.101907737
,28/04/2024,1714262400,12147.36725766165,12147.36725766165,1249.746868,3704.486241456,7192.784958583964,0.0029546800832639993,0.34623494160393997,1249.746868,3704.486241456,7192.784958583964,0.0029546800832639993,0.34623494160393997,1249.746868,3700.785456,5895.725375888495,0.017220021,3.101907737,1249.746868,3700.785456,5895.725375888495,0.017220021,3.101907737
,29/04/2024,1714348800,12147.135045779745,12147.135045779745,1249.5156648294198,3716.011843849444,7181.258953482281,0.0026216448771239995,0.345961973723084,1249.5156648294198,3716.011843849444,7181.258953482281,0.0026216448771239995,0.345961973723084,1249.746868,3717.000566,5838.421913400229,0.017220021,3.101907737,1249.746868,3717.000566,5838.421913400229,0.017220021,3.101907737
,30/04/2024,1714435200,11999.488193390567,11999.488193390567,1209.77716126865,3710.377682322128,7079.011783743871,0.002271183009732,0.319294872908095,1209.77716126865,3710.377682322128,7079.011783743871,0.002271183009732,0.319294872908095,1210.41505,3710.555789,5948.749398104093,0.017220021,3.101907737,1210.41505,3710.555789,5948.749398104093,0.017220021,3.101907737
,01/05/2024,1714521600,11907.757834183069,11907.757834183069,1225.737619689536,3662.672415783932,7019.038701852641,0.002032806259029,0.307064050701104,1225.737619689536,3662.672415783932,7019.038701852641,0.002032806259029,0.307064050701104,1227.623249,3663.013076,6050.895432631587,0.017220021,3.101907737,1227.623249,3663.013076,6050.895432631587,0.017220021,3.101907737
,02/05/2024,1714608000,11802.52473615081,11802.52473615081,1285.9742493902759,3573.5670931591762,6942.675584615293,0.001815093533526,0.305993892531839,1285.9742493902759,3573.5670931591762,6942.675584615293,0.001815093533526,0.305993892531839,1287.617249,3575.165192,6090.066302294117,0.017220021,3.101907737,1287.617249,3575.165192,6090.066302294117,0.017220021,3.101907737
,03/05/2024,1714694400,11735.904230897177,11735.904230897177,1283.117626,3578.406597,6874.067316791977,0.0018489308747909998,0.31084217432476996,1283.117626,3578.406597,6874.067316791977,0.0018489308747909998,0.31084217432476996,1283.117626,3578.406597,6083.245413090245,0.017220021,3.101907737,1283.117626,3578.406597,6083.245413090245,0.017220021,3.101907737
,04/05/2024,1714780800,11679.29390752951,11679.29390752951,1233.8664758419998,3605.825468,6839.276633135937,0.0018263898673019998,0.323504161707204,1233.8664758419998,3605.825468,6839.276633135937,0.0018263898673019998,0.323504161707204,1232.633842,3605.825468,6161.510480302645,0.017220021,3.101907737,1232.633842,3605.825468,6161.510480302645,0.017220021,3.101907737
,05/05/2024,1714867200,11605.0210093445,11605.0210093445,1201.8502516019998,3612.487387,6790.355618072716,0.0017886952413329997,0.325963974542645,1201.8502516019998,3612.487387,6790.355618072716,0.0017886952413329997,0.325963974542645,1200.649602,3612.487387,6223.973985401207,0.017220021,3.101907737,1200.649602,3612.487387,6223.973985401207,0.017220021,3.101907737
,06/05/2024,1714953600,11631.055623579623,11631.055623579623,1210.321432,3614.307466,6806.095242683575,0.0019145047147589998,0.32956839133303895,1210.321432,3614.307466,6806.095242683575,0.0019145047147589998,0.32956839133303895,1210.321432,3614.307466,6187.359311530522,0.017220021,3.101907737,1210.321432,3614.307466,6187.359311530522,0.017220021,3.101907737
,07/05/2024,1715040000,11527.50291724893,11527.50291724893,1177.8053096809997,3650.5287698879997,6698.837933011554,0.00179535938946,0.329109308987963,1177.8053096809997,3650.5287698879997,6698.837933011554,0.00179535938946,0.329109308987963,1176.628681,3646.881888,6134.466971622302,0.017220021,3.101907737,1176.628681,3646.881888,6134.466971622302,0.017220021,3.101907737
,08/05/2024,1715126400,11593.179288757747,11593.179288757747,1210.072340477,3628.8917805139995,6753.88636770851,0.0018651865746149997,0.326934871664326,1210.072340477,3628.8917805139995,6753.88636770851,0.0018651865746149997,0.326934871664326,1208.863477,3625.266514,6139.896697916827,0.017220021,3.101907737,1208.863477,3625.266514,6139.896697916827,0.017220021,3.101907737
,09/05/2024,1715212800,11207.75822538793,11207.75822538793,1204.5713071269001,3535.3804847462725,6467.500339967466,0.0018119078296409998,0.304281639461015,1204.5713071269001,3535.3804847462725,6467.500339967466,0.0018119078296409998,0.304281639461015,1205.10758,3536.957968,6328.278219146248,0.017220021,3.101907737,1205.10758,3536.957968,6328.278219146248,0.017220021,3.101907737
,10/05/2024,1715299200,11303.238524897786,11303.238524897786,1102.4653267394979,3649.486663634024,6550.976345674645,0.0018002843154659998,0.30838856530480296,1102.4653267394979,3649.486663634024,6550.976345674645,0.0018002843154659998,0.30838856530480296,1102.892146,3649.782296,6391.196434804532,0.017220021,3.101907737,1102.892146,3649.782296,6391.196434804532,0.017220021,3.101907737
