,Date,Timestamp,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance
,29/10/2023,1698537600,0,5.13759930650027,43.53074913950898,0,5.13759930650027,43.53074913950898,5.13759930650027,43.53074913950898,5.13759930650027,43.53074913950898,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,30/10/2023,1698624000,0,4.745089568384264,40.20502404391343,0,4.745089568384264,40.20502404391343,4.745089568384264,40.20502404391343,4.745089568384264,40.20502404391343,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,31/10/2023,1698710400,0,4.52292443942685,38.32262451852504,0,4.52292443942685,38.32262451852504,4.52292443942685,38.32262451852504,4.52292443942685,38.32262451852504,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,01/11/2023,1698796800,0,4.403565327473165,37.31129777815497,0,4.403565327473165,37.31129777815497,4.403565327473165,37.31129777815497,4.403565327473165,37.31129777815497,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,02/11/2023,1698883200,0,4.107181425609571,34.80004446482454,0,4.107181425609571,34.80004446482454,4.107181425609571,34.80004446482454,4.107181425609571,34.80004446482454,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,03/11/2023,1698969600,0,4.166025958992499,35.29863270966542,0,4.166025958992499,35.29863270966542,4.166025958992499,35.29863270966542,4.166025958992499,35.29863270966542,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,04/11/2023,1699056000,0,4.152763835442089,35.18626307184652,0,4.152763835442089,35.18626307184652,4.047059798847715,34.29063544004554,4.047059798847715,34.29063544004554,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,05/11/2023,1699142400,0,5.019468168949402,42.52982699523326,0,5.019468168949402,42.52982699523326,5.113923960013984,43.33014852681006,5.113923960013984,43.33014852681006,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,06/11/2023,1699228800,0,4.559518076630758,38.63268148213644,0,4.559518076630758,38.63268148213644,4.77903078087809,40.492607079961054,4.77903078087809,40.492607079961054,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,07/11/2023,1699315200,0,4.646163950493432,39.366829782553225,0,4.646163950493432,39.366829782553225,4.646163950493432,39.366829782553225,4.646163950493432,39.366829782553225,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,08/11/2023,1699401600,0,4.58162161588144,38.819964211834595,0,4.58162161588144,38.819964211834595,4.58162161588144,38.819964211834595,4.58162161588144,38.819964211834595,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,09/11/2023,1699488000,0,5.0207452623283295,42.54064777517137,0,5.0207452623283295,42.54064777517137,5.0207452623283295,42.54064777517137,5.0207452623283295,42.54064777517137,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,10/11/2023,1699574400,0,4.971478929287364,42.123215379866366,0,4.971478929287364,42.123215379866366,4.971478929287364,42.123215379866366,4.971478929287364,42.123215379866366,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,11/11/2023,1699660800,0,5.030765533455305,42.625549279301204,0,5.030765533455305,42.625549279301204,5.030765533455305,42.625549279301204,5.030765533455305,42.625549279301204,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,12/11/2023,1699747200,0,4.95325578914958,41.968811173826325,0,4.95325578914958,41.968811173826325,4.95325578914958,41.968811173826325,4.95325578914958,41.968811173826325,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,13/11/2023,1699833600,0,4.783304131799889,40.52881507436936,0,4.783304131799889,40.52881507436936,4.783304131799889,40.52881507436936,4.783304131799889,40.52881507436936,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,14/11/2023,1699920000,0,4.377384913205135,37.0894717894236,0,4.377384913205135,37.0894717894236,4.377384913205135,37.0894717894236,4.377384913205135,37.0894717894236,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,15/11/2023,1700006400,0,4.390990869588333,37.20475471414891,0,4.390990869588333,37.20475471414891,4.390990869588333,37.20475471414891,4.390990869588333,37.20475471414891,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,16/11/2023,1700092800,0,4.810859877399072,40.7622942107264,0,4.810859877399072,40.7622942107264,4.810859877399072,40.7622942107264,4.810859877399072,40.7622942107264,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,17/11/2023,1700179200,0,5.119474404314711,43.377177301156486,0,5.119474404314711,43.377177301156486,5.119474404314711,43.377177301156486,5.119474404314711,43.377177301156486,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,18/11/2023,1700265600,0,5.117067574485192,43.35678429281158,0,5.117067574485192,43.35678429281158,5.117067574485192,43.35678429281158,5.117067574485192,43.35678429281158,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,19/11/2023,1700352000,0,4.739932075892439,40.1613247403172,0,4.739932075892439,40.1613247403172,4.739932075892439,40.1613247403172,4.739932075892439,40.1613247403172,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,20/11/2023,1700438400,0,5.101988048818615,43.22901585277306,0,5.101988048818615,43.22901585277306,5.101988048818615,43.22901585277306,5.101988048818615,43.22901585277306,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,21/11/2023,1700524800,0,5.22694672404914,44.28778755133332,0,5.22694672404914,44.28778755133332,5.22694672404914,44.28778755133332,5.22694672404914,44.28778755133332,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,22/11/2023,1700611200,0,4.768322844085537,40.40187900201839,0,4.768322844085537,40.40187900201839,4.768322844085537,40.40187900201839,4.768322844085537,40.40187900201839,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,23/11/2023,1700697600,0,4.815034990368646,40.79766983744717,0,4.815034990368646,40.79766983744717,4.815034990368646,40.79766983744717,4.815034990368646,40.79766983744717,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,24/11/2023,1700784000,0,5.093244871070568,43.15493512858134,0,5.093244871070568,43.15493512858134,5.093244871070568,43.15493512858134,5.093244871070568,43.15493512858134,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,25/11/2023,1700870400,0,5.267027808557044,44.62739356785265,0,5.267027808557044,44.62739356785265,5.267027808557044,44.62739356785265,5.267027808557044,44.62739356785265,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,26/11/2023,1700956800,0,6.689709832683186,56.68174241891378,0,6.689709832683186,56.68174241891378,6.689709832683186,56.68174241891378,6.689709832683186,56.68174241891378,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,27/11/2023,1701043200,0,6.8032729054555805,57.64395946571854,0,6.8032729054555805,57.64395946571854,6.8032729054555805,57.64395946571854,6.8032729054555805,57.64395946571854,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,28/11/2023,1701129600,0,6.865015458429153,58.16710255734207,0,6.865015458429153,58.16710255734207,6.865015458429153,58.16710255734207,6.865015458429153,58.16710255734207,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,29/11/2023,1701216000,0,7.640260258414752,64.73573216362219,0,7.640260258414752,64.73573216362219,7.640260258414752,64.73573216362219,7.640260258414752,64.73573216362219,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,30/11/2023,1701302400,0,7.120532372167042,60.3320909126528,0,7.120532372167042,60.3320909126528,7.120532372167042,60.3320909126528,7.120532372167042,60.3320909126528,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,01/12/2023,1701388800,0,7.129766739676215,60.41033347528225,0,7.129766739676215,60.41033347528225,7.129766739676215,60.41033347528225,7.129766739676215,60.41033347528225,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,02/12/2023,1701475200,0,6.864524268668027,58.16294071890432,0,6.864524268668027,58.16294071890432,6.839178876993912,57.94818985551711,6.839178876993912,57.94818985551711,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,03/12/2023,1701561600,0,7.129521144795652,60.40825255606338,0,7.129521144795652,60.40825255606338,7.129521144795652,60.40825255606338,7.129521144795652,60.40825255606338,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,04/12/2023,1701648000,0,7.474483714034635,63.331111690886,0,7.474483714034635,63.331111690886,7.474483714034635,63.331111690886,7.474483714034635,63.331111690886,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,05/12/2023,1701734400,0,27.059545702494248,229.27484716723762,0,27.059545702494248,229.27484716723762,27.059545702494248,229.27484716723762,27.059545702494248,229.27484716723762,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,06/12/2023,1701820800,0,17.132011202418884,145.1590981344498,0,17.132011202418884,145.1590981344498,17.132011202418884,145.1590981344498,17.132011202418884,145.1590981344498,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,07/12/2023,1701907200,0,20.377007240323508,172.6538675895148,0,20.377007240323508,172.6538675895148,20.377007240323508,172.6538675895148,20.377007240323508,172.6538675895148,49.11897611262747,416.1838437736888,49.11897611262747,416.1838437736888
,08/12/2023,1701993600,0,34.08551623524171,72.68240378795593,0,34.08551623524171,72.68240378795593,34.08551623524171,72.68240378795593,34.08551623524171,72.68240378795593,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,09/12/2023,1702080000,0,33.56516690229497,71.57283454842874,0,33.56516690229497,71.57283454842874,33.56516690229497,71.57283454842874,33.56516690229497,71.57283454842874,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,10/12/2023,1702166400,0,31.604488273594093,67.39197265958013,0,31.604488273594093,67.39197265958013,31.604488273594093,67.39197265958013,31.604488273594093,67.39197265958013,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,11/12/2023,1702252800,0,30.740915271484983,65.55052888602872,0,30.740915271484983,65.55052888602872,30.740915271484983,65.55052888602872,30.740915271484983,65.55052888602872,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,12/12/2023,1702339200,0,30.103946011143012,64.19228462001335,0,30.103946011143012,64.19228462001335,30.103946011143012,64.19228462001335,30.103946011143012,64.19228462001335,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,13/12/2023,1702425600,0,28.204651427907905,60.14231527648779,0,28.204651427907905,60.14231527648779,28.204651427907905,60.14231527648779,28.204651427907905,60.14231527648779,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,14/12/2023,1702512000,0,35.51393956351282,75.72830869398736,0,35.51393956351282,75.72830869398736,35.51393956351282,75.72830869398736,35.51393956351282,75.72830869398736,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,15/12/2023,1702598400,0,31.9555191345486,68.14049489412238,0,31.9555191345486,68.14049489412238,31.9555191345486,68.14049489412238,31.9555191345486,68.14049489412238,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,16/12/2023,1702684800,0,28.808440123133245,61.42980681530151,0,28.808440123133245,61.42980681530151,28.808440123133245,61.42980681530151,28.808440123133245,61.42980681530151,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,17/12/2023,1702771200,0,32.238237067321805,68.74334974913182,0,32.238237067321805,68.74334974913182,32.238237067321805,68.74334974913182,32.238237067321805,68.74334974913182,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,18/12/2023,1702857600,0,30.051247466546002,64.07991264151659,0,30.051247466546002,64.07991264151659,30.051247466546002,64.07991264151659,30.051247466546002,64.07991264151659,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,19/12/2023,1702944000,0,29.391930119699,62.67401433276833,0,29.391930119699,62.67401433276833,29.524066840781128,62.95577666403612,29.524066840781128,62.95577666403612,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,20/12/2023,1703030400,0,29.490983865561894,62.88523203309093,0,29.490983865561894,62.88523203309093,29.490983865561894,62.88523203309093,29.490983865561894,62.88523203309093,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,21/12/2023,1703116800,0,28.975221257793034,61.78544331761809,0,28.975221257793034,61.78544331761809,28.975221257793034,61.78544331761809,28.975221257793034,61.78544331761809,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,22/12/2023,1703203200,0,30.723739449542258,65.51390394488904,0,30.723739449542258,65.51390394488904,30.723739449542258,65.51390394488904,30.723739449542258,65.51390394488904,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,23/12/2023,1703289600,0,28.355915768880795,60.464864474024765,0,28.355915768880795,60.464864474024765,28.355915768880795,60.464864474024765,28.355915768880795,60.464864474024765,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,24/12/2023,1703376000,0,29.271894545894707,62.41805593730351,0,29.271894545894707,62.41805593730351,29.271894545894707,62.41805593730351,29.271894545894707,62.41805593730351,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,25/12/2023,1703462400,0,28.1938189492963,60.11921659201902,0,28.1938189492963,60.11921659201902,28.1938189492963,60.11921659201902,28.1938189492963,60.11921659201902,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,26/12/2023,1703548800,0,28.91696008904412,61.66120985250223,0,28.91696008904412,61.66120985250223,28.91696008904412,61.66120985250223,28.91696008904412,61.66120985250223,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,27/12/2023,1703635200,0,28.191086432169048,60.1133898968377,0,28.191086432169048,60.1133898968377,28.191086432169048,60.1133898968377,28.191086432169048,60.1133898968377,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,28/12/2023,1703721600,0,28.776333046888034,61.36134314692109,0,28.776333046888034,61.36134314692109,28.776333046888034,61.36134314692109,28.776333046888034,61.36134314692109,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,29/12/2023,1703808000,0,28.2879932002891,60.32002947951785,0,28.2879932002891,60.32002947951785,28.2879932002891,60.32002947951785,28.2879932002891,60.32002947951785,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,30/12/2023,1703894400,0,29.49391156248395,62.8914749207852,0,29.49391156248395,62.8914749207852,29.49391156248395,62.8914749207852,29.49391156248395,62.8914749207852,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,31/12/2023,1703980800,0,28.190891252374243,60.11297370432475,0,28.190891252374243,60.11297370432475,28.190891252374243,60.11297370432475,28.190891252374243,60.11297370432475,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,01/01/2024,1704067200,0,26.248461934487516,55.97102581543705,0,26.248461934487516,55.97102581543705,26.248461934487516,55.97102581543705,26.248461934487516,55.97102581543705,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,02/01/2024,1704153600,0,27.212845300612752,58.02743302192762,0,27.212845300612752,58.02743302192762,27.212845300612752,58.02743302192762,27.212845300612752,58.02743302192762,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,03/01/2024,1704240000,0,26.149408188624626,55.75980811511446,0,26.149408188624626,55.75980811511446,26.149408188624626,55.75980811511446,26.149408188624626,55.75980811511446,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,04/01/2024,1704326400,0,25.268366594880582,53.881115111653926,0,25.268366594880582,53.881115111653926,25.268366594880582,53.881115111653926,25.268366594880582,53.881115111653926,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,05/01/2024,1704412800,0,25.39191540499134,54.144564972351866,0,25.39191540499134,54.144564972351866,25.39191540499134,54.144564972351866,25.39191540499134,54.144564972351866,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,06/01/2024,1704499200,0,24.95432230504138,53.21146135831587,0,24.95432230504138,53.21146135831587,24.95432230504138,53.21146135831587,24.95432230504138,53.21146135831587,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,07/01/2024,1704585600,0,24.215957141298865,51.637005081822494,0,24.215957141298865,51.637005081822494,24.215957141298865,51.637005081822494,24.215957141298865,51.637005081822494,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,08/01/2024,1704672000,0,21.776795245636645,46.43584724747466,0,21.776795245636645,46.43584724747466,21.776795245636645,46.43584724747466,21.776795245636645,46.43584724747466,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,09/01/2024,1704758400,0,24.704004218205597,52.6776944604563,0,24.704004218205597,52.6776944604563,24.704004218205597,52.6776944604563,24.704004218205597,52.6776944604563,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,10/01/2024,1704844800,0,23.267578518347538,49.6147256613939,0,23.267578518347538,49.6147256613939,23.267578518347538,49.6147256613939,23.267578518347538,49.6147256613939,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,11/01/2024,1704931200,0,29.36118930201741,62.60846401197856,0,29.36118930201741,62.60846401197856,29.36118930201741,62.60846401197856,29.36118930201741,62.60846401197856,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,12/01/2024,1705017600,0,32.13537731546024,68.52401629480669,0,32.13537731546024,68.52401629480669,32.13537731546024,68.52401629480669,32.13537731546024,68.52401629480669,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,13/01/2024,1705104000,0,28.877436180596366,61.57693086862967,0,28.877436180596366,61.57693086862967,28.877436180596366,61.57693086862967,28.877436180596366,61.57693086862967,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,14/01/2024,1705190400,0,26.55372313356055,56.62195090569231,0,26.55372313356055,56.62195090569231,26.55372313356055,56.62195090569231,26.55372313356055,56.62195090569231,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,15/01/2024,1705276800,0,27.427152715307244,58.48441240114774,0,27.427152715307244,58.48441240114774,27.427152715307244,58.48441240114774,27.427152715307244,58.48441240114774,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,16/01/2024,1705363200,0,27.651609479331537,58.963033791041326,0,27.651609479331537,58.963033791041326,27.651609479331537,58.963033791041326,27.651609479331537,58.963033791041326,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,17/01/2024,1705449600,0,29.132828942097046,62.12151877182596,0,29.132828942097046,62.12151877182596,29.132828942097046,62.12151877182596,29.132828942097046,62.12151877182596,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,18/01/2024,1705536000,0,27.55284850316085,58.75244037948815,0,27.55284850316085,58.75244037948815,27.55284850316085,58.75244037948815,27.55284850316085,58.75244037948815,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,19/01/2024,1705622400,0,26.643017889683254,56.812358980367364,0,26.643017889683254,56.812358980367364,26.643017889683254,56.812358980367364,26.643017889683254,56.812358980367364,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,20/01/2024,1705708800,0,25.397770798835452,54.1570507477404,0,25.397770798835452,54.1570507477404,25.397770798835452,54.1570507477404,25.397770798835452,54.1570507477404,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,21/01/2024,1705795200,0,24.741088379218304,52.756771037916984,0,24.741088379218304,52.756771037916984,24.741088379218304,52.756771037916984,24.741088379218304,52.756771037916984,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,22/01/2024,1705881600,0,25.418655036879453,54.201583346626144,0,25.418655036879453,54.201583346626144,25.418655036879453,54.201583346626144,25.418655036879453,54.201583346626144,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,23/01/2024,1705968000,0,23.46802816761097,50.04215537219451,0,23.46802816761097,50.04215537219451,23.46802816761097,50.04215537219451,23.46802816761097,50.04215537219451,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,24/01/2024,1706054400,0,23.848043228093836,50.85248219490998,0,23.848043228093836,50.85248219490998,23.848043228093836,50.85248219490998,23.848043228093836,50.85248219490998,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,25/01/2024,1706140800,0,23.456219790025347,50.01697572516098,0,23.456219790025347,50.01697572516098,23.456219790025347,50.01697572516098,23.456219790025347,50.01697572516098,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,26/01/2024,1706227200,0,23.093770911074817,49.24410622861109,0,23.093770911074817,49.24410622861109,23.093770911074817,49.24410622861109,23.093770911074817,49.24410622861109,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,27/01/2024,1706313600,0,24.156915253370737,51.51110684665483,0,24.156915253370737,51.51110684665483,24.156915253370737,51.51110684665483,24.156915253370737,51.51110684665483,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,28/01/2024,1706400000,0,25.009850956663037,53.32986812825041,0,25.009850956663037,53.32986812825041,25.009850956663037,53.32986812825041,25.009850956663037,53.32986812825041,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,29/01/2024,1706486400,0,24.427629628763512,52.08836586211778,0,24.427629628763512,52.08836586211778,24.427629628763512,52.08836586211778,24.427629628763512,52.08836586211778,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,30/01/2024,1706572800,0,24.34584929474075,51.91398119919134,0,24.34584929474075,51.91398119919134,24.34584929474075,51.91398119919134,24.34584929474075,51.91398119919134,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,31/01/2024,1706659200,0,22.605528654373284,48.20300065746433,0,22.605528654373284,48.20300065746433,22.605528654373284,48.20300065746433,22.605528654373284,48.20300065746433,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,01/02/2024,1706745600,0,22.582009489099434,48.15284945965374,0,22.582009489099434,48.15284945965374,22.582009489099434,48.15284945965374,22.582009489099434,48.15284945965374,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,02/02/2024,1706832000,0,22.424889754282432,47.81781448672824,0,22.424889754282432,47.81781448672824,22.424889754282432,47.81781448672824,22.424889754282432,47.81781448672824,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,03/02/2024,1706918400,0,22.33276489113507,47.62137162061539,0,22.33276489113507,47.62137162061539,22.33276489113507,47.62137162061539,22.33276489113507,47.62137162061539,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,04/02/2024,1707004800,0,22.075420331686352,47.07262179228959,0,22.075420331686352,47.07262179228959,22.075420331686352,47.07262179228959,22.075420331686352,47.07262179228959,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,05/02/2024,1707091200,0,21.56209747135254,45.97803548322863,0,21.56209747135254,45.97803548322863,21.56209747135254,45.97803548322863,21.56209747135254,45.97803548322863,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,06/02/2024,1707177600,0,22.558978273312594,48.10373874312553,0,22.558978273312594,48.10373874312553,22.558978273312594,48.10373874312553,22.558978273312594,48.10373874312553,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,07/02/2024,1707264000,0,23.353750397753384,49.79847465586173,0,23.353750397753384,49.79847465586173,23.353750397753384,49.79847465586173,23.353750397753384,49.79847465586173,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,08/02/2024,1707350400,0,23.174965705713166,49.41724231399868,0,23.174965705713166,49.41724231399868,23.174965705713166,49.41724231399868,23.174965705713166,49.41724231399868,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,09/02/2024,1707436800,0,23.108409395685097,49.27532066708241,0,23.108409395685097,49.27532066708241,23.108409395685097,49.27532066708241,23.108409395685097,49.27532066708241,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,10/02/2024,1707523200,0,24.359316700582205,51.94269848258495,0,24.359316700582205,51.94269848258495,24.359316700582205,51.94269848258495,24.359316700582205,51.94269848258495,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,11/02/2024,1707609600,0,23.55634702475966,50.23048248430481,0,23.55634702475966,50.23048248430481,23.55634702475966,50.23048248430481,23.55634702475966,50.23048248430481,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,12/02/2024,1707696000,0,24.00418706393682,51.185436205270726,0,24.00418706393682,51.185436205270726,24.00418706393682,51.185436205270726,24.00418706393682,51.185436205270726,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,13/02/2024,1707782400,0,24.40450082307927,52.0390470493331,0,24.40450082307927,52.0390470493331,24.40450082307927,52.0390470493331,24.40450082307927,52.0390470493331,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,14/02/2024,1707868800,0,23.767629152634697,50.681010879574195,0,23.767629152634697,50.681010879574195,23.767629152634697,50.681010879574195,23.767629152634697,50.681010879574195,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,15/02/2024,1707955200,0,24.132322599225468,51.458666590023014,0,24.132322599225468,51.458666590023014,24.132322599225468,51.458666590023014,24.132322599225468,51.458666590023014,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,16/02/2024,1708041600,0,30.075547350999067,64.13172860937898,0,30.075547350999067,64.13172860937898,30.075547350999067,64.13172860937898,30.075547350999067,64.13172860937898,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,17/02/2024,1708128000,0,27.240365651680076,58.0861161662537,0,27.240365651680076,58.0861161662537,27.240365651680076,58.0861161662537,27.240365651680076,58.0861161662537,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,18/02/2024,1708214400,0,26.31618932328441,56.115444617431024,0,26.31618932328441,56.115444617431024,26.31618932328441,56.115444617431024,26.31618932328441,56.115444617431024,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,19/02/2024,1708300800,0,27.112132526494022,57.812677685244935,0,27.112132526494022,57.812677685244935,27.112132526494022,57.812677685244935,27.112132526494022,57.812677685244935,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,20/02/2024,1708387200,0,26.543866553922964,56.60093318378829,0,26.543866553922964,56.60093318378829,26.543866553922964,56.60093318378829,26.543866553922964,56.60093318378829,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,21/02/2024,1708473600,0,25.740311338716,54.88746860796929,0,25.740311338716,54.88746860796929,25.740311338716,54.88746860796929,25.740311338716,54.88746860796929,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,22/02/2024,1708560000,0,24.722936658301556,52.71806513421254,0,24.722936658301556,52.71806513421254,24.722936658301556,52.71806513421254,24.722936658301556,52.71806513421254,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,23/02/2024,1708646400,0,25.86727579523583,55.15820183764387,0,25.86727579523583,55.15820183764387,25.86727579523583,55.15820183764387,25.86727579523583,55.15820183764387,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,24/02/2024,1708732800,0,26.29208461862615,56.064044842081586,0,26.29208461862615,56.064044842081586,26.29208461862615,56.064044842081586,26.29208461862615,56.064044842081586,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,25/02/2024,1708819200,0,26.764907671538186,57.07227120470522,0,26.764907671538186,57.07227120470522,26.764907671538186,57.07227120470522,26.764907671538186,57.07227120470522,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,26/02/2024,1708905600,0,26.637748035223556,56.80112178251768,0,26.637748035223556,56.80112178251768,26.637748035223556,56.80112178251768,26.637748035223556,56.80112178251768,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
,27/02/2024,1708992000,0,27.921543135545097,59.538628036452465,0,27.921543135545097,59.538628036452465,27.921543135545097,59.538628036452465,27.921543135545097,59.538628036452465,97.58989740186534,208.09625647546744,97.58989740186534,208.09625647546744
