,Date,Timestamp,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX
,18/10/2023,1697587200,,34759001.83402193,,34759001.83402193,,10898343.203164896,2673535.298321057,931607.6711313716,20255515.66140461,,10898343.203164896,2673535.298321057,931607.6711313716,20255515.66140461,,6968.9185044377,17888683.463280052,932055.057559,22413734119.800167,,6968.9185044377,17888683.463280052,932055.057559,22413734119.800167
,19/10/2023,1697673600,,34395872.39588484,,34395872.39588484,,10884781.110987835,2624295.6711724023,911955.36858,19974840.24514461,,10884781.110987835,2624295.6711724023,911955.36858,19974840.24514461,,6960.8694137582,17887396.199168455,911955.36858,22319753553.472424,,6960.8694137582,17887396.199168455,911955.36858,22319753553.472424
,20/10/2023,1697760000,,34207187.31820315,,34207187.31820315,,10914294.026570668,2535444.4945929646,911514.0993783249,19845934.697661195,,10914294.026570668,2535444.4945929646,911514.0993783249,19845934.697661195,,6973.0986625164,17898223.865712482,911611.641824,22300557007.47384,,6973.0986625164,17898223.865712482,911611.641824,22300557007.47384
,21/10/2023,1697846400,,34126459.97542109,,34126459.97542109,,11210352.022927959,2597306.4758689273,910679.7043658223,19408121.77225839,,11210352.022927959,2597306.4758689273,910679.7043658223,19408121.77225839,,6985.1652602861,17896166.771414485,911153.504188,22229488445.799225,,6985.1652602861,17896166.771414485,911153.504188,22229488445.799225
,22/10/2023,1697932800,,34084367.079024084,,34084367.079024084,,11424337.239385882,3003623.6616975903,911506.26964,18744899.908300612,,11424337.239385882,3003623.6616975903,911506.26964,18744899.908300612,,6991.3389508319,17902795.794924065,911506.26964,22228296206.88092,,6991.3389508319,17902795.794924065,911506.26964,22228296206.88092
,23/10/2023,1698019200,,34794360.946988985,,34794360.946988985,,11628902.50084877,3817030.5415250207,912764.59648,18435663.30813519,,11628902.50084877,3817030.5415250207,912764.59648,18435663.30813519,,7001.6933901201,17791530.52327759,912764.59648,22229050832.742737,,7001.6933901201,17791530.52327759,912764.59648,22229050832.742737
,24/10/2023,1698105600,,36525660.329150096,,36525660.329150096,,12486864.389494907,3686940.532861283,915972.2079512598,19435883.19884265,,12486864.389494907,3686940.532861283,915972.2079512598,19435883.19884265,,7014.7770827687,17731387.191361077,913232.51042,22201781086.61288,,7014.7770827687,17731387.191361077,913232.51042,22201781086.61288
,25/10/2023,1698192000,,36251772.81730065,,36251772.81730065,,12525219.739149652,3587916.267447308,909685.2099912893,19228951.600712396,,12525219.739149652,3587916.267447308,909685.2099912893,19228951.600712396,,7031.347041637,17725195.10247214,910887.581599,21935332984.317486,,7031.347041637,17725195.10247214,910887.581599,21935332984.317486
,26/10/2023,1698278400,,36063211.15266064,,36063211.15266064,,12681318.911727956,3762567.33915671,916007.427402,18703317.474373978,,12681318.911727956,3762567.33915671,916007.427402,18703317.474373978,,7082.4386699625,17724632.861266118,916007.427402,21890586931.617485,,7082.4386699625,17724632.861266118,916007.427402,21890586931.617485
,27/10/2023,1698364800,,35363962.368152544,,35363962.368152544,,12721880.965615558,3497976.235921126,934024.6331104944,18210080.53350536,,12721880.965615558,3497976.235921126,934024.6331104944,18210080.53350536,,7074.7470905042,17723207.20242556,934274.084291,21839604386.497356,,7074.7470905042,17723207.20242556,934274.084291,21839604386.497356
,28/10/2023,1698451200,,35201718.00278939,,35201718.00278939,,12649443.855939891,3254474.1744631818,939519.198368,18358280.774018317,,12649443.855939891,3254474.1744631818,939519.198368,18358280.774018317,,7100.9239218695,17723287.83056512,939519.198368,21813805741.534855,,7100.9239218695,17723287.83056512,939519.198368,21813805741.534855
,29/10/2023,1698537600,,36014343.86220326,,36014343.86220326,,12608562.376832483,3982135.6577888583,936567.8698745538,18487077.957707364,,12608562.376832483,3982135.6577888583,936567.8698745538,18487077.957707364,,7096.8183811288,17724613.128714312,936758.031755,21768454840.340256,,7096.8183811288,17724613.128714312,936758.031755,21768454840.340256
,30/10/2023,1698624000,,36854879.92564551,,36854879.92564551,,12748398.640021408,4226662.183470244,919226.538869718,18960592.563284144,,12748398.640021408,4226662.183470244,919226.538869718,18960592.563284144,,7098.1384617217,17769612.1797798,917391.755359,22739158537.45265,,7098.1384617217,17769612.1797798,917391.755359,22739158537.45265
,31/10/2023,1698710400,,33966810.27658379,,33966810.27658379,,12987794.244743053,3795242.854810929,952628.5637074694,16231144.613322333,,12987794.244743053,3795242.854810929,952628.5637074694,16231144.613322333,,7098.2413947178,17775314.05640399,952778.149877,22391182956.479374,,7098.2413947178,17775314.05640399,952778.149877,22391182956.479374
,01/11/2023,1698796800,,35611784.710859925,,35611784.710859925,,12908034.915939089,3939479.1386106294,952778.149877,17811492.506433204,,12908034.915939089,3939479.1386106294,952778.149877,17811492.506433204,,7099.5434457768,17781926.56362,952778.149877,22282191386.150425,,7099.5434457768,17781926.56362,952778.149877,22282191386.150425
,02/11/2023,1698883200,,35609599.923099235,,35609599.923099235,,13116616.89203611,4242549.943847989,945728.8636630588,17304704.223552078,,13116616.89203611,4242549.943847989,945728.8636630588,17304704.223552078,,7098.9656715644,19419459.712123867,945869.798263,22269170375.322784,,7098.9656715644,19419459.712123867,945869.798263,22269170375.322784
,03/11/2023,1698969600,,34939714.325457275,,34939714.325457275,,12790752.173011323,4231679.614205793,942798.4248312629,16974484.113408897,,12790752.173011323,4231679.614205793,942798.4248312629,16974484.113408897,,7112.2163749354,19504512.899698988,941856.568263,22235956028.98805,,7112.2163749354,19504512.899698988,941856.568263,22235956028.98805
,04/11/2023,1699056000,,34638323.71798651,,34638323.71798651,,13001167.27063746,4166656.725295983,940496.6528750334,15853804.499733355,,13001167.27063746,4166656.725295983,940496.6528750334,15853804.499733355,,7111.7690691188,19503715.3510021,940754.419586,22213852652.739082,,7111.7690691188,19503715.3510021,940754.419586,22213852652.739082
,05/11/2023,1699142400,,35478288.05383571,,35478288.05383571,,13198851.862293953,4618388.2014766475,941744.592647,16358160.255157238,,13198851.862293953,4618388.2014766475,941744.592647,16358160.255157238,,7131.3921268493,19491557.89146186,941744.592647,22195001838.69805,,7131.3921268493,19491557.89146186,941744.592647,22195001838.69805
,06/11/2023,1699228800,,34957652.720088504,,34957652.720088504,,13525466.13694767,4654943.539908882,963996.920473,15907885.182225225,,13525466.13694767,4654943.539908882,963996.920473,15907885.182225225,,7133.3460631867,19489390.77606348,963996.920473,22138254007.577866,,7133.3460631867,19489390.77606348,963996.920473,22138254007.577866
,07/11/2023,1699315200,,34981346.70209711,,34981346.70209711,,13536082.1143436,4807698.172072865,962707.03107,15674859.384610644,,13536082.1143436,4807698.172072865,962707.03107,15674859.384610644,,7145.9926061089,19481085.67707046,962707.03107,22116203717.263695,,7145.9926061089,19481085.67707046,962707.03107,22116203717.263695
,08/11/2023,1699401600,,34131666.76199087,,34131666.76199087,,13468775.588070728,5213217.46838023,957835.3401727108,14491838.365367202,,13468775.588070728,5213217.46838023,957835.3401727108,14491838.365367202,,7145.0495149045,19447659.769235067,956878.461711,21787651269.45786,,7145.0495149045,19447659.769235067,956878.461711,21787651269.45786
,09/11/2023,1699488000,,34442442.32249942,,34442442.32249942,,13587750.074061377,5043995.719493162,957633.6532512717,14853062.875693602,,13587750.074061377,5043995.719493162,957633.6532512717,14853062.875693602,,7197.1683664444,19441258.824477974,958794.753698,21775172443.87797,,7197.1683664444,19441258.824477974,958794.753698,21775172443.87797
,10/11/2023,1699574400,,35913293.370639674,,35913293.370639674,,15250157.575174497,5089771.204437345,955854.753698,14617509.837329833,,15250157.575174497,5089771.204437345,955854.753698,14617509.837329833,,7228.9332457217,19446276.594407875,955854.753698,21774280279.64284,,7228.9332457217,19446276.594407875,955854.753698,21774280279.64284
,11/11/2023,1699660800,,35281130.22286741,,35281130.22286741,,14844155.51740719,4911613.865840768,956513.0580987567,14568847.781520689,,14844155.51740719,4911613.865840768,956513.0580987567,14568847.781520689,,7142.3133449807,19445236.159583703,956609.675676,21766640443.31663,,7142.3133449807,19445236.159583703,956609.675676,21766640443.31663
,12/11/2023,1699747200,,34579325.86769488,,34579325.86769488,,14588577.863599299,4930909.723573857,955327.0253867339,14104511.25513499,,14588577.863599299,4930909.723573857,955327.0253867339,14104511.25513499,,7132.5581751775,19454313.379864585,954372.652734,21573788208.778168,,7132.5581751775,19454313.379864585,954372.652734,21573788208.778168
,13/11/2023,1699833600,,34460505.86197441,,34460505.86197441,,14596091.111652002,4799745.439541051,953252.8703830345,14111416.440398324,,14596091.111652002,4799745.439541051,953252.8703830345,14111416.440398324,,7135.3593623641,19438857.25671203,953493.150657,21579729080.61892,,7135.3593623641,19438857.25671203,953493.150657,21579729080.61892
,14/11/2023,1699920000,,34438448.344796576,,34438448.344796576,,13956213.906914815,4486064.321559053,936232.609994,15059937.506328708,,13956213.906914815,4486064.321559053,936232.609994,15059937.506328708,,6843.3611719811,19438283.777364444,936232.609994,22826041660.47063,,6843.3611719811,19438283.777364444,936232.609994,22826041660.47063
,15/11/2023,1700006400,,33784194.07435006,,33784194.07435006,,13602361.63675031,4583129.298659817,938905.7929348099,14659797.34600512,,13602361.63675031,4583129.298659817,938905.7929348099,14659797.34600512,,6854.232578533,19441787.84173744,940463.199994,22309163236.55515,,6854.232578533,19441787.84173744,940463.199994,22309163236.55515
,16/11/2023,1700092800,,34122978.96909814,,34122978.96909814,,14120491.516422665,4878266.373023479,938991.1903016932,14185229.889350304,,14120491.516422665,4878266.373023479,938991.1903016932,14185229.889350304,,6861.5356847801,19447255.97786482,939406.407934,22298210967.917355,,6861.5356847801,19447255.97786482,939406.407934,22298210967.917355
,17/11/2023,1700179200,,32710454.245240897,,32710454.245240897,,13460138.778719692,4548136.458990257,940011.3966545529,13762167.610876396,,13460138.778719692,4548136.458990257,940011.3966545529,13762167.610876396,,6869.2051394596,19453107.181309912,940806.378044,22291243012.207066,,6869.2051394596,19453107.181309912,940806.378044,22291243012.207066
,18/11/2023,1700265600,,32101039.33841665,,32101039.33841665,,13434690.91135284,4462028.4510051785,943199.31328986,13261120.662768774,,13434690.91135284,4462028.4510051785,943199.31328986,13261120.662768774,,6875.8686063969,19466563.929084826,941316.67993,22226335248.673866,,6875.8686063969,19466563.929084826,941316.67993,22226335248.673866
,19/11/2023,1700352000,,32414885.954818796,,32414885.954818796,,13482315.87450169,4400520.808011349,943628.680945,13588420.591360759,,13482315.87450169,4400520.808011349,943628.680945,13588420.591360759,,6874.1731884473,19469952.605175517,943628.680945,22147570804.447567,,6874.1731884473,19469952.605175517,943628.680945,22147570804.447567
,20/11/2023,1700438400,,32922894.606061667,,32922894.606061667,,13822773.730302801,4940177.581931564,941473.4889407177,13218469.804886585,,13822773.730302801,4940177.581931564,941473.4889407177,13218469.804886585,,6877.9599796503,19532106.552634228,942269.706843,22138894610.15724,,6877.9599796503,19532106.552634228,942269.706843,22138894610.15724
,21/11/2023,1700524800,,33831192.835738875,,33831192.835738875,,13929291.84334217,5198203.485641349,949684.2302479491,13754013.276507406,,13929291.84334217,5198203.485641349,949684.2302479491,13754013.276507406,,6888.0848584692,17841660.553699132,950066.156843,22709882564.73715,,6888.0848584692,17841660.553699132,950066.156843,22709882564.73715
,22/11/2023,1700611200,,33254887.052286394,,33254887.052286394,,13359035.434961721,4456757.442940723,945048.7308728046,14494045.443511143,,13359035.434961721,4456757.442940723,945048.7308728046,14494045.443511143,,6886.3492161891,17837304.05890082,945919.923122,22710108494.73715,,6886.3492161891,17837304.05890082,945919.923122,22710108494.73715
,23/11/2023,1700697600,,35358150.4051146,,35358150.4051146,,13842304.649974622,5425733.000517128,926724.370908,15163388.38371485,,13842304.649974622,5425733.000517128,926724.370908,15163388.38371485,,6715.001770629,17385767.707910907,926724.370908,22723835789.10946,,6715.001770629,17385767.707910907,926724.370908,22723835789.10946
,24/11/2023,1700784000,,34588947.542121775,,34588947.542121775,,13844189.57089995,5713072.83108579,917995.595408,14113689.544728035,,13844189.57089995,5713072.83108579,917995.595408,14113689.544728035,,6713.5387055617,17361058.093577098,917995.595408,22215087742.756462,,6713.5387055617,17361058.093577098,917995.595408,22215087742.756462
,25/11/2023,1700870400,,35785173.49632351,,35785173.49632351,,14011587.070358904,6819680.434766947,917866.630785,14036039.36041266,,14011587.070358904,6819680.434766947,917866.630785,14036039.36041266,,6736.437097823,17271310.13525677,917866.630785,22213843826.81711,,6736.437097823,17271310.13525677,917866.630785,22213843826.81711
,26/11/2023,1700956800,,35667159.21885781,,35667159.21885781,,13999912.940151414,6710301.136161612,938684.176662,14018260.96588278,,13999912.940151414,6710301.136161612,938684.176662,14018260.96588278,,6737.1406146964,17236085.5964718,938684.176662,22192380461.131256,,6737.1406146964,17236085.5964718,938684.176662,22192380461.131256
,27/11/2023,1701043200,,35034117.16558958,,35034117.16558958,,13976479.486725472,6290632.58705878,941968.430819,13825036.660986327,,13976479.486725472,6290632.58705878,941968.430819,13825036.660986327,,6761.8856221609,17227294.127312455,941968.430819,22192494961.131256,,6761.8856221609,17227294.127312455,941968.430819,22192494961.131256
,28/11/2023,1701129600,,34240772.46319785,,34240772.46319785,,13778139.401382724,6158910.459828407,938747.711359,13364974.89062772,,13778139.401382724,6158910.459828407,938747.711359,13364974.89062772,,6784.0525669549,17319624.580862384,938747.711359,22210547563.11317,,6784.0525669549,17319624.580862384,938747.711359,22210547563.11317
,29/11/2023,1701216000,,34700777.91170796,,34700777.91170796,,13958035.324523993,6278260.651497315,932800.591359,13531681.344327653,,13958035.324523993,6278260.651497315,932800.591359,13531681.344327653,,6808.598443228,17323879.77952102,932800.591359,22219509596.597134,,6808.598443228,17323879.77952102,932800.591359,22219509596.597134
,30/11/2023,1701302400,,34392766.18744764,,34392766.18744764,,13769895.946528593,6016050.606301712,930392.8659604585,13676426.768656874,,13769895.946528593,6016050.606301712,930392.8659604585,13676426.768656874,,6794.7812263901,17321996.407506075,931123.798142,22222554585.666725,,6794.7812263901,17321996.407506075,931123.798142,22222554585.666725
,01/12/2023,1701388800,,34437644.93064832,,34437644.93064832,,13827837.055980759,5786510.806769708,932322.868007,13890974.199890852,,13827837.055980759,5786510.806769708,932322.868007,13890974.199890852,,6742.2934482648,17321408.001298267,932322.868007,22226981246.625145,,6742.2934482648,17321408.001298267,932322.868007,22226981246.625145
,02/12/2023,1701475200,,34950575.79601702,,34950575.79601702,,14051120.225166911,6062385.41330982,927555.370837,13909514.786703292,,14051120.225166911,6062385.41330982,927555.370837,13909514.786703292,,6741.0862719089,17503841.283889003,927555.370837,22227483758.99404,,6741.0862719089,17503841.283889003,927555.370837,22227483758.99404
,03/12/2023,1701561600,,37070522.20805147,,37070522.20805147,,14553125.695418008,7686971.973525717,927955.146934982,13902469.392172763,,14553125.695418008,7686971.973525717,927955.146934982,13902469.392172763,,6735.5312963312,17504564.532862376,928140.77509,22220131046.99404,,6735.5312963312,17504564.532862376,928140.77509,22220131046.99404
,04/12/2023,1701648000,,36831580.867841385,,36831580.867841385,,14732356.697074201,7342384.798497645,931743.80830531,13825095.563964227,,14732356.697074201,7342384.798497645,931743.80830531,13825095.563964227,,6727.1649499421,17471676.756410297,930812.99531,22225055162.71076,,6727.1649499421,17471676.756410297,930812.99531,22225055162.71076
,05/12/2023,1701734400,,36388375.473474644,,36388375.473474644,,14992058.383885423,7049057.253386342,936046.8643963042,13411212.971806573,,14992058.383885423,7049057.253386342,936046.8643963042,13411212.971806573,,6719.8224954888,17468959.958233297,936501.067414,22224232284.04437,,6719.8224954888,17468959.958233297,936501.067414,22224232284.04437
,06/12/2023,1701820800,,38316085.77965276,,38316085.77965276,,15432912.528548844,8087734.2003553845,915015.757421766,13880423.293326769,,15432912.528548844,8087734.2003553845,915015.757421766,13880423.293326769,,6710.6622119477,17439030.8176332,914101.655766,22227526211.550224,,6710.6622119477,17439030.8176332,914101.655766,22227526211.550224
,07/12/2023,1701907200,,36688009.433953024,,36688009.433953024,,14867924.890505442,6959102.440779716,888455.995921,13972526.106746865,,14867924.890505442,6959102.440779716,888455.995921,13972526.106746865,,6642.0031943718,16149032.188011315,888455.995921,22223765916.06258,,6642.0031943718,16149032.188011315,888455.995921,22223765916.06258
,08/12/2023,1701993600,,37726958.90493094,,37726958.90493094,,15639646.253092187,7027511.853173436,913057.23882638,14146743.559838943,,15639646.253092187,7027511.853173436,913057.23882638,14146743.559838943,,6637.7691893132,16134762.296891605,913183.258116,22219550731.66888,,6637.7691893132,16134762.296891605,913183.258116,22219550731.66888
,09/12/2023,1702080000,,37841920.59068287,,37841920.59068287,,15657495.863098778,7100892.581117767,944039.981078,14139492.165388327,,15657495.863098778,7100892.581117767,944039.981078,14139492.165388327,,6629.3634891012,16136228.508263135,944039.981078,22238549512.25732,,6629.3634891012,16136228.508263135,944039.981078,22238549512.25732
,10/12/2023,1702166400,,38361046.68305002,,38361046.68305002,,15552151.361347944,7340976.376306582,945001.5951556178,14522917.350239884,,15552151.361347944,7340976.376306582,945001.5951556178,14522917.350239884,,6633.2072393672,16122391.718292268,944057.537618,22246434469.286915,,6633.2072393672,16122391.718292268,944057.537618,22246434469.286915
,11/12/2023,1702252800,,38411808.38235137,,38411808.38235137,,15552365.750754636,7097890.717166666,942571.542100188,14818980.372329885,,15552365.750754636,7097890.717166666,942571.542100188,14818980.372329885,,6634.9966300004,16109382.798161319,941629.912188,21847236285.316063,,6634.9966300004,16109382.798161319,941629.912188,21847236285.316063
,12/12/2023,1702339200,,36748375.456816524,,36748375.456816524,,14737868.690832311,6470173.137901577,925881.912188,14614451.715894636,,14737868.690832311,6470173.137901577,925881.912188,14614451.715894636,,6628.4383546288,16126087.0184774,925881.912188,22856866256.73632,,6628.4383546288,16126087.0184774,925881.912188,22856866256.73632
,13/12/2023,1702425600,,37851793.235576555,,37851793.235576555,,14597228.554304512,6532796.082817032,911447.2178421796,15810321.380612832,,14597228.554304512,6532796.082817032,911447.2178421796,15810321.380612832,,6649.3395197466,16138888.407249836,911809.206097,22865127962.01202,,6649.3395197466,16138888.407249836,911809.206097,22865127962.01202
,14/12/2023,1702512000,,38795420.52154775,,38795420.52154775,,15022413.58686268,6600527.516872433,912387.6075834176,16260091.810229216,,15022413.58686268,6600527.516872433,912387.6075834176,16260091.810229216,,6666.1697811268,16136946.539323164,913161.054997,22893154352.250183,,6666.1697811268,16136946.539323164,913161.054997,22893154352.250183
,15/12/2023,1702598400,,39492657.35037768,,39492657.35037768,,15494280.13753513,6510404.814766216,907072.7519853999,16580899.64609093,,15494280.13753513,6510404.814766216,907072.7519853999,16580899.64609093,,6679.66310755,16158218.623152757,906166.5854,22926177904.803352,,6679.66310755,16158218.623152757,906166.5854,22926177904.803352
,16/12/2023,1702684800,,37288398.81648462,,37288398.81648462,,14872834.937202683,6059573.704329382,908909.5854,15447080.589552563,,14872834.937202683,6059573.704329382,908909.5854,15447080.589552563,,6697.1523107763,16147538.404610584,908909.5854,22932807668.803352,,6697.1523107763,16147538.404610584,908909.5854,22932807668.803352
,17/12/2023,1702771200,,38069856.8367998,,38069856.8367998,,14945298.427282324,6442805.253143148,935702.6620331389,15746050.494341189,,14945298.427282324,6442805.253143148,935702.6620331389,15746050.494341189,,6704.4830663178,16150417.379565453,934767.894139,22925354513.920547,,6704.4830663178,16150417.379565453,934767.894139,22925354513.920547
,18/12/2023,1702857600,,37103643.01282991,,37103643.01282991,,14760112.683315597,6186915.467832619,937338.7997214169,15219276.061960274,,14760112.683315597,6186915.467832619,937338.7997214169,15219276.061960274,,6708.1054215783,16143752.248160075,934535.194139,22933721198.819016,,6708.1054215783,16143752.248160075,934535.194139,22933721198.819016
,19/12/2023,1702944000,173035561.46050933,37873773.10722939,173035561.46050933,37873773.10722939,173035561.46050933,14995997.512890102,5760927.820692438,932510.2766041963,16184337.497042648,173035561.46050933,14995997.512890102,5760927.820692438,932510.2766041963,16184337.497042648,80109056.23171727,6749.8154616036,16242148.977113642,933372.712991,22948369368.369583,80109056.23171727,6749.8154616036,16242148.977113642,933372.712991,22948369368.369583
,20/12/2023,1703030400,166592969.892477,37633695.30362697,166592969.892477,37633695.30362697,166592969.892477,14738786.344492344,5935437.286930053,912941.764242,16046529.907962572,166592969.892477,14738786.344492344,5935437.286930053,912941.764242,16046529.907962572,80092773.98676778,6753.4452025478,16636546.375490308,912941.764242,22967909408.090706,80092773.98676778,6753.4452025478,16636546.375490308,912941.764242,22967909408.090706
,21/12/2023,1703116800,191081823.75350177,37872456.297736175,191081823.75350177,37872456.297736175,191081823.75350177,14897048.10507905,5879283.389492461,912467.445829044,16183657.357335623,191081823.75350177,14897048.10507905,5879283.389492461,912467.445829044,16183657.357335623,79950553.87175806,6776.3753787239,16629754.453505857,910646.153522,22994028810.399853,79950553.87175806,6776.3753787239,16629754.453505857,910646.153522,22994028810.399853
,22/12/2023,1703203200,173557211.97785446,38186787.51458011,173557211.97785446,38186787.51458011,173557211.97785446,15099567.265459018,6370552.337507726,911680.4681420064,15804987.443471355,173557211.97785446,15099567.265459018,6370552.337507726,911680.4681420064,15804987.443471355,75789175.53618099,6762.4032144545,16963260.11851345,911904.796722,23015184417.916115,75789175.53618099,6762.4032144545,16963260.11851345,911904.796722,23015184417.916115
,23/12/2023,1703289600,172822562.64555162,39180978.52453832,172822562.64555162,39180978.52453832,172822562.64555162,15677220.242400127,6233921.2142908815,914607.631722,16355229.43612532,172822562.64555162,15677220.242400127,6233921.2142908815,914607.631722,16355229.43612532,75140244.62850071,6750.5555738129,16933193.21112944,914607.631722,23016408106.116493,75140244.62850071,6750.5555738129,16933193.21112944,914607.631722,23016408106.116493
,24/12/2023,1703376000,183866112.82455817,37973006.10980974,183866112.82455817,37973006.10980974,183866112.82455817,15630395.524910122,6129159.967004833,912382.6365846822,15301067.981310101,183866112.82455817,15630395.524910122,6129159.967004833,912382.6365846822,15301067.981310101,74742322.28640576,6784.5264298625,16922265.53929467,913301.417811,21437873709.348083,74742322.28640576,6784.5264298625,16922265.53929467,913301.417811,21437873709.348083
,25/12/2023,1703462400,180000044.07679373,38816422.080482095,180000044.07679373,38816422.080482095,180000044.07679373,15251678.545038713,5918361.664572401,946372.5282070764,16700009.342663903,180000044.07679373,15251678.545038713,5918361.664572401,946372.5282070764,16700009.342663903,74688814.96962395,6756.4527189132,16908735.163827006,947236.407811,22851994885.89595,74688814.96962395,6756.4527189132,16908735.163827006,947236.407811,22851994885.89595
,26/12/2023,1703548800,179035041.26503068,40267116.01546986,179035041.26503068,40267116.01546986,179035041.26503068,15319396.580945041,7554282.448557569,962435.7014,16431001.284567242,179035041.26503068,15319396.580945041,7554282.448557569,962435.7014,16431001.284567242,74597933.86042945,6755.9244916077,16902153.855662633,962435.7014,22589915976.362793,74597933.86042945,6755.9244916077,16902153.855662633,962435.7014,22589915976.362793
,27/12/2023,1703635200,176701999.27938518,38798331.595780164,176701999.27938518,38798331.595780164,176701999.27938518,15106161.848270515,6453787.69785392,952246.450661,16286135.598994732,176701999.27938518,15106161.848270515,6453787.69785392,952246.450661,16286135.598994732,74557805.60311611,6787.0594583667,16900218.128015168,952246.450661,22637239518.229084,74557805.60311611,6787.0594583667,16900218.128015168,952246.450661,22637239518.229084
,28/12/2023,1703721600,185583068.9295655,40065394.32586383,185583068.9295655,40065394.32586383,185583068.9295655,16149659.16540716,6422538.257886102,950496.086675135,16542700.815895429,185583068.9295655,16149659.16540716,6422538.257886102,950496.086675135,16542700.815895429,74531352.98376124,6791.5065121649,16876590.11581937,949546.540135,22686095468.863724,74531352.98376124,6791.5065121649,16876590.11581937,949546.540135,22686095468.863724
,29/12/2023,1703808000,170953038.41763717,38284243.44531545,170953038.41763717,38284243.44531545,170953038.41763717,15891272.149503445,6048368.9039325295,893887.6442507049,15450714.74762877,170953038.41763717,15891272.149503445,6048368.9039325295,893887.6442507049,15450714.74762877,73686654.49036086,6768.2629016885,16867651.958381522,894192.563915,22757448849.850163,73686654.49036086,6768.2629016885,16867651.958381522,894192.563915,22757448849.850163
,30/12/2023,1703894400,180629724.4968608,38652099.49660647,180629724.4968608,38652099.49660647,180629724.4968608,15544310.027298518,6134221.648510102,892737.9099789149,16080829.910818933,180629724.4968608,15544310.027298518,6134221.648510102,892737.9099789149,16080829.910818933,78534662.8247221,6770.7596599436,16868430.579071973,891846.063915,22727803249.03035,78534662.8247221,6770.7596599436,16868430.579071973,891846.063915,22727803249.03035
,31/12/2023,1703980800,175065557.2037892,38447878.80526847,175065557.2037892,38447878.80526847,175065557.2037892,15507153.904741589,5915010.509932012,924224.1698344488,16101490.220760416,175065557.2037892,15507153.904741589,5915010.509932012,924224.1698344488,16101490.220760416,78504734.17210278,6781.3663636466,16864806.675007377,925226.189798,22847419219.514168,78504734.17210278,6781.3663636466,16864806.675007377,925226.189798,22847419219.514168
,01/01/2024,1704067200,169324459.5023664,38486793.7838083,169324459.5023664,38486793.7838083,169324459.5023664,15480722.876973392,5759281.312757871,924927.0351156441,16321862.558961391,169324459.5023664,15480722.876973392,5759281.312757871,924927.0351156441,16321862.558961391,78390953.47331777,6782.9780076035,16862931.508506805,925069.495818,23609365366.700985,78390953.47331777,6782.9780076035,16862931.508506805,925069.495818,23609365366.700985
,02/01/2024,1704153600,178446095.07207808,38557278.92052637,178446095.07207808,38557278.92052637,178446095.07207808,16012653.007319214,5840310.17231584,920997.3481308599,15783318.392760456,178446095.07207808,16012653.007319214,5840310.17231584,920997.3481308599,15783318.392760456,78265831.17196408,6815.8671476509,16854714.22767039,920077.27086,23418081237.96026,78265831.17196408,6815.8671476509,16854714.22767039,920077.27086,23418081237.96026
,03/01/2024,1704240000,182325281.10990718,38158202.99689644,182325281.10990718,38158202.99689644,182325281.10990718,15976458.160914281,5801291.782745938,919139.520841,15461313.53239522,182325281.10990718,15976458.160914281,5801291.782745938,919139.520841,15461313.53239522,78251193.60940222,6784.9229884547,16866573.77409039,919139.520841,23414170779.288273,78251193.60940222,6784.9229884547,16866573.77409039,919139.520841,23414170779.288273
,04/01/2024,1704326400,163360373.8299061,35682185.203111336,163360373.8299061,35682185.203111336,163360373.8299061,14930796.508672273,5094243.957326716,919845.351173,14737299.385939348,163360373.8299061,14930796.508672273,5094243.957326716,919845.351173,14737299.385939348,77790654.20471719,6776.1610346924,16869418.795641832,919845.351173,23416326722.288273,77790654.20471719,6776.1610346924,16869418.795641832,919845.351173,23416326722.288273
,05/01/2024,1704412800,167201645.81959668,36410607.43550229,167201645.81959668,36410607.43550229,167201645.81959668,15359239.93225327,5285309.1930274945,918892.6062736419,14847165.703947887,167201645.81959668,15359239.93225327,5285309.1930274945,918892.6062736419,14847165.703947887,76347783.4792679,6775.1986926454,16856674.639053833,917974.631642,23364437893.7272,76347783.4792679,6775.1986926454,16856674.639053833,917974.631642,23364437893.7272
,06/01/2024,1704499200,153164317.39392537,36091328.41992101,153164317.39392537,36091328.41992101,153164317.39392537,15323703.87786681,5133153.789418263,913916.814692,14720553.937943932,153164317.39392537,15323703.87786681,5133153.789418263,913916.814692,14720553.937943932,76201152.9323012,6769.915563449,16875160.394426607,913916.814692,23327080164.715843,76201152.9323012,6769.915563449,16875160.394426607,913916.814692,23327080164.715843
,07/01/2024,1704585600,153963320.57061565,35969226.884367436,153963320.57061565,35969226.884367436,153963320.57061565,15112602.098045757,5396574.19449928,919622.685083,14540427.906739393,153963320.57061565,15112602.098045757,5396574.19449928,919622.685083,14540427.906739393,76219465.62901765,6761.3973675114,16881281.146964382,919622.685083,23313549851.271294,76219465.62901765,6761.3973675114,16881281.146964382,919622.685083,23313549851.271294
