,Date,Timestamp,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets
,07/03/2024,1709769600,39368.526957306705,39368.526957306705,3216.0863207599996,13335.221182333362,11451.76074432,7674.205861737343,3691.252848156,,3216.0863207599996,13335.221182333362,11451.76074432,7674.205861737343,3691.252848156,,3206.46692,3.494051219644276,0.17313378,7835.043637528529,3683.885078,,3206.46692,3.494051219644276,0.17313378,7835.043637528529,3683.885078,
,08/03/2024,1709856000,39736.42098873635,39736.42098873635,3209.6733869199993,13517.540774974399,11626.27959456,7703.971192516315,3678.956039765636,,3209.6733869199993,13517.540774974399,11626.27959456,7703.971192516315,3678.956039765636,,3206.46692,3.494051219644276,0.17313378,7835.043637528529,3683.885078,,3206.46692,3.494051219644276,0.17313378,7835.043637528529,3683.885078,
,09/03/2024,1709942400,40812.23077517312,40812.23077517312,3244.9445230399997,13710.412402298763,11807.03126088,8336.486430330355,3713.356158624,,3244.9445230399997,13710.412402298763,11807.03126088,8336.486430330355,3713.356158624,,3206.46692,3.494051219644276,0.17313378,7835.043637528529,3683.885078,,3206.46692,3.494051219644276,0.17313378,7835.043637528529,3683.885078,
,10/03/2024,1710028800,40816.40281387767,40816.40281387767,3232.11865536,13820.230432132184,11833.347595439998,8221.033857399487,3709.6722735459994,,3232.11865536,13820.230432132184,11833.347595439998,8221.033857399487,3709.6722735459994,,3206.46692,3.494051219644276,0.17313378,7741.086494726446,3683.885078,,3206.46692,3.494051219644276,0.17313378,7741.086494726446,3683.885078,
,11/03/2024,1710115200,40165.6651820084,40165.6651820084,3189.02694642212,13448.777846971801,11898.6190305,7979.5132625576925,3649.728095556784,,3189.02694642212,13448.777846971801,11898.6190305,7979.5132625576925,3649.728095556784,,3206.46692,3.494051219644276,0.17313378,7732.086494726446,3683.885078,,3206.46692,3.494051219644276,0.17313378,7732.086494726446,3683.885078,
,12/03/2024,1710201600,41955.60841840371,41955.60841840371,3222.4992545999994,14139.20236797351,12505.97233074,8389.313846778194,3698.620618312,,3222.4992545999994,14139.20236797351,12505.97233074,8389.313846778194,3698.620618312,,3206.46692,3.494051219644276,0.17313378,7732.086494726446,3683.885078,,3206.46692,3.494051219644276,0.17313378,7732.086494726446,3683.885078,
,13/03/2024,1710288000,41399.39168971136,41399.39168971136,3205.90899475592,14024.248082847213,12432.563608019998,8049.10204101023,3687.5689630779993,,3205.90899475592,14024.248082847213,12432.563608019998,8049.10204101023,3687.5689630779993,,3206.46692,3.494051219644276,0.17313378,7732.086494726446,3683.885078,,3206.46692,3.494051219644276,0.17313378,7732.086494726446,3683.885078,
,14/03/2024,1710374400,41520.19520048397,41520.19520048397,3206.46692,13956.88277533247,12624.22270248,8041.369954515504,3691.252848156,,3206.46692,13956.88277533247,12624.22270248,8041.369954515504,3691.252848156,,3206.46692,3.494051219644276,0.17313378,7732.086494726446,3683.885078,,3206.46692,3.494051219644276,0.17313378,7732.086494726446,3683.885078,
,15/03/2024,1710460800,40417.754833545856,40417.754833545856,3216.0863207599996,13612.474146612134,12312.4087647,7578.164983161723,3698.620618312,,3216.0863207599996,13612.474146612134,12312.4087647,7578.164983161723,3698.620618312,,3206.46692,3.494051219644276,0.17313378,7694.373100092419,3683.885078,,3206.46692,3.494051219644276,0.17313378,7694.373100092419,3683.885078,
,16/03/2024,1710547200,37203.11016211465,37203.11016211465,2872.9334374485197,12229.563614389126,11958.86958594,6833.518943280979,3308.224581056028,,2872.9334374485197,12229.563614389126,11958.86958594,6833.518943280979,3308.224581056028,,3206.46692,3.494051219644276,0.17313378,7694.373100092419,3683.885078,,3206.46692,3.494051219644276,0.17313378,7694.373100092419,3683.885078,
,17/03/2024,1710633600,36760.57993029723,36760.57993029723,3197.4407156201996,12350.946953759569,11278.97323188,6262.065457867029,3671.153571170432,,3197.4407156201996,12350.946953759569,11278.97323188,6262.065457867029,3671.153571170432,,3206.46692,3.494051219644276,0.17313378,7671.382877714913,3683.885078,,3206.46692,3.494051219644276,0.17313378,7671.382877714913,3683.885078,
,18/03/2024,1710720000,37653.30556890827,37653.30556890827,3197.1361012628,12637.529034794792,11661.94515324,6465.442431454678,3691.252848156,,3197.1361012628,12637.529034794792,11661.94515324,6465.442431454678,3691.252848156,,3206.46692,3.494051219644276,0.17313378,7670.382877714913,3683.885078,,3206.46692,3.494051219644276,0.17313378,7670.382877714913,3683.885078,
,19/03/2024,1710806400,36351.92112164518,36351.92112164518,3202.40753287928,11882.49950674186,11403.97582104,6182.704448199228,3680.333812784808,,3202.40753287928,11882.49950674186,11403.97582104,6182.704448199228,3680.333812784808,,3206.46692,3.494051219644276,0.17313378,7670.382877714913,3683.885078,,3206.46692,3.494051219644276,0.17313378,7670.382877714913,3683.885078,
,20/03/2024,1710892800,35117.0590187746,35117.0590187746,3222.4992545999994,11185.156764325255,10900.15652124,6110.625860297341,3698.620618312,,3222.4992545999994,11185.156764325255,10900.15652124,6110.625860297341,3698.620618312,,3206.46692,3.494051219644276,0.17313378,7670.382877714913,3683.885078,,3206.46692,3.494051219644276,0.17313378,7670.382877714913,3683.885078,
,21/03/2024,1710979200,37449.25675618934,37449.25675618934,3216.0863207599996,12324.427105002469,11727.043454519999,6490.447027750873,3691.252848156,,3216.0863207599996,12324.427105002469,11727.043454519999,6490.447027750873,3691.252848156,,3206.46692,3.494051219644276,0.17313378,7668.152572435863,3683.885078,,3206.46692,3.494051219644276,0.17313378,7668.152572435863,3683.885078,
,22/03/2024,1711065600,36663.30786347486,36663.30786347486,3209.6733869199993,12127.29273519014,11333.68350636,6308.773157004723,3683.885078,,3209.6733869199993,12127.29273519014,11333.68350636,6308.773157004723,3683.885078,,3206.46692,3.494051219644276,0.17313378,7668.152572435863,3683.885078,,3206.46692,3.494051219644276,0.17313378,7668.152572435863,3683.885078,
,23/03/2024,1711152000,35653.126432809346,35653.126432809346,3209.6733869199993,11636.483360366707,11066.364950039999,6049.351887326645,3691.252848156,,3209.6733869199993,11636.483360366707,11066.364950039999,6049.351887326645,3691.252848156,,3206.46692,3.494051219644276,0.17313378,7668.152572435863,3683.885078,,3206.46692,3.494051219644276,0.17313378,7668.152572435863,3683.885078,
,24/03/2024,1711238400,35997.5414733163,35997.5414733163,3222.4992545999994,11724.882856223707,11120.555823179999,6227.299035922591,3702.3045033899994,,3222.4992545999994,11724.882856223707,11120.555823179999,6227.299035922591,3702.3045033899994,,3206.46692,3.494051219644276,0.17313378,7668.152572435863,3683.885078,,3206.46692,3.494051219644276,0.17313378,7668.152572435863,3683.885078,
,25/03/2024,1711324800,36715.235810796075,36715.235810796075,3209.6733869199993,11994.798312941228,11524.130664359998,6311.740732050255,3674.8927145246016,,3209.6733869199993,11994.798312941228,11524.130664359998,6311.740732050255,3674.8927145246016,,3206.46692,3.494051219644276,0.17313378,7668.152572435863,3683.885078,,3206.46692,3.494051219644276,0.17313378,7668.152572435863,3683.885078,
,26/03/2024,1711411200,38197.93459769766,38197.93459769766,3219.29278768,12653.776372966138,12134.773506419999,6487.787427241529,3702.3045033899994,,3219.29278768,12653.776372966138,12134.773506419999,6487.787427241529,3702.3045033899994,,3206.46692,3.494051219644276,0.17313378,7468.188855643893,3683.885078,,3206.46692,3.494051219644276,0.17313378,7468.188855643893,3683.885078,
,27/03/2024,1711497600,38809.124126367285,38809.124126367285,3216.0863207599996,12648.884701258636,12202.81508196,7031.665748842651,3709.6722735459994,,3216.0863207599996,12648.884701258636,12202.81508196,7031.665748842651,3709.6722735459994,,3206.46692,3.494051219644276,0.17313378,7468.188855643893,3683.885078,,3206.46692,3.494051219644276,0.17313378,7468.188855643893,3683.885078,
,28/03/2024,1711584000,40692.65870829225,40692.65870829225,3235.3251222799995,12369.710008809057,11990.206800119999,9384.060618459189,3713.356158624,,3235.3251222799995,12369.710008809057,11990.206800119999,9384.060618459189,3713.356158624,,3206.46692,3.494051219644276,0.17313378,7447.667157507293,3683.885078,,3206.46692,3.494051219644276,0.17313378,7447.667157507293,3683.885078,
,29/03/2024,1711670400,40456.37493143439,40456.37493143439,3195.2603181145996,12409.053025542253,12257.179088879999,8919.7945384638,3675.087960433736,,3195.2603181145996,12409.053025542253,12257.179088879999,8919.7945384638,3675.087960433736,,3206.46692,3.494051219644276,0.17313378,7433.162115386501,3683.885078,,3206.46692,3.494051219644276,0.17313378,7433.162115386501,3683.885078,
,30/03/2024,1711756800,40082.7828460521,40082.7828460521,3216.0863207599996,12301.22660490403,12095.81840592,8771.13129615607,3698.520218312,,3216.0863207599996,12301.22660490403,12095.81840592,8771.13129615607,3698.520218312,,3206.46692,3.494051219644276,0.17313378,7433.162115386501,3683.785078,,3206.46692,3.494051219644276,0.17313378,7433.162115386501,3683.785078,
,31/03/2024,1711843200,40650.057666114706,40650.057666114706,3193.8879502728396,12240.779518804185,12067.94386734,9478.215886540856,3669.230443156822,,3193.8879502728396,12240.779518804185,12067.94386734,9478.215886540856,3669.230443156822,,3206.46692,3.494051219644276,0.17313378,7463.162115386501,3683.785078,,3206.46692,3.494051219644276,0.17313378,7463.162115386501,3683.785078,
,01/04/2024,1711929600,41259.64505075667,41259.64505075667,3209.6733869199993,12472.180900917892,12290.7670422,9675.39981256278,3611.623908156,,3209.6733869199993,12472.180900917892,12290.7670422,9675.39981256278,3611.623908156,,3206.46692,3.4400512196442756,0.17313378,7442.615240432908,3604.415078,,3206.46692,3.4400512196442756,0.17313378,7442.615240432908,3604.415078,
,02/04/2024,1712016000,39904.02720836965,39904.02720836965,3187.41730002828,11956.00121541027,12022.4096832,9150.194833581236,3588.004176149866,,3187.41730002828,11956.00121541027,12022.4096832,9150.194833581236,3588.004176149866,,3206.46692,3.4400512196442756,0.17313378,7439.18279152946,3604.415078,,3206.46692,3.4400512196442756,0.17313378,7439.18279152946,3604.415078,
,03/04/2024,1712102400,38308.103643758615,38308.103643758615,3189.2962896433996,11144.217928598613,11253.00316488,9150.194833581236,3571.391427055364,,3189.2962896433996,11144.217928598613,11253.00316488,9150.194833581236,3571.391427055364,,3206.46692,3.4400512196442756,0.17313378,7439.18279152946,3604.415078,,3206.46692,3.4400512196442756,0.17313378,7439.18279152946,3604.415078,
,04/04/2024,1712188800,38847.68048128912,38847.68048128912,3212.8798538399997,11423.92849326789,11456.262222599998,9150.194833581236,3604.415078,,3212.8798538399997,11423.92849326789,11456.262222599998,9150.194833581236,3604.415078,,3206.46692,3.4400512196442756,0.17313378,7439.18279152946,3604.415078,,3206.46692,3.4400512196442756,0.17313378,7439.18279152946,3604.415078,
,05/04/2024,1712275200,40637.75629710437,40637.75629710437,3232.11865536,11467.101136074425,11819.670026819998,10340.46408022595,3778.402398624,,3232.11865536,11467.101136074425,11819.670026819998,10340.46408022595,3778.402398624,,3206.46692,3.4400512196442756,0.17313378,7439.18279152946,3748.415078,,3206.46692,3.4400512196442756,0.17313378,7439.18279152946,3748.415078,
,06/04/2024,1712361600,40329.70600668338,40329.70600668338,3235.3251222799995,11502.980870295316,11724.965849159998,10095.528596480066,3770.905568468,,3235.3251222799995,11502.980870295316,11724.965849159998,10095.528596480066,3770.905568468,,3206.46692,3.4400512196442756,0.17313378,7423.18279152946,3748.415078,,3206.46692,3.4400512196442756,0.17313378,7423.18279152946,3748.415078,
,07/04/2024,1712448000,40466.67352074345,40466.67352074345,3222.4992545999994,11579.69401249338,11946.40395378,10095.528596480066,3622.5477033899997,,3222.4992545999994,11579.69401249338,11946.40395378,10095.528596480066,3622.5477033899997,,3206.46692,3.4400512196442756,0.17313378,7423.18279152946,3604.525078,,3206.46692,3.4400512196442756,0.17313378,7423.18279152946,3604.525078,
,08/04/2024,1712534400,36324.17484953468,36324.17484953468,3202.0291697827197,6960.995575428121,12001.287362039999,10540.919563971833,3618.9431783120003,,3202.0291697827197,6960.995575428121,12001.287362039999,10540.919563971833,3618.9431783120003,,3206.46692,2.032627050346496,0.17313378,7423.18279152946,3604.525078,,3206.46692,2.032627050346496,0.17313378,7423.18279152946,3604.525078,
,09/04/2024,1712620800,33258.56220485082,33258.56220485082,2201.742598,7525.90328526042,12449.530718459999,7469.651474974401,3611.734128156,,2201.742598,7525.90328526042,12449.530718459999,7469.651474974401,3611.734128156,,2201.742598,2.032627050346496,0.17313378,5151.483775844415,3604.525078,,2201.742598,2.032627050346496,0.17313378,5151.483775844415,3604.525078,
,10/04/2024,1712707200,31938.213576270093,31938.213576270093,2206.146083196,7141.248942252848,11973.066555899999,7006.017866765245,3611.734128156,,2206.146083196,7141.248942252848,11973.066555899999,7006.017866765245,3611.734128156,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,3604.525078,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,3604.525078,
,11/04/2024,1712793600,32039.661775649183,32039.661775649183,2192.629585386878,7183.364974736028,12221.859797759998,6851.473354998365,3590.334062767914,,2192.629585386878,7183.364974736028,12221.859797759998,6851.473354998365,3590.334062767914,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,3604.525078,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,3604.525078,
,12/04/2024,1712880000,31683.69727223852,31683.69727223852,2200.613104047226,7138.443916923369,12149.83614528,6593.899168720231,3600.9049372677,,2200.613104047226,7138.443916923369,12149.83614528,6593.899168720231,3600.9049372677,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,3605.6247,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,3605.6247,
,13/04/2024,1712966400,29986.941538125233,29986.941538125233,2203.9443405979996,6573.271965574527,11610.3512868,5975.7211216527085,3623.6528234999996,,2203.9443405979996,6573.271965574527,11610.3512868,5975.7211216527085,3623.6528234999996,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,3605.6247,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,3605.6247,
,14/04/2024,1713052800,25838.691906018328,25838.691906018328,2206.146083196,6188.129792074873,11163.666134399999,5872.691447141455,408.05844920600003,,2206.146083196,6188.129792074873,11163.666134399999,5872.691447141455,408.05844920600003,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,405.624701,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,405.624701,
,15/04/2024,1713139200,26250.660296006696,26250.660296006696,2184.3136035942316,6372.14351894274,11367.963994799999,5924.206284397082,402.032894272645,,2184.3136035942316,6372.14351894274,11367.963994799999,5924.206284397082,402.032894272645,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,405.624701,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,405.624701,
,16/04/2024,1713225600,25714.383921573735,25714.383921573735,2203.9443405979996,6329.112804286906,10953.308591699999,5821.176609885828,406.84157510299997,,2203.9443405979996,6329.112804286906,10953.308591699999,5821.176609885828,406.84157510299997,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,405.624701,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,405.624701,
,17/04/2024,1713312000,25766.659001503474,25766.659001503474,2210.549568392,6298.257525662646,11029.83372246,5821.176609885828,406.84157510299997,,2210.549568392,6298.257525662646,11029.83372246,5821.176609885828,406.84157510299997,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,405.624701,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,405.624701,
,18/04/2024,1713398400,25013.02480587515,25013.02480587515,2194.3205237021416,6021.657636651495,10571.5486068,5821.176609885828,404.321428835687,,2194.3205237021416,6021.657636651495,10571.5486068,5821.176609885828,404.321428835687,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,405.624701,,2201.742598,2.032627050346496,0.17313378,5151.48372556268,405.624701,
,19/04/2024,1713484800,25766.777549494946,25766.777549494946,2208.3478257939996,6245.815747763707,10883.016277019999,6022.756123814242,406.84157510299997,,2208.3478257939996,6245.815747763707,10883.016277019999,6022.756123814242,406.84157510299997,,2201.742598,2.032627050346496,0.17313378,5147.654806678839,405.624701,,2201.742598,2.032627050346496,0.17313378,5147.654806678839,405.624701,
,20/04/2024,1713571200,26041.81649546806,26041.81649546806,2208.3478257939996,6324.458088341612,11130.07818108,5971.279575747453,407.65282450499996,,2208.3478257939996,6324.458088341612,11130.07818108,5971.279575747453,407.65282450499996,,2201.742598,2.032627050346496,0.17313378,5147.654806678839,405.624701,,2201.742598,2.032627050346496,0.17313378,5147.654806678839,405.624701,
,21/04/2024,1713657600,26459.97554645147,26459.97554645147,2201.742598,6377.977158577236,11225.64802764,6249.643823872163,404.963938362071,,2201.742598,6377.977158577236,11225.64802764,6249.643823872163,404.963938362071,,2201.742598,2.032627050346496,0.17313378,5122.6588720263635,405.624701,,2201.742598,2.032627050346496,0.17313378,5122.6588720263635,405.624701,
,22/04/2024,1713744000,26441.604409125128,26441.604409125128,2221.5582813819997,6445.4807029192425,11245.73154612,6120.369804796888,408.464073907,,2221.5582813819997,6445.4807029192425,11245.73154612,6120.369804796888,408.464073907,,2201.742598,2.032627050346496,0.17313378,5058.156863468503,405.624701,,2201.742598,2.032627050346496,0.17313378,5058.156863468503,405.624701,
,23/04/2024,1713830400,26738.544282897332,26738.544282897332,2200.210185151792,6494.5076673736,11549.7544638,6088.704431632374,405.367534939566,,2200.210185151792,6494.5076673736,11549.7544638,6088.704431632374,405.367534939566,,2201.742598,2.032627050346496,0.17313378,4950.166204579165,405.624701,,2201.742598,2.032627050346496,0.17313378,4950.166204579165,405.624701,
,24/04/2024,1713916800,26409.74968922012,26409.74968922012,2193.160205352996,6516.378734435328,11503.8740121,5791.694459357624,404.642277974178,,2193.160205352996,6516.378734435328,11503.8740121,5791.694459357624,404.642277974178,,2201.742598,2.032627050346496,0.17313378,4950.166204579165,405.624701,,2201.742598,2.032627050346496,0.17313378,4950.166204579165,405.624701,
,25/04/2024,1714003200,25609.484955296015,25609.484955296015,2196.101733463924,6384.949069359924,11129.38564596,5494.6844870828745,404.364019429292,,2196.101733463924,6384.949069359924,11129.38564596,5494.6844870828745,404.364019429292,,2201.742598,2.032627050346496,0.17313378,4950.166204579165,405.624701,,2201.742598,2.032627050346496,0.17313378,4950.166204579165,405.624701,
,26/04/2024,1714089600,25569.70146318165,25569.70146318165,2195.6085431219717,6230.524463336885,11118.478217819998,5620.346149128666,404.744089774129,,2195.6085431219717,6230.524463336885,11118.478217819998,5620.346149128666,404.744089774129,,2201.742598,1.982627050346496,0.17313378,5018.166204579165,405.624701,,2201.742598,1.982627050346496,0.17313378,5018.166204579165,405.624701,
,27/04/2024,1714176000,22197.07740087926,22197.07740087926,2200.1815624980177,6217.815823944164,7853.4724884,5519.982825037082,405.624701,,2200.1815624980177,6217.815823944164,7853.4724884,5519.982825037082,405.624701,,2201.742598,1.982627050346496,0.12313378,5018.166204579165,405.624701,,2201.742598,1.982627050346496,0.12313378,5018.166204579165,405.624701,
,28/04/2024,1714262400,22279.863826816916,22279.863826816916,2201.6391160978937,6432.474854685179,7795.47647802,5444.710331968395,405.563046045448,,2201.6391160978937,6432.474854685179,7795.47647802,5444.710331968395,405.563046045448,,2201.742598,1.982627050346496,0.12313378,5018.166204579165,405.624701,,2201.742598,1.982627050346496,0.12313378,5018.166204579165,405.624701,
,29/04/2024,1714348800,22149.74307382944,22149.74307382944,2180.817236348608,6514.456483217006,7707.2621683200005,5352.9351257965445,394.272060147281,,2180.817236348608,6514.456483217006,7707.2621683200005,5352.9351257965445,394.272060147281,,2201.742598,1.982627050346496,0.12178848,4942.691713570217,395.624701,,2201.742598,1.982627050346496,0.12178848,4942.691713570217,395.624701,
,30/04/2024,1714435200,21878.525001017853,21878.525001017853,2201.742598,6370.5375856323535,7790.44370016,5120.6286152587445,395.172501966757,,2201.742598,6370.5375856323535,7790.44370016,5120.6286152587445,395.172501966757,,2201.742598,1.982627050346496,0.12178848,4942.691713570217,395.624701,,2201.742598,1.982627050346496,0.12178848,4942.691713570217,395.624701,
,01/05/2024,1714521600,20507.60277259472,20507.60277259472,2189.1156042004695,5937.254270049631,7318.513340160001,4667.319572014788,395.399986169832,,2189.1156042004695,5937.254270049631,7318.513340160001,4667.319572014788,395.399986169832,,2201.742598,1.982627050346496,0.12178848,4943.691713570217,395.624701,,2201.742598,1.982627050346496,0.12178848,4943.691713570217,395.624701,
,02/05/2024,1714608000,20228.900830290804,20228.900830290804,2206.146083196,5896.471631624004,7042.29706752,4684.009475239801,399.97657271099996,,2206.146083196,5896.471631624004,7042.29706752,4684.009475239801,399.97657271099996,,2201.742598,1.982627050346496,0.12178848,4943.691713570217,395.624701,,2201.742598,1.982627050346496,0.12178848,4943.691713570217,395.624701,
,03/05/2024,1714694400,20630.77211665762,20630.77211665762,2190.6612275042658,5911.49994466563,7211.82663168,4922.794728696956,393.989584110767,,2190.6612275042658,5911.49994466563,7211.82663168,4922.794728696956,393.989584110767,,2201.742598,1.982627050346496,0.12178848,4943.691713570217,395.624701,,2201.742598,1.982627050346496,0.12178848,4943.691713570217,395.624701,
,04/05/2024,1714780800,19338.40670640269,19338.40670640269,2221.452745344,5893.341537616292,6891.776187359999,3935.0246609793976,396.811575103,,2221.452745344,5893.341537616292,6891.776187359999,3935.0246609793976,396.811575103,,2212.602336,1.887627050346496,0.10952888,3747.6425342660928,395.624701,,2212.602336,1.887627050346496,0.10952888,3747.6425342660928,395.624701,
,05/05/2024,1714867200,18497.3687776699,18497.3687776699,2207.0885309786877,5030.248095299986,6960.122208479999,3905.053940705269,394.856002205957,,2207.0885309786877,5030.248095299986,6960.122208479999,3905.053940705269,394.856002205957,,2212.602336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,,2212.602336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,
,06/05/2024,1714953600,18710.65470421817,18710.65470421817,2207.573090890272,5087.650705423259,7029.563518399999,3991.249948993389,394.617440511254,,2207.573090890272,5087.650705423259,7029.563518399999,3991.249948993389,394.617440511254,,2212.602336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,,2212.602336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,
,07/05/2024,1715040000,18438.370620743422,18438.370620743422,2206.6209109843917,4972.359297061609,6932.520930719999,3931.287508445131,395.581973532292,,2206.6209109843917,4972.359297061609,6932.520930719999,3931.287508445131,395.581973532292,,2211.825336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,,2211.825336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,
,08/05/2024,1715126400,18240.572535206484,18240.572535206484,2211.825336,4894.5854049154805,6837.23080512,3901.3062881710025,395.624701,,2211.825336,4894.5854049154805,6837.23080512,3901.3062881710025,395.624701,,2211.825336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,,2211.825336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,
,09/05/2024,1715212800,17910.03043460741,17910.03043460741,2214.037161336,4821.8192503549235,6696.37666544,3781.3814070744875,396.415950402,,2214.037161336,4821.8192503549235,6696.37666544,3781.3814070744875,396.415950402,,2211.825336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,,2211.825336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,
,10/05/2024,1715299200,18297.856517570497,18297.856517570497,2211.186118477896,4922.6060466159715,6890.242783039999,3878.820372965406,395.00119647122403,,2211.186118477896,4922.6060466159715,6890.242783039999,3878.820372965406,395.00119647122403,,2211.825336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,,2211.825336,1.6206270503464961,0.10952888,3747.652534266093,395.624701,
,11/05/2024,1715385600,17742.550254106864,17742.550254106864,2218.4608120079997,4714.857865032054,6631.49852225,3780.921479713807,396.811575103,,2218.4608120079997,4714.857865032054,6631.49852225,3780.921479713807,396.811575103,,2211.825336,1.6206270503464961,0.10920541,3747.196709329839,395.624701,,2211.825336,1.6206270503464961,0.10920541,3747.196709329839,395.624701,
,12/05/2024,1715472000,17765.09000523109,17765.09000523109,2206.56119170032,4733.689551357081,6661.42080459,3768.392732381004,395.02572520268603,,2206.56119170032,4733.689551357081,6661.42080459,3768.392732381004,395.02572520268603,,2211.825336,1.6206270503464961,0.10920541,3742.1973509245327,395.624701,,2211.825336,1.6206270503464961,0.10920541,3742.1973509245327,395.624701,
,13/05/2024,1715558400,17824.774501742104,17824.774501742104,2211.825336,4747.724181613081,6691.99831939,3777.601963739024,395.624701,,2211.825336,4747.724181613081,6691.99831939,3777.601963739024,395.624701,,2211.825336,1.6206270503464961,0.10920541,3740.1999640980434,395.624701,,2211.825336,1.6206270503464961,0.10920541,3740.1999640980434,395.624701,
,14/05/2024,1715644800,17959.50879115426,17959.50879115426,2210.389861356936,4778.418857946644,6867.27300244,3707.8023684106806,395.624701,,2210.389861356936,4778.418857946644,6867.27300244,3707.8023684106806,395.624701,,2211.825336,1.6206270503464961,0.10920541,3740.056616672867,395.624701,,2211.825336,1.6206270503464961,0.10920541,3740.056616672867,395.624701,
,15/05/2024,1715731200,17526.75914076432,17526.75914076432,2207.207044698432,4674.14771352735,6727.81769387,3522.0284526183054,395.55823605023204,,2207.207044698432,4674.14771352735,6727.81769387,3522.0284526183054,395.55823605023204,,2211.825336,1.6206270503464961,0.10920541,3685.3444938638836,395.624701,,2211.825336,1.6206270503464961,0.10920541,3685.3444938638836,395.624701,
,16/05/2024,1715817600,18439.91509457233,18439.91509457233,2207.53861663712,4908.036609433357,7236.49649365,3692.715182851611,395.128192000245,,2207.53861663712,4908.036609433357,7236.49649365,3692.715182851611,395.128192000245,,2209.925336,1.6206270503464961,0.10920541,3685.3444938638836,395.624701,,2209.925336,1.6206270503464961,0.10920541,3685.3444938638836,395.624701,
,17/05/2024,1715904000,18087.386499478533,18087.386499478533,2214.3451866719997,4753.088457149728,7145.74679794,3578.1857320158033,396.020325701,,2214.3451866719997,4753.088457149728,7145.74679794,3578.1857320158033,396.020325701,,2209.925336,1.6206270503464961,0.10920541,3685.3444938638836,395.624701,,2209.925336,1.6206270503464961,0.10920541,3685.3444938638836,395.624701,
