,Date,Timestamp,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer
,12/09/2023,1694476800,1935259.1199919384,576380.7629367794,1935259.1199919384,576380.7629367794,1935259.1199919384,576380.7629367794,,1935259.1199919384,576380.7629367794,,1935259.1199919384,576380.7629367794,,1935259.1199919384,576380.7629367794,
,13/09/2023,1694563200,1950362.721689455,599284.6572796575,1950362.721689455,599284.6572796575,1950362.721689455,599284.6572796575,,1950362.721689455,599284.6572796575,,1950362.721689455,599284.6572796575,,1950362.721689455,599284.6572796575,
,14/09/2023,1694649600,1944242.7114337573,601957.1618061409,1944242.7114337573,601957.1618061409,1944242.7114337573,601957.1618061409,,1944242.7114337573,601957.1618061409,,1944242.7114337573,601957.1618061409,,1944242.7114337573,601957.1618061409,
,15/09/2023,1694736000,1964544.6231094862,601512.670642231,1964544.6231094862,601512.670642231,1964544.6231094862,601512.670642231,,1964544.6231094862,601512.670642231,,1964544.6231094862,601512.670642231,,1964544.6231094862,601512.670642231,
,16/09/2023,1694822400,1978746.066485914,607647.1322889512,1978746.066485914,607647.1322889512,1978746.066485914,607647.1322889512,,1978746.066485914,607647.1322889512,,1978746.066485914,607647.1322889512,,1978746.066485914,607647.1322889512,
,17/09/2023,1694908800,1973510.8394916533,604176.6384166491,1973510.8394916533,604176.6384166491,1973510.8394916533,604176.6384166491,,1973510.8394916533,604176.6384166491,,1973510.8394916533,604176.6384166491,,1973510.8394916533,604176.6384166491,
,18/09/2023,1694995200,1998220.0051123837,615140.5124324532,1998220.0051123837,615140.5124324532,1998220.0051123837,615140.5124324532,,1998220.0051123837,615140.5124324532,,1998220.0051123837,615140.5124324532,,1998220.0051123837,615140.5124324532,
,19/09/2023,1695081600,2005681.4458502273,615766.1698595193,2005681.4458502273,615766.1698595193,2005681.4458502273,615766.1698595193,,2005681.4458502273,615766.1698595193,,2005681.4458502273,615766.1698595193,,2005681.4458502273,615766.1698595193,
,20/09/2023,1695168000,2011058.3503158938,620639.8329072293,2011058.3503158938,620639.8329072293,2011058.3503158938,620639.8329072293,,2011058.3503158938,620639.8329072293,,2011058.3503158938,620639.8329072293,,2011058.3503158938,620639.8329072293,
,21/09/2023,1695254400,2006058.0334508962,626673.2688560623,2006058.0334508962,626673.2688560623,2006058.0334508962,626673.2688560623,,2006058.0334508962,626673.2688560623,,2006058.0334508962,626673.2688560623,,2006058.0334508962,626673.2688560623,
,22/09/2023,1695340800,1979585.4934424765,630889.7148979789,1979585.4934424765,630889.7148979789,1979585.4934424765,630889.7148979789,,1979585.4934424765,630889.7148979789,,1979585.4934424765,630889.7148979789,,1979585.4934424765,630889.7148979789,
,23/09/2023,1695427200,1986853.2255371043,637646.7843660822,1986853.2255371043,637646.7843660822,1986853.2255371043,637646.7843660822,,1986853.2255371043,637646.7843660822,,1986853.2255371043,637646.7843660822,,1986853.2255371043,637646.7843660822,
,24/09/2023,1695513600,2007284.6411292304,648410.8359556156,2007284.6411292304,648410.8359556156,2007284.6411292304,648410.8359556156,,2007284.6411292304,648410.8359556156,,2007284.6411292304,648410.8359556156,,2007284.6411292304,648410.8359556156,
,25/09/2023,1695600000,1987705.5192003415,637024.9350163209,1987705.5192003415,637024.9350163209,1987705.5192003415,637024.9350163209,,1987705.5192003415,637024.9350163209,,1987705.5192003415,637024.9350163209,,1987705.5192003415,637024.9350163209,
,26/09/2023,1695686400,1980893.8816684685,634793.3083783707,1980893.8816684685,634793.3083783707,1980893.8816684685,634793.3083783707,,1980893.8816684685,634793.3083783707,,1980893.8816684685,634793.3083783707,,1980893.8816684685,634793.3083783707,
,27/09/2023,1695772800,1973438.2507474704,626125.7257997204,1973438.2507474704,626125.7257997204,1973438.2507474704,626125.7257997204,,1973438.2507474704,626125.7257997204,,1973438.2507474704,626125.7257997204,,1973438.2507474704,626125.7257997204,
,28/09/2023,1695859200,1970725.240693044,625306.2870646871,1970725.240693044,625306.2870646871,1970725.240693044,625306.2870646871,,1970725.240693044,625306.2870646871,,1970725.240693044,625306.2870646871,,1970725.240693044,625306.2870646871,
,29/09/2023,1695945600,2003261.0215471275,636445.1069498272,2003261.0215471275,636445.1069498272,2003261.0215471275,636445.1069498272,,2003261.0215471275,636445.1069498272,,2003261.0215471275,636445.1069498272,,2003261.0215471275,636445.1069498272,
,30/09/2023,1696032000,1998988.3295900044,645099.5990636951,1998988.3295900044,645099.5990636951,1998988.3295900044,645099.5990636951,,1998988.3295900044,645099.5990636951,,1998988.3295900044,645099.5990636951,,1998988.3295900044,645099.5990636951,
,01/10/2023,1696118400,2012073.2357576597,656994.1436406883,2012073.2357576597,656994.1436406883,2012073.2357576597,656994.1436406883,,2012073.2357576597,656994.1436406883,,2012073.2357576597,656994.1436406883,,2012073.2357576597,656994.1436406883,
,02/10/2023,1696204800,2044325.9321941223,670835.5866132618,2044325.9321941223,670835.5866132618,2044325.9321941223,670835.5866132618,,2044325.9321941223,670835.5866132618,,2044325.9321941223,670835.5866132618,,2044325.9321941223,670835.5866132618,
,03/10/2023,1696291200,2022235.2433593082,659503.5354120774,2022235.2433593082,659503.5354120774,2022235.2433593082,659503.5354120774,,2022235.2433593082,659503.5354120774,,2022235.2433593082,659503.5354120774,,2022235.2433593082,659503.5354120774,
,04/10/2023,1696377600,2012259.660381303,650552.5474952547,2012259.660381303,650552.5474952547,2012259.660381303,650552.5474952547,,2012259.660381303,650552.5474952547,,2012259.660381303,650552.5474952547,,2012259.660381303,650552.5474952547,
,05/10/2023,1696464000,2029653.3524276821,649885.37898079,2029653.3524276821,649885.37898079,2029653.3524276821,649885.37898079,,2029653.3524276821,649885.37898079,,2029653.3524276821,649885.37898079,,2029653.3524276821,649885.37898079,
,06/10/2023,1696550400,2049132.683350737,652058.6489600395,2049132.683350737,652058.6489600395,2049132.683350737,652058.6489600395,,2049132.683350737,652058.6489600395,,2049132.683350737,652058.6489600395,,2049132.683350737,652058.6489600395,
,07/10/2023,1696636800,2060107.960433267,656221.3370271875,2060107.960433267,656221.3370271875,2060107.960433267,656221.3370271875,,2060107.960433267,656221.3370271875,,2060107.960433267,656221.3370271875,,2060107.960433267,656221.3370271875,
,08/10/2023,1696723200,2067278.4873627007,664579.0611075658,2067278.4873627007,664579.0611075658,2067278.4873627007,664579.0611075658,,2067278.4873627007,664579.0611075658,,2067278.4873627007,664579.0611075658,,2067278.4873627007,664579.0611075658,
,09/10/2023,1696809600,2053318.1520899073,660793.1905296751,2053318.1520899073,660793.1905296751,2053318.1520899073,660793.1905296751,,2053318.1520899073,660793.1905296751,,2053318.1520899073,660793.1905296751,,2053318.1520899073,660793.1905296751,
,10/10/2023,1696896000,2021623.0179971182,652202.470452768,2021623.0179971182,652202.470452768,2021623.0179971182,652202.470452768,,2021623.0179971182,652202.470452768,,2021623.0179971182,652202.470452768,,2021623.0179971182,652202.470452768,
,11/10/2023,1696982400,2014385.376151311,648316.1933252445,2014385.376151311,648316.1933252445,2014385.376151311,648316.1933252445,,2014385.376151311,648316.1933252445,,2014385.376151311,648316.1933252445,,2014385.376151311,648316.1933252445,
,12/10/2023,1697068800,2004580.1703551388,630748.7591574921,2004580.1703551388,630748.7591574921,2004580.1703551388,630748.7591574921,,2004580.1703551388,630748.7591574921,,2004580.1703551388,630748.7591574921,,2004580.1703551388,630748.7591574921,
,13/10/2023,1697155200,2046511.5043022812,647854.6884178049,2046511.5043022812,647854.6884178049,2046511.5043022812,647854.6884178049,,2046511.5043022812,647854.6884178049,,2046511.5043022812,647854.6884178049,,2046511.5043022812,647854.6884178049,
,14/10/2023,1697241600,2100285.911470103,676701.7300609597,2100285.911470103,676701.7300609597,2100285.911470103,676701.7300609597,,2100285.911470103,676701.7300609597,,2100285.911470103,676701.7300609597,,2100285.911470103,676701.7300609597,
,15/10/2023,1697328000,2107071.2653110605,670645.1119546591,2107071.2653110605,670645.1119546591,2107071.2653110605,670645.1119546591,,2107071.2653110605,670645.1119546591,,2107071.2653110605,670645.1119546591,,2107071.2653110605,670645.1119546591,
,16/10/2023,1697414400,2118370.938913184,684567.3703658462,2118370.938913184,684567.3703658462,2118370.938913184,684567.3703658462,,2118370.938913184,684567.3703658462,,2118370.938913184,684567.3703658462,,2118370.938913184,684567.3703658462,
,17/10/2023,1697500800,1989535.1294828071,663009.8014986535,1989535.1294828071,663009.8014986535,1989535.1294828071,663009.8014986535,,1989535.1294828071,663009.8014986535,,1989535.1294828071,663009.8014986535,,1989535.1294828071,663009.8014986535,
,18/10/2023,1697587200,1989662.1938223997,653836.4049421527,1989662.1938223997,653836.4049421527,1989662.1938223997,653836.4049421527,,1989662.1938223997,653836.4049421527,,1989662.1938223997,653836.4049421527,,1989662.1938223997,653836.4049421527,
,19/10/2023,1697673600,1958171.9861956695,642826.0603132587,1958171.9861956695,642826.0603132587,1958171.9861956695,642826.0603132587,,1958171.9861956695,642826.0603132587,,1958171.9861956695,642826.0603132587,,1958171.9861956695,642826.0603132587,
,20/10/2023,1697760000,1953941.0079661096,627643.0812000843,1953941.0079661096,627643.0812000843,1953941.0079661096,627643.0812000843,,1953941.0079661096,627643.0812000843,,1953941.0079661096,627643.0812000843,,1953941.0079661096,627643.0812000843,
,21/10/2023,1697846400,1986075.930436376,638905.6256922957,1986075.930436376,638905.6256922957,1986075.930436376,638905.6256922957,,1986075.930436376,638905.6256922957,,1986075.930436376,638905.6256922957,,1986075.930436376,638905.6256922957,
,22/10/2023,1697932800,2030050.2844422688,657549.361784862,2030050.2844422688,657549.361784862,2030050.2844422688,657549.361784862,,2030050.2844422688,657549.361784862,,2030050.2844422688,657549.361784862,,2030050.2844422688,657549.361784862,
,23/10/2023,1698019200,2041976.8143382221,665618.4179321869,2041976.8143382221,665618.4179321869,2041976.8143382221,665618.4179321869,,2041976.8143382221,665618.4179321869,,2041976.8143382221,665618.4179321869,,2041976.8143382221,665618.4179321869,
,24/10/2023,1698105600,2160188.397009755,706669.6326138201,2160188.397009755,706669.6326138201,2160188.397009755,706669.6326138201,,2160188.397009755,706669.6326138201,,2160188.397009755,706669.6326138201,,2160188.397009755,706669.6326138201,
,25/10/2023,1698192000,2171826.2923130663,709709.5944058301,2171826.2923130663,709709.5944058301,2171826.2923130663,709709.5944058301,,2171826.2923130663,709709.5944058301,,2171826.2923130663,709709.5944058301,,2171826.2923130663,709709.5944058301,
,26/10/2023,1698278400,2171703.825807786,715009.5612467433,2171703.825807786,715009.5612467433,2171703.825807786,715009.5612467433,,2171703.825807786,715009.5612467433,,2171703.825807786,715009.5612467433,,2171703.825807786,715009.5612467433,
,27/10/2023,1698364800,2206986.4163330724,719588.5999280005,2206986.4163330724,719588.5999280005,2206986.4163330724,719588.5999280005,,2206986.4163330724,719588.5999280005,,2206986.4163330724,719588.5999280005,,2206986.4163330724,719588.5999280005,
,28/10/2023,1698451200,2207027.8411010383,719899.5532603806,2207027.8411010383,719899.5532603806,2207027.8411010383,719899.5532603806,,2207027.8411010383,719899.5532603806,,2207027.8411010383,719899.5532603806,,2207027.8411010383,719899.5532603806,
,29/10/2023,1698537600,2219190.300946192,721628.5444140073,2219190.300946192,721628.5444140073,2219190.300946192,721628.5444140073,,2219190.300946192,721628.5444140073,,2219190.300946192,721628.5444140073,,2219190.300946192,721628.5444140073,
,30/10/2023,1698624000,2242293.613439646,728301.0301852714,2242293.613439646,728301.0301852714,2242293.613439646,728301.0301852714,,2242293.613439646,728301.0301852714,,2242293.613439646,728301.0301852714,,2242293.613439646,728301.0301852714,
,31/10/2023,1698710400,2460712.4154615384,800519.0705472206,2460712.4154615384,800519.0705472206,2460712.4154615384,800519.0705472206,,2460712.4154615384,800519.0705472206,,2460712.4154615384,800519.0705472206,,2460712.4154615384,800519.0705472206,
,01/11/2023,1698796800,2386099.437099054,761705.0983659099,2386099.437099054,761705.0983659099,2386099.437099054,761705.0983659099,,2386099.437099054,761705.0983659099,,2386099.437099054,761705.0983659099,,2386099.437099054,761705.0983659099,
,02/11/2023,1698883200,2412061.944816386,766522.4299176518,2412061.944816386,766522.4299176518,2412061.944816386,766522.4299176518,,2412061.944816386,766522.4299176518,,2412061.944816386,766522.4299176518,,2412061.944816386,766522.4299176518,
,03/11/2023,1698969600,2456181.798092099,790407.9356081913,2456181.798092099,790407.9356081913,2456181.798092099,790407.9356081913,,2456181.798092099,790407.9356081913,,2456181.798092099,790407.9356081913,,2456181.798092099,790407.9356081913,
,04/11/2023,1699056000,2470808.886476831,809339.5986436384,2470808.886476831,809339.5986436384,2463487.924701081,803622.5369569582,,2463487.924701081,803622.5369569582,,2463487.924701081,803622.5369569582,,2463487.924701081,803622.5369569582,
,05/11/2023,1699142400,2490379.5706455405,820432.4526412083,2490379.5706455405,820432.4526412083,2479734.9117109254,815560.3958275473,,2479734.9117109254,815560.3958275473,,2479734.9117109254,815560.3958275473,,2479734.9117109254,815560.3958275473,
,06/11/2023,1699228800,2520990.01770547,833035.3973665056,2520990.01770547,833035.3973665056,2512070.160188057,826955.4483170952,,2512070.160188057,826955.4483170952,,2512070.160188057,826955.4483170952,,2512070.160188057,826955.4483170952,
,07/11/2023,1699315200,2531362.1415581675,865372.8879230851,2531362.1415581675,865372.8879230851,2531362.1415581675,865372.8879230851,,2531362.1415581675,865372.8879230851,,2531362.1415581675,865372.8879230851,,2531362.1415581675,865372.8879230851,
,08/11/2023,1699401600,2812172.5096085914,1145106.1372942338,2812172.5096085914,1145106.1372942338,2812172.5096085914,1145106.1372942338,,2812172.5096085914,1145106.1372942338,,2812172.5096085914,1145106.1372942338,,2812172.5096085914,1145106.1372942338,
,09/11/2023,1699488000,2849989.6242412473,1163833.0592396923,2849989.6242412473,1163833.0592396923,2849989.6242412473,1163833.0592396923,,2849989.6242412473,1163833.0592396923,,2849989.6242412473,1163833.0592396923,,2849989.6242412473,1163833.0592396923,
,10/11/2023,1699574400,2934367.578396781,1193520.6625355908,2934367.578396781,1193520.6625355908,2934367.578396781,1193520.6625355908,,2934367.578396781,1193520.6625355908,,2934367.578396781,1193520.6625355908,,2934367.578396781,1193520.6625355908,
,11/11/2023,1699660800,3525770.0070328745,1402139.4791243146,3525770.0070328745,1402139.4791243146,3525770.0070328745,1402139.4791243146,,3525770.0070328745,1402139.4791243146,,3525770.0070328745,1402139.4791243146,,3525770.0070328745,1402139.4791243146,
,12/11/2023,1699747200,3936189.593880017,1576460.8867138624,3936189.593880017,1576460.8867138624,3936189.593880017,1576460.8867138624,,3936189.593880017,1576460.8867138624,,3936189.593880017,1576460.8867138624,,3936189.593880017,1576460.8867138624,
,13/11/2023,1699833600,3498996.156007304,1387740.7747311518,3498996.156007304,1387740.7747311518,3498996.156007304,1387740.7747311518,,3498996.156007304,1387740.7747311518,,3498996.156007304,1387740.7747311518,,3498996.156007304,1387740.7747311518,
,14/11/2023,1699920000,3295867.3490844015,1283598.3693211183,3295867.3490844015,1283598.3693211183,3295867.3490844015,1283598.3693211183,,3295867.3490844015,1283598.3693211183,,3295867.3490844015,1283598.3693211183,,3295867.3490844015,1283598.3693211183,
,15/11/2023,1700006400,3219425.1444696067,1232088.6458569865,3219425.1444696067,1232088.6458569865,3219425.1444696067,1232088.6458569865,,3219425.1444696067,1232088.6458569865,,3219425.1444696067,1232088.6458569865,,3219425.1444696067,1232088.6458569865,
,16/11/2023,1700092800,3599733.197723247,1416120.1708834758,3599733.197723247,1416120.1708834758,3599733.197723247,1416120.1708834758,,3599733.197723247,1416120.1708834758,,3599733.197723247,1416120.1708834758,,3599733.197723247,1416120.1708834758,
,17/11/2023,1700179200,3472494.478414769,1360958.6557561462,3472494.478414769,1360958.6557561462,3472494.478414769,1360958.6557561462,,3472494.478414769,1360958.6557561462,,3472494.478414769,1360958.6557561462,,3472494.478414769,1360958.6557561462,
,18/11/2023,1700265600,3577196.692908518,1395482.958397423,3577196.692908518,1395482.958397423,3577196.692908518,1395482.958397423,,3577196.692908518,1395482.958397423,,3577196.692908518,1395482.958397423,,3577196.692908518,1395482.958397423,
,19/11/2023,1700352000,3531226.414050971,1372854.9587922134,3531226.414050971,1372854.9587922134,3531226.414050971,1372854.9587922134,,3531226.414050971,1372854.9587922134,,3531226.414050971,1372854.9587922134,,3531226.414050971,1372854.9587922134,
,20/11/2023,1700438400,3564793.8045674753,1383468.7349466316,3564793.8045674753,1383468.7349466316,3564793.8045674753,1383468.7349466316,,3564793.8045674753,1383468.7349466316,,3564793.8045674753,1383468.7349466316,,3564793.8045674753,1383468.7349466316,
,21/11/2023,1700524800,3506172.722963881,1356116.4578654813,3506172.722963881,1356116.4578654813,3506172.722963881,1356116.4578654813,,3506172.722963881,1356116.4578654813,,3506172.722963881,1356116.4578654813,,3506172.722963881,1356116.4578654813,
,22/11/2023,1700611200,3160775.8361187223,1202441.820959906,3160775.8361187223,1202441.820959906,3160775.8361187223,1202441.820959906,,3160775.8361187223,1202441.820959906,,3160775.8361187223,1202441.820959906,,3160775.8361187223,1202441.820959906,
,23/11/2023,1700697600,3524229.5431248746,1353710.3348840529,3524229.5431248746,1353710.3348840529,3524229.5431248746,1353710.3348840529,,3524229.5431248746,1353710.3348840529,,3524229.5431248746,1353710.3348840529,,3524229.5431248746,1353710.3348840529,
,24/11/2023,1700784000,3460584.29402205,1322116.0796444004,3460584.29402205,1322116.0796444004,3460584.29402205,1322116.0796444004,,3460584.29402205,1322116.0796444004,,3460584.29402205,1322116.0796444004,,3460584.29402205,1322116.0796444004,
,25/11/2023,1700870400,3616738.209889249,1375030.7613879205,3616738.209889249,1375030.7613879205,3616738.209889249,1375030.7613879205,,3616738.209889249,1375030.7613879205,,3616738.209889249,1375030.7613879205,,3616738.209889249,1375030.7613879205,
,26/11/2023,1700956800,3655529.613215353,1393348.8267459758,3655529.613215353,1393348.8267459758,3655529.613215353,1393348.8267459758,,3655529.613215353,1393348.8267459758,,3655529.613215353,1393348.8267459758,,3655529.613215353,1393348.8267459758,
,27/11/2023,1701043200,3558160.1425119443,1333720.7651968095,3558160.1425119443,1333720.7651968095,3558160.1425119443,1333720.7651968095,,3558160.1425119443,1333720.7651968095,,3558160.1425119443,1333720.7651968095,,3558160.1425119443,1333720.7651968095,
,28/11/2023,1701129600,3468605.3006296526,1285517.383776305,3468605.3006296526,1285517.383776305,3468605.3006296526,1285517.383776305,,3468605.3006296526,1285517.383776305,,3468605.3006296526,1285517.383776305,,3468605.3006296526,1285517.383776305,
,29/11/2023,1701216000,3507762.2088632714,1300838.112994441,3507762.2088632714,1300838.112994441,3507762.2088632714,1300838.112994441,,3507762.2088632714,1300838.112994441,,3507762.2088632714,1300838.112994441,,3507762.2088632714,1300838.112994441,
,30/11/2023,1701302400,3445413.9689190323,1263845.343639673,3445413.9689190323,1263845.343639673,3445413.9689190323,1263845.343639673,,3445413.9689190323,1263845.343639673,,3445413.9689190323,1263845.343639673,,3445413.9689190323,1263845.343639673,
,01/12/2023,1701388800,3394850.3628087286,1238182.3528015227,3394850.3628087286,1238182.3528015227,3394850.3628087286,1238182.3528015227,,3394850.3628087286,1238182.3528015227,,3394850.3628087286,1238182.3528015227,,3394850.3628087286,1238182.3528015227,
,02/12/2023,1701475200,3496798.7922430355,1286414.812109583,3496798.7922430355,1286414.812109583,3496798.7922430355,1286414.812109583,,3496798.7922430355,1286414.812109583,,3496798.7922430355,1286414.812109583,,3496798.7922430355,1286414.812109583,
,03/12/2023,1701561600,3550566.09996469,1300883.6658503558,3550566.09996469,1300883.6658503558,3550566.09996469,1300883.6658503558,,3550566.09996469,1300883.6658503558,,3550566.09996469,1300883.6658503558,,3550566.09996469,1300883.6658503558,
,04/12/2023,1701648000,3540565.55603625,1288283.4558943792,3540565.55603625,1288283.4558943792,3540565.55603625,1288283.4558943792,,3540565.55603625,1288283.4558943792,,3540565.55603625,1288283.4558943792,,3540565.55603625,1288283.4558943792,
,05/12/2023,1701734400,3654441.0729394252,1336715.17695719,3654441.0729394252,1336715.17695719,3654441.0729394252,1336715.17695719,,3654441.0729394252,1336715.17695719,,3654441.0729394252,1336715.17695719,,3654441.0729394252,1336715.17695719,
,06/12/2023,1701820800,3683274.885749459,1371973.7490266177,3683274.885749459,1371973.7490266177,3683274.885749459,1371973.7490266177,,3683274.885749459,1371973.7490266177,,3683274.885749459,1371973.7490266177,,3683274.885749459,1371973.7490266177,
,07/12/2023,1701907200,3637983.8584517906,1357661.2523394858,3637983.8584517906,1357661.2523394858,3637983.8584517906,1357661.2523394858,,3637983.8584517906,1357661.2523394858,,3637983.8584517906,1357661.2523394858,,3637983.8584517906,1357661.2523394858,
,08/12/2023,1701993600,3663550.7386742034,1370522.5326831003,3663550.7386742034,1370522.5326831003,3663550.7386742034,1370522.5326831003,,3663550.7386742034,1370522.5326831003,,3663550.7386742034,1370522.5326831003,,3663550.7386742034,1370522.5326831003,
,09/12/2023,1702080000,3782447.8968307576,1411567.1361461978,3782447.8968307576,1411567.1361461978,3782447.8968307576,1411567.1361461978,,3782447.8968307576,1411567.1361461978,,3782447.8968307576,1411567.1361461978,,3782447.8968307576,1411567.1361461978,
,10/12/2023,1702166400,4053337.7077666703,1530788.048447285,4053337.7077666703,1530788.048447285,4053337.7077666703,1530788.048447285,,4053337.7077666703,1530788.048447285,,4053337.7077666703,1530788.048447285,,4053337.7077666703,1530788.048447285,
,11/12/2023,1702252800,4102475.8338014632,1505625.0208144893,4102475.8338014632,1505625.0208144893,4102475.8338014632,1505625.0208144893,,4102475.8338014632,1505625.0208144893,,4102475.8338014632,1505625.0208144893,,4102475.8338014632,1505625.0208144893,
,12/12/2023,1702339200,3862869.692256474,1378505.9991343056,3862869.692256474,1378505.9991343056,3862869.692256474,1378505.9991343056,,3862869.692256474,1378505.9991343056,,3862869.692256474,1378505.9991343056,,3862869.692256474,1378505.9991343056,
,13/12/2023,1702425600,3895050.633318826,1372295.446157827,3895050.633318826,1372295.446157827,3895050.633318826,1372295.446157827,,3895050.633318826,1372295.446157827,,3895050.633318826,1372295.446157827,,3895050.633318826,1372295.446157827,
,14/12/2023,1702512000,3881632.7917650077,1367355.2784786008,3881632.7917650077,1367355.2784786008,3881632.7917650077,1367355.2784786008,,3881632.7917650077,1367355.2784786008,,3881632.7917650077,1367355.2784786008,,3881632.7917650077,1367355.2784786008,
,15/12/2023,1702598400,3926869.246808375,1387190.7836250332,3926869.246808375,1387190.7836250332,3926869.246808375,1387190.7836250332,,3926869.246808375,1387190.7836250332,,3926869.246808375,1387190.7836250332,,3926869.246808375,1387190.7836250332,
,16/12/2023,1702684800,3907022.7378710816,1382642.7297737112,3907022.7378710816,1382642.7297737112,3907022.7378710816,1382642.7297737112,,3907022.7378710816,1382642.7297737112,,3907022.7378710816,1382642.7297737112,,3907022.7378710816,1382642.7297737112,
,17/12/2023,1702771200,3916398.4394966,1385982.1732526014,3916398.4394966,1385982.1732526014,3916398.4394966,1385982.1732526014,,3916398.4394966,1385982.1732526014,,3916398.4394966,1385982.1732526014,,3916398.4394966,1385982.1732526014,
,18/12/2023,1702857600,3903419.3853691155,1384424.076253905,3903419.3853691155,1384424.076253905,3903419.3853691155,1384424.076253905,,3903419.3853691155,1384424.076253905,,3903419.3853691155,1384424.076253905,,3903419.3853691155,1384424.076253905,
,19/12/2023,1702944000,3880384.7019660342,1378608.7959366809,3880384.7019660342,1378608.7959366809,3880384.7019660342,1378608.7959366809,,3880384.7019660342,1378608.7959366809,,3880384.7019660342,1378608.7959366809,,3880384.7019660342,1378608.7959366809,
,20/12/2023,1703030400,3882533.123810938,1377114.349635505,3882533.123810938,1377114.349635505,3882533.123810938,1377114.349635505,,3882533.123810938,1377114.349635505,,3882533.123810938,1377114.349635505,,3882533.123810938,1377114.349635505,
,21/12/2023,1703116800,3874544.5347391907,1373498.8940321815,3874544.5347391907,1373498.8940321815,3874544.5347391907,1373498.8940321815,,3874544.5347391907,1373498.8940321815,,3874544.5347391907,1373498.8940321815,,3874544.5347391907,1373498.8940321815,
,22/12/2023,1703203200,3878458.303557593,1371178.4098080075,3878458.303557593,1371178.4098080075,3878458.303557593,1371178.4098080075,,3878458.303557593,1371178.4098080075,,3878458.303557593,1371178.4098080075,,3878458.303557593,1371178.4098080075,
,23/12/2023,1703289600,3889134.6548812473,1364147.8526757665,3889134.6548812473,1364147.8526757665,3889134.6548812473,1364147.8526757665,,3889134.6548812473,1364147.8526757665,,3889134.6548812473,1364147.8526757665,,3889134.6548812473,1364147.8526757665,
,24/12/2023,1703376000,3865157.455901998,1363827.1728051682,3865157.455901998,1363827.1728051682,3865157.455901998,1363827.1728051682,,3865157.455901998,1363827.1728051682,,3865157.455901998,1363827.1728051682,,3865157.455901998,1363827.1728051682,
,25/12/2023,1703462400,3860396.056550871,1355730.7338033554,3860396.056550871,1355730.7338033554,3860396.056550871,1355730.7338033554,,3860396.056550871,1355730.7338033554,,3860396.056550871,1355730.7338033554,,3860396.056550871,1355730.7338033554,
,26/12/2023,1703548800,3868150.3862332497,1354330.5888853194,3868150.3862332497,1354330.5888853194,3868150.3862332497,1354330.5888853194,,3868150.3862332497,1354330.5888853194,,3868150.3862332497,1354330.5888853194,,3868150.3862332497,1354330.5888853194,
,27/12/2023,1703635200,3865514.284514483,1350520.490694987,3865514.284514483,1350520.490694987,3865514.284514483,1350520.490694987,,3865514.284514483,1350520.490694987,,3865514.284514483,1350520.490694987,,3865514.284514483,1350520.490694987,
,28/12/2023,1703721600,3858236.846110116,1349284.4703048852,3858236.846110116,1349284.4703048852,3858236.846110116,1349284.4703048852,,3858236.846110116,1349284.4703048852,,3858236.846110116,1349284.4703048852,,3858236.846110116,1349284.4703048852,
,29/12/2023,1703808000,3860297.8112680754,1349701.3255995032,3860297.8112680754,1349701.3255995032,3860297.8112680754,1349701.3255995032,,3860297.8112680754,1349701.3255995032,,3860297.8112680754,1349701.3255995032,,3860297.8112680754,1349701.3255995032,
,30/12/2023,1703894400,3860922.222061164,1329591.442242422,3860922.222061164,1329591.442242422,3860922.222061164,1329591.442242422,,3860922.222061164,1329591.442242422,,3860922.222061164,1329591.442242422,,3860922.222061164,1329591.442242422,
,31/12/2023,1703980800,3856297.5347175677,1322061.701804765,3856297.5347175677,1322061.701804765,3856297.5347175677,1322061.701804765,,3856297.5347175677,1322061.701804765,,3856297.5347175677,1322061.701804765,,3856297.5347175677,1322061.701804765,
,01/01/2024,1704067200,3858867.0136133293,1319354.2468519872,3858867.0136133293,1319354.2468519872,3858867.0136133293,1319354.2468519872,,3858867.0136133293,1319354.2468519872,,3858867.0136133293,1319354.2468519872,,3858867.0136133293,1319354.2468519872,
,02/01/2024,1704153600,3854036.980419319,1313807.1806493422,3854036.980419319,1313807.1806493422,3854036.980419319,1313807.1806493422,,3854036.980419319,1313807.1806493422,,3854036.980419319,1313807.1806493422,,3854036.980419319,1313807.1806493422,
,03/01/2024,1704240000,3866477.272975756,1309120.9538564335,3866477.272975756,1309120.9538564335,3866477.272975756,1309120.9538564335,,3866477.272975756,1309120.9538564335,,3866477.272975756,1309120.9538564335,,3866477.272975756,1309120.9538564335,
,04/01/2024,1704326400,3900282.7149209343,1307094.1078959028,3900282.7149209343,1307094.1078959028,3900282.7149209343,1307094.1078959028,,3900282.7149209343,1307094.1078959028,,3900282.7149209343,1307094.1078959028,,3900282.7149209343,1307094.1078959028,
,05/01/2024,1704412800,3903742.633316363,1305222.5720884008,3903742.633316363,1305222.5720884008,3903742.633316363,1305222.5720884008,,3903742.633316363,1305222.5720884008,,3903742.633316363,1305222.5720884008,,3903742.633316363,1305222.5720884008,
