,Date,Timestamp,Lien,Lien,Lien,Lien,Lien,Lien
,21/07/2023,1689897600,186111.78894307633,186111.78894307633,186111.78894307633,186111.78894307633,98.4812251659292,98.4812251659292
,22/07/2023,1689984000,186610.10394241594,186610.10394241594,186610.10394241594,186610.10394241594,98.4812251659292,98.4812251659292
,23/07/2023,1690070400,183389.76787949004,183389.76787949004,183389.76787949004,183389.76787949004,98.4812251659292,98.4812251659292
,24/07/2023,1690156800,185905.96318247955,185905.96318247955,185905.96318247955,185905.96318247955,98.4812251659292,98.4812251659292
,25/07/2023,1690243200,182053.37765398837,182053.37765398837,182053.37765398837,182053.37765398837,98.4812251659292,98.4812251659292
,26/07/2023,1690329600,182858.9540758457,182858.9540758457,182858.9540758457,182858.9540758457,98.4812251659292,98.4812251659292
,27/07/2023,1690416000,184076.18201889656,184076.18201889656,184076.18201889656,184076.18201889656,98.4812251659292,98.4812251659292
,28/07/2023,1690502400,183403.55525101325,183403.55525101325,183403.55525101325,183403.55525101325,98.4812251659292,98.4812251659292
,29/07/2023,1690588800,184589.26920201106,184589.26920201106,184589.26920201106,184589.26920201106,98.4812251659292,98.4812251659292
,30/07/2023,1690675200,185172.27805499337,185172.27805499337,185172.27805499337,185172.27805499337,98.4812251659292,98.4812251659292
,31/07/2023,1690761600,184437.6081152555,184437.6081152555,184437.6081152555,184437.6081152555,98.4812251659292,98.4812251659292
,01/08/2023,1690848000,183272.5752215426,183272.5752215426,183272.5752215426,183272.5752215426,98.4812251659292,98.4812251659292
,02/08/2023,1690934400,183746.2699145907,183746.2699145907,183746.2699145907,183746.2699145907,98.4812251659292,98.4812251659292
,03/08/2023,1691020800,181209.39355431637,181209.39355431637,181209.39355431637,181209.39355431637,98.4812251659292,98.4812251659292
,04/08/2023,1691107200,180819.4079026593,180819.4079026593,180819.4079026593,180819.4079026593,98.4812251659292,98.4812251659292
,05/08/2023,1691193600,180052.2391586167,180052.2391586167,180052.2391586167,180052.2391586167,98.4812251659292,98.4812251659292
,06/08/2023,1691280000,180714.03299173174,180714.03299173174,180714.03299173174,180714.03299173174,98.4812251659292,98.4812251659292
,07/08/2023,1691366400,179974.43899073562,179974.43899073562,179974.43899073562,179974.43899073562,98.4812251659292,98.4812251659292
,08/08/2023,1691452800,180266.92822947842,180266.92822947842,180266.92822947842,180266.92822947842,98.4812251659292,98.4812251659292
,09/08/2023,1691539200,182766.3817241897,182766.3817241897,182766.3817241897,182766.3817241897,98.4812251659292,98.4812251659292
,10/08/2023,1691625600,182380.33532153929,182380.33532153929,182380.33532153929,182380.33532153929,98.4812251659292,98.4812251659292
,11/08/2023,1691712000,182157.76775266428,182157.76775266428,182157.76775266428,182157.76775266428,98.4812251659292,98.4812251659292
,12/08/2023,1691798400,182189.28174471736,182189.28174471736,182189.28174471736,182189.28174471736,98.4812251659292,98.4812251659292
,13/08/2023,1691884800,182168.6006874325,182168.6006874325,182168.6006874325,182168.6006874325,98.4812251659292,98.4812251659292
,14/08/2023,1691971200,181131.5933864353,181131.5933864353,181131.5933864353,181131.5933864353,98.4812251659292,98.4812251659292
,15/08/2023,1692057600,181704.754116901,181704.754116901,181704.754116901,181704.754116901,98.4812251659292,98.4812251659292
,16/08/2023,1692144000,180102.46458345134,180102.46458345134,180102.46458345134,180102.46458345134,98.4812251659292,98.4812251659292
,17/08/2023,1692230400,176340.48178211282,176340.48178211282,176340.48178211282,176340.48178211282,98.4812251659292,98.4812251659292
,18/08/2023,1692316800,166598.7189886991,166598.7189886991,166598.7189886991,166598.7189886991,98.4812251659292,98.4812251659292
,19/08/2023,1692403200,164242.06327047842,164242.06327047842,164242.06327047842,164242.06327047842,98.4812251659292,98.4812251659292
,20/08/2023,1692489600,164935.37109564658,164935.37109564658,164935.37109564658,164935.37109564658,98.4812251659292,98.4812251659292
,21/08/2023,1692576000,165737.00826849724,165737.00826849724,165737.00826849724,165737.00826849724,98.4812251659292,98.4812251659292
,22/08/2023,1692662400,164249.9417684917,164249.9417684917,164249.9417684917,164249.9417684917,98.4812251659292,98.4812251659292
,23/08/2023,1692748800,160723.32909529976,160723.32909529976,160723.32909529976,160723.32909529976,98.4812251659292,98.4812251659292
,24/08/2023,1692835200,165907.3807880343,165907.3807880343,165907.3807880343,165907.3807880343,98.4812251659292,98.4812251659292
,25/08/2023,1692921600,163366.5651787533,163366.5651787533,163366.5651787533,163366.5651787533,98.4812251659292,98.4812251659292
,26/08/2023,1693008000,162588.56349994248,162588.56349994248,162588.56349994248,162588.56349994248,98.4812251659292,98.4812251659292
,27/08/2023,1693094400,162116.8384313977,162116.8384313977,162116.8384313977,162116.8384313977,98.4812251659292,98.4812251659292
,28/08/2023,1693180800,163301.56757014382,163301.56757014382,163301.56757014382,163301.56757014382,98.4812251659292,98.4812251659292
,29/08/2023,1693267200,162949.98959630146,162949.98959630146,162949.98959630146,162949.98959630146,98.4812251659292,98.4812251659292
,30/08/2023,1693353600,170435.54752116374,170435.54752116374,170435.54752116374,170435.54752116374,98.4812251659292,98.4812251659292
,31/08/2023,1693440000,168216.76551817532,168216.76551817532,168216.76551817532,168216.76551817532,98.4812251659292,98.4812251659292
,01/09/2023,1693526400,162644.69779828706,162644.69779828706,162644.69779828706,162644.69779828706,98.4812251659292,98.4812251659292
,02/09/2023,1693612800,160908.47379861173,160908.47379861173,160908.47379861173,160908.47379861173,98.4812251659292,98.4812251659292
,03/09/2023,1693699200,161025.66645655918,161025.66645655918,161025.66645655918,161025.66645655918,98.4812251659292,98.4812251659292
,04/09/2023,1693785600,160775.52414463772,160775.52414463772,160775.52414463772,160775.52414463772,98.4812251659292,98.4812251659292
,05/09/2023,1693872000,160004.4161515885,160004.4161515885,160004.4161515885,160004.4161515885,98.4812251659292,98.4812251659292
,06/09/2023,1693958400,160892.71680258517,160892.71680258517,160892.71680258517,160892.71680258517,98.4812251659292,98.4812251659292
,07/09/2023,1694044800,160974.4562194729,160974.4562194729,160974.4562194729,160974.4562194729,98.4812251659292,98.4812251659292
,08/09/2023,1694131200,162296.07426119965,162296.07426119965,162296.07426119965,162296.07426119965,98.4812251659292,98.4812251659292
,09/09/2023,1694217600,160923.2459823866,160923.2459823866,160923.2459823866,160923.2459823866,98.4812251659292,98.4812251659292
,10/09/2023,1694304000,160716.99631351163,160716.99631351163,160716.99631351163,160716.99631351163,98.49122516592921,98.49122516592921
,11/09/2023,1694390400,159325.31530191706,159325.31530191706,159325.31530191706,159325.31530191706,98.49122516592921,98.49122516592921
,12/09/2023,1694476800,152690.94637474004,152690.94637474004,152690.94637474004,152690.94637474004,98.49122516592921,98.49122516592921
,13/09/2023,1694563200,157025.5451942926,157025.5451942926,157025.5451942926,157025.5451942926,98.49122516592921,98.49122516592921
,14/09/2023,1694649600,158154.25463469414,158154.25463469414,158154.25463469414,158154.25463469414,98.49122516592921,98.49122516592921
,15/09/2023,1694736000,159968.46300225056,159968.46300225056,159968.46300225056,159968.46300225056,98.49122516592921,98.49122516592921
,16/09/2023,1694822400,162273.1576711333,162273.1576711333,162273.1576711333,162273.1576711333,98.49122516592921,98.49122516592921
,17/09/2023,1694908800,160298.40860655642,160298.40860655642,160298.40860655642,160298.40860655642,98.49122516592921,98.49122516592921
,18/09/2023,1694995200,159223.86933999613,159223.86933999613,159223.86933999613,159223.86933999613,98.49122516592921,98.49122516592921
,19/09/2023,1695081600,160602.74649231916,160602.74649231916,160602.74649231916,160602.74649231916,98.49122516592921,98.49122516592921
,20/09/2023,1695168000,161499.0166413291,161499.0166413291,161499.0166413291,161499.0166413291,98.49122516592921,98.49122516592921
,21/09/2023,1695254400,159583.3623118518,159583.3623118518,159583.3623118518,159583.3623118518,98.49122516592921,98.49122516592921
,22/09/2023,1695340800,155985.47785654038,155985.47785654038,155985.47785654038,155985.47785654038,98.49122516592921,98.49122516592921
,23/09/2023,1695427200,157250.1051876709,157250.1051876709,157250.1051876709,157250.1051876709,98.49122516592921,98.49122516592921
,24/09/2023,1695513600,156882.732917802,156882.732917802,156882.732917802,156882.732917802,98.49122516592921,98.49122516592921
,25/09/2023,1695600000,154934.5764840199,154934.5764840199,154934.5764840199,154934.5764840199,98.49122516592921,98.49122516592921
,26/09/2023,1695686400,156266.17784826327,156266.17784826327,156266.17784826327,156266.17784826327,98.49122516592921,98.49122516592921
,27/09/2023,1695772800,156707.41853700663,156707.41853700663,156707.41853700663,156707.41853700663,98.49122516592921,98.49122516592921
,28/09/2023,1695859200,157720.89324396403,157720.89324396403,157720.89324396403,157720.89324396403,98.49122516592921,98.49122516592921
,29/09/2023,1695945600,163181.24676716316,163181.24676716316,163181.24676716316,163181.24676716316,98.49122516592921,98.49122516592921
,30/09/2023,1696032000,164250.86147246516,164250.86147246516,164250.86147246516,164250.86147246516,98.49122516592921,98.49122516592921
,01/10/2023,1696118400,163736.66611838154,163736.66611838154,163736.66611838154,163736.66611838154,97.79235044368885,97.79235044368885
,02/10/2023,1696204800,169170.00910903292,169170.00910903292,169170.00910903292,169170.00910903292,97.79235044368885,97.79235044368885
,03/10/2023,1696291200,162602.27485323476,162602.27485323476,162602.27485323476,162602.27485323476,97.79235044368885,97.79235044368885
,04/10/2023,1696377600,160897.75418500125,160897.75418500125,160897.75418500125,160897.75418500125,97.79235044368885,97.79235044368885
,05/10/2023,1696464000,160942.73866620535,160942.73866620535,160942.73866620535,160942.73866620535,97.79235044368885,97.79235044368885
,06/10/2023,1696550400,157997.23307084147,157997.23307084147,157997.23307084147,157997.23307084147,97.79235044368885,97.79235044368885
,07/10/2023,1696636800,160931.00358415212,160931.00358415212,160931.00358415212,160931.00358415212,97.79235044368885,97.79235044368885
,08/10/2023,1696723200,159794.65647199645,159794.65647199645,159794.65647199645,159794.65647199645,97.79235044368885,97.79235044368885
,09/10/2023,1696809600,159292.98171422034,159292.98171422034,159292.98171422034,159292.98171422034,97.79235044368885,97.79235044368885
,10/10/2023,1696896000,154745.6374185888,154745.6374185888,154745.6374185888,154745.6374185888,97.79235044368885,97.79235044368885
,11/10/2023,1696982400,153286.57554996895,153286.57554996895,153286.57554996895,153286.57554996895,97.79235044368885,97.79235044368885
,12/10/2023,1697068800,152632.34472550068,152632.34472550068,152632.34472550068,152632.34472550068,97.79235044368885,97.79235044368885
,13/10/2023,1697155200,150683.34318115795,150683.34318115795,150683.34318115795,150683.34318115795,97.79235044368885,97.79235044368885
,14/10/2023,1697241600,151794.26428219827,151794.26428219827,151794.26428219827,151794.26428219827,97.79235044368885,97.79235044368885
,15/10/2023,1697328000,151993.7606771034,151993.7606771034,151993.7606771034,151993.7606771034,97.79235044368885,97.79235044368885
,16/10/2023,1697414400,152214.7713891061,152214.7713891061,152214.7713891061,152214.7713891061,97.79235044368885,97.79235044368885
,17/10/2023,1697500800,156154.82518848235,156154.82518848235,156154.82518848235,156154.82518848235,97.79235044368885,97.79235044368885
,18/10/2023,1697587200,152932.5672413628,152932.5672413628,152932.5672413628,152932.5672413628,97.79235044368885,97.79235044368885
,19/10/2023,1697673600,152918.87631230068,152918.87631230068,152918.87631230068,152918.87631230068,97.79235044368885,97.79235044368885
,20/10/2023,1697760000,153064.58691446178,153064.58691446178,153064.58691446178,153064.58691446178,97.79235044368885,97.79235044368885
,21/10/2023,1697846400,156944.98738006735,156944.98738006735,156944.98738006735,156944.98738006735,97.79235044368885,97.79235044368885
,22/10/2023,1697932800,159799.54608951864,159799.54608951864,159799.54608951864,159799.54608951864,97.79235044368885,97.79235044368885
,23/10/2023,1698019200,162420.3810814095,162420.3810814095,162420.3810814095,162420.3810814095,97.79235044368885,97.79235044368885
,24/10/2023,1698105600,174078.20717780164,174078.20717780164,174078.20717780164,174078.20717780164,97.79235044368885,97.79235044368885
,25/10/2023,1698192000,174201.42553936067,174201.42553936067,174201.42553936067,174201.42553936067,97.79235044368885,97.79235044368885
,26/10/2023,1698278400,175100.1372399382,175100.1372399382,175100.1372399382,175100.1372399382,97.79235044368885,97.79235044368885
,27/10/2023,1698364800,175851.18249134574,175851.18249134574,175851.18249134574,175851.18249134574,97.79235044368885,97.79235044368885
,28/10/2023,1698451200,174205.33723337844,174205.33723337844,174205.33723337844,174205.33723337844,97.79235044368885,97.79235044368885
,29/10/2023,1698537600,173742.7794157798,173742.7794157798,173742.7794157798,173742.7794157798,97.79235044368885,97.79235044368885
,30/10/2023,1698624000,175637.01724387403,175637.01724387403,175637.01724387403,175637.01724387403,97.79235044368885,97.79235044368885
,31/10/2023,1698710400,178932.61945382637,178932.61945382637,178932.61945382637,178932.61945382637,97.79235044368885,97.79235044368885
,01/11/2023,1698796800,177801.1619591929,177801.1619591929,177801.1619591929,177801.1619591929,97.79235044368885,97.79235044368885
,02/11/2023,1698883200,178792.77639269189,178792.77639269189,178792.77639269189,178792.77639269189,97.79235044368885,97.79235044368885
,03/11/2023,1698969600,175871.7188849389,175871.7188849389,175871.7188849389,175871.7188849389,97.79235044368885,97.79235044368885
,04/11/2023,1699056000,179741.36219199566,179741.36219199566,178776.15169311644,178776.15169311644,97.79235044368885,97.79235044368885
,05/11/2023,1699142400,184660.3174193132,184660.3174193132,180995.06012468375,180995.06012468375,97.79235044368885,97.79235044368885
,06/11/2023,1699228800,184529.27566971869,184529.27566971869,185423.097752774,185423.097752774,97.79235044368885,97.79235044368885
,07/11/2023,1699315200,185240.2260574443,185240.2260574443,185240.2260574443,185240.2260574443,97.79235044368885,97.79235044368885
,08/11/2023,1699401600,184343.47020387565,184343.47020387565,184343.47020387565,184343.47020387565,97.79235044368885,97.79235044368885
,09/11/2023,1699488000,185203.0649642757,185203.0649642757,185203.0649642757,185203.0649642757,97.79235044368885,97.79235044368885
,10/11/2023,1699574400,206302.742496006,206302.742496006,206302.742496006,206302.742496006,97.79235044368885,97.79235044368885
,11/11/2023,1699660800,203245.7536211363,203245.7536211363,203245.7536211363,203245.7536211363,97.79235044368885,97.79235044368885
,12/11/2023,1699747200,200019.58397999898,200019.58397999898,200019.58397999898,200019.58397999898,97.79235044368885,97.79235044368885
,13/11/2023,1699833600,200044.0320676099,200044.0320676099,200044.0320676099,200044.0320676099,97.79235044368885,97.79235044368885
,14/11/2023,1699920000,199435.76364785017,199435.76364785017,199435.76364785017,199435.76364785017,97.79235044368885,97.79235044368885
,15/11/2023,1700006400,194070.87530250938,194070.87530250938,194070.87530250938,194070.87530250938,97.79235044368885,97.79235044368885
,16/11/2023,1700092800,201248.83382507614,201248.83382507614,201248.83382507614,201248.83382507614,97.79235044368885,97.79235044368885
,17/11/2023,1700179200,191623.13277090385,191623.13277090385,191623.13277090385,191623.13277090385,97.79235044368885,97.79235044368885
,18/11/2023,1700265600,191075.4956084192,191075.4956084192,191075.4956084192,191075.4956084192,97.79235044368885,97.79235044368885
,19/11/2023,1700352000,191669.0951756124,191669.0951756124,191669.0951756124,191669.0951756124,97.79235044368885,97.79235044368885
,20/11/2023,1700438400,195443.8799027388,195443.8799027388,195443.8799027388,195443.8799027388,97.79235044368885,97.79235044368885
,21/11/2023,1700524800,197758.6248377409,197758.6248377409,197758.6248377409,197758.6248377409,97.79235044368885,97.79235044368885
,22/11/2023,1700611200,189710.31439622532,189710.31439622532,189710.31439622532,189710.31439622532,97.79235044368885,97.79235044368885
,23/11/2023,1700697600,201589.1512046202,201589.1512046202,201589.1512046202,201589.1512046202,97.79235044368885,97.79235044368885
,24/11/2023,1700784000,201660.5396204441,201660.5396204441,201660.5396204441,201660.5396204441,97.79235044368885,97.79235044368885
,25/11/2023,1700870400,203405.15515235948,203405.15515235948,203405.15515235948,203405.15515235948,97.79235044368885,97.79235044368885
,26/11/2023,1700956800,203689.73089215063,203689.73089215063,203689.73089215063,203689.73089215063,97.79235044368885,97.79235044368885
,27/11/2023,1701043200,202131.89874958264,202131.89874958264,202131.89874958264,202131.89874958264,97.79235044368885,97.79235044368885
,28/11/2023,1701129600,198612.3520571143,198612.3520571143,198612.3520571143,198612.3520571143,97.79235044368885,97.79235044368885
,29/11/2023,1701216000,200480.18595058876,200480.18595058876,200480.18595058876,200480.18595058876,97.79235044368885,97.79235044368885
,30/11/2023,1701302400,198443.17129084672,198443.17129084672,198443.17129084672,198443.17129084672,97.79235044368885,97.79235044368885
,01/12/2023,1701388800,200563.30944846588,200563.30944846588,200563.30944846588,200563.30944846588,97.79235044368885,97.79235044368885
,02/12/2023,1701475200,204012.44564861478,204012.44564861478,204012.44564861478,204012.44564861478,97.79235044368885,97.79235044368885
,03/12/2023,1701561600,211295.0419861563,211295.0419861563,211295.0419861563,211295.0419861563,97.79235044368885,97.79235044368885
,04/12/2023,1701648000,214163.2916246697,214163.2916246697,214163.2916246697,214163.2916246697,97.79235044368885,97.79235044368885
,05/12/2023,1701734400,218176.6896868787,218176.6896868787,218176.6896868787,218176.6896868787,97.79235044368885,97.79235044368885
,06/12/2023,1701820800,223828.10961901947,223828.10961901947,223828.10961901947,223828.10961901947,97.79235044368885,97.79235044368885
,07/12/2023,1701907200,218045.64793728414,218045.64793728414,218045.64793728414,218045.64793728414,97.79235044368885,97.79235044368885
,08/12/2023,1701993600,230414.4244214019,230414.4244214019,230414.4244214019,230414.4244214019,97.79235044368885,97.79235044368885
,09/12/2023,1702080000,230969.8849719221,230969.8849719221,230969.8849719221,230969.8849719221,97.79235044368885,97.79235044368885
,10/12/2023,1702166400,229282.96692676845,229282.96692676845,229282.96692676845,229282.96692676845,97.79235044368885,97.79235044368885
,11/12/2023,1702252800,229224.29151650218,229224.29151650218,229224.29151650218,229224.29151650218,97.79235044368885,97.79235044368885
,12/12/2023,1702339200,217434.44574701108,217434.44574701108,217434.44574701108,217434.44574701108,97.79235044368885,97.79235044368885
,13/12/2023,1702425600,214301.17883879528,214301.17883879528,214301.17883879528,214301.17883879528,97.79235044368885,97.79235044368885
,14/12/2023,1702512000,220743.73888602553,220743.73888602553,220743.73888602553,220743.73888602553,97.79235044368885,97.79235044368885
,15/12/2023,1702598400,226841.0919361895,226841.0919361895,226841.0919361895,226841.0919361895,97.79235044368885,97.79235044368885
,16/12/2023,1702684800,217174.31809483087,217174.31809483087,217174.31809483087,217174.31809483087,97.79235044368885,97.79235044368885
,17/12/2023,1702771200,217993.817991549,217993.817991549,217993.817991549,217993.817991549,97.79235044368885,97.79235044368885
,18/12/2023,1702857600,215176.42037526632,215176.42037526632,215176.42037526632,215176.42037526632,97.79235044368885,97.79235044368885
,19/12/2023,1702944000,217324.91831451416,217324.91831451416,217324.91831451416,217324.91831451416,97.79235044368885,97.79235044368885
,20/12/2023,1703030400,213779.94561093044,213779.94561093044,213779.94561093044,213779.94561093044,97.79235044368885,97.79235044368885
,21/12/2023,1703116800,214984.7473683967,214984.7473683967,214984.7473683967,214984.7473683967,97.79235044368885,97.79235044368885
,22/12/2023,1703203200,218357.60553519952,218357.60553519952,218357.60553519952,218357.60553519952,97.79235044368885,97.79235044368885
,23/12/2023,1703289600,227109.04297640524,227109.04297640524,227109.04297640524,227109.04297640524,97.79235044368885,97.79235044368885
,24/12/2023,1703376000,225296.95072268366,225296.95072268366,225296.95072268366,225296.95072268366,97.79235044368885,97.79235044368885
,25/12/2023,1703462400,220751.562274061,220751.562274061,220751.562274061,220751.562274061,97.79235044368885,97.79235044368885
,26/12/2023,1703548800,221749.04424858667,221749.04424858667,221749.04424858667,221749.04424858667,97.79235044368885,97.79235044368885
,27/12/2023,1703635200,217659.36815303157,217659.36815303157,217659.36815303157,217659.36815303157,97.79235044368885,97.79235044368885
,28/12/2023,1703721600,233800.97351726686,233800.97351726686,233800.97351726686,233800.97351726686,97.79235044368885,97.79235044368885
,29/12/2023,1703808000,229607.63753024145,229607.63753024145,229607.63753024145,229607.63753024145,97.79235044368885,97.79235044368885
,30/12/2023,1703894400,224277.9544310604,224277.9544310604,224277.9544310604,224277.9544310604,97.79235044368885,97.79235044368885
,31/12/2023,1703980800,223624.7015300966,223624.7015300966,223624.7015300966,223624.7015300966,97.79235044368885,97.79235044368885
,01/01/2024,1704067200,222454.12709528566,222454.12709528566,222454.12709528566,222454.12709528566,97.79235044368885,97.79235044368885
,02/01/2024,1704153600,229745.5247443671,229745.5247443671,229745.5247443671,229745.5247443671,97.79235044368885,97.79235044368885
,03/01/2024,1704240000,230344.01392908246,230344.01392908246,230344.01392908246,230344.01392908246,97.79235044368885,97.79235044368885
,04/01/2024,1704326400,215916.70846812503,215916.70846812503,215916.70846812503,215916.70846812503,97.79235044368885,97.79235044368885
,05/01/2024,1704412800,221693.30260883374,221693.30260883374,221693.30260883374,221693.30260883374,97.79235044368885,97.79235044368885
,06/01/2024,1704499200,221352.9852292897,221352.9852292897,221352.9852292897,221352.9852292897,97.79235044368885,97.79235044368885
,07/01/2024,1704585600,219048.9974528364,219048.9974528364,219048.9974528364,219048.9974528364,97.79235044368885,97.79235044368885
,08/01/2024,1704672000,216391.00136777695,216391.00136777695,216391.00136777695,216391.00136777695,97.79235044368885,97.79235044368885
,09/01/2024,1704758400,225763.42023430005,225763.42023430005,225763.42023430005,225763.42023430005,97.79235044368885,97.79235044368885
,10/01/2024,1704844800,227979.39489535408,227979.39489535408,227979.39489535408,227979.39489535408,97.79235044368885,97.79235044368885
,11/01/2024,1704931200,252271.9926690708,252271.9926690708,252271.9926690708,252271.9926690708,97.79235044368885,97.79235044368885
,12/01/2024,1705017600,254249.35399504218,254249.35399504218,254249.35399504218,254249.35399504218,97.79235044368885,97.79235044368885
,13/01/2024,1705104000,246931.55241134096,246931.55241134096,246931.55241134096,246931.55241134096,97.79235044368885,97.79235044368885
,14/01/2024,1705190400,251365.45758045782,251365.45758045782,251365.45758045782,251365.45758045782,97.79235044368885,97.79235044368885
,15/01/2024,1705276800,242868.28025040572,242868.28025040572,242868.28025040572,242868.28025040572,97.79235044368885,97.79235044368885
,16/01/2024,1705363200,247274.80356139832,247274.80356139832,247274.80356139832,247274.80356139832,97.79235044368885,97.79235044368885
,17/01/2024,1705449600,251961.99091816432,251961.99091816432,251961.99091816432,251961.99091816432,97.79235044368885,97.79235044368885
,18/01/2024,1705536000,246174.63961890683,246174.63961890683,246174.63961890683,246174.63961890683,97.79235044368885,97.79235044368885
,19/01/2024,1705622400,240483.1248230841,240483.1248230841,240483.1248230841,240483.1248230841,97.79235044368885,97.79235044368885
,20/01/2024,1705708800,243145.03260216134,243145.03260216134,243145.03260216134,243145.03260216134,97.79235044368885,97.79235044368885
,21/01/2024,1705795200,241600.8913886555,241600.8913886555,241600.8913886555,241600.8913886555,97.79235044368885,97.79235044368885
,22/01/2024,1705881600,242006.72964299677,242006.72964299677,242006.72964299677,242006.72964299677,97.79235044368885,97.79235044368885
,23/01/2024,1705968000,225868.0580492748,225868.0580492748,225868.0580492748,225868.0580492748,97.79235044368885,97.79235044368885
,24/01/2024,1706054400,218596.21887028211,218596.21887028211,218596.21887028211,218596.21887028211,97.79235044368885,97.79235044368885
,25/01/2024,1706140800,218217.76247406504,218217.76247406504,218217.76247406504,218217.76247406504,97.79235044368885,97.79235044368885
,26/01/2024,1706227200,216260.9375416868,216260.9375416868,216260.9375416868,216260.9375416868,97.79235044368885,97.79235044368885
,27/01/2024,1706313600,221692.32468532928,221692.32468532928,221692.32468532928,221692.32468532928,97.79235044368885,97.79235044368885
,28/01/2024,1706400000,221826.30020543718,221826.30020543718,221826.30020543718,221826.30020543718,97.79235044368885,97.79235044368885
,29/01/2024,1706486400,220137.42631327466,220137.42631327466,220137.42631327466,220137.42631327466,97.79235044368885,97.79235044368885
,30/01/2024,1706572800,226074.39990871103,226074.39990871103,226074.39990871103,226074.39990871103,97.79235044368885,97.79235044368885
,31/01/2024,1706659200,228770.5350104435,228770.5350104435,228770.5350104435,228770.5350104435,97.79235044368885,97.79235044368885
,01/02/2024,1706745600,222136.30195634367,222136.30195634367,222136.30195634367,222136.30195634367,97.79235044368885,97.79235044368885
,02/02/2024,1706832000,225667.58373086524,225667.58373086524,225667.58373086524,225667.58373086524,97.79235044368885,97.79235044368885
,03/02/2024,1706918400,226209.3533523233,226209.3533523233,226209.3533523233,226209.3533523233,97.79235044368885,97.79235044368885
,04/02/2024,1707004800,224549.8171652939,224549.8171652939,224549.8171652939,224549.8171652939,97.79235044368885,97.79235044368885
,05/02/2024,1707091200,223738.14065661127,223738.14065661127,223738.14065661127,223738.14065661127,97.79235044368885,97.79235044368885
,06/02/2024,1707177600,224799.18765892528,224799.18765892528,224799.18765892528,224799.18765892528,97.79235044368885,97.79235044368885
,07/02/2024,1707264000,233075.3542769747,233075.3542769747,233075.3542769747,233075.3542769747,97.79235044368885,97.79235044368885
,08/02/2024,1707350400,237866.201525211,237866.201525211,237866.201525211,237866.201525211,97.79235044368885,97.79235044368885
,09/02/2024,1707436800,237062.34840456388,237062.34840456388,237062.34840456388,237062.34840456388,97.79235044368885,97.79235044368885
,10/02/2024,1707523200,244028.0975266678,244028.0975266678,244028.0975266678,244028.0975266678,97.79235044368885,97.79235044368885
,11/02/2024,1707609600,244474.03064469105,244474.03064469105,244474.03064469105,244474.03064469105,97.79235044368885,97.79235044368885
,12/02/2024,1707696000,243728.85293431015,243728.85293431015,243728.85293431015,243728.85293431015,97.79235044368885,97.79235044368885
,13/02/2024,1707782400,261117.31076670246,261117.31076670246,261117.31076670246,261117.31076670246,97.79235044368885,97.79235044368885
,14/02/2024,1707868800,257924.390524716,257924.390524716,257924.390524716,257924.390524716,97.79235044368885,97.79235044368885
,15/02/2024,1707955200,270278.4981562673,270278.4981562673,270278.4981562673,270278.4981562673,97.79235044368885,97.79235044368885
,16/02/2024,1708041600,275633.60726656363,275633.60726656363,275633.60726656363,275633.60726656363,97.79235044368885,97.79235044368885
,17/02/2024,1708128000,273004.9488866373,273004.9488866373,273004.9488866373,273004.9488866373,97.79235044368885,97.79235044368885
,18/02/2024,1708214400,271856.86669242836,271856.86669242836,271856.86669242836,271856.86669242836,97.79235044368885,97.79235044368885
,19/02/2024,1708300800,281059.1268691795,281059.1268691795,281059.1268691795,281059.1268691795,97.79235044368885,97.79235044368885
,20/02/2024,1708387200,288921.63184485206,288921.63184485206,288921.63184485206,288921.63184485206,97.79235044368885,97.79235044368885
,21/02/2024,1708473600,294296.29942523723,294296.29942523723,294296.29942523723,294296.29942523723,97.79235044368885,97.79235044368885
,22/02/2024,1708560000,289980.7230001572,289980.7230001572,289980.7230001572,289980.7230001572,97.79235044368885,97.79235044368885
,23/02/2024,1708646400,291809.4399534542,291809.4399534542,291809.4399534542,291809.4399534542,97.79235044368885,97.79235044368885
,24/02/2024,1708732800,285515.52427889843,285515.52427889843,285515.52427889843,285515.52427889843,97.79235044368885,97.79235044368885
,25/02/2024,1708819200,291079.9090191443,291079.9090191443,291079.9090191443,291079.9090191443,97.79235044368885,97.79235044368885
,26/02/2024,1708905600,305192.32311167306,305192.32311167306,305192.32311167306,305192.32311167306,97.79235044368885,97.79235044368885
,27/02/2024,1708992000,310047.7133112022,310047.7133112022,310047.7133112022,310047.7133112022,97.79235044368885,97.79235044368885
,28/02/2024,1709078400,317441.79292824946,317441.79292824946,317441.79292824946,317441.79292824946,97.79235044368885,97.79235044368885
,29/02/2024,1709164800,329302.04919006006,329302.04919006006,329302.04919006006,329302.04919006006,97.79235044368885,97.79235044368885
,01/03/2024,1709251200,328760.27956860204,328760.27956860204,328760.27956860204,328760.27956860204,97.79235044368885,97.79235044368885
,02/03/2024,1709337600,335435.58540988824,335435.58540988824,335435.58540988824,335435.58540988824,97.79235044368885,97.79235044368885
,03/03/2024,1709424000,332698.3775209694,332698.3775209694,332698.3775209694,332698.3775209694,97.79235044368885,97.79235044368885
,04/03/2024,1709510400,340899.2440291771,340899.2440291771,340899.2440291771,340899.2440291771,97.79235044368885,97.79235044368885
,05/03/2024,1709596800,352495.46094478975,352495.46094478975,352495.46094478975,352495.46094478975,97.79235044368885,97.79235044368885
