,Date,Timestamp,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap
,23/02/2024,1708646400,153363.74332324314,153363.74332324314,7624.442472775029,5807.462577916999,13938.067875869554,,16.640008901866427,,,468.351216112128,2538.825837642,411.71286798550955,,0.00003264765844358276,6.1891815889052815,122552.04540432614,,,0.00584747735507714,7624.442472775029,5807.462577916999,13938.067875869554,,16.640008901866427,,,468.351216112128,2538.825837642,411.71286798550955,,0.00003264765844358276,6.1891815889052815,122552.04540432614,,,0.00584747735507714,2.555947487034961,5801.660917,0.272387490245643,,2.260870774710112,,,472.2329711348565,2533.758321,1.3113127623196787,,0.000999998727125732,6.190413481188037,122307.43054323966,,,0.3960264697110292,2.555947487034961,5801.660917,0.272387490245643,,2.260870774710112,,,472.2329711348565,2533.758321,1.3113127623196787,,0.000999998727125732,6.190413481188037,122307.43054323966,,,0.3960264697110292
,24/02/2024,1708732800,151784.76794285933,151784.76794285933,7501.205837770185,5772.977920444476,13449.917487486098,,24.68574575326402,,,451.9759495021728,2519.701725790188,409.810136706959,,0.000031683899670328065,6.176404575480109,121648.31089777479,,,0.005805371820817463,7501.205837770185,5772.977920444476,13449.917487486098,,24.68574575326402,,,451.9759495021728,2519.701725790188,409.810136706959,,0.000031683899670328065,6.176404575480109,121648.31089777479,,,0.005805371820817463,2.567718978475768,5806.603964,0.265882210245643,,2.0884725679580387,,,463.06401739878675,2534.990252,1.32141404155341,,0.000999998727125732,6.190413481188037,122423.25007072245,,,0.3960264697110292,2.567718978475768,5806.603964,0.265882210245643,,2.0884725679580387,,,463.06401739878675,2534.990252,1.32141404155341,,0.000999998727125732,6.190413481188037,122423.25007072245,,,0.3960264697110292
,25/02/2024,1708819200,153451.89327766155,153451.89327766155,7610.371660114033,5804.614179128672,14090.901020337025,,23.15203504488651,,,480.5339618537134,2529.9605838360917,425.5074042711659,,0.00003200313926397568,6.179895968683499,122480.66665194383,,,0.005853160334917493,7610.371660114033,5804.614179128672,14090.901020337025,,23.15203504488651,,,480.5339618537134,2529.9605838360917,425.5074042711659,,0.00003200313926397568,6.179895968683499,122480.66665194383,,,0.005853160334917493,2.556449651188988,5810.727064,0.27322774025318053,,2.032663305082222,,,485.7465076270594,2530.071907,1.2882842479977168,,0.000999998727125732,6.190413481188037,122658.89001914165,,,0.3960264697110292,2.556449651188988,5810.727064,0.27322774025318053,,2.032663305082222,,,485.7465076270594,2530.071907,1.2882842479977168,,0.000999998727125732,6.190413481188037,122658.89001914165,,,0.3960264697110292
,26/02/2024,1708905600,157251.0645800773,157251.0645800773,8007.451146494786,5809.669494628999,14104.248530131545,,23.240022115184072,,,489.0493549821215,2539.1635908000003,434.72334088750233,,0.000032750888312183946,6.311141629978532,125837.20206121323,,,0.005864443129039561,8007.451146494786,5809.669494628999,14104.248530131545,,23.240022115184072,,,489.0493549821215,2539.1635908000003,434.72334088750233,,0.000032750888312183946,6.311141629978532,125837.20206121323,,,0.005864443129039561,2.57639998278468,5803.865629,0.2722565105710172,,2.095583599205056,,,490.0225397460572,2534.0954,1.2401886882363917,,0.000999998727125732,6.311141629978532,125711.4905706426,,,0.3960264697110292,2.57639998278468,5803.865629,0.2722565105710172,,2.095583599205056,,,490.0225397460572,2534.0954,1.2401886882363917,,0.000999998727125732,6.311141629978532,125711.4905706426,,,0.3960264697110292
,27/02/2024,1708992000,158103.5978416936,158103.5978416936,8237.641024670089,5800.073924974008,14897.255763210427,,23.052765750050106,,,491.43445386709107,2520.15705628335,443.1855848903034,,0.0000341870264841583,6.305805792137266,125684.4855758553,,,0.005852213831654883,8237.641024670089,5800.073924974008,14897.255763210427,,23.052765750050106,,,491.43445386709107,2520.15705628335,443.1855848903034,,0.0000341870264841583,6.305805792137266,125684.4855758553,,,0.005852213831654883,2.527759936625299,5812.827268,0.2652409109447241,,2.1645789436666765,,,458.4276621894506,2528.26013,1.222243753144797,,0.000999998727125732,6.306203082931491,126058.5011487637,,,0.3960264697110292,2.527759936625299,5812.827268,0.2652409109447241,,2.1645789436666765,,,458.4276621894506,2528.26013,1.222243753144797,,0.000999998727125732,6.306203082931491,126058.5011487637,,,0.3960264697110292
,28/02/2024,1709078400,158768.50922647168,158768.50922647168,8178.197064642206,5811.165791430999,15063.458073706299,,24.037600178959696,,,533.9816763336505,2534.656765,446.36906246927776,,0.00002954288239557733,6.339269691135645,126170.2980244907,,,0.005868985552647145,8178.197064642206,5811.165791430999,15063.458073706299,,24.037600178959696,,,533.9816763336505,2534.656765,446.36906246927776,,0.00002954288239557733,6.339269691135645,126170.2980244907,,,0.005868985552647145,2.51669356182713,5805.360431,0.26476356160063097,,2.1655495656720447,,,518.428811974418,2534.656765,1.2204879623472993,,0.000999998727125732,6.343012068255916,126170.2980244907,,,0.3960264697110292,2.51669356182713,5805.360431,0.26476356160063097,,2.1655495656720447,,,518.428811974418,2534.656765,1.2204879623472993,,0.000999998727125732,6.343012068255916,126170.2980244907,,,0.3960264697110292
,29/02/2024,1709164800,162933.7025877619,162933.7025877619,8593.827816875726,5783.140305575567,16228.418648519111,,25.398505915588213,,,496.9397305230163,2534.59285079,453.3348718026122,,0.00003160565976991775,6.512275537858607,128811.53167013054,,,0.005880486161327554,8593.827816875726,5783.140305575567,16228.418648519111,,25.398505915588213,,,496.9397305230163,2534.59285079,453.3348718026122,,0.00003160565976991775,6.512275537858607,128811.53167013054,,,0.005880486161327554,2.552096543546198,5802.835128,0.2628679967688077,,2.300589303948208,,,491.0471645484351,2532.06079,1.1784420489292995,,0.000999998727125732,6.521320609544045,129179.69379745329,,,0.3960264697110292,2.552096543546198,5802.835128,0.2628679967688077,,2.300589303948208,,,491.0471645484351,2532.06079,1.1784420489292995,,0.000999998727125732,6.521320609544045,129179.69379745329,,,0.3960264697110292
,01/03/2024,1709251200,162335.36939720678,162335.36939720678,8689.7099463734,5784.84626559188,15650.434432063392,,26.011302282072084,,,484.5718709647701,2530.4362406776113,464.21210242505754,,0.000031611349762675094,6.478879916604962,128698.66245280631,,,0.005872494347168785,8689.7099463734,5784.84626559188,15650.434432063392,,26.011302282072084,,,484.5718709647701,2530.4362406776113,464.21210242505754,,0.000031611349762675094,6.478879916604962,128698.66245280631,,,0.005872494347168785,2.573752753436741,5802.718639,0.25553815710773764,,2.322437703756436,,,473.2147177390333,2535.652077,1.1836408435326182,,0.000999998727125732,6.479884298671256,129148.74583203094,,,0.3960264697110292,2.573752753436741,5802.718639,0.25553815710773764,,2.322437703756436,,,473.2147177390333,2535.652077,1.1836408435326182,,0.000999998727125732,6.479884298671256,129148.74583203094,,,0.3960264697110292
,02/03/2024,1709337600,163434.69548782273,163434.69548782273,8754.857827307676,5786.747887899055,16842.632099934966,,27.31186739617569,,,505.1258725098115,2523.028064030082,464.02106017772115,,0.00003153441986059731,6.522905782662232,128524.44203164581,,,0.005839604348859284,8754.857827307676,5786.747887899055,16842.632099934966,,27.31186739617569,,,505.1258725098115,2523.028064030082,464.02106017772115,,0.00003153441986059731,6.522905782662232,128524.44203164581,,,0.005839604348859284,2.5467343753076714,5799.256885,0.2701824264483135,,2.322437703756436,,,489.46305475756924,2534.527214,1.1633974180211135,,0.000999998727125732,6.516389393268963,129112.93880672687,,,0.3960264697110292,2.5467343753076714,5799.256885,0.2701824264483135,,2.322437703756436,,,489.46305475756924,2534.527214,1.1633974180211135,,0.000999998727125732,6.516389393268963,129112.93880672687,,,0.3960264697110292
,03/03/2024,1709424000,164794.3166850137,164794.3166850137,8748.167390176906,5814.705215034,16655.440385139915,,27.660469201158,,,513.8879550203933,2547.500065368,468.6498727622921,,0.00003136931007076158,6.504014769811146,130011.79539070805,,,0.0058954638824120255,8748.167390176906,5814.705215034,16655.440385139915,,27.660469201158,,,513.8879550203933,2547.500065368,468.6498727622921,,0.00003136931007076158,6.504014769811146,130011.79539070805,,,0.0058954638824120255,2.545328675184948,5803.099017,0.2702883819662114,,2.2397141053569234,,,475.82218057443816,2532.306228,1.1734435193607393,,0.000999998727125732,6.516389393268963,129493.82011026698,,,0.3960264697110292,2.545328675184948,5803.099017,0.2702883819662114,,2.2397141053569234,,,475.82218057443816,2532.306228,1.1734435193607393,,0.000999998727125732,6.516389393268963,129493.82011026698,,,0.3960264697110292
,04/03/2024,1709510400,165036.6875981052,165036.6875981052,8794.074216299443,5816.898790428,17090.266866082868,,28.32236594092063,,,597.2345015488801,2536.806366762,466.485912607814,,0.0000346872558474284,6.515177344841815,129700.07747683219,,,0.005889571008542725,8794.074216299443,5816.898790428,17090.266866082868,,28.32236594092063,,,597.2345015488801,2536.806366762,466.485912607814,,0.0000346872558474284,6.515177344841815,129700.07747683219,,,0.005889571008542725,2.517707175519253,5805.288214,0.2688924583228369,,2.22136203458201,,,533.2450906686429,2531.742881,1.166389739980532,,0.000999998727125732,6.516389393268963,129441.19508665887,,,0.3960264697110292,2.517707175519253,5805.288214,0.2688924583228369,,2.22136203458201,,,533.2450906686429,2531.742881,1.166389739980532,,0.000999998727125732,6.516389393268963,129441.19508665887,,,0.3960264697110292
,05/03/2024,1709596800,166075.91368108965,166075.91368108965,8964.269301351062,5805.543851546227,17943.30553451916,,28.698897235421942,,,523.2509466240751,2530.3133675819995,460.935194270228,,0.00003556780472659896,6.504040835368719,129813.08663689371,,,0.005874664572222802,8964.269301351062,5805.543851546227,17943.30553451916,,28.698897235421942,,,523.2509466240751,2530.3133675819995,460.935194270228,,0.00003556780472659896,6.504040835368719,129813.08663689371,,,0.005874664572222802,2.486945399636308,5808.087794,0.2641012869183433,,2.3014352233698427,,,463.0539350655532,2527.785582,1.163155330246866,,0.000999998727125732,6.516389393268963,129683.40323366006,,,0.3960264697110292,2.486945399636308,5808.087794,0.2641012869183433,,2.3014352233698427,,,463.0539350655532,2527.785582,1.163155330246866,,0.000999998727125732,6.516389393268963,129683.40323366006,,,0.3960264697110292
,06/03/2024,1709683200,164397.22612519213,164397.22612519213,8800.334053896575,5782.149589536232,16767.05420231928,,28.88791601000233,,,510.6140903624624,2540.541888832,446.2791059211581,,0.000033737747056035244,6.516389393268963,129514.84295006836,,,0.005905115047478883,8800.334053896575,5782.149589536232,16767.05420231928,,28.88791601000233,,,510.6140903624624,2540.541888832,446.2791059211581,,0.000033737747056035244,6.516389393268963,129514.84295006836,,,0.005905115047478883,2.505247740778355,5803.092952,0.2658862720591059,,2.27643152167079,,,512.1942094987661,2530.420208,1.2044669813266708,,0.000999998727125732,6.516389393268963,129127.46056836328,,,0.3960264697110292,2.505247740778355,5803.092952,0.2658862720591059,,2.27643152167079,,,512.1942094987661,2530.420208,1.2044669813266708,,0.000999998727125732,6.516389393268963,129127.46056836328,,,0.3960264697110292
,07/03/2024,1709769600,165560.94958847456,165560.94958847456,9194.598644001242,5811.559338826629,17345.275209460746,,28.90048612413145,,,561.0232899519891,2533.164538905,464.02282975883384,,0.00003988654922937322,6.516389393268963,129615.88292589832,,,0.0058962678161455385,9194.598644001242,5811.559338826629,17345.275209460746,,28.90048612413145,,,561.0232899519891,2533.164538905,464.02282975883384,,0.00003988654922937322,6.516389393268963,129615.88292589832,,,0.0058962678161455385,2.418472900874119,5813.751123,0.2622786688863464,,1.9126728076857347,,,500.9136517428474,2530.633905,1.1753662194048324,,0.000999998727125732,6.516389393268963,129659.70790717093,,,0.3960264697110292,2.418472900874119,5813.751123,0.2622786688863464,,1.9126728076857347,,,500.9136517428474,2530.633905,1.1753662194048324,,0.000999998727125732,6.516389393268963,129659.70790717093,,,0.3960264697110292
,08/03/2024,1709856000,165795.99520292642,165795.99520292642,9298.721973640506,5805.645266218671,17646.757295748866,,29.02249163699706,,,631.6897452375155,2522.266831209888,467.3145627561751,,0.00004161421703026654,6.542454950842039,129388.02865539108,,,0.005884521671053909,9298.721973640506,5805.645266218671,17646.757295748866,,29.02249163699706,,,631.6897452375155,2522.266831209888,467.3145627561751,,0.00004161421703026654,6.542454950842039,129388.02865539108,,,0.005884521671053909,2.40803461148674,5809.938811,0.2616349972682491,,1.911890094663838,,,539.9057651602697,2528.010471,1.1588705834003104,,0.000999998727125732,6.516389393268963,129536.47745855858,,,0.3960264697110292,2.40803461148674,5809.938811,0.2616349972682491,,1.911890094663838,,,539.9057651602697,2528.010471,1.1588705834003104,,0.000999998727125732,6.516389393268963,129536.47745855858,,,0.3960264697110292
,09/03/2024,1709942400,164528.812971597,164528.812971597,9330.095933033206,5779.126432345949,17539.18197854096,,27.75486366907719,,,520.3739703425525,2505.741219026232,479.7157138681647,,0.00004062523828911373,6.522905782662232,128340.29413198051,,,0.005782382484250738,9330.095933033206,5779.126432345949,17539.18197854096,,27.75486366907719,,,520.3739703425525,2505.741219026232,479.7157138681647,,0.00004062523828911373,6.522905782662232,128340.29413198051,,,0.005782382484250738,2.3926267676619704,5811.66595,0.2575201441613461,,1.888085963882802,,,464.619616377279,2525.712024,1.1393860624377472,,0.000999998727125732,6.516389393268963,129710.42535500543,,,0.3960264697110292,2.3926267676619704,5811.66595,0.2575201441613461,,1.888085963882802,,,464.619616377279,2525.712024,1.1393860624377472,,0.000999998727125732,6.516389393268963,129710.42535500543,,,0.3960264697110292
,10/03/2024,1710028800,170000.37663388555,170000.37663388555,9383.796296544522,5835.0058352,19778.190868941107,,26.509731913834973,,,521.593513108773,2542.93337062,482.43758509121665,,0.00003954729966119582,6.529422172055502,131423.37442145753,,,0.00554928922470822,9383.796296544522,5835.0058352,19778.190868941107,,26.509731913834973,,,521.593513108773,2542.93337062,482.43758509121665,,0.00003954729966119582,6.529422172055502,131423.37442145753,,,0.00554928922470822,2.3969256912753285,5811.7588,0.289387531918079,,1.8655687483346215,,,449.6495802661836,2527.76677,1.1292750288879396,,0.000999998727125732,6.516389393268963,130899.7753201768,,,0.3960264697110292,2.3969256912753285,5811.7588,0.289387531918079,,1.8655687483346215,,,449.6495802661836,2527.76677,1.1292750288879396,,0.000999998727125732,6.516389393268963,130899.7753201768,,,0.3960264697110292
,11/03/2024,1710115200,170322.49081479415,170322.49081479415,9196.51327097383,5818.80617358,19585.251264432794,,26.22902194550799,,,515.4290957270223,2537.0028217339996,462.8891047101976,,0.00003748405228745365,6.513098616625363,132173.8514426076,,,0.005482982512884502,9196.51327097383,5818.80617358,19585.251264432794,,26.22902194550799,,,515.4290957270223,2537.0028217339996,462.8891047101976,,0.00003748405228745365,6.513098616625363,132173.8514426076,,,0.005482982512884502,2.41483514365152,5807.19179,0.288876534181433,,1.8802166269181357,,,433.133693888254,2529.414578,1.1547976866335636,,0.000999998727125732,6.516389393268963,131385.53821332764,,,0.3960264697110292,2.41483514365152,5807.19179,0.288876534181433,,1.8802166269181357,,,433.133693888254,2529.414578,1.1547976866335636,,0.000999998727125732,6.516389393268963,131385.53821332764,,,0.3960264697110292
,12/03/2024,1710201600,171549.7747999,171549.7747999,9596.734850475461,5782.0150523255015,20654.43867044135,,29.241125643506997,,,564.8838172151604,2532.21986496951,490.54155207079833,,0.00004367688440474697,6.508843414351558,131893.18553317882,,,0.005446488673700631,9596.734850475461,5782.0150523255015,20654.43867044135,,29.241125643506997,,,564.8838172151604,2532.21986496951,490.54155207079833,,0.00004367688440474697,6.508843414351558,131893.18553317882,,,0.005446488673700631,2.3614768313148455,5807.819193,0.28717432073803023,,2.0419780477309355,,,459.25513594728494,2535.348485,1.1136522704113656,,0.000999998727125732,6.516389393268963,132443.22223512127,,,0.3960264697110292,2.3614768313148455,5807.819193,0.28717432073803023,,2.0419780477309355,,,459.25513594728494,2535.348485,1.1136522704113656,,0.000999998727125732,6.516389393268963,132443.22223512127,,,0.3960264697110292
,13/03/2024,1710288000,173273.24749245215,173273.24749245215,9463.208971468435,5825.691113944999,20468.635119522452,,28.956296016891898,,,530.3484227320428,2544.7934232159996,489.4349639028821,,0.00003900222035501412,6.580401863626935,133915.59324543213,,,0.0054953504195335776,9463.208971468435,5825.691113944999,20468.635119522452,,28.956296016891898,,,530.3484227320428,2544.7934232159996,489.4349639028821,,0.00003900222035501412,6.580401863626935,133915.59324543213,,,0.0054953504195335776,2.378551277715665,5808.266315,0.2868000829424884,,2.0638842492438987,,,449.44781587461256,2534.654804,1.1268994379786381,,0.000999998727125732,6.581869620552317,133515.04810112875,,,0.3960264697110292,2.378551277715665,5808.266315,0.2868000829424884,,2.0638842492438987,,,449.44781587461256,2534.654804,1.1268994379786381,,0.000999998727125732,6.581869620552317,133515.04810112875,,,0.3960264697110292
,14/03/2024,1710374400,174096.12232281058,174096.12232281058,9482.206751996115,5796.238202713629,21139.979342993487,,29.435096394414607,,,548.3916274483946,2522.952332162977,479.5260436474757,,0.00003729103253314384,6.629235031994571,134090.75812511242,,,0.005528018643020041,9482.206751996115,5796.238202713629,21139.979342993487,,29.435096394414607,,,548.3916274483946,2522.952332162977,479.5260436474757,,0.00003729103253314384,6.629235031994571,134090.75812511242,,,0.005528018643020041,2.375302292584197,5810.304951,0.2899939551564307,,2.051226229575931,,,431.804431061728,2532.370217,1.1272886446176964,,0.000999998727125732,6.622612419574997,134393.27739252298,,,0.3960264697110292,2.375302292584197,5810.304951,0.2899939551564307,,2.051226229575931,,,431.804431061728,2532.370217,1.1272886446176964,,0.000999998727125732,6.622612419574997,134393.27739252298,,,0.3960264697110292
,15/03/2024,1710460800,173026.6521774652,173026.6521774652,9412.573591846405,5777.859459747804,20842.1609794871,,28.727565934781378,,,548.1352609218221,2524.611648303437,467.8579382877452,,0.00003507704535127474,6.580278258298204,133418.1398740421,,,0.005545558655363542,9412.573591846405,5777.859459747804,20842.1609794871,,28.727565934781378,,,548.1352609218221,2524.611648303437,467.8579382877452,,0.00003507704535127474,6.580278258298204,133418.1398740421,,,0.005545558655363542,2.4143780615476023,5800.958878,0.2905843287485131,,2.051968995341527,,,449.2911974769034,2534.371513,1.160390729650401,,0.000999998727125732,6.580745491228082,134020.83155353836,,,0.3960264697110292,2.4143780615476023,5800.958878,0.2905843287485131,,2.051968995341527,,,449.2911974769034,2534.371513,1.160390729650401,,0.000999998727125732,6.580745491228082,134020.83155353836,,,0.3960264697110292
,16/03/2024,1710547200,172232.95346533158,172232.95346533158,9169.556380560578,5801.798785466211,19962.306164284877,,26.75564002373089,,,569.1685171224203,2529.6414513313925,458.98840701760355,,0.000033678857130994814,6.495641012211747,133708.2368817865,,,0.005563047184265981,9169.556380560578,5801.798785466211,19962.306164284877,,26.75564002373089,,,569.1685171224203,2529.6414513313925,458.98840701760355,,0.000033678857130994814,6.495641012211747,133708.2368817865,,,0.005563047184265981,2.4552323829385436,5804.997339,0.2901666690546671,,2.0455382281139824,,,499.2706290547547,2529.851429,1.1886580178629604,,0.000999998727125732,6.508808331466303,133803.50497733036,,,0.3960264697110292,2.4552323829385436,5804.997339,0.2901666690546671,,2.0455382281139824,,,499.2706290547547,2529.851429,1.1886580178629604,,0.000999998727125732,6.508808331466303,133803.50497733036,,,0.3960264697110292
,17/03/2024,1710633600,168046.47069172148,168046.47069172148,8789.381101752526,5757.931638695723,18878.680652820447,,24.87678413065306,,,493.7488814981975,2531.6673729313256,431.3664235831254,,0.0000306282110140887,6.492165308562744,131132.3201287179,,,0.005511654829291581,8789.381101752526,5757.931638695723,18878.680652820447,,24.87678413065306,,,493.7488814981975,2531.6673729313256,431.3664235831254,,0.0000306282110140887,6.492165308562744,131132.3201287179,,,0.005511654829291581,2.5089721629355406,5810.581316,0.2885898260822179,,2.0799986731315268,,,476.13199758746146,2532.976922,1.23738970076339,,0.000999998727125732,6.508808331466303,132432.2753434896,,,0.3960264697110292,2.5089721629355406,5810.581316,0.2885898260822179,,2.0799986731315268,,,476.13199758746146,2532.976922,1.23738970076339,,0.000999998727125732,6.508808331466303,132432.2753434896,,,0.3960264697110292
,18/03/2024,1710720000,170623.19377663088,170623.19377663088,8996.696030619127,5809.703502530359,19560.9514759352,,25.521583719323832,,,491.00291728346724,2517.722724094344,440.46942864608167,,0.000030655570979262864,6.502293014326505,132774.61823140262,,,0.005558730495746131,8996.696030619127,5809.703502530359,19560.9514759352,,25.521583719323832,,,491.00291728346724,2517.722724094344,440.46942864608167,,0.000030655570979262864,6.502293014326505,132774.61823140262,,,0.005558730495746131,2.4870476833265496,5811.795749,0.28834374734201856,,2.0799986731315268,,,454.6323308180252,2534.766494,1.2275498262250757,,0.000999998727125732,6.508808331466303,132809.2814538621,,,0.3960264697110292,2.4870476833265496,5811.795749,0.28834374734201856,,2.0799986731315268,,,454.6323308180252,2534.766494,1.2275498262250757,,0.000999998727125732,6.508808331466303,132809.2814538621,,,0.3960264697110292
,19/03/2024,1710806400,169640.28036658332,169640.28036658332,8909.133094328758,5796.672480982244,19097.81232878476,,25.051957645618153,,,472.4637512955436,2525.4145844478603,424.94538301371796,,0.00002959808232531467,6.502807210184692,132382.2784291151,,,0.005520161477860974,8909.133094328758,5796.672480982244,19097.81232878476,,25.051957645618153,,,472.4637512955436,2525.4145844478603,424.94538301371796,,0.00002959808232531467,6.502807210184692,132382.2784291151,,,0.005520161477860974,2.525994787134817,5806.223719,0.2828802631944656,,2.0911483844422496,,,460.49098566817116,2535.836874,1.2786849908636535,,0.000999998727125732,6.508808331466303,132642.65596277002,,,0.3960264697110292,2.525994787134817,5806.223719,0.2828802631944656,,2.0911483844422496,,,460.49098566817116,2535.836874,1.2786849908636535,,0.000999998727125732,6.508808331466303,132642.65596277002,,,0.3960264697110292
,20/03/2024,1710892800,156836.30189596163,156836.30189596163,7408.284514319696,5782.765722075855,17879.528813325924,,22.67984389086784,,,427.9751272487724,2518.050514165764,415.0501375458862,,0.000028063504278642067,5.785441663673319,122376.17624656908,,,0.00550709260436051,7408.284514319696,5782.765722075855,17879.528813325924,,22.67984389086784,,,427.9751272487724,2518.050514165764,415.0501375458862,,0.000028063504278642067,5.785441663673319,122376.17624656908,,,0.00550709260436051,2.323271181416958,5804.783265,0.2839913722374587,,2.084544475263588,,,453.4369736289594,2535.836874,1.3358979611377455,,0.000999998727125732,5.798482450704953,122438.25244055645,,,0.3960264697110292,2.323271181416958,5804.783265,0.2839913722374587,,2.084544475263588,,,453.4369736289594,2535.836874,1.3358979611377455,,0.000999998727125732,5.798482450704953,122438.25244055645,,,0.3960264697110292
,21/03/2024,1710979200,160724.88625021407,160724.88625021407,8087.790383632906,5779.031779608802,19173.930146623272,,24.947006602729733,,,508.3503502080204,2522.531766445114,434.1765072788369,,0.000032507238622319765,5.910986456025982,124188.21175841676,,,0.005532434338157319,8087.790383632906,5779.031779608802,19173.930146623272,,24.947006602729733,,,508.3503502080204,2522.531766445114,434.1765072788369,,0.000032507238622319765,5.910986456025982,124188.21175841676,,,0.005532434338157319,2.294779690228748,5807.272546,0.28296409655440846,,2.0963871094730866,,,507.84250770032014,2533.763942,1.260236001622074,,0.000999998727125732,5.919552047839205,125308.9752328998,,,0.3960264697110292,2.294779690228748,5807.272546,0.28296409655440846,,2.0963871094730866,,,507.84250770032014,2533.763942,1.260236001622074,,0.000999998727125732,5.919552047839205,125308.9752328998,,,0.3960264697110292
,22/03/2024,1711065600,160246.31344207513,160246.31344207513,7987.066375635858,5785.034784096806,18606.385075860093,,24.93359850075274,,,522.1492490474882,2527.9510963804632,432.9775579342911,,0.00003328328763450569,5.919552047839205,124353.89062315765,,,0.005496130591678909,7987.066375635858,5785.034784096806,18606.385075860093,,24.93359850075274,,,522.1492490474882,2527.9510963804632,432.9775579342911,,0.00003328328763450569,5.919552047839205,124353.89062315765,,,0.005496130591678909,2.3014166188260647,5804.340019,0.283863259582591,,2.079532819078627,,,528.513609938366,2539.176797,1.261516106096064,,0.000999998727125732,5.919552047839205,124860.19872900377,,,0.3960264697110292,2.3014166188260647,5804.340019,0.283863259582591,,2.079532819078627,,,528.513609938366,2539.176797,1.261516106096064,,0.000999998727125732,5.919552047839205,124860.19872900377,,,0.3960264697110292
,23/03/2024,1711152000,160147.81263382436,160147.81263382436,7828.361355053615,5795.2605741067,18167.113527464673,,24.14675821717243,,,468.482356544464,2529.920190365977,432.39880046011456,,0.0000314749999362315,5.912845195369003,124896.21068447451,,,0.005510466749882448,7828.361355053615,5795.2605741067,18167.113527464673,,24.14675821717243,,,468.482356544464,2529.920190365977,432.39880046011456,,0.0000314749999362315,5.912845195369003,124896.21068447451,,,0.005510466749882448,2.3556979968023253,5809.493834,0.285597043396027,,2.067359436401749,,,483.31430596594697,2537.438621,1.283577642592438,,0.000999998727125732,5.919552047839205,125065.54943841412,,,0.3960264697110292,2.3556979968023253,5809.493834,0.285597043396027,,2.067359436401749,,,483.31430596594697,2537.438621,1.283577642592438,,0.000999998727125732,5.919552047839205,125065.54943841412,,,0.3960264697110292
,24/03/2024,1711238400,160331.995676924,160331.995676924,7816.1375955979,5785.1083333695,18391.64649276954,,24.47448688430862,,,505.0597987454103,2522.547309127885,433.29807105480427,,0.0000304813912009721,5.912282837924458,124847.80579405496,,,0.00548200036723962,7816.1375955979,5785.1083333695,18391.64649276954,,24.47448688430862,,,505.0597987454103,2522.547309127885,433.29807105480427,,0.0000304813912009721,5.912282837924458,124847.80579405496,,,0.00548200036723962,2.331171290233441,5809.671625,0.28516833337627595,,2.0811638507065156,,,510.6860267015817,2537.260885,1.2716757287435925,,0.000999998727125732,5.919552047839205,125367.32800129232,,,0.3960264697110292,2.331171290233441,5809.671625,0.28516833337627595,,2.0811638507065156,,,510.6860267015817,2537.260885,1.2716757287435925,,0.000999998727125732,5.919552047839205,125367.32800129232,,,0.3960264697110292
,25/03/2024,1711324800,160908.13663642027,160908.13663642027,7974.816290823489,5781.398654464125,18924.589804827458,,25.170049763417445,,,514.4594621257485,2527.782197036824,438.78753905406137,,0.0000309711505775692,5.910080764562662,124715.22252658941,,,,7974.816290823489,5781.398654464125,18924.589804827458,,25.170049763417445,,,514.4594621257485,2527.782197036824,438.78753905406137,,0.0000309711505775692,5.910080764562662,124715.22252658941,,,,2.318071869389552,5809.137285,0.2839313119610433,,2.108044368795431,,,510.8832791715477,2537.549224,1.252998483834665,,0.000999998727125732,5.919552047839205,125393.0976122814,,,,2.318071869389552,5809.137285,0.2839313119610433,,2.108044368795431,,,510.8832791715477,2537.549224,1.252998483834665,,0.000999998727125732,5.919552047839205,125393.0976122814,,,
