,Date,Timestamp,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala
,11/11/2023,1699660800,9257315.505566148,9257315.505566148,6064138.000177884,3193177.505388264,6064138.000177884,3193177.505388264,8494487.253905544,602486.3217713706,8494487.253905544,602486.3217713706
,12/11/2023,1699747200,9641535.095149029,9641535.095149029,6293404.115743319,3348130.9794057114,6293404.115743319,3348130.9794057114,8493466.82827013,602181.8308283654,8493466.82827013,602181.8308283654
,13/11/2023,1699833600,9788282.500014648,9788282.500014648,6402682.823120093,3385599.676894554,6402682.823120093,3385599.676894554,8403264.905765496,596056.2811434075,8403264.905765496,596056.2811434075
,14/11/2023,1699920000,9060802.443914488,9060802.443914488,5910329.171690413,3150473.272224074,5910329.171690413,3150473.272224074,8405406.994858073,596680.5439818322,8405406.994858073,596680.5439818322
,15/11/2023,1700006400,8977689.260142807,8977689.260142807,5877080.130032267,3100609.1301105386,5877080.130032267,3100609.1301105386,8355483.707288048,593986.4233928235,8355483.707288048,593986.4233928235
,16/11/2023,1700092800,9191327.307806995,9191327.307806995,6021643.6356341615,3169683.672172833,6021643.6356341615,3169683.672172833,8032981.778158336,569063.4959017653,8032981.778158336,569063.4959017653
,17/11/2023,1700179200,8841072.386360407,8841072.386360407,5787143.659405722,3053928.726954684,5787143.659405722,3053928.726954684,8027007.998243621,570827.7994307821,8027007.998243621,570827.7994307821
,18/11/2023,1700265600,8566027.474546514,8566027.474546514,5633293.866596157,2932733.607950358,5633293.866596157,2932733.607950358,8026590.3326824,558615.9253238777,8026590.3326824,558615.9253238777
,19/11/2023,1700352000,8347824.8521665735,8347824.8521665735,5497228.292112739,2850596.5600538347,5497228.292112739,2850596.5600538347,7780160.90707607,540910.1631980712,7780160.90707607,540910.1631980712
,20/11/2023,1700438400,8592568.501531774,8592568.501531774,5668367.60118312,2924200.9003486545,5668367.60118312,2924200.9003486545,7786882.400950521,540517.7264969787,7786882.400950521,540517.7264969787
,21/11/2023,1700524800,8406024.970626848,8406024.970626848,5520304.104469305,2885720.866157543,5520304.104469305,2885720.866157543,7753432.115515989,544475.6351240647,7753432.115515989,544475.6351240647
,22/11/2023,1700611200,7747235.590438766,7747235.590438766,5098176.157642977,2649059.432795789,5098176.157642977,2649059.432795789,7755614.042444437,543954.7089929752,7755614.042444437,543954.7089929752
,23/11/2023,1700697600,8234948.142912062,8234948.142912062,5372815.839405188,2862132.303506873,5372815.839405188,2862132.303506873,7718587.074342881,553603.9271773449,7718587.074342881,553603.9271773449
,24/11/2023,1700784000,8200407.892902179,8200407.892902179,5419084.87426814,2781323.018634039,5419084.87426814,2781323.018634039,7810133.95383192,541113.4277498131,7810133.95383192,541113.4277498131
,25/11/2023,1700870400,8307747.124033775,8307747.124033775,5459814.066387927,2847933.0576458485,5459814.066387927,2847933.0576458485,7709652.596854647,543498.6751232535,7709652.596854647,543498.6751232535
,26/11/2023,1700956800,8475142.742344134,8475142.742344134,5581406.3404851295,2893736.401859005,5581406.3404851295,2893736.401859005,7717140.372991186,542914.8971592879,7717140.372991186,542914.8971592879
,27/11/2023,1701043200,8431542.592763294,8431542.592763294,5516676.139084301,2914866.453678992,5516676.139084301,2914866.453678992,7632527.154111251,543818.3682236925,7632527.154111251,543818.3682236925
,28/11/2023,1701129600,8122178.478874907,8122178.478874907,5310300.166432348,2811878.3124425593,5310300.166432348,2811878.3124425593,7644613.467049904,543883.6194279612,7644613.467049904,543883.6194279612
,29/11/2023,1701216000,8306583.144165026,8306583.144165026,5377908.783160356,2928674.36100467,5377908.783160356,2928674.36100467,7551026.14985258,555725.6852001272,7551026.14985258,555725.6852001272
,30/11/2023,1701302400,8140058.314230379,8140058.314230379,5238104.515224914,2901953.799005464,5238104.515224914,2901953.799005464,7481584.949180962,562394.1470940822,7481584.949180962,562394.1470940822
,01/12/2023,1701388800,8625358.161887594,8625358.161887594,5563311.186974279,3062046.974913316,5563311.186974279,3062046.974913316,7507234.48435252,559789.209307736,7507234.48435252,559789.209307736
,02/12/2023,1701475200,8618283.605462808,8618283.605462808,5559683.740617566,3058599.864845243,5559683.740617566,3058599.864845243,7490987.722189225,559159.0246517812,7490987.722189225,559159.0246517812
,03/12/2023,1701561600,6821189.778586572,6821189.778586572,4403625.565536256,2417564.213050316,4403625.565536256,2417564.213050316,5854180.186270563,434813.7073831504,5854180.186270563,434813.7073831504
,04/12/2023,1701648000,6906332.53887059,6906332.53887059,4468061.750705939,2438270.788164651,4468061.750705939,2438270.788164651,5949799.923705576,439328.0699395768,5949799.923705576,439328.0699395768
,05/12/2023,1701734400,7023494.313624586,7023494.313624586,4579619.896140749,2443874.4174838373,4579619.896140749,2443874.4174838373,5977312.904550508,434080.713585051,5977312.904550508,434080.713585051
,06/12/2023,1701820800,7273597.187114801,7273597.187114801,4756255.7439434035,2517341.4431713973,4756255.7439434035,2517341.4431713973,5982726.678486492,425946.0986753633,5982726.678486492,425946.0986753633
,07/12/2023,1701907200,7524967.355322058,7524967.355322058,4965598.8592233565,2559368.496098702,4965598.8592233565,2559368.496098702,6012028.490095402,423036.1150576367,6012028.490095402,423036.1150576367
,08/12/2023,1701993600,7728408.414837424,7728408.414837424,5141884.447988989,2586523.9668484344,5141884.447988989,2586523.9668484344,6077396.291297249,413182.7423080566,6077396.291297249,413182.7423080566
,09/12/2023,1702080000,8852131.66390516,8852131.66390516,6063407.757761795,2788723.9061433654,6063407.757761795,2788723.9061433654,6230971.030719915,391125.3725306263,6230971.030719915,391125.3725306263
,10/12/2023,1702166400,8874072.8911617,8874072.8911617,6170237.247832873,2703835.643328828,6170237.247832873,2703835.643328828,6307114.241093075,379752.1970967455,6307114.241093075,379752.1970967455
,11/12/2023,1702252800,8876737.543113235,8876737.543113235,5820645.062546412,3056092.4805668234,5820645.062546412,3056092.4805668234,5859611.478880971,416361.3733742266,5859611.478880971,416361.3733742266
,12/12/2023,1702339200,8128433.6016200045,8128433.6016200045,5424072.977462398,2704360.6241576066,5424072.977462398,2704360.6241576066,5961856.259493774,403034.370217229,5961856.259493774,403034.370217229
,13/12/2023,1702425600,8480095.718029601,8480095.718029601,5548641.082663839,2931454.6353657623,5548641.082663839,2931454.6353657623,5838394.777054265,421792.0338655773,5838394.777054265,421792.0338655773
,14/12/2023,1702512000,9146505.680779591,9146505.680779591,5990858.957552326,3155646.723227265,5990858.957552326,3155646.723227265,5844740.446392514,421314.64929603,5844740.446392514,421314.64929603
,15/12/2023,1702598400,9144749.355050813,9144749.355050813,5982396.684308454,3162352.670742358,5982396.684308454,3162352.670742358,5836484.570057029,420525.6211093562,5836484.570057029,420525.6211093562
,16/12/2023,1702684800,8493172.705707334,8493172.705707334,5564956.875079891,2928215.830627444,5564956.875079891,2928215.830627444,5851763.508140892,421933.1168051072,5851763.508140892,421933.1168051072
,17/12/2023,1702771200,8534017.71994785,8534017.71994785,5541214.4459360195,2992803.2740118313,5541214.4459360195,2992803.2740118313,5705757.068270814,422116.1176321342,5705757.068270814,422116.1176321342
,18/12/2023,1702857600,8198626.839535859,8198626.839535859,5314522.373183772,2884104.4663520874,5314522.373183772,2884104.4663520874,5707372.217670466,421652.6997590771,5707372.217670466,421652.6997590771
,19/12/2023,1702944000,8261779.259792846,8261779.259792846,5384109.399174782,2877669.860618063,5384109.399174782,2877669.860618063,5724310.921553637,418265.9681130905,5724310.921553637,418265.9681130905
,20/12/2023,1703030400,8055043.552541137,8055043.552541137,5262655.391290908,2792388.1612502285,5262655.391290908,2792388.1612502285,5738359.669535751,416153.228204207,5738359.669535751,416153.228204207
,21/12/2023,1703116800,8334736.385793937,8334736.385793937,5532714.847946817,2802021.5378471203,5532714.847946817,2802021.5378471203,5858345.102102058,399717.7657413866,5858345.102102058,399717.7657413866
,22/12/2023,1703203200,9913942.517369352,9913942.517369352,6756215.8769683875,3157726.6404009648,6756215.8769683875,3157726.6404009648,5978952.103511848,375472.8466588543,5978952.103511848,375472.8466588543
,23/12/2023,1703289600,9366857.4248832,9366857.4248832,6114873.784498234,3251983.6403849656,6114873.784498234,3251983.6403849656,5698857.208292856,413738.3766393086,5698857.208292856,413738.3766393086
,24/12/2023,1703376000,9997921.666783612,9997921.666783612,6555769.814486828,3442151.852296785,6555769.814486828,3442151.852296785,5700669.40390159,413223.5116802863,5700669.40390159,413223.5116802863
,25/12/2023,1703462400,10235747.45109878,10235747.45109878,6729226.157109259,3506521.2939895205,6729226.157109259,3506521.2939895205,5702734.031448524,408685.4654999441,5702734.031448524,408685.4654999441
,26/12/2023,1703548800,11152508.564923476,11152508.564923476,7272698.440965764,3879810.1239577117,7272698.440965764,3879810.1239577117,5637750.7294308245,411869.4399105851,5637750.7294308245,411869.4399105851
,27/12/2023,1703635200,10294841.256497646,10294841.256497646,6721582.712360397,3573258.5441372492,6721582.712360397,3573258.5441372492,5648388.8339163,410247.8236667335,5648388.8339163,410247.8236667335
,28/12/2023,1703721600,10307677.006469503,10307677.006469503,6735644.205343367,3572032.801126137,6735644.205343367,3572032.801126137,5660205.214574258,410578.4828880617,5660205.214574258,410578.4828880617
,29/12/2023,1703808000,10035136.089090347,10035136.089090347,6567658.163752601,3467477.925337747,6567658.163752601,3467477.925337747,5661774.27909707,410838.6167461786,5661774.27909707,410838.6167461786
,30/12/2023,1703894400,9879030.566852497,9879030.566852497,6519377.687285052,3359652.879567445,6519377.687285052,3359652.879567445,5718752.357267589,402836.076686744,5718752.357267589,402836.076686744
,31/12/2023,1703980800,9881883.165441202,9881883.165441202,6507512.288454604,3374370.876986598,6507512.288454604,3374370.876986598,5708344.112679478,404116.2726930058,5708344.112679478,404116.2726930058
,01/01/2024,1704067200,9778618.639706522,9778618.639706522,6428363.2361975135,3350255.4035090087,6428363.2361975135,3350255.4035090087,5688817.023183641,407078.4208394907,5688817.023183641,407078.4208394907
,02/01/2024,1704153600,10295526.40246675,10295526.40246675,6721059.723862931,3574466.6786038186,6721059.723862931,3574466.6786038186,5647949.347783976,412755.9675062146,5647949.347783976,412755.9675062146
,03/01/2024,1704240000,10138731.791286679,10138731.791286679,6615323.817048538,3523407.974238142,6615323.817048538,3523407.974238142,5702865.359524602,416478.483952499,5702865.359524602,416478.483952499
,04/01/2024,1704326400,9223399.403474389,9223399.403474389,6019386.682268431,3204012.721205957,6019386.682268431,3204012.721205957,5700176.782451166,418825.1923145041,5700176.782451166,418825.1923145041
,05/01/2024,1704412800,9524137.537731666,9524137.537731666,6157967.843491823,3366169.6942398436,6157967.843491823,3366169.6942398436,5717704.590057404,427721.6892299674,5717704.590057404,427721.6892299674
,06/01/2024,1704499200,9022646.333821947,9022646.333821947,5913907.8284959495,3108738.5053259972,5913907.8284959495,3108738.5053259972,5792270.155235995,417280.3362853688,5792270.155235995,417280.3362853688
,07/01/2024,1704585600,8734742.822304338,8734742.822304338,5707831.500306653,3026911.3219976863,5707831.500306653,3026911.3219976863,5770481.619246815,419821.2651869191,5770481.619246815,419821.2651869191
,08/01/2024,1704672000,8384628.658535281,8384628.658535281,5487991.042858414,2896637.6156768664,5487991.042858414,2896637.6156768664,5761603.847995891,420411.8455263957,5761603.847995891,420411.8455263957
,09/01/2024,1704758400,8962500.005606199,8962500.005606199,5870303.111678842,3092196.8939273558,5870303.111678842,3092196.8939273558,5789253.561813454,417864.4451253183,5789253.561813454,417864.4451253183
,10/01/2024,1704844800,8776333.861864552,8776333.861864552,5774651.642326266,3001682.2195382863,5774651.642326266,3001682.2195382863,5809555.4514787495,416322.0831537152,5809555.4514787495,416322.0831537152
,11/01/2024,1704931200,9841447.30750703,9841447.30750703,6405750.458810464,3435696.848696567,6405750.458810464,3435696.848696567,5770946.3592887055,421557.895545591,5770946.3592887055,421557.895545591
,12/01/2024,1705017600,9951256.893166788,9951256.893166788,6531680.4296424575,3419576.4635243295,6531680.4296424575,3419576.4635243295,5780248.167825184,419579.9341747643,5780248.167825184,419579.9341747643
,13/01/2024,1705104000,9228356.89803625,9228356.89803625,5994211.030877341,3234145.8671589103,5994211.030877341,3234145.8671589103,5730603.279997458,427231.9507475443,5730603.279997458,427231.9507475443
,14/01/2024,1705190400,9186077.889613045,9186077.889613045,5919135.384207977,3266942.5054050684,5919135.384207977,3266942.5054050684,5686009.014609008,433281.4993905926,5686009.014609008,433281.4993905926
,15/01/2024,1705276800,9102857.18068612,9102857.18068612,5880280.588091668,3222576.592594452,5880280.588091668,3222576.592594452,5753699.205569146,436072.6106352439,5753699.205569146,436072.6106352439
,16/01/2024,1705363200,9139442.61819819,9139442.61819819,6037205.368313342,3102237.2498848476,6037205.368313342,3102237.2498848476,5805005.161839752,410892.3509781255,5805005.161839752,410892.3509781255
,17/01/2024,1705449600,8827374.71453781,8827374.71453781,5815908.017531169,3011466.697006642,5815908.017531169,3011466.697006642,5619234.799547023,401528.8929342189,5619234.799547023,401528.8929342189
,18/01/2024,1705536000,8617710.252685834,8617710.252685834,5652984.831558088,2964725.421127745,5652984.831558088,2964725.421127745,5525889.375912109,404464.5867841398,5525889.375912109,404464.5867841398
,19/01/2024,1705622400,8194455.898582822,8194455.898582822,5336994.049832636,2857461.8487501866,5336994.049832636,2857461.8487501866,5477677.234239612,407045.8474003115,5477677.234239612,407045.8474003115
,20/01/2024,1705708800,8048404.726815818,8048404.726815818,5254177.65486677,2794227.0719490475,5254177.65486677,2794227.0719490475,5480923.4583382225,406137.6558065476,5480923.4583382225,406137.6558065476
,21/01/2024,1705795200,8015591.331401158,8015591.331401158,5230693.050861479,2784898.2805396793,5230693.050861479,2784898.2805396793,5479707.393965451,404781.7268226278,5479707.393965451,404781.7268226278
,22/01/2024,1705881600,7461808.599959841,7461808.599959841,4734231.586398864,2727577.013560977,4734231.586398864,2727577.013560977,4984304.091265854,401705.0093609686,4984304.091265854,401705.0093609686
,23/01/2024,1705968000,6986188.533881264,6986188.533881264,4445945.32789198,2540243.205989284,4445945.32789198,2540243.205989284,4976934.466077823,398782.2929339535,4976934.466077823,398782.2929339535
,24/01/2024,1706054400,6539489.168055832,6539489.168055832,4332127.022427227,2207362.145628605,4332127.022427227,2207362.145628605,4911118.417091855,347616.0859257646,4911118.417091855,347616.0859257646
,25/01/2024,1706140800,6614637.978985576,6614637.978985576,4420828.271978091,2193809.7070074845,4420828.271978091,2193809.7070074845,4926411.05981358,341183.4692080069,4926411.05981358,341183.4692080069
,26/01/2024,1706227200,6476044.856012224,6476044.856012224,4384448.44932419,2091596.4066880348,4384448.44932419,2091596.4066880348,4903355.893461544,325287.1550059152,4903355.893461544,325287.1550059152
,27/01/2024,1706313600,6707945.657938124,6707945.657938124,4433087.5060594,2274858.151878724,4433087.5060594,2274858.151878724,4791853.583884859,340038.5877247719,4791853.583884859,340038.5877247719
,28/01/2024,1706400000,6646919.103404688,6646919.103404688,4610054.544779436,2036864.5586252515,4610054.544779436,2036864.5586252515,4986408.730091848,305376.9952961397,4986408.730091848,305376.9952961397
,29/01/2024,1706486400,6776299.379706629,6776299.379706629,4677138.456750106,2099160.922956522,4677138.456750106,2099160.922956522,4959197.790269473,306894.8717772693,4959197.790269473,306894.8717772693
,30/01/2024,1706572800,7026776.272822395,7026776.272822395,4829619.304705401,2197156.9681169936,4829619.304705401,2197156.9681169936,4910629.967275546,312540.1092627302,4910629.967275546,312540.1092627302
,31/01/2024,1706659200,6802280.840184297,6802280.840184297,4636791.99621742,2165488.8439668776,4636791.99621742,2165488.8439668776,4884113.748198707,316129.7582433398,4884113.748198707,316129.7582433398
,01/02/2024,1706745600,6615421.110694347,6615421.110694347,4322294.76855297,2293126.3421413773,4322294.76855297,2293126.3421413773,4664566.677659599,344831.0288934402,4664566.677659599,344831.0288934402
,02/02/2024,1706832000,6773161.9963315865,6773161.9963315865,4458559.972261234,2314602.0240703523,4458559.972261234,2314602.0240703523,4692875.232626264,340883.9505258251,4692875.232626264,340883.9505258251
,03/02/2024,1706918400,6791715.921018653,6791715.921018653,4438376.782153201,2353339.1388654513,4438376.782153201,2353339.1388654513,4603007.965030481,339587.177325462,4603007.965030481,339587.177325462
,04/02/2024,1707004800,6716176.496168725,6716176.496168725,4393958.352481964,2322218.1436867607,4393958.352481964,2322218.1436867607,4600358.015191548,340002.6564695111,4600358.015191548,340002.6564695111
,05/02/2024,1707091200,6549224.084283318,6549224.084283318,4289157.319988019,2260066.764295299,4289157.319988019,2260066.764295299,4588408.7502720095,338840.5943471213,4588408.7502720095,338840.5943471213
,06/02/2024,1707177600,6618479.830620965,6618479.830620965,4360035.2312238915,2258444.599397073,4360035.2312238915,2258444.599397073,4611793.011734476,335578.6923324031,4611793.011734476,335578.6923324031
,07/02/2024,1707264000,6668826.040786069,6668826.040786069,4352678.834241677,2316147.206544392,4352678.834241677,2316147.206544392,4572232.885153881,340109.7219595289,4572232.885153881,340109.7219595289
,08/02/2024,1707350400,6821046.018962076,6821046.018962076,4447690.0211807,2373355.997781376,4447690.0211807,2373355.997781376,4572703.152671589,340022.3492523461,4572703.152671589,340022.3492523461
,09/02/2024,1707436800,6724308.4459476415,6724308.4459476415,5109424.823196255,1614883.6227513873,5109424.823196255,1614883.6227513873,5330824.631804354,229713.1753558161,5330824.631804354,229713.1753558161
,10/02/2024,1707523200,6954243.876907894,6954243.876907894,5263614.716487743,1690629.160420151,5263614.716487743,1690629.160420151,5278680.069405828,233190.2290234691,5278680.069405828,233190.2290234691
,11/02/2024,1707609600,6855046.418873119,6855046.418873119,5095330.802922924,1759715.615950195,5095330.802922924,1759715.615950195,5160351.228400773,245085.7403830355,5160351.228400773,245085.7403830355
,12/02/2024,1707696000,6793948.280534758,6793948.280534758,4977134.15752234,1816814.1230124177,4977134.15752234,1816814.1230124177,5071272.183056417,254812.6399736911,5071272.183056417,254812.6399736911
,13/02/2024,1707782400,7042209.383989899,7042209.383989899,5256932.160585262,1785277.2234046373,5256932.160585262,1785277.2234046373,5169058.171666925,241253.6788384645,5169058.171666925,241253.6788384645
,14/02/2024,1707868800,7014006.469351638,7014006.469351638,5232618.757730534,1781387.7116211043,5232618.757730534,1781387.7116211043,5135052.755378346,241707.9662986573,5135052.755378346,241707.9662986573
,15/02/2024,1707955200,7246106.3816645965,7246106.3816645965,5396672.345806078,1849434.035858519,5396672.345806078,1849434.035858519,5129916.678522888,241440.4746551591,5129916.678522888,241440.4746551591
,16/02/2024,1708041600,7362415.461422088,7362415.461422088,5448349.853678353,1914065.6077437345,5448349.853678353,1914065.6077437345,5096679.002505476,246023.8570364697,5096679.002505476,246023.8570364697
,17/02/2024,1708128000,7216414.668844192,7216414.668844192,5383854.045737802,1832560.62310639,5383854.045737802,1832560.62310639,5117731.982640496,239550.4082492013,5117731.982640496,239550.4082492013
,18/02/2024,1708214400,7300113.5670030825,7300113.5670030825,5461199.891525197,1838913.6754778852,5461199.891525197,1838913.6754778852,5123076.821318195,238819.9578542708,5123076.821318195,238819.9578542708
,19/02/2024,1708300800,7382152.120432897,7382152.120432897,5626650.938964975,1755501.181467922,5626650.938964975,1755501.181467922,5234093.896711605,223630.7237538754,5234093.896711605,223630.7237538754
,20/02/2024,1708387200,7666496.9352859855,7666496.9352859855,5834433.075359281,1832063.8599267039,5834433.075359281,1832063.8599267039,5209315.2458565,227021.5439810042,5209315.2458565,227021.5439810042
,21/02/2024,1708473600,5150102.022425416,5150102.022425416,3433921.815216041,1716180.2072093748,3433921.815216041,1716180.2072093748,3176615.9252692335,223170.3780506339,3176615.9252692335,223170.3780506339
,22/02/2024,1708560000,5069781.248995599,5069781.248995599,3302917.177349325,1766864.0716462745,3302917.177349325,1766864.0716462745,3139655.111548788,237801.3555378566,3139655.111548788,237801.3555378566
,23/02/2024,1708646400,5101476.577109858,5101476.577109858,3330875.222866666,1770601.3542431924,3330875.222866666,1770601.3542431924,3166231.200443599,236080.180565759,3166231.200443599,236080.180565759
,24/02/2024,1708732800,5157521.783925903,5157521.783925903,3371870.759039671,1785651.024886232,3371870.759039671,1785651.024886232,3166075.8300841986,235885.2080430954,3166075.8300841986,235885.2080430954
,25/02/2024,1708819200,5293444.926663521,5293444.926663521,3463429.923390318,1830015.0032732026,3463429.923390318,1830015.0032732026,3160063.7987137935,235220.437438715,3160063.7987137935,235220.437438715
,26/02/2024,1708905600,5398277.617746718,5398277.617746718,3526537.02322647,1871740.594520248,3526537.02322647,1871740.594520248,3148693.7707379195,237229.479660361,3148693.7707379195,237229.479660361
,27/02/2024,1708992000,5515912.387656747,5515912.387656747,3222601.609110698,2293310.7785460493,3222601.609110698,2293310.7785460493,2826843.5167637705,284883.3265274595,2826843.5167637705,284883.3265274595
,28/02/2024,1709078400,5751154.225755019,5751154.225755019,3405702.9728385922,2345451.2529164264,3405702.9728385922,2345451.2529164264,2861935.2712929347,279220.3872519555,2861935.2712929347,279220.3872519555
,29/02/2024,1709164800,5704917.273921436,5704917.273921436,3489350.796740697,2215566.4771807385,3489350.796740697,2215566.4771807385,2957076.9463904216,266294.0477380695,2957076.9463904216,266294.0477380695
,01/03/2024,1709251200,5705662.574035523,5705662.574035523,3495604.973367233,2210057.6006682906,3495604.973367233,2210057.6006682906,2962377.0960739264,265313.0372951129,2962377.0960739264,265313.0372951129
,02/03/2024,1709337600,5958614.145451777,5958614.145451777,3643411.170046812,2315202.975404965,3643411.170046812,2315202.975404965,2938234.8145538806,263991.2172639641,2938234.8145538806,263991.2172639641
,03/03/2024,1709424000,6447251.855531047,6447251.855531047,3939822.142809584,2507429.7127214633,3939822.142809584,2507429.7127214633,2940165.7782161073,265617.5543137143,2940165.7782161073,265617.5543137143
,04/03/2024,1709510400,6692127.20499467,6692127.20499467,4150089.1378461127,2542038.0671485574,4150089.1378461127,2542038.0671485574,2985675.638738211,259391.6395049548,2985675.638738211,259391.6395049548
,05/03/2024,1709596800,6757716.33867038,6757716.33867038,4323136.980945048,2434579.357725333,4323136.980945048,2434579.357725333,3087954.98638932,245421.3062223118,3087954.98638932,245421.3062223118
,06/03/2024,1709683200,6361929.934970729,6361929.934970729,4126525.1677382453,2235404.7672324833,4126525.1677382453,2235404.7672324833,3126155.430104731,240107.9234406534,3126155.430104731,240107.9234406534
,07/03/2024,1709769600,7086574.108813087,7086574.108813087,4730039.287425273,2356534.8213878144,4730039.287425273,2356534.8213878144,3195972.4915035632,224005.2111585375,3195972.4915035632,224005.2111585375
,08/03/2024,1709856000,7049703.359826963,7049703.359826963,4811427.288925553,2238276.070901411,4811427.288925553,2238276.070901411,3273079.7883847295,214805.7649617477,3273079.7883847295,214805.7649617477
,09/03/2024,1709942400,7177523.102457151,7177523.102457151,4887973.131335419,2289549.971121732,4887973.131335419,2289549.971121732,3258648.754223612,214377.3381200124,3258648.754223612,214377.3381200124
,10/03/2024,1710028800,7099917.003918421,7099917.003918421,4817321.911411413,2282595.0925070085,4817321.911411413,2282595.0925070085,3254947.237440144,216770.6640557463,3254947.237440144,216770.6640557463
,11/03/2024,1710115200,6926253.217468673,6926253.217468673,4893803.042844043,2032450.1746246298,4893803.042844043,2032450.1746246298,3398474.335308363,197709.1609557033,3398474.335308363,197709.1609557033
,12/03/2024,1710201600,7484167.862931534,7484167.862931534,5169078.484662485,2315089.3782690484,5169078.484662485,2315089.3782690484,3313511.849142619,209510.3509745745,3313511.849142619,209510.3509745745
,13/03/2024,1710288000,7326201.151709748,7326201.151709748,5075058.390820633,2251142.7608891157,5075058.390820633,2251142.7608891157,3338854.204487258,209798.9525525737,3338854.204487258,209798.9525525737
,14/03/2024,1710374400,7908770.139169588,7908770.139169588,5371948.024842245,2536822.114327343,5371948.024842245,2536822.114327343,3378583.663422795,225095.1299314413,3378583.663422795,225095.1299314413
,15/03/2024,1710460800,8258913.391909333,8258913.391909333,5473286.960865964,2785626.4310433688,5473286.960865964,2785626.4310433688,3317143.612646039,241388.772187467,3317143.612646039,241388.772187467
,16/03/2024,1710547200,7735728.989794551,7735728.989794551,5062179.769678931,2673549.2201156206,5062179.769678931,2673549.2201156206,3287129.7205707342,247093.2735781535,3287129.7205707342,247093.2735781535
,17/03/2024,1710633600,6954367.051370515,6954367.051370515,4562281.294978914,2392085.7563916007,4562281.294978914,2392085.7563916007,3282216.7589776358,247371.8465761738,3282216.7589776358,247371.8465761738
,18/03/2024,1710720000,7229858.079920292,7229858.079920292,4732304.323042197,2497553.7568780943,4732304.323042197,2497553.7568780943,3286322.446557082,247773.1901664776,3286322.446557082,247773.1901664776
,19/03/2024,1710806400,7152503.335121746,7152503.335121746,4662909.777012875,2489593.558108871,4662909.777012875,2489593.558108871,3283739.279586532,251728.3678573176,3283739.279586532,251728.3678573176
,20/03/2024,1710892800,6313231.553923617,6313231.553923617,4086320.3041213444,2226911.2498022728,4086320.3041213444,2226911.2498022728,3269056.2432970754,254213.612991127,3269056.2432970754,254213.612991127
,21/03/2024,1710979200,6903193.47268235,6903193.47268235,4454213.853596189,2448979.6190861613,4454213.853596189,2448979.6190861613,3299417.6693305103,258058.9693452225,3299417.6693305103,258058.9693452225
,22/03/2024,1711065600,6677100.363983336,6677100.363983336,4367667.446210228,2309432.917773108,4367667.446210228,2309432.917773108,3334097.28718338,251846.5559185505,3334097.28718338,251846.5559185505
,23/03/2024,1711152000,6505567.850113518,6505567.850113518,4257500.366518677,2248067.4835948404,4257500.366518677,2248067.4835948404,3326172.161342717,252025.5026451615,3326172.161342717,252025.5026451615
,24/03/2024,1711238400,6641852.8290740065,6641852.8290740065,4377566.01989772,2264286.809176287,4377566.01989772,2264286.809176287,3341653.4503036025,252428.8527509796,3341653.4503036025,252428.8527509796
,25/03/2024,1711324800,6718603.499115191,6718603.499115191,4409787.160449324,2308816.338665867,4409787.160449324,2308816.338665867,3315629.4439468603,246405.1588757596,3315629.4439468603,246405.1588757596
,26/03/2024,1711411200,7118485.89663282,7118485.89663282,4650065.995860027,2468419.9007727928,4650065.995860027,2468419.9007727928,3321475.711328591,253691.665033175,3321475.711328591,253691.665033175
,27/03/2024,1711497600,7152470.925455555,7152470.925455555,4658167.073205447,2494303.852250108,4658167.073205447,2494303.852250108,3351199.3332413286,257410.098271425,3351199.3332413286,257410.098271425
,28/03/2024,1711584000,7100704.358402029,7100704.358402029,4591956.899259961,2508747.459142067,4591956.899259961,2508747.459142067,3401449.5550073786,266038.9670352139,3401449.5550073786,266038.9670352139
,29/03/2024,1711670400,7085372.26232221,7085372.26232221,4628676.382407021,2456695.879915189,4628676.382407021,2456695.879915189,3428649.1721533486,258872.0632155099,3428649.1721533486,258872.0632155099
,30/03/2024,1711756800,7278128.133191785,7278128.133191785,4760085.415899324,2518042.717292461,4760085.415899324,2518042.717292461,3449337.2578980615,262296.1163846314,3449337.2578980615,262296.1163846314
,31/03/2024,1711843200,7127896.723513713,7127896.723513713,4662788.339375222,2465108.384138491,4662788.339375222,2465108.384138491,3453917.2884260905,261688.7881251052,3453917.2884260905,261688.7881251052
,01/04/2024,1711929600,7281640.836083379,7281640.836083379,4743595.075923911,2538045.7601594673,4743595.075923911,2538045.7601594673,3462478.157608694,265208.5433813445,3462478.157608694,265208.5433813445
,02/04/2024,1712016000,6979517.126548173,6979517.126548173,4559077.014796651,2420440.111751522,4559077.014796651,2420440.111751522,3480211.4616768328,264240.1868724369,3480211.4616768328,264240.1868724369
,03/04/2024,1712102400,6557557.735641637,6557557.735641637,4282229.399441409,2275328.336200228,4282229.399441409,2275328.336200228,3481487.316619032,263959.2037355253,3481487.316619032,263959.2037355253
,04/04/2024,1712188800,6416760.701159399,6416760.701159399,4196552.6790094115,2220208.0221499875,4196552.6790094115,2220208.0221499875,3468225.354553233,263057.8225296194,3468225.354553233,263057.8225296194
,05/04/2024,1712275200,6398071.624292649,6398071.624292649,4264620.9830358075,2133450.6412568414,4264620.9830358075,2133450.6412568414,3524480.151269262,253078.3678833738,3524480.151269262,253078.3678833738
