,Date,Timestamp,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin
,09/12/2023,1702080000,201941.23632281597,14303.392975061173,8793.323463425719,201941.23632281597,14303.392975061173,8793.323463425719,,201941.23632281597,14303.392975061173,4492.248510242042,,4301.074953183676,,201941.23632281597,14303.392975061173,4492.248510242042,,4301.074953183676,,202044.885349,4174576.4320978466,1311103.9311218315,,4303.282537125221,,202044.885349,4174576.4320978466,1311103.9311218315,,4303.282537125221
,10/12/2023,1702166400,202020.43791787274,12000.636705338593,8055.956688043806,202020.43791787274,12000.636705338593,8055.956688043806,,202020.43791787274,12000.636705338593,4034.11673020255,,4021.839957841256,,202020.43791787274,12000.636705338593,4034.11673020255,,4021.839957841256,,202044.885349,4174076.4320978466,1403151.5144841636,,4022.3266593670396,,202044.885349,4174076.4320978466,1403151.5144841636,,4022.3266593670396
,11/12/2023,1702252800,202044.885349,11872.973007220779,8017.1655564552875,202044.885349,11872.973007220779,8017.1655564552875,,202044.885349,11872.973007220779,4009.2934518025413,,4007.8721046527457,,202044.885349,11872.973007220779,4009.2934518025413,,4007.8721046527457,,202044.885349,4170272.0385032855,1408227.2709655755,,4007.8721046527457,,202044.885349,4170272.0385032855,1408227.2709655755,,4007.8721046527457
,12/12/2023,1702339200,202246.93023434895,11931.786368934174,8041.057597625973,202246.93023434895,11931.786368934174,8041.057597625973,,202246.93023434895,11931.786368934174,4029.1776208685756,,4011.8799767573983,,202246.93023434895,11931.786368934174,4029.1776208685756,,4011.8799767573983,,202044.885349,4170247.265606089,1408227.2709655755,,4007.8721046527457,,202044.885349,4170247.265606089,1408227.2709655755,,4007.8721046527457
,13/12/2023,1702425600,202044.885349,11786.277081897302,7985.2381146077505,202044.885349,11786.277081897302,7985.2381146077505,,202044.885349,11786.277081897302,3988.645753810241,,3996.5923607975096,,202044.885349,11786.277081897302,3988.645753810241,,3996.5923607975096,,202044.885349,4167147.654097859,1410222.7260163913,,3996.5923607975096,,202044.885349,4167147.654097859,1410222.7260163913,,3996.5923607975096
,14/12/2023,1702512000,201960.63263180945,11028.021086622575,5069.234145376325,201960.63263180945,11028.021086622575,5069.234145376325,,201960.63263180945,11028.021086622575,2575.727507653578,,2493.5066377227467,,201960.63263180945,11028.021086622575,2575.727507653578,,2493.5066377227467,,202044.885349,4065554.9525806247,949559.4579467947,,2494.546863764937,,202044.885349,4065554.9525806247,949559.4579467947,,2494.546863764937
,15/12/2023,1702598400,202246.93023434895,10628.864901378207,4979.55207074645,202246.93023434895,10628.864901378207,4979.55207074645,,202246.93023434895,10628.864901378207,2492.3268485965714,,2487.225222149879,,202246.93023434895,10628.864901378207,2492.3268485965714,,2487.225222149879,,202044.885349,4065554.9525806247,953318.3323693936,,2484.740481668211,,202044.885349,4065554.9525806247,953318.3323693936,,2484.740481668211
,16/12/2023,1702684800,202044.885349,10525.82624534387,4941.3445224781735,202044.885349,10525.82624534387,4941.3445224781735,,202044.885349,10525.82624534387,2468.7219284042876,,2472.6225940738864,,202044.885349,10525.82624534387,2468.7219284042876,,2472.6225940738864,,202044.885349,4064684.7154148044,953329.0836368398,,2472.6225940738864,,202044.885349,4064684.7154148044,953329.0836368398,,2472.6225940738864
,17/12/2023,1702771200,202246.93023434895,10596.551759392087,4960.405071127529,202246.93023434895,10596.551759392087,4960.405071127529,,202246.93023434895,10596.551759392087,2485.3098544595687,,2475.09521666796,,202246.93023434895,10596.551759392087,2485.3098544595687,,2475.09521666796,,202044.885349,4064684.7154148044,953329.0836368398,,2472.6225940738864,,202044.885349,4064684.7154148044,953329.0836368398,,2472.6225940738864
,18/12/2023,1702857600,202448.97511969798,10480.342423378377,4935.6103695359925,202448.97511969798,10480.342423378377,4935.6103695359925,202448.97511969798,,10480.342423378377,2466.7194940554214,2468.890875480571,,202448.97511969798,,10480.342423378377,2466.7194940554214,2468.890875480571,,202044.885349,,4064684.7154148044,956689.8312727794,2463.9629495814083,,202044.885349,,4064684.7154148044,956689.8312727794,2463.9629495814083,
,19/12/2023,1702944000,202044.885349,10479.00107742229,4930.366735992509,202044.885349,10479.00107742229,4930.366735992509,,202044.885349,10479.00107742229,2466.4037864111015,,2463.9629495814083,,202044.885349,10479.00107742229,2466.4037864111015,,2463.9629495814083,,202044.885349,4064684.7154148044,956689.8312727794,,2463.9629495814083,,202044.885349,4064684.7154148044,956689.8312727794,,2463.9629495814083
,20/12/2023,1703030400,201971.94714538901,10462.62039801917,4925.648672045632,201971.94714538901,10462.62039801917,4925.648672045632,201971.94714538901,,10462.62039801917,2462.543850968046,2463.1048210775857,,201971.94714538901,,10462.62039801917,2462.543850968046,2463.1048210775857,,202044.885349,,4064684.7154148044,956688.0925894594,2463.994323028199,,202044.885349,,4064684.7154148044,956688.0925894594,2463.994323028199,
,21/12/2023,1703116800,202246.93023434895,10518.418799238416,4944.651602482645,202246.93023434895,10518.418799238416,4944.651602482645,202246.93023434895,,10518.418799238416,2471.1981028024934,2473.4534996801517,,202246.93023434895,,10518.418799238416,2471.1981028024934,2473.4534996801517,,202044.885349,,4060569.8002757956,953990.573893596,2470.982517162989,,202044.885349,,4060569.8002757956,953990.573893596,2470.982517162989,
,22/12/2023,1703203200,201995.18230720414,10402.66854897588,4914.4909760176715,201995.18230720414,10402.66854897588,4914.4909760176715,201995.18230720414,,10402.66854897588,2453.636463501183,2460.8545125164887,,201995.18230720414,,10402.66854897588,2453.636463501183,2460.8545125164887,,202044.885349,,4060322.6929332917,957692.3234705226,2461.460031684283,,202044.885349,,4060322.6929332917,957692.3234705226,2461.460031684283,
,23/12/2023,1703289600,202044.885349,10404.455090960771,4915.520704881013,202044.885349,10404.455090960771,4915.520704881013,202044.885349,,10404.455090960771,2454.7925662468715,2460.7281386341415,,202044.885349,,10404.455090960771,2454.7925662468715,2460.7281386341415,,202044.885349,,4060322.6929332917,957979.0460949285,2460.7281386341415,,202044.885349,,4060322.6929332917,957979.0460949285,2460.7281386341415,
,24/12/2023,1703376000,201841.6281943389,10397.83676497129,4911.483706528412,201841.6281943389,10397.83676497129,4911.483706528412,201841.6281943389,,10397.83676497129,2453.2310604017366,2458.2526461266757,,201841.6281943389,,10397.83676497129,2453.2310604017366,2458.2526461266757,,202044.885349,,4060322.6929332917,957979.0460949285,2460.7281386341415,,202044.885349,,4060322.6929332917,957979.0460949285,2460.7281386341415,
,25/12/2023,1703462400,201860.6204135617,10395.69989990167,4911.715014973444,201860.6204135617,10395.69989990167,4911.715014973444,201860.6204135617,,10395.69989990167,2453.2310604017366,2458.4839545717073,,201860.6204135617,,10395.69989990167,2453.2310604017366,2458.4839545717073,,202044.885349,,4059488.253815807,957979.0460949285,2460.7281386341415,,202044.885349,,4059488.253815807,957979.0460949285,2460.7281386341415,
,26/12/2023,1703548800,202044.885349,10395.69989990167,4913.959199035879,202044.885349,10395.69989990167,4913.959199035879,202044.885349,,10395.69989990167,2453.2310604017366,2460.7281386341415,,202044.885349,,10395.69989990167,2453.2310604017366,2460.7281386341415,,202044.885349,,4059488.253815807,957979.0460949285,2460.7281386341415,,202044.885349,,4059488.253815807,957979.0460949285,2460.7281386341415,
,27/12/2023,1703635200,202016.19497528044,10478.737706647837,4934.212354761863,202016.19497528044,10478.737706647837,4934.212354761863,202016.19497528044,,10478.737706647837,2471.4353152931412,2462.777039468722,,202016.19497528044,,10478.737706647837,2471.4353152931412,2462.777039468722,,202044.885349,,4057830.1572783845,957048.9342239205,2463.126803474815,,202044.885349,,4057830.1572783845,957048.9342239205,2463.126803474815,
,28/12/2023,1703721600,202246.93023434895,10998.667484699916,5059.848906980889,202246.93023434895,10998.667484699916,5059.848906980889,202246.93023434895,,10998.667484699916,2477.312703754048,2582.5362032268413,,202246.93023434895,,10998.667484699916,2477.312703754048,2582.5362032268413,,202044.885349,,4057830.1572783845,913975.6440756059,2579.9562469798616,,202044.885349,,4057830.1572783845,913975.6440756059,2579.9562469798616,
,29/12/2023,1703808000,200879.77920614692,11462.105657878492,5148.108409574959,200879.77920614692,11462.105657878492,5148.108409574959,200879.77920614692,,11462.105657878492,2578.088878127725,2570.019531447235,,200879.77920614692,,11462.105657878492,2578.088878127725,2570.019531447235,,200944.885349,,4057009.145309986,912513.8493900473,2570.8524876532347,,200944.885349,,4057009.145309986,912513.8493900473,2570.8524876532347,
,30/12/2023,1703894400,200818.69196100082,11453.18023775881,5144.617943858869,200818.69196100082,11453.18023775881,5144.617943858869,200818.69196100082,,11453.18023775881,2575.7301828560794,2568.8877610027894,,200818.69196100082,,11453.18023775881,2575.7301828560794,2568.8877610027894,,200944.885349,,4057009.145309986,912389.4578422277,2570.502036281574,,200944.885349,,4057009.145309986,912389.4578422277,2570.502036281574,
,31/12/2023,1703980800,200727.26203816704,11453.18023775881,5143.448365432361,200727.26203816704,11453.18023775881,5143.448365432361,200727.26203816704,,11453.18023775881,2575.7301828560794,2567.7181825762814,,200727.26203816704,,11453.18023775881,2575.7301828560794,2567.7181825762814,,200944.885349,,4057009.145309986,912389.4578422277,2570.502036281574,,200944.885349,,4057009.145309986,912389.4578422277,2570.502036281574,
,01/01/2024,1704067200,200913.93983665624,11376.259344363732,5128.536892319219,200913.93983665624,11376.259344363732,5128.536892319219,200913.93983665624,,11376.259344363732,2562.0005863207016,2566.5363059985175,,200913.93983665624,,11376.259344363732,2562.0005863207016,2566.5363059985175,,200944.885349,,4057009.145309986,913662.3466783287,2566.931613466991,,200944.885349,,4057009.145309986,913662.3466783287,2566.931613466991,
,02/01/2024,1704153600,201346.775119698,11376.259344363732,5134.066063014627,201346.775119698,11376.259344363732,5134.066063014627,201346.775119698,,11376.259344363732,2562.0005863207016,2572.065476693925,,201346.775119698,,11376.259344363732,2562.0005863207016,2572.065476693925,,200944.885349,,4057009.145309986,913662.3466783287,2566.931613466991,,200944.885349,,4057009.145309986,913662.3466783287,2566.931613466991,
,03/01/2024,1704240000,200944.885349,7350.002328375195,4123.9070460761095,200944.885349,7350.002328375195,4123.9070460761095,200944.885349,,7350.002328375195,2064.791805814552,2059.1152402615576,,200944.885349,,7350.002328375195,2064.791805814552,2059.1152402615576,,200944.885349,,4057009.145309986,1139711.1000919323,2059.1152402615576,,200944.885349,,4057009.145309986,1139711.1000919323,2059.1152402615576,
,04/01/2024,1704326400,200944.885349,7376.920803936496,4132.7398071018215,200944.885349,7376.920803936496,4132.7398071018215,200944.885349,,7376.920803936496,2073.6245668402644,2059.1152402615576,,200944.885349,,7376.920803936496,2073.6245668402644,2059.1152402615576,,200944.885349,,4054523.0121172545,1139711.1000919323,2059.1152402615576,,200944.885349,,4054523.0121172545,1139711.1000919323,2059.1152402615576,
,05/01/2024,1704412800,200571.52975202154,7376.920803936496,4128.913970985415,200571.52975202154,7376.920803936496,4128.913970985415,200571.52975202154,,7376.920803936496,2073.6245668402644,2055.2894041451514,,200571.52975202154,,7376.920803936496,2073.6245668402644,2055.2894041451514,,200944.885349,,4054523.0121172545,1139711.1000919323,2059.1152402615576,,200944.885349,,4054523.0121172545,1139711.1000919323,2059.1152402615576,
,06/01/2024,1704499200,200861.6941664655,7376.920803936496,4131.8871286612375,200861.6941664655,7376.920803936496,4131.8871286612375,200861.6941664655,,7376.920803936496,2073.578027601073,2058.3091010601647,,200861.6941664655,,7376.920803936496,2073.578027601073,2058.3091010601647,,200944.885349,,4054523.0121172545,1139685.5210703753,2059.1615939600642,,200944.885349,,4054523.0121172545,1139685.5210703753,2059.1615939600642,
,07/01/2024,1704585600,201145.83023434898,7266.070144785211,4103.620405743364,201145.83023434898,7266.070144785211,4103.620405743364,201145.83023434898,,7266.070144785211,2049.1814014535535,2054.4390042898103,,201145.83023434898,,7266.070144785211,2049.1814014535535,2054.4390042898103,,200944.885349,,4054523.0121172545,1143458.9788758117,2052.3866176721385,,200944.885349,,4054523.0121172545,1143458.9788758117,2052.3866176721385,
,08/01/2024,1704672000,200751.17447952356,7267.327046918967,4099.943990709708,200751.17447952356,7267.327046918967,4099.943990709708,200751.17447952356,,7267.327046918967,2049.5358737370047,2050.408116972703,,200751.17447952356,,7267.327046918967,2049.5358737370047,2050.408116972703,,200944.885349,,4054523.0121172545,1143458.9788758117,2052.3866176721385,,200944.885349,,4054523.0121172545,1143458.9788758117,2052.3866176721385,
,09/01/2024,1704758400,201145.83023434898,7260.148928503933,4103.974878026815,201145.83023434898,7260.148928503933,4103.974878026815,201145.83023434898,,7260.148928503933,2049.5358737370047,2054.4390042898103,,201145.83023434898,,7260.148928503933,2049.5358737370047,2054.4390042898103,,200944.885349,,4050518.259598267,1143458.9788758117,2052.3866176721385,,200944.885349,,4050518.259598267,1143458.9788758117,2052.3866176721385,
,10/01/2024,1704844800,200944.885349,7259.353256582599,4101.9241932379555,200944.885349,7259.353256582599,4101.9241932379555,200944.885349,,7259.353256582599,2050.377397249196,2051.54679598876,,200944.885349,,7259.353256582599,2050.377397249196,2051.54679598876,,200944.885349,,4050074.3453373127,1143928.4742519504,2051.54679598876,,200944.885349,,4050074.3453373127,1143928.4742519504,2051.54679598876,
,11/01/2024,1704931200,201346.775119698,3446.046257473706,2831.432694343226,201346.775119698,3446.046257473706,2831.432694343226,201346.775119698,,3446.046257473706,1413.2584458787658,1418.1742484644603,,201346.775119698,,3446.046257473706,1413.2584458787658,1418.1742484644603,,200944.885349,,4050074.3453373127,1660976.4777739765,1415.3435613417769,,200944.885349,,4050074.3453373127,1660976.4777739765,1415.3435613417769,
,12/01/2024,1705017600,200944.885349,3477.515335136977,2841.5077944528466,200944.885349,3477.515335136977,2841.5077944528466,200944.885349,,3477.515335136977,1426.1642331110695,1415.3435613417769,,200944.885349,,3477.515335136977,1426.1642331110695,1415.3435613417769,,200944.885349,,4050074.3453373127,1660976.4777739765,1415.3435613417769,,200944.885349,,4050074.3453373127,1660976.4777739765,1415.3435613417769,
,13/01/2024,1705104000,200775.28786576545,3436.6905857359766,2823.021063539918,200775.28786576545,3436.6905857359766,2823.021063539918,200775.28786576545,,3436.6905857359766,1412.862945996859,1410.1581175430592,,200775.28786576545,,3436.6905857359766,1412.862945996859,1410.1581175430592,,200944.885349,,4050074.3453373127,1665032.04996389,1411.3492963491778,,200944.885349,,4050074.3453373127,1665032.04996389,1411.3492963491778,
,14/01/2024,1705190400,200944.885349,3436.6905857359766,2824.212242346037,200944.885349,3436.6905857359766,2824.212242346037,200944.885349,,3436.6905857359766,1412.862945996859,1411.3492963491778,,200944.885349,,3436.6905857359766,1412.862945996859,1411.3492963491778,,200944.885349,,4050074.3453373127,1665032.04996389,1411.3492963491778,,200944.885349,,4050074.3453373127,1665032.04996389,1411.3492963491778,
,15/01/2024,1705276800,200783.7275509501,3436.6905857359766,2823.0803402103647,200783.7275509501,3436.6905857359766,2823.0803402103647,200783.7275509501,,3436.6905857359766,1412.862945996859,1410.217394213506,,200783.7275509501,,3436.6905857359766,1412.862945996859,1410.217394213506,,200944.885349,,4050074.3453373127,1665032.04996389,1411.3492963491778,,200944.885349,,4050074.3453373127,1665032.04996389,1411.3492963491778,
,16/01/2024,1705363200,200926.80030931858,3436.6905857359766,2824.0852209093655,200926.80030931858,3436.6905857359766,2824.0852209093655,200926.80030931858,,3436.6905857359766,1412.862945996859,1411.2222749125065,,200926.80030931858,,3436.6905857359766,1412.862945996859,1411.2222749125065,,200944.885349,,4050074.3453373127,1665032.04996389,1411.3492963491778,,200944.885349,,4050074.3453373127,1665032.04996389,1411.3492963491778,
,17/01/2024,1705449600,200855.46487501968,3436.6905857359766,2823.5841919091617,200855.46487501968,3436.6905857359766,2823.5841919091617,200855.46487501968,,3436.6905857359766,1412.862945996859,1410.7212459123025,,200855.46487501968,,3436.6905857359766,1412.862945996859,1410.7212459123025,,200944.885349,,4050074.3453373127,1665032.04996389,1411.3492963491778,,200944.885349,,4050074.3453373127,1665032.04996389,1411.3492963491778,
,18/01/2024,1705536000,200885.60660782203,2668.3914824254884,2508.047926943994,200885.60660782203,2668.3914824254884,2508.047926943994,200885.60660782203,,2668.3914824254884,1408.124758874265,1099.9231680697287,,200885.60660782203,,2668.3914824254884,1408.124758874265,1099.9231680697287,,200944.885349,,4050074.3453373127,2137246.351786089,1100.247741153369,,200944.885349,,4050074.3453373127,2137246.351786089,1100.247741153369,
,19/01/2024,1705622400,200944.885349,2669.890009933263,2509.1632811777945,200944.885349,2669.890009933263,2509.1632811777945,200944.885349,,2669.890009933263,1408.9155400244256,1100.247741153369,,200944.885349,,2669.890009933263,1408.9155400244256,1100.247741153369,,200944.885349,,4050074.3453373127,2137246.351786089,1100.247741153369,,200944.885349,,4050074.3453373127,2137246.351786089,1100.247741153369,
,20/01/2024,1705708800,200831.55243366316,2668.314343241733,2508.53314872191,200831.55243366316,2668.314343241733,2508.53314872191,200831.55243366316,,2668.314343241733,1408.871364275828,1099.6617844460818,,200831.55243366316,,2668.314343241733,1408.871364275828,1099.6617844460818,,200944.885349,,4047684.146782156,2137179.339637493,1100.2823436879219,,200944.885349,,4047684.146782156,2137179.339637493,1100.2823436879219,
,21/01/2024,1705795200,200814.47211840848,2668.314343241733,2508.4396247226964,200814.47211840848,2668.314343241733,2508.4396247226964,200814.47211840848,,2668.314343241733,1408.871364275828,1099.5682604468684,,200814.47211840848,,2668.314343241733,1408.871364275828,1099.5682604468684,,200944.885349,,4047684.146782156,2137179.339637493,1100.2823436879219,,200944.885349,,4047684.146782156,2137179.339637493,1100.2823436879219,
,22/01/2024,1705881600,200763.83400730052,2668.314343241733,2508.1623535720873,200763.83400730052,2668.314343241733,2508.1623535720873,200763.83400730052,,2668.314343241733,1408.871364275828,1099.290989296259,,200763.83400730052,,2668.314343241733,1408.871364275828,1099.290989296259,,200944.885349,,4047684.146782156,2137179.339637493,1100.2823436879219,,200944.885349,,4047684.146782156,2137179.339637493,1100.2823436879219,
,23/01/2024,1705968000,201145.83023434898,2668.314343241733,2510.278827116538,201145.83023434898,2668.314343241733,2510.278827116538,201145.83023434898,,2668.314343241733,1408.9839192974887,1101.2949078190493,,201145.83023434898,,2668.314343241733,1408.9839192974887,1101.2949078190493,,200944.885349,,4047684.146782156,2137350.079332376,1100.1947131059435,,200944.885349,,4047684.146782156,2137350.079332376,1100.1947131059435,
,24/01/2024,1706054400,201346.775119698,2668.314343241733,2511.379021829644,201346.775119698,2668.314343241733,2511.379021829644,201346.775119698,,2668.314343241733,1408.9839192974887,1102.3951025321553,,201346.775119698,,2668.314343241733,1408.9839192974887,1102.3951025321553,,200944.885349,,4047684.146782156,2137350.079332376,1100.1947131059435,,200944.885349,,4047684.146782156,2137350.079332376,1100.1947131059435,
,25/01/2024,1706140800,200921.97763207022,2668.314343241733,2509.053210206138,200921.97763207022,2668.314343241733,2509.053210206138,200921.97763207022,,2668.314343241733,1408.9839192974887,1100.0692909086495,,200921.97763207022,,2668.314343241733,1408.9839192974887,1100.0692909086495,,200944.885349,,4047684.146782156,2137350.079332376,1100.1947131059435,,200944.885349,,4047684.146782156,2137350.079332376,1100.1947131059435,
,26/01/2024,1706227200,200901.8831435353,2668.314343241733,2508.943190734827,200901.8831435353,2668.314343241733,2508.943190734827,200901.8831435353,,2668.314343241733,1408.9839192974887,1099.9592714373387,,200901.8831435353,,2668.314343241733,1408.9839192974887,1099.9592714373387,,200944.885349,,4047684.146782156,2137350.079332376,1100.1947131059435,,200944.885349,,4047684.146782156,2137350.079332376,1100.1947131059435,
,27/01/2024,1706313600,200882.39148965647,2668.314343241733,2508.6944806435163,200882.39148965647,2668.314343241733,2508.6944806435163,200882.39148965647,,2668.314343241733,1408.3243014742554,1100.3701791692608,,200882.39148965647,,2668.314343241733,1408.3243014742554,1100.3701791692608,,200944.885349,,4047684.146782156,2136349.475856703,1100.7125007569962,,200944.885349,,4047684.146782156,2136349.475856703,1100.7125007569962,
,28/01/2024,1706400000,200887.41511179018,2668.314343241733,2508.721998456035,200887.41511179018,2668.314343241733,2508.721998456035,200887.41511179018,,2668.314343241733,1408.3243014742554,1100.3976969817797,,200887.41511179018,,2668.314343241733,1408.3243014742554,1100.3976969817797,,200944.885349,,4047684.146782156,2136349.475856703,1100.7125007569962,,200944.885349,,4047684.146782156,2136349.475856703,1100.7125007569962,
,29/01/2024,1706486400,201145.83023434898,2668.314343241733,2510.1375147320086,201145.83023434898,2668.314343241733,2510.1375147320086,201145.83023434898,,2668.314343241733,1408.3243014742554,1101.813213257753,,201145.83023434898,,2668.314343241733,1408.3243014742554,1101.813213257753,,200944.885349,,4047684.146782156,2136349.475856703,1100.7125007569962,,200944.885349,,4047684.146782156,2136349.475856703,1100.7125007569962,
,30/01/2024,1706572800,201145.83023434898,2668.314343241733,2509.936705216672,201145.83023434898,2668.314343241733,2509.936705216672,201145.83023434898,,2668.314343241733,1407.3892901758888,1102.5474150407833,,201145.83023434898,,2668.314343241733,1407.3892901758888,1102.5474150407833,,200944.885349,,4047684.146782156,2134931.115827628,1101.4459690717117,,200944.885349,,4047684.146782156,2134931.115827628,1101.4459690717117,
,31/01/2024,1706659200,200878.77448172017,2668.314343241733,2508.4728835237756,200878.77448172017,2668.314343241733,2508.4728835237756,200878.77448172017,,2668.314343241733,1407.3892901758888,1101.083593347887,,200878.77448172017,,2668.314343241733,1407.3892901758888,1101.083593347887,,200944.885349,,4047684.146782156,2134931.115827628,1101.4459690717117,,200944.885349,,4047684.146782156,2134931.115827628,1101.4459690717117,
,01/02/2024,1706745600,200893.644403236,2668.314343241733,2508.554390525487,200893.644403236,2668.314343241733,2508.554390525487,200893.644403236,,2668.314343241733,1407.3892901758888,1101.1651003495983,,200893.644403236,,2668.314343241733,1407.3892901758888,1101.1651003495983,,200944.885349,,4047684.146782156,2134931.115827628,1101.4459690717117,,200944.885349,,4047684.146782156,2134931.115827628,1101.4459690717117,
,02/02/2024,1706832000,200338.4336850167,2668.314343241733,2497.438398700546,200338.4336850167,2668.314343241733,2497.438398700546,200338.4336850167,,2668.314343241733,1402.8547156627765,1094.583683037769,,200338.4336850167,,2668.314343241733,1402.8547156627765,1094.583683037769,,200944.885349,,4047684.146782156,2128052.4190145573,1097.8971365960158,,200944.885349,,4047684.146782156,2128052.4190145573,1097.8971365960158,
,03/02/2024,1706918400,200944.885349,2668.170607249511,2500.7518522587925,200944.885349,2668.170607249511,2500.7518522587925,200944.885349,,2668.170607249511,1402.8547156627765,1097.8971365960158,,200944.885349,,2668.170607249511,1402.8547156627765,1097.8971365960158,,200944.885349,,4047466.107292726,2128052.4190145573,1097.8971365960158,,200944.885349,,4047466.107292726,2128052.4190145573,1097.8971365960158,
,04/02/2024,1707004800,200944.885349,2668.170607249511,2500.7518522587925,200944.885349,2668.170607249511,2500.7518522587925,200944.885349,,2668.170607249511,1402.8547156627765,1097.8971365960158,,200944.885349,,2668.170607249511,1402.8547156627765,1097.8971365960158,,200944.885349,,4047466.107292726,2128052.4190145573,1097.8971365960158,,200944.885349,,4047466.107292726,2128052.4190145573,1097.8971365960158,
,05/02/2024,1707091200,200844.81479609618,2668.170607249511,2500.2050994847677,200844.81479609618,2668.170607249511,2500.2050994847677,200844.81479609618,,2668.170607249511,1402.8547156627765,1097.350383821991,,200844.81479609618,,2668.170607249511,1402.8547156627765,1097.350383821991,,200944.885349,,4047466.107292726,2128052.4190145573,1097.8971365960158,,200944.885349,,4047466.107292726,2128052.4190145573,1097.8971365960158,
,06/02/2024,1707177600,200928.00597863068,2104.560951808999,2204.3266790366183,200928.00597863068,2104.560951808999,2204.3266790366183,200928.00597863068,,2104.560951808999,1101.4678386157832,1102.8588404208351,,200928.00597863068,,2104.560951808999,1101.4678386157832,1102.8588404208351,,200944.885349,,4047466.107292726,2118329.593276118,1102.9514883458562,,200944.885349,,4047466.107292726,2118329.593276118,1102.9514883458562,
,07/02/2024,1707264000,200903.28975773277,2104.560951808999,2203.662576904375,200903.28975773277,2104.560951808999,2203.662576904375,200903.28975773277,,2104.560951808999,1100.4769668350855,1103.1856100692896,,200903.28975773277,,2104.560951808999,1100.4769668350855,1103.1856100692896,,200944.885349,,4047466.107292726,2116423.960680588,1103.4140167707612,,200944.885349,,4047466.107292726,2116423.960680588,1103.4140167707612,
,08/02/2024,1707350400,201145.83023434898,2104.560951808999,2204.9943976226173,201145.83023434898,2104.560951808999,2204.9943976226173,201145.83023434898,,2104.560951808999,1100.4769668350855,1104.5174307875318,,201145.83023434898,,2104.560951808999,1100.4769668350855,1104.5174307875318,,200944.885349,,4047466.107292726,2116423.960680588,1103.4140167707612,,200944.885349,,4047466.107292726,2116423.960680588,1103.4140167707612,
,09/02/2024,1707436800,200885.00377316598,2100.6503348464653,2202.038851632493,200885.00377316598,2100.6503348464653,2202.038851632493,200885.00377316598,,2100.6503348464653,1100.22182268998,1101.8170289425132,,200885.00377316598,,2100.6503348464653,1100.22182268998,1101.8170289425132,,200944.885349,,4045547.106107781,2118867.2560230717,1102.1454682920642,,200944.885349,,4045547.106107781,2118867.2560230717,1102.1454682920642,
,10/02/2024,1707523200,201145.83023434898,2100.6503348464653,2203.4694364503357,201145.83023434898,2100.6503348464653,2203.4694364503357,201145.83023434898,,2100.6503348464653,1100.22182268998,1103.247613760356,,201145.83023434898,,2100.6503348464653,1100.22182268998,1103.247613760356,,200944.885349,,4045547.106107781,2118867.2560230717,1102.1454682920642,,200944.885349,,4045547.106107781,2118867.2560230717,1102.1454682920642,
,11/02/2024,1707609600,200944.885349,2098.685241816948,2202.3672913066216,200944.885349,2098.685241816948,2202.3672913066216,200944.885349,,2098.685241816948,1100.2217545410406,1102.145536765581,,200944.885349,,2098.685241816948,1100.2217545410406,1102.145536765581,,200944.885349,,4041762.622661431,2118867.1247781236,1102.145536765581,,200944.885349,,4041762.622661431,2118867.1247781236,1102.145536765581,
,12/02/2024,1707696000,200944.885349,2098.685241816948,2202.3672913066216,200944.885349,2098.685241816948,2202.3672913066216,200944.885349,,2098.685241816948,1100.2217545410406,1102.145536765581,,200944.885349,,2098.685241816948,1100.2217545410406,1102.145536765581,,200944.885349,,4041762.622661431,2118867.1247781236,1102.145536765581,,200944.885349,,4041762.622661431,2118867.1247781236,1102.145536765581,
,13/02/2024,1707782400,200797.19085826847,2098.685241816948,2201.557214337099,200797.19085826847,2098.685241816948,2201.557214337099,200797.19085826847,,2098.685241816948,1100.2217545410406,1101.3354597960583,,200797.19085826847,,2098.685241816948,1100.2217545410406,1101.3354597960583,,200944.885349,,4041762.622661431,2118867.1247781236,1102.145536765581,,200944.885349,,4041762.622661431,2118867.1247781236,1102.145536765581,
,14/02/2024,1707868800,200930.6182621402,2365.3014601641494,2334.437088263119,200930.6182621402,2365.3014601641494,2334.437088263119,200930.6182621402,,2365.3014601641494,1131.9846931246318,1202.4523951384872,,200930.6182621402,,2365.3014601641494,1131.9846931246318,1202.4523951384872,,200944.885349,,4040694.70619292,1933793.4863840507,1202.537775320535,,200944.885349,,4040694.70619292,1933793.4863840507,1202.537775320535,
,15/02/2024,1707955200,200731.88377053005,2687.512941863035,2485.459668333582,200731.88377053005,2687.512941863035,2485.459668333582,200731.88377053005,,2687.512941863035,1242.2981268840153,1243.1615414495666,,200731.88377053005,,2687.512941863035,1242.2981268840153,1243.1615414495666,,200944.885349,,4040643.70619292,1867780.4409490249,1244.4806909820074,,200944.885349,,4040643.70619292,1867780.4409490249,1244.4806909820074,
