,Date,Timestamp,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange
,19/01/2024,1705622400,94500.6593971894,94500.6593971894,,,,2.2834078817818377,16619.312440741505,77879.06354856612,,,,2.2834078817818377,16619.312440741505,77879.06354856612,,,,0.000928648710487357,496.2470122646015,77888.098568,,,,0.000928648710487357,496.2470122646015,77888.098568
,20/01/2024,1705708800,94122.64741490725,94122.64741490725,,,,2.309075732139708,16232.239771175115,77888.098568,,,,2.309075732139708,16232.239771175115,77888.098568,,,,0.000928648710487357,496.2470122646015,77888.098568,,,,0.000928648710487357,496.2470122646015,77888.098568
,21/01/2024,1705795200,94023.91595962334,94023.91595962334,,,,2.293390855419577,16152.840249212777,77868.78231955513,,,,2.293390855419577,16152.840249212777,77868.78231955513,,,,0.000928648710487357,496.2470122646015,77888.098568,,,,0.000928648710487357,496.2470122646015,77888.098568
,22/01/2024,1705881600,93982.98470761214,93982.98470761214,,,,2.298126963843062,16162.76518945807,77817.92139119023,,,,2.298126963843062,16162.76518945807,77817.92139119023,,,,0.000928648710487357,496.2470122646015,77888.098568,,,,0.000928648710487357,496.2470122646015,77888.098568
,23/01/2024,1705968000,92455.01356031797,92455.01356031797,,,,2.1562573003419088,14654.174272173683,77798.68303084394,,,,2.1562573003419088,14654.174272173683,77798.68303084394,,,,0.000928648710487357,496.2470122646015,77888.098568,,,,0.000928648710487357,496.2470122646015,77888.098568
,24/01/2024,1706054400,93108.56463256445,93108.56463256445,,,,2.08162180348004,15140.496344192992,77965.98666656799,,,,2.08162180348004,15140.496344192992,77965.98666656799,,,,0.000928648710487357,496.2470122646015,77888.098568,,,,0.000928648710487357,496.2470122646015,77888.098568
,25/01/2024,1706140800,93092.00611722856,93092.00611722856,,,,2.0599935750127893,15244.367977749725,77845.57814590383,,,,2.0599935750127893,15244.367977749725,77845.57814590383,,,,0.000928648710487357,494.9470122646015,77888.572638,,,,0.000928648710487357,494.9470122646015,77888.572638
,26/01/2024,1706227200,92871.0531297853,92871.0531297853,,,,2.055907520686645,15001.84394174007,77867.15328052455,,,,2.055907520686645,15001.84394174007,77867.15328052455,,,,0.000928648710487357,494.9470122646015,77888.572638,,,,0.000928648710487357,494.9470122646015,77888.572638
,27/01/2024,1706313600,93832.88767009025,93832.88767009025,,,,2.1000740533574236,15957.091675410753,77873.69592062614,,,,2.1000740533574236,15957.091675410753,77873.69592062614,,,,0.000928648710487357,494.9470122646015,77888.572638,,,,0.000928648710487357,494.9470122646015,77888.572638
,28/01/2024,1706400000,94640.8133191378,94640.8133191378,,,,2.119668541148707,16818.555267609678,77820.13838298699,,,,2.119668541148707,16818.555267609678,77820.13838298699,,,,0.000928648710487357,493.9370122646015,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987
,29/01/2024,1706486400,94976.66127218932,94976.66127218932,,,,2.0904532527167747,17154.43243594961,77820.13838298699,,,,2.0904532527167747,17154.43243594961,77820.13838298699,,,,0.000928648710487357,493.9370122646015,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987
,30/01/2024,1706572800,95491.7092806972,95491.7092806972,,,,2.1564430300840063,17747.156850667132,77742.395987,,,,2.1564430300840063,17747.156850667132,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987
,31/01/2024,1706659200,94997.79242939611,94997.79242939611,,,,2.176603993588687,17253.21983840253,77742.395987,,,,2.176603993588687,17253.21983840253,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987
,01/02/2024,1706745600,94107.28581461744,94107.28581461744,,,,2.114375243498929,16369.072586448894,77736.09885292505,,,,2.114375243498929,16369.072586448894,77736.09885292505,,,,0.000928648710487357,493.9370122646015,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987
,02/02/2024,1706832000,94540.8527563861,94540.8527563861,,,,2.1358270287111867,16818.555267609678,77720.16166174771,,,,2.1358270287111867,16818.555267609678,77720.16166174771,,,,0.000928648710487357,493.9370122646015,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987
,03/02/2024,1706918400,95876.96703774382,95876.96703774382,,,,2.143330510291925,18132.42772023352,77742.395987,,,,2.143330510291925,18132.42772023352,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987
,04/02/2024,1707004800,95786.76043940878,95786.76043940878,,,,2.132920358247362,17964.489136063556,77820.13838298699,,,,2.132920358247362,17964.489136063556,77820.13838298699,,,,0.000928648710487357,493.9370122646015,77742.395987,,,,0.000928648710487357,493.9370122646015,77742.395987
,05/02/2024,1707091200,94829.64621945405,94829.64621945405,,,,2.1258161956121335,17124.631806072255,77702.88859718619,,,,2.1258161956121335,17124.631806072255,77702.88859718619,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,06/02/2024,1707177600,94810.98643064934,94810.98643064934,,,,2.1506111161821457,16986.609442638168,77822.22637689499,,,,2.1506111161821457,16986.609442638168,77822.22637689499,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,07/02/2024,1707264000,94586.53708598852,94586.53708598852,,,,2.2069615199345187,16843.657709081435,77740.67241538715,,,,2.2069615199345187,16843.657709081435,77740.67241538715,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,08/02/2024,1707350400,95299.1067828853,95299.1067828853,,,,2.263321210173996,17474.617084780126,77822.22637689499,,,,2.263321210173996,17474.617084780126,77822.22637689499,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,09/02/2024,1707436800,95295.29070610485,95295.29070610485,,,,2.2511744850408215,17548.557636619815,77744.481895,,,,2.2511744850408215,17548.557636619815,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,10/02/2024,1707523200,96923.43421742554,96923.43421742554,,,,2.3179536138119676,19185.108517338293,77736.00774647345,,,,2.3179536138119676,19185.108517338293,77736.00774647345,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,11/02/2024,1707609600,97744.13259927834,97744.13259927834,,,,2.3215567708086584,19919.584665612543,77822.22637689499,,,,2.3215567708086584,19919.584665612543,77822.22637689499,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,12/02/2024,1707696000,97236.40209048329,97236.40209048329,,,,2.3161706082878317,19411.859542980008,77822.22637689499,,,,2.3161706082878317,19411.859542980008,77822.22637689499,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,13/02/2024,1707782400,98271.73324912552,98271.73324912552,,,,2.4796034948465016,20447.02726873567,77822.22637689499,,,,2.4796034948465016,20447.02726873567,77822.22637689499,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,14/02/2024,1707868800,97143.9934078178,97143.9934078178,,,,2.44008020572816,19397.07143261207,77744.481895,,,,2.44008020572816,19397.07143261207,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,15/02/2024,1707955200,98499.43359665594,98499.43359665594,,,,2.5774459229834497,20831.518138302057,77665.3380124309,,,,2.5774459229834497,20831.518138302057,77665.3380124309,,,,0.000928648710487357,492.9370122646015,77744.481895,,,,0.000928648710487357,492.9370122646015,77744.481895
,16/02/2024,1708041600,98222.55517801296,98222.55517801296,,77703.8992754508,,2.617452109431245,20516.038450452714,,,77703.8992754508,,2.617452109431245,20516.038450452714,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,17/02/2024,1708128000,97263.64381858487,97263.64381858487,,77666.8151575869,,2.582423480071662,19594.24623751791,,,77666.8151575869,,2.582423480071662,19594.24623751791,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,18/02/2024,1708214400,97404.26864552515,97404.26864552515,,77822.22637689499,,2.5841414801860636,19579.45812714997,,,77822.22637689499,,2.5841414801860636,19579.45812714997,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,19/02/2024,1708300800,97586.57727361367,97586.57727361367,,77713.6173356877,,2.6689735398890835,19870.290964386088,,,77713.6173356877,,2.6689735398890835,19870.290964386088,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,20/02/2024,1708387200,97235.67435351272,97235.67435351272,,77899.97085879001,,2.713873705041147,19332.98962101767,,,77899.97085879001,,2.713873705041147,19332.98962101767,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,21/02/2024,1708473600,96583.120701852,96583.120701852,,77705.7651430163,,2.7973592241139604,18874.55819961159,,,77705.7651430163,,2.7973592241139604,18874.55819961159,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,22/02/2024,1708560000,96043.29526941065,96043.29526941065,,77604.6973165528,,2.753694161746845,18435.844258696095,,,77604.6973165528,,2.753694161746845,18435.844258696095,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,23/02/2024,1708646400,95707.2135996216,95707.2135996216,,77623.51148117139,,2.772508584621319,18080.929609865583,,,77623.51148117139,,2.772508584621319,18080.929609865583,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,24/02/2024,1708732800,95322.48192398099,95322.48192398099,,77618.38034536631,,2.7334681928324303,17701.368110421838,,,77618.38034536631,,2.7334681928324303,17701.368110421838,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,25/02/2024,1708819200,96047.77044585189,96047.77044585189,,77899.97085879001,,2.7881656018801357,18145.01142145998,,,77899.97085879001,,2.7881656018801357,18145.01142145998,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,26/02/2024,1708905600,96155.54558275598,96155.54558275598,,77716.80485944539,,2.8964646144971717,18435.844258696095,,,77716.80485944539,,2.8964646144971717,18435.844258696095,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,27/02/2024,1708992000,96922.29275211821,96922.29275211821,,77670.1581703084,,2.9442528771388505,19249.190328932687,,,77670.1581703084,,2.9442528771388505,19249.190328932687,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,28/02/2024,1709078400,97051.8655146611,97051.8655146611,,77705.99837646198,,3.018776936155461,19342.848361262964,,,77705.99837646198,,3.018776936155461,19342.848361262964,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,29/02/2024,1709164800,98009.24611725425,98009.24611725425,,77677.31066264273,,3.213068819363626,20328.722385792167,,,77677.31066264273,,3.213068819363626,20328.722385792167,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,01/03/2024,1709251200,98432.24302264338,98432.24302264338,,77661.68402178182,,3.1226741538847866,20767.436326707662,,,77661.68402178182,,3.1226741538847866,20767.436326707662,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,02/03/2024,1709337600,98776.75007560836,98776.75007560836,,77670.93561512734,,3.180965433442078,21102.63349504759,,,77670.93561512734,,3.180965433442078,21102.63349504759,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,03/03/2024,1709424000,99570.0442186323,99570.0442186323,,77695.26963796047,,3.1593464914619327,21871.615234180368,,,77695.26963796047,,3.1593464914619327,21871.615234180368,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,04/03/2024,1709510400,98854.15329280474,98854.15329280474,,77822.22637689499,,3.2339727018366964,21028.692943207898,,,77822.22637689499,,3.2339727018366964,21028.692943207898,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,05/03/2024,1709596800,98731.05435314219,98731.05435314219,,77822.22637689499,,3.369286105441809,20905.458690141746,,,77822.22637689499,,3.369286105441809,20905.458690141746,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,06/03/2024,1709683200,97276.84616758571,97276.84616758571,,77822.22637689499,,3.3252867295389184,19451.294503961177,,,77822.22637689499,,3.3252867295389184,19451.294503961177,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,07/03/2024,1709769600,98259.16876164399,98259.16876164399,,77744.481895,,3.5777863139204302,20511.10908033007,,,77744.481895,,3.5777863139204302,20511.10908033007,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,08/03/2024,1709856000,99070.61793569649,99070.61793569649,,77708.01973299125,,3.6374612800563484,21358.96074142518,,,77708.01973299125,,3.6374612800563484,21358.96074142518,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,09/03/2024,1709942400,98767.26871862262,98767.26871862262,,77680.7314198461,,3.621284219519658,21082.916014557006,,,77680.7314198461,,3.621284219519658,21082.916014557006,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,10/03/2024,1710028800,98964.15028025808,98964.15028025808,,77744.481895,,3.6593773896238497,21216.009007868448,,,77744.481895,,3.6593773896238497,21216.009007868448,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,11/03/2024,1710115200,97884.4450033928,97884.4450033928,,77729.63269895806,,3.5472430578325014,20151.26506137691,,,77729.63269895806,,3.5472430578325014,20151.26506137691,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,12/03/2024,1710201600,101820.44322747405,101820.44322747405,,77702.18889684913,,3.775690640612391,24114.478639984307,,,77702.18889684913,,3.775690640612391,24114.478639984307,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,13/03/2024,1710288000,104498.78500223006,104498.78500223006,,77822.22637689499,,3.73689169748823,26672.821733637586,,,77822.22637689499,,3.73689169748823,26672.821733637586,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,14/03/2024,1710374400,104847.79467052342,104847.79467052342,,77702.96634166807,,3.716433566396193,27141.11189528896,,,77702.96634166807,,3.716433566396193,27141.11189528896,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,15/03/2024,1710460800,104568.42257821425,104568.42257821425,,77404.0388087818,,3.554393652903254,27160.829375779544,,,77404.0388087818,,3.554393652903254,27160.829375779544,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,16/03/2024,1710547200,106119.90876920841,106119.90876920841,,77614.80409919914,,3.486620870011887,28501.61804913926,,,77614.80409919914,,3.486620870011887,28501.61804913926,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,17/03/2024,1710633600,104139.04478399207,104139.04478399207,,77591.09203222118,,3.2946413220928354,26544.658110448792,,,77591.09203222118,,3.2946413220928354,26544.658110448792,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,18/03/2024,1710720000,106139.87314043967,106139.87314043967,,77822.22637689499,,3.3447790659720478,28314.30198447871,,,77822.22637689499,,3.3447790659720478,28314.30198447871,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,19/03/2024,1710806400,106828.39310299647,106828.39310299647,,77515.13567340975,,3.2226803335171703,29310.034749253206,,,77515.13567340975,,3.2226803335171703,29310.034749253206,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,20/03/2024,1710892800,104452.51954936405,104452.51954936405,,77899.97085879001,,2.96121000259235,26549.587480571437,,,77899.97085879001,,2.96121000259235,26549.587480571437,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,21/03/2024,1710979200,105896.6813647599,105896.6813647599,,77544.60083204796,,3.2729573747029557,28348.807575337232,,,77544.60083204796,,3.2729573747029557,28348.807575337232,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,22/03/2024,1711065600,104198.87863288306,104198.87863288306,,77636.18383172028,,3.2485803460526625,26559.446220816728,,,77636.18383172028,,3.2485803460526625,26559.446220816728,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,23/03/2024,1711152000,104098.85580104163,104098.85580104163,,77822.22637689499,,3.086670443379192,26273.54275370326,,,77822.22637689499,,3.086670443379192,26273.54275370326,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,24/03/2024,1711238400,104116.76684510567,104116.76684510567,,77667.59260240584,,3.103534703961642,26446.07070799587,,,77667.59260240584,,3.103534703961642,26446.07070799587,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,25/03/2024,1711324800,105206.22067819332,105206.22067819332,,77707.00905472662,,3.185079347229537,27496.02654411947,,,77707.00905472662,,3.185079347229537,27496.02654411947,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,26/03/2024,1711411200,106322.25016774451,106322.25016774451,,77822.22637689499,,3.3351118328958744,28496.688679016614,,,77822.22637689499,,3.3351118328958744,28496.688679016614,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,27/03/2024,1711497600,105680.32637337776,105680.32637337776,,77899.97085879001,,3.3548734774550453,27777.000641110295,,,77899.97085879001,,3.3548734774550453,27777.000641110295,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,28/03/2024,1711584000,104738.7287926384,104738.7287926384,,77899.97085879001,,3.266986163494522,26835.490947684902,,,77899.97085879001,,3.266986163494522,26835.490947684902,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,29/03/2024,1711670400,104686.80273669191,104686.80273669191,,77744.481895,,3.313121431431534,26939.00772026047,,,77744.481895,,3.313121431431534,26939.00772026047,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,30/03/2024,1711756800,104100.158390137,104100.158390137,,77744.481895,,3.26381947139176,26352.412675665597,,,77744.481895,,3.26381947139176,26352.412675665597,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,31/03/2024,1711843200,103966.90153444195,103966.90153444195,,77734.45285683555,,3.2702550069554372,26229.178422599445,,,77734.45285683555,,3.2702550069554372,26229.178422599445,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,01/04/2024,1711929600,104355.46989771942,104355.46989771942,,77822.22637689499,,3.3735207435616315,26529.870000080853,,,77822.22637689499,,3.3735207435616315,26529.870000080853,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,02/04/2024,1712016000,102782.87378016525,102782.87378016525,,77822.22637689499,,3.246472313479856,24957.400930956774,,,77822.22637689499,,3.246472313479856,24957.400930956774,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,03/04/2024,1712102400,100794.25028196385,100794.25028196385,,77726.67840864605,,3.049069457091559,23064.522803860702,,,77726.67840864605,,3.049069457091559,23064.522803860702,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,04/04/2024,1712188800,100441.55543492417,100441.55543492417,,77738.72880333978,,3.077216799506431,22699.749414784896,,,77738.72880333978,,3.077216799506431,22699.749414784896,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,05/04/2024,1712275200,100536.03933397056,100536.03933397056,,77744.481895,,3.079361978027656,22788.478076992524,,,77744.481895,,3.079361978027656,22788.478076992524,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,06/04/2024,1712361600,100253.94825690213,100253.94825690213,,77822.22637689499,,3.0878219677801964,22428.634058039366,,,77822.22637689499,,3.0878219677801964,22428.634058039366,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,07/04/2024,1712448000,101449.75261280237,101449.75261280237,,77598.32226903741,,3.1376904035333673,23848.292653361423,,,77598.32226903741,,3.1376904035333673,23848.292653361423,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,08/04/2024,1712534400,101724.37351384033,101724.37351384033,,77646.13512540283,,3.194709434357291,24075.043679003138,,,77646.13512540283,,3.194709434357291,24075.043679003138,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,09/04/2024,1712620800,102084.22148175321,102084.22148175321,,77571.96688967501,,3.4263422822141525,24508.828249795984,,,77571.96688967501,,3.4263422822141525,24508.828249795984,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,10/04/2024,1712707200,100621.56488844789,100621.56488844789,,77622.81178083432,,3.2414854699045392,22995.51162214366,,,77622.81178083432,,3.2414854699045392,22995.51162214366,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,11/04/2024,1712793600,100939.32468009258,100939.32468009258,,77822.22637689499,,3.281798110426795,23113.816505087165,,,77822.22637689499,,3.281798110426795,23113.816505087165,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,12/04/2024,1712880000,100442.66632750089,100442.66632750089,,77715.0167363618,,3.2533257409632528,22724.39626539813,,,77715.0167363618,,3.2533257409632528,22724.39626539813,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,13/04/2024,1712966400,96970.04970067447,96970.04970067447,,77722.7911845513,,2.997557313120825,19244.260958810042,,,77722.7911845513,,2.997557313120825,19244.260958810042,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,14/04/2024,1713052800,94420.0307065639,94420.0307065639,,77613.01597611557,,2.791982348080239,16804.222748100266,,,77613.01597611557,,2.791982348080239,16804.222748100266,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,15/04/2024,1713139200,96418.7498291277,96418.7498291277,,77822.22637689499,,2.9393496119474776,18593.584102620767,,,77822.22637689499,,2.9393496119474776,18593.584102620767,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,16/04/2024,1713225600,95319.46120495342,95319.46120495342,,77822.22637689499,,2.9002627877230647,17494.334565270707,,,77822.22637689499,,2.9002627877230647,17494.334565270707,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,17/04/2024,1713312000,95003.94855007486,95003.94855007486,,77822.22637689499,,2.8672957585007635,17178.854877421363,,,77822.22637689499,,2.8672957585007635,17178.854877421363,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,18/04/2024,1713398400,94678.52627428815,94678.52627428815,,77822.22637689499,,2.78344806643086,16853.516449326726,,,77822.22637689499,,2.78344806643086,16853.516449326726,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,19/04/2024,1713484800,94745.10897131701,94745.10897131701,,77721.1585504315,,2.835387388808418,17021.11503349669,,,77721.1585504315,,2.835387388808418,17021.11503349669,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,20/04/2024,1713571200,94902.2629239609,94902.2629239609,,77715.63869221696,,2.8399841999253304,17183.78424754401,,,77715.63869221696,,2.8399841999253304,17183.78424754401,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,21/04/2024,1713657600,96488.87109106242,96488.87109106242,,77744.481895,,2.9239897622760167,18741.46520630015,,,77744.481895,,2.9239897622760167,18741.46520630015,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,22/04/2024,1713744000,96050.15866384433,96050.15866384433,,77744.481895,,2.925503459674111,18302.751265384653,,,77744.481895,,2.925503459674111,18302.751265384653,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,23/04/2024,1713830400,97236.05155067082,97236.05155067082,,77737.40714714756,,2.985568458268433,19495.658835064987,,,77737.40714714756,,2.985568458268433,19495.658835064987,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,24/04/2024,1713916800,96734.26975532567,96734.26975532567,,77822.22637689499,,2.9795879605728945,18909.063790470114,,,77822.22637689499,,2.9795879605728945,18909.063790470114,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,25/04/2024,1714003200,95797.63133575961,95797.63133575961,,77822.22637689499,,2.9214916972448055,17972.48346716737,,,77822.22637689499,,2.9214916972448055,17972.48346716737,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,26/04/2024,1714089600,95300.90191797022,95300.90191797022,,77744.481895,,2.9330162277419536,17553.48700674246,,,77744.481895,,2.9330162277419536,17553.48700674246,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,27/04/2024,1714176000,94748.78800362682,94748.78800362682,,77744.481895,,2.908555620707717,17001.397553006107,,,77744.481895,,2.908555620707717,17001.397553006107,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
,28/04/2024,1714262400,94632.33441942687,94632.33441942687,,77716.6493704816,,3.016158146791887,16912.66889079848,,,77716.6493704816,,3.016158146791887,16912.66889079848,,,77744.481895,,0.000928648710487357,492.9370122646015,,,77744.481895,,0.000928648710487357,492.9370122646015,
