,Date,Timestamp,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance
,25/03/2023,1679702400,0,0.5141912395307121,0.5141912395307121,0,,,,,,,,,0.050342544,0.050327162,0.41352153353071214,,,,,,,,0.050342544,0.050327162,0.41352153353071214,,,,,,,,,,0.049943,0.050027,0.4970156975834542,,,,,,,,0.049943,0.050027,0.4970156975834542,
,26/03/2023,1679788800,0,0.5132046448697819,0.5132046448697819,0,,,,,,,,,0.050215496000000005,0.049975565382,0.4130135834877819,,,,,,,,0.050215496000000005,0.049975565382,0.4130135834877819,,,,,,,,,,0.049916,0.050054,0.4970156975834542,,,,,,,,0.049916,0.050054,0.4970156975834542,
,27/03/2023,1679875200,0,0.5150780016654625,0.5150780016654625,0,,,,,,,,,0.050085807999999996,0.04997961304200001,0.4150125806234625,,,,,,,,0.050085807999999996,0.04997961304200001,0.4150125806234625,,,,,,,,,,0.049936,0.050034,0.4970156975834542,,,,,,,,0.049936,0.050034,0.4970156975834542,
,28/03/2023,1679961600,0,0.5062853361553783,0.5062853361553783,0,,,,,,,,,0.050255341999999995,0.05021419199999999,0.40581580215537827,,,,,,,,0.050255341999999995,0.05021419199999999,0.40581580215537827,,,,,,,,,,0.049906,0.050064,0.4970156975834542,,,,,,,,0.049906,0.050064,0.4970156975834542,
,29/03/2023,1680048000,0,0.5089375985895428,0.5089375985895428,0,,,,,,,,,0.049858768206,0.049841572166,0.4092372582175428,,,,,,,,0.049858768206,0.049841572166,0.4092372582175428,,,,,,,,,,0.050037,0.049934,0.4970156975834542,,,,,,,,0.050037,0.049934,0.4970156975834542,
,30/03/2023,1680134400,0,0.5219427834013224,0.5219427834013224,0,,,,,,,,,0.050183936,0.050135957999999994,0.4216228894013224,,,,,,,,0.050183936,0.050135957999999994,0.4216228894013224,,,,,,,,,,0.049984,0.049986,0.4970156975834542,,,,,,,,0.049984,0.049986,0.4970156975834542,
,31/03/2023,1680220800,0,0.5110123934910066,0.5110123934910066,0,,,,,,,,,0.049866365056,0.049741781776,0.4114042466590066,,,,,,,,0.049866365056,0.049741781776,0.4114042466590066,,,,,,,,,,0.050012,0.049958,0.4970156975834542,,,,,,,,0.050012,0.049958,0.4970156975834542,
,01/04/2023,1680307200,0,0.5057179913217408,0.5057179913217408,0,,,,,,,,,0.050057916,0.049918825521,0.4057412498007408,,,,,,,,0.050057916,0.049918825521,0.4057412498007408,,,,,,,,,,0.049958,0.050013,0.4970156975834542,,,,,,,,0.049958,0.050013,0.4970156975834542,
,02/04/2023,1680393600,0,0.5042027855421073,0.5042027855421073,0,,,,,,,,,0.049859220944,0.050096840999999996,0.4042467235981073,,,,,,,,0.049859220944,0.050096840999999996,0.4042467235981073,,,,,,,,,,0.050024,0.049947,0.4970156975834542,,,,,,,,0.050024,0.049947,0.4970156975834542,
,03/04/2023,1680480000,0,0.4925612749167746,0.4925612749167746,0,,,,,,,,,0.04988264932000001,0.05021017999999999,0.3924684455967746,,,,,,,,0.04988264932000001,0.05021017999999999,0.3924684455967746,,,,,,,,,,0.04991,0.05006,0.4970156975834542,,,,,,,,0.04991,0.05006,0.4970156975834542,
,04/04/2023,1680566400,0,0.48577985536896945,0.48577985536896945,0,,,,,,,,,0.050090982,0.05012993999999999,0.38555893336896946,,,,,,,,0.050090982,0.05012993999999999,0.38555893336896946,,,,,,,,,,0.049991,0.04998,0.4970156975834542,,,,,,,,0.049991,0.04998,0.4970156975834542,
,05/04/2023,1680652800,0,0.4866895592524355,0.4866895592524355,0,,,,,,,,,0.049944563936,0.050047896,0.38669709931643553,,,,,,,,0.049944563936,0.050047896,0.38669709931643553,,,,,,,,,,0.050023,0.049948,0.4970156975834542,,,,,,,,0.050023,0.049948,0.4970156975834542,
,06/04/2023,1680739200,0,0.5193961937605918,0.5193961937605918,0,,,,,,,,,0.050308713,0.050461098999999995,0.4186263817605918,,,,,,,,0.050308713,0.050461098999999995,0.4186263817605918,,,,,,,,,,0.049959,0.050011,0.4970156975834542,,,,,,,,0.049959,0.050011,0.4970156975834542,
,07/04/2023,1680825600,0,0.5030955179269472,0.5030955179269472,0,,,,,,,,,0.050338511999999995,0.050431248,0.40232575792694725,,,,,,,,0.050338511999999995,0.050431248,0.40232575792694725,,,,,,,,,,0.049939,0.050031,0.4970156975834542,,,,,,,,0.049939,0.050031,0.4970156975834542,
,08/04/2023,1680912000,0,0.5067488997073433,0.5067488997073433,0,,,,,,,,,0.049835733444,0.050144087999999996,0.40676907826334335,,,,,,,,0.049835733444,0.050144087999999996,0.40676907826334335,,,,,,,,,,0.049927,0.050044,0.4970156975834542,,,,,,,,0.049927,0.050044,0.4970156975834542,
,09/04/2023,1680998400,0,0.4987319649096311,0.4987319649096311,0,,,,,,,,,0.050134424999999996,0.05013508499999999,0.3984624549096311,,,,,,,,0.050134424999999996,0.05013508499999999,0.3984624549096311,,,,,,,,,,0.049885,0.050085,0.4970156975834542,,,,,,,,0.049885,0.050085,0.4970156975834542,
,10/04/2023,1681084800,0,0.49682567997273436,0.49682567997273436,0,,,,,,,,,0.050092041999999996,0.049978929,0.39675470897273435,,,,,,,,0.050092041999999996,0.049978929,0.39675470897273435,,,,,,,,,,0.050042,0.049929,0.4970156975834542,,,,,,,,0.050042,0.049929,0.4970156975834542,
,11/04/2023,1681171200,0,0.4959951089876218,0.4959951089876218,0,,,,,,,,,0.050076025999999996,0.049819937720000006,0.39609914526762174,,,,,,,,0.050076025999999996,0.049819937720000006,0.39609914526762174,,,,,,,,,,0.050026,0.049945,0.4970156975834542,,,,,,,,0.050026,0.049945,0.4970156975834542,
,12/04/2023,1681257600,0,0.48963103747983183,0.48963103747983183,0,,,,,,,,,0.05001997,0.049869250000000004,0.3897418174798318,,,,,,,,0.05001997,0.049869250000000004,0.3897418174798318,,,,,,,,,,0.04997,0.05,0.4970156975834542,,,,,,,,0.04997,0.05,0.4970156975834542,
,13/04/2023,1681344000,0,0.4975677952540121,0.4975677952540121,0,,,,,,,,,0.050087976,0.050082966,0.39739685325401214,,,,,,,,0.050087976,0.050082966,0.39739685325401214,,,,,,,,,,0.049988,0.049983,0.4970156975834542,,,,,,,,0.049988,0.049983,0.4970156975834542,
,14/04/2023,1681430400,0,0.5341913289421405,0.5341913289421405,0,,,,,,,,,0.05023461,0.050285174999999994,0.4336715439421405,,,,,,,,0.05023461,0.050285174999999994,0.4336715439421405,,,,,,,,,,0.049935,0.050035,0.4970156975834542,,,,,,,,0.049935,0.050035,0.4970156975834542,
,15/04/2023,1681516800,0,0.6017116231641219,0.6017116231641219,0,,,,,,,,,0.050229899999999994,0.0504899,0.5009918231641218,,,,,,,,0.050229899999999994,0.0504899,0.5009918231641218,,,,,,,,,,0.04998,0.04999,0.4970156975834542,,,,,,,,0.04998,0.04999,0.4970156975834542,
,16/04/2023,1681603200,0,0.6107641982757909,0.6107641982757909,0,,,,,,,,,0.04983906116,0.049993,0.5109321371157909,,,,,,,,0.04983906116,0.049993,0.5109321371157909,,,,,,,,,,0.049978,0.049993,0.4970156975834542,,,,,,,,0.049978,0.049993,0.4970156975834542,
,17/04/2023,1681689600,0,0.5789895716812186,0.5789895716812186,0,,,,,,,,,0.050382864,0.049744508452,0.4788621992292185,,,,,,,,0.050382864,0.049744508452,0.4788621992292185,,,,,,,,,,0.049983,0.049988,0.4970156975834542,,,,,,,,0.049983,0.049988,0.4970156975834542,
,18/04/2023,1681776000,0,0.535351202014548,0.535351202014548,0,,,,,,,,,0.050095992,0.050124924999999994,0.435130285014548,,,,,,,,0.050095992,0.050124924999999994,0.435130285014548,,,,,,,,,,0.049996,0.049975,0.4970156975834542,,,,,,,,0.049996,0.049975,0.4970156975834542,
,19/04/2023,1681862400,0,0.5267275366230415,0.5267275366230415,0,,,,,,,,,0.049918491350000004,0.049966,0.4268430452730415,,,,,,,,0.049918491350000004,0.049966,0.4268430452730415,,,,,,,,,,0.050005,0.049966,0.4970156975834542,,,,,,,,0.050005,0.049966,0.4970156975834542,
,20/04/2023,1681948800,0,0.49662731895365797,0.49662731895365797,0,,,,,,,,,0.049779687243,0.050056640592,0.39679099111865795,,,,,,,,0.049779687243,0.050056640592,0.39679099111865795,,,,,,,,,,0.049907,0.050064,0.4970156975834542,,,,,,,,0.049907,0.050064,0.4970156975834542,
,21/04/2023,1682035200,0,0.4873851896563907,0.4873851896563907,0,,,,,,,,,0.050009946561,0.050051904,0.38732333909539074,,,,,,,,0.050009946561,0.050051904,0.38732333909539074,,,,,,,,,,0.050019,0.049952,0.4970156975834542,,,,,,,,0.050019,0.049952,0.4970156975834542,
,22/04/2023,1682121600,0,0.473995451113733,0.473995451113733,0,,,,,,,,,0.049843079168,0.049753926066,0.374398445879733,,,,,,,,0.049843079168,0.049753926066,0.374398445879733,,,,,,,,,,0.050032,0.049939,0.4970156975834542,,,,,,,,0.050032,0.049939,0.4970156975834542,
,23/04/2023,1682208000,0,0.47456857623116294,0.47456857623116294,0,,,,,,,,,0.049864835985,0.04985897427,0.3748447659761629,,,,,,,,0.049864835985,0.04985897427,0.3748447659761629,,,,,,,,,,0.050005,0.049965,0.4970156975834542,,,,,,,,0.050005,0.049965,0.4970156975834542,
,24/04/2023,1682294400,0,0.4762094329410882,0.4762094329410882,0,,,,,,,,,0.050221084000000006,0.050099849999999994,0.37588849894108817,,,,,,,,0.050221084000000006,0.050099849999999994,0.37588849894108817,,,,,,,,,,0.050021,0.04995,0.4970156975834542,,,,,,,,0.050021,0.04995,0.4970156975834542,
,25/04/2023,1682380800,0,0.4679833943080848,0.4679833943080848,0,,,,,,,,,0.04977746559,0.05005,0.3681559287180848,,,,,,,,0.04977746559,0.05005,0.3681559287180848,,,,,,,,,,0.04997,0.05,0.4970156975834542,,,,,,,,0.04997,0.05,0.4970156975834542,
,26/04/2023,1682467200,0,0.47289366348183876,0.47289366348183876,0,,,,,,,,,0.05027411999999999,0.05019673499999999,0.3724228084818388,,,,,,,,0.05027411999999999,0.05019673499999999,0.3724228084818388,,,,,,,,,,0.050024,0.049947,0.4970156975834542,,,,,,,,0.050024,0.049947,0.4970156975834542,
,27/04/2023,1682553600,0,0.467743389040088,0.467743389040088,0,,,,,,,,,0.049748910198,0.049983181692,0.368011297150088,,,,,,,,0.049748910198,0.049983181692,0.368011297150088,,,,,,,,,,0.049947,0.050023,0.4970156975834542,,,,,,,,0.049947,0.050023,0.4970156975834542,
,28/04/2023,1682640000,0,0.4688921220166689,0.4688921220166689,0,,,,,,,,,0.049908889708000004,0.050207028,0.3687762043086689,,,,,,,,0.049908889708000004,0.050207028,0.3687762043086689,,,,,,,,,,0.049964,0.050007,0.4970156975834542,,,,,,,,0.049964,0.050007,0.4970156975834542,
,29/04/2023,1682726400,0,0.4641297892242761,0.4641297892242761,0,,,,,,,,,0.04989554082,0.050045995999999995,0.3641882524042761,,,,,,,,0.04989554082,0.050045995999999995,0.3641882524042761,,,,,,,,,,0.049974,0.049996,0.4970156975834542,,,,,,,,0.049974,0.049996,0.4970156975834542,
,30/04/2023,1682812800,0,0.4645174032722885,0.4645174032722885,0,,,,,,,,,0.050036874,0.050233132,0.3642473972722885,,,,,,,,0.050036874,0.050233132,0.3642473972722885,,,,,,,,,,0.049937,0.050033,0.4970156975834542,,,,,,,,0.049937,0.050033,0.4970156975834542,
,01/05/2023,1682899200,0,0.4562255943895037,0.4562255943895037,0,,,,,,,,,0.05012993999999999,0.05013996999999999,0.35595568438950376,,,,,,,,0.05012993999999999,0.05013996999999999,0.35595568438950376,,,,,,,,,,0.04998,0.04999,0.4970156975834542,,,,,,,,0.04998,0.04999,0.4970156975834542,
,02/05/2023,1682985600,0,0.4447584438775175,0.4447584438775175,0,,,,,,,,,0.050014898884,0.04991753312,0.34482601187351747,,,,,,,,0.050014898884,0.04991753312,0.34482601187351747,,,,,,,,,,0.050018,0.049952,0.4970156975834542,,,,,,,,0.050018,0.049952,0.4970156975834542,
,03/05/2023,1683072000,0,0.4453812667798148,0.4453812667798148,0,,,,,,,,,0.050001,0.050018968999999996,0.34536129777981484,,,,,,,,0.050001,0.050018968999999996,0.34536129777981484,,,,,,,,,,0.050001,0.049969,0.4970156975834542,,,,,,,,0.050001,0.049969,0.4970156975834542,
,04/05/2023,1683158400,0,0.4441029326512951,0.4441029326512951,0,,,,,,,,,0.05009082299999999,0.050004185615999994,0.34400792403529507,,,,,,,,0.05009082299999999,0.050004185615999994,0.34400792403529507,,,,,,,,,,0.049941,0.050029,0.4970156975834542,,,,,,,,0.049941,0.050029,0.4970156975834542,
,05/05/2023,1683244800,0,0.44543560509792895,0.44543560509792895,0,,,,,,,,,0.050264790000000004,0.050306036000000005,0.34486477909792895,,,,,,,,0.050264790000000004,0.050306036000000005,0.34486477909792895,,,,,,,,,,0.049965,0.050006,0.4970156975834542,,,,,,,,0.049965,0.050006,0.4970156975834542,
,06/05/2023,1683331200,0,0.4468505400196515,0.4468505400196515,0,,,,,,,,,0.049857386856,0.049850054108,0.34714309905565155,,,,,,,,0.049857386856,0.049850054108,0.34714309905565155,,,,,,,,,,0.049956,0.050014,0.4970156975834542,,,,,,,,0.049956,0.050014,0.4970156975834542,
,07/05/2023,1683417600,0,0.43972928111168147,0.43972928111168147,0,,,,,,,,,0.049988,0.050131946,0.3396093351116815,,,,,,,,0.049988,0.050131946,0.3396093351116815,,,,,,,,,,0.049988,0.049982,0.4970156975834542,,,,,,,,0.049988,0.049982,0.4970156975834542,
,08/05/2023,1683504000,0,0.4341969306412099,0.4341969306412099,0,,,,,,,,,0.050051904,0.050218072,0.33392695464120986,,,,,,,,0.050051904,0.050218072,0.33392695464120986,,,,,,,,,,0.049952,0.050018,0.4970156975834542,,,,,,,,0.049952,0.050018,0.4970156975834542,
,09/05/2023,1683590400,0,0.4200127322927818,0.4200127322927818,0,,,,,,,,,0.049903787605,0.04985340084,0.32025554384778177,,,,,,,,0.049903787605,0.04985340084,0.32025554384778177,,,,,,,,,,0.049931,0.05004,0.4970156975834542,,,,,,,,0.049931,0.05004,0.4970156975834542,
,10/05/2023,1683676800,0,0.424275681286049,0.424275681286049,0,,,,,,,,,0.049973923999999996,0.05029623,0.324005527286049,,,,,,,,0.049973923999999996,0.05029623,0.324005527286049,,,,,,,,,,0.049924,0.050046,0.4970156975834542,,,,,,,,0.049924,0.050046,0.4970156975834542,
,11/05/2023,1683763200,0,0.4178401389662963,0.4178401389662963,0,,,,,,,,,0.049891458863999996,0.050123046,0.3178256341022963,,,,,,,,0.049891458863999996,0.050123046,0.3178256341022963,,,,,,,,,,0.049948,0.050023,0.4970156975834542,,,,,,,,0.049948,0.050023,0.4970156975834542,
,12/05/2023,1683849600,0,0.4050255331395615,0.4050255331395615,0,,,,,,,,,0.05026982,0.049941950000000006,0.3048137631395615,,,,,,,,0.05026982,0.049941950000000006,0.3048137631395615,,,,,,,,,,0.04997,0.05,0.4970156975834542,,,,,,,,0.04997,0.05,0.4970156975834542,
,13/05/2023,1683936000,0,0.404925842090081,0.404925842090081,0,,,,,,,,,0.049783875218,0.049735761021,0.30540620585108097,,,,,,,,0.049783875218,0.049735761021,0.30540620585108097,,,,,,,,,,0.049994,0.049977,0.4970156975834542,,,,,,,,0.049994,0.049977,0.4970156975834542,
,14/05/2023,1684022400,0,0.4058694422590617,0.4058694422590617,0,,,,,,,,,0.049702175656,0.049893271344,0.3062739952590617,,,,,,,,0.049702175656,0.049893271344,0.3062739952590617,,,,,,,,,,0.049928,0.050043,0.4970156975834542,,,,,,,,0.049928,0.050043,0.4970156975834542,
,15/05/2023,1684108800,0,0.39480958947910727,0.39480958947910727,0,,,,,,,,,0.049800945315,0.049912034928,0.2950966092361073,,,,,,,,0.049800945315,0.049912034928,0.2950966092361073,,,,,,,,,,0.049913,0.050057,0.4970156975834542,,,,,,,,0.049913,0.050057,0.4970156975834542,
,16/05/2023,1684195200,0,0.3920790730880771,0.3920790730880771,0,,,,,,,,,0.049645908009,0.049839526896,0.2925936381830771,,,,,,,,0.049645908009,0.049839526896,0.2925936381830771,,,,,,,,,,0.049939,0.050032,0.4970156975834542,,,,,,,,0.049939,0.050032,0.4970156975834542,
,17/05/2023,1684281600,0,0.4000115580184427,0.4000115580184427,0,,,,,,,,,0.050242965,0.050277868,0.29949072501844265,,,,,,,,0.050242965,0.050277868,0.29949072501844265,,,,,,,,,,0.049993,0.049978,0.4970156975834542,,,,,,,,0.049993,0.049978,0.4970156975834542,
,18/05/2023,1684368000,0,0.40551899230289684,0.40551899230289684,0,,,,,,,,,0.049940890999999994,0.04992835776,0.30564974354289687,,,,,,,,0.049940890999999994,0.04992835776,0.30564974354289687,,,,,,,,,,0.049891,0.05008,0.4970156975834542,,,,,,,,0.049891,0.05008,0.4970156975834542,
,19/05/2023,1684454400,0,0.3979476366567243,0.3979476366567243,0,,,,,,,,,0.049940667238,0.05005500499999999,0.2979519644187243,,,,,,,,0.049940667238,0.05005500499999999,0.2979519644187243,,,,,,,,,,0.049966,0.050005,0.4970156975834542,,,,,,,,0.049966,0.050005,0.4970156975834542,
,20/05/2023,1684540800,0,0.39822342155837315,0.39822342155837315,0,,,,,,,,,0.04977991536,0.04984343331,0.29860007288837315,,,,,,,,0.04977991536,0.04984343331,0.29860007288837315,,,,,,,,,,0.049952,0.050019,0.4970156975834542,,,,,,,,0.049952,0.050019,0.4970156975834542,
,21/05/2023,1684627200,0,0.40003953713521556,0.40003953713521556,0,,,,,,,,,0.049877,0.050193186,0.29996935113521556,,,,,,,,0.049877,0.050193186,0.29996935113521556,,,,,,,,,,0.049877,0.050093,0.4970156975834542,,,,,,,,0.049877,0.050093,0.4970156975834542,
,22/05/2023,1684713600,0,0.3941665917621056,0.3941665917621056,0,,,,,,,,,0.05003465499999999,0.050042778345,0.29408915841710564,,,,,,,,0.05003465499999999,0.050042778345,0.29408915841710564,,,,,,,,,,0.049885,0.050085,0.4970156975834542,,,,,,,,0.049885,0.050085,0.4970156975834542,
,23/05/2023,1684800000,0,0.3938751732128235,0.3938751732128235,0,,,,,,,,,0.04962102026200001,0.050148096,0.29410605695082354,,,,,,,,0.04962102026200001,0.050148096,0.29410605695082354,,,,,,,,,,0.049922,0.050048,0.4970156975834542,,,,,,,,0.049922,0.050048,0.4970156975834542,
,24/05/2023,1684886400,0,0.3954347779724328,0.3954347779724328,0,,,,,,,,,0.049822634750000004,0.050006589912,0.2956055533104328,,,,,,,,0.049822634750000004,0.050006589912,0.2956055533104328,,,,,,,,,,0.049945,0.050026,0.4970156975834542,,,,,,,,0.049945,0.050026,0.4970156975834542,
,25/05/2023,1684972800,0,0.39213560174017814,0.39213560174017814,0,,,,,,,,,0.050094835,0.050126052000000004,0.2919147147401781,,,,,,,,0.050094835,0.050126052000000004,0.2919147147401781,,,,,,,,,,0.049945,0.050026,0.4970156975834542,,,,,,,,0.049945,0.050026,0.4970156975834542,
,26/05/2023,1685059200,0,0.3906387090627368,0.3906387090627368,0,,,,,,,,,0.04974487617,0.049998994363999995,0.2908948385287368,,,,,,,,0.04974487617,0.049998994363999995,0.2908948385287368,,,,,,,,,,0.04987,0.050101,0.4970156975834542,,,,,,,,0.04987,0.050101,0.4970156975834542,
,27/05/2023,1685145600,0,0.39573322663431454,0.39573322663431454,0,,,,,,,,,0.050242658,0.050128056000000004,0.2953625126343145,,,,,,,,0.050242658,0.050128056000000004,0.2953625126343145,,,,,,,,,,0.049943,0.050028,0.4970156975834542,,,,,,,,0.049943,0.050028,0.4970156975834542,
,28/05/2023,1685232000,0,0.39300437864197746,0.39300437864197746,0,,,,,,,,,0.04955177953,0.0499335177,0.29351908141197747,,,,,,,,0.04955177953,0.0499335177,0.29351908141197747,,,,,,,,,,0.04987,0.0501,0.4970156975834542,,,,,,,,0.04987,0.0501,0.4970156975834542,
,29/05/2023,1685318400,0,0.39542737652998217,0.39542737652998217,0,,,,,,,,,0.049751765621999997,0.049895108072000004,0.2957805028359822,,,,,,,,0.049751765621999997,0.049895108072000004,0.2957805028359822,,,,,,,,,,0.049974,0.049996,0.4970156975834542,,,,,,,,0.049974,0.049996,0.4970156975834542,
,30/05/2023,1685404800,0,0.39412397999214877,0.39412397999214877,0,,,,,,,,,0.050075777999999994,0.050194131999999995,0.29385406999214875,,,,,,,,0.050075777999999994,0.050194131999999995,0.29385406999214875,,,,,,,,,,0.049926,0.050044,0.4970156975834542,,,,,,,,0.049926,0.050044,0.4970156975834542,
,31/05/2023,1685491200,0,0.394094415845578,0.394094415845578,0,,,,,,,,,0.049913669491,0.050003616159,0.294177130195578,,,,,,,,0.049913669491,0.050003616159,0.294177130195578,,,,,,,,,,0.049927,0.050043,0.4970156975834542,,,,,,,,0.049927,0.050043,0.4970156975834542,
,01/06/2023,1685577600,0,0.39191912774081744,0.39191912774081744,0,,,,,,,,,0.05002161599999999,0.050299395999999996,0.29159811574081745,,,,,,,,0.05002161599999999,0.050299395999999996,0.29159811574081745,,,,,,,,,,0.049872,0.050099,0.4970156975834542,,,,,,,,0.049872,0.050099,0.4970156975834542,
,02/06/2023,1685664000,0,0.3870750960782952,0.3870750960782952,0,,,,,,,,,0.050015597999999994,0.050105,0.2869544980782952,,,,,,,,0.050015597999999994,0.050105,0.2869544980782952,,,,,,,,,,0.049866,0.050105,0.4970156975834542,,,,,,,,0.049866,0.050105,0.4970156975834542,
,03/06/2023,1685750400,0,0.38788789454435896,0.38788789454435896,0,,,,,,,,,0.049853003417999996,0.049777217889,0.288257673237359,,,,,,,,0.049853003417999996,0.049777217889,0.288257673237359,,,,,,,,,,0.049911,0.050059,0.4970156975834542,,,,,,,,0.049911,0.050059,0.4970156975834542,
,04/06/2023,1685836800,0,0.3868935415176637,0.3868935415176637,0,,,,,,,,,0.049773347248,0.049891840542,0.2872283537276637,,,,,,,,0.049773347248,0.049891840542,0.2872283537276637,,,,,,,,,,0.049864,0.050107,0.4970156975834542,,,,,,,,0.049864,0.050107,0.4970156975834542,
,05/06/2023,1685923200,0,0.38913778579302494,0.38913778579302494,0,,,,,,,,,0.049977928,0.05009304299999999,0.28906681479302493,,,,,,,,0.049977928,0.05009304299999999,0.28906681479302493,,,,,,,,,,0.049928,0.050043,0.4970156975834542,,,,,,,,0.049928,0.050043,0.4970156975834542,
,06/06/2023,1686009600,0,0.37735201681555824,0.37735201681555824,0,,,,,,,,,0.049978758,0.050242275999999995,0.27713098281555826,,,,,,,,0.049978758,0.050242275999999995,0.27713098281555826,,,,,,,,,,0.049879,0.050092,0.4970156975834542,,,,,,,,0.049879,0.050092,0.4970156975834542,
,07/06/2023,1686096000,0,0.3842501778335272,0.3842501778335272,0,,,,,,,,,0.050277496,0.050192126,0.28378055583352724,,,,,,,,0.050277496,0.050192126,0.28378055583352724,,,,,,,,,,0.049928,0.050042,0.4970156975834542,,,,,,,,0.049928,0.050042,0.4970156975834542,
,08/06/2023,1686182400,0,0.37428527014807766,0.37428527014807766,0,,,,,,,,,0.05000995999999999,0.05011002,0.2741652901480777,,,,,,,,0.05000995999999999,0.05011002,0.2741652901480777,,,,,,,,,,0.04996,0.05001,0.4970156975834542,,,,,,,,0.04996,0.05001,0.4970156975834542,
,09/06/2023,1686268800,0,0.3711253238458042,0.3711253238458042,0,,,,,,,,,0.05011934999999999,0.050301404,0.2707045698458042,,,,,,,,0.05011934999999999,0.050301404,0.2707045698458042,,,,,,,,,,0.04987,0.050101,0.4970156975834542,,,,,,,,0.04987,0.050101,0.4970156975834542,
,10/06/2023,1686355200,0,0.37041631537263225,0.37041631537263225,0,,,,,,,,,0.050007958,0.05016203599999999,0.27024632137263227,,,,,,,,0.050007958,0.05016203599999999,0.27024632137263227,,,,,,,,,,0.049958,0.050012,0.4970156975834542,,,,,,,,0.049958,0.050012,0.4970156975834542,
,11/06/2023,1686441600,0,0.3627625747496601,0.3627625747496601,0,,,,,,,,,0.050166585,0.050253212,0.26234277774966014,,,,,,,,0.050166585,0.050253212,0.26234277774966014,,,,,,,,,,0.049917,0.050053,0.4970156975834542,,,,,,,,0.049917,0.050053,0.4970156975834542,
,12/06/2023,1686528000,0,0.35604264251504925,0.35604264251504925,0,,,,,,,,,0.049782110532,0.049982836791,0.25627769519204924,,,,,,,,0.049782110532,0.049982836791,0.25627769519204924,,,,,,,,,,0.049854,0.050117,0.4970156975834542,,,,,,,,0.049854,0.050117,0.4970156975834542,
,13/06/2023,1686614400,0,0.3593232425494607,0.3593232425494607,0,,,,,,,,,0.04979863161,0.049650013144,0.2598745977954607,,,,,,,,0.04979863161,0.049650013144,0.2598745977954607,,,,,,,,,,0.049959,0.050012,0.4970156975834542,,,,,,,,0.049959,0.050012,0.4970156975834542,
,14/06/2023,1686700800,0,0.3604813095622414,0.3604813095622414,0,,,,,,,,,0.05007878699999999,0.050092041999999996,0.2603104805622414,,,,,,,,0.05007878699999999,0.050092041999999996,0.2603104805622414,,,,,,,,,,0.049929,0.050042,0.4970156975834542,,,,,,,,0.049929,0.050042,0.4970156975834542,
,15/06/2023,1686787200,0,0.35711008746915013,0.35711008746915013,0,,,,,,,,,0.05006948,0.050043233547,0.2569973739221501,,,,,,,,0.05006948,0.050043233547,0.2569973739221501,,,,,,,,,,0.04987,0.050101,0.4970156975834542,,,,,,,,0.04987,0.050101,0.4970156975834542,
,16/06/2023,1686873600,0,0.3575991664808562,0.3575991664808562,0,,,,,,,,,0.050206024,0.050314754999999996,0.2570783874808562,,,,,,,,0.050206024,0.050314754999999996,0.2570783874808562,,,,,,,,,,0.050006,0.049965,0.4970156975834542,,,,,,,,0.050006,0.049965,0.4970156975834542,
,17/06/2023,1686960000,0,0.3572676407111699,0.3572676407111699,0,,,,,,,,,0.049759597121,0.049856597009999996,0.2576514465801699,,,,,,,,0.049759597121,0.049856597009999996,0.2576514465801699,,,,,,,,,,0.050059,0.049911,0.4970156975834542,,,,,,,,0.050059,0.049911,0.4970156975834542,
,18/06/2023,1687046400,0,0.362049733549754,0.362049733549754,0,,,,,,,,,0.050134068000000004,0.050085807999999996,0.261829857549754,,,,,,,,0.050134068000000004,0.050085807999999996,0.261829857549754,,,,,,,,,,0.050034,0.049936,0.4970156975834542,,,,,,,,0.050034,0.049936,0.4970156975834542,
,19/06/2023,1687132800,0,0.3625125369775948,0.3625125369775948,0,,,,,,,,,0.050138756,0.050182095999999995,0.26219168497759476,,,,,,,,0.050138756,0.050182095999999995,0.26219168497759476,,,,,,,,,,0.049939,0.050032,0.4970156975834542,,,,,,,,0.049939,0.050032,0.4970156975834542,
,20/06/2023,1687219200,0,0.36309953454783606,0.36309953454783606,0,,,,,,,,,0.05003798799999999,0.050281892,0.26277965454783603,,,,,,,,0.05003798799999999,0.050281892,0.26277965454783603,,,,,,,,,,0.049988,0.049982,0.4970156975834542,,,,,,,,0.049988,0.049982,0.4970156975834542,
,21/06/2023,1687305600,0,0.3674833916960636,0.3674833916960636,0,,,,,,,,,0.04999549482000001,0.050106871,0.2673810258760636,,,,,,,,0.04999549482000001,0.050106871,0.2673810258760636,,,,,,,,,,0.050014,0.049957,0.4970156975834542,,,,,,,,0.050014,0.049957,0.4970156975834542,
