,Date,Timestamp,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi
,23/09/2023,1695427200,25.123545066359195,0,2678.1622111380993,25.123545066359195,0,2678.1622111380993,25.123545066359195,,,,,,14.33536172393065,,,,2611.7314585199206,,,,,,52.09539089424777,25.123545066359195,,,,,,14.33536172393065,,,,2611.7314585199206,,,,,,52.09539089424777,133.5797460979652,,,,,,47.420350785734385,,,,2611.9195167251246,,,,,,276.9867496862902,133.5797460979652,,,,,,47.420350785734385,,,,2611.9195167251246,,,,,,276.9867496862902
,24/09/2023,1695513600,25.088814332373726,0,2676.2934957412704,25.088814332373726,0,2676.2934957412704,25.088814332373726,,,,,,14.325150598641128,,,,2610.0572181096995,,,,,,51.91112703292971,25.088814332373726,,,,,,14.325150598641128,,,,2610.0572181096995,,,,,,51.91112703292971,133.5797460979652,,,,,,47.42155447923282,,,,2611.9195167251246,,,,,,276.3891141627296,133.5797460979652,,,,,,47.42155447923282,,,,2611.9195167251246,,,,,,276.3891141627296
,25/09/2023,1695600000,24.876155376585764,0,2678.0205687484136,24.876155376585764,0,2678.0205687484136,24.876155376585764,,,,,,14.432655402377593,,,,2611.9195167251246,,,,,,51.66839662091162,24.876155376585764,,,,,,14.432655402377593,,,,2611.9195167251246,,,,,,51.66839662091162,133.5797460979652,,,,,,47.42030846238482,,,,2611.9195167251246,,,,,,277.4484721383667,133.5797460979652,,,,,,47.42030846238482,,,,2611.9195167251246,,,,,,277.4484721383667
,26/09/2023,1695686400,25.315098422263677,0,2677.73292917031,25.315098422263677,0,2677.73292917031,25.315098422263677,,,,,,14.332714298965131,,,,2611.193403099475,,,,,,52.20681177187001,25.315098422263677,,,,,,14.332714298965131,,,,2611.193403099475,,,,,,52.20681177187001,133.5797460979652,,,,,,47.42069142011848,,,,2611.9195167251246,,,,,,275.4787891694502,133.5797460979652,,,,,,47.42069142011848,,,,2611.9195167251246,,,,,,275.4787891694502
,27/09/2023,1695772800,24.462682177203575,0,2675.475183763923,24.462682177203575,0,2675.475183763923,24.462682177203575,,,,,,14.502542203140038,,,,2611.2090746165754,,,,,,49.763566944207135,24.462682177203575,,,,,,14.502542203140038,,,,2611.2090746165754,,,,,,49.763566944207135,129.84438522931833,,,,,,47.42321958052535,,,,2611.9195167251246,,,,,,264.1378287909083,129.84438522931833,,,,,,47.42321958052535,,,,2611.9195167251246,,,,,,264.1378287909083
,28/09/2023,1695859200,24.225846018545298,0,2674.5869055518256,24.225846018545298,0,2674.5869055518256,24.225846018545298,,,,,,14.347054398893057,,,,2610.7963913329327,,,,,,49.44345981999953,24.225846018545298,,,,,,14.347054398893057,,,,2610.7963913329327,,,,,,49.44345981999953,129.84438522931833,,,,,,47.42200832581827,,,,2611.9195167251246,,,,,,265.0043940270964,129.84438522931833,,,,,,47.42200832581827,,,,2611.9195167251246,,,,,,265.0043940270964
,29/09/2023,1695945600,24.513061798672553,0,2675.9756144583853,24.513061798672553,0,2675.9756144583853,24.513061798672553,,,,,,14.177918103440145,,,,2611.7863088297718,,,,,,50.01138752517332,24.513061798672553,,,,,,14.177918103440145,,,,2611.7863088297718,,,,,,50.01138752517332,129.84438522931833,,,,,,47.42270303422812,,,,2611.9195167251246,,,,,,264.9076611075562,129.84438522931833,,,,,,47.42270303422812,,,,2611.9195167251246,,,,,,264.9076611075562
,30/09/2023,1696032000,25.39886019470696,0,2678.5228946497896,25.39886019470696,0,2678.5228946497896,25.39886019470696,,,,,,14.604872925361434,,,,2611.9195167251246,,,,,,51.998504999303975,25.39886019470696,,,,,,14.604872925361434,,,,2611.9195167251246,,,,,,51.998504999303975,129.84438522931833,,,,,,47.41734092199669,,,,2611.9195167251246,,,,,,265.8274372440262,129.84438522931833,,,,,,47.41734092199669,,,,2611.9195167251246,,,,,,265.8274372440262
,01/10/2023,1696118400,26.079374617693816,0,2680.519208267596,26.079374617693816,0,2680.519208267596,26.079374617693816,,,,,,15.38275565979927,,,,2611.7967565078384,,,,,,53.339696099958026,26.079374617693816,,,,,,15.38275565979927,,,,2611.7967565078384,,,,,,53.339696099958026,129.84438522931833,,,,,,47.41939117935151,,,,2611.9195167251246,,,,,,265.5684865893524,129.84438522931833,,,,,,47.41939117935151,,,,2611.9195167251246,,,,,,265.5684865893524
,02/10/2023,1696204800,26.990492668847942,0,2684.3828932971273,26.990492668847942,0,2684.3828932971273,26.990492668847942,,,,,,18.1338418977068,,,,2611.391908982746,,,,,,54.857142416675,26.990492668847942,,,,,,18.1338418977068,,,,2611.391908982746,,,,,,54.857142416675,129.84438522931833,,,,,,47.35574807197908,,,,2611.9195167251246,,,,,,263.9037389914513,129.84438522931833,,,,,,47.35574807197908,,,,2611.9195167251246,,,,,,263.9037389914513
,03/10/2023,1696291200,26.003026119178976,0,2675.669360307833,26.003026119178976,0,2675.669360307833,26.003026119178976,,,,,,17.773239275822895,,,,2604.812483720116,,,,,,53.083637311894755,26.003026119178976,,,,,,17.773239275822895,,,,2604.812483720116,,,,,,53.083637311894755,129.84438522931833,,,,,,47.354390542099345,,,,2611.9195167251246,,,,,,265.0696200091617,129.84438522931833,,,,,,47.354390542099345,,,,2611.9195167251246,,,,,,265.0696200091617
,04/10/2023,1696377600,25.31095554590671,0,2678.9543156169075,25.31095554590671,0,2678.9543156169075,25.31095554590671,,,,,,17.247776971670294,,,,2610.4437821981746,,,,,,51.26275644706279,25.31095554590671,,,,,,17.247776971670294,,,,2610.4437821981746,,,,,,51.26275644706279,129.84438522931833,,,,,,47.364224202174626,,,,2611.9195167251246,,,,,,262.97628645259033,129.84438522931833,,,,,,47.364224202174626,,,,2611.9195167251246,,,,,,262.97628645259033
,05/10/2023,1696464000,26.186885768663693,0,2682.6140156783213,26.186885768663693,0,2682.6140156783213,26.186885768663693,,,,,,17.717010038361263,,,,2611.9195167251246,,,,,,52.9774889148359,26.186885768663693,,,,,,17.717010038361263,,,,2611.9195167251246,,,,,,52.9774889148359,129.84438522931833,,,,,,47.36725183034011,,,,2611.9195167251246,,,,,,262.6822272761959,129.84438522931833,,,,,,47.36725183034011,,,,2611.9195167251246,,,,,,262.6822272761959
,06/10/2023,1696550400,25.095673555196502,0,2678.332778284873,25.095673555196502,0,2678.332778284873,25.095673555196502,,,,,,15.481916381801913,,,,2611.812428024939,,,,,,51.038433878131755,25.095673555196502,,,,,,15.481916381801913,,,,2611.812428024939,,,,,,51.038433878131755,129.84438522931833,,,,,,47.39096188010443,,,,2611.9195167251246,,,,,,264.0715761383094,129.84438522931833,,,,,,47.39096188010443,,,,2611.9195167251246,,,,,,264.0715761383094
,07/10/2023,1696636800,25.163192635515745,0,2677.8090733439085,25.163192635515745,0,2677.8090733439085,25.163192635515745,,,,,,15.731529631008302,,,,2610.9504945844196,,,,,,51.127049128480394,25.163192635515745,,,,,,15.731529631008302,,,,2610.9504945844196,,,,,,51.127049128480394,129.84438522931833,,,,,,47.391405399649656,,,,2611.9195167251246,,,,,,263.82026950375604,129.84438522931833,,,,,,47.391405399649656,,,,2611.9195167251246,,,,,,263.82026950375604
,08/10/2023,1696723200,25.16851625531015,0,2678.1744105923653,25.16851625531015,0,2678.1744105923653,25.16851625531015,,,,,,15.858044768958111,,,,2610.9504945844196,,,,,,51.365871238987935,25.16851625531015,,,,,,15.858044768958111,,,,2610.9504945844196,,,,,,51.365871238987935,129.84438522931833,,,,,,47.39092100626412,,,,2611.9195167251246,,,,,,264.99654986167656,129.84438522931833,,,,,,47.39092100626412,,,,2611.9195167251246,,,,,,264.99654986167656
,09/10/2023,1696809600,24.932718851733707,0,2676.108699837385,24.932718851733707,0,2676.108699837385,24.932718851733707,,,,,,16.016318843420063,,,,2609.3232687254995,,,,,,50.769112268465506,24.932718851733707,,,,,,16.016318843420063,,,,2609.3232687254995,,,,,,50.769112268465506,129.84438522931833,,,,,,47.392008508317886,,,,2611.9195167251246,,,,,,264.3949185942376,129.84438522931833,,,,,,47.392008508317886,,,,2611.9195167251246,,,,,,264.3949185942376
,10/10/2023,1696896000,23.58908915338072,0,2677.4076640770136,23.58908915338072,0,2677.4076640770136,23.58908915338072,,,,,,14.913823020944271,,,,2614.5314362418494,,,,,,47.96240481421991,23.58908915338072,,,,,,14.913823020944271,,,,2614.5314362418494,,,,,,47.96240481421991,129.84438522931833,,,,,,47.39180856502316,,,,2611.9195167251246,,,,,,264.00548688966876,129.84438522931833,,,,,,47.39180856502316,,,,2611.9195167251246,,,,,,264.00548688966876
,11/10/2023,1696982400,23.706208788857563,0,2674.8449730857396,23.706208788857563,0,2674.8449730857396,23.706208788857563,,,,,,14.81796589956345,,,,2611.9195167251246,,,,,,48.10749046105128,23.706208788857563,,,,,,14.81796589956345,,,,2611.9195167251246,,,,,,48.10749046105128,129.84438522931833,,,,,,47.39140664838377,,,,2611.9195167251246,,,,,,263.4958453068415,129.84438522931833,,,,,,47.39140664838377,,,,2611.9195167251246,,,,,,263.4958453068415
,12/10/2023,1697068800,23.54156610838679,0,2673.52932350496,23.54156610838679,0,2673.52932350496,23.54156610838679,,,,,,14.849910342557223,,,,2611.005344894271,,,,,,47.67406826813192,23.54156610838679,,,,,,14.849910342557223,,,,2611.005344894271,,,,,,47.67406826813192,129.84438522931833,,,,,,47.389297748778475,,,,2611.9195167251246,,,,,,262.9481002731951,129.84438522931833,,,,,,47.389297748778475,,,,2611.9195167251246,,,,,,262.9481002731951
,13/10/2023,1697155200,23.511182522243132,0,2670.4479742472377,23.511182522243132,0,2670.4479742472377,23.511182522243132,,,,,,14.592120464069422,,,,2608.398649216579,,,,,,47.457204566589,23.511182522243132,,,,,,14.592120464069422,,,,2608.398649216579,,,,,,47.457204566589,129.84438522931833,,,,,,47.39286340584489,,,,2611.9195167251246,,,,,,262.0902434754628,129.84438522931833,,,,,,47.39286340584489,,,,2611.9195167251246,,,,,,262.0902434754628
,14/10/2023,1697241600,23.87461695649999,0,2673.3912723267395,23.87461695649999,0,2673.3912723267395,23.87461695649999,,,,,,14.426478126518635,,,,2610.772884057282,,,,,,48.19191014293855,23.87461695649999,,,,,,14.426478126518635,,,,2610.772884057282,,,,,,48.19191014293855,129.84438522931833,,,,,,47.39175952918158,,,,2611.9195167251246,,,,,,262.0963074271557,129.84438522931833,,,,,,47.39175952918158,,,,2611.9195167251246,,,,,,262.0963074271557
,15/10/2023,1697328000,23.910583851208514,0,2674.447900037683,23.910583851208514,0,2674.447900037683,23.910583851208514,,,,,,14.684477664806856,,,,2611.525116878099,,,,,,48.238305494777144,23.910583851208514,,,,,,14.684477664806856,,,,2611.525116878099,,,,,,48.238305494777144,129.84438522931833,,,,,,47.393285195427545,,,,2611.9195167251246,,,,,,261.95400164420545,129.84438522931833,,,,,,47.393285195427545,,,,2611.9195167251246,,,,,,261.95400164420545
,16/10/2023,1697414400,24.10132525311038,0,2675.566049945688,24.10132525311038,0,2675.566049945688,24.10132525311038,,,,,,15.03948620562325,,,,2611.3109394777275,,,,,,49.21562426233713,24.10132525311038,,,,,,15.03948620562325,,,,2611.3109394777275,,,,,,49.21562426233713,129.84438522931833,,,,,,47.39204456272176,,,,2611.9195167251246,,,,,,265.1461033328689,129.84438522931833,,,,,,47.39204456272176,,,,2611.9195167251246,,,,,,265.1461033328689
,17/10/2023,1697500800,24.04588170061746,0,2675.625907053992,24.04588170061746,0,2675.625907053992,24.04588170061746,,,,,,15.352428038538216,,,,2610.887808516018,,,,,,49.385670499435435,24.04588170061746,,,,,,15.352428038538216,,,,2610.887808516018,,,,,,49.385670499435435,129.84438522931833,,,,,,47.39149692864684,,,,2611.9195167251246,,,,,,266.675687129086,129.84438522931833,,,,,,47.39149692864684,,,,2611.9195167251246,,,,,,266.675687129086
,18/10/2023,1697587200,22.9299990539567,0,61.39541612562922,22.9299990539567,0,61.39541612562922,22.9299990539567,,,,,,14.696489004502974,,,,,,,,,,46.698927121126246,22.9299990539567,,,,,,14.696489004502974,,,,,,,,,,46.698927121126246,129.84438522931833,,,,,,47.391365631126384,,,,,,,,,,264.439325472413,129.84438522931833,,,,,,47.391365631126384,,,,,,,,,,264.439325472413
,19/10/2023,1697673600,22.824435568765264,0,60.84125316122515,22.824435568765264,0,60.84125316122515,22.824435568765264,,,,,,14.443815805889585,,,,,,,,,,46.397437355335555,22.824435568765264,,,,,,14.443815805889585,,,,,,,,,,46.397437355335555,129.84438522931833,,,,,,47.39064579236827,,,,,,,,,,263.947238102294,129.84438522931833,,,,,,47.39064579236827,,,,,,,,,,263.947238102294
,20/10/2023,1697760000,22.93934784969321,0,59.820701821891106,22.93934784969321,0,59.820701821891106,22.93934784969321,,,,,,14.530332594372224,,,,,,,,,,45.29036922751888,22.93934784969321,,,,,,14.530332594372224,,,,,,,,,,45.29036922751888,129.84438522931833,,,,,,47.3901216667772,,,,,,,,,,256.3586457508937,129.84438522931833,,,,,,47.3901216667772,,,,,,,,,,256.3586457508937
,21/10/2023,1697846400,22.863849044591717,0,59.64529099702522,22.863849044591717,0,59.64529099702522,22.863849044591717,,,,,,14.62481330344843,,,,,,,,,,45.020477693576794,22.863849044591717,,,,,,14.62481330344843,,,,,,,,,,45.020477693576794,124.68016710978144,,,,,,47.388997522612314,,,,,,,,,,245.50375010130216,124.68016710978144,,,,,,47.388997522612314,,,,,,,,,,245.50375010130216
,22/10/2023,1697932800,24.904614019844622,0,65.63067352319277,24.904614019844622,0,65.63067352319277,24.904614019844622,,,,,,16.509545565262982,,,,,,,,,,49.12112795792979,24.904614019844622,,,,,,16.509545565262982,,,,,,,,,,49.12112795792979,124.68016710978144,,,,,,47.37900390941488,,,,,,,,,,245.9154933112211,124.68016710978144,,,,,,47.37900390941488,,,,,,,,,,245.9154933112211
,23/10/2023,1698019200,26.41633918539212,0,68.75329850391756,26.41633918539212,0,68.75329850391756,26.41633918539212,,,,,,17.32368027815854,,,,,,,,,,51.42961822575902,26.41633918539212,,,,,,17.32368027815854,,,,,,,,,,51.42961822575902,123.39240291377271,,,,,,47.381394659398346,,,,,,,,,,240.2310225227435,123.39240291377271,,,,,,47.381394659398346,,,,,,,,,,240.2310225227435
,24/10/2023,1698105600,28.027922621074495,0,75.0821403021195,28.027922621074495,0,75.0821403021195,28.027922621074495,,,,,,20.401224042486056,,,,,,,,,,54.68091625963345,28.027922621074495,,,,,,20.401224042486056,,,,,,,,,,54.68091625963345,120.6223188102758,,,,,,47.36605738955793,,,,,,,,,,235.32742697627162,120.6223188102758,,,,,,47.36605738955793,,,,,,,,,,235.32742697627162
,25/10/2023,1698192000,27.826603970980145,0,74.19093085644941,27.826603970980145,0,74.19093085644941,27.826603970980145,,,,,,20.153862767495497,,,,,,,,,,54.03706808895391,27.826603970980145,,,,,,20.153862767495497,,,,,,,,,,54.03706808895391,120.6223188102758,,,,,,47.3624584453415,,,,,,,,,,234.23902037761997,120.6223188102758,,,,,,47.3624584453415,,,,,,,,,,234.23902037761997
,26/10/2023,1698278400,27.107781879652002,0,73.51321931068892,27.107781879652002,0,73.51321931068892,27.107781879652002,,,,,,20.077300329265615,,,,,,,,,,53.43591898142331,27.107781879652002,,,,,,20.077300329265615,,,,,,,,,,53.43591898142331,118.68919747825898,,,,,,47.363182274317865,,,,,,,,,,233.9647843034739,118.68919747825898,,,,,,47.363182274317865,,,,,,,,,,233.9647843034739
,27/10/2023,1698364800,26.278381767673928,0,70.91809614149366,26.278381767673928,0,70.91809614149366,26.278381767673928,,,,,,19.03589986019786,,,,,,,,,,51.88219628129582,26.278381767673928,,,,,,19.03589986019786,,,,,,,,,,51.88219628129582,118.68919747825898,,,,,,47.36700630335312,,,,,,,,,,234.33163786407636,118.68919747825898,,,,,,47.36700630335312,,,,,,,,,,234.33163786407636
,28/10/2023,1698451200,27.292106203335738,0,74.111217451727,27.292106203335738,0,74.111217451727,27.292106203335738,,,,,,20.19194400159904,,,,,,,,,,53.91927345012796,27.292106203335738,,,,,,20.19194400159904,,,,,,,,,,53.91927345012796,118.68919747825898,,,,,,47.358019367304856,,,,,,,,,,234.4866770899601,118.68919747825898,,,,,,47.358019367304856,,,,,,,,,,234.4866770899601
,29/10/2023,1698537600,27.621231347942953,0,76.16860958694049,27.621231347942953,0,76.16860958694049,27.621231347942953,,,,,,21.252622884569973,,,,,,,,,,54.915986702370525,27.621231347942953,,,,,,21.252622884569973,,,,,,,,,,54.915986702370525,118.68919747825898,,,,,,47.35190238595164,,,,,,,,,,235.97551855400945,118.68919747825898,,,,,,47.35190238595164,,,,,,,,,,235.97551855400945
,30/10/2023,1698624000,29.007283796094057,0,80.33186517659549,29.007283796094057,0,80.33186517659549,29.007283796094057,,,,,,23.147315941069696,,,,,,,,,,57.184549235525786,29.007283796094057,,,,,,23.147315941069696,,,,,,,,,,57.184549235525786,118.68919747825898,,,,,,47.320154265378676,,,,,,,,,,233.98220614625296,118.68919747825898,,,,,,47.320154265378676,,,,,,,,,,233.98220614625296
,31/10/2023,1698710400,28.949482156922144,0,82.10857310989458,28.949482156922144,0,82.10857310989458,28.949482156922144,,,,,,23.4073876025638,,,,,,,,,,58.70118550733078,28.949482156922144,,,,,,23.4073876025638,,,,,,,,,,58.70118550733078,118.68919747825898,,,,,,47.317093469398735,,,,,,,,,,240.66739989065962,118.68919747825898,,,,,,47.317093469398735,,,,,,,,,,240.66739989065962
,01/11/2023,1698796800,28.57988399597485,0,80.26496523452694,28.57988399597485,0,80.26496523452694,28.57988399597485,,,,,,22.80660586558945,,,,,,,,,,57.45835936893748,28.57988399597485,,,,,,22.80660586558945,,,,,,,,,,57.45835936893748,118.68919747825898,,,,,,47.32662485752058,,,,,,,,,,238.61841296756376,118.68919747825898,,,,,,47.32662485752058,,,,,,,,,,238.61841296756376
,02/11/2023,1698883200,34.71422945038166,0,93.18934263824978,34.71422945038166,0,93.18934263824978,34.71422945038166,,,,,,23.025332828005187,,,,,,,,,,70.16400981024461,34.71422945038166,,,,,,23.025332828005187,,,,,,,,,,70.16400981024461,134.35391208411542,,,,,,47.35150623530672,,,,,,,,,,271.55461477227095,134.35391208411542,,,,,,47.35150623530672,,,,,,,,,,271.55461477227095
,03/11/2023,1698969600,30.55869212344092,0,85.63440165500832,30.55869212344092,0,85.63440165500832,30.55869212344092,,,,,,21.868453100839822,,,,,,,,,,63.76594855416849,30.55869212344092,,,,,,21.868453100839822,,,,,,,,,,63.76594855416849,129.42401360128804,,,,,,47.34712444024861,,,,,,,,,,270.0653862945644,129.42401360128804,,,,,,47.34712444024861,,,,,,,,,,270.0653862945644
,04/11/2023,1699056000,32.66403255269307,0,90.14318363633376,32.66403255269307,0,90.14318363633376,31.749651896599975,,,,,,22.159079942245018,,,,,,,,,,66.47680262787313,31.749651896599975,,,,,,22.159079942245018,,,,,,,,,,66.47680262787313,129.42401360128804,,,,,,47.356455346618375,,,,,,,,,,270.98547837626364,129.42401360128804,,,,,,47.356455346618375,,,,,,,,,,270.98547837626364
,05/11/2023,1699142400,34.065773869867854,0,94.34339155150133,34.065773869867854,0,94.34339155150133,32.51014740052114,,,,,,22.06917433195111,,,,,,,,,,67.85536690054494,32.51014740052114,,,,,,22.06917433195111,,,,,,,,,,67.85536690054494,129.42401360128804,,,,,,47.35356073037309,,,,,,,,,,270.1345466220722,129.42401360128804,,,,,,47.35356073037309,,,,,,,,,,270.1345466220722
,06/11/2023,1699228800,33.36859475698217,0,93.68127021213611,33.36859475698217,0,93.68127021213611,32.96908492658188,,,,,,24.057097595956076,,,,,,,,,,69.02938840514182,32.96908492658188,,,,,,24.057097595956076,,,,,,,,,,69.02938840514182,123.6872539938994,,,,,,47.3467051022054,,,,,,,,,,258.97156429192734,123.6872539938994,,,,,,47.3467051022054,,,,,,,,,,258.97156429192734
,07/11/2023,1699315200,33.56129949870467,0,94.97614111354387,33.56129949870467,0,94.97614111354387,33.56129949870467,,,,,,24.907911344716965,,,,,,,,,,70.06822976882691,33.56129949870467,,,,,,24.907911344716965,,,,,,,,,,70.06822976882691,123.6872539938994,,,,,,47.35254338266756,,,,,,,,,,258.23037432308877,123.6872539938994,,,,,,47.35254338266756,,,,,,,,,,258.23037432308877
,08/11/2023,1699401600,33.002975234176205,0,93.1302021407988,33.002975234176205,0,93.1302021407988,33.002975234176205,,,,,,24.165195058685903,,,,,,,,,,68.96500708211289,33.002975234176205,,,,,,24.165195058685903,,,,,,,,,,68.96500708211289,123.6872539938994,,,,,,47.34587989092002,,,,,,,,,,258.4643441123162,123.6872539938994,,,,,,47.34587989092002,,,,,,,,,,258.4643441123162
,09/11/2023,1699488000,33.57737884172387,0,96.19219865051441,33.57737884172387,0,96.19219865051441,33.57737884172387,,,,,,26.059471845105598,,,,,,,,,,70.13272680540882,33.57737884172387,,,,,,26.059471845105598,,,,,,,,,,70.13272680540882,123.6872539938994,,,,,,47.33386827822852,,,,,,,,,,258.3442988374731,123.6872539938994,,,,,,47.33386827822852,,,,,,,,,,258.3442988374731
,10/11/2023,1699574400,32.04365689219952,0,90.88822785363693,32.04365689219952,0,90.88822785363693,32.04365689219952,,,,,,23.6609768715799,,,,,,,,,,67.22725098205703,32.04365689219952,,,,,,23.6609768715799,,,,,,,,,,67.22725098205703,123.6872539938994,,,,,,47.333597808220624,,,,,,,,,,259.49454194641226,123.6872539938994,,,,,,47.333597808220624,,,,,,,,,,259.49454194641226
,11/11/2023,1699660800,36.31296983830694,0,102.7821583715477,36.31296983830694,0,102.7821583715477,36.31296983830694,,,,,,27.511619876571718,,,,,,,,,,75.27053849497598,36.31296983830694,,,,,,27.511619876571718,,,,,,,,,,75.27053849497598,123.6872539938994,,,,,,47.33955636030271,,,,,,,,,,256.3823960017848,123.6872539938994,,,,,,47.33955636030271,,,,,,,,,,256.3823960017848
,12/11/2023,1699747200,38.58015720401512,0,112.33729168633646,38.58015720401512,0,112.33729168633646,38.58015720401512,,,,,,33.06261428151989,,,,,,,,,,79.27467740481657,38.58015720401512,,,,,,33.06261428151989,,,,,,,,,,79.27467740481657,123.6872539938994,,,,,,47.28709158971308,,,,,,,,,,254.1531157481528,123.6872539938994,,,,,,47.28709158971308,,,,,,,,,,254.1531157481528
,13/11/2023,1699833600,40.294570476302404,0,123.50352523035698,40.294570476302404,0,123.50352523035698,40.294570476302404,,,,,,40.41183989444784,,,,,,,,,,83.09168533590915,40.294570476302404,,,,,,40.41183989444784,,,,,,,,,,83.09168533590915,121.57535361562653,,,,,,47.25055438178701,,,,,,,,,,250.70129567884436,121.57535361562653,,,,,,47.25055438178701,,,,,,,,,,250.70129567884436
,14/11/2023,1699920000,37.18029621808452,0,114.12959819447613,37.18029621808452,0,114.12959819447613,37.18029621808452,,,,,,36.769542831502974,,,,,,,,,,77.36005536297316,37.18029621808452,,,,,,36.769542831502974,,,,,,,,,,77.36005536297316,121.57535361562653,,,,,,47.248262485547755,,,,,,,,,,252.9586109618802,121.57535361562653,,,,,,47.248262485547755,,,,,,,,,,252.9586109618802
,15/11/2023,1700006400,36.99635270806408,0,112.6025672793722,36.99635270806408,0,112.6025672793722,36.99635270806408,,,,,,35.58525894276302,,,,,,,,,,77.01730833660918,36.99635270806408,,,,,,35.58525894276302,,,,,,,,,,77.01730833660918,121.57535361562653,,,,,,47.259674573673976,,,,,,,,,,253.08998888168952,121.57535361562653,,,,,,47.259674573673976,,,,,,,,,,253.08998888168952
,16/11/2023,1700092800,40.21311498937994,0,124.81416223241419,40.21311498937994,0,124.81416223241419,40.21311498937994,,,,,,41.7845974378165,,,,,,,,,,83.02956479459769,40.21311498937994,,,,,,41.7845974378165,,,,,,,,,,83.02956479459769,121.57535361562653,,,,,,47.24300725279746,,,,,,,,,,251.02130742969433,121.57535361562653,,,,,,47.24300725279746,,,,,,,,,,251.02130742969433
,17/11/2023,1700179200,42.89567516690874,0,133.3136917412678,42.89567516690874,0,133.3136917412678,42.89567516690874,,,,,,44.861782891215555,,,,,,,,,,88.45190885005223,42.89567516690874,,,,,,44.861782891215555,,,,,,,,,,88.45190885005223,121.57535361562653,,,,,,47.22929288495245,,,,,,,,,,250.69128891385208,121.57535361562653,,,,,,47.22929288495245,,,,,,,,,,250.69128891385208
,18/11/2023,1700265600,41.26632227775211,0,126.47406212598567,41.26632227775211,0,126.47406212598567,41.26632227775211,,,,,,41.76472593379115,,,,,,,,,,84.70933619219451,41.26632227775211,,,,,,41.76472593379115,,,,,,,,,,84.70933619219451,121.57535361562653,,,,,,47.24024867750319,,,,,,,,,,249.5634923023731,121.57535361562653,,,,,,47.24024867750319,,,,,,,,,,249.5634923023731
,19/11/2023,1700352000,39.58371938371184,0,120.09828309681205,39.58371938371184,0,120.09828309681205,39.58371938371184,,,,,,38.8187349812424,,,,,,,,,,81.27954811556964,39.58371938371184,,,,,,38.8187349812424,,,,,,,,,,81.27954811556964,121.57535361562653,,,,,,47.25503453094916,,,,,,,,,,249.63772878641737,121.57535361562653,,,,,,47.25503453094916,,,,,,,,,,249.63772878641737
,20/11/2023,1700438400,40.321438629451464,0,120.39118260405422,40.321438629451464,0,120.39118260405422,40.321438629451464,,,,,,37.907460010596594,,,,,,,,,,82.48372259345763,40.321438629451464,,,,,,37.907460010596594,,,,,,,,,,82.48372259345763,121.57535361562653,,,,,,47.26044357552341,,,,,,,,,,248.70113970854806,121.57535361562653,,,,,,47.26044357552341,,,,,,,,,,248.70113970854806
,21/11/2023,1700524800,38.07034938190452,0,114.45957312562939,38.07034938190452,0,114.45957312562939,38.07034938190452,,,,,,36.75989061581294,,,,,,,,,,77.69968250981645,38.07034938190452,,,,,,36.75989061581294,,,,,,,,,,77.69968250981645,121.57535361562653,,,,,,47.26057627709095,,,,,,,,,,248.12922734675152,121.57535361562653,,,,,,47.26057627709095,,,,,,,,,,248.12922734675152
,22/11/2023,1700611200,34.896503200414976,0,102.19332816414943,34.896503200414976,0,102.19332816414943,34.896503200414976,,,,,,31.525893447506647,,,,,,,,,,70.66743471664279,34.896503200414976,,,,,,31.525893447506647,,,,,,,,,,70.66743471664279,121.57535361562653,,,,,,47.28108607314397,,,,,,,,,,246.19711366045652,121.57535361562653,,,,,,47.28108607314397,,,,,,,,,,246.19711366045652
,23/11/2023,1700697600,36.166600919637425,0,107.72833276824109,36.166600919637425,0,107.72833276824109,36.166600919637425,,,,,,34.46488457185179,,,,,,,,,,73.26344819638929,36.166600919637425,,,,,,34.46488457185179,,,,,,,,,,73.26344819638929,121.57535361562653,,,,,,47.27336699131313,,,,,,,,,,246.27776443154494,121.57535361562653,,,,,,47.27336699131313,,,,,,,,,,246.27776443154494
,24/11/2023,1700784000,36.37996566523285,0,107.6961510952376,36.37996566523285,0,107.6961510952376,36.37996566523285,,,,,,34.030675069004594,,,,,,,,,,73.66547602623301,36.37996566523285,,,,,,34.030675069004594,,,,,,,,,,73.66547602623301,121.57535361562653,,,,,,47.26751810728749,,,,,,,,,,246.1768760191988,121.57535361562653,,,,,,47.26751810728749,,,,,,,,,,246.1768760191988
