,Date,Timestamp,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak
,03/01/2024,1704240000,21763.40503648513,21763.40503648513,,21763.40503648513,,21763.40503648513,,15885.69710692345,,15885.69710692345
,04/01/2024,1704326400,19898.322111504312,19898.322111504312,,19898.322111504312,,19898.322111504312,,15918.65768920345,,15918.65768920345
,05/01/2024,1704412800,18988.71310199269,18988.71310199269,,18988.71310199269,,18988.71310199269,,15956.901766380412,,15956.901766380412
,06/01/2024,1704499200,18107.45679139516,18107.45679139516,,18107.45679139516,,18107.45679139516,,15883.734027539618,,15883.734027539618
,07/01/2024,1704585600,17483.303092081016,17483.303092081016,,17483.303092081016,,17483.303092081016,,15750.723506379292,,15750.723506379292
,08/01/2024,1704672000,15614.445075581667,15614.445075581667,,15614.445075581667,,15614.445075581667,,16053.34348650265,,16053.34348650265
,09/01/2024,1704758400,18430.77085991215,18430.77085991215,,18430.77085991215,,18430.77085991215,,16167.342859572063,,16167.342859572063
,10/01/2024,1704844800,17858.952498995783,17858.952498995783,,17858.952498995783,,17858.952498995783,,16354.352105307491,,16354.352105307491
,11/01/2024,1704931200,19723.848814381057,19723.848814381057,,19723.848814381057,,19723.848814381057,,16436.540678650883,,16436.540678650883
,12/01/2024,1705017600,20036.384240858584,20036.384240858584,,20036.384240858584,,20036.384240858584,,16289.743285250883,,16289.743285250883
,13/01/2024,1705104000,18368.767405118295,18368.767405118295,,18368.767405118295,,18368.767405118295,,16255.546376210883,,16255.546376210883
,14/01/2024,1705190400,20501.632340696913,20501.632340696913,,20501.632340696913,,20501.632340696913,,16271.136778330883,,16271.136778330883
,15/01/2024,1705276800,20837.903967245933,20837.903967245933,,20837.903967245933,,20837.903967245933,,16279.612474410884,,16279.612474410884
,16/01/2024,1705363200,20986.412739740903,20986.412739740903,,20986.412739740903,,20986.412739740903,,16268.537007551087,,16268.537007551087
,17/01/2024,1705449600,20335.348234438858,20335.348234438858,,20335.348234438858,,20335.348234438858,,16268.278587551087,,16268.278587551087
,18/01/2024,1705536000,19043.234008290925,19043.234008290925,,19043.234008290925,,19043.234008290925,,16276.268383154636,,16276.268383154636
,19/01/2024,1705622400,17350.750719601525,17350.750719601525,,17350.750719601525,,17350.750719601525,,16276.501613134637,,16276.501613134637
,20/01/2024,1705708800,17839.312765053735,17839.312765053735,,17839.312765053735,,17839.312765053735,,16306.501613394637,,16306.501613394637
,21/01/2024,1705795200,18183.536999797347,18183.536999797347,,18183.536999797347,,18183.536999797347,,16091.625663537478,,16091.625663537478
,22/01/2024,1705881600,17518.635468673707,17518.635468673707,,17518.635468673707,,17518.635468673707,,15926.032244248823,,15926.032244248823
,23/01/2024,1705968000,16362.387048307906,16362.387048307906,,16362.387048307906,,16362.387048307906,,15839.677684712398,,15839.677684712398
,24/01/2024,1706054400,15872.759840642942,15872.759840642942,,15872.759840642942,,15872.759840642942,,15841.077685272398,,15841.077685272398
,25/01/2024,1706140800,15995.139521554485,15995.139521554485,,15995.139521554485,,15995.139521554485,,15805.473835528148,,15805.473835528148
,26/01/2024,1706227200,15445.62920057373,15445.62920057373,,15445.62920057373,,15445.62920057373,,15810.390724989973,,15810.390724989973
,27/01/2024,1706313600,16128.757624995242,16128.757624995242,,16128.757624995242,,16128.757624995242,,15859.152040309973,,15859.152040309973
,28/01/2024,1706400000,16235.8212411624,16235.8212411624,,16235.8212411624,,16235.8212411624,,15686.783807886379,,15686.783807886379
,29/01/2024,1706486400,15900.30121167883,15900.30121167883,,15900.30121167883,,15900.30121167883,,15727.300901759478,,15727.300901759478
,30/01/2024,1706572800,16155.614518897624,16155.614518897624,,16155.614518897624,,16155.614518897624,,15624.385414794608,,15624.385414794608
,31/01/2024,1706659200,15620.674919129158,15620.674919129158,,15620.674919129158,,15620.674919129158,,15589.49592727461,,15589.49592727461
,01/02/2024,1706745600,15105.92275528614,15105.92275528614,,15105.92275528614,,15105.92275528614,,15570.002242114608,,15570.002242114608
,02/02/2024,1706832000,15311.799629196457,15311.799629196457,,15311.799629196457,,15311.799629196457,,15568.00224209461,,15568.00224209461
,03/02/2024,1706918400,15541.264705828331,15541.264705828331,,15541.264705828331,,15541.264705828331,,15581.07435079461,,15581.07435079461
,04/02/2024,1707004800,15235.650387916598,15235.650387916598,,15235.650387916598,,15235.650387916598,,15601.07435247461,,15601.07435247461
,05/02/2024,1707091200,14774.401423208585,14774.401423208585,,14774.401423208585,,14774.401423208585,,15498.051963542264,,15498.051963542264
,06/02/2024,1707177600,14806.49267104759,14806.49267104759,,14806.49267104759,,14806.49267104759,,15477.60147082245,,15477.60147082245
,07/02/2024,1707264000,15432.669993752654,15432.669993752654,,15432.669993752654,,15432.669993752654,,15477.60147082245,,15477.60147082245
,08/02/2024,1707350400,15642.221841568335,15642.221841568335,,15642.221841568335,,15642.221841568335,,15365.64031588245,,15365.64031588245
,09/02/2024,1707436800,15544.617349939082,15544.617349939082,,15544.617349939082,,15544.617349939082,,15284.776155299001,,15284.776155299001
,10/02/2024,1707523200,16702.266485332922,16702.266485332922,,16702.266485332922,,16702.266485332922,,15183.878623029928,,15183.878623029928
,11/02/2024,1707609600,16580.795456348682,16580.795456348682,,16580.795456348682,,16580.795456348682,,15183.878623029928,,15183.878623029928
,12/02/2024,1707696000,16229.954470342613,16229.954470342613,,16229.954470342613,,16229.954470342613,,15125.77303852993,,15125.77303852993
,13/02/2024,1707782400,17101.16353353882,17101.16353353882,,17101.16353353882,,17101.16353353882,,15133.77303852993,,15133.77303852993
,14/02/2024,1707868800,16204.880621499971,16204.880621499971,,16204.880621499971,,16204.880621499971,,15032.356791743943,,15032.356791743943
,15/02/2024,1707955200,16746.09954575482,16746.09954575482,,16746.09954575482,,16746.09954575482,,14951.874594423944,,14951.874594423944
,16/02/2024,1708041600,17276.499610034607,17276.499610034607,,17276.499610034607,,17276.499610034607,,14893.534146581558,,14893.534146581558
,17/02/2024,1708128000,16978.628927102975,16978.628927102975,,16978.628927102975,,16978.628927102975,,14893.534146581558,,14893.534146581558
,18/02/2024,1708214400,16411.74818064018,16411.74818064018,,16411.74818064018,,16411.74818064018,,14785.35872129746,,14785.35872129746
,19/02/2024,1708300800,17151.016116705054,17151.016116705054,,17151.016116705054,,17151.016116705054,,14785.35872129746,,14785.35872129746
,20/02/2024,1708387200,16748.20939266613,16748.20939266613,,16748.20939266613,,16748.20939266613,,14821.42424129746,,14821.42424129746
,21/02/2024,1708473600,16261.092615061207,16261.092615061207,,16261.092615061207,,16261.092615061207,,14782.81146823746,,14782.81146823746
,22/02/2024,1708560000,15734.0149077979,15734.0149077979,,15734.0149077979,,15734.0149077979,,14843.410290375377,,14843.410290375377
,23/02/2024,1708646400,16328.808501313646,16328.808501313646,,16328.808501313646,,16328.808501313646,,14871.410292635377,,14871.410292635377
,24/02/2024,1708732800,15439.226703716791,15439.226703716791,,15439.226703716791,,15439.226703716791,,14845.410292035376,,14845.410292035376
,25/02/2024,1708819200,16147.456447467026,16147.456447467026,,16147.456447467026,,16147.456447467026,,14733.080700243636,,14733.080700243636
,26/02/2024,1708905600,18111.72650956287,18111.72650956287,,18111.72650956287,,18111.72650956287,,14724.980902083636,,14724.980902083636
,27/02/2024,1708992000,18815.390193573567,18815.390193573567,,18815.390193573567,,18815.390193573567,,14585.57379346788,,14585.57379346788
,28/02/2024,1709078400,18458.69758102225,18458.69758102225,,18458.69758102225,,18458.69758102225,,14649.759984938295,,14649.759984938295
,29/02/2024,1709164800,19227.865580478767,19227.865580478767,,19227.865580478767,,19227.865580478767,,14677.759985098295,,14677.759985098295
,01/03/2024,1709251200,18752.556428081018,18752.556428081018,,18752.556428081018,,18752.556428081018,,14650.434709438294,,14650.434709438294
,02/03/2024,1709337600,19916.431211744883,19916.431211744883,,19916.431211744883,,19916.431211744883,,14644.434714518295,,14644.434714518295
,03/03/2024,1709424000,21184.906699379946,21184.906699379946,,21184.906699379946,,21184.906699379946,,14711.740763458296,,14711.740763458296
,04/03/2024,1709510400,23349.18689583297,23349.18689583297,,23349.18689583297,,23349.18689583297,,14685.023204926394,,14685.023204926394
,05/03/2024,1709596800,23988.102585841607,23988.102585841607,,23988.102585841607,,23988.102585841607,,14626.891820635126,,14626.891820635126
,06/03/2024,1709683200,23935.622582988006,23935.622582988006,,23935.622582988006,,23935.622582988006,,14594.891818895127,,14594.891818895127
,07/03/2024,1709769600,24748.988085443718,24748.988085443718,,24748.988085443718,,24748.988085443718,,14558.228285555128,,14558.228285555128
,08/03/2024,1709856000,25131.41759313642,25131.41759313642,,25131.41759313642,,25131.41759313642,,14611.289298335128,,14611.289298335128
,09/03/2024,1709942400,23984.30484053998,23984.30484053998,,23984.30484053998,,23984.30484053998,,14448.376409963843,,14448.376409963843
,10/03/2024,1710028800,25523.358264044,25523.358264044,,25523.358264044,,25523.358264044,,14419.976420363842,,14419.976420363842
,11/03/2024,1710115200,23904.16049384336,23904.16049384336,,23904.16049384336,,23904.16049384336,,14400.09668303817,,14400.09668303817
,12/03/2024,1710201600,24340.352134659013,24340.352134659013,,24340.352134659013,,24340.352134659013,,14402.575227608884,,14402.575227608884
,13/03/2024,1710288000,23938.154878162746,23938.154878162746,,23938.154878162746,,23938.154878162746,,14420.575227808884,,14420.575227808884
,14/03/2024,1710374400,28541.01913009388,28541.01913009388,,28541.01913009388,,28541.01913009388,,14342.220668388883,,14342.220668388883
,15/03/2024,1710460800,22737.710571725223,22737.710571725223,,22737.710571725223,,22737.710571725223,,12357.451397676752,,12357.451397676752
,16/03/2024,1710547200,20901.160421886798,20901.160421886798,,20901.160421886798,,20901.160421886798,,12222.900831512748,,12222.900831512748
,17/03/2024,1710633600,19775.238280709327,19775.238280709327,,19775.238280709327,,19775.238280709327,,12282.756696092749,,12282.756696092749
,18/03/2024,1710720000,20142.656966949304,20142.656966949304,,20142.656966949304,,20142.656966949304,,11848.621745264296,,11848.621745264296
,19/03/2024,1710806400,18170.18548123902,18170.18548123902,,18170.18548123902,,18170.18548123902,,11798.821741064297,,11798.821741064297
,20/03/2024,1710892800,16364.694542246172,16364.694542246172,,16364.694542246172,,16364.694542246172,,11773.161541184298,,11773.161541184298
,21/03/2024,1710979200,18068.184122077175,18068.184122077175,,18068.184122077175,,18068.184122077175,,11809.270668024297,,11809.270668024297
,22/03/2024,1711065600,17146.601871999228,17146.601871999228,,17146.601871999228,,17146.601871999228,,11825.242670344296,,11825.242670344296
,23/03/2024,1711152000,16673.592165185455,16673.592165185455,,16673.592165185455,,16673.592165185455,,11825.242670344296,,11825.242670344296
,24/03/2024,1711238400,16791.8445918889,16791.8445918889,,16791.8445918889,,16791.8445918889,,11825.242670344296,,11825.242670344296
,25/03/2024,1711324800,17504.31915299756,17504.31915299756,,17504.31915299756,,17504.31915299756,,11827.242670944297,,11827.242670944297
,26/03/2024,1711411200,18462.978567016304,18462.978567016304,,18462.978567016304,,18462.978567016304,,11835.242671164297,,11835.242671164297
,27/03/2024,1711497600,18017.206726614826,18017.206726614826,,18017.206726614826,,18017.206726614826,,11853.42547803607,,11853.42547803607
,28/03/2024,1711584000,17285.44628099782,17285.44628099782,,17285.44628099782,,17285.44628099782,,11758.80699387607,,11758.80699387607
,29/03/2024,1711670400,17285.113533956002,17285.113533956002,,17285.113533956002,,17285.113533956002,,11758.58063534422,,11758.58063534422
,30/03/2024,1711756800,16950.37601005376,16950.37601005376,,16950.37601005376,,16950.37601005376,,11771.094451426221,,11771.094451426221
,31/03/2024,1711843200,16417.51714992114,16417.51714992114,,16417.51714992114,,16417.51714992114,,11726.797964229385,,11726.797964229385
,01/04/2024,1711929600,17080.3436853769,17080.3436853769,,17080.3436853769,,17080.3436853769,,11698.865537929385,,11698.865537929385
,02/04/2024,1712016000,16495.400408480433,16495.400408480433,,16495.400408480433,,16495.400408480433,,11698.865537929385,,11698.865537929385
,03/04/2024,1712102400,15275.876974468945,15275.876974468945,,15275.876974468945,,15275.876974468945,,11660.97478967095,,11660.97478967095
,04/04/2024,1712188800,14908.127730753216,14908.127730753216,,14908.127730753216,,14908.127730753216,,11646.97478965095,,11646.97478965095
,05/04/2024,1712275200,14658.629597027393,14658.629597027393,,14658.629597027393,,14658.629597027393,,11542.228029155427,,11542.228029155427
,06/04/2024,1712361600,13850.673634986511,13850.673634986511,,13850.673634986511,,13850.673634986511,,11542.228029155427,,11542.228029155427
,07/04/2024,1712448000,14196.940475861174,14196.940475861174,,14196.940475861174,,14196.940475861174,,11542.228029155427,,11542.228029155427
,08/04/2024,1712534400,14988.5203605517,14988.5203605517,,14988.5203605517,,14988.5203605517,,11619.008031435425,,11619.008031435425
,09/04/2024,1712620800,15484.126848086502,15484.126848086502,,15484.126848086502,,15484.126848086502,,11642.200637659023,,11642.200637659023
,10/04/2024,1712707200,14669.172804004771,14669.172804004771,,14669.172804004771,,14669.172804004771,,11642.200638099024,,11642.200638099024
,11/04/2024,1712793600,14351.886785402998,14351.886785402998,,14351.886785402998,,14351.886785402998,,11668.200638539023,,11668.200638539023
,12/04/2024,1712880000,14096.124784483209,14096.124784483209,,14096.124784483209,,14096.124784483209,,11554.200643019023,,11554.200643019023
,13/04/2024,1712966400,11747.813652847008,11747.813652847008,,11747.813652847008,,11747.813652847008,,11574.200643199023,,11574.200643199023
,14/04/2024,1713052800,10673.063731662252,10673.063731662252,,10673.063731662252,,10673.063731662252,,11543.114439419023,,11543.114439419023
,15/04/2024,1713139200,10804.90008933432,10804.90008933432,,10804.90008933432,,10804.90008933432,,11553.114439799025,,11553.114439799025
,16/04/2024,1713225600,10239.615129633112,10239.615129633112,,10239.615129633112,,10239.615129633112,,11623.114441619024,,11623.114441619024
,17/04/2024,1713312000,10594.224728132467,10594.224728132467,,10594.224728132467,,10594.224728132467,,11623.114441619024,,11623.114441619024
,18/04/2024,1713398400,10051.973201340861,10051.973201340861,,10051.973201340861,,10051.973201340861,,11627.889427569995,,11627.889427569995
,19/04/2024,1713484800,10331.586721536425,10331.586721536425,,10331.586721536425,,10331.586721536425,,11629.889427809994,,11629.889427809994
,20/04/2024,1713571200,10049.908159509787,10049.908159509787,,10049.908159509787,,10049.908159509787,,11603.889427789994,,11603.889427789994
,21/04/2024,1713657600,11156.35062033899,11156.35062033899,,11156.35062033899,,11156.35062033899,,11603.889427789994,,11603.889427789994
,22/04/2024,1713744000,10662.89270205965,10662.89270205965,,10662.89270205965,,10662.89270205965,,11557.889427789994,,11557.889427789994
,23/04/2024,1713830400,11218.67609503538,11218.67609503538,,11218.67609503538,,11218.67609503538,,11587.889427989996,,11587.889427989996
,24/04/2024,1713916800,11100.061403137724,11100.061403137724,,11100.061403137724,,11100.061403137724,,11521.028254529996,,11521.028254529996
,25/04/2024,1714003200,10672.349039155635,10672.349039155635,,10672.349039155635,,10672.349039155635,,11525.028254569996,,11525.028254569996
,26/04/2024,1714089600,10698.280352728418,10698.280352728418,,10698.280352728418,,10698.280352728418,,11525.028254569996,,11525.028254569996
,27/04/2024,1714176000,10319.349452410353,10319.349452410353,,10319.349452410353,,10319.349452410353,,11517.028254669995,,11517.028254669995
,28/04/2024,1714262400,10642.173745401027,10642.173745401027,,10642.173745401027,,10642.173745401027,,11518.488859329995,,11518.488859329995
,29/04/2024,1714348800,10394.134606304217,10394.134606304217,,10394.134606304217,,10394.134606304217,,11518.488859329995,,11518.488859329995
,30/04/2024,1714435200,10348.909528073853,10348.909528073853,,10348.909528073853,,10348.909528073853,,11532.488859749996,,11532.488859749996
,01/05/2024,1714521600,9803.20286472664,9803.20286472664,,9803.20286472664,,9803.20286472664,,11544.289521829996,,11544.289521829996
,02/05/2024,1714608000,9725.41744192855,9725.41744192855,,9725.41744192855,,9725.41744192855,,11544.289521829996,,11544.289521829996
,03/05/2024,1714694400,10107.013932072641,10107.013932072641,,10107.013932072641,,10107.013932072641,,11544.289521829996,,11544.289521829996
,04/05/2024,1714780800,10681.931094549296,10681.931094549296,,10681.931094549296,,10681.931094549296,,11544.289521829996,,11544.289521829996
,05/05/2024,1714867200,10509.659460981597,10509.659460981597,,10509.659460981597,,10509.659460981597,,11548.289524209995,,11548.289524209995
,06/05/2024,1714953600,10649.436661731588,10649.436661731588,,10649.436661731588,,10649.436661731588,,11550.089544209995,,11550.089544209995
,07/05/2024,1715040000,9973.60275248534,9973.60275248534,,9973.60275248534,,9973.60275248534,,11546.889547049996,,11546.889547049996
,08/05/2024,1715126400,9752.849318124838,9752.849318124838,,9752.849318124838,,9752.849318124838,,11546.889547049996,,11546.889547049996
,09/05/2024,1715212800,9419.715740576112,9419.715740576112,,9419.715740576112,,9419.715740576112,,11537.929627009995,,11537.929627009995
,10/05/2024,1715299200,9590.580940422502,9590.580940422502,,9590.580940422502,,9590.580940422502,,11537.929627009995,,11537.929627009995
