,Date,Timestamp,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol
,16/08/2023,1692144000,302.8115183028597,302.8115183028597,,6.799655589275589,,0.00013827263965753234,260.878878811586,35.1328456293585,,,,,,,6.799655589275589,,0.00013827263965753234,260.878878811586,35.1328456293585,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,17/08/2023,1692230400,292.5308550832107,292.5308550832107,,6.213874448983266,,0.00013353727528569905,252.68540512696796,33.6314419699842,,,,,,,6.213874448983266,,0.00013353727528569905,252.68540512696796,33.6314419699842,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,18/08/2023,1692316800,278.77179213910534,278.77179213910534,,5.742952355807085,,0.00012690776516513245,241.99970391513102,31.029008960402095,,,,,,,5.742952355807085,,0.00012690776516513245,241.99970391513102,31.029008960402095,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,19/08/2023,1692403200,275.6156176455231,275.6156176455231,,5.685522832249014,,0.00012501361941639913,238.9009608392526,31.029008960402095,,,,,,,5.685522832249014,,0.00012501361941639913,238.9009608392526,31.029008960402095,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,20/08/2023,1692489600,276.23048177406696,276.23048177406696,,5.639579213402557,,0.00012501361941639913,239.6618621639345,30.928915383110475,,,,,,,5.639579213402557,,0.00012501361941639913,239.6618621639345,30.928915383110475,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,21/08/2023,1692576000,275.4280060158517,275.4280060158517,,5.639579213402557,,0.00012406654654203246,238.55910662091728,31.229196114985335,,,,,,,5.639579213402557,,0.00012406654654203246,238.55910662091728,31.229196114985335,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,22/08/2023,1692662400,268.4988357277895,268.4988357277895,,5.478776547439958,,0.00012122532791893248,232.141069360557,30.878868594464663,,,,,,,5.478776547439958,,0.00012122532791893248,232.141069360557,30.878868594464663,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,23/08/2023,1692748800,271.746604734453,271.746604734453,,5.386889309747046,,0.00011933118217019916,235.6809146536423,30.678681439881426,,,,,,,5.386889309747046,,0.00011933118217019916,235.6809146536423,30.678681439881426,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,24/08/2023,1692835200,275.7616597609878,275.7616597609878,,5.455804738016731,,0.00012027825504456582,238.52602395462677,31.77971079008924,,,,,,,5.455804738016731,,0.00012027825504456582,238.52602395462677,31.77971079008924,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,25/08/2023,1692921600,276.12304636423175,276.12304636423175,,5.306487976765746,,0.00012122532791893248,240.58817682006895,30.228260342069138,,,,,,,5.306487976765746,,0.00012122532791893248,240.58817682006895,30.228260342069138,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,26/08/2023,1693008000,275.6384125411376,275.6384125411376,,5.214600739072833,,0.00012122532791893248,240.34557060060516,30.078119976131706,,,,,,,5.214600739072833,,0.00012122532791893248,240.34557060060516,30.078119976131706,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,27/08/2023,1693094400,273.97006425287225,273.97006425287225,,5.283516167342518,,0.00012027825504456582,238.6583546197888,30.028073187485898,,,,,,,5.283516167342518,,0.00012027825504456582,238.6583546197888,30.028073187485898,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,28/08/2023,1693180800,276.1690601561482,276.1690601561482,,5.375403405035431,,0.00012027825504456582,240.6653697080802,30.128166764777514,,,,,,,5.375403405035431,,0.00012027825504456582,240.6653697080802,30.128166764777514,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,29/08/2023,1693267200,276.321296426049,276.321296426049,,5.363917500323817,,0.00012027825504456582,241.02927903727587,29.92797961019428,,,,,,,5.363917500323817,,0.00012027825504456582,241.02927903727587,29.92797961019428,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,30/08/2023,1693353600,286.95609599687594,286.95609599687594,,5.513234261574802,,0.00012406654654203246,250.4137287083525,31.029008960402095,,,,,,,5.513234261574802,,0.00012406654654203246,250.4137287083525,31.029008960402095,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,31/08/2023,1693440000,281.81504570824114,281.81504570824114,,5.329459786188974,,0.00012217240079329914,246.80771808268614,29.677745666965226,,,,,,,5.329459786188974,,0.00012217240079329914,246.80771808268614,29.677745666965226,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,01/09/2023,1693526400,274.6365888568645,274.6365888568645,,5.065283977821849,,0.0001183841092958325,239.8934408279681,29.677745666965226,,,,,,,5.065283977821849,,0.0001183841092958325,239.8934408279681,29.677745666965226,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,02/09/2023,1693612800,270.6721232517668,270.6721232517668,,4.90448131185925,,0.00011648996354709917,235.98968620568712,29.77783924425685,,,,,,,4.90448131185925,,0.00011648996354709917,235.98968620568712,29.77783924425685,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,03/09/2023,1693699200,270.77132210422917,270.77132210422917,,5.030826263687007,,0.00011648996354709917,235.91249331767594,29.827886032902658,,,,,,,5.030826263687007,,0.00011648996354709917,235.91249331767594,29.827886032902658,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,04/09/2023,1693785600,271.69821983194606,271.69821983194606,,5.088255787245077,,0.00011648996354709917,236.33154042402248,30.278307130714946,,,,,,,5.088255787245077,,0.00011648996354709917,236.33154042402248,30.278307130714946,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,05/09/2023,1693872000,271.45223129880196,271.45223129880196,,5.088255787245077,,0.00011648996354709917,236.48592620004487,29.877932821548466,,,,,,,5.088255787245077,,0.00011648996354709917,236.48592620004487,29.877932821548466,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,06/09/2023,1693958400,272.1068725479269,272.1068725479269,,5.019340358975392,,0.00011743703642146583,236.40873331203366,30.678681439881426,,,,,,,5.019340358975392,,0.00011743703642146583,236.40873331203366,30.678681439881426,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,07/09/2023,1694044800,273.7162985598411,273.7162985598411,,5.111227596668305,,0.00011648996354709917,237.12552441499489,31.479430058214383,,,,,,,5.111227596668305,,0.00011648996354709917,237.12552441499489,31.479430058214383,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,08/09/2023,1694131200,278.0056868364163,278.0056868364163,,5.145685310803149,,0.00011933118217019916,240.9300310384043,31.929851156026672,,,,,,,5.145685310803149,,0.00011933118217019916,240.9300310384043,31.929851156026672,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,09/09/2023,1694217600,272.41386430500415,272.41386430500415,,4.996368549552163,,0.00011743703642146583,236.18818220343024,31.229196114985335,,,,,,,4.996368549552163,,0.00011743703642146583,236.18818220343024,31.229196114985335,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,10/09/2023,1694304000,271.7282679219766,271.7282679219766,,4.927453121282479,,0.00011648996354709917,236.1220168708492,30.678681439881426,,,,,,,4.927453121282479,,0.00011648996354709917,236.1220168708492,30.678681439881426,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,11/09/2023,1694390400,268.3378542538725,268.3378542538725,,4.824079978877951,,0.00011554289067273251,233.58567912190955,29.92797961019428,,,,,,,4.824079978877951,,0.00011554289067273251,233.58567912190955,29.92797961019428,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,12/09/2023,1694476800,260.8354597085054,260.8354597085054,,4.732192741185038,,0.00010796630767779923,226.82578764321394,29.27737135779875,,,,,,,4.732192741185038,,0.00010796630767779923,226.82578764321394,29.27737135779875,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,13/09/2023,1694563200,267.7276180291879,267.7276180291879,,4.858537693012795,,0.00011080752630089921,232.8909431298087,29.97802639884009,,,,,,,4.858537693012795,,0.00011080752630089921,232.8909431298087,29.97802639884009,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,14/09/2023,1694649600,272.2530243281798,272.2530243281798,,4.961910835417322,,0.00011175459917526587,236.66236708692765,30.628634651235615,,,,,,,4.961910835417322,,0.00011175459917526587,236.66236708692765,30.628634651235615,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,15/09/2023,1694736000,269.8980032000537,269.8980032000537,,4.8929954071476365,,0.00010986045342653255,234.126029337988,30.878868594464663,,,,,,,4.8929954071476365,,0.00010986045342653255,234.126029337988,30.878868594464663,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,16/09/2023,1694822400,273.64253144948214,273.64253144948214,,4.98488264484055,,0.00011080752630089921,236.8277804183802,31.82975757873505,,,,,,,4.98488264484055,,0.00011080752630089921,236.8277804183802,31.82975757873505,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,17/09/2023,1694908800,272.21816091984874,272.21816091984874,,4.938939025994093,,0.00011080752630089921,236.09996175998884,31.179149326339527,,,,,,,4.938939025994093,,0.00011080752630089921,236.09996175998884,31.179149326339527,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,18/09/2023,1694995200,273.47981015581104,273.47981015581104,,4.881509502436022,,0.00011080752630089921,237.91950840596726,30.678681439881426,,,,,,,4.881509502436022,,0.00011080752630089921,237.91950840596726,30.678681439881426,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,19/09/2023,1695081600,275.76789159421014,275.76789159421014,,4.996368549552163,,0.00011175459917526587,238.04081151569918,32.73059977435963,,,,,,,4.996368549552163,,0.00011175459917526587,238.04081151569918,32.73059977435963,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,20/09/2023,1695168000,278.14230552969383,278.14230552969383,,5.04231216839862,,0.00011175459917526587,238.86787817296212,34.23200343373392,,,,,,,5.04231216839862,,0.00011175459917526587,238.86787817296212,34.23200343373392,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,21/09/2023,1695254400,276.14245886881343,276.14245886881343,,5.030826263687007,,0.00011080752630089921,236.62928442063713,34.48223737696297,,,,,,,5.030826263687007,,0.00011080752630089921,236.62928442063713,34.48223737696297,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,22/09/2023,1695340800,271.07194404514564,271.07194404514564,,4.8929954071476365,,0.00010891338055216589,232.74758490921647,33.43125481540096,,,,,,,4.8929954071476365,,0.00010891338055216589,232.74758490921647,33.43125481540096,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,23/09/2023,1695427200,273.3003032665066,273.3003032665066,,4.8929954071476365,,0.00010891338055216589,232.92402579609922,35.48317314987917,,,,,,,4.8929954071476365,,0.00010891338055216589,232.92402579609922,35.48317314987917,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,24/09/2023,1695513600,272.66369918902535,272.66369918902535,,4.90448131185925,,0.00010796630767779923,231.9756560291044,35.78345388175403,,,,,,,4.90448131185925,,0.00010796630767779923,231.9756560291044,35.78345388175403,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,25/09/2023,1695600000,269.7964811750224,269.7964811750224,,4.881509502436022,,0.00010796630767779923,229.68192449962856,35.23293920665012,,,,,,,4.881509502436022,,0.00010796630767779923,229.68192449962856,35.23293920665012,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,26/09/2023,1695686400,273.81306760012706,273.81306760012706,,4.90448131185925,,0.00010891338055216589,231.52352625646733,37.38495111841994,,,,,,,4.90448131185925,,0.00010891338055216589,231.52352625646733,37.38495111841994,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,27/09/2023,1695772800,276.27268927539444,276.27268927539444,,4.915967216570865,,0.00010986045342653255,234.62226933234575,36.73434286602441,,,,,,,4.915967216570865,,0.00010986045342653255,234.62226933234575,36.73434286602441,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,28/09/2023,1695859200,277.2188560352409,277.2188560352409,,4.90448131185925,,0.00010891338055216589,233.82828534137334,38.48598046862776,,,,,,,4.90448131185925,,0.00010891338055216589,233.82828534137334,38.48598046862776,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,29/09/2023,1695945600,281.3708436848097,281.3708436848097,,5.088255787245077,,0.00011080752630089921,237.3460755235983,38.93640156644005,,,,,,,5.088255787245077,,0.00011080752630089921,237.3460755235983,38.93640156644005,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,30/09/2023,1696032000,282.912516902943,282.912516902943,,5.076769882533463,,0.00011080752630089921,237.79820529623538,40.037430916647864,,,,,,,5.076769882533463,,0.00011080752630089921,237.79820529623538,40.037430916647864,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,01/10/2023,1696118400,283.339370057514,283.339370057514,,5.145685310803149,,0.00011080752630089921,236.90497330639144,41.28860063279311,,,,,,,5.145685310803149,,0.00011080752630089921,236.90497330639144,41.28860063279311,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,02/10/2023,1696204800,284.77771492665147,284.77771492665147,,5.306487976765746,,0.00011270167204963253,239.68391727479485,39.787196973418816,,,,,,,5.306487976765746,,0.00011270167204963253,239.68391727479485,39.787196973418816,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,03/10/2023,1696291200,279.41490486934924,279.41490486934924,,5.1341994060915335,,0.00011743703642146583,236.69544975321813,37.58513827300318,,,,,,,5.1341994060915335,,0.00011743703642146583,236.69544975321813,37.58513827300318,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,04/10/2023,1696377600,275.262788709188,275.262788709188,,4.90448131185925,,0.00011175459917526587,233.67389956535095,36.684296077378605,,,,,,,4.90448131185925,,0.00011175459917526587,233.67389956535095,36.684296077378605,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,05/10/2023,1696464000,278.7471996293884,278.7471996293884,,4.961910835417322,,0.00011270167204963253,235.44933598960867,38.335840102690334,,,,,,,4.961910835417322,,0.00011270167204963253,235.44933598960867,38.335840102690334,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,06/10/2023,1696550400,275.1729843132228,275.1729843132228,,4.950424930705707,,0.00011175459917526587,232.63730935491475,37.58513827300318,,,,,,,4.950424930705707,,0.00011175459917526587,232.63730935491475,37.58513827300318,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,07/10/2023,1696636800,278.828976010214,278.828976010214,,5.076769882533463,,0.00011270167204963253,235.41625332331816,38.335840102690334,,,,,,,5.076769882533463,,0.00011270167204963253,235.41625332331816,38.335840102690334,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,08/10/2023,1696723200,277.1306077516665,277.1306077516665,,5.030826263687007,,0.00011270167204963253,234.21424978142937,37.885419004878045,,,,,,,5.030826263687007,,0.00011270167204963253,234.21424978142937,37.885419004878045,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,09/10/2023,1696809600,275.84989308656367,275.84989308656367,,4.950424930705707,,0.00011175459917526587,232.81375024179752,38.085606159461285,,,,,,,4.950424930705707,,0.00011175459917526587,232.81375024179752,38.085606159461285,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,10/10/2023,1696896000,268.7933759175281,268.7933759175281,,4.743678645896652,,0.00010891338055216589,227.46538585816396,36.58420250008698,,,,,,,4.743678645896652,,0.00010891338055216589,227.46538585816396,36.58420250008698,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,11/10/2023,1696982400,271.06041969692,271.06041969692,,4.755164550608266,,0.00010891338055216589,229.6708969441984,36.634249288732796,,,,,,,4.755164550608266,,0.00010891338055216589,229.6708969441984,36.634249288732796,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,12/10/2023,1697068800,269.4579494194458,269.4579494194458,,4.732192741185038,,0.00010512508905469926,227.74107474391826,36.98457680925346,,,,,,,4.732192741185038,,0.00010512508905469926,227.74107474391826,36.98457680925346,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,13/10/2023,1697155200,267.89458492524784,267.89458492524784,,4.582875979934054,,0.00010370447974314927,227.277917415851,36.033687824983076,,,,,,,4.582875979934054,,0.00010370447974314927,227.277917415851,36.033687824983076,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,14/10/2023,1697241600,269.3415399404586,269.3415399404586,,4.663277312915352,,0.00010360977245571261,228.09395651768378,36.58420250008698,,,,,,,4.663277312915352,,0.00010360977245571261,228.09395651768378,36.58420250008698,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,15/10/2023,1697328000,270.6968236355015,270.6968236355015,,4.720706836473425,,0.00010607216192906592,229.1415742835501,36.83443644331604,,,,,,,4.720706836473425,,0.00010607216192906592,229.1415742835501,36.83443644331604,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,16/10/2023,1697414400,274.4297422049902,274.4297422049902,,4.755164550608266,,0.00010796630767779923,232.3395653583001,37.33490432977413,,,,,,,4.755164550608266,,0.00010796630767779923,232.3395653583001,37.33490432977413,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,17/10/2023,1697500800,278.7587975566115,278.7587975566115,,4.720706836473425,,0.00010891338055216589,236.45284353375436,37.58513827300318,,,,,,,4.720706836473425,,0.00010891338055216589,236.45284353375436,37.58513827300318,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,18/10/2023,1697587200,274.3893888262989,274.3893888262989,,4.445045123394684,,0.0001041780161803326,233.30999023615524,36.634249288732796,,,,,,,4.445045123394684,,0.0001041780161803326,233.30999023615524,36.634249288732796,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,19/10/2023,1697673600,271.6873178486194,271.6873178486194,,4.479502837529526,,0.00010038972468286595,230.77365248721563,36.434062134149556,,,,,,,4.479502837529526,,0.00010038972468286595,230.77365248721563,36.434062134149556,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,20/10/2023,1697760000,274.7210079435089,274.7210079435089,,4.57139007522244,,0.00010020031010799263,233.36512801330613,36.78438965467022,,,,,,,4.57139007522244,,0.00010020031010799263,233.36512801330613,36.78438965467022,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,21/10/2023,1697846400,275.84324711027887,275.84324711027887,,4.57139007522244,,0.00010048443197030261,233.48643112303802,37.78532542758642,,,,,,,4.57139007522244,,0.00010048443197030261,233.48643112303802,37.78532542758642,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,22/10/2023,1697932800,286.2446755470398,286.2446755470398,,4.743678645896652,,0.00010701923480343257,236.40873331203366,45.09215656987465,,,,,,,4.743678645896652,,0.00010701923480343257,236.40873331203366,45.09215656987465,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,23/10/2023,1698019200,301.2642681925273,301.2642681925273,,4.98488264484055,,0.00010796630767779923,242.5290265757793,53.75025100559976,,,,,,,4.98488264484055,,0.00010796630767779923,242.5290265757793,53.75025100559976,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
,24/10/2023,1698105600,315.94241380349575,315.94241380349575,,5.12271350137992,,0.00011554289067273251,258.9711117221662,51.84847303705898,,,,,,,5.12271350137992,,0.00011554289067273251,258.9711117221662,51.84847303705898,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,,,1.148590471161417,,0.000094707287436666,1.1027555430172296,5.004678864580983,,,,,
