,Date,Timestamp,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge
,24/10/2023,1698105600,0,8011.070664310172,4.759721420322537,0,8011.070664310172,4.759721420322537,,8011.070664310172,4.759721420322537,,8011.070664310172,4.759721420322537,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,25/10/2023,1698192000,0,7930.037211909254,4.71157596320235,0,7930.037211909254,4.71157596320235,,7930.037211909254,4.71157596320235,,7930.037211909254,4.71157596320235,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,26/10/2023,1698278400,0,7940.614489420898,4.71786037841356,0,7940.614489420898,4.71786037841356,,7940.614489420898,4.71786037841356,,7940.614489420898,4.71786037841356,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,27/10/2023,1698364800,0,7924.68218856654,4.708394313660274,0,7924.68218856654,4.708394313660274,,7924.68218856654,4.708394313660274,,7924.68218856654,4.708394313660274,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,28/10/2023,1698451200,0,7884.54164169181,4.684545089406855,0,7884.54164169181,4.684545089406855,,7884.54164169181,4.684545089406855,,7884.54164169181,4.684545089406855,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,29/10/2023,1698537600,0,7853.2523730695,4.665954790016373,0,7853.2523730695,4.665954790016373,,7853.2523730695,4.665954790016373,,7853.2523730695,4.665954790016373,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,30/10/2023,1698624000,0,7905.519171150047,4.697008741332016,0,7905.519171150047,4.697008741332016,,7905.519171150047,4.697008741332016,,7905.519171150047,4.697008741332016,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,31/10/2023,1698710400,0,7996.023491281056,4.750781248055544,0,7996.023491281056,4.750781248055544,,7996.023491281056,4.750781248055544,,7996.023491281056,4.750781248055544,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,01/11/2023,1698796800,0,8027.755323815986,4.769634493689173,0,8027.755323815986,4.769634493689173,,8027.755323815986,4.769634493689173,,8027.755323815986,4.769634493689173,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,02/11/2023,1698883200,0,8091.351758059633,4.807419868829373,0,8091.351758059633,4.807419868829373,,8091.351758059633,4.807419868829373,,8091.351758059633,4.807419868829373,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,03/11/2023,1698969600,0,7914.0163982723725,4.702057309200435,0,7914.0163982723725,4.702057309200435,,7914.0163982723725,4.702057309200435,,7914.0163982723725,4.702057309200435,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,04/11/2023,1699056000,0,8153.222193044057,4.844179753621302,0,8153.222193044057,4.844179753621302,,8122.641026681941,4.826010168219855,,8122.641026681941,4.826010168219855,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,05/11/2023,1699142400,0,8340.559497256552,4.955484898345359,0,8340.559497256552,4.955484898345359,,8203.054889605188,4.8737875005996365,,8203.054889605188,4.8737875005996365,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,06/11/2023,1699228800,0,8306.924639897352,4.9355009838662,0,8306.924639897352,4.9355009838662,,8392.16244946817,4.986144430296282,,8392.16244946817,4.986144430296282,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,07/11/2023,1699315200,0,8382.116248651671,4.980175550576848,0,8382.116248651671,4.980175550576848,,8382.116248651671,4.980175550576848,,8382.116248651671,4.980175550576848,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,08/11/2023,1699401600,0,8327.371092660445,4.947649100299584,0,8327.371092660445,4.947649100299584,,8327.371092660445,4.947649100299584,,8327.371092660445,4.947649100299584,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,09/11/2023,1699488000,0,8505.812862229259,5.05366902553639,0,8505.812862229259,5.05366902553639,,8505.812862229259,5.05366902553639,,8505.812862229259,5.05366902553639,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,10/11/2023,1699574400,0,9350.357576684033,5.555449341333506,0,9350.357576684033,5.555449341333506,,9350.357576684033,5.555449341333506,,9350.357576684033,5.555449341333506,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,11/11/2023,1699660800,0,9190.326465880256,5.4603679798116085,0,9190.326465880256,5.4603679798116085,,9190.326465880256,5.4603679798116085,,9190.326465880256,5.4603679798116085,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,12/11/2023,1699747200,0,8960.193231317302,5.323635933375251,0,8960.193231317302,5.323635933375251,,8960.193231317302,5.323635933375251,,8960.193231317302,5.323635933375251,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,13/11/2023,1699833600,0,9151.55786713465,5.437333888911945,0,9151.55786713465,5.437333888911945,,9151.55786713465,5.437333888911945,,9151.55786713465,5.437333888911945,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,14/11/2023,1699920000,0,9054.724883053163,5.379801250911417,0,9054.724883053163,5.379801250911417,,9054.724883053163,5.379801250911417,,9054.724883053163,5.379801250911417,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,15/11/2023,1700006400,0,8748.028091606766,5.1975795044106565,0,8748.028091606766,5.1975795044106565,,8748.028091606766,5.1975795044106565,,8748.028091606766,5.1975795044106565,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,16/11/2023,1700092800,0,9124.25167372593,5.421110105709785,0,9124.25167372593,5.421110105709785,,9124.25167372593,5.421110105709785,,9124.25167372593,5.421110105709785,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,17/11/2023,1700179200,0,8785.026434701886,5.219561810337732,0,8785.026434701886,5.219561810337732,,8785.026434701886,5.219561810337732,,8785.026434701886,5.219561810337732,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,18/11/2023,1700265600,0,8605.478255351522,5.1128845194930586,0,8605.478255351522,5.1128845194930586,,8605.478255351522,5.1128845194930586,,8605.478255351522,5.1128845194930586,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,19/11/2023,1700352000,0,8630.394603632087,5.1276883929822255,0,8630.394603632087,5.1276883929822255,,8630.394603632087,5.1276883929822255,,8630.394603632087,5.1276883929822255,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,20/11/2023,1700438400,0,8873.096653313478,5.271888112723953,0,8873.096653313478,5.271888112723953,,8873.096653313478,5.271888112723953,,8873.096653313478,5.271888112723953,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,21/11/2023,1700524800,0,8961.38815388138,5.324345888231748,0,8961.38815388138,5.324345888231748,,8961.38815388138,5.324345888231748,,8961.38815388138,5.324345888231748,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,22/11/2023,1700611200,0,8659.692334647601,5.145095434278547,0,8659.692334647601,5.145095434278547,,8659.692334647601,5.145095434278547,,8659.692334647601,5.145095434278547,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,23/11/2023,1700697600,0,9115.134857125937,5.41569341310096,0,9115.134857125937,5.41569341310096,,9115.134857125937,5.41569341310096,,9115.134857125937,5.41569341310096,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,24/11/2023,1700784000,0,9166.383758207456,5.446142588057364,0,9166.383758207456,5.446142588057364,,9166.383758207456,5.446142588057364,,9166.383758207456,5.446142588057364,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,25/11/2023,1700870400,0,9200.72671782685,5.4665472165255595,0,9200.72671782685,5.4665472165255595,,9200.72671782685,5.4665472165255595,,9200.72671782685,5.4665472165255595,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,26/11/2023,1700956800,0,9196.522360656953,5.464049227215665,0,9196.522360656953,5.464049227215665,,9196.522360656953,5.464049227215665,,9196.522360656953,5.464049227215665,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,27/11/2023,1701043200,0,9140.670794884172,5.430865411330533,0,9140.670794884172,5.430865411330533,,9140.670794884172,5.430865411330533,,9140.670794884172,5.430865411330533,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,28/11/2023,1701129600,0,8963.955024574583,5.325870976441999,0,8963.955024574583,5.325870976441999,,8963.955024574583,5.325870976441999,,8963.955024574583,5.325870976441999,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,29/11/2023,1701216000,0,9088.890817107509,5.400100700882353,0,9088.890817107509,5.400100700882353,,9088.890817107509,5.400100700882353,,9088.890817107509,5.400100700882353,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,30/11/2023,1701302400,0,8982.941016426026,5.337151370272999,0,8982.941016426026,5.337151370272999,,8982.941016426026,5.337151370272999,,8982.941016426026,5.337151370272999,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,01/12/2023,1701388800,0,9227.457578149164,5.4824291696116285,0,9227.457578149164,5.4824291696116285,,9227.457578149164,5.4824291696116285,,9227.457578149164,5.4824291696116285,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,02/12/2023,1701475200,0,9254.49823321031,5.498495185067901,0,9254.49823321031,5.498495185067901,,9254.49823321031,5.498495185067901,,9254.49823321031,5.498495185067901,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,03/12/2023,1701561600,0,9592.528549670276,5.699333525583457,0,9592.528549670276,5.699333525583457,,9592.528549670276,5.699333525583457,,9592.528549670276,5.699333525583457,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,04/12/2023,1701648000,0,9692.061173618755,5.758470135667182,0,9692.061173618755,5.758470135667182,,9692.061173618755,5.758470135667182,,9692.061173618755,5.758470135667182,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,05/12/2023,1701734400,0,9873.68940335844,5.8663832738546455,0,9873.68940335844,5.8663832738546455,,9873.68940335844,5.8663832738546455,,9873.68940335844,5.8663832738546455,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,06/12/2023,1701820800,0,10134.713599022341,6.021468968062652,0,10134.713599022341,6.021468968062652,,10134.713599022341,6.021468968062652,,10134.713599022341,6.021468968062652,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,07/12/2023,1701907200,0,9906.660414848708,5.885972768969085,0,9906.660414848708,5.885972768969085,,9906.660414848708,5.885972768969085,,9906.660414848708,5.885972768969085,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,08/12/2023,1701993600,0,10463.09602218717,6.216575080477607,0,10463.09602218717,6.216575080477607,,10463.09602218717,6.216575080477607,,10463.09602218717,6.216575080477607,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,09/12/2023,1702080000,0,10450.04038676485,6.208818166304776,0,10450.04038676485,6.208818166304776,,10450.04038676485,6.208818166304776,,10450.04038676485,6.208818166304776,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,10/12/2023,1702166400,0,10364.758320802772,6.1581484252503795,0,10364.758320802772,6.1581484252503795,,10364.758320802772,6.1581484252503795,,10364.758320802772,6.1581484252503795,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,11/12/2023,1702252800,0,10365.864730584324,6.1588057908582465,0,10365.864730584324,6.1588057908582465,,10365.864730584324,6.1588057908582465,,10365.864730584324,6.1588057908582465,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,12/12/2023,1702339200,0,9858.642230329322,5.857443101587652,0,9858.642230329322,5.857443101587652,,9858.642230329322,5.857443101587652,,9858.642230329322,5.857443101587652,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,13/12/2023,1702425600,0,9560.885229917872,5.6805328691984585,0,9560.885229917872,5.6805328691984585,,9560.885229917872,5.6805328691984585,,9560.885229917872,5.6805328691984585,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,14/12/2023,1702512000,0,9975.788898000119,5.927044972148622,0,9975.788898000119,5.927044972148622,,9975.788898000119,5.927044972148622,,9975.788898000119,5.927044972148622,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,15/12/2023,1702598400,0,10201.098185915502,6.060910904534678,0,10201.098185915502,6.060910904534678,,10201.098185915502,6.060910904534678,,10201.098185915502,6.060910904534678,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,16/12/2023,1702684800,0,9847.135568601176,5.850606499265835,0,9847.135568601176,5.850606499265835,,9847.135568601176,5.850606499265835,,9847.135568601176,5.850606499265835,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,17/12/2023,1702771200,0,9844.967005429333,5.849318062674416,0,9844.967005429333,5.849318062674416,,9844.967005429333,5.849318062674416,,9844.967005429333,5.849318062674416,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,18/12/2023,1702857600,0,9585.226245112031,5.694994912571535,0,9585.226245112031,5.694994912571535,,9585.226245112031,5.694994912571535,,9585.226245112031,5.694994912571535,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,19/12/2023,1702944000,0,9835.142086569145,5.843480656076555,0,9835.142086569145,5.843480656076555,,9835.142086569145,5.843480656076555,,9835.142086569145,5.843480656076555,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,20/12/2023,1703030400,0,9674.712668244008,5.748162642935825,0,9674.712668244008,5.748162642935825,,9674.712668244008,5.748162642935825,,9674.712668244008,5.748162642935825,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,21/12/2023,1703116800,0,9690.556456315842,5.757576118440483,0,9690.556456315842,5.757576118440483,,9690.556456315842,5.757576118440483,,9690.556456315842,5.757576118440483,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,22/12/2023,1703203200,0,9892.85242077493,5.877768846182903,0,9892.85242077493,5.877768846182903,,9892.85242077493,5.877768846182903,,9892.85242077493,5.877768846182903,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,23/12/2023,1703289600,0,10231.812121451403,6.079159373809069,0,10231.812121451403,6.079159373809069,,10231.812121451403,6.079159373809069,,10231.812121451403,6.079159373809069,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,24/12/2023,1703376000,0,10125.64103881361,6.016078570078141,0,10125.64103881361,6.016078570078141,,10125.64103881361,6.016078570078141,,10125.64103881361,6.016078570078141,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,25/12/2023,1703462400,0,10031.020874295227,5.959860663293347,0,10031.020874295227,5.959860663293347,,10031.020874295227,5.959860663293347,,10031.020874295227,5.959860663293347,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,26/12/2023,1703548800,0,10027.126311864162,5.957546736353655,0,10027.126311864162,5.957546736353655,,10027.126311864162,5.957546736353655,,10027.126311864162,5.957546736353655,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,27/12/2023,1703635200,0,9845.498082124477,5.849633598166192,0,9845.498082124477,5.849633598166192,,9845.498082124477,5.849633598166192,,9845.498082124477,5.849633598166192,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,28/12/2023,1703721600,0,10523.81579099878,6.252651305037355,0,10523.81579099878,6.252651305037355,,10523.81579099878,6.252651305037355,,10523.81579099878,6.252651305037355,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,29/12/2023,1703808000,0,10323.688389711535,6.133747013886352,0,10323.688389711535,6.133747013886352,,10323.688389711535,6.133747013886352,,10323.688389711535,6.133747013886352,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,30/12/2023,1703894400,0,10151.04420739806,6.031171684434771,0,10151.04420739806,6.031171684434771,,10151.04420739806,6.031171684434771,,10151.04420739806,6.031171684434771,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,31/12/2023,1703980800,0,10120.241759079634,6.01287062591175,0,10120.241759079634,6.01287062591175,,10120.241759079634,6.01287062591175,,10120.241759079634,6.01287062591175,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,01/01/2024,1704067200,0,10244.867756873724,6.0869162879819,0,10244.867756873724,6.0869162879819,,10244.867756873724,6.0869162879819,,10244.867756873724,6.0869162879819,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,02/01/2024,1704153600,0,10397.242511989158,6.177448679497358,0,10397.242511989158,6.177448679497358,,10397.242511989158,6.177448679497358,,10397.242511989158,6.177448679497358,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,03/01/2024,1704240000,0,10427.336858047389,6.195329024031342,0,10427.336858047389,6.195329024031342,,10427.336858047389,6.195329024031342,,10427.336858047389,6.195329024031342,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,04/01/2024,1704326400,0,9751.586019866287,5.793836405370431,0,9751.586019866287,5.793836405370431,,9751.586019866287,5.793836405370431,,9751.586019866287,5.793836405370431,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,05/01/2024,1704412800,0,9929.231174392384,5.899383027369574,0,9929.231174392384,5.899383027369574,,9929.231174392384,5.899383027369574,,9929.231174392384,5.899383027369574,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,06/01/2024,1704499200,0,9997.076222197193,5.939692686443984,0,9997.076222197193,5.939692686443984,,9997.076222197193,5.939692686443984,,9997.076222197193,5.939692686443984,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,07/01/2024,1704585600,0,9887.674422997265,5.874692375138085,0,9887.674422997265,5.874692375138085,,9887.674422997265,5.874692375138085,,9887.674422997265,5.874692375138085,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,08/01/2024,1704672000,0,9776.900675668214,5.808876930478432,0,9776.900675668214,5.808876930478432,,9776.900675668214,5.808876930478432,,9776.900675668214,5.808876930478432,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,09/01/2024,1704758400,0,10127.10149972526,6.016946292680527,0,10127.10149972526,6.016946292680527,,10127.10149972526,6.016946292680527,,10127.10149972526,6.016946292680527,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,10/01/2024,1704844800,0,10508.326054057045,6.243448186527215,0,10508.326054057045,6.243448186527215,,10508.326054057045,6.243448186527215,,10508.326054057045,6.243448186527215,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,11/01/2024,1704931200,0,11424.56612235643,6.787825793714119,0,11424.56612235643,6.787825793714119,,11424.56612235643,6.787825793714119,,11424.56612235643,6.787825793714119,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,12/01/2024,1705017600,0,11457.448621064175,6.8073626995799295,0,11457.448621064175,6.8073626995799295,,11457.448621064175,6.8073626995799295,,11457.448621064175,6.8073626995799295,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,13/01/2024,1705104000,0,11106.052874443052,6.598583382521338,0,11106.052874443052,6.598583382521338,,11106.052874443052,6.598583382521338,,11106.052874443052,6.598583382521338,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,14/01/2024,1705190400,0,11380.398243876847,6.761583758648064,0,11380.398243876847,6.761583758648064,,11380.398243876847,6.761583758648064,,11380.398243876847,6.761583758648064,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,15/01/2024,1705276800,0,10991.119026335362,6.530296243176104,0,10991.119026335362,6.530296243176104,,10991.119026335362,6.530296243176104,,10991.119026335362,6.530296243176104,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,16/01/2024,1705363200,0,11170.71146207699,6.6369998286450915,0,11170.71146207699,6.6369998286450915,,11170.71146207699,6.6369998286450915,,11170.71146207699,6.6369998286450915,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,17/01/2024,1705449600,0,11474.177536961251,6.817302067570879,0,11474.177536961251,6.817302067570879,,11474.177536961251,6.817302067570879,,11474.177536961251,6.817302067570879,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,18/01/2024,1705536000,0,11139.997526541087,6.618751359370701,0,11139.997526541087,6.618751359370701,,11139.997526541087,6.618751359370701,,11139.997526541087,6.618751359370701,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,19/01/2024,1705622400,0,10880.34527900631,6.464480798516449,0,10880.34527900631,6.464480798516449,,10880.34527900631,6.464480798516449,,10880.34527900631,6.464480798516449,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,20/01/2024,1705708800,0,11003.643585062538,6.5377376218571595,0,11003.643585062538,6.5377376218571595,,11003.643585062538,6.5377376218571595,,11003.643585062538,6.5377376218571595,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,21/01/2024,1705795200,0,10934.249563563553,6.496507650931734,0,10934.249563563553,6.496507650931734,,10934.249563563553,6.496507650931734,,10934.249563563553,6.496507650931734,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,22/01/2024,1705881600,0,10957.085861454801,6.510075677078111,0,10957.085861454801,6.510075677078111,,10957.085861454801,6.510075677078111,,10957.085861454801,6.510075677078111,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,23/01/2024,1705968000,0,10273.590154802832,6.10398149916213,0,10273.590154802832,6.10398149916213,,10273.590154802832,6.10398149916213,,10273.590154802832,6.10398149916213,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,24/01/2024,1706054400,0,9920.335639748699,5.894097807882322,0,9920.335639748699,5.894097807882322,,9920.335639748699,5.894097807882322,,9920.335639748699,5.894097807882322,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,25/01/2024,1706140800,0,9867.714790538055,5.862833499572163,0,9867.714790538055,5.862833499572163,,9867.714790538055,5.862833499572163,,9867.714790538055,5.862833499572163,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,26/01/2024,1706227200,0,9797.789692343926,5.821287993154962,0,9797.789692343926,5.821287993154962,,9797.789692343926,5.821287993154962,,9797.789692343926,5.821287993154962,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,27/01/2024,1706313600,0,10043.987996935024,5.96756498821755,0,10043.987996935024,5.96756498821755,,10043.987996935024,5.96756498821755,,10043.987996935024,5.96756498821755,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,28/01/2024,1706400000,0,10032.127284076782,5.960518028901214,0,10032.127284076782,5.960518028901214,,10032.127284076782,5.960518028901214,,10032.127284076782,5.960518028901214,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,29/01/2024,1706486400,0,9962.77751896906,5.919314352600105,0,9962.77751896906,5.919314352600105,,9962.77751896906,5.919314352600105,,9962.77751896906,5.919314352600105,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,30/01/2024,1706572800,0,10240.97319444266,6.084602361042209,0,10240.97319444266,6.084602361042209,,10240.97319444266,6.084602361042209,,10240.97319444266,6.084602361042209,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,31/01/2024,1706659200,0,10353.118889900836,6.1512329390556175,0,10353.118889900836,6.1512329390556175,,10353.118889900836,6.1512329390556175,,10353.118889900836,6.1512329390556175,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,01/02/2024,1706745600,0,9945.119218855478,5.908822797498545,0,9945.119218855478,5.908822797498545,,9945.119218855478,5.908822797498545,,9945.119218855478,5.908822797498545,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,02/02/2024,1706832000,0,10212.250796513552,6.067537149861979,0,10212.250796513552,6.067537149861979,,10212.250796513552,6.067537149861979,,10212.250796513552,6.067537149861979,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,03/02/2024,1706918400,0,10273.634411194093,6.104007793786445,0,10273.634411194093,6.104007793786445,,10273.634411194093,6.104007793786445,,10273.634411194093,6.104007793786445,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,04/02/2024,1707004800,0,10164.453893950476,6.039138955602119,0,10164.453893950476,6.039138955602119,,10164.453893950476,6.039138955602119,,10164.453893950476,6.039138955602119,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,05/02/2024,1707091200,0,10130.951805765064,6.019233924995904,0,10130.951805765064,6.019233924995904,,10130.951805765064,6.019233924995904,,10130.951805765064,6.019233924995904,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,06/02/2024,1707177600,0,10174.80988950581,6.045291897691755,0,10174.80988950581,6.045291897691755,,10174.80988950581,6.045291897691755,,10174.80988950581,6.045291897691755,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,07/02/2024,1707264000,0,10520.939125566743,6.2509421544569,0,10520.939125566743,6.2509421544569,,10520.939125566743,6.2509421544569,,10520.939125566743,6.2509421544569,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,08/02/2024,1707350400,0,10773.244812152014,6.400847807674914,0,10773.244812152014,6.400847807674914,,10773.244812152014,6.400847807674914,,10773.244812152014,6.400847807674914,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,09/02/2024,1707436800,0,10728.368831412236,6.374185058619823,0,10728.368831412236,6.374185058619823,,10728.368831412236,6.374185058619823,,10728.368831412236,6.374185058619823,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,10/02/2024,1707523200,0,11029.13526642951,6.552883325462417,0,11029.13526642951,6.552883325462417,,11029.13526642951,6.552883325462417,,11029.13526642951,6.552883325462417,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,11/02/2024,1707609600,0,11090.6959066751,6.589459147884143,0,11090.6959066751,6.589459147884143,,11090.6959066751,6.589459147884143,,11090.6959066751,6.589459147884143,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,12/02/2024,1707696000,0,11034.401776989702,6.5560123857558645,0,11034.401776989702,6.5560123857558645,,11034.401776989702,6.5560123857558645,,11034.401776989702,6.5560123857558645,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,13/02/2024,1707782400,0,11790.345196137738,7.005150863674983,0,11790.345196137738,7.005150863674983,,11790.345196137738,7.005150863674983,,11790.345196137738,7.005150863674983,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,14/02/2024,1707868800,0,11628.632342466002,6.909070306429127,0,11628.632342466002,6.909070306429127,,11628.632342466002,6.909070306429127,,11628.632342466002,6.909070306429127,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,15/02/2024,1707955200,0,12284.644830144203,7.298835522645689,0,12284.644830144203,7.298835522645689,,12284.644830144203,7.298835522645689,,12284.644830144203,7.298835522645689,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
,16/02/2024,1708041600,0,12593.64295393623,7.4824245896108135,0,12593.64295393623,7.4824245896108135,,12593.64295393623,7.4824245896108135,,12593.64295393623,7.4824245896108135,,4.42563912621063,0.002629462431468407,,4.42563912621063,0.002629462431468407
