,Date,Timestamp,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance
,16/01/2024,1705363200,628866.6050815933,2133701.2864591465,628866.6050815933,2133701.2864591465,628866.6050815933,,,614.1715797631972,2131640.654160439,1298.6375924151967,147.8231265289312,,,628866.6050815933,,,614.1715797631972,2131640.654160439,1298.6375924151967,147.8231265289312,,,180191.00432137342,,,611.724681039041,621469.5784724312,29255.65136129,1161.4558081692348,,,180191.00432137342,,,611.724681039041,621469.5784724312,29255.65136129,1161.4558081692348,,
,17/01/2024,1705449600,621588.6811919047,2155550.9455016414,621588.6811919047,2155550.9455016414,621588.6811919047,,,611.2995323857189,2153473.4365105457,1318.4795074882466,147.72995122202272,,,621588.6811919047,,,611.2995323857189,2153473.4365105457,1318.4795074882466,147.72995122202272,,,177090.79236236602,,,611.724681039041,622391.166621545,29862.60739128,1170.6667661599513,,,177090.79236236602,,,611.724681039041,622391.166621545,29862.60739128,1170.6667661599513,,
,18/01/2024,1705536000,631681.637722355,2159398.0821541436,631681.637722355,2159398.0821541436,631681.637722355,,,616.0590606863708,2157317.9294177126,1318.3859545909163,145.70772115373927,,,631681.637722355,,,616.0590606863708,2157317.9294177126,1318.3859545909163,145.70772115373927,,,186336.7662897802,,,611.7766243161577,628955.6645532689,30031.52967424,1165.727049944711,,,186336.7662897802,,,611.7766243161577,628955.6645532689,30031.52967424,1165.727049944711,,
,19/01/2024,1705622400,604422.8314623099,2022522.5830332763,604422.8314623099,2022522.5830332763,604422.8314623099,,,609.7827866117049,2020467.6211533407,1307.1319582579395,138.04713506590008,,,604422.8314623099,,,609.7827866117049,2020467.6211533407,1307.1319582579395,138.04713506590008,,,177771.42101832645,,,611.815236828449,610413.1785961754,30482.28645508,1131.4782475115985,,,177771.42101832645,,,611.815236828449,610413.1785961754,30482.28645508,1131.4782475115985,,
,20/01/2024,1705708800,618329.2664804304,2035763.6271650838,618329.2664804304,2035763.6271650838,618329.2664804304,,,612.4270520652774,2033687.1828848128,1325.2461021026297,138.77112610303584,,,618329.2664804304,,,612.4270520652774,2033687.1828848128,1325.2461021026297,138.77112610303584,,,180798.03113462878,,,611.815236828449,608888.3781092254,30493.28517829,1154.0602273924774,,,180798.03113462878,,,611.815236828449,608888.3781092254,30493.28517829,1154.0602273924774,,
,21/01/2024,1705795200,606337.4696241663,2031416.271699606,606337.4696241663,2031416.271699606,606337.4696241663,,,613.0388673021059,2029227.5972383316,1266.0058782042597,139.90352539378046,169.72619037446378,,606337.4696241663,,,613.0388673021059,2029227.5972383316,1266.0058782042597,139.90352539378046,169.72619037446378,,180996.25958930337,,,611.815236828449,605739.5812651736,30930.75935405,1159.67776354261,99.83893551439046,,180996.25958930337,,,611.815236828449,605739.5812651736,30930.75935405,1159.67776354261,99.83893551439046,
,22/01/2024,1705881600,651804.7692489643,2000535.024008233,651804.7692489643,2000535.024008233,651804.7692489643,,,612.3728769222212,1997326.522804677,1418.2808470643183,144.2061148991131,1033.6413646705216,,651804.7692489643,,,612.3728769222212,1997326.522804677,1418.2808470643183,144.2061148991131,1033.6413646705216,,180056.5660908741,,,611.7611158064149,598001.9529355321,30300.78894775,1177.1351190889677,587.2962299264327,,180056.5660908741,,,611.7611158064149,598001.9529355321,30300.78894775,1177.1351190889677,587.2962299264327,
,23/01/2024,1705968000,598361.7630402355,1923055.0094280893,598361.7630402355,1923055.0094280893,598361.7630402355,,,612.4150271301937,1919894.762665311,1424.0894505183815,131.14245350430454,992.5998316254122,,598361.7630402355,,,612.4150271301937,1919894.762665311,1424.0894505183815,131.14245350430454,992.5998316254122,,184111.31170468783,,,611.8032239062875,605645.0355411076,31846.02186813,1158.3692111710188,514.300430893996,,184111.31170468783,,,611.8032239062875,605645.0355411076,31846.02186813,1158.3692111710188,514.300430893996,
,24/01/2024,1706054400,610173.0892583183,1943228.6460591112,610173.0892583183,1943228.6460591112,610173.0892583183,,,613.6386335780063,1940084.253991079,1477.1354844902269,133.6586700023435,919.9592799615095,,610173.0892583183,,,613.6386335780063,1940084.253991079,1477.1354844902269,133.6586700023435,919.9592799615095,,187169.65928169273,,,611.8032239062875,606276.3293722122,32768.23809987,1190.118781575,425.9070740562544,,187169.65928169273,,,611.8032239062875,606276.3293722122,32768.23809987,1190.118781575,425.9070740562544,
,25/01/2024,1706140800,645647.1163878326,1941974.328733181,645647.1163878326,1941974.328733181,645647.1163878326,,,613.0268303541001,1938856.918014845,1402.9059083833283,136.37205809165093,965.1059215068243,,645647.1163878326,,,613.0268303541001,1938856.918014845,1402.9059083833283,136.37205809165093,965.1059215068243,,198051.26269565418,,,611.8032239062875,602129.4776443618,30964.71393535,1206.7149046699076,395.53521373230507,,198051.26269565418,,,611.8032239062875,602129.4776443618,30964.71393535,1206.7149046699076,395.53521373230507,
,26/01/2024,1706227200,646996.1170170375,1936871.790800337,646996.1170170375,1936871.790800337,646996.1170170375,,,612.4150271301937,1934701.6963205677,1421.1244394768985,136.55501316202094,,,646996.1170170375,,,612.4150271301937,1934701.6963205677,1421.1244394768985,136.55501316202094,,,193133.16925881716,,,611.8032239062875,602710.8088226068,31446.16316224,1207.842178388078,,,193133.16925881716,,,611.8032239062875,602710.8088226068,31446.16316224,1207.842178388078,,
,27/01/2024,1706313600,676495.94317601,2006008.4283308191,676495.94317601,2006008.4283308191,676495.94317601,,,611.3541603399402,2003755.4450171103,1503.7458642986899,137.8832890700195,,,676495.94317601,,,611.3541603399402,2003755.4450171103,1503.7458642986899,137.8832890700195,,,188965.34725586872,,,611.8032239062875,596355.7872074733,31814.71112689,1208.972284699864,,,188965.34725586872,,,611.8032239062875,596355.7872074733,31814.71112689,1208.972284699864,,
,28/01/2024,1706400000,715344.0519824661,2022702.5991637993,715344.0519824661,2022702.5991637993,715344.0519824661,,,611.3997680508458,2020455.8366643977,1492.1431402128296,143.21959113799227,,,715344.0519824661,,,611.3997680508458,2020455.8366643977,1492.1431402128296,143.21959113799227,,,202074.59095549892,,,611.7509130749507,599541.7912950735,31403.20648622,1234.704867778717,,,202074.59095549892,,,611.7509130749507,599541.7912950735,31403.20648622,1234.704867778717,,
,29/01/2024,1706486400,696863.0045928019,2026119.016663748,696863.0045928019,2026119.016663748,696863.0045928019,,,612.3626639880256,2023843.5542797006,1521.4803064299092,141.61941362935104,,,696863.0045928019,,,612.3626639880256,2023843.5542797006,1521.4803064299092,141.61941362935104,,,204959.70723317703,,,611.7509130749507,600547.0487476856,32009.41815802,1234.704867778717,,,204959.70723317703,,,611.7509130749507,600547.0487476856,32009.41815802,1234.704867778717,,
,30/01/2024,1706572800,728737.2536530996,2101698.4471920505,728737.2536530996,2101698.4471920505,728737.2536530996,,,612.3626639880256,2099368.8294307846,1572.7523523546547,144.50274492317143,,,728737.2536530996,,,612.3626639880256,2099368.8294307846,1572.7523523546547,144.50274492317143,,,212459.8407151894,,,611.7509130749507,603266.9050088461,32130.76999234,1237.594273114922,,,212459.8407151894,,,611.7509130749507,603266.9050088461,32130.76999234,1237.594273114922,,
,31/01/2024,1706659200,722748.5970893762,2090012.0656661512,722748.5970893762,2090012.0656661512,722748.5970893762,,,610.5115057250609,2087683.0014761253,1576.2918281009147,142.2608561999251,,,722748.5970893762,,,610.5115057250609,2087683.0014761253,1576.2918281009147,142.2608561999251,,,211329.9991489404,,,611.7509130749507,605125.5076742392,32447.47463145,1224.4339303690244,,,211329.9991489404,,,611.7509130749507,605125.5076742392,32447.47463145,1224.4339303690244,,
,01/02/2024,1706745600,682281.3173901008,2090609.445746625,682281.3173901008,2090609.445746625,682281.3173901008,,,609.2781058897931,2088298.8161521563,1564.718130723217,136.63335785594907,,,682281.3173901008,,,609.2781058897931,2088298.8161521563,1564.718130723217,136.63335785594907,,,211232.60600312718,,,611.7888874840276,612404.3449126558,32608.53890604,1224.4339303690244,,,211232.60600312718,,,611.7888874840276,612404.3449126558,32608.53890604,1224.4339303690244,,
,02/02/2024,1706832000,709173.8094954429,2142672.202860021,709173.8094954429,2142672.202860021,709173.8094954429,,,611.0021269747231,2140286.8779712967,1635.7923025958025,138.53045915415478,,,709173.8094954429,,,611.0021269747231,2140286.8779712967,1635.7923025958025,138.53045915415478,,,222311.5390267846,,,611.7888874840276,616797.3711732842,33429.86108284,1221.7705971173857,,,222311.5390267846,,,611.7888874840276,616797.3711732842,33429.86108284,1221.7705971173857,,
,03/02/2024,1706918400,725716.5940167613,2156440.103225076,725716.5940167613,2156440.103225076,725716.5940167613,,,611.7888874840276,2153998.555611053,1688.6939010972005,141.06482544163015,,,725716.5940167613,,,611.7888874840276,2153998.555611053,1688.6939010972005,141.06482544163015,,,223986.60309159296,,,611.7888874840276,618965.1021870843,34462.02961409,1223.3635313950356,,,223986.60309159296,,,611.7888874840276,618965.1021870843,34462.02961409,1223.3635313950356,,
,04/02/2024,1707004800,650401.5700727904,2119165.090322558,650401.5700727904,2119165.090322558,650401.5700727904,,,611.7197553397418,2116751.5528295184,1668.761775921622,133.05596177803747,,,650401.5700727904,,,611.7197553397418,2116751.5528295184,1668.761775921622,133.05596177803747,,,204528.79562037432,,,611.7888874840276,613551.1747331937,34324.09774121,1173.2605727868429,,,204528.79562037432,,,611.7888874840276,613551.1747331937,34324.09774121,1173.2605727868429,,
,05/02/2024,1707091200,719367.9273007957,2067444.9210280061,719367.9273007957,2067444.9210280061,719367.9273007957,,,610.5022954536487,2064998.3910787397,1696.1253005349781,139.90235327799942,,,719367.9273007957,,,610.5022954536487,2064998.3910787397,1696.1253005349781,139.90235327799942,,,202069.6425002235,,,611.7888874840276,603800.6991458304,35284.99370045,1218.343231542275,,,202069.6425002235,,,611.7888874840276,603800.6991458304,35284.99370045,1218.343231542275,,
,06/02/2024,1707177600,646599.2609871379,2096795.1047830728,646599.2609871379,2096795.1047830728,646599.2609871379,,,604.5367548991575,2094356.7254606779,1701.737959271136,132.10460822459723,,,646599.2609871379,,,604.5367548991575,2094356.7254606779,1701.737959271136,132.10460822459723,,,200807.22390904903,,,604.7550714799617,610599.6284141918,35287.95442614,1185.230517271797,,,200807.22390904903,,,604.7550714799617,610599.6284141918,35287.95442614,1185.230517271797,,
,07/02/2024,1707264000,656571.204507281,2124203.07889008,656571.204507281,2124203.07889008,656571.204507281,,,604.3643997037856,2121742.7780699823,1725.4511747857318,130.4852456081116,,,656571.204507281,,,604.3643997037856,2121742.7780699823,1725.4511747857318,130.4852456081116,,,201402.2099715586,,,604.7550714799617,611453.25016426,35333.11903074,1163.7791477864432,,,201402.2099715586,,,604.7550714799617,611453.25016426,35333.11903074,1163.7791477864432,,
,08/02/2024,1707350400,655455.9659399949,2173667.087328608,655455.9659399949,2173667.087328608,655455.9659399949,,,605.9645816229216,2171120.104898406,1805.9125144121704,135.10533416704894,,,655455.9659399949,,,605.9645816229216,2171120.104898406,1805.9125144121704,135.10533416704894,,,204191.889700933,,,604.7550714799617,606458.12985989,35841.55349526,1175.4524936448806,,,204191.889700933,,,604.7550714799617,606458.12985989,35841.55349526,1175.4524936448806,,
,09/02/2024,1707436800,621453.9003909605,2204666.4751424426,621453.9003909605,2204666.4751424426,621453.9003909605,,,605.3598265514415,2202114.153536736,1816.3578968870668,130.6038822678714,,,621453.9003909605,,,605.3598265514415,2202114.153536736,1816.3578968870668,130.6038822678714,,,193599.34591618707,,,604.7550714799617,603318.9461744482,35372.79979916,1135.3996146004172,,,193599.34591618707,,,604.7550714799617,603318.9461744482,35372.79979916,1135.3996146004172,,
,10/02/2024,1707523200,623842.9883772834,2294912.9644610737,623842.9883772834,2294912.9644610737,623842.9883772834,,,605.9645816229216,2292281.87504638,1888.3764991745131,136.74833389637791,,,623842.9883772834,,,605.9645816229216,2292281.87504638,1888.3764991745131,136.74833389637791,,,193740.05850226193,,,604.7550714799617,604823.713732554,35445.16290965,1131.7415699443673,,,193740.05850226193,,,604.7550714799617,604823.713732554,35445.16290965,1131.7415699443673,,
,11/02/2024,1707609600,626009.8738671177,2519335.3402607613,626009.8738671177,2519335.3402607613,626009.8738671177,,,607.1740917658815,2516690.9943576986,1906.0700198271545,131.1017914700099,,,626009.8738671177,,,607.1740917658815,2516690.9943576986,1906.0700198271545,131.1017914700099,,,194413.00430655826,,,604.7550714799617,655388.2797806507,35318.52245455,1099.7273071729585,,,194413.00430655826,,,604.7550714799617,655388.2797806507,35318.52245455,1099.7273071729585,,
,12/02/2024,1707696000,639009.6651720344,2527156.791152096,639009.6651720344,2527156.791152096,639009.6651720344,,,605.9645816229216,2524485.916363983,1934.7777224644913,130.1324840257703,,,639009.6651720344,,,605.9645816229216,2524485.916363983,1934.7777224644913,130.1324840257703,,,197225.20530001062,,,604.7550714799617,650640.7000938101,35426.40572865,1112.2909870145759,,,197225.20530001062,,,604.7550714799617,650640.7000938101,35426.40572865,1112.2909870145759,,
,13/02/2024,1707782400,606892.1958712529,2592098.918258344,606892.1958712529,2592098.918258344,606892.1958712529,,,606.5693366944015,2589381.1530095916,1982.4201200785042,128.77579197954176,,,606892.1958712529,,,606.5693366944015,2589381.1530095916,1982.4201200785042,128.77579197954176,,,177453.8584418868,,,604.7550714799617,645730.9608502722,35079.01049455,1066.8107461585255,,,177453.8584418868,,,604.7550714799617,645730.9608502722,35079.01049455,1066.8107461585255,,
,14/02/2024,1707868800,589209.1753240621,2634248.2993589817,589209.1753240621,2634248.2993589817,589209.1753240621,,,607.7788468373614,2631585.951285706,1930.5479653083103,124.02126113016338,,,589209.1753240621,,,607.7788468373614,2631585.951285706,1930.5479653083103,124.02126113016338,,,182417.7013387189,,,604.7550714799617,657896.4878214265,34334.89187238,1070.126677223699,,,182417.7013387189,,,604.7550714799617,657896.4878214265,34334.89187238,1070.126677223699,,
,15/02/2024,1707955200,617401.5751141066,2743823.746246908,617401.5751141066,2743823.746246908,617401.5751141066,,,606.5693366944015,2741024.085542873,2063.254224830059,129.83714251098561,,,617401.5751141066,,,606.5693366944015,2741024.085542873,2063.254224830059,129.83714251098561,,,190556.04170188477,,,604.7550714799617,657319.9245906171,35177.30081718,1079.5651587370342,,,190556.04170188477,,,604.7550714799617,657319.9245906171,35177.30081718,1079.5651587370342,,
,16/02/2024,1708041600,620385.0299605641,2742235.520138687,620385.0299605641,2742235.520138687,620385.0299605641,,,,2739454.728136357,2047.6238572569423,127.20356345017883,,605.9645816229216,620385.0299605641,,,,2739454.728136357,2047.6238572569423,127.20356345017883,,605.9645816229216,186862.9608314952,,,,656943.5798888146,34886.42548228,1074.2546169712175,,604.7550714799617,186862.9608314952,,,,656943.5798888146,34886.42548228,1074.2546169712175,,604.7550714799617
,17/02/2024,1708128000,640654.7498516367,2686780.0863247085,640654.7498516367,2686780.0863247085,640654.7498516367,,,,2684007.1344383615,2034.8898056033272,131.49274404930773,,606.5693366944015,640654.7498516367,,,,2684007.1344383615,2034.8898056033272,131.49274404930773,,606.5693366944015,171757.30559025114,,,,640574.4950926877,34478.55445879,1104.7489523151248,,604.7550714799617,171757.30559025114,,,,640574.4950926877,34478.55445879,1104.7489523151248,,604.7550714799617
,18/02/2024,1708214400,781056.1424738487,2527052.5145910624,781056.1424738487,2527052.5145910624,781056.1424738487,,,,2524047.204336014,2254.547541074263,144.90143653924395,,605.861277434556,781056.1424738487,,,,2524047.204336014,2254.547541074263,144.90143653924395,,605.861277434556,180800.03298005756,,,,608204.1456231358,38566.96330826,1204.450659068567,,604.6519734875808,180800.03298005756,,,,608204.1456231358,38566.96330826,1204.450659068567,,604.6519734875808
,19/02/2024,1708300800,778336.9119873813,2572782.893059574,778336.9119873813,2572782.893059574,778336.9119873813,,,,2569761.546946134,2274.379063943495,142.4747041299467,,604.49234536658,778336.9119873813,,,,2569761.546946134,2274.379063943495,142.4747041299467,,604.49234536658,176094.32397904556,,,,613308.2450945426,38493.34118547,1166.1240495829586,,604.6519734875808,176094.32397904556,,,,613308.2450945426,38493.34118547,1166.1240495829586,,604.6519734875808
,20/02/2024,1708387200,695961.9331056708,2648604.0693148635,695961.9331056708,2648604.0693148635,695961.9331056708,,,,2645594.251902354,2268.3011457424464,136.92093336325374,,604.5953334039001,695961.9331056708,,,,2645594.251902354,2268.3011457424464,136.92093336325374,,604.5953334039001,171419.19534622435,,,,635960.1567072966,38745.2368431,1135.670128423524,,604.5953334039001,171419.19534622435,,,,635960.1567072966,38745.2368431,1135.670128423524,,604.5953334039001
,21/02/2024,1708473600,688884.3738290599,2688354.5062344642,688884.3738290599,2688354.5062344642,688884.3738290599,,,,2685311.8649184164,2304.604356177237,133.58733394225567,,604.4496259285497,688884.3738290599,,,,2685311.8649184164,2304.604356177237,133.58733394225567,,604.4496259285497,177547.51902810822,,,,639359.9678377182,38975.8723499,1123.1300460918403,,604.5953334039001,177547.51902810822,,,,639359.9678377182,38975.8723499,1123.1300460918403,,604.5953334039001
,22/02/2024,1708560000,690494.8003525696,2652889.7503327657,690494.8003525696,2652889.7503327657,690494.8003525696,,,,2649867.0670993174,2283.165086601774,133.05726748920472,,606.4608793571164,690494.8003525696,,,,2649867.0670993174,2283.165086601774,133.05726748920472,,606.4608793571164,179816.35425848168,,,,638522.184843209,39083.91541164,1126.525170719605,,604.646938541492,179816.35425848168,,,,638522.184843209,39083.91541164,1126.525170719605,,604.646938541492
,23/02/2024,1708646400,720145.9718079419,2618780.8378368365,720145.9718079419,2618780.8378368365,720145.9718079419,,,,2615790.3533401266,2249.671464378451,133.74750603590084,,607.065526295658,720145.9718079419,,,,2615790.3533401266,2249.671464378451,133.74750603590084,,607.065526295658,175645.35897754683,,,,633363.2816804181,38700.69610147,1139.2559224175745,,604.646938541492,175645.35897754683,,,,633363.2816804181,38700.69610147,1139.2559224175745,,604.646938541492
,24/02/2024,1708732800,665215.2633922363,2596402.500018351,665215.2633922363,2596402.500018351,665215.2633922363,,,,2593422.824360296,2242.4739737087552,130.13615805049068,,607.065526295658,665215.2633922363,,,,2593422.824360296,2242.4739737087552,130.13615805049068,,607.065526295658,174597.18199271295,,,,635642.8491079157,39015.15343022,1130.9991748041566,,604.646938541492,174597.18199271295,,,,635642.8491079157,39015.15343022,1130.9991748041566,,604.646938541492
,25/02/2024,1708819200,657436.193230009,2636191.3456676058,657436.193230009,2636191.3456676058,657436.193230009,,,,2633182.852948105,2272.242535776013,130.39395130629117,,605.856232418575,657436.193230009,,,,2633182.852948105,2272.242535776013,130.39395130629117,,605.856232418575,173466.01404485726,,,,636034.5055430206,39015.15343022,1129.0301605850723,,604.646938541492,173466.01404485726,,,,636034.5055430206,39015.15343022,1129.0301605850723,,604.646938541492
,26/02/2024,1708905600,766193.1011252361,2595721.288191858,766193.1011252361,2595721.288191858,766193.1011252361,,,,2592733.5836456823,2241.1868447323136,140.0568220864508,,606.4608793571164,766193.1011252361,,,,2592733.5836456823,2241.1868447323136,140.0568220864508,,606.4608793571164,161303.8107632076,,,,624755.0803965499,38267.71240536,1171.112206286746,,604.646938541492,161303.8107632076,,,,624755.0803965499,38267.71240536,1171.112206286746,,604.646938541492
,27/02/2024,1708992000,717566.2648942114,2770209.440040679,717566.2648942114,2770209.440040679,717566.2648942114,,,,2767083.8106702766,2379.7835692152275,139.98956876847933,,605.856232418575,717566.2648942114,,,,2767083.8106702766,2379.7835692152275,139.98956876847933,,605.856232418575,163454.73004423952,,,,631754.2946735792,38580.24073042,1141.467455711671,,604.646938541492,163454.73004423952,,,,631754.2946735792,38580.24073042,1141.467455711671,,604.646938541492
,28/02/2024,1709078400,676636.7312924019,2902043.343417735,676636.7312924019,2902043.343417735,676636.7312924019,,,,2898807.654338025,2495.7911750127255,134.0416722782743,,605.856232418575,676636.7312924019,,,,2898807.654338025,2495.7911750127255,134.0416722782743,,605.856232418575,163438.82398367196,,,,632927.4354449837,38667.45952456,1100.1901939366708,,604.646938541492,163438.82398367196,,,,632927.4354449837,38667.45952456,1100.1901939366708,,604.646938541492
,29/02/2024,1709164800,676445.1905646307,3136973.988438176,676445.1905646307,3136973.988438176,676445.1905646307,,,,3133542.316419588,2691.220462279501,137.4123739768157,,603.0391823319102,676445.1905646307,,,,3133542.316419588,2691.220462279501,137.4123739768157,,603.0391823319102,166612.11590261842,,,,633038.851801937,38632.54661479,1107.2088921399736,,604.646938541492,166612.11590261842,,,,633038.851801937,38632.54661479,1107.2088921399736,,604.646938541492
,01/03/2024,1709251200,673623.2990282013,3096765.2063143384,673623.2990282013,3096765.2063143384,673623.2990282013,,,,3093309.7944656173,2712.8226264521413,135.95890732706678,,606.6303149418674,673623.2990282013,,,,3093309.7944656173,2712.8226264521413,135.95890732706678,,606.6303149418674,167567.9848328859,,,,623651.1682390358,38822.27062097,1077.0899271719966,,604.8158673398478,167567.9848328859,,,,623651.1682390358,38822.27062097,1077.0899271719966,,604.8158673398478
,02/03/2024,1709337600,676021.3535380554,3111759.9580587638,676021.3535380554,3111759.9580587638,676021.3535380554,,,,3108282.84765017,2734.8736761648524,136.8160492218038,,605.4206832071876,676021.3535380554,,,,3108282.84765017,2734.8736761648524,136.8160492218038,,605.4206832071876,166098.61266291287,,,,620415.7380539262,38822.27062097,1077.0118726772082,,604.8158673398478,166098.61266291287,,,,620415.7380539262,38822.27062097,1077.0118726772082,,604.8158673398478
,03/03/2024,1709424000,642616.2155834747,3127681.7398677473,642616.2155834747,3127681.7398677473,642616.2155834747,,,,3124238.9551861724,2716.9796669970465,138.81201958678668,,586.9929949911473,642616.2155834747,,,,3124238.9551861724,2716.9796669970465,138.81201958678668,,586.9929949911473,165196.97058701148,,,,628619.508085749,38831.74689854,1070.337108387591,,585.8213522865741,165196.97058701148,,,,628619.508085749,38831.74689854,1070.337108387591,,585.8213522865741
,04/03/2024,1709510400,635474.5746806632,3226056.8915633545,635474.5746806632,3226056.8915633545,635474.5746806632,,,,3222490.986842255,2819.1802875080834,138.39487319114087,,608.3295604002936,635474.5746806632,,,,3222490.986842255,2819.1802875080834,138.39487319114087,,608.3295604002936,164630.71882918736,,,,628165.8843747086,38958.32579056,1065.4282902563655,,604.7013522865742,164630.71882918736,,,,628165.8843747086,38958.32579056,1065.4282902563655,,604.7013522865742
,05/03/2024,1709596800,594136.3959561916,3466524.4154371847,594136.3959561916,3466524.4154371847,594136.3959561916,,,,3462755.965961424,3031.7576842905637,129.57163377431758,,607.1201576957205,594136.3959561916,,,,3462755.965961424,3031.7576842905637,129.57163377431758,,607.1201576957205,164580.71910143812,,,,633044.9663549222,39290.30343935,1043.670026373883,,604.7013522865742,164580.71910143812,,,,633044.9663549222,39290.30343935,1043.670026373883,,604.7013522865742
,06/03/2024,1709683200,532027.701598415,3382589.62618165,532027.701598415,3382589.62618165,532027.701598415,,,,3378981.069400952,2886.4724172433835,115.49543060944475,,606.5889328448842,532027.701598415,,,,3378981.069400952,2886.4724172433835,115.49543060944475,,606.5889328448842,157404.64544331806,,,,654841.2925195644,39802.98152544,994.6727406638713,,604.7746090178308,157404.64544331806,,,,654841.2925195644,39802.98152544,994.6727406638713,,604.7746090178308
,07/03/2024,1709769600,541538.4013307539,3490457.298008109,541538.4013307539,3490457.298008109,541538.4013307539,,,,3486755.556691626,2974.73508614261,121.02207210435434,,605.9841582358665,541538.4013307539,,,,3486755.556691626,2974.73508614261,121.02207210435434,,605.9841582358665,155614.48314102125,,,,655405.179829253,39770.24901926,980.6425043501335,,604.7746090178308,155614.48314102125,,,,655405.179829253,39770.24901926,980.6425043501335,,604.7746090178308
,08/03/2024,1709856000,595190.6692116789,3450769.5192160397,595190.6692116789,3450769.5192160397,595190.6692116789,,,,3447152.5266367933,2888.4761148147386,121.92753158681992,,606.5889328448842,595190.6692116789,,,,3447152.5266367933,2888.4761148147386,121.92753158681992,,606.5889328448842,150681.18207890604,,,,640734.6703785862,38140.25741506,934.1888917675087,,604.7746090178308,150681.18207890604,,,,640734.6703785862,38140.25741506,934.1888917675087,,604.7746090178308
,09/03/2024,1709942400,557958.5956338295,3553781.8148383847,557958.5956338295,3553781.8148383847,557958.5956338295,,,,3550009.641441753,3028.766516828092,136.81794695895982,,606.5889328448842,557958.5956338295,,,,3550009.641441753,3028.766516828092,136.81794695895982,,606.5889328448842,152032.31488660205,,,,646631.9929766399,39217.99475363,948.2676075945706,,604.7746090178308,152032.31488660205,,,,646631.9929766399,39217.99475363,948.2676075945706,,604.7746090178308
,10/03/2024,1710028800,619814.5078460021,3529308.9090424394,619814.5078460021,3529308.9090424394,619814.5078460021,,,,3525538.457456756,3021.6021896754855,138.69644687733384,,610.1529491308456,619814.5078460021,,,,3525538.457456756,3021.6021896754855,138.69644687733384,,610.1529491308456,154953.62696150053,,,,639843.6401917888,38982.88229639,945.352501310944,,604.7105541435537,154953.62696150053,,,,639843.6401917888,38982.88229639,945.352501310944,,604.7105541435537
,11/03/2024,1710115200,682496.8589582953,3523612.0334211136,682496.8589582953,3523612.0334211136,682496.8589582953,,,,3519808.9999814527,3035.0783444864524,147.52206662297053,,620.4330285512862,682496.8589582953,,,,3519808.9999814527,3035.0783444864524,147.52206662297053,,620.4330285512862,170624.21473957383,,,,634199.819816478,38878.86177527,998.2005753036142,,604.7105541435537,170624.21473957383,,,,634199.819816478,38878.86177527,998.2005753036142,,604.7105541435537
,12/03/2024,1710201600,623471.9472638777,3698908.8383800704,623471.9472638777,3698908.8383800704,623471.9472638777,,,,3694964.0236109532,3178.1662006381816,148.02967158966575,,618.6188968888554,623471.9472638777,,,,3694964.0236109532,3178.1662006381816,148.02967158966575,,618.6188968888554,159455.74098820402,,,,635966.2691240883,38860.96377778,937.1042420135204,,604.7105541435537,159455.74098820402,,,,635966.2691240883,38860.96377778,937.1042420135204,,604.7105541435537
,13/03/2024,1710288000,571310.0015987224,3668276.671791588,571310.0015987224,3668276.671791588,571310.0015987224,,,,3664351.863323986,3169.1470479450154,139.4613649848426,,616.2000546722812,571310.0015987224,,,,3664351.863323986,3169.1470479450154,139.4613649848426,,616.2000546722812,153577.9574190114,,,,638388.8263630638,39195.92163585,885.6433011249363,,604.7105541435537,153577.9574190114,,,,638388.8263630638,39195.92163585,885.6433011249363,,604.7105541435537
,14/03/2024,1710374400,575388.7130695347,3674672.0554293008,575388.7130695347,3674672.0554293008,575388.7130695347,,,,3670668.3678054656,3231.2035605071774,142.37566590988706,,630.108397417583,575388.7130695347,,,,3670668.3678054656,3231.2035605071774,142.37566590988706,,630.108397417583,153028.91305040818,,,,625326.8088254626,39158.98394846,865.0060202915463,,604.7105541435537,153028.91305040818,,,,625326.8088254626,39158.98394846,865.0060202915463,,604.7105541435537
,15/03/2024,1710460800,596207.8158617648,3536212.7337575085,596207.8158617648,3536212.7337575085,596207.8158617648,,,,3532295.0948322713,3146.2626115062735,146.1056007468897,,625.2707129844346,596207.8158617648,,,,3532295.0948322713,3146.2626115062735,146.1056007468897,,625.2707129844346,149051.9539654412,,,,615382.4207024863,38557.61236665,895.0136038500018,,604.7105541435537,149051.9539654412,,,,615382.4207024863,38557.61236665,895.0136038500018,,604.7105541435537
,16/03/2024,1710547200,534192.8930969683,3505623.7091497933,534192.8930969683,3505623.7091497933,534192.8930969683,,,,3501778.179826399,3083.688592378511,139.5935708024824,,622.2471602137167,534192.8930969683,,,,3501778.179826399,3083.688592378511,139.5935708024824,,622.2471602137167,144376.4575937752,,,,623092.2028160852,38951.19988352,871.2183313932795,,604.7105541435537,144376.4575937752,,,,623092.2028160852,38951.19988352,871.2183313932795,,604.7105541435537
