,Date,Timestamp,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node
,26/06/2023,1687737600,0,0,6306.968870244048,75.89831970155873,0,0,6382.867189945607,,,6306.968870244048,,75.89831970155873,,,,75.89831970155873,6306.968870244048,,,,6327.330504853097,,75.90742859298989,,,,75.90742859298989,6327.330504853097,
,27/06/2023,1687824000,0,0,6330.882016022514,76.13515087876885,0,0,6407.017166901283,,,6330.882016022514,,76.13515087876885,,,,76.13515087876885,6330.882016022514,,,,6327.330504853097,,75.90742859298989,,,,75.90742859298989,6327.330504853097,
,28/06/2023,1687910400,0,0,6349.414103571937,75.83671126505872,0,0,6425.250814836995,,,6349.414103571937,,75.83671126505872,,,,75.83671126505872,6349.414103571937,,,,6327.330504853097,,75.9136117537653,,,,75.9136117537653,6327.330504853097,
,29/06/2023,1687996800,0,0,6322.442875997859,75.84961657905687,0,0,6398.292492576916,,,6322.442875997859,,75.84961657905687,,,,75.84961657905687,6322.442875997859,,,,6327.330504853097,,75.9136117537653,,,,75.9136117537653,6327.330504853097,
,30/06/2023,1688083200,0,0,6304.934372249645,75.90510942924887,0,0,6380.839481678894,,,6304.934372249645,,75.90510942924887,,,,75.90510942924887,6304.934372249645,,,,6322.04471196506,,75.9136117537653,,,,75.9136117537653,6322.04471196506,
,01/07/2023,1688169600,0,0,5948.373958089684,75.88129423325418,0,0,6024.255252322938,,,5948.373958089684,,75.88129423325418,,,,75.88129423325418,5948.373958089684,,,,5968.596476065676,,75.91454480387829,,,,75.91454480387829,5968.596476065676,
,02/07/2023,1688256000,0,0,5947.488459231441,75.91454480387829,0,0,6023.403004035319,,,5947.488459231441,,75.91454480387829,,,,75.91454480387829,5947.488459231441,,,,5968.596476065676,,75.91454480387829,,,,75.91454480387829,5968.596476065676,
,03/07/2023,1688342400,0,0,5960.902734994809,75.91454480387829,0,0,6036.817279798687,,,5960.902734994809,,75.91454480387829,,,,75.91454480387829,5960.902734994809,,,,5968.596476065676,,75.91454480387829,,,,75.91454480387829,5968.596476065676,
,04/07/2023,1688428800,0,0,5968.7988939372235,75.99045934868215,0,0,6044.789353285905,,,5968.7988939372235,,75.99045934868215,,,,75.99045934868215,5968.7988939372235,,,,5953.069911424755,,75.91454480387829,,,,75.91454480387829,5953.069911424755,
,05/07/2023,1688515200,0,0,5938.144870755609,75.84971378261577,0,0,6013.994584538225,,,5938.144870755609,,75.84971378261577,,,,75.84971378261577,5938.144870755609,,,,5953.069911424755,,75.91454480387829,,,,75.91454480387829,5953.069911424755,
,06/07/2023,1688601600,0,0,5940.099788744577,75.89177044043713,0,0,6015.991559185015,,,5940.099788744577,,75.89177044043713,,,,75.89177044043713,5940.099788744577,,,,5953.069911424755,,75.91454480387829,,,,75.91454480387829,5953.069911424755,
,07/07/2023,1688688000,0,0,5925.1039631184585,75.9091548711972,0,0,6001.013117989656,,,5925.1039631184585,,75.9091548711972,,,,75.9091548711972,5925.1039631184585,,,,5953.140972239749,,75.91454480387829,,,,75.91454480387829,5953.140972239749,
,08/07/2023,1688774400,0,0,5941.002793874397,75.91454480387829,0,0,6016.917338678275,,,5941.002793874397,,75.91454480387829,,,,75.91454480387829,5941.002793874397,,,,5953.140972239749,,75.91454480387829,,,,75.91454480387829,5953.140972239749,
,09/07/2023,1688860800,0,0,5931.359333720812,75.91333017116142,0,0,6007.272663891974,,,5931.359333720812,,75.91333017116142,,,,75.91333017116142,5931.359333720812,,,,5953.140972239749,,75.91454480387829,,,,75.91454480387829,5953.140972239749,
,10/07/2023,1688947200,0,0,5949.393135064222,76.14228843828991,0,0,6025.5354235025125,,,5949.393135064222,,76.14228843828991,,,,76.14228843828991,5949.393135064222,,,,5953.140972239749,,75.91454480387829,,,,75.91454480387829,5953.140972239749,
,11/07/2023,1689033600,0,0,5923.997897773068,75.90649786212907,0,0,5999.904395635197,,,5923.997897773068,,75.90649786212907,,,,75.90649786212907,5923.997897773068,,,,5953.140972239749,,75.91454480387829,,,,75.91454480387829,5953.140972239749,
,12/07/2023,1689120000,0,0,5935.113974748856,0,0,0,5935.113974748856,,,5935.113974748856,,0,,,,,5935.113974748856,,,,5954.124727645579,,75.91454480387829,,,,75.91454480387829,5954.124727645579,
,13/07/2023,1689206400,0,0,5942.3077649841,0,0,0,5942.3077649841,,,5942.3077649841,,0,,,,,5942.3077649841,,,,5954.49846868331,,75.91454480387829,,,,75.91454480387829,5954.49846868331,
,14/07/2023,1689292800,0,0,5937.49770364647,0,0,0,5937.49770364647,,,5937.49770364647,,0,,,,,5937.49770364647,,,,5954.49846868331,,75.91454480387829,,,,75.91454480387829,5954.49846868331,
,15/07/2023,1689379200,0,0,5965.694640179826,0,0,0,5965.694640179826,,,5965.694640179826,,0,,,,,5965.694640179826,,,,5953.311030707165,,75.91454480387829,,,,75.91454480387829,5953.311030707165,
,16/07/2023,1689465600,0,0,5934.605634991029,0,0,0,5934.605634991029,,,5934.605634991029,,0,,,,,5934.605634991029,,,,5953.311030707165,,75.91454480387829,,,,75.91454480387829,5953.311030707165,
,17/07/2023,1689552000,0,0,5935.907650340742,0,0,0,5935.907650340742,,,5935.907650340742,,0,,,,,5935.907650340742,,,,5952.537563916996,,75.91454480387829,,,,75.91454480387829,5952.537563916996,
,18/07/2023,1689638400,0,0,5938.403493026354,0,0,0,5938.403493026354,,,5938.403493026354,,,,,,,5938.403493026354,,,,5952.537563916996,,,,,,,5952.537563916996,
,19/07/2023,1689724800,0,0,5965.937713106291,0,0,0,5965.937713106291,,,5965.937713106291,,,,,,,5965.937713106291,,,,5952.537563916996,,,,,,,5952.537563916996,
,20/07/2023,1689811200,0,0,5939.1788984718005,0,0,0,5939.1788984718005,,,5939.1788984718005,,,,,,,5939.1788984718005,,,,5952.537563916996,,,,,,,5952.537563916996,
,21/07/2023,1689897600,0,0,5905.70325878765,0,0,0,5905.70325878765,,,5905.70325878765,,,,,,,5905.70325878765,,,,5952.537563916996,,,,,,,5952.537563916996,
,22/07/2023,1689984000,0,0,5961.239695643374,0,0,0,5961.239695643374,,,5961.239695643374,,0,,,,,5961.239695643374,,,,5952.537563916996,,75.91523994479913,,,,75.91523994479913,5952.537563916996,
,23/07/2023,1690070400,0,0,5937.1367955149835,0,0,0,5937.1367955149835,,,5937.1367955149835,,0,,,,,5937.1367955149835,,,,5952.537563916996,,75.91523994479913,,,,75.91523994479913,5952.537563916996,
,24/07/2023,1690156800,0,0,5946.7557177114695,0,0,0,5946.7557177114695,,,5946.7557177114695,,0,,,,,5946.7557177114695,,,,5960.433195545481,,75.91523994479913,,,,75.91523994479913,5960.433195545481,
,25/07/2023,1690243200,0,0,5942.138612029604,0,0,0,5942.138612029604,,,5942.138612029604,,0,,,,,5942.138612029604,,,,5960.433195545481,,75.91523994479913,,,,75.91523994479913,5960.433195545481,
,26/07/2023,1690329600,0,0,5946.139377737156,0,0,0,5946.139377737156,,,5946.139377737156,,0,,,,,5946.139377737156,,,,5960.433195545481,,75.91523994479913,,,,75.91523994479913,5960.433195545481,
,27/07/2023,1690416000,0,0,5973.394430729915,0,0,0,5973.394430729915,,,5973.394430729915,,0,,,,,5973.394430729915,,,,5960.433195545481,,75.91523994479913,,,,75.91523994479913,5960.433195545481,
,28/07/2023,1690502400,0,0,5944.034048495335,0,0,0,5944.034048495335,,,5944.034048495335,,0,,,,,5944.034048495335,,,,5960.433195545481,,75.91523994479913,,,,75.91523994479913,5960.433195545481,
,29/07/2023,1690588800,0,0,5942.061338574006,0,0,0,5942.061338574006,,,5942.061338574006,,,,,,,5942.061338574006,,,,5958.321688277584,,,,,,,5958.321688277584,
,30/07/2023,1690675200,0,0,5939.821709787792,0,0,0,5939.821709787792,,,5939.821709787792,,,,,,,5939.821709787792,,,,5958.321688277584,,,,,,,5958.321688277584,
,31/07/2023,1690761600,0,0,5967.186727884073,0,0,0,5967.186727884073,,,5967.186727884073,,,,,,,5967.186727884073,,,,5958.321688277584,,,,,,,5958.321688277584,
,01/08/2023,1690848000,0,0,5966.204781328231,0,0,0,5966.204781328231,,,5966.204781328231,,,,,,,5966.204781328231,,,,5958.321688277584,,,,,,,5958.321688277584,
,02/08/2023,1690934400,0,0,5988.1132967189715,75.91523994479913,0,0,6064.028536663771,,,5988.1132967189715,,75.91523994479913,,,,75.91523994479913,5988.1132967189715,,,,5958.321688277584,,75.91523994479913,,,,75.91523994479913,5958.321688277584,
,03/08/2023,1691020800,0,0,5958.077397088365,75.88540525550083,0,0,6033.962802343865,,,5958.077397088365,,75.88540525550083,,,,75.88540525550083,5958.077397088365,,,,5958.321688277584,,75.91523994479913,,,,75.91523994479913,5958.321688277584,
,04/08/2023,1691107200,0,0,5958.321688277584,75.99115518474392,0,0,6034.312843462328,,,5958.321688277584,,75.99115518474392,,,,75.99115518474392,5958.321688277584,,,,5958.321688277584,,75.91523994479913,,,,75.91523994479913,5958.321688277584,
,05/08/2023,1691193600,0,0,5955.282944216562,0,0,0,5955.282944216562,,,5955.282944216562,,,,,,,5955.282944216562,,,,5958.321688277584,,,,,,,5958.321688277584,
,06/08/2023,1691280000,0,0,5916.728432106717,0,0,0,5916.728432106717,,,5916.728432106717,,,,,,,5916.728432106717,,,,5917.616074517895,,,,,,,5917.616074517895,
,07/08/2023,1691366400,0,0,5911.834563613091,0,0,0,5911.834563613091,,,5911.834563613091,,,,,,,5911.834563613091,,,,5917.616074517895,,,,,,,5917.616074517895,
,08/08/2023,1691452800,0,0,5923.533690592412,0,0,0,5923.533690592412,,,5923.533690592412,,,,,,,5923.533690592412,,,,5917.616074517895,,,,,,,5917.616074517895,
,09/08/2023,1691539200,0,0,5913.461908033583,0,0,0,5913.461908033583,,,5913.461908033583,,,,,,,5913.461908033583,,,,5917.616074517895,,,,,,,5917.616074517895,
,10/08/2023,1691625600,0,0,5912.491418997362,0,0,0,5912.491418997362,,,5912.491418997362,,,,,,,5912.491418997362,,,,5917.616074517895,,,,,,,5917.616074517895,
,11/08/2023,1691712000,0,0,5916.963827755623,0,0,0,5916.963827755623,,,5916.963827755623,,,,,,,5916.963827755623,,,,5916.963827755623,,,,,,,5916.963827755623,
,12/08/2023,1691798400,0,0,5915.526005545478,0,0,0,5915.526005545478,,,5915.526005545478,,,,,,,5915.526005545478,,,,5916.963827755623,,,,,,,5916.963827755623,
,13/08/2023,1691884800,0,0,5916.963827755623,0,0,0,5916.963827755623,,,5916.963827755623,,,,,,,5916.963827755623,,,,5916.963827755623,,,,,,,5916.963827755623,
,14/08/2023,1691971200,0,0,5916.265626023948,0,0,0,5916.265626023948,,,5916.265626023948,,,,,,,5916.265626023948,,,,5916.963827755623,,,,,,,5916.963827755623,
,15/08/2023,1692057600,0,0,5922.880791583379,0,0,0,5922.880791583379,,,5922.880791583379,,,,,,,5922.880791583379,,,,5916.963827755623,,,,,,,5916.963827755623,
,16/08/2023,1692144000,0,0,5769.185609233199,0,0,0,5769.185609233199,,,5769.185609233199,,,,,,,5769.185609233199,,,,5782.215476124387,,,,,,,5782.215476124387,
,17/08/2023,1692230400,0,0,5674.180904697015,0,0,0,5674.180904697015,,,5674.180904697015,,,,,,,5674.180904697015,,,,5692.824906265033,,,,,,,5692.824906265033,
,18/08/2023,1692316800,0,0,5698.517731171298,0,0,0,5698.517731171298,,,5698.517731171298,,,,,,,5698.517731171298,,,,5692.824906265033,,,,,,,5692.824906265033,
,19/08/2023,1692403200,0,0,5698.517731171298,0,0,0,5698.517731171298,,,5698.517731171298,,,,,,,5698.517731171298,,,,5692.824906265033,,,,,,,5692.824906265033,
,20/08/2023,1692489600,0,0,5692.824906265033,0,0,0,5692.824906265033,,,5692.824906265033,,,,,,,5692.824906265033,,,,5692.824906265033,,,,,,,5692.824906265033,
,21/08/2023,1692576000,0,0,5686.636805591923,0,0,0,5686.636805591923,,,5686.636805591923,,,,,,,5686.636805591923,,,,5692.824906265033,,,,,,,5692.824906265033,
,22/08/2023,1692662400,0,0,5679.778430520976,0,0,0,5679.778430520976,,,5679.778430520976,,,,,,,5679.778430520976,,,,5692.060003261937,,,,,,,5692.060003261937,
,23/08/2023,1692748800,0,0,5709.136183271722,0,0,0,5709.136183271722,,,5709.136183271722,,,,,,,5709.136183271722,,,,5692.060003261937,,,,,,,5692.060003261937,
,24/08/2023,1692835200,0,0,5680.122725595625,0,0,0,5680.122725595625,,,5680.122725595625,,,,,,,5680.122725595625,,,,5684.687529681959,,,,,,,5684.687529681959,
,25/08/2023,1692921600,0,0,5683.493745300725,0,0,0,5683.493745300725,,,5683.493745300725,,,,,,,5683.493745300725,,,,5684.687529681959,,,,,,,5684.687529681959,
,26/08/2023,1693008000,0,0,5678.098976835057,0,0,0,5678.098976835057,,,5678.098976835057,,,,,,,5678.098976835057,,,,5684.687529681959,,,,,,,5684.687529681959,
,27/08/2023,1693094400,0,0,5674.220504939847,0,0,0,5674.220504939847,,,5674.220504939847,,,,,,,5674.220504939847,,,,5684.687529681959,,,,,,,5684.687529681959,
,28/08/2023,1693180800,0,0,5684.687529681959,0,0,0,5684.687529681959,,,5684.687529681959,,,,,,,5684.687529681959,,,,5684.687529681959,,,,,,,5684.687529681959,
,29/08/2023,1693267200,0,0,5684.1076915539315,0,0,0,5684.1076915539315,,,5684.1076915539315,,,,,,,5684.1076915539315,,,,5684.687529681959,,,,,,,5684.687529681959,
,30/08/2023,1693353600,0,0,5660.938058328109,0,0,0,5660.938058328109,,,5660.938058328109,,,,,,,5660.938058328109,,,,5684.687529681959,,,,,,,5684.687529681959,
,31/08/2023,1693440000,0,0,5690.37221721164,0,0,0,5690.37221721164,,,5690.37221721164,,,,,,,5690.37221721164,,,,5684.687529681959,,,,,,,5684.687529681959,
,01/09/2023,1693526400,0,0,5669.1626480383975,0,0,0,5669.1626480383975,,,5669.1626480383975,,,,,,,5669.1626480383975,,,,5684.687529681959,,,,,,,5684.687529681959,
,02/09/2023,1693612800,0,0,5678.484038087737,0,0,0,5678.484038087737,,,5678.484038087737,,,,,,,5678.484038087737,,,,5678.484038087737,,,,,,,5678.484038087737,
,03/09/2023,1693699200,0,0,5634.935743999642,0,0,0,5634.935743999642,,,5634.935743999642,,,,,,,5634.935743999642,,,,5678.484038087737,,,,,,,5678.484038087737,
,04/09/2023,1693785600,0,0,5678.4670026356225,0,0,0,5678.4670026356225,,,5678.4670026356225,,,,,,,5678.4670026356225,,,,5678.484038087737,,,,,,,5678.484038087737,
,05/09/2023,1693872000,0,0,5663.623445360061,0,0,0,5663.623445360061,,,5663.623445360061,,,,,,,5663.623445360061,,,,5678.484038087737,,,,,,,5678.484038087737,
,06/09/2023,1693958400,0,0,5674.678539657429,0,0,0,5674.678539657429,,,5674.678539657429,,,,,,,5674.678539657429,,,,5678.484038087737,,,,,,,5678.484038087737,
,07/09/2023,1694044800,0,0,5645.819212132637,0,0,0,5645.819212132637,,,5645.819212132637,,,,,,,5645.819212132637,,,,5661.480070979012,,,,,,,5661.480070979012,
,08/09/2023,1694131200,0,0,5647.798426496127,0,0,0,5647.798426496127,,,5647.798426496127,,,,,,,5647.798426496127,,,,5661.480070979012,,,,,,,5661.480070979012,
,09/09/2023,1694217600,0,0,5646.336883453261,0,0,0,5646.336883453261,,,5646.336883453261,,,,,,,5646.336883453261,,,,5661.480070979012,,,,,,,5661.480070979012,
,10/09/2023,1694304000,0,0,5649.007652862655,0,0,0,5649.007652862655,,,5649.007652862655,,,,,,,5649.007652862655,,,,5661.480070979012,,,,,,,5661.480070979012,
,11/09/2023,1694390400,0,0,5645.974956313926,0,0,0,5645.974956313926,,,5645.974956313926,,,,,,,5645.974956313926,,,,5661.480070979012,,,,,,,5661.480070979012,
,12/09/2023,1694476800,0,0,5645.709367476182,0,0,0,5645.709367476182,,,5645.709367476182,,,,,,,5645.709367476182,,,,5661.480070979012,,,,,,,5661.480070979012,
,13/09/2023,1694563200,0,0,5656.882949161377,0,0,0,5656.882949161377,,,5656.882949161377,,,,,,,5656.882949161377,,,,5661.480070979012,,,,,,,5661.480070979012,
,14/09/2023,1694649600,0,0,5454.6923271718715,0,0,0,5454.6923271718715,,,5454.6923271718715,,,,,,,5454.6923271718715,,,,5463.729889363586,,,,,,,5463.729889363586,
,15/09/2023,1694736000,0,0,5430.676627067424,0,0,0,5430.676627067424,,,5430.676627067424,,,,,,,5430.676627067424,,,,5463.729889363586,,,,,,,5463.729889363586,
,16/09/2023,1694822400,0,0,5479.019477795145,0,0,0,5479.019477795145,,,5479.019477795145,,,,,,,5479.019477795145,,,,5463.729889363586,,,,,,,5463.729889363586,
,17/09/2023,1694908800,0,0,5502.733989483182,0,0,0,5502.733989483182,,,5502.733989483182,,,,,,,5502.733989483182,,,,5463.729889363586,,,,,,,5463.729889363586,
,18/09/2023,1694995200,0,0,5456.468592340621,0,0,0,5456.468592340621,,,5456.468592340621,,,,,,,5456.468592340621,,,,5463.729889363586,,,,,,,5463.729889363586,
,19/09/2023,1695081600,0,0,5451.7119182387105,0,0,0,5451.7119182387105,,,5451.7119182387105,,,,,,,5451.7119182387105,,,,5463.729889363586,,,,,,,5463.729889363586,
,20/09/2023,1695168000,0,0,5398.089798898095,0,0,0,5398.089798898095,,,5398.089798898095,,,,,,,5398.089798898095,,,,5398.138382143535,,,,,,,5398.138382143535,
,21/09/2023,1695254400,0,0,5384.217966141473,0,0,0,5384.217966141473,,,5384.217966141473,,,,,,,5384.217966141473,,,,5398.138382143535,,,,,,,5398.138382143535,
,22/09/2023,1695340800,0,0,5386.6477982986635,0,0,0,5386.6477982986635,,,5386.6477982986635,,,,,,,5386.6477982986635,,,,5398.138382143535,,,,,,,5398.138382143535,
,23/09/2023,1695427200,0,0,5387.135471470108,0,0,0,5387.135471470108,,,5387.135471470108,,,,,,,5387.135471470108,,,,5398.138382143535,,,,,,,5398.138382143535,
,24/09/2023,1695513600,0,0,5386.002772664591,0,0,0,5386.002772664591,,,5386.002772664591,,,,,,,5386.002772664591,,,,5398.138382143535,,,,,,,5398.138382143535,
,25/09/2023,1695600000,0,0,5388.43210654253,0,0,0,5388.43210654253,,,5388.43210654253,,,,,,,5388.43210654253,,,,5398.147576452249,,,,,,,5398.147576452249,
,26/09/2023,1695686400,0,0,5398.136780157097,0,0,0,5398.136780157097,,,5398.136780157097,,,,,,,5398.136780157097,,,,5398.147576452249,,,,,,,5398.147576452249,
,27/09/2023,1695772800,0,0,5384.023389644312,0,0,0,5384.023389644312,,,5384.023389644312,,,,,,,5384.023389644312,,,,5398.147576452249,,,,,,,5398.147576452249,
,28/09/2023,1695859200,0,0,5389.012874370614,0,0,0,5389.012874370614,,,5389.012874370614,,,,,,,5389.012874370614,,,,5398.147576452249,,,,,,,5398.147576452249,
,29/09/2023,1695945600,0,0,5422.234053433373,0,0,0,5422.234053433373,,,5422.234053433373,,,,,,,5422.234053433373,,,,5398.147576452249,,,,,,,5398.147576452249,
,30/09/2023,1696032000,0,0,5398.577986355415,0,0,0,5398.577986355415,,,5398.577986355415,,,,,,,5398.577986355415,,,,5398.147576452249,,,,,,,5398.147576452249,
,01/10/2023,1696118400,0,0,5357.033967053279,0,0,0,5357.033967053279,,,5357.033967053279,,,,,,,5357.033967053279,,,,5332.035892797806,,,,,,,5332.035892797806,
,02/10/2023,1696204800,0,0,5332.035892797806,0,0,0,5332.035892797806,,,5332.035892797806,,,,,,,5332.035892797806,,,,5332.035892797806,,,,,,,5332.035892797806,
,03/10/2023,1696291200,0,0,4979.699512742378,0,0,0,4979.699512742378,,,4979.699512742378,,,,,,,4979.699512742378,,,,4994.066407233819,,,,,,,4994.066407233819,
,04/10/2023,1696377600,0,0,4974.329856792431,0,0,0,4974.329856792431,,,4974.329856792431,,,,,,,4974.329856792431,,,,4994.066407233819,,,,,,,4994.066407233819,
,05/10/2023,1696464000,0,0,4982.430384769769,0,0,0,4982.430384769769,,,4982.430384769769,,,,,,,4982.430384769769,,,,4994.066407233819,,,,,,,4994.066407233819,
,06/10/2023,1696550400,0,0,4979.795640226123,0,0,0,4979.795640226123,,,4979.795640226123,,,,,,,4979.795640226123,,,,4994.066407233819,,,,,,,4994.066407233819,
,07/10/2023,1696636800,0,0,4984.551841400628,0,0,0,4984.551841400628,,,4984.551841400628,,,,,,,4984.551841400628,,,,4994.066407233819,,,,,,,4994.066407233819,
,08/10/2023,1696723200,0,0,4993.340032347275,0,0,0,4993.340032347275,,,4993.340032347275,,,,,,,4993.340032347275,,,,4993.340032347275,,,,,,,4993.340032347275,
,09/10/2023,1696809600,0,0,4993.253413455103,0,0,0,4993.253413455103,,,4993.253413455103,,,,,,,4993.253413455103,,,,4993.568008239623,,,,,,,4993.568008239623,
,10/10/2023,1696896000,0,0,4986.358287124315,0,0,0,4986.358287124315,,,4986.358287124315,,,,,,,4986.358287124315,,,,4986.358287124315,,,,,,,4986.358287124315,
,11/10/2023,1696982400,0,0,4974.285240027208,0,0,0,4974.285240027208,,,4974.285240027208,,,,,,,4974.285240027208,,,,4978.561824634569,,,,,,,4978.561824634569,
,12/10/2023,1697068800,0,0,4976.7645638158765,0,0,0,4976.7645638158765,,,4976.7645638158765,,,,,,,4976.7645638158765,,,,4978.561824634569,,,,,,,4978.561824634569,
,13/10/2023,1697155200,0,0,4958.888158491468,0,0,0,4958.888158491468,,,4958.888158491468,,,,,,,4958.888158491468,,,,4958.888158491468,,,,,,,4958.888158491468,
,14/10/2023,1697241600,0,0,4957.388596858024,0,0,0,4957.388596858024,,,4957.388596858024,,,,,,,4957.388596858024,,,,4958.142234477665,,,,,,,4958.142234477665,
,15/10/2023,1697328000,0,0,4963.100376712142,0,0,0,4963.100376712142,,,4963.100376712142,,,,,,,4963.100376712142,,,,4958.142234477665,,,,,,,4958.142234477665,
,16/10/2023,1697414400,0,0,4977.9748034155755,0,0,0,4977.9748034155755,,,4977.9748034155755,,,,,,,4977.9748034155755,,,,4958.142234477665,,,,,,,4958.142234477665,
,17/10/2023,1697500800,0,0,4963.100376712142,0,0,0,4963.100376712142,,,4963.100376712142,,,,,,,4963.100376712142,,,,4958.142234477665,,,,,,,4958.142234477665,
,18/10/2023,1697587200,0,0,4956.894914438571,0,0,0,4956.894914438571,,,4956.894914438571,,,,,,,4956.894914438571,,,,4956.894914438571,,,,,,,4956.894914438571,
,19/10/2023,1697673600,0,0,4951.997502263105,0,0,0,4951.997502263105,,,4951.997502263105,,,,,,,4951.997502263105,,,,4956.894914438571,,,,,,,4956.894914438571,
,20/10/2023,1697760000,0,0,4961.851809353008,0,0,0,4961.851809353008,,,4961.851809353008,,,,,,,4961.851809353008,,,,4956.894914438571,,,,,,,4956.894914438571,
,21/10/2023,1697846400,0,0,4956.894914438571,0,0,0,4956.894914438571,,,4956.894914438571,,,,,,,4956.894914438571,,,,4956.894914438571,,,,,,,4956.894914438571,
,22/10/2023,1697932800,0,0,4951.729829937725,0,0,0,4951.729829937725,,,4951.729829937725,,,,,,,4951.729829937725,,,,4956.894914438571,,,,,,,4956.894914438571,
,23/10/2023,1698019200,0,0,4981.679389010763,0,0,0,4981.679389010763,,,4981.679389010763,,,,,,,4981.679389010763,,,,4956.894914438571,,,,,,,4956.894914438571,
,24/10/2023,1698105600,0,0,4951.239097341197,0,0,0,4951.239097341197,,,4951.239097341197,,,,,,,4951.239097341197,,,,4956.894914438571,,,,,,,4956.894914438571,
,25/10/2023,1698192000,0,0,4976.722494096325,0,0,0,4976.722494096325,,,4976.722494096325,,,,,,,4976.722494096325,,,,4956.894914438571,,,,,,,4956.894914438571,
,26/10/2023,1698278400,0,0,4971.765599181886,0,0,0,4971.765599181886,,,4971.765599181886,,,,,,,4971.765599181886,,,,4956.894914438571,,,,,,,4956.894914438571,
,27/10/2023,1698364800,0,0,4956.894914438571,0,0,0,4956.894914438571,,,4956.894914438571,,,,,,,4956.894914438571,,,,4956.894914438571,,,,,,,4956.894914438571,
,28/10/2023,1698451200,0,0,4961.851809353008,0,0,0,4961.851809353008,,,4961.851809353008,,,,,,,4961.851809353008,,,,4956.894914438571,,,,,,,4956.894914438571,
,29/10/2023,1698537600,0,0,4966.808704267448,0,0,0,4966.808704267448,,,4966.808704267448,,,,,,,4966.808704267448,,,,4956.894914438571,,,,,,,4956.894914438571,
,30/10/2023,1698624000,0,0,4961.851809353008,0,0,0,4961.851809353008,,,4961.851809353008,,,,,,,4961.851809353008,,,,4956.894914438571,,,,,,,4956.894914438571,
,31/10/2023,1698710400,0,0,4951.867646175458,0,0,0,4951.867646175458,,,4951.867646175458,,,,,,,4951.867646175458,,,,4956.894914438571,,,,,,,4956.894914438571,
,01/11/2023,1698796800,0,0,4949.692546127892,0,0,0,4949.692546127892,,,4949.692546127892,,,,,,,4949.692546127892,,,,4956.894914438571,,,,,,,4956.894914438571,
,02/11/2023,1698883200,0,0,4965.508535846816,0,0,0,4965.508535846816,,,4965.508535846816,,,,,,,4965.508535846816,,,,4955.597341164487,,,,,,,4955.597341164487,
,03/11/2023,1698969600,0,0,4970.46413318798,0,0,0,4970.46413318798,,,4970.46413318798,,,,,,,4970.46413318798,,,,4955.597341164487,,,,,,,4955.597341164487,
,04/11/2023,1699056000,0,0,4975.430520874455,0,0,0,4975.430520874455,,,4960.563696608893,,,,,,,4960.563696608893,,,,4955.608088520374,,,,,,,4955.608088520374,
,05/11/2023,1699142400,0,0,4965.519304697415,0,0,0,4965.519304697415,,,4960.563696608893,,,,,,,4960.563696608893,,,,4955.608088520374,,,,,,,4955.608088520374,
,06/11/2023,1699228800,0,0,4956.200180169446,0,0,0,4956.200180169446,,,4956.200180169446,,,,,,,4956.200180169446,,,,4951.248931238209,,,,,,,4951.248931238209,
,07/11/2023,1699315200,0,0,4938.321220278745,0,0,0,4938.321220278745,,,4938.321220278745,,,,,,,4938.321220278745,,,,4951.248931238209,,,,,,,4951.248931238209,
,08/11/2023,1699401600,0,0,4938.0544565165765,0,0,0,4938.0544565165765,,,4938.0544565165765,,,,,,,4938.0544565165765,,,,4951.248931238209,,,,,,,4951.248931238209,
,09/11/2023,1699488000,0,0,4951.440959574463,0,0,0,4951.440959574463,,,4951.440959574463,,,,,,,4951.440959574463,,,,4951.440959574463,,,,,,,4951.440959574463,
,10/11/2023,1699574400,0,0,4948.346308974729,0,0,0,4948.346308974729,,,4948.346308974729,,,,,,,4948.346308974729,,,,4951.440959574463,,,,,,,4951.440959574463,
,11/11/2023,1699660800,0,0,4951.440959574463,0,0,0,4951.440959574463,,,4951.440959574463,,,,,,,4951.440959574463,,,,4951.440959574463,,,,,,,4951.440959574463,
,12/11/2023,1699747200,0,0,4944.673831327095,0,0,0,4944.673831327095,,,4944.673831327095,,,,,,,4944.673831327095,,,,4951.377997135216,,,,,,,4951.377997135216,
,13/11/2023,1699833600,0,0,3729.8388368213673,0,0,0,3729.8388368213673,,,3729.8388368213673,,,,,,,3729.8388368213673,,,,3722.3940487239192,,,,,,,3722.3940487239192,
,14/11/2023,1699920000,0,0,3726.1164427726426,0,0,0,3726.1164427726426,,,3726.1164427726426,,,,,,,3726.1164427726426,,,,3722.3940487239192,,,,,,,3722.3940487239192,
,15/11/2023,1700006400,0,0,3720.1659078361445,0,0,0,3720.1659078361445,,,3720.1659078361445,,,,,,,3720.1659078361445,,,,3720.857987421805,,,,,,,3720.857987421805,
,16/11/2023,1700092800,0,0,3713.5204554706092,0,0,0,3713.5204554706092,,,3713.5204554706092,,,,,,,3713.5204554706092,,,,3720.857987421805,,,,,,,3720.857987421805,
