,Date,Timestamp,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox
,13/02/2024,1707782400,1375.6748406355396,110712.76307080674,1375.6748406355396,110712.76307080674,846.4664405505395,501.29798218499997,27.9104179,13783.791132151076,93311.82404544,1383.4639516760305,,1171.372875539648,1062.311066,846.4664405505395,501.29798218499997,27.9104179,13783.791132151076,93311.82404544,1383.4639516760305,,1171.372875539648,1062.311066,0.3170143815823032,500.797185,27.229676,5.1622365781879,93218.60544,7449.071744889058,,2998.0314898868432,1036.40104,0.3170143815823032,500.797185,27.229676,5.1622365781879,93218.60544,7449.071744889058,,2998.0314898868432,1036.40104
,14/02/2024,1707868800,1361.8427345328441,110565.01626285235,1361.8427345328441,110565.01626285235,833.3209156318442,500.826821,27.694997900999997,13713.109242106784,93235.008515,1383.4639516760305,,1179.4135959955247,1054.020958074,833.3209156318442,500.826821,27.694997900999997,13713.109242106784,93235.008515,1383.4639516760305,,1179.4135959955247,1054.020958074,0.31704252578805675,500.826821,27.232053,5.217244292048753,93235.008515,7449.071744889058,,2998.0314898868432,1036.402122,0.31704252578805675,500.826821,27.232053,5.217244292048753,93235.008515,7449.071744889058,,2998.0314898868432,1036.402122
,15/02/2024,1707955200,1407.490921179444,111031.50810970642,1407.490921179444,111031.50810970642,880.1118247798352,500.186957721789,27.19213867782,14310.872300284185,92971.70091504818,1385.1358108998022,,1321.2174874356824,1042.581596038588,880.1118247798352,500.186957721789,27.19213867782,14310.872300284185,92971.70091504818,1385.1358108998022,,1321.2174874356824,1042.581596038588,0.31706715017340475,500.856603,27.23337,5.155603377879517,93096.170495,7458.073641389608,,2998.0314898868432,1044.162458,0.31706715017340475,500.856603,27.23337,5.155603377879517,93096.170495,7458.073641389608,,2998.0314898868432,1044.162458
,16/02/2024,1708041600,1424.7763746842445,111492.96726773844,1424.7763746842445,111492.96726773844,894.7497892292446,502.3835527299999,27.643032724999994,14562.79465820047,93195.20791561999,1385.1358108998022,,1290.5180562131823,1059.310826805,894.7497892292446,502.3835527299999,27.643032724999994,14562.79465820047,93195.20791561999,1385.1358108998022,,1290.5180562131823,1059.310826805,0.3170870121799873,500.88091,27.234515,5.160854020582919,92916.45854,7458.073641389608,,2901.031489886843,1043.655987,0.3170870121799873,500.88091,27.234515,5.160854020582919,92916.45854,7458.073641389608,,2901.031489886843,1043.655987
,17/02/2024,1708128000,1433.1097618760919,111207.38210952387,1433.1097618760919,111207.38210952387,900.006236036493,505.513115445599,27.590410393999996,14427.331660986463,93038.04569036422,1385.1358108998022,,1285.6306686124062,1071.2382786609999,900.006236036493,505.513115445599,27.590410393999996,14427.331660986463,93038.04569036422,1385.1358108998022,,1285.6306686124062,1071.2382786609999,0.3223887537384274,505.872791,27.236338,5.16797471808605,93104.242807,7458.073641389608,,2921.031489886843,1057.490897,0.3223887537384274,505.872791,27.236338,5.16797471808605,93104.242807,7458.073641389608,,2921.031489886843,1057.490897
,18/02/2024,1708214400,1428.1551399328048,111165.37783072852,1428.1551399328048,111165.37783072852,895.3423633727798,505.630229149265,27.182547410759998,14319.208319500347,93019.66302324219,1385.5428505240127,,1342.4115133090456,1098.55212415292,895.3423633727798,505.630229149265,27.182547410759998,14319.208319500347,93019.66302324219,1385.5428505240127,,1342.4115133090456,1098.55212415292,0.3224146876196097,505.908985,27.238932,5.15637734363478,93070.945114,7460.265290373366,,2921.480473885674,1100.830844,0.3224146876196097,505.908985,27.238932,5.15637734363478,93070.945114,7460.265290373366,,2921.480473885674,1100.830844
,19/02/2024,1708300800,1563.831431606892,112212.33937084247,1563.831431606892,112212.33937084247,980.7620541263591,555.556436120533,27.51294136,14954.609940310766,93479.1439455161,1385.5428514540072,,1340.819300761593,1052.2233328,980.7620541263591,555.556436120533,27.51294136,14954.609940310766,93479.1439455161,1385.5428514540072,,1340.819300761593,1052.2233328,0.34026237232775774,555.734827,27.240536,5.188303354638983,93509.160386,7460.265295380794,,2922.2891097076076,1041.80528,0.34026237232775774,555.734827,27.240536,5.188303354638983,93509.160386,7460.265295380794,,2922.2891097076076,1041.80528
,20/02/2024,1708387200,1577.0784337301739,112427.96780799325,1577.0784337301739,112427.96780799325,994.1385110059396,555.5623358242341,27.377586899999997,15015.237703515459,93636.89929176113,1388.661385556819,,1350.0157445898428,1037.1536825699998,994.1385110059396,555.5623358242341,27.377586899999997,15015.237703515459,93636.89929176113,1388.661385556819,,1350.0157445898428,1037.1536825699998,0.3402882500550887,555.767414,27.24138,5.139634875546973,93671.464062,7477.056614187897,,2922.2891097076076,1031.993714,0.3402882500550887,555.767414,27.24138,5.139634875546973,93671.464062,7477.056614187897,,2922.2891097076076,1031.993714
,21/02/2024,1708473600,1607.4857662571462,112869.22343303807,1607.4857662571462,112869.22343303807,1024.7286989877061,555.29519893344,27.461868336,15476.71831319856,93558.60203499364,1388.6723432138187,,1411.0701347680372,1034.1606068639999,1024.7286989877061,555.29519893344,27.461868336,15476.71831319856,93558.60203499364,1388.6723432138187,,1411.0701347680372,1034.1606068639999,0.34031253910070813,555.79764,27.243917,5.139820238580259,93643.255538,7477.115614187897,,2939.508984259591,1025.952983,0.34031253910070813,555.79764,27.243917,5.139820238580259,93643.255538,7477.115614187897,,2939.508984259591,1025.952983
,22/02/2024,1708560000,1593.113384380968,113394.48355446215,1593.113384380968,113394.48355446215,1009.184796989968,556.3835557279999,27.545031662999996,15254.60135611452,93982.45530273598,1388.6723432138187,337.29525936229817,1378.0681065085091,1053.391186527,1009.184796989968,556.3835557279999,27.545031662999996,15254.60135611452,93982.45530273598,1388.6723432138187,337.29525936229817,1378.0681065085091,1053.391186527,0.34033487574149,555.827728,27.245333,5.144422381811612,93888.566736,7477.115614187897,15339.739732953714,2913.216866456344,1041.929957,0.34033487574149,555.827728,27.245333,5.144422381811612,93888.566736,7477.115614187897,15339.739732953714,2913.216866456344,1041.929957
,23/02/2024,1708646400,1599.2136438805553,113571.68193620021,1599.2136438805553,113571.68193620021,1016.1629671543103,555.612601318245,27.438075407999996,15378.41571755567,93842.04323141825,1388.6723432138187,372.59822037133733,1496.7199080531273,1093.2325155879998,1016.1629671543103,555.612601318245,27.438075407999996,15378.41571755567,93842.04323141825,1388.6723432138187,372.59822037133733,1496.7199080531273,1093.2325155879998,0.3403626716711305,555.859959,27.247344,5.15098348285084,93883.821532,7477.115614187897,15344.411632953716,2914.906407670788,1085.633084,0.3403626716711305,555.859959,27.247344,5.15098348285084,93883.821532,7477.115614187897,15344.411632953716,2914.906407670788,1085.633084
,24/02/2024,1708732800,1578.4279578017902,113555.43983485136,1578.4279578017902,113555.43983485136,995.0358804427262,555.816114659064,27.5759627,15243.628220695993,93934.52303599883,1386.0134986155247,367.0906147201695,1507.7628761648414,1116.421588656,995.0358804427262,555.816114659064,27.5759627,15243.628220695993,93934.52303599883,1386.0134986155247,367.0906147201695,1507.7628761648414,1116.421588656,0.3407213720278615,555.890604,27.248975,5.219741342118489,93947.111949,7462.799430418013,15347.168632953715,2915.652975313301,1103.183388,0.3407213720278615,555.890604,27.248975,5.219741342118489,93947.111949,7462.799430418013,15347.168632953715,2915.652975313301,1103.183388
,25/02/2024,1708819200,1610.1671019283838,114279.98877281955,1610.1671019283838,114279.98877281955,1024.5935695513838,558.0775720409999,27.495960335999996,15741.494929347149,93960.50707300099,1386.2815939548505,375.66483252055093,1662.260110490022,1153.7802335059998,1024.5935695513838,558.0775720409999,27.495960335999996,15741.494929347149,93960.50707300099,1386.2815939548505,375.66483252055093,1662.260110490022,1153.7802335059998,0.3412593199255872,556.408347,27.250704,5.242988062625825,93679.468667,7464.24295297217,15363.58430438821,2919.3495373853993,1143.488834,0.3412593199255872,556.408347,27.250704,5.242988062625825,93679.468667,7464.24295297217,15363.58430438821,2919.3495373853993,1143.488834
,26/02/2024,1708905600,1647.1748572166764,114946.11098644084,1647.1748572166764,114946.11098644084,1064.5107661322563,555.24841711842,27.415673966,16490.381510457035,93573.29168153778,1386.2816219641688,428.95164097389267,1908.5291376779605,1158.67539383,1064.5107661322563,555.24841711842,27.415673966,16490.381510457035,93573.29168153778,1386.2816219641688,428.95164097389267,1908.5291376779605,1158.67539383,0.3412834198311895,556.439197,27.252161,5.286835958134946,93773.967973,7464.243103784501,15367.048437234746,2919.682255422725,1151.764805,0.3412834198311895,556.439197,27.252161,5.286835958134946,93773.967973,7464.243103784501,15367.048437234746,2919.682255422725,1151.764805
,27/02/2024,1708992000,1665.449671640566,115461.32275805832,1665.449671640566,115461.32275805832,1082.103971587871,555.901049941695,27.444650110999994,16803.50863667296,93736.41044938508,1389.8301944762038,434.7689335622638,1919.5927679298095,1177.2117760319998,1082.103971587871,555.901049941695,27.444650110999994,16803.50863667296,93736.41044938508,1389.8301944762038,434.7689335622638,1919.5927679298095,1177.2117760319998,0.34130711584965984,556.469205,27.253873,5.300005562794463,93832.213139,7483.349905376306,15379.608943813148,2998.070781865648,1169.028576,0.34130711584965984,556.469205,27.253873,5.300005562794463,93832.213139,7483.349905376306,15379.608943813148,2998.070781865648,1169.028576
,28/02/2024,1709078400,1731.2501541131458,115763.62259985422,1731.2501541131458,115763.62259985422,1127.2786155153935,576.5250839427521,27.446454654999997,17049.51025535133,93573.87950907361,1389.8301944762038,465.54444913148484,2103.8328322716006,1181.0253595499998,1127.2786155153935,576.5250839427521,27.446454654999997,17049.51025535133,93573.87950907361,1389.8301944762038,465.54444913148484,2103.8328322716006,1181.0253595499998,0.3475297009009472,576.691171,27.255665,5.256208286041924,93600.83655,7483.349905376306,15386.831951564196,3001.1837818656477,1172.81565,0.3475297009009472,576.691171,27.255665,5.256208286041924,93600.83655,7483.349905376306,15386.831951564196,3001.1837818656477,1172.81565
,29/02/2024,1709164800,1796.500293917569,96952.86013476104,1796.500293917569,96952.86013476104,1191.750301825569,577.3019201949999,27.448071896999995,18061.39691356824,73589.41121932399,1389.8301944762038,496.94075478705446,2228.4973981865446,1186.783654419,1191.750301825569,577.3019201949999,27.448071896999995,18061.39691356824,73589.41121932399,1389.8301944762038,496.94075478705446,2228.4973981865446,1186.783654419,0.3475564757113187,576.725195,27.257271,5.26734119394572,73515.895324,7483.349905376306,15392.28698072496,3011.2957818656473,1178.533917,0.3475564757113187,576.725195,27.257271,5.26734119394572,73515.895324,7483.349905376306,15392.28698072496,3011.2957818656473,1178.533917
,01/03/2024,1709251200,1771.9907899227444,96333.82457862125,1771.9907899227444,96333.82457862125,1168.5010191324563,575.850232812288,27.639537978,17733.655878587775,73500.16658073071,1389.8301944762038,463.93461163710407,2047.7911127054551,1198.446200484,1168.5010191324563,575.850232812288,27.639537978,17733.655878587775,73500.16658073071,1389.8301944762038,463.93461163710407,2047.7911127054551,1198.446200484,0.3475798880167458,576.754584,27.257927,5.275016472799785,73615.595835,7483.349905376306,15400.79961456404,3016.936808329032,1181.899606,0.3475798880167458,576.754584,27.257927,5.275016472799785,73615.595835,7483.349905376306,15400.79961456404,3016.936808329032,1181.899606
,02/03/2024,1709337600,1794.35619634302,96486.06315814616,1794.35619634302,96486.06315814616,1190.9270856535081,576.189953201928,27.239157487584,18041.539923378663,73493.80697310313,1389.8301944762038,504.21853652607757,1875.4787866517918,1181.188744010296,1190.9270856535081,576.189953201928,27.239157487584,18041.539923378663,73493.80697310313,1389.8301944762038,504.21853652607757,1875.4787866517918,1181.188744010296,0.34759618165230904,576.790392,27.260748,5.265788698602719,73570.393753,7483.349905376306,15416.31184340384,3016.936840105834,1182.124987,0.34759618165230904,576.790392,27.260748,5.265788698602719,73570.393753,7483.349905376306,15416.31184340384,3016.936840105834,1182.124987
,03/03/2024,1709424000,1787.2052068814708,96332.29672427409,1787.2052068814708,96332.29672427409,1182.6705741141307,576.72707044734,27.80756232,17946.831497751467,73499.20575562054,1390.4428082766988,508.81714407717806,1780.2552675682005,1206.74425098,1182.6705741141307,576.72707044734,27.80756232,17946.831497751467,73499.20575562054,1390.4428082766988,508.81714407717806,1780.2552675682005,1206.74425098,0.34763059593195084,576.810708,27.262316,5.275237132983392,73509.864686,7486.648440293872,15431.102330635955,3017.8114639511396,1183.082599,0.34763059593195084,576.810708,27.262316,5.275237132983392,73509.864686,7486.648440293872,15431.102330635955,3017.8114639511396,1183.082599
,04/03/2024,1709510400,1820.2781811643972,97030.61433908735,1820.2781811643972,97030.61433908735,1214.9215918783973,578.010676926,27.345912359999996,18494.17478875366,73554.133468662,1390.7047385547799,528.5759389725071,1890.5277551134084,1172.4976490309998,1214.9215918783973,578.010676926,27.345912359999996,18494.17478875366,73554.133468662,1390.7047385547799,528.5759389725071,1890.5277551134084,1172.4976490309998,0.347658829352425,576.856963,27.26412,5.29224535960077,73407.318831,7488.058767922012,15443.993806124558,3018.8549998617277,1168.990677,0.347658829352425,576.856963,27.26412,5.29224535960077,73407.318831,7488.058767922012,15443.993806124558,3018.8549998617277,1168.990677
,05/03/2024,1709596800,1866.467973351232,96381.64521637745,1866.467973351232,96381.64521637745,1261.1097631802322,577.4654195309998,27.892790639999998,19194.43519339012,73431.08560287498,,531.2872865251103,2036.3640877282317,1188.473045859,1261.1097631802322,577.4654195309998,27.892790639999998,19194.43519339012,73431.08560287498,,531.2872865251103,2036.3640877282317,1188.473045859,0.34768325894502955,576.888531,27.26568,5.291834205468193,73357.727875,,15443.993806124558,3018.9332850947276,1161.752733,0.34768325894502955,576.888531,27.26568,5.291834205468193,73357.727875,,15443.993806124558,3018.9332850947276,1161.752733
,06/03/2024,1709683200,1835.1107520010623,95204.66085048876,1835.1107520010623,95204.66085048876,1234.1675154842621,573.4586085488,27.484627968,18714.60500124819,72865.44250760798,,493.7684201722016,1967.3452349643962,1163.499686496,1234.1675154842621,573.4586085488,27.484627968,18714.60500124819,72865.44250760798,,493.7684201722016,1967.3452349643962,1163.499686496,0.3477008137698618,576.9062,27.266496,5.272447464931269,73303.504249,,15443.993806124558,3018.9332850947276,1154.265562,0.3477008137698618,576.9062,27.266496,5.272447464931269,73303.504249,,15443.993806124558,3018.9332850947276,1154.265562
,07/03/2024,1709769600,1925.9390107862903,96988.30892348173,1925.9390107862903,96988.30892348173,1321.7959483124982,576.355880143792,27.787182329999997,20061.69431520209,73197.94519684532,,537.0270479653075,2025.0584005810022,1166.5839628879999,1321.7959483124982,576.355880143792,27.787182329999997,20061.69431520209,73197.94519684532,,537.0270479653075,2025.0584005810022,1166.5839628879999,0.3477165930910248,576.946096,27.26907,5.277504449776419,73272.903377,,15450.51661581413,3018.933610094728,1144.832152,0.3477165930910248,576.946096,27.26907,5.277504449776419,73272.903377,,15450.51661581413,3018.933610094728,1144.832152
,08/03/2024,1709856000,1946.5049658241078,97450.19943065499,1946.5049658241078,97450.19943065499,1342.009616927596,576.7065208815119,27.788828014999996,20306.000321706684,73433.694007487,,558.9290166680368,1984.1831693942543,1167.392915399,1342.009616927596,576.7065208815119,27.788828014999996,20306.000321706684,73433.694007487,,558.9290166680368,1984.1831693942543,1167.392915399,0.34774656063174264,576.985782,27.270685,5.261766892719319,73469.253126,,15455.492115814131,3018.958295958795,1145.626021,0.34774656063174264,576.985782,27.270685,5.261766892719319,73469.253126,,15455.492115814131,3018.958295958795,1145.626021
,09/03/2024,1709942400,1971.9027830322023,98006.43699053222,1971.9027830322023,98006.43699053222,1366.817017807202,577.022337,28.063428225,20680.671801075372,73600.049457,,556.6090863120982,1985.890154778768,1183.216491366,1366.817017807202,577.022337,28.063428225,20680.671801075372,73600.049457,,556.6090863120982,1985.890154778768,1183.216491366,0.3477870499555226,577.022337,27.272525,5.262203896417179,73600.049457,,15343.884759881445,3019.2677563270054,1149.870254,0.3477870499555226,577.022337,27.272525,5.262203896417179,73600.049457,,15343.884759881445,3019.2677563270054,1149.870254
,10/03/2024,1710028800,1972.1732565321536,97940.72392456287,1972.1732565321536,97940.72392456287,1368.4864325120623,575.7863383740911,27.900485646,20705.218289093827,73705.62532789269,,536.4627976584434,1819.8163173519115,1173.6011925659998,1368.4864325120623,575.7863383740911,27.900485646,20705.218289093827,73705.62532789269,,536.4627976584434,1819.8163173519115,1173.6011925659998,0.3478082733980741,577.051813,27.273202,5.262343894955987,73867.617012,,15345.63389038491,3019.5449274852976,1147.215242,0.3478082733980741,577.051813,27.273202,5.262343894955987,73867.617012,,15345.63389038491,3019.5449274852976,1147.215242
,11/03/2024,1710115200,1950.3858080074244,97466.51831294186,1950.3858080074244,97466.51831294186,1345.2144748955945,576.96838545983,28.202947652,19892.006714605683,74146.38642974052,,545.7670539945331,1659.6697082331132,1222.6884063680002,1345.2144748955945,576.96838545983,28.202947652,19892.006714605683,74146.38642974052,,545.7670539945331,1659.6697082331132,1222.6884063680002,0.34782982970577375,577.07399,27.275578,5.143442504649235,74159.957702,,15348.604325894135,3045.5449274852976,1182.483952,0.34782982970577375,577.07399,27.275578,5.143442504649235,74159.957702,,15348.604325894135,3045.5449274852976,1182.483952
,12/03/2024,1710201600,2015.4581013677393,98155.43934929963,2015.4581013677393,98155.43934929963,1410.0076293467396,577.6820879829999,27.768384038,20853.82529338147,73850.09529297399,,586.7220418894028,1661.0280212707714,1203.7686997839999,1410.0076293467396,577.6820879829999,27.768384038,20853.82529338147,73850.09529297399,,586.7220418894028,1661.0280212707714,1203.7686997839999,0.3478477050432068,577.104983,27.277391,5.144621290478762,73776.318974,,15348.604325894135,3045.5449274852976,1182.483988,0.3478477050432068,577.104983,27.277391,5.144621290478762,73776.318974,,15348.604325894135,3045.5449274852976,1182.483988
,13/03/2024,1710288000,2005.5576277269465,97847.60266800053,2005.5576277269465,97847.60266800053,1399.8671176759467,577.729378226,27.961131825,20738.82258403358,73735.33521454099,,579.9912184343685,1581.3870612415967,1212.0665897499998,1399.8671176759467,577.729378226,27.961131825,20738.82258403358,73735.33521454099,,579.9912184343685,1581.3870612415967,1212.0665897499998,0.34787863789502177,577.152226,27.279153,5.153770140738612,73661.673541,,15348.604325894135,3045.545004182212,1182.50399,0.34787863789502177,577.152226,27.279153,5.153770140738612,73661.673541,,15348.604325894135,3045.545004182212,1182.50399
,14/03/2024,1710374400,1987.0541384033675,97424.06026918149,1987.0541384033675,97424.06026918149,1381.9837196623673,577.134862133,27.935556608,20486.129501389696,73580.90255612902,,586.739842262301,1558.7221153204728,1211.5662540800001,1381.9837196623673,577.134862133,27.935556608,20486.129501389696,73580.90255612902,,586.739842262301,1558.7221153204728,1211.5662540800001,0.3479139317411931,577.1845,27.280817,5.157376139517068,73587.231058,,15328.114646154136,3045.545004182212,1183.17017,0.3479139317411931,577.1845,27.280817,5.157376139517068,73587.231058,,15328.114646154136,3045.545004182212,1183.17017
,15/03/2024,1710460800,1954.530507987832,96987.21861271508,1954.530507987832,96987.21861271508,1349.576090416832,577.209068,27.745349570999995,20008.617541054984,73621.444428,,577.1096476735617,1545.5391150345404,1234.5078809519998,1349.576090416832,577.209068,27.745349570999995,20008.617541054984,73621.444428,,577.1096476735617,1545.5391150345404,1234.5078809519998,0.3479382925602462,577.209068,27.281563,5.158482187970182,73621.444428,,15328.114646154136,3019.545204182009,1213.872056,0.3479382925602462,577.209068,27.281563,5.158482187970182,73621.444428,,15328.114646154136,3019.545204182009,1213.872056
,16/03/2024,1710547200,1908.7474968613185,96430.79545381808,1908.7474968613185,96430.79545381808,1305.1898778987365,575.919612763582,27.638006198999996,19662.607176855123,73474.86057688038,,556.1641507653057,1504.7924428772744,1232.3711064399997,1305.1898778987365,575.919612763582,27.638006198999996,19662.607176855123,73474.86057688038,,556.1641507653057,1504.7924428772744,1232.3711064399997,0.347955062449177,577.250753,27.283323,5.241922132548959,73644.685221,,15329.772623078989,3019.555457876457,1216.55588,0.347955062449177,577.250753,27.283323,5.241922132548959,73644.685221,,15329.772623078989,3019.555457876457,1216.55588
,17/03/2024,1710633600,1829.441505192404,95188.0380926281,1829.441505192404,95188.0380926281,1225.03033110634,576.553298333064,27.857875753,18517.691191266735,73660.33863071346,,493.5030919775654,1303.0936201663583,1213.4115585039997,1225.03033110634,576.553298333064,27.857875753,18517.691191266735,73660.33863071346,,493.5030919775654,1303.0936201663583,1213.4115585039997,0.34798933364003176,577.281828,27.284893,5.260244464625767,73753.415441,,15329.772623078989,2996.030763246329,1188.454024,0.34798933364003176,577.281828,27.284893,5.260244464625767,73753.415441,,15329.772623078989,2996.030763246329,1188.454024
,18/03/2024,1710720000,1872.4577926590432,96406.94721830537,1872.4577926590432,96406.94721830537,1267.235354823043,577.308111,27.914326835999997,19172.75684299564,74225.364306,,504.810638859801,1289.4826524089303,1214.5327780409998,1267.235354823043,577.308111,27.914326835999997,19172.75684299564,74225.364306,,504.810638859801,1289.4826524089303,1214.5327780409998,0.34800964327344114,577.308111,27.286732,5.265244726723286,74225.364306,,15329.772623078989,2996.030763246329,1187.226567,0.34800964327344114,577.308111,27.286732,5.265244726723286,74225.364306,,15329.772623078989,2996.030763246329,1187.226567
,19/03/2024,1710806400,1785.8359508683463,94988.64372091096,1785.8359508683463,94988.64372091096,1181.1809884297184,576.848289695628,27.806672742999996,18003.24124563577,74112.20751844873,,465.7227846254741,1190.2317393959777,1217.240432805,1181.1809884297184,576.848289695628,27.806672742999996,18003.24124563577,74112.20751844873,,465.7227846254741,1190.2317393959777,1217.240432805,0.3480428868193337,577.349429,27.288197,5.304775573441935,74176.592801,,15329.772623078989,2871.030763246329,1194.544095,0.3480428868193337,577.349429,27.288197,5.304775573441935,74176.592801,,15329.772623078989,2871.030763246329,1194.544095
,20/03/2024,1710892800,1724.2951889467754,94031.94597140476,1724.2951889467754,94031.94597140476,1120.6239519130756,575.8356043137,27.835632720000003,17052.401325317758,74198.82422470496,,439.72149738629116,1123.9137997957507,1217.0851242,1120.6239519130756,575.8356043137,27.835632720000003,17052.401325317758,74198.82422470496,,439.72149738629116,1123.9137997957507,1217.0851242,0.34806742285066145,577.380675,27.289836,5.296500554522282,74397.91304,,15329.772623078989,2871.030763246329,1193.22071,0.34806742285066145,577.380675,27.289836,5.296500554522282,74397.91304,,15329.772623078989,2871.030763246329,1193.22071
,21/03/2024,1710979200,1832.0528477784594,96082.08403194243,1832.0528477784594,96082.08403194243,1226.4137895874594,577.9925711559999,27.646487034999996,18737.32098341036,74452.08221250799,,459.11981270186885,1257.7985773782168,1175.7624459439999,1226.4137895874594,577.9925711559999,27.646487034999996,18737.32098341036,74452.08221250799,,459.11981270186885,1257.7985773782168,1175.7624459439999,0.34809359297788095,577.415156,27.291695,5.318222478637603,74377.704508,,15334.319930110745,2871.030763246329,1160.673688,0.34809359297788095,577.415156,27.291695,5.318222478637603,74377.704508,,15334.319930110745,2871.030763246329,1160.673688
,22/03/2024,1711065600,1811.6839005219945,95962.60328300421,1811.6839005219945,95962.60328300421,1207.3490147035725,577.173766275165,27.161119543256998,18414.480871714462,74310.62479964609,,506.7991749405091,1558.7084406433012,1171.9899960598618,1207.3490147035725,577.173766275165,27.161119543256998,18414.480871714462,74310.62479964609,,506.7991749405091,1558.7084406433012,1171.9899960598618,0.3481197781856792,577.450365,27.293301,5.309521040226764,74346.236647,,15544.637534241938,2871.030763246329,1177.693566,0.3481197781856792,577.450365,27.293301,5.309521040226764,74346.236647,,15544.637534241938,2871.030763246329,1177.693566
,23/03/2024,1711152000,1763.1462610461801,95189.95795645447,1763.1462610461801,95189.95795645447,1157.1677190641801,578.0556311529999,27.922910829,17636.99761466477,74357.77168419599,,463.74173353442416,1491.2966383222777,1240.1502857369999,1157.1677190641801,578.0556311529999,27.922910829,17636.99761466477,74357.77168419599,,463.74173353442416,1491.2966383222777,1240.1502857369999,0.34814287104460223,577.478153,27.295123,5.306227338541614,74283.488196,,15548.11766470064,2871.030763246329,1212.268119,0.34814287104460223,577.478153,27.295123,5.306227338541614,74283.488196,,15548.11766470064,2871.030763246329,1212.268119
,24/03/2024,1711238400,1769.5124032371828,94824.8421126578,1769.5124032371828,94824.8421126578,1163.5489444861828,578.0934749589999,27.869983792,17740.619698720297,73927.31617871599,,465.5397178611701,1476.9998603223337,1214.3666570379999,1163.5489444861828,578.0934749589999,27.869983792,17740.619698720297,73927.31617871599,,465.5397178611701,1476.9998603223337,1214.3666570379999,0.3481605105000861,577.515959,27.296752,5.308399994829517,73853.462716,,15548.11766470064,2855.6455757255285,1189.389478,0.3481605105000861,577.515959,27.296752,5.308399994829517,73853.462716,,15548.11766470064,2855.6455757255285,1189.389478
,25/03/2024,1711324800,1800.0690245797052,95256.6840072977,1800.0690245797052,95256.6840072977,1194.2374213007054,578.124010464,27.707592814999995,18209.806243370436,73919.09987562099,,475.6261109598405,1447.9293883614475,1204.222388985,1194.2374213007054,578.124010464,27.707592814999995,18209.806243370436,73919.09987562099,,475.6261109598405,1447.9293883614475,1204.222388985,0.3481944781913538,577.546464,27.298121,5.309290991711014,73845.254621,,15554.774293511258,2855.6455757255285,1186.425999,0.3481944781913538,577.546464,27.298121,5.309290991711014,73845.254621,,15554.774293511258,2855.6455757255285,1186.425999
,26/03/2024,1711411200,1864.0087185640268,96595.49522295716,1864.0087185640268,96595.49522295716,1256.8080619850268,579.2999748189999,27.90068176,19163.354904189764,74088.014748506,,501.09102397137633,1613.7008973340253,1229.333648956,1256.8080619850268,579.2999748189999,27.90068176,19163.354904189764,74088.014748506,,501.09102397137633,1613.7008973340253,1229.333648956,0.3482041508242441,577.567273,27.30008,5.309290991353068,73866.415502,,15557.760001694473,2845.2856257068693,1202.870498,0.3482041508242441,577.567273,27.30008,5.309290991353068,73866.415502,,15557.760001694473,2845.2856257068693,1202.870498
,27/03/2024,1711497600,1861.2537254184476,97139.67141018604,1861.2537254184476,97139.67141018604,1254.5506523124477,579.34669155,27.356381556,19490.36921011121,74121.357082324,,488.46170113480076,1794.0501258240308,1245.433290792,1254.5506523124477,579.34669155,27.356381556,19490.36921011121,74121.357082324,,488.46170113480076,1794.0501258240308,1245.433290792,0.34824832262188826,577.61385,27.301778,5.410294412737743,73899.658108,,15557.760001694473,2844.3170354991144,1242.947396,0.34824832262188826,577.61385,27.301778,5.410294412737743,73899.658108,,15557.760001694473,2844.3170354991144,1242.947396
,28/03/2024,1711584000,1828.74369357973,96329.598175288,1828.74369357973,96329.598175288,1223.28699145761,577.57997462512,27.876727496999997,19003.496805618903,73917.46635436728,,474.0418356996302,1665.5438821601808,1269.049297442,1223.28699145761,577.57997462512,27.876727496999997,19003.496805618903,73917.46635436728,,474.0418356996302,1665.5438821601808,1269.049297442,0.34826973367960723,577.64236,27.303357,5.41029440980817,73925.450303,,15557.760001694473,2844.3170354991144,1242.947402,0.34826973367960723,577.64236,27.303357,5.41029440980817,73925.450303,,15557.760001694473,2844.3170354991144,1242.947402
,29/03/2024,1711670400,1845.0158694669794,96577.8178988793,1845.0158694669794,96577.8178988793,1239.0845698969792,577.669898,28.261401569999997,19211.999138715273,73935.049116,,451.54624820278013,1685.821018306254,1293.4023776549998,1239.0845698969792,577.669898,28.261401569999997,19211.999138715273,73935.049116,,451.54624820278013,1685.821018306254,1293.4023776549998,0.348297162344023,577.669898,27.305702,5.400345501458946,73935.049116,,15557.760001694473,2844.3170354991144,1249.664133,0.348297162344023,577.669898,27.305702,5.400345501458946,73935.049116,,15557.760001694473,2844.3170354991144,1249.664133
