,Date,Timestamp,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2,SundaeSwap V2
,18/12/2023,1702857600,10369619.435761398,10369619.435761398,10369619.435761398,10369619.435761398,18165799.10685,18165799.10685
,19/12/2023,1702944000,10985787.705897005,10985787.705897005,10985787.705897005,10985787.705897005,18374754.05503,18374754.05503
,20/12/2023,1703030400,10633319.952269923,10633319.952269923,10633319.952269923,10633319.952269923,18450598.81049,18450598.81049
,21/12/2023,1703116800,10912421.464715954,10912421.464715954,10912421.464715954,10912421.464715954,18510218.162986003,18510218.162986003
,22/12/2023,1703203200,11689544.971661925,11689544.971661925,11689544.971661925,11689544.971661925,18125461.250724,18125461.250724
,23/12/2023,1703289600,11100680.460060485,11100680.460060485,11100680.460060485,11100680.460060485,17992194.880903,17992194.880903
,24/12/2023,1703376000,11069150.451852433,11069150.451852433,11069150.451852433,11069150.451852433,18044772.160097998,18044772.160097998
,25/12/2023,1703462400,10698164.897197545,10698164.897197545,10698164.897197545,10698164.897197545,18045740.975915,18045740.975915
,26/12/2023,1703548800,11197442.11789813,11197442.11789813,11197442.11789813,11197442.11789813,17993264.029351998,17993264.029351998
,27/12/2023,1703635200,10885803.8728242,10885803.8728242,10885803.8728242,10885803.8728242,18057743.807695,18057743.807695
,28/12/2023,1703721600,11366497.275197616,11366497.275197616,11366497.275197616,11366497.275197616,17938754.719169002,17938754.719169002
,29/12/2023,1703808000,10895455.86275806,10895455.86275806,10895455.86275806,10895455.86275806,17816249.08471,17816249.08471
,30/12/2023,1703894400,10834915.134603549,10834915.134603549,10834915.134603549,10834915.134603549,17752697.553932,17752697.553932
,31/12/2023,1703980800,10670129.153800225,10670129.153800225,10670129.153800225,10670129.153800225,17731712.882340997,17731712.882340997
,01/01/2024,1704067200,10553023.417570548,10553023.417570548,10553023.417570548,10553023.417570548,17698694.223276,17698694.223276
,02/01/2024,1704153600,11217095.806905225,11217095.806905225,11217095.806905225,11217095.806905225,17678888.757926,17678888.757926
,03/01/2024,1704240000,10592080.09285069,10592080.09285069,10592080.09285069,10592080.09285069,17479978.039377,17479978.039377
,04/01/2024,1704326400,9588993.21854728,9588993.21854728,9588993.21854728,9588993.21854728,17185930.823483,17185930.823483
,05/01/2024,1704412800,10117509.98487672,10117509.98487672,10117509.98487672,10117509.98487672,17725543.827866998,17725543.827866998
,06/01/2024,1704499200,9608221.744449483,9608221.744449483,9608221.744449483,9608221.744449483,17763200.527355,17763200.527355
,07/01/2024,1704585600,9399418.84101192,9399418.84101192,9399418.84101192,9399418.84101192,17839229.830957,17839229.830957
,08/01/2024,1704672000,8856767.670082008,8856767.670082008,8856767.670082008,8856767.670082008,17986498.440497,17986498.440497
,09/01/2024,1704758400,9582143.949447863,9582143.949447863,9582143.949447863,9582143.949447863,18040746.300775997,18040746.300775997
,10/01/2024,1704844800,9312655.79078234,9312655.79078234,9312655.79078234,9312655.79078234,18020786.284853,18020786.284853
,11/01/2024,1704931200,10231016.058333946,10231016.058333946,10231016.058333946,10231016.058333946,18096110.444883,18096110.444883
,12/01/2024,1705017600,10467878.022109667,10467878.022109667,10467878.022109667,10467878.022109667,18024292.135562003,18024292.135562003
,13/01/2024,1705104000,9758167.834392719,9758167.834392719,9758167.834392719,9758167.834392719,17952725.121595,17952725.121595
,14/01/2024,1705190400,9912296.95836369,9912296.95836369,9912296.95836369,9912296.95836369,18069074.877891,18069074.877891
,15/01/2024,1705276800,9617430.524072384,9617430.524072384,9617430.524072384,9617430.524072384,18056934.953394998,18056934.953394998
,16/01/2024,1705363200,9556495.287603071,9556495.287603071,9556495.287603071,9556495.287603071,17958543.560934998,17958543.560934998
,17/01/2024,1705449600,9679755.250770112,9679755.250770112,9679755.250770112,9679755.250770112,18092594.653522,18092594.653522
,18/01/2024,1705536000,9475117.686517222,9475117.686517222,9475117.686517222,9475117.686517222,17971847.969570998,17971847.969570998
,19/01/2024,1705622400,8920819.714379877,8920819.714379877,8920819.714379877,8920819.714379877,17932954.030683998,17932954.030683998
,20/01/2024,1705708800,9017683.539406342,9017683.539406342,9017683.539406342,9017683.539406342,17929119.118913997,17929119.118913997
,21/01/2024,1705795200,9280543.075580591,9280543.075580591,9280543.075580591,9280543.075580591,18000199.921604,18000199.921604
,22/01/2024,1705881600,9064377.71989847,9064377.71989847,9064377.71989847,9064377.71989847,18069847.736177,18069847.736177
,23/01/2024,1705968000,8634881.62887705,8634881.62887705,8634881.62887705,8634881.62887705,17945706.228559002,17945706.228559002
,24/01/2024,1706054400,8523075.140314322,8523075.140314322,8523075.140314322,8523075.140314322,18001375.257281,18001375.257281
,25/01/2024,1706140800,8524008.290943801,8524008.290943801,8524008.290943801,8524008.290943801,17989705.717369,17989705.717369
,26/01/2024,1706227200,8488786.828213511,8488786.828213511,8488786.828213511,8488786.828213511,18200111.549425,18200111.549425
,27/01/2024,1706313600,8902032.01240551,8902032.01240551,8902032.01240551,8902032.01240551,18305337.383727,18305337.383727
,28/01/2024,1706400000,8949630.528474577,8949630.528474577,8949630.528474577,8949630.528474577,18381669.593768,18381669.593768
,29/01/2024,1706486400,9006252.8957261,9006252.8957261,9006252.8957261,9006252.8957261,18367737.841303,18367737.841303
,30/01/2024,1706572800,9842289.307668509,9842289.307668509,9842289.307668509,9842289.307668509,18663958.697901,18663958.697901
,31/01/2024,1706659200,9530893.375655983,9530893.375655983,9530893.375655983,9530893.375655983,18664055.723837,18664055.723837
,01/02/2024,1706745600,9234896.861703444,9234896.861703444,9234896.861703444,9234896.861703444,18557459.160481,18557459.160481
,02/02/2024,1706832000,9473765.724648684,9473765.724648684,9473765.724648684,9473765.724648684,18557235.668713,18557235.668713
,03/02/2024,1706918400,9419010.788895044,9419010.788895044,9419010.788895044,9419010.788895044,18159194.566505,18159194.566505
,04/02/2024,1707004800,9289113.34876193,9289113.34876193,9289113.34876193,9289113.34876193,18244462.500538997,18244462.500538997
,05/02/2024,1707091200,9077390.286401449,9077390.286401449,9077390.286401449,9077390.286401449,18392298.718452998,18392298.718452998
,06/02/2024,1707177600,9016553.173054505,9016553.173054505,9016553.173054505,9016553.173054505,18356698.222373,18356698.222373
,07/02/2024,1707264000,9136944.754060881,9136944.754060881,9136944.754060881,9136944.754060881,18274437.741253998,18274437.741253998
,08/02/2024,1707350400,9253984.765364306,9253984.765364306,9253984.765364306,9253984.765364306,18283051.432012,18283051.432012
,09/02/2024,1707436800,9716756.021450497,9716756.021450497,9716756.021450497,9716756.021450497,18181429.704847,18181429.704847
,10/02/2024,1707523200,10008011.801403398,10008011.801403398,10008011.801403398,10008011.801403398,18344138.793195,18344138.793195
,11/02/2024,1707609600,10074275.044982722,10074275.044982722,10074275.044982722,10074275.044982722,18299728.517811,18299728.517811
,12/02/2024,1707696000,10035458.659748271,10035458.659748271,10035458.659748271,10035458.659748271,18390537.158271004,18390537.158271004
,13/02/2024,1707782400,10321435.665269993,10321435.665269993,10321435.665269993,10321435.665269993,18324948.584133003,18324948.584133003
,14/02/2024,1707868800,9947406.302317249,9947406.302317249,9947406.302317249,9947406.302317249,18240006.275313,18240006.275313
,15/02/2024,1707955200,10402576.384781243,10402576.384781243,10402576.384781243,10402576.384781243,18027041.463678,18027041.463678
,16/02/2024,1708041600,10690606.631318029,10690606.631318029,10690606.631318029,10690606.631318029,17567631.760144,17567631.760144
,17/02/2024,1708128000,10584841.366930086,10584841.366930086,10584841.366930086,10584841.366930086,17682307.349218,17682307.349218
,18/02/2024,1708214400,10438212.144033717,10438212.144033717,10438212.144033717,10438212.144033717,17156570.898908,17156570.898908
,19/02/2024,1708300800,10584812.92101247,10584812.92101247,10584812.92101247,10584812.92101247,17083658.82598,17083658.82598
,20/02/2024,1708387200,10823477.499489041,10823477.499489041,10823477.499489041,10823477.499489041,17092948.975288,17092948.975288
,21/02/2024,1708473600,10549664.193163665,10549664.193163665,10549664.193163665,10549664.193163665,17034352.671028998,17034352.671028998
,22/02/2024,1708560000,9980640.228108453,9980640.228108453,9980640.228108453,9980640.228108453,16784312.262539,16784312.262539
,23/02/2024,1708646400,9949850.47322323,9949850.47322323,9949850.47322323,9949850.47322323,16925544.301744003,16925544.301744003
,24/02/2024,1708732800,9834649.49205263,9834649.49205263,9834649.49205263,9834649.49205263,16875435.61462,16875435.61462
,25/02/2024,1708819200,9861924.271353148,9861924.271353148,9861924.271353148,9861924.271353148,16560718.237842,16560718.237842
,26/02/2024,1708905600,9888270.179236554,9888270.179236554,9888270.179236554,9888270.179236554,16774109.034219999,16774109.034219999
,27/02/2024,1708992000,10367911.095967472,10367911.095967472,10367911.095967472,10367911.095967472,16730451.677606,16730451.677606
,28/02/2024,1709078400,10512219.016440252,10512219.016440252,10512219.016440252,10512219.016440252,16819146.766782,16819146.766782
,29/02/2024,1709164800,10645067.875836043,10645067.875836043,10645067.875836043,10645067.875836043,16876681.118905,16876681.118905
,01/03/2024,1709251200,10879606.454011725,10879606.454011725,10879606.454011725,10879606.454011725,16624654.970939,16624654.970939
,02/03/2024,1709337600,11781599.056677062,11781599.056677062,11781599.056677062,11781599.056677062,16404845.395817,16404845.395817
,03/03/2024,1709424000,12164643.289603077,12164643.289603077,12164643.289603077,12164643.289603077,16409679.75514,16409679.75514
,04/03/2024,1709510400,12213001.430212865,12213001.430212865,12213001.430212865,12213001.430212865,16756789.12656,16756789.12656
,05/03/2024,1709596800,12893624.60480293,12893624.60480293,12893624.60480293,12893624.60480293,16784137.272053,16784137.272053
,06/03/2024,1709683200,11559226.651078334,11559226.651078334,11559226.651078334,11559226.651078334,16710991.321671,16710991.321671
,07/03/2024,1709769600,12311108.780233767,12311108.780233767,12311108.780233767,12311108.780233767,16777770.815623,16777770.815623
,08/03/2024,1709856000,12453500.334238254,12453500.334238254,12453500.334238254,12453500.334238254,16735718.948833,16735718.948833
,09/03/2024,1709942400,12191847.481689025,12191847.481689025,12191847.481689025,12191847.481689025,16822420.628819,16822420.628819
,10/03/2024,1710028800,12575906.477283405,12575906.477283405,12575906.477283405,12575906.477283405,16885102.94442,16885102.94442
,11/03/2024,1710115200,12147438.276023239,12147438.276023239,12147438.276023239,12147438.276023239,16941206.881147,16941206.881147
,12/03/2024,1710201600,13296869.39194694,13296869.39194694,13296869.39194694,13296869.39194694,17182614.584556997,17182614.584556997
,13/03/2024,1710288000,12879097.025781699,12879097.025781699,12879097.025781699,12879097.025781699,17217054.401660997,17217054.401660997
,14/03/2024,1710374400,13157944.045734338,13157944.045734338,13157944.045734338,13157944.045734338,17280614.904803,17280614.904803
,15/03/2024,1710460800,13081306.504189009,13081306.504189009,13081306.504189009,13081306.504189009,17229906.053953998,17229906.053953998
,16/03/2024,1710547200,12552353.536598634,12552353.536598634,12552353.536598634,12552353.536598634,17265699.606469,17265699.606469
,17/03/2024,1710633600,11456786.374682896,11456786.374682896,11456786.374682896,11456786.374682896,17198844.043617,17198844.043617
,18/03/2024,1710720000,11518900.528813895,11518900.528813895,11518900.528813895,11518900.528813895,17143517.031766,17143517.031766
,19/03/2024,1710806400,11317224.19089011,11317224.19089011,11317224.19089011,11317224.19089011,17115541.897069998,17115541.897069998
,20/03/2024,1710892800,10075000.947669744,10075000.947669744,10075000.947669744,10075000.947669744,17018467.692228,17018467.692228
,21/03/2024,1710979200,10729548.860888707,10729548.860888707,10729548.860888707,10729548.860888707,16856869.048024,16856869.048024
,22/03/2024,1711065600,10554018.815756945,10554018.815756945,10554018.815756945,10554018.815756945,16785956.086459998,16785956.086459998
,23/03/2024,1711152000,10326376.612081114,10326376.612081114,10326376.612081114,10326376.612081114,16811932.702756,16811932.702756
,24/03/2024,1711238400,10525946.455718648,10525946.455718648,10525946.455718648,10525946.455718648,16725665.678395,16725665.678395
,25/03/2024,1711324800,10723212.700605616,10723212.700605616,10723212.700605616,10723212.700605616,16738046.419499,16738046.419499
,26/03/2024,1711411200,11134512.771419302,11134512.771419302,11134512.771419302,11134512.771419302,16864928.911887,16864928.911887
,27/03/2024,1711497600,11200379.638113987,11200379.638113987,11200379.638113987,11200379.638113987,16818700.015788,16818700.015788
,28/03/2024,1711584000,10777050.734158766,10777050.734158766,10777050.734158766,10777050.734158766,16674352.27503,16674352.27503
,29/03/2024,1711670400,11067392.1035108,11067392.1035108,11067392.1035108,11067392.1035108,16988467.689762,16988467.689762
,30/03/2024,1711756800,11233506.581246948,11233506.581246948,11233506.581246948,11233506.581246948,16905481.627607,16905481.627607
,31/03/2024,1711843200,10945916.81073197,10945916.81073197,10945916.81073197,10945916.81073197,16990934.494113,16990934.494113
,01/04/2024,1711929600,11025080.58412754,11025080.58412754,11025080.58412754,11025080.58412754,16999951.558784,16999951.558784
,02/04/2024,1712016000,10544482.169029118,10544482.169029118,10544482.169029118,10544482.169029118,17002073.837335,17002073.837335
,03/04/2024,1712102400,9992075.388984265,9992075.388984265,9992075.388984265,9992075.388984265,17068274.957354,17068274.957354
,04/04/2024,1712188800,10128935.866906326,10128935.866906326,10128935.866906326,10128935.866906326,17633664.978972,17633664.978972
,05/04/2024,1712275200,10477517.851223055,10477517.851223055,10477517.851223055,10477517.851223055,18169473.690895,18169473.690895
,06/04/2024,1712361600,11934234.393313682,11934234.393313682,11934234.393313682,11934234.393313682,20739680.575072,20739680.575072
,07/04/2024,1712448000,12207986.667089257,12207986.667089257,12207986.667089257,12207986.667089257,21004469.419932,21004469.419932
,08/04/2024,1712534400,12668236.963074626,12668236.963074626,12668236.963074626,12668236.963074626,21661104.37946,21661104.37946
,09/04/2024,1712620800,13290930.721386122,13290930.721386122,13290930.721386122,13290930.721386122,21597187.397138,21597187.397138
,10/04/2024,1712707200,13017169.797954354,13017169.797954354,13017169.797954354,13017169.797954354,21873221.654752,21873221.654752
,11/04/2024,1712793600,12679113.210250337,12679113.210250337,12679113.210250337,12679113.210250337,21545236.623772,21545236.623772
,12/04/2024,1712880000,12698235.841999872,12698235.841999872,12698235.841999872,12698235.841999872,21658293.536233,21658293.536233
,13/04/2024,1712966400,10793431.847237682,10793431.847237682,10793431.847237682,10793431.847237682,21647563.462424003,21647563.462424003
,14/04/2024,1713052800,9438579.401368594,9438579.401368594,9438579.401368594,9438579.401368594,21258253.230589,21258253.230589
,15/04/2024,1713139200,10141407.685211053,10141407.685211053,10141407.685211053,10141407.685211053,21646224.464546,21646224.464546
,16/04/2024,1713225600,9975757.705024915,9975757.705024915,9975757.705024915,9975757.705024915,21859979.018260002,21859979.018260002
,17/04/2024,1713312000,9983816.726773348,9983816.726773348,9983816.726773348,9983816.726773348,21756306.430416998,21756306.430416998
,18/04/2024,1713398400,9734072.361137418,9734072.361137418,9734072.361137418,9734072.361137418,21771577.636182997,21771577.636182997
,19/04/2024,1713484800,10018533.358357234,10018533.358357234,10018533.358357234,10018533.358357234,21935111.954103,21935111.954103
,20/04/2024,1713571200,10478640.251714468,10478640.251714468,10478640.251714468,10478640.251714468,22166273.386474002,22166273.386474002
,21/04/2024,1713657600,10971409.396473397,10971409.396473397,10971409.396473397,10971409.396473397,21700425.045192,21700425.045192
,22/04/2024,1713744000,10869251.258875689,10869251.258875689,10869251.258875689,10869251.258875689,21685157.031454,21685157.031454
,23/04/2024,1713830400,11408000.381122326,11408000.381122326,11408000.381122326,11408000.381122326,21872801.802899998,21872801.802899998
,24/04/2024,1713916800,11130416.002186531,11130416.002186531,11130416.002186531,11130416.002186531,22171613.431923002,22171613.431923002
,25/04/2024,1714003200,10681145.842685793,10681145.842685793,10681145.842685793,10681145.842685793,22284746.481215,22284746.481215
,26/04/2024,1714089600,10486919.08210373,10486919.08210373,10486919.08210373,10486919.08210373,22008132.352233,22008132.352233
,27/04/2024,1714176000,10286142.105102165,10286142.105102165,10286142.105102165,10286142.105102165,21997596.476289,21997596.476289
,28/04/2024,1714262400,10334279.14522131,10334279.14522131,10334279.14522131,10334279.14522131,22275273.788831,22275273.788831
,29/04/2024,1714348800,10476396.139377108,10476396.139377108,10476396.139377108,10476396.139377108,22356513.018137,22356513.018137
,30/04/2024,1714435200,10060032.582060734,10060032.582060734,10060032.582060734,10060032.582060734,21935298.888325997,21935298.888325997
,01/05/2024,1714521600,9705263.057438608,9705263.057438608,9705263.057438608,9705263.057438608,21942318.604769997,21942318.604769997
,02/05/2024,1714608000,9754360.340143245,9754360.340143245,9754360.340143245,9754360.340143245,21724923.585043997,21724923.585043997
,03/05/2024,1714694400,9929465.850049699,9929465.850049699,9929465.850049699,9929465.850049699,21698438.524448,21698438.524448
,04/05/2024,1714780800,9926517.527364483,9926517.527364483,9926517.527364483,9926517.527364483,21205795.138184,21205795.138184
,05/05/2024,1714867200,9842424.971790273,9842424.971790273,9842424.971790273,9842424.971790273,21139319.69594,21139319.69594
,06/05/2024,1714953600,9818430.03417516,9818430.03417516,9818430.03417516,9818430.03417516,21444690.354626,21444690.354626
,07/05/2024,1715040000,9721256.877077926,9721256.877077926,9721256.877077926,9721256.877077926,21285077.798894998,21285077.798894998
,08/05/2024,1715126400,9660015.544199387,9660015.544199387,9660015.544199387,9660015.544199387,21643698.566498,21643698.566498
,09/05/2024,1715212800,9855004.551453633,9855004.551453633,9855004.551453633,9855004.551453633,21569942.067504,21569942.067504
,10/05/2024,1715299200,9944700.281244515,9944700.281244515,9944700.281244515,9944700.281244515,21566965.399092,21566965.399092
,11/05/2024,1715385600,7716914.62712386,7716914.62712386,7716914.62712386,7716914.62712386,17316942.892107002,17316942.892107002
,12/05/2024,1715472000,7231378.6822330225,7231378.6822330225,7231378.6822330225,7231378.6822330225,16493353.014156999,16493353.014156999
,13/05/2024,1715558400,7340106.332148126,7340106.332148126,7340106.332148126,7340106.332148126,16829239.192181,16829239.192181
,14/05/2024,1715644800,7051985.414739669,7051985.414739669,7051985.414739669,7051985.414739669,16122103.501603,16122103.501603
,15/05/2024,1715731200,6619414.176943033,6619414.176943033,6619414.176943033,6619414.176943033,15501160.762534998,15501160.762534998
,16/05/2024,1715817600,6591650.130023402,6591650.130023402,6591650.130023402,6591650.130023402,14545035.581233,14545035.581233
,17/05/2024,1715904000,6390182.840297988,6390182.840297988,6390182.840297988,6390182.840297988,13909148.737216001,13909148.737216001
,18/05/2024,1715990400,6477395.679092858,6477395.679092858,6477395.679092858,6477395.679092858,13457985.433546001,13457985.433546001
,19/05/2024,1716076800,6483711.436319285,6483711.436319285,6483711.436319285,6483711.436319285,13443149.030531,13443149.030531
,20/05/2024,1716163200,6205763.022561842,6205763.022561842,6205763.022561842,6205763.022561842,13208528.664755,13208528.664755
,21/05/2024,1716249600,6457213.730388418,6457213.730388418,6457213.730388418,6457213.730388418,13024011.493483001,13024011.493483001
,22/05/2024,1716336000,6364886.392598625,6364886.392598625,6364886.392598625,6364886.392598625,12885480.936838001,12885480.936838001
,23/05/2024,1716422400,6202108.9786486495,6202108.9786486495,6202108.9786486495,6202108.9786486495,12846257.684211,12846257.684211
,24/05/2024,1716508800,5853233.437584778,5853233.437584778,5853233.437584778,5853233.437584778,12646670.982708,12646670.982708
,25/05/2024,1716595200,5528831.653284217,5528831.653284217,5528831.653284217,5528831.653284217,12062808.922876,12062808.922876
,26/05/2024,1716681600,5552151.827393875,5552151.827393875,5552151.827393875,5552151.827393875,12067717.840898002,12067717.840898002
,27/05/2024,1716768000,5545481.822867268,5545481.822867268,5545481.822867268,5545481.822867268,12062422.939598002,12062422.939598002
,28/05/2024,1716854400,5542742.135078709,5542742.135078709,5542742.135078709,5542742.135078709,11846503.665638002,11846503.665638002
,29/05/2024,1716940800,5302559.840626345,5302559.840626345,5302559.840626345,5302559.840626345,11595465.170538,11595465.170538
,30/05/2024,1717027200,5219145.676928893,5219145.676928893,5219145.676928893,5219145.676928893,11527985.733282,11527985.733282
,31/05/2024,1717113600,5006990.807157027,5006990.807157027,5006990.807157027,5006990.807157027,11180860.990752999,11180860.990752999
,01/06/2024,1717200000,5022620.140095043,5022620.140095043,5022620.140095043,5022620.140095043,11207378.150085,11207378.150085
,02/06/2024,1717286400,5040334.654195713,5040334.654195713,5040334.654195713,5040334.654195713,11172663.049525999,11172663.049525999
,03/06/2024,1717372800,4987950.551520148,4987950.551520148,4987950.551520148,4987950.551520148,11175702.132591,11175702.132591
,04/06/2024,1717459200,5126214.952972407,5126214.952972407,5126214.952972407,5126214.952972407,11157358.63543,11157358.63543
,05/06/2024,1717545600,5069742.459525282,5069742.459525282,5069742.459525282,5069742.459525282,10977080.033962,10977080.033962
,06/06/2024,1717632000,5064975.839057844,5064975.839057844,5064975.839057844,5064975.839057844,10975837.52445,10975837.52445
,07/06/2024,1717718400,5004649.325996356,5004649.325996356,5004649.325996356,5004649.325996356,10955167.84361,10955167.84361
,08/06/2024,1717804800,4924214.0840552095,4924214.0840552095,4924214.0840552095,4924214.0840552095,10926478.214684,10926478.214684
,09/06/2024,1717891200,4744922.411750067,4744922.411750067,4744922.411750067,4744922.411750067,10936831.359716,10936831.359716
,10/06/2024,1717977600,4844109.9406831255,4844109.9406831255,4844109.9406831255,4844109.9406831255,10907111.393852,10907111.393852
,11/06/2024,1718064000,4799169.510153168,4799169.510153168,4799169.510153168,4799169.510153168,10930082.081249999,10930082.081249999
,12/06/2024,1718150400,4554575.685373563,4554575.685373563,4554575.685373563,4554575.685373563,10822582.657004,10822582.657004
,13/06/2024,1718236800,4712856.090382866,4712856.090382866,4712856.090382866,4712856.090382866,10766582.346156,10766582.346156
,14/06/2024,1718323200,4522887.538405493,4522887.538405493,4522887.538405493,4522887.538405493,10702298.196218,10702298.196218
,15/06/2024,1718409600,4352602.467386544,4352602.467386544,4352602.467386544,4352602.467386544,10598809.424101999,10598809.424101999
,16/06/2024,1718496000,4323170.119564362,4323170.119564362,4323170.119564362,4323170.119564362,10498992.446182,10498992.446182
,17/06/2024,1718582400,4375573.217549375,4375573.217549375,4375573.217549375,4375573.217549375,10495271.672114,10495271.672114
,18/06/2024,1718668800,4255781.260153139,4255781.260153139,4255781.260153139,4255781.260153139,10434519.193424,10434519.193424
,19/06/2024,1718755200,3981338.5357959713,3981338.5357959713,3981338.5357959713,3981338.5357959713,10462504.101594001,10462504.101594001
,20/06/2024,1718841600,4071889.4008849864,4071889.4008849864,4071889.4008849864,4071889.4008849864,10518226.320781,10518226.320781
,21/06/2024,1718928000,4055915.15669704,4055915.15669704,4055915.15669704,4055915.15669704,10529675.449446999,10529675.449446999
,22/06/2024,1719014400,3940477.1635934087,3940477.1635934087,3940477.1635934087,3940477.1635934087,10452665.408236999,10452665.408236999
,23/06/2024,1719100800,4049262.55203264,4049262.55203264,4049262.55203264,4049262.55203264,10494314.031594,10494314.031594
,24/06/2024,1719187200,4009032.477825752,4009032.477825752,4009032.477825752,4009032.477825752,10456827.081178,10456827.081178
,25/06/2024,1719273600,3918691.0003532004,3918691.0003532004,3918691.0003532004,3918691.0003532004,10402076.333087,10402076.333087
,26/06/2024,1719360000,4024965.51163702,4024965.51163702,4024965.51163702,4024965.51163702,10232373.502976999,10232373.502976999
,27/06/2024,1719446400,3936509.0968089467,3936509.0968089467,3936509.0968089467,3936509.0968089467,10157999.155697,10157999.155697
,28/06/2024,1719532800,3974954.705413253,3974954.705413253,3974954.705413253,3974954.705413253,10154489.754484,10154489.754484
,29/06/2024,1719619200,3898326.354340127,3898326.354340127,3898326.354340127,3898326.354340127,10070072.211046,10070072.211046
,30/06/2024,1719705600,3885148.858420854,3885148.858420854,3885148.858420854,3885148.858420854,10053224.046134,10053224.046134
,01/07/2024,1719792000,3941296.200538985,3941296.200538985,3941296.200538985,3941296.200538985,10042363.308352001,10042363.308352001
,02/07/2024,1719878400,4023990.664449179,4023990.664449179,4023990.664449179,4023990.664449179,9930777.249112,9930777.249112
