,Date,Timestamp,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance
,02/05/2024,1714608000,291350.5261656537,449766.9822959371,1000410.4358085389,259292.92734694807,0.8899002473467725,219739.15495999999,71200.01952867614,403.8470827302841,6.614694,,13428.79488200406,207659.44465984745,20057.122657160286,208621.62009692533,,207666.05935384743,219739.15495999999,2870.1050747619997,90860.10700558587,13428.79488200406,102848.72485231773,362592.7526970443,0.8899002473467725,,403.8470827302841,2870.1050747619997,70802.98434842558,102848.72485231773,,82771.11307144277,0.8908819993100122,204789.52,71200.161929,323.07766618422727,9,,177.62956193127064,282542.926693,18266.96052564689,208622.037341,,282551.926693,204789.52,2700.004774,82750.55282840242,177.62956193127064,96300.30416883681,362593.477884,0.8908819993100122,,323.07766618422727,2700.004774,64483.59230275553,96300.30416883681,,82771.278614
,03/05/2024,1714694400,291539.7121419371,449258.3966798353,1000889.4785963614,260091.36977458897,0.8892899931772452,219943.94448,71184.42669321368,403.8470827302841,6.604596000000001,,13185.950256151556,206136.65843648487,18405.546141279083,211530.24184591978,,206143.26303248486,219943.94448,2883.605098632,89337.49767431017,13185.950256151556,103522.82698149957,365467.6547005598,0.8892899931772452,,403.8470827302841,2883.605098632,70931.9515330311,103522.82698149957,,82752.98616142629,0.8908819993100122,204789.52,71200.161929,323.07766618422727,9,,177.5168316660145,280899.834892,16732.314673890072,211577.000363,,280908.834892,204789.52,2700.004774,81215.90697664561,177.5168316660145,96300.30416883681,365548.440906,0.8908819993100122,,323.07766618422727,2700.004774,64483.59230275553,96300.30416883681,,82771.278614
,04/05/2024,1714780800,292520.32397413143,452500.21255091403,1006719.1819036889,261698.64537864344,0.8917728813093221,220763.10256,71342.562252858,407.07785939212636,6.689528999999999,,13033.5690527172,83513.90067828124,18693.709112949626,337259.03370696603,,83520.59020728123,220763.10256,2891.705112954,90270.49656900828,13033.5690527172,87059.38980991683,508772.35895953805,0.8917728813093221,,407.07785939212636,2891.705112954,71576.78745605865,87059.38980991683,,100170.76299971399,0.8908819993100122,204789.52,71200.161929,323.07766618422727,9,,176.9663143614012,112358.449467,16841.179381035698,336585.861983,,112367.449467,204789.52,2700.004774,81324.77168379123,176.9663143614012,80387.2482086028,507756.845269,0.8908819993100122,,323.07766618422727,2700.004774,64483.59230275553,80387.2482086028,,99970.821357
,05/05/2024,1714867200,292036.2914309186,451984.5751931656,1005203.9860011844,261183.1193771002,0.890700259382153,220353.52352000002,71271.36209092899,403.8470827302841,6.668037,,13079.580294451162,88879.91126461793,18693.709112949626,331331.374521147,,88886.57930161792,220353.52352000002,2878.205089084,90222.58459041701,13079.580294451162,86657.45356887383,502721.32185375097,0.890700259382153,,403.8470827302841,2878.205089084,71528.87547746739,86657.45356887383,,100118.58524167498,0.8908819993100122,204789.52,71200.161929,323.07766618422727,9,,176.9663143614012,119963.221767,16841.179381035698,331000.374147,,119972.221767,204789.52,2700.004774,81281.60773911442,176.9663143614012,80387.2482086028,502219.102751,0.8908819993100122,,323.07766618422727,2700.004774,64440.42835807872,80387.2482086028,,100018.566675
,06/05/2024,1714953600,291350.71862830647,451645.0809604728,1004237.0009087478,261241.20131996844,0.8904445762483509,219739.15495999999,71200.161929,403.8470827302841,6.664212,,13037.108379004427,193588.63088546434,18692.7183440041,226326.623352,,193595.29509746435,219739.15495999999,2875.50508431,90226.34960537149,13037.108379004427,86818.22806529103,397540.62218999997,0.8904445762483509,,403.8470827302841,2875.50508431,71533.6312613674,86818.22806529103,,100013.836909,0.8908819993100122,204789.52,71200.161929,323.07766618422727,9,,176.9663143614012,261440.91424,16840.28679640009,226326.623352,,261449.91424,204789.52,2700.004774,81284.99964447881,176.9663143614012,80387.2482086028,397540.62218999997,0.8908819993100122,,323.07766618422727,2700.004774,64444.71284807873,80387.2482086028,,100013.836909
,07/05/2024,1715040000,292173.10823268443,451549.08532666706,1004976.7202292999,261254.52666994836,0.8908142922780646,220558.31303999998,71200.161929,407.07785939212636,6.6645900000000005,,13114.161708248545,203958.16170941442,18692.7183440041,215784.043565,,203964.82629941442,220558.31303999998,2889.00510818,90226.34960537149,13114.161708248545,86747.45960640098,387068.636188,0.8908142922780646,,407.07785939212636,2889.00510818,71533.6312613674,86747.45960640098,,100084.430694,0.8908819993100122,204789.52,71200.161929,323.07766618422727,9,,177.1465852795967,275678.74366000004,16840.28679640009,215784.043565,,275687.74366000004,204789.52,2700.004774,81284.99964447881,177.1465852795967,80321.72185777868,387068.636188,0.8908819993100122,,323.07766618422727,2700.004774,64444.71284807873,80321.72185777868,,100084.430694
,08/05/2024,1715126400,291415.07426393055,451919.2440063606,1004608.8223780504,261274.5041077593,0.8917728813093221,217803.07668,73200.60379531898,403.8470827302841,6.654933,,13284.222430116955,207878.88688946146,18692.718344004097,212063.416342778,,207885.54182246147,217803.07668,2891.774978562,90226.34960537149,13284.222430116955,86714.78882205895,385398.32918386796,0.8917728813093221,,403.8470827302841,2891.774978562,71533.6312613674,86714.78882205895,,100134.30904577099,0.8908819993100122,202985.16,73127.476319,323.07766618422727,9,,177.1465852795967,280963.356021,16840.286796400087,211851.564778,,280972.356021,202985.16,2692.527913,81284.99964447881,177.1465852795967,80365.88398707967,385013.31586800003,0.8908819993100122,,323.07766618422727,2692.527913,64444.71284807873,80365.88398707967,,100034.274771
,09/05/2024,1715212800,291777.6585185574,451423.44932407857,1004318.2845207991,261117.17667816317,0.8896757450829464,219323.67149999997,72045.87843874386,400.6163060684418,6.602598,,13098.00424766494,207903.98178468342,18692.7183440041,211728.74494772605,,207910.58438268342,219323.67149999997,2878.3123389969996,90302.6800772428,13098.00424766494,86714.78882205895,383688.7371703385,0.8896757450829464,,400.6163060684418,2878.3123389969996,71609.9617332387,86714.78882205895,,99914.11378386855,0.8908819993100122,204022.02,72078.025238,323.07766618422727,9,,174.7798805399645,281250.487775,16840.28679640009,211823.218103,,281259.487775,204022.02,2692.527913,81353.76583535387,174.7798805399645,80365.88398707967,383859.93870299996,0.8908819993100122,,323.07766618422727,2692.527913,64513.47903895378,80365.88398707967,,99958.695362
,10/05/2024,1715299200,291408.3541876178,451826.5414310944,1004402.0389308329,261167.14331212064,0.8903563789304193,218915.62746,72378.025238,107.1591252388682,6.652008,,13278.027524621102,207775.08347294034,18510.606735533005,212262.823698,,207781.73548094035,218915.62746,2883.6973948229997,90120.56846877169,13278.027524621102,86714.78882205895,384599.54429799994,0.8903563789304193,,107.1591252388682,2883.6973948229997,71609.96173323868,86714.78882205895,,99958.695362,0.8908819993100122,204022.02,72378.025238,85.72730019109456,9,,174.7798805399645,280954.451504,16676.222284263968,212262.823698,,280963.451504,204022.02,2692.527913,81189.70132321774,174.7798805399645,80365.88398707967,384599.54429799994,0.8908819993100122,,85.72730019109456,2692.527913,64513.47903895377,80365.88398707967,,99958.695362
,11/05/2024,1715385600,292443.2505145864,451687.67348233913,1005306.1448927852,261175.22089585965,0.8901933475245456,216735.27414000002,75593.276074,107.1591252388682,6.650982000000001,,13360.603512610785,207922.18760776368,18468.377461964672,211936.5049,,207928.83858976368,216735.27414000002,2891.774978562,90078.33919520337,13360.603512610785,86714.78882205895,387488.476336,0.8901933475245456,,107.1591252388682,2891.774978562,71609.9617332387,86714.78882205895,,99958.695362,0.8908819993100122,201053.13,75593.276074,85.72730019109456,9,,175.33600410250375,281356.901653,16638.177893661865,211936.5049,,281365.901653,201053.13,2692.527913,81151.65693261565,175.33600410250375,80365.88398707967,387488.476336,0.8908819993100122,,85.72730019109456,2692.527913,64513.47903895378,80365.88398707967,,99958.695362
,12/05/2024,1715472000,292041.1393527225,451462.46586180205,1004670.899344821,261167.2941302965,0.8905024835783061,216333.16788000002,75593.276074,107.1591252388682,6.645771000000001,,12968.302157104159,208067.65889473323,18468.377461964672,211958.127348,,208074.30466573325,216333.16788000002,2883.6973948229997,90078.33919520336,12968.302157104159,86759.02213123481,387466.016293,0.8905024835783061,,107.1591252388682,2883.6973948229997,71609.96173323868,86759.02213123481,,99914.612871,0.8908819993100122,201053.13,75593.276074,85.72730019109456,9,,171.01809517478782,281774.519473,16638.177893661865,211958.127348,,281783.519473,201053.13,2692.527913,81151.65693261563,171.01809517478782,80406.87871291456,387466.016293,0.8908819993100122,,85.72730019109456,2692.527913,64513.47903895377,80406.87871291456,,99914.612871
,13/05/2024,1715558400,292239.30368297605,450791.538264459,1003463.2698066531,260432.4278592181,0.8905372279762792,216534.22101,75590.40352950919,107.1591252388682,6.629480999999999,,12934.490837452402,207600.9738884871,18273.693653519484,211982.379885,,207607.6033694871,216534.22101,2880.9005273549997,89238.52059636863,12934.490837452402,86678.61525252191,387480.86855100124,0.8905372279762792,,107.1591252388682,2880.9005273549997,70964.82694284915,86678.61525252191,,99908.08513649205,0.8908819993100122,201053.13,75593.276074,85.72730019109456,9,,171.06852053236875,281780.519473,16612.4487759268,211982.379885,,281789.519473,201053.13,2684.902635,81125.92781488056,171.06852053236875,80406.87871291456,387487.537747,0.8908819993100122,,85.72730019109456,2684.902635,64513.47903895377,80406.87871291456,,99911.881788
,14/05/2024,1715644800,260448.45516818657,450515.45035207534,971390.7128777534,260426.80735749143,0.8900000261306953,192983.13958,67350.63926792158,107.1591252388682,6.6271949999999995,,12748.540765358133,207498.5943215409,18095.54159879928,212172.773666377,,207505.2215165409,192983.13958,2886.270332625,89060.36854164844,12748.540765358133,86678.61525252191,379420.5077637939,0.8900000261306953,,107.1591252388682,2886.270332625,70964.82694284916,86678.61525252191,,99897.09482949537,0.8908819993100122,179019.61,67360.608638,85.72730019109456,9,,170.61751559633475,281791.519473,16450.492362544795,212204.179885,,281800.519473,179019.61,2684.902635,80963.97140149858,170.61751559633475,80406.87871291456,379476.67031099997,0.8908819993100122,,85.72730019109456,2684.902635,64513.47903895378,80406.87871291456,,99911.881788
,15/05/2024,1715731200,261343.37094645653,450539.30225729785,973189.3888421664,261306.71563841193,0.8900784237466346,193878.23763,67349.62885879201,108.01639824077914,6.597981,,12958.740228684488,207172.4797257827,16887.114530540948,213520.96777228967,,207179.0777067827,193878.23763,2880.9005273549997,88542.16287992596,12958.740228684488,86962.4352039557,380678.9281887979,0.8900784237466346,,108.01639824077914,2880.9005273549997,71655.04834938502,86962.4352039557,,99808.33155771621,0.8908819993100122,179019.61,67360.608638,85.72730019109456,9,,170.8244164076521,281807.519473,15213.616694181033,213555.777364,,281816.519473,179019.61,2684.902635,79767.7143062396,170.8244164076521,80446.28603511165,380740.98897000006,0.8908819993100122,,85.72730019109456,2684.902635,64554.09761205857,80446.28603511165,,99824.602968
,16/05/2024,1715817600,262182.01605885994,452449.780051392,976011.4936588495,261379.69754859764,0.8901603848905711,194773.33568,67292.23762023244,108.8736712426901,6.678927,,13054.137085955468,207146.3486990608,16963.991890935355,215285.30237544037,,207153.0276260608,194773.33568,2880.814772324,88556.84340730155,13054.137085955468,87123.32777602592,382360.24347955437,0.8901603848905711,,108.8736712426901,2880.814772324,71592.8515163662,87123.32777602592,,99782.70348388155,0.8908819993100122,179019.61,67360.608638,85.72730019109456,9,,171.13446625531552,279134.22894,15282.875577419238,215504.038975,,279143.22894,179019.61,2677.337149,79780.94000657796,171.13446625531552,80446.28603511165,382748.733444,0.8908819993100122,,85.72730019109456,2677.337149,64498.06442915872,80446.28603511165,,99884.085831
,17/05/2024,1715904000,262105.79202510105,453071.33578637574,975863.0438394272,260685.9160279503,0.8906708602761757,183561.84218,78428.357612,108.01639824077914,6.685164,,12985.68329945334,84072.81512448411,17060.326979438225,338952.510383,,84079.50028848411,183561.84218,2891.5241209200003,88008.19785151283,12985.68329945334,86962.43520395568,517264.95382600004,0.8906708602761757,,108.01639824077914,2891.5241209200003,70947.8708720746,86962.43520395568,,99884.085831,0.8908819993100122,168870.14,78428.357612,85.72730019109456,9,,171.13446625531552,113184.259372,15509.388163125659,338952.510383,,113193.259372,168870.14,2677.337149,80007.45259228439,171.13446625531552,80446.28603511164,517264.95382600004,0.8908819993100122,,85.72730019109456,2677.337149,64498.06442915872,80446.28603511164,,99884.085831
,18/05/2024,1715990400,262110.77797328075,453564.2581020457,1133474.6066194943,417799.57054416783,0.8902040381085373,193376.47387999998,68617.846144,108.8736712426901,6.694074,,13232.101891887318,84024.21851441711,17011.664699741308,339296.272996,,84030.91258841711,193376.47387999998,2893.608241368,118874.16228169399,13232.101891887318,181986.21628284716,538971.3675780001,0.8902040381085373,,108.8736712426901,2893.608241368,101862.49758195269,181986.21628284716,,131057.248438,0.8908819993100122,177899.24,68617.846144,85.72730019109456,9,,171.64485525862392,112968.271135,15325.824053820996,339296.272996,,112977.271135,177899.24,2681.749992,107093.839893418,171.64485525862392,168038.98087058833,538971.3675780001,0.8908819993100122,,85.72730019109456,2681.749992,91768.015839597,168038.98087058833,,131057.248438
,19/05/2024,1716076800,260865.48408800602,453654.20708365046,1132492.664196679,417972.9730250224,0.8926637633086323,192131.1792,68617.846144,108.8736712426901,6.692409,,13369.417776094215,83377.34187788013,16933.02926467608,339974.418165,,83384.03428688012,192131.1792,2898.9717413519998,118795.52684662877,13369.417776094215,182154.25526371776,539649.512747,0.8926637633086323,,108.8736712426901,2898.9717413519998,101862.49758195269,182154.25526371776,,131057.248438,0.8908819993100122,177899.24,68617.846144,85.72730019109456,9,,171.6448552586239,112154.392541,15254.981319527998,339974.418165,,112163.392541,177899.24,2681.749992,107022.997159125,171.6448552586239,168038.98087058833,539649.512747,0.8908819993100122,,85.72730019109456,2681.749992,91768.015839597,168038.98087058833,,131057.248438
,20/05/2024,1716163200,261831.50295580248,453610.3444460573,1133585.6293224778,418143.781920618,0.8903875598003952,166139.9306,95575.116275,108.8736712426901,6.692022000000001,,13311.058525306282,83095.50630407488,16933.02926467608,340270.750352,,83102.19832607488,166139.9306,2901.653491344,118804.34535636175,13311.058525306282,182322.29424458832,566894.38472,0.8903875598003952,,108.8736712426901,2901.653491344,101871.31609168567,182322.29424458832,,131048.518093,0.8908819993100122,153124.36,95575.116275,85.72730019109456,9,,171.6448552586239,111753.899903,15254.981319527998,340270.750352,,111762.899903,153124.36,2681.749992,107030.94176248806,171.6448552586239,168038.98087058833,566894.38472,0.8908819993100122,,85.72730019109456,2681.749992,91775.96044296006,168038.98087058833,,131048.518093
,21/05/2024,1716249600,262069.7932799323,453027.8673473383,1132964.7044939804,417867.04386670986,0.889944791446738,172756.87739,89196.50494589817,108.8736712426901,6.647328,,13539.743922835138,81438.86649733897,16829.308470852306,341219.94845631183,,81445.51382533897,172756.87739,2907.016991328,118700.62456253798,13539.743922835138,182078.5176531035,561426.6465328026,0.889944791446738,,108.8736712426901,2907.016991328,101871.31609168567,182078.5176531035,,131010.19313059268,0.8908819993100122,158929.97,89274.352181,85.72730019109456,9,,172.04248948964596,110169.023353,15161.539162930003,341517.751936,,110178.023353,158929.97,2681.749992,106937.49960589006,172.04248948964596,167969.11222611024,561916.637841,0.8908819993100122,,85.72730019109456,2681.749992,91775.96044296006,167969.11222611024,,131124.533724
,22/05/2024,1716336000,262457.972525496,453589.8479956555,1133248.0173940246,417200.1968728732,0.8917728813093221,96374.55040000001,165966.981552372,108.8736712426901,6.675129,,13293.723162864942,82828.63726082123,16588.80053508138,340878.687036888,,82835.31238982122,96374.55040000001,2912.3804913120002,117491.39323904505,13293.723162864942,182078.5176531035,638152.374613754,0.8917728813093221,,108.8736712426901,2912.3804913120002,100902.59270396367,182078.5176531035,,131306.706024494,0.8908819993100122,88579.55,165801.180372,85.72730019109456,9,,172.04248948964596,111676.903225,15080.72775916489,340538.148888,,111685.903225,88579.55,2681.749992,106810.35749004094,172.04248948964596,167969.11222611024,637514.8597540001,0.8908819993100122,,85.72730019109456,2681.749992,91729.62973087605,167969.11222611024,,131175.530494
,23/05/2024,1716422400,261737.9514282173,453265.5067375251,1132888.2753383606,417884.8171726181,0.8917728813093221,67894.36383,193727.1282060933,108.8736712426901,6.693948,,13128.216773716229,83030.91524146471,16552.512981582022,340553.86174076214,,83037.60918946471,67894.36383,2901.653491344,118372.40198285446,13128.216773716229,182078.5176531035,665365.7469737537,0.8917728813093221,,108.8736712426901,2901.653491344,101819.88900127243,182078.5176531035,,131084.75702689815,0.8908819993100122,62691.01,193861.280212,85.72730019109456,9,,171.0294003871317,111634.903225,14912.1738572811,340789.688205,,111643.903225,62691.01,2681.749992,106641.80358815716,171.0294003871317,167969.11222611024,665826.4989110001,0.8908819993100122,,85.72730019109456,2681.749992,91729.62973087605,167969.11222611024,,131175.530494
,24/05/2024,1716508800,261373.28837700712,452429.7953800912,1130508.9346966515,416705.85093955335,0.88936126373719,169420.59849,91836.28354950066,108.8736712426901,6.643305000000001,,11143.281465564738,83253.95176665476,16446.788632445358,341585.77351542626,,83260.59507165477,169420.59849,2845.8723967200003,119433.60841842688,11143.281465564738,183822.72233028174,560472.493491497,0.88936126373719,,108.8736712426901,2845.8723967200003,102986.81978598153,183822.72233028174,,127050.43642657006,0.8908819993100122,157016.31,91853.368276,85.72730019109456,9,,147.86732305685692,112788.072488,14951.626029495777,341649.320289,,112797.072488,157016.31,2635.067034,108576.00765311533,147.86732305685692,169891.61028676684,560576.760769,0.8908819993100122,,85.72730019109456,2635.067034,93624.38162361956,169891.61028676684,,127074.072204
,25/05/2024,1716595200,262188.12387282704,452940.6282153694,1132776.5050801276,417647.75299193105,0.8908819993100122,193610.72512000002,68460.967368585,108.8736712426901,6.666830999999999,,11012.630456779225,88351.48203007263,16596.304892740314,336980.2108357773,,88358.14886107262,193610.72512000002,2840.6022626520003,120519.368494958,11012.630456779225,183822.72233028174,532502.5430011419,0.8908819993100122,,108.8736712426901,2840.6022626520003,103923.06360221769,183822.72233028174,,127061.3647967796,0.8908819993100122,178607.68,68467.81415,85.72730019109456,9,,147.80070402334215,119094.844605,14951.626029495777,337013.912227,,119103.844605,178607.68,2635.067034,108576.0076531153,147.80070402334215,169891.61028676684,532555.798581,0.8908819993100122,,85.72730019109456,2635.067034,93624.38162361953,169891.61028676684,,127074.072204
,26/05/2024,1716681600,262355.0858117129,452687.86802264786,1133318.25892465,418275.30509028933,0.8902672907304884,193789.33279999997,68449.32784017951,108.8736712426901,6.661233,,10995.46168413801,97208.22493420249,11406.402350579741,333077.77905372763,,97214.8861672025,193789.33279999997,2840.6022626520003,115329.46595279746,10995.46168413801,143263.5920697468,569775.15404958,0.8902672907304884,,108.8736712426901,2840.6022626520003,103923.06360221772,143263.5920697468,,168248.0471556728,0.8908819993100122,178607.68,68467.81415,85.72730019109456,9,,146.6061557885068,131338.150821,10276.038153675441,333167.734342,,131347.150821,178607.68,2635.067034,103900.419777295,146.6061557885068,132161.98530419447,569929.034889,0.8908819993100122,,85.72730019109456,2635.067034,93624.38162361956,132161.98530419447,,168293.486397
,27/05/2024,1716768000,262263.42252039205,453006.4724546674,1132962.756163243,417692.86118818354,0.8908819993100122,193610.72512000002,68536.28196415,108.8736712426901,6.650882999999999,,11050.349902527503,83515.00281224377,11346.341451638158,347094.77828825795,,83521.65369524376,193610.72512000002,2848.507463754,114333.16123761969,11050.349902527503,143395.754055051,584092.840135805,0.8908819993100122,,108.8736712426901,2848.507463754,102986.81978598153,143395.754055051,,168461.779883397,0.8908819993100122,178607.68,68467.81415,85.72730019109456,9,,146.69255147388162,113009.833402,10314.855865125597,346748.030258,,113018.833402,178607.68,2635.067034,103939.23748874516,146.69255147388162,132161.98530419447,583509.330805,0.8908819993100122,,85.72730019109456,2635.067034,93624.38162361956,132161.98530419447,,168293.486397
,28/05/2024,1716854400,262620.65368439205,453288.1710130303,1133474.7940343695,417565.96933694725,0.8908819993100122,193967.94048000002,68536.28196415,108.8736712426901,6.6666870000000005,,11131.086138067069,83469.83168665461,11331.425397336618,347355.82779097196,,83476.49837365461,193967.94048000002,2853.777597822,114318.2451833181,11131.086138067069,143263.5920697468,584353.8896385189,0.8908819993100122,,108.8736712426901,2853.777597822,102986.81978598148,143263.5920697468,,168461.779883397,0.8908819993100122,178607.68,68467.81415,85.72730019109456,9,,146.69328068090496,112683.929091,10301.29581576056,347008.818972,,112692.929091,178607.68,2635.067034,103925.67743938009,146.69328068090496,132161.98530419447,583770.1195189999,0.8908819993100122,,85.72730019109456,2635.067034,93624.38162361953,132161.98530419447,,168293.486397
,29/05/2024,1716940800,262189.6025193072,453053.65557541256,1132488.1871186357,417244.929023916,0.8901051502066138,193610.72512000002,68461.58357891235,109.73094424460103,6.672771000000001,,11180.961853498577,82215.34298610817,11346.831622666981,348310.51911313884,,82222.01575710817,193610.72512000002,2848.507463754,114333.65140864851,11180.961853498577,143131.4300844426,585050.2743817891,0.8901051502066138,,109.73094424460103,2848.507463754,102986.81978598153,143131.4300844426,,168278.17168973788,0.8908819993100122,178607.68,68467.81415,85.72730019109456,9,,146.69328068090496,110889.177356,10315.3014751518,348342.218255,,110898.177356,178607.68,2635.067034,103939.68309877136,146.69328068090496,132161.98530419447,585103.518802,0.8908819993100122,,85.72730019109456,2635.067034,93624.38162361956,132161.98530419447,,168293.486397
,30/05/2024,1717027200,261457.51615114498,452541.2597082103,1130952.290726576,416953.51486722066,0.8907884567000847,192896.2944,68444.8089644456,108.8736712426901,6.648327,,10984.409849281632,83011.12668636325,11346.83162266698,347198.8915498984,,83017.77501336325,192896.2944,2843.237329686,114333.65140864851,10984.409849281632,124800.44267981059,601966.7155860866,0.8907884567000847,,108.8736712426901,2843.237329686,102986.81978598153,124800.44267981059,,186323.0150717426,0.8908819993100122,178607.68,68467.81415,85.72730019109456,9,,145.35410677890212,112374.156713,10315.301475151799,347315.589588,,112383.156713,178607.68,2635.067034,103939.68309877135,145.35410677890212,115770.35499054784,602169.0443849999,0.8908819993100122,,85.72730019109456,2635.067034,93624.38162361956,115770.35499054784,,186385.640647
,31/05/2024,1717113600,262196.015614242,452748.3951296827,1133242.5905752047,418298.1798312799,0.8908819993100122,193932.82488000003,68146.757289,108.8736712426901,6.668892,,17019.702277426717,83254.68068883753,11449.984637418498,341024.027526,,83261.34958083753,193932.82488000003,2861.4318562800004,115373.04823963619,17019.702277426717,125147.75374478221,595536.715443,0.8908819993100122,,108.8736712426901,2861.4318562800004,103923.06360221769,125147.75374478221,,186365.930628,0.8908819993100122,178904.82,68146.757289,85.72730019109456,9,,226.56685672825765,112620.315277,10315.301475151799,341024.027526,,112629.315277,178904.82,2649.473941,103939.68309877132,226.56685672825765,115770.35499054784,595536.715443,0.8908819993100122,,85.72730019109456,2649.473941,93624.38162361953,115770.35499054784,,186365.930628
,01/06/2024,1717200000,261982.69124196892,452303.3992226223,1132952.999923288,418666.9094586968,0.8899403370367416,193589.35820999998,68276.9333963892,108.8736712426901,6.636024,,16957.130661116316,82681.82909697609,11483.009649400234,341181.4298151296,,82688.46512097609,193589.35820999998,2861.4318562800004,115406.07325161793,16957.130661116316,106480.4325305591,614860.3446811587,0.8899403370367416,,108.8736712426901,2861.4318562800004,103923.06360221769,106480.4325305591,,205401.98146963993,0.8908819993100122,178752.87,68311.362323,85.72730019109456,9,,226.12522551161913,112137.57103,10345.053738198409,341353.471965,,112146.57103,178752.87,2649.473941,103969.43536181793,226.12522551161913,98410.75095245757,615170.390558,0.8908819993100122,,85.72730019109456,2649.473941,93624.38162361953,98410.75095245757,,205505.55627
,02/06/2024,1717286400,262208.80166534404,452951.79204424354,1134221.0113413823,419060.4176317946,0.8905790994302468,195246.97976000002,66844.558724,109.73094424460103,6.641658,,16936.779390820273,83151.13534402303,11483.009649400234,341380.86766,,83157.77700202302,195246.97976000002,2856.1329083980004,115406.07325161796,16936.779390820273,106775.7148511789,613730.932654,0.8905790994302468,,109.73094424460103,2856.1329083980004,103923.06360221772,106775.7148511789,,205505.50627,0.8908819993100122,180117.14,66844.558724,85.72730019109456,9,,226.1252255116191,112390.09216,10345.053738198409,341380.86766,,112399.09216,180117.14,2649.473941,103969.43536181796,226.1252255116191,98410.79709786073,613730.932654,0.8908819993100122,,85.72730019109456,2649.473941,93624.38162361956,98410.79709786073,,205505.50627
,03/06/2024,1717372800,261844.99490024164,453055.2757279725,1133561.3036958538,418661.0330676397,0.8903439065824289,194886.74548000004,66841.81809709233,108.8736712426901,6.667308,,17034.013237790266,83181.87507611392,11483.009649400234,341356.377764668,,83188.54238411393,194886.74548000004,2858.782382339,115519.70963640069,17034.013237790266,106494.35975020408,613469.3868098564,0.8903439065824289,,108.8736712426901,2858.782382339,104036.69998700045,106494.35975020408,,205271.19094809613,0.8908819993100122,180117.14,66844.558724,85.72730019109456,9,,226.1252255116191,112381.09216,10345.053738198409,341370.37395,,112390.09216,180117.14,2649.473941,104071.81048324384,226.1252255116191,98514.67136929148,613494.540086,0.8908819993100122,,85.72730019109456,2649.473941,93726.75674504544,98514.67136929148,,205279.607412
,04/06/2024,1717459200,262388.97202309436,453770.5155820077,1135028.6159533253,418869.12834822317,0.8904178497883717,195427.0969,66844.558724,109.73094424460103,6.695037,,17255.615958791655,83659.46520667856,11562.089360537455,341293.345056,,83666.16024367856,195427.0969,2861.4318562800004,115598.78934753791,17255.615958791655,106691.38909294269,613417.511192,0.8904178497883717,,109.73094424460103,2861.4318562800004,104036.69998700045,106691.38909294269,,205279.607412,0.8908819993100122,180117.14,66844.558724,85.72730019109456,9,,226.1252255116191,112461.691677,10416.296721204913,341293.345056,,112470.691677,180117.14,2649.473941,104143.05346625035,226.1252255116191,98514.6713692915,613417.511192,0.8908819993100122,,85.72730019109456,2649.473941,93726.75674504544,98514.6713692915,,205279.607412
,05/06/2024,1717545600,262724.3811522098,453084.3804447512,1136659.3326657284,420850.5710687674,0.8897532518168865,195787.33118,66819.7593927134,109.73094424460103,6.669882,,16910.600725237502,83452.20886988218,26163.536009013682,326558.0348406178,,83458.87875188218,195787.33118,2861.4318562800004,147263.5271890646,16910.600725237502,148675.59063006635,541591.3516357014,0.8897532518168865,,109.73094424460103,2861.4318562800004,121099.9911800509,148675.59063006635,,148213.55740237015,0.8908819993100122,180117.14,66844.558724,85.72730019109456,9,,227.20140702992745,112566.770767,23360.30000804793,326679.232836,,112575.770767,180117.14,2649.473941,131485.29213309338,227.20140702992745,136149.8082692915,541792.3565999999,0.8908819993100122,,85.72730019109456,2649.473941,108124.99212504544,136149.8082692915,,148268.56504
,06/06/2024,1717632000,262743.4295184761,453499.9962358976,1136460.803270713,420217.3775163393,0.8905612817902606,195787.33118,66838.81009194974,109.73094424460103,6.666741,,17330.923328242865,83400.70144226743,26163.536009013682,326604.83545637364,,83407.36818326742,195787.33118,2866.7308041620004,147263.5271890646,17330.923328242865,147994.84158871984,541699.45949173,0.8905612817902606,,109.73094424460103,2866.7308041620004,121099.9911800509,147994.84158871984,,148255.81394340654,0.8908819993100122,180117.14,66844.558724,85.72730019109456,9,,227.20140702992745,112589.691572,23360.30000804793,326632.925888,,112598.691572,180117.14,2649.473941,131485.29213309338,227.20140702992745,136149.80826929148,541746.049652,0.8908819993100122,,85.72730019109456,2649.473941,108124.99212504544,136149.80826929148,,148268.56504
