,Date,Timestamp,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap
,27/10/2023,1698364800,1913.5622667354007,1913.5622667354007,,,,,,3.292015055364,19.968742,,1886.8759941094236,3.4255155706132214,,,,,,3.292015055364,19.968742,,1886.8759941094236,3.4255155706132214,,,,,,3.293451,19.968742,,26476.896009393444,21732333292814,,,,,,3.293451,19.968742,,26476.896009393444,21732333292814
,28/10/2023,1698451200,1818.8255811816884,1818.8255811816884,,,,,,3.292518953367,19.965886469894,,1792.141660187814,3.4255155706132214,,,,,,3.292518953367,19.965886469894,,1792.141660187814,3.4255155706132214,,,,,,3.293451,19.968742,,26476.896009393444,21732333292814,,,,,,3.293451,19.968742,,26476.896009393444,21732333292814
,29/10/2023,1698537600,1833.9561500388472,1833.9561500388472,,,,,,3.296744451,20.169191867998,,1807.064698149236,3.4255155706132214,,,,,,3.296744451,20.169191867998,,1807.064698149236,3.4255155706132214,,,,,,3.293451,20.172137,,26473.64740399414,21732333292814,,,,,,3.293451,20.172137,,26473.64740399414,21732333292814
,30/10/2023,1698624000,1853.3741479368682,1853.3741479368682,,,,,,3.284386105,20.1819,,1829.907861831868,,,,,,,3.284386105,20.1819,,1829.907861831868,,,,,,,3.281105,20.1819,,26462.875803786956,,,,,,,3.281105,20.1819,,26462.875803786956,
,31/10/2023,1698710400,1873.730572513741,1873.730572513741,,,,,,3.396917,19.723246,,1850.610409513741,,,,,,,3.396917,19.723246,,1850.610409513741,,,,,,,3.396917,19.723246,,26468.297284157743,,,,,,,3.396917,19.723246,,26468.297284157743,
,02/11/2023,1698883200,1851.421056757474,1851.421056757474,,,,,,3.4003139169999996,19.723107937278,,1828.297634903196,,,,,,,3.4003139169999996,19.723107937278,,1828.297634903196,,,,,,,3.396917,19.723246,,26468.297284157743,,,,,,,3.396917,19.723246,,26468.297284157743,
,03/11/2023,1698969600,1808.3304503536722,1808.3304503536722,,,,,,3.395697506797,19.701037625004002,,1785.2337152218713,,,,,,,3.395697506797,19.701037625004002,,1785.2337152218713,,,,,,,3.396917,19.723246,,26468.297284157743,,,,,,,3.396917,19.723246,,26468.297284157743,
,04/11/2023,1699056000,1844.1868680655703,1844.1868680655703,,,,,,3.4003139169999996,19.723246,,1805.5379102527072,,,,,,,3.4003139169999996,19.723246,,1805.5379102527072,,,,,,,3.396917,19.723246,,26460.19564823124,,,,,,,3.396917,19.723246,,26460.19564823124,
,05/11/2023,1699142400,1866.922913077049,1866.922913077049,,,,,,3.4003139169999996,19.723246,,1837.8458091391974,,,,,,,3.4003139169999996,19.723246,,1837.8458091391974,,,,,,,3.396917,19.723246,,26460.19564823124,,,,,,,3.396917,19.723246,,26460.19564823124,
,06/11/2023,1699228800,1911.5545261859672,1911.5545261859672,,,,,,3.4003139169999996,19.742969245999998,,1906.9598401723772,,,,,,,3.4003139169999996,19.742969245999998,,1906.9598401723772,,,,,,,3.396917,19.723246,,26460.19564823124,,,,,,,3.396917,19.723246,,26460.19564823124,
,07/11/2023,1699315200,2016.713116194162,2016.713116194162,,,,,,3.396917,19.420991,,1993.895208194162,,,,,,,3.396917,19.420991,,1993.895208194162,,,,,,,3.396917,19.420991,,26465.293445635278,,,,,,,3.396917,19.420991,,26465.293445635278,
,08/11/2023,1699401600,1977.5152071195507,1977.5152071195507,,,,,,3.396917,19.631648967024,,1954.4866411525268,,,,,,,3.396917,19.631648967024,,1954.4866411525268,,,,,,,3.396917,19.634928,,26461.686697344023,,,,,,,3.396917,19.634928,,26461.686697344023,
,09/11/2023,1699488000,2039.5880945616625,2039.5880945616625,,,,,,3.0382482129999997,20.539045526999995,,2016.0108008216623,,,,,,,3.0382482129999997,20.539045526999995,,2016.0108008216623,,,,,,,3.035213,20.518527,,26454.404461816663,,,,,,,3.035213,20.518527,,26454.404461816663,
,10/11/2023,1699574400,1975.882853404608,1975.882853404608,,,,,,3.035213,20.539045526999995,,1952.308594877608,,,,,,,3.035213,20.539045526999995,,1952.308594877608,,,,,,,3.035213,20.518527,,26454.404461816663,,,,,,,3.035213,20.518527,,26454.404461816663,
,11/11/2023,1699660800,2039.4934344538929,2039.4934344538929,,,,,,3.0382482129999997,20.611694618343,,2015.8434916225497,,,,,,,3.0382482129999997,20.611694618343,,2015.8434916225497,,,,,,,3.035213,20.623223,,26446.65641109048,,,,,,,3.035213,20.623223,,26446.65641109048,
,12/11/2023,1699747200,2064.1180954705114,2064.1180954705114,,,,,,3.035213,20.60796181498,,2040.4749206555312,,,,,,,3.035213,20.60796181498,,2040.4749206555312,,,,,,,3.035213,20.623223,,26436.843873074784,,,,,,,3.035213,20.623223,,26436.843873074784,
,13/11/2023,1699833600,2081.0458408242243,2081.0458408242243,,,,,,3.041283426,20.664469446,,2057.340087952224,,,,,,,3.041283426,20.664469446,,2057.340087952224,,,,,,,3.035213,20.623223,,26360.27122057509,,,,,,,3.035213,20.623223,,26360.27122057509,
,14/11/2023,1699920000,1969.3509414788134,1969.3509414788134,,,,,,3.251847,19.851816,,1946.2472784788133,,,,,,,3.251847,19.851816,,1946.2472784788133,,,,,,,3.251847,19.851816,,26337.2975693034,,,,,,,3.251847,19.851816,,26337.2975693034,
,15/11/2023,1700006400,1937.3743256427508,1937.3743256427508,,,,,,3.251847,19.848679413072,,1914.2737992296788,,,,,,,3.251847,19.848679413072,,1914.2737992296788,,,,,,,3.251847,19.851816,,26337.2975693034,,,,,,,3.251847,19.851816,,26337.2975693034,
,16/11/2023,1700092800,2047.1105031453549,2047.1105031453549,,,,,,3.251434015431,19.8230308668,,2024.0360382631238,,,,,,,3.251434015431,19.8230308668,,2024.0360382631238,,,,,,,3.251847,19.851816,,26344.345155058232,,,,,,,3.251847,19.851816,,26344.345155058232,
,17/11/2023,1700179200,2129.9234960947138,2129.9234960947138,,,,,,3.1457010424039997,20.558844663992,,2106.2189503883174,,,,,,,3.1457010424039997,20.558844663992,,2106.2189503883174,,,,,,,3.148478,20.586884,,26348.81593260005,,,,,,,3.148478,20.586884,,26348.81593260005,
,18/11/2023,1700265600,2264.3966941660633,2264.3966941660633,,,,,,3.1516264779999994,20.562871,,2240.6821966880634,,,,,,,3.1516264779999994,20.562871,,2240.6821966880634,,,,,,,3.148478,20.562871,,26349.187383147102,,,,,,,3.148478,20.562871,,26349.187383147102,
,19/11/2023,1700352000,2083.2402445905436,2083.2402445905436,,,,,,3.1516264779999994,20.583433871,,2059.5051842415437,,,,,,,3.1516264779999994,20.583433871,,2059.5051842415437,,,,,,,3.148478,20.562871,,26349.187383147102,,,,,,,3.148478,20.562871,,26349.187383147102,
,20/11/2023,1700438400,2131.620775730164,2131.620775730164,,,,,,3.148478,19.78369553752,,2108.688602192644,,,,,,,3.148478,19.78369553752,,2108.688602192644,,,,,,,3.148478,19.801616,,26361.57320439354,,,,,,,3.148478,19.801616,,26361.57320439354,
,21/11/2023,1700524800,2072.4158449677775,2072.4158449677775,,,,,,3.222536,19.622614620525,,2049.5706943472524,,,,,,,3.222536,19.622614620525,,2049.5706943472524,,,,,,,3.222536,19.628405,,26363.07231872881,,,,,,,3.222536,19.628405,,26363.07231872881,
,22/11/2023,1700611200,1915.594628786397,1915.594628786397,,,,,,3.2257585359999994,19.732656944,,1892.636213306397,,,,,,,3.2257585359999994,19.732656944,,1892.636213306397,,,,,,,3.222536,19.712944,,26361.67161092551,,,,,,,3.222536,19.712944,,26361.67161092551,
,23/11/2023,1700697600,2025.7041085692326,2025.7041085692326,,,,,,3.222536,19.732656944,,2002.7489156252327,,,,,,,3.222536,19.732656944,,2002.7489156252327,,,,,,,3.222536,19.712944,,26361.67161092551,,,,,,,3.222536,19.712944,,26361.67161092551,
,24/11/2023,1700784000,2052.2946589395888,2052.2946589395888,,,,,,3.347536,19.758671,,2029.1884519395887,,,,,,,3.347536,19.758671,,2029.1884519395887,,,,,,,3.347536,19.758671,,26340.09776914755,,,,,,,3.347536,19.758671,,26340.09776914755,
,25/11/2023,1700870400,2103.8765702989813,2103.8765702989813,,,,,,3.2273981739999997,19.778429670999998,,2080.870742453981,,,,,,,3.2273981739999997,19.778429670999998,,2080.870742453981,,,,,,,3.224174,19.758671,,26342.470123352465,,,,,,,3.224174,19.758671,,26342.470123352465,
,26/11/2023,1700956800,2085.52100273862,2085.52100273862,,,,,,3.2273981739999997,19.60504855053,,2062.68855601409,,,,,,,3.2273981739999997,19.60504855053,,2062.68855601409,,,,,,,3.224174,19.606421,,26345.08660852021,,,,,,,3.224174,19.606421,,26345.08660852021,
,27/11/2023,1701043200,2082.1206320346905,2082.1206320346905,,,,,,3.224174,19.736143916554003,,2059.1603141181367,,,,,,,3.224174,19.736143916554003,,2059.1603141181367,,,,,,,3.224174,19.743607,,26342.75296947775,,,,,,,3.224174,19.743607,,26342.75296947775,
,28/11/2023,1701129600,2084.235515355695,2084.235515355695,,,,,,3.224174,19.743607,,2061.267734355695,,,,,,,3.224174,19.743607,,2061.267734355695,,,,,,,3.224174,19.743607,,26342.75296947775,,,,,,,3.224174,19.743607,,26342.75296947775,
,29/11/2023,1701216000,2150.13819143316,2150.13819143316,,,,,,3.2273981739999997,19.485799,,2127.42499425916,,,,,,,3.2273981739999997,19.485799,,2127.42499425916,,,,,,,3.224174,19.485799,,26290.796898863802,,,,,,,3.224174,19.485799,,26290.796898863802,
,30/11/2023,1701302400,2124.790794603206,2124.790794603206,,,,,,3.2236581321599997,19.586026796676,,2101.98110967437,,,,,,,3.2236581321599997,19.586026796676,,2101.98110967437,,,,,,,3.224174,19.594374,,26107.02622741846,,,,,,,3.224174,19.594374,,26107.02622741846,
,01/12/2023,1701388800,2199.7576963578917,2199.7576963578917,,,,,,3.222623172306,19.589808510858,,2176.9452646747277,,,,,,,3.222623172306,19.589808510858,,2176.9452646747277,,,,,,,3.224174,19.594374,,26093.387966710947,,,,,,,3.224174,19.594374,,26093.387966710947,
,02/12/2023,1701475200,2211.2155351521465,2211.2155351521465,,,,,,3.2273981739999997,19.613968373999995,,2188.3741686041467,,,,,,,3.2273981739999997,19.613968373999995,,2188.3741686041467,,,,,,,3.224174,19.594374,,26093.387966710947,,,,,,,3.224174,19.594374,,26093.387966710947,
,03/12/2023,1701561600,2263.6838545079913,2263.6838545079913,,,,,,3.224174,19.585615314822,,2240.8740651931694,,,,,,,3.224174,19.585615314822,,2240.8740651931694,,,,,,,3.224174,19.594374,,26093.387966710947,,,,,,,3.224174,19.594374,,26093.387966710947,
,04/12/2023,1701648000,2258.4967541478272,2258.4967541478272,,,,,,3.2273981739999997,19.613968373999995,,2235.6553875998275,,,,,,,3.2273981739999997,19.613968373999995,,2235.6553875998275,,,,,,,3.224174,19.594374,,26093.387966710947,,,,,,,3.224174,19.594374,,26093.387966710947,
,05/12/2023,1701734400,2398.8925633736726,2398.8925633736726,,,,,,3.2273981739999997,19.786131365,,2375.8790338346726,,,,,,,3.2273981739999997,19.786131365,,2375.8790338346726,,,,,,,3.224174,19.766365,,26098.809607780306,,,,,,,3.224174,19.766365,,26098.809607780306,
,06/12/2023,1701820800,2511.7471900984965,2511.7471900984965,,,,,,3.2273981739999997,20.147168040999997,,2488.3726238834965,,,,,,,3.2273981739999997,20.147168040999997,,2488.3726238834965,,,,,,,3.224174,20.127041,,26082.750268686483,,,,,,,3.224174,20.127041,,26082.750268686483,
,07/12/2023,1701907200,2533.753181902352,2533.753181902352,,,,,,3.222587706392,20.451099,,2510.07949519596,,,,,,,3.222587706392,20.451099,,2510.07949519596,,,,,,,3.224174,20.451099,,26077.66425495003,,,,,,,3.224174,20.451099,,26077.66425495003,
,08/12/2023,1701993600,2524.825265742673,2524.825265742673,,,,,,3.2273981739999997,20.451099,,2501.146768568673,,,,,,,3.2273981739999997,20.451099,,2501.146768568673,,,,,,,3.224174,20.451099,,26014.860869420267,,,,,,,3.224174,20.451099,,26014.860869420267,
,09/12/2023,1702080000,2697.4011586957995,2697.4011586957995,,,,,,4.777354581999999,19.140513,,2673.4832911137996,,,,,,,4.777354581999999,19.140513,,2673.4832911137996,,,,,,,4.772582,19.140513,,26016.010539920007,,,,,,,4.772582,19.140513,,26016.010539920007,
,10/12/2023,1702166400,2612.320777761303,2612.320777761303,,,,,,3.335729,19.607761,,2589.377287761303,,,,,,,3.335729,19.607761,,2589.377287761303,,,,,,,3.335729,19.607761,,26026.769670629947,,,,,,,3.335729,19.607761,,26026.769670629947,
,11/12/2023,1702252800,2669.548932711796,2669.548932711796,,,,,,3.3354487987640002,19.603329646014,,2646.610154267018,,,,,,,3.3354487987640002,19.603329646014,,2646.610154267018,,,,,,,3.335729,19.607761,,26026.769670629947,,,,,,,3.335729,19.607761,,26026.769670629947,
,12/12/2023,1702339200,2505.3433196296896,2505.3433196296896,,,,,,3.330601984527,19.585957169768,,2482.4267604753945,,,,,,,3.330601984527,19.585957169768,,2482.4267604753945,,,,,,,3.335729,19.607761,,26034.070878476763,,,,,,,3.335729,19.607761,,26034.070878476763,
,13/12/2023,1702425600,2474.518078526469,2474.518078526469,,,,,,3.3339310420690005,19.607761,,2451.5763864844,,,,,,,3.3339310420690005,19.607761,,2451.5763864844,,,,,,,3.335729,19.607761,,26034.070878476763,,,,,,,3.335729,19.607761,,26034.070878476763,
,14/12/2023,1702512000,2525.1145152824793,2525.1145152824793,,,,,,3.339064729,19.810938,,2501.9645125534794,,,,,,,3.339064729,19.810938,,2501.9645125534794,,,,,,,3.335729,19.810938,,26030.676604867862,,,,,,,3.335729,19.810938,,26030.676604867862,
,15/12/2023,1702598400,2578.2480128665798,2578.2480128665798,,,,,,3.3346649024490005,19.9535210943,,2554.959826869831,,,,,,,3.3346649024490005,19.9535210943,,2554.959826869831,,,,,,,3.335729,19.95891,,26028.25793206906,,,,,,,3.335729,19.95891,,26028.25793206906,
,16/12/2023,1702684800,2433.706110507185,2433.706110507185,,,,,,3.339064729,19.573145591999996,,2410.793900186185,,,,,,,3.339064729,19.573145591999996,,2410.793900186185,,,,,,,3.335729,19.553592,,26035.053674876184,,,,,,,3.335729,19.553592,,26035.053674876184,
,17/12/2023,1702771200,2525.180148432227,2525.180148432227,,,,,,3.334758302861,19.719236218774,,2502.126153910592,,,,,,,3.334758302861,19.719236218774,,2502.126153910592,,,,,,,3.335729,19.741307,,26053.501258986988,,,,,,,3.335729,19.741307,,26053.501258986988,
,18/12/2023,1702857600,2421.483168693928,2421.483168693928,,,,,,3.33332727512,19.550842,,2398.5989994188076,,,,,,,3.33332727512,19.550842,,2398.5989994188076,,,,,,,3.335729,19.550842,,26045.1169394185,,,,,,,3.335729,19.550842,,26045.1169394185,
,19/12/2023,1702944000,2414.7070342407433,2414.7070342407433,,,,,,3.339064729,19.783803889999998,,2391.5841656217435,,,,,,,3.339064729,19.783803889999998,,2391.5841656217435,,,,,,,3.335729,19.72463,,26042.18615584193,,,,,,,3.335729,19.72463,,26042.18615584193,
,20/12/2023,1703030400,2392.1045945358724,2392.1045945358724,,,,,,3.335729,18.908137247999996,,2369.8607282878725,,,,,,,3.335729,18.908137247999996,,2369.8607282878725,,,,,,,3.335729,18.889248,,26118.484909768806,,,,,,,3.335729,18.889248,,26118.484909768806,
,21/12/2023,1703116800,2417.5929820024526,2417.5929820024526,,,,,,3.335729,19.059969,,2395.1972840024528,,,,,,,3.335729,19.059969,,2395.1972840024528,,,,,,,3.335729,19.059969,,26115.085360428846,,,,,,,3.335729,19.059969,,26115.085360428846,
,22/12/2023,1703203200,2499.879660781174,2499.879660781174,,,,,,3.335729,19.35338200548,,2477.1905497756943,,,,,,,3.335729,19.35338200548,,2477.1905497756943,,,,,,,3.335729,19.363451,,26106.46814956258,,,,,,,3.335729,19.363451,,26106.46814956258,
,23/12/2023,1703289600,2494.8545171518285,2494.8545171518285,,,,,,3.339064729,19.363451,,2472.1520014228286,,,,,,,3.339064729,19.363451,,2472.1520014228286,,,,,,,3.335729,19.363451,,26106.46814956258,,,,,,,3.335729,19.363451,,26106.46814956258,
,24/12/2023,1703376000,2463.9343801165965,2463.9343801165965,,,,,,3.335729,19.382814450999998,,2441.2158366655967,,,,,,,3.335729,19.382814450999998,,2441.2158366655967,,,,,,,3.335729,19.363451,,26106.46814956258,,,,,,,3.335729,19.363451,,26106.46814956258,
,25/12/2023,1703462400,2418.531255439572,2418.531255439572,,,,,,3.335555542092,19.182693895215,,2396.013006002265,,,,,,,3.335555542092,19.182693895215,,2396.013006002265,,,,,,,3.335729,19.213955,,26109.17636677162,,,,,,,3.335729,19.213955,,26109.17636677162,
,26/12/2023,1703548800,2469.9042132248833,2469.9042132248833,,,,,,3.335729,19.19558645902,,2447.3728977658634,,,,,,,3.335729,19.19558645902,,2447.3728977658634,,,,,,,3.335729,19.213955,,26122.86547510181,,,,,,,3.335729,19.213955,,26122.86547510181,
,27/12/2023,1703635200,2407.58397147641,2407.58397147641,,,,,,3.335729,19.20450173414,,2385.04374074227,,,,,,,3.335729,19.20450173414,,2385.04374074227,,,,,,,3.335729,19.213955,,26122.86547510181,,,,,,,3.335729,19.213955,,26122.86547510181,
,28/12/2023,1703721600,2491.4090572694818,2491.4090572694818,,,,,,3.335729,19.20131221761,,2468.872016051872,,,,,,,3.335729,19.20131221761,,2468.872016051872,,,,,,,3.335729,19.213955,,26122.86547510181,,,,,,,3.335729,19.213955,,26122.86547510181,
,29/12/2023,1703808000,2397.5799707669717,2397.5799707669717,,,,,,3.335729,19.205558501665,,2375.0386832653066,,,,,,,3.335729,19.205558501665,,2375.0386832653066,,,,,,,3.335729,19.213955,,26122.86547510181,,,,,,,3.335729,19.213955,,26122.86547510181,
,30/12/2023,1703894400,2399.8574833801654,2399.8574833801654,,,,,,3.339064729,19.233168954999996,,2377.2852496961655,,,,,,,3.339064729,19.233168954999996,,2377.2852496961655,,,,,,,3.335729,19.213955,,26122.86547510181,,,,,,,3.335729,19.213955,,26122.86547510181,
,31/12/2023,1703980800,2378.1484963932357,2378.1484963932357,,,,,,3.3340944927900003,19.211130548615,,2355.6032713518307,,,,,,,3.3340944927900003,19.211130548615,,2355.6032713518307,,,,,,,3.335729,19.213955,,26122.86547510181,,,,,,,3.335729,19.213955,,26122.86547510181,
,01/01/2024,1704067200,2360.663264875847,2360.663264875847,,,,,,3.335729,19.380261900999997,,2337.947273974847,,,,,,,3.335729,19.380261900999997,,2337.947273974847,,,,,,,3.335729,19.360901,,26120.272983954856,,,,,,,3.335729,19.360901,,26120.272983954856,
,02/01/2024,1704153600,2447.9638886462244,2447.9638886462244,,,,,,3.342400458,19.380261900999997,,2425.2412262872244,,,,,,,3.342400458,19.380261900999997,,2425.2412262872244,,,,,,,3.335729,19.360901,,26120.272983954856,,,,,,,3.335729,19.360901,,26120.272983954856,
,03/01/2024,1704240000,2416.093819876799,2416.093819876799,,,,,,3.339064729,19.380261900999997,,2393.3744932467994,,,,,,,3.339064729,19.380261900999997,,2393.3744932467994,,,,,,,3.335729,19.360901,,26120.272983954856,,,,,,,3.335729,19.360901,,26120.272983954856,
,04/01/2024,1704326400,2162.0079933560755,2162.0079933560755,,,,,,3.342400458,19.684860137999998,,2138.980732760075,,,,,,,3.342400458,19.684860137999998,,2138.980732760075,,,,,,,3.335729,19.645569,,26115.386518040108,,,,,,,3.335729,19.645569,,26115.386518040108,
,05/01/2024,1704412800,2174.223322788518,2174.223322788518,,,,,,3.335729,19.684860137999998,,2151.202733650518,,,,,,,3.335729,19.684860137999998,,2151.202733650518,,,,,,,3.335729,19.645569,,26115.386518040108,,,,,,,3.335729,19.645569,,26115.386518040108,
,06/01/2024,1704499200,2174.9185982020226,2174.9185982020226,,,,,,3.339064729,19.645569,,2151.933964473023,,,,,,,3.339064729,19.645569,,2151.933964473023,,,,,,,3.335729,19.645569,,26115.386518040108,,,,,,,3.335729,19.645569,,26115.386518040108,
,07/01/2024,1704585600,2132.019991209163,2132.019991209163,,,,,,3.23687078528,19.756736,,2109.026384423883,,,,,,,3.23687078528,19.756736,,2109.026384423883,,,,,,,3.23884,19.756736,,26115.386518040108,,,,,,,3.23884,19.756736,,26115.386518040108,
,08/01/2024,1704672000,2066.103384699262,2066.103384699262,,,,,,3.24207884,19.750157006911998,,2043.1111488523497,,,,,,,3.24207884,19.750157006911998,,2043.1111488523497,,,,,,,3.23884,19.756736,,26115.386518040108,,,,,,,3.23884,19.756736,,26115.386518040108,
,09/01/2024,1704758400,2109.15720701887,2109.15720701887,,,,,,3.23884,19.742945798272,,2086.175421220598,,,,,,,3.23884,19.742945798272,,2086.175421220598,,,,,,,3.23884,19.756736,,26115.386518040108,,,,,,,3.23884,19.756736,,26115.386518040108,
,10/01/2024,1704844800,2113.5560019507247,2113.5560019507247,,,,,,3.23841571196,19.754780083136,,2090.5628061556286,,,,,,,3.23841571196,19.754780083136,,2090.5628061556286,,,,,,,3.23884,19.756736,,26115.386518040108,,,,,,,3.23884,19.756736,,26115.386518040108,
,11/01/2024,1704931200,2222.187332727855,2222.187332727855,,,,,,3.24207884,19.529272762999998,,2199.415981124855,,,,,,,3.24207884,19.529272762999998,,2199.415981124855,,,,,,,3.23884,19.509763,,26127.84638834929,,,,,,,3.23884,19.509763,,26127.84638834929,
,12/01/2024,1705017600,2224.309661695808,2224.309661695808,,,,,,3.24207884,19.319539238999997,,2201.748043616808,,,,,,,3.24207884,19.319539238999997,,2201.748043616808,,,,,,,3.23884,19.300239,,26352.144721389424,,,,,,,3.23884,19.300239,,26352.144721389424,
,13/01/2024,1705104000,2127.012817916878,2127.012817916878,,,,,,3.2373533724400003,19.319539238999997,,2104.455925305438,,,,,,,3.2373533724400003,19.319539238999997,,2104.455925305438,,,,,,,3.23884,19.300239,,26352.144721389424,,,,,,,3.23884,19.300239,,26352.144721389424,
,14/01/2024,1705190400,2146.077195923724,2146.077195923724,,,,,,3.24207884,19.300239,,2123.534878083724,,,,,,,3.24207884,19.300239,,2123.534878083724,,,,,,,3.23884,19.300239,,26352.144721389424,,,,,,,3.23884,19.300239,,26352.144721389424,
,15/01/2024,1705276800,2147.8659029247788,2147.8659029247788,,,,,,3.23884,19.300239,,2125.3268239247786,,,,,,,3.23884,19.300239,,2125.3268239247786,,,,,,,3.23884,19.300239,,26352.144721389424,,,,,,,3.23884,19.300239,,26352.144721389424,
,16/01/2024,1705363200,2159.718301986827,2159.718301986827,,,,,,3.287712878433,19.194798312659998,,2137.235790795734,,,,,,,3.287712878433,19.194798312659998,,2137.235790795734,,,,,,,3.291363,19.196526,,26353.0923649289,,,,,,,3.291363,19.196526,,26353.0923649289,
,17/01/2024,1705449600,2165.9362975204244,2165.9362975204244,,,,,,3.28810455063,19.18731166752,,2143.460881302274,,,,,,,3.28810455063,19.18731166752,,2143.460881302274,,,,,,,3.291363,19.196526,,26353.8112142803,,,,,,,3.291363,19.196526,,26353.8112142803,
,18/01/2024,1705536000,2143.0287391321385,2143.0287391321385,,,,,,3.28701840084,19.182301374233997,,2120.559419357064,,,,,,,3.28701840084,19.182301374233997,,2120.559419357064,,,,,,,3.291363,19.196526,,26353.8112142803,,,,,,,3.291363,19.196526,,26353.8112142803,
,19/01/2024,1705622400,2060.0012095637453,2060.0012095637453,,,,,,3.38670380383,19.917156258999995,,2036.697349500915,,,,,,,3.38670380383,19.917156258999995,,2036.697349500915,,,,,,,3.388754,19.897259,,26337.39832021977,,,,,,,3.388754,19.897259,,26337.39832021977,
,20/01/2024,1705708800,2085.12110858717,2085.12110858717,,,,,,3.384507891238,20.087505253676,,2061.649095442256,,,,,,,3.384507891238,20.087505253676,,2061.649095442256,,,,,,,3.388754,20.098841,,26334.164820180056,,,,,,,3.388754,20.098841,,26334.164820180056,
,21/01/2024,1705795200,2376.571656879455,2376.571656879455,,,,,,3.385849837822,20.096509534444,,2353.089297507189,,,,,,,3.385849837822,20.096509534444,,2353.089297507189,,,,,,,3.388754,20.098841,,26334.164820180056,,,,,,,3.388754,20.098841,,26334.164820180056,
,22/01/2024,1705881600,2253.456138926761,2253.456138926761,,,,,,3.385792229004,20.118939841,,2229.951406856757,,,,,,,3.385792229004,20.118939841,,2229.951406856757,,,,,,,3.388754,20.098841,,26382.776366867678,,,,,,,3.388754,20.098841,,26382.776366867678,
,23/01/2024,1705968000,2173.3268582746327,2173.3268582746327,,,,,,3.38522969584,20.098841,,2149.842787578793,,,,,,,3.38522969584,20.098841,,2149.842787578793,,,,,,,3.388754,20.098841,,26375.5264765706,,,,,,,3.388754,20.098841,,26375.5264765706,
,24/01/2024,1706054400,2084.147785986311,2084.147785986311,,,,,,3.38577189648,20.094881528323,,2060.667132561508,,,,,,,3.38577189648,20.094881528323,,2060.667132561508,,,,,,,3.388754,20.098841,,26375.5264765706,,,,,,,3.388754,20.098841,,26375.5264765706,
,25/01/2024,1706140800,2099.482705125574,2099.482705125574,,,,,,3.38650047859,20.118939841,,2075.977264805984,,,,,,,3.38650047859,20.118939841,,2075.977264805984,,,,,,,3.388754,20.098841,,26353.584492421156,,,,,,,3.388754,20.098841,,26353.584492421156,
,26/01/2024,1706227200,2075.9797600341712,2075.9797600341712,,,,,,3.38560245878,20.097936552155,,2052.4962210232366,,,,,,,3.38560245878,20.097936552155,,2052.4962210232366,,,,,,,3.388754,20.098841,,26353.584492421156,,,,,,,3.388754,20.098841,,26353.584492421156,
,27/01/2024,1706313600,2136.541820732855,2136.541820732855,,,,,,3.388754,20.096308546034003,,2113.056758186821,,,,,,,3.388754,20.096308546034003,,2113.056758186821,,,,,,,3.388754,20.098841,,26353.584492421156,,,,,,,3.388754,20.098841,,26353.584492421156,
,28/01/2024,1706400000,2135.989380301723,2135.989380301723,,,,,,3.388754,20.097293389243,,2112.50333291248,,,,,,,3.388754,20.097293389243,,2112.50333291248,,,,,,,3.388754,20.098841,,26353.584492421156,,,,,,,3.388754,20.098841,,26353.584492421156,
,29/01/2024,1706486400,2102.1872293588813,2102.1872293588813,,,,,,3.272520616845,21.02479063048,,2077.889918111556,,,,,,,3.272520616845,21.02479063048,,2077.889918111556,,,,,,,3.272897,21.080443,,26340.74815378787,,,,,,,3.272897,21.080443,,26340.74815378787,
,30/01/2024,1706572800,2160.032674118271,2160.032674118271,,,,,,3.2722980598489997,21.076690681145998,,2135.683685377276,,,,,,,3.2722980598489997,21.076690681145998,,2135.683685377276,,,,,,,3.272897,21.080443,,26331.03213425484,,,,,,,3.272897,21.080443,,26331.03213425484,
,31/01/2024,1706659200,2123.2192437465114,2123.2192437465114,,,,,,3.272897,21.073444292924,,2098.872902453588,,,,,,,3.272897,21.073444292924,,2098.872902453588,,,,,,,3.272897,21.080443,,26331.03213425484,,,,,,,3.272897,21.080443,,26331.03213425484,
,01/02/2024,1706745600,2083.3304969143705,2083.3304969143705,,,,,,3.268665144179,21.080443,,2058.9813887701916,,,,,,,3.268665144179,21.080443,,2058.9813887701916,,,,,,,3.272897,21.080443,,26331.03213425484,,,,,,,3.272897,21.080443,,26331.03213425484,
,02/02/2024,1706832000,2112.658425136427,2112.658425136427,,,,,,3.271725302874,20.780067659619,,2088.606632173934,,,,,,,3.271725302874,20.780067659619,,2088.606632173934,,,,,,,3.272897,20.793313,,26312.822920957646,,,,,,,3.272897,20.793313,,26312.822920957646,
