,Date,Timestamp,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20
,06/08/2023,1691280000,361166.84643239295,82869.6545443058,32.76837570140539,110520.43616879453,361166.84643239295,82869.6545443058,110553.20454449594,361166.84643239295,,,82869.6545443058,,32.76837570140539,,110520.43616879453,361166.84643239295,,,82869.6545443058,,110553.20454449594,,63810.396896182494,,,130.78805552927355,,0.01785732813521746,,60.228792305652036,63810.396896182494,,,130.78805552927355,,60.24664963378725,
,07/08/2023,1691366400,350957.1829290037,82325.77537492238,32.63426716710991,110037.68392159654,350957.1829290037,82325.77537492238,110070.31818876366,350957.1829290037,,,82325.77537492238,,32.63426716710991,,110037.68392159654,350957.1829290037,,,82325.77537492238,,110070.31818876366,,63810.396896182494,,,130.78805552927355,,0.01785732813521746,,60.21213894478607,63810.396896182494,,,130.78805552927355,,60.229996272921284,
,08/08/2023,1691452800,337556.9995808054,80356.1611792632,32.68730343167151,109730.39067616627,337556.9995808054,80356.1611792632,109763.07797959793,337556.9995808054,,,80356.1611792632,,32.68730343167151,,109730.39067616627,337556.9995808054,,,80356.1611792632,,109763.07797959793,,63810.396896182494,,,130.78805552927355,,0.01785732813521746,,59.946566005542984,63810.396896182494,,,130.78805552927355,,59.9644233336782,
,09/08/2023,1691539200,340109.4154566527,80777.90292992185,33.14052241974332,111130.54473763857,340109.4154566527,80777.90292992185,111163.68526005831,340109.4154566527,,,80777.90292992185,,33.14052241974332,,111130.54473763857,340109.4154566527,,,80777.90292992185,,111163.68526005831,,63810.396896182494,,,130.78805552927355,,0.01785732813521746,,59.88121062458635,63810.396896182494,,,130.78805552927355,,59.899067952721566,
,10/08/2023,1691625600,333090.2717980726,80174.01449468039,33.07052169345327,110824.19666379452,333090.2717980726,80174.01449468039,110857.26718548797,333090.2717980726,,,80174.01449468039,,33.07052169345327,,110824.19666379452,333090.2717980726,,,80174.01449468039,,110857.26718548797,,63810.396896182494,,,130.78805552927355,,0.01785732813521746,,59.84254084322545,63810.396896182494,,,130.78805552927355,,59.860398171360664,
,11/08/2023,1691712000,329899.7519532635,79351.73728368978,33.030164131867686,110688.95252148883,329899.7519532635,79351.73728368978,110721.9826856207,329899.7519532635,,,79351.73728368978,,33.030164131867686,,110688.95252148883,329899.7519532635,,,79351.73728368978,,110721.9826856207,,63810.396896182494,,,130.78805552927355,,0.01785732813521746,,59.84254084322545,63810.396896182494,,,130.78805552927355,,59.860398171360664,
,12/08/2023,1691798400,326709.2321084544,79619.94106905078,33.049271472972364,110730.13040426528,326709.2321084544,79619.94106905078,110763.17967573825,326709.2321084544,,,79619.94106905078,,33.049271472972364,,110730.13040426528,326709.2321084544,,,79619.94106905078,,110763.17967573825,,63810.396896182494,,,130.78805552927355,,0.01785732813521746,,59.83019246585975,63810.396896182494,,,130.78805552927355,,59.84804979399497,
,13/08/2023,1691884800,322880.6082946834,79340.41842052135,33.032128437962555,110672.69341949806,322880.6082946834,79340.41842052135,110705.72554793602,322880.6082946834,,,79340.41842052135,,33.032128437962555,,110672.69341949806,322880.6082946834,,,79340.41842052135,,110705.72554793602,,63810.396896182494,,,130.78805552927355,,0.01785732813521746,,59.83019246585975,63810.396896182494,,,130.78805552927355,,59.84804979399497,
,14/08/2023,1691971200,323518.71226364526,78861.61970972028,32.84409077269871,109976.48684893885,323518.71226364526,78861.61970972028,110009.33093971155,323518.71226364526,,,78861.61970972028,,32.84409077269871,,109976.48684893885,323518.71226364526,,,78861.61970972028,,110009.33093971155,,63810.396896182494,,,130.78805552927355,,0.01785732813521746,,59.7942024460725,63810.396896182494,,,130.78805552927355,,59.81205977420771,
,15/08/2023,1692057600,322248.2648008842,78935.0303297663,32.94802042244568,109864.60590845057,322248.2648008842,78935.0303297663,109897.55392887302,322248.2648008842,,,78935.0303297663,,32.94802042244568,,109864.60590845057,322248.2648008842,,,78935.0303297663,,109897.55392887302,,63811.537584333506,,,130.78805552927355,,0.01785732813521746,,59.54495271640131,63811.537584333506,,,130.78805552927355,,59.562810044536526,
,16/08/2023,1692144000,321610.1494250409,78169.19003983823,32.65748169368569,108895.80952775471,321610.1494250409,78169.19003983823,108928.4670094484,321610.1494250409,,,78169.19003983823,,32.65748169368569,,108895.80952775471,321610.1494250409,,,78169.19003983823,,108928.4670094484,,63811.537584333506,,,130.78805552927355,,0.01785732813521746,,59.54495271640131,63811.537584333506,,,130.78805552927355,,59.562810044536526,
,17/08/2023,1692230400,314590.88029076415,77277.0837937794,31.975331758920383,106621.19233398819,314590.88029076415,77277.0837937794,106653.16766574711,314590.88029076415,,,77277.0837937794,,31.975331758920383,,106621.19233398819,314590.88029076415,,,77277.0837937794,,106653.16766574711,,63811.537584333506,,,130.78805552927355,,0.01785732813521746,,59.54495271640131,63811.537584333506,,,130.78805552927355,,59.562810044536526,
,18/08/2023,1692316800,304381.0342772708,72558.2409480963,30.20620626056439,100658.85535828523,304381.0342772708,72558.2409480963,100689.0615645458,304381.0342772708,,,72558.2409480963,,30.20620626056439,,100658.85535828523,304381.0342772708,,,72558.2409480963,,100689.0615645458,,63811.537584333506,,,130.78805552927355,,0.01785732813521746,,59.507579149223034,63811.537584333506,,,130.78805552927355,,59.52543647735825,
,19/08/2023,1692403200,295447.41901546414,70678.32646382209,29.78155899750892,99243.76512611672,295447.41901546414,70678.32646382209,99273.54668511423,295447.41901546414,,,70678.32646382209,,29.78155899750892,,99243.76512611672,295447.41901546414,,,70678.32646382209,,99273.54668511423,,63811.537584333506,,,130.78805552927355,,0.01785732813521746,,59.507579149223034,63811.537584333506,,,130.78805552927355,,59.52543647735825,
,20/08/2023,1692489600,317851.1771699809,74010.77522007476,29.90727458758085,100059.77899349987,317851.1771699809,74010.77522007476,100089.68626808745,317851.1771699809,,,74010.77522007476,,29.90727458758085,,100059.77899349987,317851.1771699809,,,74010.77522007476,,100089.68626808745,,63825.537584333506,,,130.78805552927355,,0.01785732813521746,,59.74467186542783,63825.537584333506,,,130.78805552927355,,59.76252919356305,
,21/08/2023,1692576000,309553.8572840175,73511.96611059445,30.052633238601523,100650.50517957417,309553.8572840175,73511.96611059445,100680.55781281278,309553.8572840175,,,73511.96611059445,,30.052633238601523,,100650.50517957417,309553.8572840175,,,73511.96611059445,,100680.55781281278,,63825.537584333506,,,130.78805552927355,,0.01785732813521746,,59.806709238990436,63825.537584333506,,,130.78805552927355,,59.82456656712565,
,22/08/2023,1692662400,305969.5842487706,72382.01221378279,29.782987583759738,99829.38560346987,305969.5842487706,72382.01221378279,99859.16859105363,305969.5842487706,,,72382.01221378279,,29.782987583759738,,99829.38560346987,305969.5842487706,,,72382.01221378279,,99859.16859105363,,63876.739926674454,,,130.78805552927355,,0.01785732813521746,,59.8558519774017,63876.739926674454,,,130.78805552927355,,59.87370930553691,
,23/08/2023,1692748800,304058.3973377512,69593.74339823515,29.1435166632376,97680.92532826508,304058.3973377512,69593.74339823515,97710.06884492832,304058.3973377512,,,69593.74339823515,,29.1435166632376,,97680.92532826508,304058.3973377512,,,69593.74339823515,,97710.06884492832,,63877.81456675445,,,128.4229261320933,,0.01785732813521746,,59.85277467694334,63877.81456675445,,,128.4229261320933,,59.870632005078555,
,24/08/2023,1692835200,311513.5337170357,72067.45700064063,30.08352641627545,100419.23073289999,311513.5337170357,72067.45700064063,100449.31425931626,311513.5337170357,,,72067.45700064063,,30.08352641627545,,100419.23073289999,311513.5337170357,,,72067.45700064063,,100449.31425931626,,63574.19055449708,,,128.4229261320933,,0.01785732813521746,,59.60801035989457,63574.19055449708,,,128.4229261320933,,59.625867688029786,
,25/08/2023,1692921600,305791.85656713095,70710.1272298238,29.622807350386836,99195.75979347511,305791.85656713095,70710.1272298238,99225.3826008255,305791.85656713095,,,70710.1272298238,,29.622807350386836,,99195.75979347511,305791.85656713095,,,70710.1272298238,,99225.3826008255,,63574.19055449708,,,128.4229261320933,,0.01785732813521746,,59.797547588991904,63574.19055449708,,,128.4229261320933,,59.81540491712712,
,26/08/2023,1693008000,310877.7918114907,72402.03004752453,29.48173445811862,98668.9985849439,310877.7918114907,72402.03004752453,98698.48031940202,310877.7918114907,,,72402.03004752453,,29.48173445811862,,98668.9985849439,310877.7918114907,,,72402.03004752453,,98698.48031940202,,63574.19055449708,,,128.4229261320933,,0.01785732813521746,,59.76462093869257,63574.19055449708,,,128.4229261320933,,59.78247826682779,
,27/08/2023,1693094400,314696.7547397905,71766.7167430441,29.39619785635093,98361.56505408033,314696.7547397905,71766.7167430441,98390.96125193668,314696.7547397905,,,71766.7167430441,,29.39619785635093,,98361.56505408033,314696.7547397905,,,71766.7167430441,,98390.96125193668,,63575.101967634444,,,128.2408510079538,,0.01785732813521746,,59.75176625383789,63575.101967634444,,,128.2408510079538,,59.76962358197311,
,28/08/2023,1693180800,307703.4935233507,70905.87237280837,29.611021513817594,98801.62668648493,307703.4935233507,70905.87237280837,98831.23770799875,307703.4935233507,,,70905.87237280837,,29.611021513817594,,98801.62668648493,307703.4935233507,,,70905.87237280837,,98831.23770799875,,63575.101967634444,,,128.2408510079538,,0.01785732813521746,,59.58366100982085,63575.101967634444,,,128.2408510079538,,59.601518337956065,
,29/08/2023,1693267200,307703.4935233507,71528.20807643919,29.54727085237487,98588.91301667989,307703.4935233507,71528.20807643919,98618.46028753226,307703.4935233507,,,71528.20807643919,,29.54727085237487,,98588.91301667989,307703.4935233507,,,71528.20807643919,,98618.46028753226,,63575.101967634444,,,128.2408510079538,,0.01785732813521746,,59.58366100982085,63575.101967634444,,,128.2408510079538,,59.601518337956065,
,30/08/2023,1693353600,358563.57509745826,78331.47677859577,30.90460636393275,103117.86709003636,358563.57509745826,78331.47677859577,103148.7716964003,358563.57509745826,,,78331.47677859577,,30.90460636393275,,103117.86709003636,358563.57509745826,,,78331.47677859577,,103148.7716964003,,63575.101967634444,,,128.2408510079538,,0.01785732813521746,,59.58366100982085,63575.101967634444,,,128.2408510079538,,59.601518337956065,
,31/08/2023,1693440000,340130.7351555782,76982.11670260083,30.502280761046297,102197.93321422048,340130.7351555782,76982.11670260083,102228.43549498153,340130.7351555782,,,76982.11670260083,,30.502280761046297,,102197.93321422048,340130.7351555782,,,76982.11670260083,,102228.43549498153,,63575.83834683705,,,128.2408510079538,,0.01785732813521746,,59.831002227151934,63575.83834683705,,,128.2408510079538,,59.84885955528715,
,01/09/2023,1693526400,336316.184854768,73964.70414945344,29.49191313515569,98170.86214747521,336316.184854768,73964.70414945344,98200.35406061036,336316.184854768,,,73964.70414945344,,29.49191313515569,,98170.86214747521,336316.184854768,,,73964.70414945344,,98200.35406061036,,63575.83834683705,,,128.2408510079538,,0.01785732813521746,,59.44237291933856,63575.83834683705,,,128.2408510079538,,59.460230247473774,
,02/09/2023,1693612800,369375.6207951232,78095.5085968218,29.17708844013181,97077.49045703195,369375.6207951232,78095.5085968218,97106.66754547208,369375.6207951232,,,78095.5085968218,,29.17708844013181,,97077.49045703195,369375.6207951232,,,78095.5085968218,,97106.66754547208,,63575.83834683705,,,128.2408510079538,,0.01785732813521746,,59.41458501562638,63575.83834683705,,,128.2408510079538,,59.43244234376159,
,03/09/2023,1693699200,375104.5805722741,77643.02725082563,29.198338660612716,96921.90366565905,375104.5805722741,77643.02725082563,96951.10200431966,375104.5805722741,,,77643.02725082563,,29.198338660612716,,96921.90366565905,375104.5805722741,,,77643.02725082563,,96951.10200431966,,63577.047554622724,,,128.2408510079538,,0.01785732813521746,,59.27618887379842,63577.047554622724,,,128.2408510079538,,59.29404620193363,
,04/09/2023,1693785600,380850.0929975743,78749.62267785124,29.152981047149265,96479.74565198604,380850.0929975743,78749.62267785124,96508.8986330332,380850.0929975743,,,78749.62267785124,,29.152981047149265,,96479.74565198604,380850.0929975743,,,78749.62267785124,,96508.8986330332,,63580.98380593895,,,128.2408510079538,,0.01785732813521746,,59.09757474624731,63580.98380593895,,,128.2408510079538,,59.115432074382525,
,05/09/2023,1693872000,355889.85637149337,74035.03559137862,29.013158167850513,95760.56314528796,355889.85637149337,74035.03559137862,95789.5763034558,355889.85637149337,,,74035.03559137862,,29.013158167850513,,95760.56314528796,355889.85637149337,,,74035.03559137862,,95789.5763034558,,62656.664854136165,,,125.29118318473147,,0.01785732813521746,,58.9397330895711,62656.664854136165,,,125.29118318473147,,58.957590417706314,
,06/09/2023,1693958400,335213.1569696285,73746.41917804597,29.174231267630176,96645.83163876098,335213.1569696285,73746.41917804597,96675.00587002862,335213.1569696285,,,73746.41917804597,,29.174231267630176,,96645.83163876098,335213.1569696285,,,73746.41917804597,,96675.00587002862,,62656.664854136165,,,125.29118318473147,,0.01785732813521746,,59.15618864614993,62656.664854136165,,,125.29118318473147,,59.17404597428514,
,07/09/2023,1694044800,332080.32372692163,73105.66149927102,29.189052849982403,96638.45834334468,332080.32372692163,73105.66149927102,96667.64739619466,332080.32372692163,,,73105.66149927102,,29.189052849982403,,96638.45834334468,332080.32372692163,,,73105.66149927102,,96667.64739619466,,62656.664854136165,,,125.29118318473147,,0.01785732813521746,,59.1216395402734,62656.664854136165,,,125.29118318473147,,59.139496868408614,
,08/09/2023,1694131200,335839.72361816984,72947.09729429534,29.428698193557025,97431.87074597516,335839.72361816984,72947.09729429534,97461.29944416872,335839.72361816984,,,72947.09729429534,,29.428698193557025,,97431.87074597516,335839.72361816984,,,72947.09729429534,,97461.29944416872,,62656.664854136165,,,125.29118318473147,,0.01785732813521746,,59.1216395402734,62656.664854136165,,,125.29118318473147,,59.139496868408614,
,09/09/2023,1694217600,392897.83077339415,78184.11553621788,29.134052279325935,96456.36369356065,392897.83077339415,78184.11553621788,96485.49774583998,392897.83077339415,,,78184.11553621788,,29.134052279325935,,96456.36369356065,392897.83077339415,,,78184.11553621788,,96485.49774583998,,62463.884065722435,,,125.29118318473147,,0.01785732813521746,,59.1216395402734,62463.884065722435,,,125.29118318473147,,59.139496868408614,
,10/09/2023,1694304000,352296.3061306745,73939.8259398352,29.1394094777665,95989.24600667677,352296.3061306745,73939.8259398352,96018.38541615453,352296.3061306745,,,73939.8259398352,,29.1394094777665,,95989.24600667677,352296.3061306745,,,73939.8259398352,,96018.38541615453,,62463.884065722435,,,125.29118318473147,,0.01785732813521746,,58.82450928531047,62463.884065722435,,,125.29118318473147,,58.842366613445684,
,11/09/2023,1694390400,344176.00120213063,72814.13216489242,28.88708543121588,94717.58434576789,344176.00120213063,72814.13216489242,94746.4714311991,344176.00120213063,,,72814.13216489242,,28.88708543121588,,94717.58434576789,344176.00120213063,,,72814.13216489242,,94746.4714311991,,62463.884065722435,,,125.29118318473147,,0.01785732813521746,,58.552220086895815,62463.884065722435,,,125.29118318473147,,58.57007741503103,
,12/09/2023,1694476800,339058.39611554967,71166.96451631327,27.68421580802763,90434.27431170898,339058.39611554967,71166.96451631327,90461.95852751701,339058.39611554967,,,71166.96451631327,,27.68421580802763,,90434.27431170898,339058.39611554967,,,71166.96451631327,,90461.95852751701,,62441.69357560768,,,125.29118318473147,,0.01785732813521746,,58.33340276830871,62441.69357560768,,,125.29118318473147,,58.35126009644392,
,13/09/2023,1694563200,339058.39611554967,72742.42884592369,28.47011681925855,92822.20495151295,339058.39611554967,72742.42884592369,92850.6750683322,339058.39611554967,,,72742.42884592369,,28.47011681925855,,92822.20495151295,339058.39611554967,,,72742.42884592369,,92850.6750683322,,62441.69357560768,,,125.29118318473147,,0.01785732813521746,,58.220926263720955,62441.69357560768,,,125.29118318473147,,58.23878359185617,
,14/09/2023,1694649600,337185.14530828147,73217.17270239811,28.67476179968814,93489.4167664952,337185.14530828147,73217.17270239811,93518.09152829488,337185.14530828147,,,73217.17270239811,,28.67476179968814,,93489.4167664952,337185.14530828147,,,73217.17270239811,,93518.09152829488,,62441.69357560768,,,125.29118318473147,,0.01785732813521746,,58.220926263720955,62441.69357560768,,,125.29118318473147,,58.23878359185617,
,15/09/2023,1694736000,399627.61950811883,79121.90620653953,29.00369378393885,94496.8722224987,399627.61950811883,79121.90620653953,94525.87591628263,399627.61950811883,,,79121.90620653953,,29.00369378393885,,94496.8722224987,399627.61950811883,,,79121.90620653953,,94525.87591628263,,62441.81554814357,,,125.29118318473147,,0.01785732813521746,,58.18092231974011,62441.81554814357,,,125.29118318473147,,58.19877964787533,
,16/09/2023,1694822400,364745.38920483843,77046.14762270506,29.421555262302935,95556.90176870482,364745.38920483843,77046.14762270506,95586.32332396712,364745.38920483843,,,77046.14762270506,,29.421555262302935,,95556.90176870482,364745.38920483843,,,77046.14762270506,,95586.32332396712,,62031.52877633307,,,125.29118318473147,,0.01785732813521746,,57.99798600908286,62031.52877633307,,,125.29118318473147,,58.01584333721807,
,17/09/2023,1694908800,373435.75002023566,77249.70482251505,29.063515833191826,94219.57447797451,373435.75002023566,77249.70482251505,94248.6379938077,373435.75002023566,,,77249.70482251505,,29.063515833191826,,94219.57447797451,373435.75002023566,,,77249.70482251505,,94248.6379938077,,62032.51661465709,,,125.29118318473147,,0.01785732813521746,,57.890788845726995,62032.51661465709,,,125.29118318473147,,57.90864617386221,
,18/09/2023,1694995200,376537.39109252614,76765.34304365824,28.868692383236606,93587.97093953125,376537.39109252614,76765.34304365824,93616.8396319145,376537.39109252614,,,76765.34304365824,,28.868692383236606,,93587.97093953125,376537.39109252614,,,76765.34304365824,,93616.8396319145,,62032.5191256221,,,125.29118318473147,,0.01785732813521746,,57.89077954728741,62032.5191256221,,,125.29118318473147,,57.90863687542262,
,19/09/2023,1695081600,357137.4058644886,75900.92533392797,29.11869497712965,94350.01254841808,357137.4058644886,75900.92533392797,94379.13124339521,357137.4058644886,,,75900.92533392797,,29.11869497712965,,94350.01254841808,357137.4058644886,,,75900.92533392797,,94379.13124339521,,60531.76370584552,,,125.29118318473147,,0.01785732813521746,,57.86107979640879,60531.76370584552,,,125.29118318473147,,57.878937124544,
,20/09/2023,1695168000,361374.62932389777,76601.18607494481,29.281196663160127,94830.94818501192,361374.62932389777,76601.18607494481,94860.22938167508,361374.62932389777,,,76601.18607494481,,29.281196663160127,,94830.94818501192,361374.62932389777,,,76601.18607494481,,94860.22938167508,,60531.76370584552,,,125.29118318473147,,0.01785732813521746,,57.83327022437348,60531.76370584552,,,125.29118318473147,,57.85112755250869,
,21/09/2023,1695254400,378928.8686467244,78202.13956144227,28.933871630930145,92935.80554169421,378928.8686467244,78202.13956144227,92964.73941332514,378928.8686467244,,,78202.13956144227,,28.933871630930145,,92935.80554169421,378928.8686467244,,,78202.13956144227,,92964.73941332514,,60531.76815442882,,,125.29118318473147,,0.01785732813521746,,57.357867493084036,60531.76815442882,,,125.29118318473147,,57.37572482121925,
,22/09/2023,1695340800,365611.8796527501,75676.7547291692,28.29136496462502,90687.6986533423,365611.8796527501,75676.7547291692,90715.99001830693,365611.8796527501,,,75676.7547291692,,28.29136496462502,,90687.6986533423,365611.8796527501,,,75676.7547291692,,90715.99001830693,,60531.76815442882,,,125.29118318473147,,0.01785732813521746,,57.24149381641249,60531.76815442882,,,125.29118318473147,,57.25935114454771,
,23/09/2023,1695427200,371059.73878664867,76080.11429791283,28.510831527406843,91369.69199545626,371059.73878664867,76080.11429791283,91398.20282698367,371059.73878664867,,,76080.11429791283,,28.510831527406843,,91369.69199545626,371059.73878664867,,,76080.11429791283,,91398.20282698367,,60531.76815442882,,,125.29118318473147,,0.01785732813521746,,57.22802472485502,60531.76815442882,,,125.29118318473147,,57.24588205299023,
,24/09/2023,1695513600,353505.5260218643,75867.9178901602,28.444223693462483,90956.99415353927,353505.5260218643,75867.9178901602,90985.43837723273,353505.5260218643,,,75867.9178901602,,28.444223693462483,,90956.99415353927,353505.5260218643,,,75867.9178901602,,90985.43837723273,,60531.76815442882,,,125.29118318473147,,0.01785732813521746,,57.102943230126485,60531.76815442882,,,125.29118318473147,,57.1208005582617,
,25/09/2023,1695600000,350478.9376141429,75685.17836087316,28.091005742947882,89768.60074874116,350478.9376141429,75685.17836087316,89796.6917544841,350478.9376141429,,,75685.17836087316,,28.091005742947882,,89768.60074874116,350478.9376141429,,,75685.17836087316,,89796.6917544841,,60531.76815442882,,,125.29118318473147,,0.01785732813521746,,57.065502548339026,60531.76815442882,,,125.29118318473147,,57.08335987647424,
,26/09/2023,1695686400,349268.30225105427,75239.67078601284,28.33243681933602,90003.2560602167,349268.30225105427,75239.67078601284,90031.58849703605,349268.30225105427,,,75239.67078601284,,28.33243681933602,,90003.2560602167,349268.30225105427,,,75239.67078601284,,90031.58849703605,,60531.76815442882,,,125.29118318473147,,0.01785732813521746,,56.72712470705705,60531.76815442882,,,125.29118318473147,,56.744982035192265,
,27/09/2023,1695772800,348057.6668879657,75480.73232111271,28.412437649381797,90257.39357890433,348057.6668879657,75480.73232111271,90285.80601655372,348057.6668879657,,,75480.73232111271,,28.412437649381797,,90257.39357890433,348057.6668879657,,,75480.73232111271,,90285.80601655372,,60531.76815442882,,,125.29118318473147,,0.01785732813521746,,56.72712470705705,60531.76815442882,,,125.29118318473147,,56.744982035192265,
,28/09/2023,1695859200,350478.9376141429,74604.95123912061,28.531010308199644,90147.83190767282,350478.9376141429,74604.95123912061,90176.36291798102,350478.9376141429,,,74604.95123912061,,28.531010308199644,,90147.83190767282,350478.9376141429,,,74604.95123912061,,90176.36291798102,,60531.76815442882,,,125.29118318473147,,0.01785732813521746,,56.42279742863131,60531.76815442882,,,125.29118318473147,,56.44065475676653,
,29/09/2023,1695945600,372270.3741497373,79155.73466404638,29.586199827709642,93569.47175063372,372270.3741497373,79155.73466404638,93599.05795046143,372270.3741497373,,,79155.73466404638,,29.586199827709642,,93569.47175063372,372270.3741497373,,,79155.73466404638,,93599.05795046143,,60531.76815442882,,,125.29118318473147,,0.01785732813521746,,56.47568022322036,60531.76815442882,,,125.29118318473147,,56.49353755135557,
,30/09/2023,1696032000,365635.03027920576,78843.6120226014,29.780130411258103,94182.7976378579,365635.03027920576,78843.6120226014,94212.57776826916,365635.03027920576,,,78843.6120226014,,29.780130411258103,,94182.7976378579,365635.03027920576,,,78843.6120226014,,94212.57776826916,,60635.99175442882,,,125.29118318473147,,0.01785732813521746,,56.47568022322036,60635.99175442882,,,125.29118318473147,,56.49353755135557,
,01/10/2023,1696118400,361390.51085639576,78639.86696387155,29.89906021663865,94558.92566814454,361390.51085639576,78639.86696387155,94588.82472836119,361390.51085639576,,,78639.86696387155,,29.89906021663865,,94558.92566814454,361390.51085639576,,,78639.86696387155,,94588.82472836119,,60635.99175442882,,,125.29118318473147,,0.01785732813521746,,56.47568022322036,60635.99175442882,,,125.29118318473147,,56.49353755135557,
,02/10/2023,1696204800,365635.03027920576,78046.18601674544,30.891213367831334,97608.097447221,365635.03027920576,78046.18601674544,97638.98866058882,365635.03027920576,,,78046.18601674544,,30.891213367831334,,97608.097447221,365635.03027920576,,,78046.18601674544,,97638.98866058882,,60635.99175442882,,,125.29118318473147,,0.01785732813521746,,56.424453258427405,60635.99175442882,,,125.29118318473147,,56.44231058656262,
,03/10/2023,1696291200,360060.70600005426,79551.23024468588,29.69191521027013,93818.631166385,360060.70600005426,79551.23024468588,93848.32308159527,360060.70600005426,,,79551.23024468588,,29.69191521027013,,93818.631166385,360060.70600005426,,,79551.23024468588,,93848.32308159527,,60616.2804713896,,,125.29118318473147,,0.01785732813521746,,56.424453258427405,60616.2804713896,,,125.29118318473147,,56.44231058656262,
,04/10/2023,1696377600,361202.3795883137,77867.51961813976,29.38066198087329,92779.52149620203,361202.3795883137,77867.51961813976,92808.9021581829,361202.3795883137,,,77867.51961813976,,29.38066198087329,,92779.52149620203,361202.3795883137,,,77867.51961813976,,92808.9021581829,,60604.42610542176,,,125.29118318473147,,0.01785732813521746,,56.39064091424179,60604.42610542176,,,125.29118318473147,,56.40849824237701,
,05/10/2023,1696464000,362414.46811042214,77928.25654957855,29.388876351815487,92479.16192215147,362414.46811042214,77928.25654957855,92508.55079850329,362414.46811042214,,,77928.25654957855,,29.388876351815487,,92479.16192215147,362414.46811042214,,,77928.25654957855,,92508.55079850329,,60604.42610542176,,,125.29118318473147,,0.01785732813521746,,56.19237429646575,60604.42610542176,,,125.29118318473147,,56.210231624600965,
,06/10/2023,1696550400,361202.3795883137,76418.00964099189,28.85101362838274,90786.64760834193,361202.3795883137,76418.00964099189,90815.49862197031,361202.3795883137,,,76418.00964099189,,28.85101362838274,,90786.64760834193,361202.3795883137,,,76418.00964099189,,90815.49862197031,,60604.42610542176,,,125.29118318473147,,0.01785732813521746,,56.19237429646575,60604.42610542176,,,125.29118318473147,,56.210231624600965,
,07/10/2023,1696636800,352278.1985426134,76302.72678770767,29.386733472439264,92472.4188372359,352278.1985426134,76302.72678770767,92501.80557070834,352278.1985426134,,,76302.72678770767,,29.386733472439264,,92472.4188372359,352278.1985426134,,,76302.72678770767,,92501.80557070834,,60425.07693698344,,,125.29118318473147,,0.01785732813521746,,56.19237429646575,60425.07693698344,,,125.29118318473147,,56.210231624600965,
,08/10/2023,1696723200,347993.17565394135,75730.47506048574,29.179231319508034,91742.51763698127,347993.17565394135,75730.47506048574,91771.69686830077,347993.17565394135,,,75730.47506048574,,29.179231319508034,,91742.51763698127,347993.17565394135,,,75730.47506048574,,91771.69686830077,,60415.48188436482,,,125.29118318473147,,0.01785732813521746,,56.14528441327601,60415.48188436482,,,125.29118318473147,,56.16314174141122,
,09/10/2023,1696809600,351013.94974815956,76617.87297449306,29.087623226174372,91354.43288639597,351013.94974815956,76617.87297449306,91383.52050962215,351013.94974815956,,,76617.87297449306,,29.087623226174372,,91354.43288639597,351013.94974815956,,,76617.87297449306,,91383.52050962215,,60415.48188436482,,,125.29118318473147,,0.01785732813521746,,56.083856421487,60415.48188436482,,,125.29118318473147,,56.10171374962221,
,10/10/2023,1696896000,352547.4439498379,74561.79509481549,28.25725746788676,88058.0995977958,352547.4439498379,74561.79509481549,88086.35685526369,352547.4439498379,,,74561.79509481549,,28.25725746788676,,88058.0995977958,352547.4439498379,,,74561.79509481549,,88086.35685526369,,60367.71300510923,,,125.29118318473147,,0.01785732813521746,,55.64879681860716,60367.71300510923,,,125.29118318473147,,55.666654146742374,
,11/10/2023,1696982400,345906.99551927595,74089.6247464923,27.990826132109316,87209.42411132535,345906.99551927595,74089.6247464923,87237.41493745746,345906.99551927595,,,74089.6247464923,,27.990826132109316,,87209.42411132535,345906.99551927595,,,74089.6247464923,,87237.41493745746,,60367.71300510923,,,125.29118318473147,,0.01785732813521746,,55.63706106740502,60367.71300510923,,,125.29118318473147,,55.654918395540236,
,12/10/2023,1697068800,324174.6188374366,71767.52055123525,27.91814680659898,86385.763966821,324174.6188374366,71767.52055123525,86413.6821136276,324174.6188374366,,,71767.52055123525,,27.91814680659898,,86385.763966821,324174.6188374366,,,71767.52055123525,,86413.6821136276,,60367.71300510923,,,125.29118318473147,,0.01785732813521746,,55.25506202304017,60367.71300510923,,,125.29118318473147,,55.27291935117538,
,13/10/2023,1697155200,323570.94170738553,70386.03366831245,27.515464057149824,85098.68062151542,323570.94170738553,70386.03366831245,85126.19608557258,323570.94170738553,,,70386.03366831245,,27.515464057149824,,85098.68062151542,323570.94170738553,,,70386.03366831245,,85126.19608557258,,60367.71300510923,,,125.29118318473147,,0.01785732813521746,,55.22840031249987,60367.71300510923,,,125.29118318473147,,55.246257640635086,
