,Date,Timestamp,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound
,11/01/2024,1704931200,83.83913478252552,72966.8364179354,-21502.99680872321,0,83.83913478252552,51463.839609212184,83.83913478252552,72966.8364179354,-21502.99680872321,,83.83913478252552,51463.839609212184,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,12/01/2024,1705017600,91.8048396177537,72590.78777196512,-21392.17697287466,0,91.8048396177537,51198.61079909046,91.8048396177537,72590.78777196512,-21392.17697287466,,91.8048396177537,51198.61079909046,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,13/01/2024,1705104000,85.88630995816928,72805.61029435325,-21455.484199008126,0,85.88630995816928,51350.12609534512,85.88630995816928,72805.61029435325,-21455.484199008126,,85.88630995816928,51350.12609534512,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,14/01/2024,1705190400,90.0525551519348,72784.63779047264,-21449.303696931365,0,90.0525551519348,51335.33409354127,90.0525551519348,72784.63779047264,-21449.303696931365,,90.0525551519348,51335.33409354127,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,15/01/2024,1705276800,93.74843747796311,72821.19402987564,-21460.076655412384,0,93.74843747796311,51361.117374463254,93.74843747796311,72821.19402987564,-21460.076655412384,,93.74843747796311,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,16/01/2024,1705363200,90.63258811836721,72808.08621495026,-21456.21384161441,0,90.63258811836721,51351.87237333585,90.63258811836721,72808.08621495026,-21456.21384161441,,90.63258811836721,51351.87237333585,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,17/01/2024,1705449600,92.62127257470686,72788.78859853234,-21450.526921300723,0,92.62127257470686,51338.26167723161,92.62127257470686,72788.78859853234,-21450.526921300723,,92.62127257470686,51338.26167723161,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,18/01/2024,1705536000,86.13733262851608,72810.63495674131,-21456.96494429735,0,86.13733262851608,51353.67001244397,86.13733262851608,72810.63495674131,-21456.96494429735,,86.13733262851608,51353.67001244397,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,19/01/2024,1705622400,87.49846040898876,72801.24102271146,-21454.1965944088,0,87.49846040898876,51347.04442830266,87.49846040898876,72801.24102271146,-21454.1965944088,,87.49846040898876,51347.04442830266,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,20/01/2024,1705708800,85.45494090330149,72780.1228764428,-21447.973172178732,0,85.45494090330149,51332.14970426406,85.45494090330149,72780.1228764428,-21447.973172178732,,85.45494090330149,51332.14970426406,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,21/01/2024,1705795200,87.19503980259869,72815.22269196519,-21458.31692912664,0,87.19503980259869,51356.90576283855,87.19503980259869,72815.22269196519,-21458.31692912664,,87.19503980259869,51356.90576283855,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,22/01/2024,1705881600,86.2969635499502,72748.66412062188,-21438.702419063593,0,86.2969635499502,51309.961701558284,86.2969635499502,72748.66412062188,-21438.702419063593,,86.2969635499502,51309.961701558284,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,23/01/2024,1705968000,79.7435658745858,72894.0152239055,-21481.536732067794,0,79.7435658745858,51412.47849183771,79.7435658745858,72894.0152239055,-21481.536732067794,,79.7435658745858,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,24/01/2024,1706054400,84.3375244532626,72894.0152239055,-21481.536732067794,0,84.3375244532626,51412.47849183771,84.3375244532626,72894.0152239055,-21481.536732067794,,84.3375244532626,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,25/01/2024,1706140800,81.27894725631863,72812.89241375624,-21457.630206673668,0,81.27894725631863,51355.262207082575,81.27894725631863,72812.89241375624,-21457.630206673668,,81.27894725631863,51355.262207082575,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,26/01/2024,1706227200,83.39314304783169,72894.0152239055,-21481.536732067794,0,83.39314304783169,51412.47849183771,83.39314304783169,72894.0152239055,-21481.536732067794,,83.39314304783169,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,27/01/2024,1706313600,81.96743176479406,72798.54663853235,-21453.40257157255,0,81.96743176479406,51345.1440669598,81.96743176479406,72798.54663853235,-21453.40257157255,,81.96743176479406,51345.1440669598,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,28/01/2024,1706400000,79.8105864904551,72815.58679793534,-21458.424229509917,0,79.8105864904551,51357.16256842542,79.8105864904551,72815.58679793534,-21458.424229509917,,79.8105864904551,51357.16256842542,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,29/01/2024,1706486400,82.73634101231265,72821.19402987564,-21460.076655412384,0,82.73634101231265,51361.117374463254,82.73634101231265,72821.19402987564,-21460.076655412384,,82.73634101231265,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,30/01/2024,1706572800,82.54380906126997,72821.19402987564,-21460.076655412384,0,82.54380906126997,51361.117374463254,82.54380906126997,72821.19402987564,-21460.076655412384,,82.54380906126997,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,31/01/2024,1706659200,79.76793700762917,72821.19402987564,-21460.076655412384,0,79.76793700762917,51361.117374463254,79.76793700762917,72821.19402987564,-21460.076655412384,,79.76793700762917,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,01/02/2024,1706745600,81.07422973875425,72776.40899554726,-21446.878708269305,0,81.07422973875425,51329.53028727796,81.07422973875425,72776.40899554726,-21446.878708269305,,81.07422973875425,51329.53028727796,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,02/02/2024,1706832000,79.94950194880234,72758.27651823383,-21441.53514918211,0,79.94950194880234,51316.74136905173,79.94950194880234,72758.27651823383,-21441.53514918211,,79.94950194880234,51316.74136905173,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,03/02/2024,1706918400,79.93487926897632,72821.19402987564,-21460.076655412384,0,79.93487926897632,51361.117374463254,79.93487926897632,72821.19402987564,-21460.076655412384,,79.93487926897632,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,04/02/2024,1707004800,79.39384011541333,72820.32017554728,-21459.819134492518,0,79.39384011541333,51360.50104105477,79.39384011541333,72820.32017554728,-21459.819134492518,,79.39384011541333,51360.50104105477,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,05/02/2024,1707091200,80.66479470362549,72783.90957853234,-21449.089096164815,0,80.66479470362549,51334.82048236753,80.66479470362549,72783.90957853234,-21449.089096164815,,80.66479470362549,51334.82048236753,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,06/02/2024,1707177600,80.64164212723429,72821.19402987564,-21460.076655412384,0,80.64164212723429,51361.117374463254,80.64164212723429,72821.19402987564,-21460.076655412384,,80.64164212723429,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,07/02/2024,1707264000,78.72972673998126,72742.98406748754,-21437.02853308447,0,78.72972673998126,51305.955534403074,78.72972673998126,72742.98406748754,-21437.02853308447,,78.72972673998126,51305.955534403074,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,08/02/2024,1707350400,79.38287310554381,72719.89974898008,-21430.225688784703,0,79.38287310554381,51289.67406019538,79.38287310554381,72719.89974898008,-21430.225688784703,,79.38287310554381,51289.67406019538,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,09/02/2024,1707436800,79.10138651889278,72798.54663853235,-21453.40257157255,0,79.10138651889278,51345.1440669598,79.10138651889278,72798.54663853235,-21453.40257157255,,79.10138651889278,51345.1440669598,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,10/02/2024,1707523200,80.94018850701568,72811.5816322637,-21457.243925293868,0,80.94018850701568,51354.33770696983,80.94018850701568,72811.5816322637,-21457.243925293868,,80.94018850701568,51354.33770696983,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,11/02/2024,1707609600,80.08232462388875,72804.59079763683,-21455.18375793495,0,80.08232462388875,51349.40703970188,80.08232462388875,72804.59079763683,-21455.18375793495,,80.08232462388875,51349.40703970188,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,12/02/2024,1707696000,78.93078858758912,72800.51281077115,-21453.981993642246,0,78.93078858758912,51346.53081712891,78.93078858758912,72800.51281077115,-21453.981993642246,,78.93078858758912,51346.53081712891,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,13/02/2024,1707782400,82.72537400244312,72821.19402987564,-21460.076655412384,0,82.72537400244312,51361.117374463254,82.72537400244312,72821.19402987564,-21460.076655412384,,82.72537400244312,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,14/02/2024,1707868800,82.63398225353046,72821.19402987564,-21460.076655412384,0,82.63398225353046,51361.117374463254,82.63398225353046,72821.19402987564,-21460.076655412384,,82.63398225353046,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,15/02/2024,1707955200,83.54302551604847,72732.06088838307,-21433.809521586158,0,83.54302551604847,51298.25136679692,83.54302551604847,72732.06088838307,-21433.809521586158,,83.54302551604847,51298.25136679692,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,16/02/2024,1708041600,82.77533482518206,72783.98239972637,-21449.110556241467,0,82.77533482518206,51334.87184348491,82.77533482518206,72783.98239972637,-21449.110556241467,,82.77533482518206,51334.87184348491,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,17/02/2024,1708128000,81.76880703049052,72812.74677136817,-21457.587286520356,0,81.76880703049052,51355.15948484781,81.76880703049052,72812.74677136817,-21457.587286520356,,81.76880703049052,51355.15948484781,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,18/02/2024,1708214400,81.19121117736248,72722.59413315919,-21431.019711620957,0,81.19121117736248,51291.57442153823,81.19121117736248,72722.59413315919,-21431.019711620957,,81.19121117736248,51291.57442153823,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,19/02/2024,1708300800,80.36868543714846,72894.0152239055,-21481.536732067794,0,80.36868543714846,51412.47849183771,80.36868543714846,72894.0152239055,-21481.536732067794,,80.36868543714846,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,20/02/2024,1708387200,81.80414517340343,72736.13887524874,-21435.011285878863,0,81.80414517340343,51301.12758936988,81.80414517340343,72736.13887524874,-21435.011285878863,,81.80414517340343,51301.12758936988,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,21/02/2024,1708473600,101.03053203132453,72802.77026778608,-21454.647256018565,0,101.03053203132453,51348.123011767515,101.03053203132453,72802.77026778608,-21454.647256018565,,101.03053203132453,51348.123011767515,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,22/02/2024,1708560000,105.49897927482793,72690.26152300992,-21421.49143758595,0,105.49897927482793,51268.77008542397,105.49897927482793,72690.26152300992,-21421.49143758595,,105.49897927482793,51268.77008542397,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,23/02/2024,1708646400,104.64720817496186,72503.32951793523,-21366.403420811508,0,104.64720817496186,51136.92609712372,104.64720817496186,72503.32951793523,-21366.403420811508,,104.64720817496186,51136.92609712372,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,24/02/2024,1708732800,100.1653568082846,72698.34467554724,-21423.873506094704,0,100.1653568082846,51274.47116945253,100.1653568082846,72698.34467554724,-21423.873506094704,,100.1653568082846,51274.47116945253,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,25/02/2024,1708819200,96.65835076334247,72807.13953942787,-21455.93486061789,0,96.65835076334247,51351.204678809976,96.65835076334247,72807.13953942787,-21455.93486061789,,96.65835076334247,51351.204678809976,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,26/02/2024,1708905600,93.80814675391939,72753.10621345771,-21440.011483739574,0,93.80814675391939,51313.094729718134,93.80814675391939,72753.10621345771,-21440.011483739574,,93.80814675391939,51313.094729718134,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,27/02/2024,1708992000,90.2913922557599,72810.78059912937,-21457.00786445066,0,90.2913922557599,51353.772734678714,90.2913922557599,72810.78059912937,-21457.00786445066,,90.2913922557599,51353.772734678714,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,28/02/2024,1709078400,98.36798574633546,72894.0152239055,-21481.536732067794,0,98.36798574633546,51412.47849183771,98.36798574633546,72894.0152239055,-21481.536732067794,,98.36798574633546,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,29/02/2024,1709164800,139.45040471755814,72799.49331405474,-21453.68155256907,0,139.45040471755814,51345.81176148567,139.45040471755814,72799.49331405474,-21453.68155256907,,139.45040471755814,51345.81176148567,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,01/03/2024,1709251200,158.77549466430494,72645.18520390544,-21408.207650136254,0,158.77549466430494,51236.97755376918,158.77549466430494,72645.18520390544,-21408.207650136254,,158.77549466430494,51236.97755376918,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,02/03/2024,1709337600,150.04575480816686,72744.22202778606,-21437.393354387612,0,150.04575480816686,51306.82867339845,150.04575480816686,72744.22202778606,-21437.393354387612,,150.04575480816686,51306.82867339845,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,03/03/2024,1709424000,179.9284195893051,72795.63379077116,-21452.544168506334,0,179.9284195893051,51343.08962226482,179.9284195893051,72795.63379077116,-21452.544168506334,,179.9284195893051,51343.08962226482,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,04/03/2024,1709510400,175.5062774985841,72894.0152239055,-21481.536732067794,0,175.5062774985841,51412.47849183771,175.5062774985841,72894.0152239055,-21481.536732067794,,175.5062774985841,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,05/03/2024,1709596800,153.24081035015374,72639.14104480096,-21406.426463773852,0,153.24081035015374,51232.7145810271,153.24081035015374,72639.14104480096,-21406.426463773852,,153.24081035015374,51232.7145810271,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,06/03/2024,1709683200,147.60376727722036,72767.0150615174,-21444.110358380756,0,147.60376727722036,51322.90470313665,147.60376727722036,72767.0150615174,-21444.110358380756,,147.60376727722036,51322.90470313665,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,07/03/2024,1709769600,162.56642440920243,72737.44965674129,-21435.39756725866,0,162.56642440920243,51302.052089482626,162.56642440920243,72737.44965674129,-21435.39756725866,,162.56642440920243,51302.052089482626,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,08/03/2024,1709856000,147.38442707982998,72739.7071137562,-21436.06282963498,0,147.38442707982998,51303.64428412123,147.38442707982998,72739.7071137562,-21436.06282963498,,147.38442707982998,51303.64428412123,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,09/03/2024,1709942400,172.735279671552,72789.8809164428,-21450.848822450556,0,172.735279671552,51339.03209399224,172.735279671552,72789.8809164428,-21450.848822450556,,172.735279671552,51339.03209399224,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,10/03/2024,1710028800,186.89490796975477,72821.19402987564,-21460.076655412384,0,186.89490796975477,51361.117374463254,186.89490796975477,72821.19402987564,-21460.076655412384,,186.89490796975477,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,11/03/2024,1710115200,306.0624372119614,72894.0152239055,-21481.536732067794,0,306.0624372119614,51412.47849183771,306.0624372119614,72894.0152239055,-21481.536732067794,,306.0624372119614,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,12/03/2024,1710201600,270.12354586954365,72801.67794987562,-21454.32535486873,0,270.12354586954365,51347.35259500689,270.12354586954365,72801.67794987562,-21454.32535486873,,270.12354586954365,51347.35259500689,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,13/03/2024,1710288000,275.5473415283475,72809.97956599503,-21456.77180360745,0,275.5473415283475,51353.20776238758,275.5473415283475,72809.97956599503,-21456.77180360745,,275.5473415283475,51353.20776238758,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,14/03/2024,1710374400,276.4027682981701,72821.19402987564,-21460.076655412384,0,276.4027682981701,51361.117374463254,276.4027682981701,72821.19402987564,-21460.076655412384,,276.4027682981701,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,15/03/2024,1710460800,374.84021177367913,72502.31002121881,-21366.10297973833,0,374.84021177367913,51136.207041480484,374.84021177367913,72502.31002121881,-21366.10297973833,,374.84021177367913,51136.207041480484,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,16/03/2024,1710547200,362.1391957881226,72719.89974898008,-21430.225688784703,0,362.1391957881226,51289.67406019538,362.1391957881226,72719.89974898008,-21430.225688784703,,362.1391957881226,51289.67406019538,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,17/03/2024,1710633600,268.63203252728886,72790.82759196518,-21451.127803447078,0,268.63203252728886,51339.699788518104,268.63203252728886,72790.82759196518,-21451.127803447078,,268.63203252728886,51339.699788518104,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,18/03/2024,1710720000,308.2972701120392,72754.27135256218,-21440.35484496606,0,308.2972701120392,51313.91650759612,308.2972701120392,72754.27135256218,-21440.35484496606,,308.2972701120392,51313.91650759612,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,19/03/2024,1710806400,284.06992675361687,72508.64546509941,-21367.970006407355,0,284.06992675361687,51140.67545869206,284.06992675361687,72508.64546509941,-21367.970006407355,,284.06992675361687,51140.67545869206,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,20/03/2024,1710892800,246.93928700537793,72769.12687614428,-21444.732700603763,0,246.93928700537793,51324.39417554051,246.93928700537793,72769.12687614428,-21444.732700603763,,246.93928700537793,51324.39417554051,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,21/03/2024,1710979200,284.5939061140495,72819.664784801,-21459.62599380262,0,284.5939061140495,51360.038790998384,284.5939061140495,72819.664784801,-21459.62599380262,,284.5939061140495,51360.038790998384,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,22/03/2024,1711065600,329.5623022490389,72719.75410659202,-21430.182768631395,0,329.5623022490389,51289.57133796063,329.5623022490389,72719.75410659202,-21430.182768631395,,329.5623022490389,51289.57133796063,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,23/03/2024,1711152000,293.298056280492,72821.19402987564,-21460.076655412384,0,293.298056280492,51361.117374463254,293.298056280492,72821.19402987564,-21460.076655412384,,293.298056280492,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,24/03/2024,1711238400,291.4690027455865,72776.40899554726,-21446.878708269305,0,291.4690027455865,51329.53028727796,291.4690027455865,72776.40899554726,-21446.878708269305,,291.4690027455865,51329.53028727796,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,25/03/2024,1711324800,298.37700040673207,72821.19402987564,-21460.076655412384,0,298.37700040673207,51361.117374463254,298.37700040673207,72821.19402987564,-21460.076655412384,,298.37700040673207,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,26/03/2024,1711411200,285.97574935760906,72894.0152239055,-21481.536732067794,0,285.97574935760906,51412.47849183771,285.97574935760906,72894.0152239055,-21481.536732067794,,285.97574935760906,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,27/03/2024,1711497600,250.19648893662546,72778.52081017413,-21447.501050492312,0,250.19648893662546,51331.01975968182,250.19648893662546,72778.52081017413,-21447.501050492312,,250.19648893662546,51331.01975968182,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,28/03/2024,1711584000,251.5100930076635,72821.19402987564,-21460.076655412384,0,251.5100930076635,51361.117374463254,251.5100930076635,72821.19402987564,-21460.076655412384,,251.5100930076635,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,29/03/2024,1711670400,240.44438004931763,72894.0152239055,-21481.536732067794,0,240.44438004931763,51412.47849183771,240.44438004931763,72894.0152239055,-21481.536732067794,,240.44438004931763,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,30/03/2024,1711756800,261.8934142407948,72894.0152239055,-21481.536732067794,0,261.8934142407948,51412.47849183771,261.8934142407948,72894.0152239055,-21481.536732067794,,261.8934142407948,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,31/03/2024,1711843200,262.1883049506197,72894.0152239055,-21481.536732067794,0,262.1883049506197,51412.47849183771,262.1883049506197,72894.0152239055,-21481.536732067794,,262.1883049506197,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,01/04/2024,1711929600,247.7605941889398,72818.93657286071,-21459.411393036065,0,247.7605941889398,51359.525179824646,247.7605941889398,72818.93657286071,-21459.411393036065,,247.7605941889398,51359.525179824646,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,02/04/2024,1712016000,235.36665447972976,72800.65845315921,-21454.024913795558,0,235.36665447972976,51346.633539363655,235.36665447972976,72800.65845315921,-21454.024913795558,,235.36665447972976,51346.633539363655,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,03/04/2024,1712102400,202.89699392603694,72674.96907226364,-21416.984821488317,0,202.89699392603694,51257.98425077533,202.89699392603694,72674.96907226364,-21416.984821488317,,202.89699392603694,51257.98425077533,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,04/04/2024,1712188800,193.9296355227259,72894.0152239055,-21481.536732067794,0,193.9296355227259,51412.47849183771,193.9296355227259,72894.0152239055,-21481.536732067794,,193.9296355227259,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,05/04/2024,1712275200,221.9125704831328,72773.64179017412,-21446.0632253564,0,221.9125704831328,51327.578564817726,221.9125704831328,72773.64179017412,-21446.0632253564,,221.9125704831328,51327.578564817726,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,06/04/2024,1712361600,208.0600184612766,72894.0152239055,-21481.536732067794,0,208.0600184612766,51412.47849183771,208.0600184612766,72894.0152239055,-21481.536732067794,,208.0600184612766,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,07/04/2024,1712448000,210.64579567717905,72966.8364179354,-21502.99680872321,0,210.64579567717905,51463.839609212184,210.64579567717905,72966.8364179354,-21502.99680872321,,210.64579567717905,51463.839609212184,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,08/04/2024,1712534400,217.50626962889,72729.07521942785,-21432.92965844329,0,217.50626962889,51296.14556098456,217.50626962889,72729.07521942785,-21432.92965844329,,217.50626962889,51296.14556098456,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,09/04/2024,1712620800,210.93581216039524,72783.69111495026,-21449.024715934847,0,210.93581216039524,51334.666399015405,210.93581216039524,72783.69111495026,-21449.024715934847,,210.93581216039524,51334.666399015405,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,10/04/2024,1712707200,188.26700276009697,72707.22886121889,-21426.491635446662,0,188.26700276009697,51280.73722577222,188.26700276009697,72707.22886121889,-21426.491635446662,,188.26700276009697,51280.73722577222,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,11/04/2024,1712793600,207.99177928875517,72821.19402987564,-21460.076655412384,0,207.99177928875517,51361.117374463254,207.99177928875517,72821.19402987564,-21460.076655412384,,207.99177928875517,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,12/04/2024,1712880000,196.57755912788895,72788.13320778607,-21450.33378061083,0,196.57755912788895,51337.79942717524,196.57755912788895,72788.13320778607,-21450.33378061083,,196.57755912788895,51337.79942717524,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,13/04/2024,1712966400,179.97350618543535,72894.0152239055,-21481.536732067794,0,179.97350618543535,51412.47849183771,179.97350618543535,72894.0152239055,-21481.536732067794,,179.97350618543535,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,14/04/2024,1713052800,167.72091904787692,72698.05339077112,-21423.78766578808,0,167.72091904787692,51274.26572498304,167.72091904787692,72698.05339077112,-21423.78766578808,,167.72091904787692,51274.26572498304,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,15/04/2024,1713139200,160.77880180047063,72721.72027883084,-21430.76219070109,0,160.77880180047063,51290.958088129744,160.77880180047063,72721.72027883084,-21430.76219070109,,160.77880180047063,51290.958088129744,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,16/04/2024,1713225600,164.10302434758742,72754.12571017412,-21440.31192481275,0,164.10302434758742,51313.81378536137,164.10302434758742,72754.12571017412,-21440.31192481275,,164.10302434758742,51313.81378536137,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,17/04/2024,1713312000,170.75146944182103,72821.19402987564,-21460.076655412384,0,170.75146944182103,51361.117374463254,170.75146944182103,72821.19402987564,-21460.076655412384,,170.75146944182103,51361.117374463254,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
,18/04/2024,1713398400,167.43943246122592,72894.0152239055,-21481.536732067794,0,167.43943246122592,51412.47849183771,167.43943246122592,72894.0152239055,-21481.536732067794,,167.43943246122592,51412.47849183771,121855.66521689124,72821.19402987564,-21460.076655412384,,121855.66521689124,51361.117374463254
