,Date,Timestamp,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2,SquadSwap V2
,16/04/2024,1713225600,18838.474624238104,9809510.29706856,18838.474624238104,9809510.29706856,18838.474624238104,166170.20787469874,1145406.8257878437,9.449002257089662,4161878.206585149,,169041.94323686263,30699.80107210349,0.000331472178719191,4136303.8631781745,,,,,,18838.474624238104,166170.20787469874,1145406.8257878437,9.449002257089662,4161878.206585149,,169041.94323686263,30699.80107210349,0.000331472178719191,4136303.8631781745,,,,,,114801.54680332309,166004.20367102773,2059.5285908259348,9.439562694395267,1497078.4915773917,,2.6698983358635155,9.884254014772868,0.000330810557603983,25805771.32861369,,,,,,114801.54680332309,166004.20367102773,2059.5285908259348,9.439562694395267,1497078.4915773917,,2.6698983358635155,9.884254014772868,0.000330810557603983,25805771.32861369,,,,,
,17/04/2024,1713312000,17872.02874648339,9625206.57741655,17872.02874648339,9625206.57741655,17872.02874648339,164816.3293275751,1108986.2382661826,9.439562694395267,4080137.1712797205,,165405.31279448245,28425.519356671964,0.000331472178719191,4077426.566497752,,,,,,17872.02874648339,164816.3293275751,1108986.2382661826,9.439562694395267,4080137.1712797205,,165405.31279448245,28425.519356671964,0.000331472178719191,4077426.566497752,,,,,,112730.96341222167,164816.3293275751,2042.106283405485,9.439562694395267,1489101.1574013578,,2.582077659571371,9.166654097483034,0.000330810557603983,25943109.07117067,,,,,,112730.96341222167,164816.3293275751,2042.106283405485,9.439562694395267,1489101.1574013578,,2.582077659571371,9.166654097483034,0.000330810557603983,25943109.07117067,,,,,
,18/04/2024,1713398400,16460.598201240668,9265522.927331045,16460.598201240668,9265522.927331045,16460.598201240668,150721.51725441133,1098448.8045204103,9.449002257089662,3938317.7234788253,,158095.28620366473,15652.277418562924,0.00033180298927679494,3904277.8691211115,,,,,,16460.598201240668,150721.51725441133,1098448.8045204103,9.449002257089662,3938317.7234788253,,158095.28620366473,15652.277418562924,0.00033180298927679494,3904277.8691211115,,,,,,111487.67788438936,150570.94630810324,2045.528500038008,9.439562694395267,1464058.633263504,,2.58672218010512,5.22210829662695,0.000330810557603983,26326890.55374991,,,,,,111487.67788438936,150570.94630810324,2045.528500038008,9.439562694395267,1464058.633263504,,2.58672218010512,5.22210829662695,0.000330810557603983,26326890.55374991,,,,,
,19/04/2024,1713484800,16683.228949243643,9533480.153800521,16683.228949243643,9533480.153800521,16683.228949243643,152450.14604522602,1120015.6808318235,9.449002257089662,4037421.842137728,,164373.67622804418,16074.755200360318,0.00033180298927679494,4043134.60402328,,,,,,16683.228949243643,152450.14604522602,1120015.6808318235,9.449002257089662,4037421.842137728,,164373.67622804418,16074.755200360318,0.00033180298927679494,4043134.60402328,,,,,,110124.68447096019,152145.8543365529,2032.2168650442247,9.439562694395267,1457553.0116020679,,2.5902750831738186,5.242326421845039,0.000330810557603983,26469832.75408871,,,,,,110124.68447096019,152145.8543365529,2032.2168650442247,9.439562694395267,1457553.0116020679,,2.5902750831738186,5.242326421845039,0.000330810557603983,26469832.75408871,,,,,
,20/04/2024,1713571200,14620.078802222492,9655484.743236268,14620.078802222492,9655484.743236268,14620.078802222492,148143.6407920827,1105512.372298194,9.439373903141378,4114337.2918774164,,166574.86284151618,16244.796055753272,0.0003305832907509091,4104662.3396668187,,,,,,14620.078802222492,148143.6407920827,1105512.372298194,9.439373903141378,4114337.2918774164,,166574.86284151618,16244.796055753272,0.0003305832907509091,4104662.3396668187,,,,,,106911.778530172,147995.64514693577,1973.952990444057,9.439562694395267,1464176.9721983687,,2.585843441918659,5.24984198754929,0.000330810557603983,26455578.29798211,,,,,,106911.778530172,147995.64514693577,1973.952990444057,9.439562694395267,1464176.9721983687,,2.585843441918659,5.24984198754929,0.000330810557603983,26455578.29798211,,,,,
,21/04/2024,1713657600,14363.79469752499,10066033.491482852,14363.79469752499,10066033.491482852,14363.79469752499,150390.39358408985,1133147.9642245972,9.435126099928901,4294270.291601305,,167147.19511041956,16017.28121011353,0.0003304595676023652,4305050.930295767,,,,,,14363.79469752499,150390.39358408985,1133147.9642245972,9.435126099928901,4294270.291601305,,167147.19511041956,16017.28121011353,0.0003304595676023652,4305050.930295767,,,,,,105685.29918494448,150240.1534306592,1984.2540568136956,9.439562694395267,1465621.2599321858,,2.5790340242311305,5.081898836584946,0.000330810557603983,26493110.21308558,,,,,,105685.29918494448,150240.1534306592,1984.2540568136956,9.439562694395267,1465621.2599321858,,2.5790340242311305,5.081898836584946,0.000330810557603983,26493110.21308558,,,,,
,22/04/2024,1713744000,13861.557425959965,9941319.012265887,13861.557425959965,9941319.012265887,13861.557425959965,149745.69184196813,1134164.960384646,9.439562694395267,4240329.026946686,,163509.59286720213,12138.678060472259,0.00033114136816158696,4241421.622271078,,,,,,13861.557425959965,149745.69184196813,1134164.960384646,9.439562694395267,4240329.026946686,,163509.59286720213,12138.678060472259,0.00033114136816158696,4241421.622271078,,,,,,105023.73319665088,149746.29082713145,1954.614322076081,9.439562694395267,1452167.474981742,,2.5198353013176673,3.847709843625311,0.000330810557603983,26698612.15179795,,,,,,105023.73319665088,149746.29082713145,1954.614322076081,9.439562694395267,1452167.474981742,,2.5198353013176673,3.847709843625311,0.000330810557603983,26698612.15179795,,,,,
,23/04/2024,1713830400,15286.911369991909,10175191.865181066,15286.911369991909,10175191.865181066,15286.911369991909,150591.0588507869,1169312.9240748365,9.43817507867919,4324599.285371046,,167706.12535628668,12323.547096569273,0.000331472178719191,4350649.485924991,,,,,,15286.911369991909,150591.0588507869,1169312.9240748365,9.43817507867919,4324599.285371046,,167706.12535628668,12323.547096569273,0.000331472178719191,4350649.485924991,,,,,,104024.4385695751,150591.0588507869,1954.7843860958853,9.439562694395267,1436743.9486282545,,2.521176285817386,3.855071963540413,0.000330810557603983,26988136.21034571,,,,,,104024.4385695751,150591.0588507869,1954.7843860958853,9.439562694395267,1436743.9486282545,,2.521176285817386,3.855071963540413,0.000330810557603983,26988136.21034571,,,,,
,24/04/2024,1713916800,14666.203085292416,10143229.759173628,14666.203085292416,10143229.759173628,14666.203085292416,150655.02178101722,1157334.0543094082,9.439562694395267,4312774.051115891,,171967.8624070025,16828.44564144533,0.00033180298927679494,4333660.884024367,,,,,,14666.203085292416,150655.02178101722,1157334.0543094082,9.439562694395267,4312774.051115891,,171967.8624070025,16828.44564144533,0.00033180298927679494,4333660.884024367,,,,,,102034.27823743489,150655.02178101722,1899.0434575085053,9.439562694395267,1437591.3503719636,,2.591282358010405,5.236389153308543,0.000330810557603983,26945935.30992344,,,,,,102034.27823743489,150655.02178101722,1899.0434575085053,9.439562694395267,1437591.3503719636,,2.591282358010405,5.236389153308543,0.000330810557603983,26945935.30992344,,,,,
,25/04/2024,1714003200,14070.086123529163,9788687.33018193,14070.086123529163,9788687.33018193,14070.086123529163,148440.33894707082,1131471.726385036,9.4152558204572,4162642.1823358065,,162461.99136210672,12088.395873249108,0.00033114136816158696,4171573.279691699,,,,,,14070.086123529163,148440.33894707082,1131471.726385036,9.4152558204572,4162642.1823358065,,162461.99136210672,12088.395873249108,0.00033114136816158696,4171573.279691699,,,,,,101431.61246822018,149007.01261604964,1868.8111757949227,9.439562694395267,1415864.687869322,,2.5283945430255503,3.84267295856709,0.000330810557603983,27287478.52619263,,,,,,101431.61246822018,149007.01261604964,1868.8111757949227,9.439562694395267,1415864.687869322,,2.5283945430255503,3.84267295856709,0.000330810557603983,27287478.52619263,,,,,
,26/04/2024,1714089600,14022.849265309193,9632691.400125904,14022.849265309193,9632691.400125904,14022.849265309193,140527.6853554244,1131073.397977374,9.43437093491335,4080803.044880893,,163938.21759783773,12179.075190341691,0.00032978636811764107,4104160.5444233115,,,,,,14022.849265309193,140527.6853554244,1131073.397977374,9.43437093491335,4080803.044880893,,163938.21759783773,12179.075190341691,0.00032978636811764107,4104160.5444233115,,,,,,100754.78355278271,140546.65915441024,1842.9194740075177,9.439562694395267,1441979.8745162166,,2.5289350959944117,3.8359654391511393,0.000330810557603983,26740860.60257958,,,,,,100754.78355278271,140546.65915441024,1842.9194740075177,9.439562694395267,1441979.8745162166,,2.5289350959944117,3.8359654391511393,0.000330810557603983,26740860.60257958,,,,,
,27/04/2024,1714176000,11804.982479074875,9372945.78721426,11804.982479074875,9372945.78721426,11804.982479074875,138902.9384105022,1084993.8748526894,9.439562694395267,3996157.0983067537,,161832.27914814395,12066.041438300015,0.00033114136816158696,3978984.115164035,,,,,,11804.982479074875,138902.9384105022,1084993.8748526894,9.439562694395267,3996157.0983067537,,161832.27914814395,12066.041438300015,0.00033114136816158696,3978984.115164035,,,,,,94766.61512153807,138971.3122961519,1802.3154067320424,9.439562694395267,1442655.992168503,,2.527049955467582,3.833446575707614,0.000330810557603983,26705129.0641022,,,,,,94766.61512153807,138971.3122961519,1802.3154067320424,9.439562694395267,1442655.992168503,,2.527049955467582,3.833446575707614,0.000330810557603983,26705129.0641022,,,,,
,28/04/2024,1714262400,11001.420556311015,9273161.831578229,11001.420556311015,9273161.831578229,11001.420556311015,139696.1285936734,1081275.0064929242,9.431315046051116,3932143.199240012,,159430.36377839846,12193.152842104862,0.000330810557603983,3948414.5489852577,,,,,,11001.420556311015,139696.1285936734,1081275.0064929242,9.431315046051116,3932143.199240012,,159430.36377839846,12193.152842104862,0.000330810557603983,3948414.5489852577,,,,,,84356.371582559,139786.0109987456,1816.322599138137,9.434409532377737,1440345.4942271106,,2.512653288023805,3.7590492410178755,0.000330810557603983,26733750.517863,,,,,,84356.371582559,139786.0109987456,1816.322599138137,9.434409532377737,1440345.4942271106,,2.512653288023805,3.7590492410178755,0.000330810557603983,26733750.517863,,,,,
,29/04/2024,1714348800,11304.89534716506,9414100.51111614,11304.89534716506,9414100.51111614,11304.89534716506,141374.1230688016,1096601.1643006424,9.434409532377737,4007827.91813183,,159751.40873225097,12309.305047528553,0.0003305118356704666,3996227.157095042,,,,,,11304.89534716506,141374.1230688016,1096601.1643006424,9.434409532377737,4007827.91813183,,159751.40873225097,12309.305047528553,0.0003305118356704666,3996227.157095042,,,,,,83785.89261643465,141487.45451987203,1811.7553559579073,9.434409532377737,1441664.718752457,,2.5155325281430256,3.726309669737858,0.000330810557603983,26719356.77336669,,,,,,83785.89261643465,141487.45451987203,1811.7553559579073,9.434409532377737,1441664.718752457,,2.5155325281430256,3.726309669737858,0.000330810557603983,26719356.77336669,,,,,
,30/04/2024,1714435200,10794.545431515617,8953804.051509839,10794.545431515617,8953804.051509839,10794.545431515617,138503.93210755227,1059821.8132476711,9.434409532377737,3789200.4177551153,,158445.68735279515,12038.43126410068,0.00033114136816158696,3795784.335041929,,,,,,10794.545431515617,138503.93210755227,1059821.8132476711,9.434409532377737,3789200.4177551153,,158445.68735279515,12038.43126410068,0.00033114136816158696,3795784.335041929,,,,,,83399.35588969974,138513.7665849798,1794.057983626758,9.434409532377737,1424511.435246284,,2.5115824010524546,3.79111845139105,0.000330810557603983,26958121.16959105,,,,,,83399.35588969974,138513.7665849798,1794.057983626758,9.434409532377737,1424511.435246284,,2.5115824010524546,3.79111845139105,0.000330810557603983,26958121.16959105,,,,,
,01/05/2024,1714521600,9520.240850624492,8582473.762371285,9520.240850624492,8582473.762371285,9520.240850624492,136540.7064851453,1019083.0324951935,9.472147170507249,3634713.5982142724,,152328.4235825734,11589.603959952863,0.000331472178719191,3628208.925155505,,,,,,9520.240850624492,136540.7064851453,1019083.0324951935,9.472147170507249,3634713.5982142724,,152328.4235825734,11589.603959952863,0.000331472178719191,3628208.925155505,,,,,,82007.41537276676,136132.30955647587,1747.2490912905162,9.434409532377737,1408803.72023809,,2.5120122622456034,3.842120883404011,0.000330810557603983,27193687.089405,,,,,,82007.41537276676,136132.30955647587,1747.2490912905162,9.434409532377737,1408803.72023809,,2.5120122622456034,3.842120883404011,0.000330810557603983,27193687.089405,,,,,
,02/05/2024,1714608000,9198.40815116317,8264603.483842411,9198.40815116317,8264603.483842411,9198.40815116317,134115.30823971532,937604.6699130546,9.443843941910114,3515871.325494101,,146100.6073288922,11300.71051760728,0.000330810557603983,3519601.4181742882,,,,,,9198.40815116317,134115.30823971532,937604.6699130546,9.443843941910114,3515871.325494101,,146100.6073288922,11300.71051760728,0.000330810557603983,3519601.4181742882,,,,,,80437.30620579048,134235.71767847292,1680.3252207262756,9.434409532377737,1400745.548005618,,2.515636264422959,3.805824403434887,0.000330810557603983,27337134.69859173,,,,,,80437.30620579048,134235.71767847292,1680.3252207262756,9.434409532377737,1400745.548005618,,2.515636264422959,3.805824403434887,0.000330810557603983,27337134.69859173,,,,,
,03/05/2024,1714694400,8614.624879757854,8482978.152242864,8614.624879757854,8482978.152242864,8614.624879757854,135432.05703557542,945172.9488510925,9.434409532377737,3613323.5102665895,,148127.04618496486,10320.74109284881,0.000331472178719191,3630592.4140707883,,,,,,8614.624879757854,135432.05703557542,945172.9488510925,9.434409532377737,3613323.5102665895,,148127.04618496486,10320.74109284881,0.000331472178719191,3630592.4140707883,,,,,,78760.12433723285,135532.75787467632,1679.6206863879524,9.434409532377737,1411454.4961978865,,2.4930078291560474,3.438058133937663,0.000330810557603983,27175092.91969153,,,,,,78760.12433723285,135532.75787467632,1679.6206863879524,9.434409532377737,1411454.4961978865,,2.4930078291560474,3.438058133937663,0.000330810557603983,27175092.91969153,,,,,
,04/05/2024,1714780800,9015.508868459458,9092945.596519636,9015.508868459458,9092945.596519636,9015.508868459458,139771.05638968738,992198.1001147686,9.472147170507249,3894365.403398708,,156921.88494895658,10762.362595911633,0.00033180298927679494,3898917.3165926305,,,,,,9015.508868459458,139771.05638968738,992198.1001147686,9.472147170507249,3894365.403398708,,156921.88494895658,10762.362595911633,0.00033180298927679494,3898917.3165926305,,,,,,78326.25730621065,139352.9973974949,1687.4404328556075,9.434409532377737,1437035.2042061654,,2.4880590605510795,3.452318928063063,0.000330810557603983,26790606.36826445,,,,,,78326.25730621065,139352.9973974949,1687.4404328556075,9.434409532377737,1437035.2042061654,,2.4880590605510795,3.452318928063063,0.000330810557603983,26790606.36826445,,,,,
,05/05/2024,1714867200,8875.800941518597,9547652.29857172,8875.800941518597,9547652.29857172,8875.800941518597,142225.02576118396,1022205.9415271361,9.434409532377737,4108639.909034374,,158788.67383449094,10775.008069526242,0.0003303378293171669,4105008.3056051387,,,,,,8875.800941518597,142225.02576118396,1022205.9415271361,9.434409532377737,4108639.909034374,,158788.67383449094,10775.008069526242,0.0003303378293171669,4105008.3056051387,,,,,,77629.78039549217,142225.02576118396,1743.8430883468154,9.434409532377737,1521718.484827546,,2.485228019258619,3.4583166658726965,0.000330810557603983,25417063.79704245,,,,,,77629.78039549217,142225.02576118396,1743.8430883468154,9.434409532377737,1521718.484827546,,2.485228019258619,3.4583166658726965,0.000330810557603983,25417063.79704245,,,,,
,06/05/2024,1714953600,8922.970268678075,9520305.048934624,8922.970268678075,9520305.048934624,8922.970268678075,142092.6606139648,1034033.4534576521,9.432201880547161,4090798.564171565,,158497.69257934476,10814.150733014141,0.0003293037155140969,4084059.094847897,,,,,,8922.970268678075,142092.6606139648,1034033.4534576521,9.432201880547161,4090798.564171565,,158497.69257934476,10814.150733014141,0.0003293037155140969,4084059.094847897,,,,,,77385.13406655399,142092.6606139648,1755.2468188583662,9.434409532377737,1515110.579322802,,2.486043331179433,3.4553534971671676,0.000330810557603983,25517714.02859078,,,,,,77385.13406655399,142092.6606139648,1755.2468188583662,9.434409532377737,1515110.579322802,,2.486043331179433,3.4553534971671676,0.000330810557603983,25517714.02859078,,,,,
,07/05/2024,1715040000,8870.237663507887,9424168.671082396,8870.237663507887,9424168.671082396,8870.237663507887,141539.7306787288,1032102.1921497207,9.443843941910114,4055885.959769732,,158089.98085178353,10723.278918878756,0.0003306984128249553,4025818.084538912,,,,,,8870.237663507887,141539.7306787288,1032102.1921497207,9.443843941910114,4055885.959769732,,158089.98085178353,10723.278918878756,0.0003306984128249553,4025818.084538912,,,,,,77309.3044397874,141539.7306787288,1744.6831180582528,9.434409532377737,1507764.297312168,,2.486356114870068,3.476662555239581,0.000330810557603983,25619145.12787186,,,,,,77309.3044397874,141539.7306787288,1744.6831180582528,9.434409532377737,1507764.297312168,,2.486356114870068,3.476662555239581,0.000330810557603983,25619145.12787186,,,,,
,08/05/2024,1715126400,7903.143228106646,9168185.15122106,7903.143228106646,9168185.15122106,7903.143228106646,140303.2193637761,987864.2355716577,9.443843941910114,3938351.5955874873,,146727.4120083853,10636.874097926837,0.000330810557603983,3944292.3704170734,,,,,,7903.143228106646,140303.2193637761,987864.2355716577,9.443843941910114,3938351.5955874873,,146727.4120083853,10636.874097926837,0.000330810557603983,3944292.3704170734,,,,,,71115.55936783298,140023.1730177406,1699.317488468955,9.434409532377737,1491799.8468134422,,2.328415196273729,3.4901659621700634,0.000330810557603983,25861498.9274376,,,,,,71115.55936783298,140023.1730177406,1699.317488468955,9.434409532377737,1491799.8468134422,,2.328415196273729,3.4901659621700634,0.000330810557603983,25861498.9274376,,,,,
,09/05/2024,1715212800,7627.429891609548,8896705.45987269,7627.429891609548,8896705.45987269,7627.429891609548,138232.51181147515,997771.0647047705,9.434409532377737,3797235.5475226864,,143075.9292357164,10420.286512163715,0.0003303305514848996,3809960.6853460134,,,,,,7627.429891609548,138232.51181147515,997771.0647047705,9.434409532377737,3797235.5475226864,,143075.9292357164,10420.286512163715,0.0003303305514848996,3809960.6853460134,,,,,,69246.47424497316,138376.146251284,1696.976146240064,9.434409532377737,1443815.797537143,,2.3302268605165537,3.5056339277373856,0.000330810557603983,26636934.73076852,,,,,,69246.47424497316,138376.146251284,1696.976146240064,9.434409532377737,1443815.797537143,,2.3302268605165537,3.5056339277373856,0.000330810557603983,26636934.73076852,,,,,
,10/05/2024,1715299200,7059.073182332065,9285982.10911222,7059.073182332065,9285982.10911222,7059.073182332065,141019.54678591609,1029648.3977074947,9.451998985095885,3975696.172782947,,146572.47975708093,10570.416497719754,0.00045084126261231574,3982465.643131235,,,,,,7059.073182332065,141019.54678591609,1029648.3977074947,9.451998985095885,3975696.172782947,,146572.47975708093,10570.416497719754,0.00045084126261231574,3982465.643131235,,,,,,61351.768938823254,140597.7535253401,1724.5597482748426,9.423727801690815,1461653.0046996127,,2.330950203671712,3.49251682511333,0.000449045082283183,26388099.86238469,,,,,,61351.768938823254,140597.7535253401,1724.5597482748426,9.423727801690815,1461653.0046996127,,2.330950203671712,3.49251682511333,0.000449045082283183,26388099.86238469,,,,,
,11/05/2024,1715385600,7384.204602013354,8893673.040632574,7384.204602013354,8893673.040632574,7384.204602013354,146526.12406184207,1023188.7279095084,9.409026275114071,3792738.317144936,,142043.37497491552,10219.184872265096,0.00044999409846366734,3778947.902192838,,,,,,7384.204602013354,146526.12406184207,1023188.7279095084,9.409026275114071,3792738.317144936,,142043.37497491552,10219.184872265096,0.00044999409846366734,3778947.902192838,,,,,,60288.57212149928,146578.01267833018,1746.0260540084785,9.425266008446625,1453156.4433505503,,2.335548274769238,3.526593002248329,0.000450103473607754,26328260.61221775,,,,,,60288.57212149928,146578.01267833018,1746.0260540084785,9.425266008446625,1453156.4433505503,,2.335548274769238,3.526593002248329,0.000450103473607754,26328260.61221775,,,,,
,12/05/2024,1715472000,7266.132786572582,8910109.508383714,7266.132786572582,8910109.508383714,7266.132786572582,146818.95828044452,1034446.1902344066,9.42390877014141,3799483.641851013,,142232.82609621412,10283.879193399805,0.00045190388750218505,3776834.5883675627,,,,,,7266.132786572582,146818.95828044452,1034446.1902344066,9.42390877014141,3799483.641851013,,142232.82609621412,10283.879193399805,0.00045190388750218505,3776834.5883675627,,,,,,59385.17756850977,146884.02790480634,1742.6947728809557,9.425266008446625,1455740.8589467483,,2.335629441453834,3.522769192672049,0.000450103473607754,26272352.56973617,,,,,,59385.17756850977,146884.02790480634,1742.6947728809557,9.425266008446625,1455740.8589467483,,2.335629441453834,3.522769192672049,0.000450103473607754,26272352.56973617,,,,,
,13/05/2024,1715558400,6633.869997954401,8753999.862433527,6633.869997954401,8753999.862433527,6633.869997954401,146083.3302319709,1017397.1367179123,9.42539298536677,3724112.9378642347,,142921.89884379014,10319.520514258718,0.00044717928748905743,3713155.6124211955,,,,,,6633.869997954401,146083.3302319709,1017397.1367179123,9.42539298536677,3724112.9378642347,,142921.89884379014,10319.520514258718,0.00044717928748905743,3713155.6124211955,,,,,,58720.84478551867,146083.3302319709,1712.1268477153833,9.42539298536677,1443454.6270791607,,2.3342190603111295,3.524414368208687,0.000448139201659011,26450368.36931512,,,,,,58720.84478551867,146083.3302319709,1712.1268477153833,9.42539298536677,1443454.6270791607,,2.3342190603111295,3.524414368208687,0.000448139201659011,26450368.36931512,,,,,
,14/05/2024,1715644800,5705.744773883025,9023175.765573995,5705.744773883025,9023175.765573995,5705.744773883025,147558.43484995517,1014792.8971723276,9.413897553890944,3860823.084564322,,146180.94378389235,10428.460820204056,0.0004479030322997367,3843382.5300378376,,,,,,5705.744773883025,147558.43484995517,1014792.8971723276,9.413897553890944,3860823.084564322,,146180.94378389235,10428.460820204056,0.0004479030322997367,3843382.5300378376,,,,,,58289.691823989386,147851.032042367,1714.698552215754,9.425604154250523,1484931.9556016624,,2.329094271846348,3.543792798617634,0.000448139201659011,25792090.20654326,,,,,,58289.691823989386,147851.032042367,1714.698552215754,9.425604154250523,1484931.9556016624,,2.329094271846348,3.543792798617634,0.000448139201659011,25792090.20654326,,,,,
,15/05/2024,1715731200,5394.396807311299,8652560.840490432,5394.396807311299,8652560.840490432,5394.396807311299,145254.1471521104,934969.9131089433,9.40871547403917,3724604.214850145,,143300.45660169964,10255.966710513709,0.0004469234000049101,3694166.732904623,,,,,,5394.396807311299,145254.1471521104,934969.9131089433,9.40871547403917,3724604.214850145,,143300.45660169964,10255.966710513709,0.0004469234000049101,3694166.732904623,,,,,,57011.16896334073,145440.89325905504,1658.8657483924333,9.425832786379235,1501856.5382460263,,2.328876951857564,3.551075162999487,0.000448139201659011,25489317.13865054,,,,,,57011.16896334073,145440.89325905504,1658.8657483924333,9.425832786379235,1501856.5382460263,,2.328876951857564,3.551075162999487,0.000448139201659011,25489317.13865054,,,,,
,16/05/2024,1715817600,4796.01014326019,9217203.035963012,4796.01014326019,9217203.035963012,4796.01014326019,146349.95164131813,976632.2431340128,9.424013600651463,3980834.4624326387,,151750.84295857817,10556.856653892164,0.000448139201659011,3951069.2546808324,,,,,,4796.01014326019,146349.95164131813,976632.2431340128,9.424013600651463,3980834.4624326387,,151750.84295857817,10556.856653892164,0.000448139201659011,3951069.2546808324,,,,,,54195.87930549178,146468.44461301004,1668.487106867825,9.425832786379235,1519402.466577343,,2.30249962763558,3.503815733993204,0.000448139201659011,25326879.96180094,,,,,,54195.87930549178,146468.44461301004,1668.487106867825,9.425832786379235,1519402.466577343,,2.30249962763558,3.503815733993204,0.000448139201659011,25326879.96180094,,,,,
,17/05/2024,1715904000,4677.677292536772,8935557.515622793,4677.677292536772,8935557.515622793,4677.677292536772,146525.5344612907,937236.0924217777,9.423184127366262,3873427.4906513784,,123136.33128481686,10365.782121215052,0.0004469924134419656,3844856.861051194,,,,,,4677.677292536772,146525.5344612907,937236.0924217777,9.423184127366262,3873427.4906513784,,123136.33128481686,10365.782121215052,0.0004469924134419656,3844856.861051194,,,,,,53882.22147071028,146379.15530598472,1650.121645870942,9.425832786379235,1501328.4847485963,,1.8836825957597807,3.5373508286348705,0.000448139201659011,25613595.77010988,,,,,,53882.22147071028,146379.15530598472,1650.121645870942,9.425832786379235,1501328.4847485963,,1.8836825957597807,3.5373508286348705,0.000448139201659011,25613595.77010988,,,,,
,18/05/2024,1715990400,4860.052916289559,9210426.403239284,4860.052916289559,9210426.403239284,4860.052916289559,148655.7028195896,959257.1114818371,9.426641635949974,4021102.558451443,,85930.64375262258,10758.884996956507,0.00045037989766730604,3984712.074644819,,,,,,4860.052916289559,148655.7028195896,959257.1114818371,9.426641635949974,4021102.558451443,,85930.64375262258,10758.884996956507,0.00045037989766730604,3984712.074644819,,,,,,53023.19375390915,148672.50281240742,1653.349956879362,9.426641635949974,1500411.4024072548,,1.2828915791201005,3.4807696652991824,0.000448139201659011,25685117.50675093,,,,,,53023.19375390915,148672.50281240742,1653.349956879362,9.426641635949974,1500411.4024072548,,1.2828915791201005,3.4807696652991824,0.000448139201659011,25685117.50675093,,,,,
,19/05/2024,1716076800,3953.4167191808424,6998568.9460272975,3953.4167191808424,6998568.9460272975,3953.4167191808424,148113.3189295113,947156.2119143583,9.430535946833734,2914310.4949775045,,83704.53603123022,10808.166884628385,0.000449483619263988,2894466.7863046355,,,,,,3953.4167191808424,148113.3189295113,947156.2119143583,9.430535946833734,2914310.4949775045,,83704.53603123022,10808.166884628385,0.000449483619263988,2894466.7863046355,,,,,,49316.60993938479,148113.3189295113,1638.7919785354666,9.430535946833734,1087429.2891707106,,1.2485387672090662,3.465566716140347,0.000448139201659011,18915487.32725989,,,,,,49316.60993938479,148113.3189295113,1638.7919785354666,9.430535946833734,1087429.2891707106,,1.2485387672090662,3.465566716140347,0.000448139201659011,18915487.32725989,,,,,
,20/05/2024,1716163200,3443.7526006520307,6711668.178819564,3443.7526006520307,6711668.178819564,3443.7526006520307,389532.0618655926,428182.0175572706,9.439966482780566,2929885.5986222136,,61335.60662411254,10696.029933022213,0.0004478416372291094,2892027.423803028,,,,,,3443.7526006520307,389532.0618655926,428182.0175572706,9.439966482780566,2929885.5986222136,,61335.60662411254,10696.029933022213,0.0004478416372291094,2892027.423803028,,,,,,49244.30304655996,389142.918946646,745.195735319568,9.430535946833734,1126879.076393159,,0.9232284698674293,3.477976540314699,0.000448139201659011,19395131.30354587,,,,,,49244.30304655996,389142.918946646,745.195735319568,9.430535946833734,1126879.076393159,,0.9232284698674293,3.477976540314699,0.000448139201659011,19395131.30354587,,,,,
,21/05/2024,1716249600,3535.158164690896,7127171.317932502,3535.158164690896,7127171.317932502,3535.158164690896,401511.84059268556,443613.8855107106,9.487119162514736,3124348.523000672,,61776.99970106773,9443.618401526499,0.0004521724544739421,3086466.963154505,,,,,,3535.158164690896,401511.84059268556,443613.8855107106,9.487119162514736,3124348.523000672,,61776.99970106773,9443.618401526499,0.0004521724544739421,3086466.963154505,,,,,,48105.24391316808,397930.46639512945,743.4952661661761,9.430535946833734,1136126.735636608,,0.8843098197951264,2.6259627115819253,0.000448139201659011,19311419.68862704,,,,,,48105.24391316808,397930.46639512945,743.4952661661761,9.430535946833734,1136126.735636608,,0.8843098197951264,2.6259627115819253,0.000448139201659011,19311419.68862704,,,,,
