,Date,Timestamp,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap
,25/03/2023,1679702400,1144081.57,1329092.63,903768.44,278985.82,703304,389222.44,34153.36,37729.19,16221.86,40786.9,52418.95,13283.09,44729.03,5323075.35,335298.07
,26/03/2023,1679788800,1144617.23,1327898.57,903935.34,278842.83,704005.45,388818.06,34618.24,37657.77,16291.91,40916.24,52640.3,12343.36,44169.21,5321788.14,335033.63
,27/03/2023,1679875200,1147590.18,1334395.37,904153.73,279945.63,709173.68,392196.19,34537.06,37618.74,16235.36,40766.67,52711.95,12294.4,45223.64,5344631.87,337789.27
,28/03/2023,1679961600,1124885.06,1301789.62,894703.56,273599.88,693672.9,383113.09,34102,37110.91,16125.72,40535.15,51643.83,12182.7,44234.48,5245893.66,338194.76
,29/03/2023,1680048000,1143513.59,1325279.86,902406.73,279021.58,707741.26,390046.12,34631.58,37493.75,16148.86,40637.78,52324.28,12227.24,44780.95,5332177.77,345924.19
,30/03/2023,1680134400,1157300.06,1350158.01,907755.16,283527.06,719344.15,394856.03,34654.12,37889.88,16179.6,40631.9,52916.52,12221.59,44936.3,5404168.45,351798.07
,31/03/2023,1680220800,1157303.6,1351322.52,908032.59,283526.85,720882.33,394666.55,34654.12,37888.7,16179.73,40631.9,52916.71,12221.59,44939.74,5406964.86,351797.93
,01/04/2023,1680307200,1159578.05,1352873.83,894140.01,283758.42,707813.88,381204.86,34594.79,37659.14,16157.77,40626.35,52900.54,12218.64,44421.53,5355856.41,337908.6
,02/04/2023,1680393600,1158592.54,1356705.6,894254.09,282972.26,700877.91,381217.3,34751.55,37791.15,16207.09,40750.79,52987.57,12283.36,44013.13,5351227.82,337823.48
,03/04/2023,1680480000,1151558.58,1345932,890860.71,280650.28,694965.53,379109.25,34474.15,37618.14,16164.8,40674.43,52628.62,12247.24,43584.42,5315130.73,334662.58
,04/04/2023,1680566400,1156064.05,1348536.39,891156.92,282074.1,696708.93,378457,34730.72,37801.07,16245.55,40823.06,52930.34,12324.72,42049.47,5324189.69,334287.37
,05/04/2023,1680652800,1184032.72,1385366,901858.74,290580.7,717519.15,389044.14,34960.34,38340.25,16271.68,40759.52,53780.88,12291.6,42430.16,5453718.72,346482.84
,06/04/2023,1680739200,1180744.44,1374989.45,901005.05,290029.03,715488.9,388760.89,34816.85,38027.09,16287.92,40671.55,53476.16,12236.79,42603.96,5433623.45,344485.37
,07/04/2023,1680825600,1175078.17,1334630.47,898909.22,288377.17,716823.39,387177.75,34712.69,37905.59,16326.72,40634.78,53318.71,12226.57,42758.48,5386752.42,347872.71
,08/04/2023,1680912000,1167387.37,1324366,897329.85,286322.28,712453.1,385543.71,34634,33782.22,16240.54,40599.1,53028.18,12207.98,42527.66,5352135.65,345713.66
,09/04/2023,1680998400,1173627.07,1292807.89,896550.01,285979.15,702120.71,384947.67,34588.88,33762.56,16240.45,40557.29,53005.06,12190.65,43442.52,5315101.54,345281.63
,10/04/2023,1681084800,1174039.76,1296298.05,900019.5,287013.65,704866.28,386931.14,34780.59,33890.89,16306.53,40753.62,53347.59,12274.98,43204.04,5331173.08,347446.46
,11/04/2023,1681171200,1185290.02,1315379.17,901852.76,291100.15,714508.97,390496,34825.62,33998.57,16315.37,40579.37,53921.28,12222.13,43194.44,5386120.38,352436.53
,12/04/2023,1681257600,1179603.72,1310405.18,901289.04,289579.71,711557.87,387591.62,34676.61,33896.26,16245.54,40537.83,53667.21,11859.67,43232.94,5364570.91,350427.71
,13/04/2023,1681344000,1182547.27,1312214.44,906145.42,290933.71,730963.12,406506.85,34596.91,33847.83,16190.47,40389.78,53548.04,11797.02,42619.31,5418195.75,355895.58
,14/04/2023,1681430400,1241480.72,1384389.05,929686,308191.65,774811.31,427447.27,35516.89,34690.75,16347.31,40695.92,55622.61,11910.83,43881.2,5684353.71,379682.2
,15/04/2023,1681516800,1267145.56,1375183.94,927741.47,306923.38,772185.69,425640.92,35388.66,34683.22,16341.9,40742.99,55622.33,11946.53,43233.05,5690766.81,377987.17
,16/04/2023,1681603200,1266062.2,1372779.14,926661.07,306963.53,770951.22,425855.41,35227.62,33992.12,16288.25,40600.82,55440.08,11889.63,43009.75,5683832.73,378111.89
,17/04/2023,1681689600,1264433.45,1368865.81,927916.08,306160.41,771020.27,430610.67,35484.38,33987.06,16296.55,40640.13,55319.43,11905.99,39177.17,5681121.59,379304.19
,18/04/2023,1681776000,1263169.38,1364922.29,926957.4,305413.61,768839.93,428966.87,35543,33986.27,16358.76,40725.18,55293.46,11942.28,39300.14,5668937.07,377518.5
,19/04/2023,1681862400,1268877.35,1374838.59,927807.77,307332.78,771999.1,429947.81,35468.09,33984.59,16231.53,40610.16,55465.15,11892.99,39163.53,5692662.58,379043.14
,20/04/2023,1681948800,1222188.55,1318054.82,911807.8,293736.49,738588.25,415173.01,34767.54,33340.16,16177.97,40404.5,53692.31,11804.42,37944.11,5489014.54,361334.61
,21/04/2023,1682035200,1217469.1,1309537.78,908592.25,293003.57,734322.59,412273.66,34750.36,33297.99,16146.99,40435.37,53491.88,11814.42,37044.29,5460229.93,358049.68
,22/04/2023,1682121600,1188432.46,1272349.87,900342.73,284850.92,717809.74,404551.43,34457.41,32927.83,16104.27,40321.99,52441.34,11760.95,36184.53,5341007.43,348471.96
,23/04/2023,1682208000,1194257.58,1279752.11,902895.34,285918.37,721167.82,405976.21,34550.78,33046.55,16168.26,40446.63,52712.9,11808.14,36485.24,5365332.39,350146.46
,24/04/2023,1682294400,1196000.86,1281417.29,902252.18,285925.06,720486.61,404216.6,34801.24,33165.44,16263.35,40658.94,53022.2,11902.03,35817.69,5364463.12,348533.63
,25/04/2023,1682380800,1188332.18,1273169.74,899384.43,284134.1,716914.54,403655.54,34407.07,32680.81,16156.6,40352.76,52487.86,11778.44,36592.49,5337770.03,347723.47
,26/04/2023,1682467200,1200614.13,1291109.01,906165.41,287079.71,727509.91,409505.79,34684.22,32891.93,16231.45,40527.64,53125.53,11852.08,37232.74,5402707.43,354177.88
,27/04/2023,1682553600,1213742.91,1309951.86,911478.09,291350.46,738698.12,414799.01,34750.36,33066.85,16146.73,40540.41,53698.96,11855.68,36849.01,5467236.71,360308.26
,28/04/2023,1682640000,1209150.89,1304526.41,911525.25,290073.2,737433.75,414981.86,34638.45,33008.12,16275.55,40524.48,53619.36,11852.1,37037.51,5455039.36,360392.43
,29/04/2023,1682726400,1203937.2,1296318.47,909429.5,288389.24,733744.8,413528.73,34660.38,32910.22,16213.73,40430.06,53344.98,11814.14,36698.26,5430104.58,358684.87
,30/04/2023,1682812800,1207034.33,1300394.07,911242.85,289648.43,732862.51,415132.42,34680.82,32944.4,16174.27,40457.02,53396.94,11818.01,36396.21,5442433.62,360251.34
,01/05/2023,1682899200,1198895.93,1290792.91,909131.7,288107.92,728422.27,412787.48,34308.82,32705.97,16033.87,40186.21,52874.48,11698.36,36012.32,5409882.93,357924.69
,02/05/2023,1682985600,1182096.14,1266108.9,902265.29,283792.3,717585.46,405739.03,33981.74,31999.27,16007.74,40185.11,52229.37,11853.29,33997.9,5327679.73,349838.19
,03/05/2023,1683072000,1191989.52,1277364.95,905723.32,286271.95,725167.94,409319.01,33984.28,32089.14,15971.21,40111.19,52502.58,11825.42,33699.94,5369973.59,353953.14
,04/05/2023,1683158400,1201535.45,1290616.12,908484.41,289742.83,737490.85,411539.77,33924.71,32222.92,15984.87,40175.03,52909.55,11848.38,33846.03,5417021.68,356700.76
,05/05/2023,1683244800,1192690.96,1279285.61,904092.85,287418.05,730852.09,408505.56,33767.87,32041.04,15908.24,40015.51,52483.89,11780.89,32600.57,5374655.92,353212.79
,06/05/2023,1683331200,1226347.48,1318987.38,914538.6,298525.18,752453.15,419341.55,33053.54,32457.18,15885.75,39986.7,53544.94,11753.71,32415.09,5514958.25,365668
,07/05/2023,1683417600,1197590.43,1283181.55,902412.8,289595.03,745962.3,407831.97,32788.22,32043.97,15815.84,39881.21,52419.75,11698.67,33479.56,5397160.64,352459.34
,08/05/2023,1683504000,1189935.05,1273118.48,899262.06,287311.74,739405.09,405190.49,32779.29,31981.16,15851.43,39857.02,52259.85,11705.55,32775.17,5361132.97,349700.59
,09/05/2023,1683590400,1171867.92,1248840.02,890924.03,283362.82,726633.54,398821.9,32467.85,31689.58,15701.81,39630.46,51411.55,11600.72,31251.39,5276276.25,342072.66
,10/05/2023,1683676800,1172637.58,1229910.83,890981.1,284168.19,728035.11,400105.41,32334.92,31606.09,15607.65,39463,51232.49,11449.94,31104.83,5261832.57,343195.43
,11/05/2023,1683763200,1168886.8,1222795.99,889048.92,282437.32,724544.46,401240.31,32267.06,31583.76,15706.26,39525.54,51275.61,11497.66,30056.2,5232270.04,331404.15
,12/05/2023,1683849600,1157932.47,1201658.47,886580.05,279449.36,716090.75,396762.12,32267.05,31537.69,15735.46,39701.8,50942.24,11554.17,29547.41,5175609.42,325850.38
,13/05/2023,1683936000,1161152.63,1188745.1,886008.52,280485.04,716738.57,396244.54,32326.96,31546.53,15752.41,39643.56,50930.83,11527.1,29881.4,5166471.86,325488.67
,14/05/2023,1684022400,1157076.56,1187458.73,884245.87,279480.82,714230.12,395196.56,32239.22,31462.95,15673.11,39564.08,50766.84,11497.14,32773.8,5155975.82,324310.02
,15/05/2023,1684108800,1157054.53,1188846.54,884038.04,278893.2,712933.49,393359,32454.85,31586.04,15812.28,39818.86,51075.39,11615.56,33845.65,5154051.03,322717.6
,16/05/2023,1684195200,1163236.71,1188235.8,885050.87,281203.9,717271,396434.9,32676.16,31506.5,15689.05,28154.18,50976.1,11482.98,33140.29,5161120.35,326061.91
,17/05/2023,1684281600,1165647.73,1192313.72,885217.25,281812.52,717941.79,396134.03,32782.98,31567.51,15711.56,28220.58,51099.46,11512.99,34042.02,5169818.78,325814.64
,18/05/2023,1684368000,1166549.54,1192914.39,886512.19,281636.69,718314.06,396145.12,32859.37,31596.13,15729,28301.42,51221.56,11507,33330.64,5172566.28,325949.17
,19/05/2023,1684454400,1162409.42,1185610.28,886959.29,279907.03,723602.32,396137.16,32934.04,31600.5,15794.31,28414.89,51171.04,11558.94,32180.84,5164005.51,325725.45
,20/05/2023,1684540800,1164508.41,1187391.12,889425.47,280566.15,726512.64,398257.91,33071.1,31648.45,15813.23,28444.85,51246.78,11571.63,31412.99,5177727.97,327857.24
,21/05/2023,1684627200,1172744.69,1198090.62,895325.75,283246.11,734021.43,402397.74,33431.29,31812,15900.04,28592.43,51634.67,11637.72,31457.32,5222317.33,332025.52
,22/05/2023,1684713600,1160020.22,1181400.33,886036.15,279858.77,722372.69,394893.6,33058.22,31634.84,15821.57,28475.57,51216.51,11590.49,30638.78,5151348.11,324330.37
,23/05/2023,1684800000,1164562.37,1187991.41,880394.3,281410.79,725756.45,396573.19,33015.2,31644.95,15837.92,28380.74,51341.33,11549.6,30539.44,5166057.37,327059.68
,24/05/2023,1684886400,1176317.86,1200652.59,885768.36,284128.63,732927.71,399202.51,33256.25,31892.05,15881.78,28546.51,51823.78,11622.31,30575.11,5212753.89,330158.44
,25/05/2023,1684972800,1127775.85,1174454.17,876074.28,278930.63,716513.31,391353.85,32847.89,31540.22,15743.3,28324.33,50902.28,11523.25,29945.39,5087108.75,321180
,26/05/2023,1685059200,1129247.11,1175836.81,892437.4,15144.21,719258.14,393094.15,32753.68,31504.29,15733,28231.19,50831.72,11373.04,29350.65,4847648.6,322853.21
,27/05/2023,1685145600,1137013.89,1185981.93,896577.62,15193.67,725589.85,396779.07,32745.78,31649.41,15812.27,28345.91,51202.15,11420.84,29947.91,4884650.48,326390.18
,28/05/2023,1685232000,1139995.8,1189321.14,897473.69,15827.58,728122.04,397757.53,32808.99,31684.43,15811.29,28373.36,51360.02,11432.62,29824.23,4897484.54,327691.82
,29/05/2023,1685318400,1161238.88,1220531.65,905547.24,15951.25,745424.02,405998.01,33019.92,31934.54,15792.46,28340.79,52214.91,11418.99,30277.24,4994930.76,337240.86
,30/05/2023,1685404800,1153333.18,1209284.71,902342.12,15792.95,739201.28,400854.79,32929.97,31843.98,15773.2,28328.21,51861.17,11413.44,30111.61,4956744.05,333673.44
,31/05/2023,1685491200,1158275.2,1214732.01,904169.87,15809.92,742659.51,402417.79,32960.65,31914.71,15765.49,28356.24,52020.13,11425.2,30015.9,4976150.86,335628.24
,01/06/2023,1685577600,1149916.11,1203026.89,901021.89,15628.28,735624.2,398635.41,32963.11,31818.03,15771.69,28365.97,51659.64,11428.8,29855.97,4936925.62,331209.63
,02/06/2023,1685664000,1141889.6,1191852.12,895860.44,15469.82,729045.23,395458.98,32520.21,31602.23,15723.96,28068.57,51146.62,11312.71,29319.67,4896791.35,327521.19
,03/06/2023,1685750400,1154555.67,1209011.4,901620.56,15585.51,739578.46,400880.08,32728.15,31789.5,15655.42,28120.02,51654.93,11334.47,29371.08,4955589.33,333704.08
,04/06/2023,1685836800,1151842.01,1204815.68,901355.71,15604.34,737693.78,400103.37,32775.68,30665.92,15613.68,28161.34,51580.27,11351.78,29226.89,4943619.85,332829.4
,05/06/2023,1685923200,1150038.47,1202726.97,901252.18,15890.81,736799.08,399722.35,32821.54,30674.64,15669.54,28207.34,51554.89,11355.18,29033.81,4938015.48,332268.68
,06/06/2023,1686009600,1122828.99,1167140.71,888938.32,15547.08,716059.05,389089.62,32311.54,30288.55,15643.34,28012.96,50423.68,11266.55,27797.97,4815476.4,320128.04
,07/06/2023,1686096000,1143825.31,1196811.15,896549.89,15621.77,733797.78,397900.87,32420.81,30469.38,15556.09,27892.98,51139.89,11216.64,27922.88,4911445.92,330320.48
,08/06/2023,1686182400,1025542.47,1123747.43,889881.48,15641.2,720535.21,391305.15,32288.79,30308.12,15536.73,27955.71,50628.88,11242.92,27304.14,4693145.59,331227.36
,09/06/2023,1686268800,1028387.64,1126247.66,891475.45,15551.05,723317.42,393427.96,31983.24,30261.4,15459.38,27826.31,50532.3,11083.65,26682.21,4705598.88,333363.21
,10/06/2023,1686355200,1025046.18,1122028.48,888527.34,15431.05,720187.59,391350.6,29641,30206.97,15458.07,22794.39,50438.52,11071.46,26308.11,4673852.33,315363.33
,11/06/2023,1686441600,996754.18,1087343.17,876639.2,15004.35,696668.33,380289.4,29270.42,29895.77,15476.04,22750.49,49513.34,11058.35,25040.76,4548156.83,302451.38
,12/06/2023,1686528000,994135.65,1085947.41,874164.21,14990.48,663061.68,378342.84,29196.85,29844.87,15412.34,22703.57,49487.85,11035.6,25191.87,4492362.76,288861.66
,13/06/2023,1686614400,991363.71,1077781.4,874624.15,15021.65,651351.25,378268.53,29194.89,29810.61,15385.63,22713.62,49349.82,11042.26,25132.92,4469430.52,288396.12
,14/06/2023,1686700800,996245.85,1083457.17,876987.89,15245.64,654259.56,379363.96,29297.21,29914.86,15543.72,22812.81,49623.36,11081.07,25860.2,4489423.68,289733.16
,15/06/2023,1686787200,969871.39,1051033.21,867606.1,15100.5,641695.22,369790.7,28958.56,29599.98,15433.15,22793.79,48652.29,11074.8,26284.42,4426473.48,278604.15
,16/06/2023,1686873600,971914.28,1029942.16,867845.29,15027.29,644023.32,371454.56,28854.67,29546.02,15426.18,22635.26,48576.36,11014.29,26781.34,4413362.52,280365.38
,17/06/2023,1686960000,986901.09,1051192.07,874521.56,15169.28,657267.94,378092.94,29043.31,29745.11,15388.79,22680.69,49222.89,11031.33,27489.51,4485642.62,287951.44
,18/06/2023,1687046400,990025.72,1054878.2,875895.79,15227.24,659037.94,378576.81,29131.38,29811.37,15417.27,22724.36,49372.77,11049.21,27497.09,4497174.4,288541.68
,19/06/2023,1687132800,984770.04,1048991.21,875050.07,15018.3,655088.51,379083.9,28833.24,29678.21,15394.8,22537.41,49065.64,10974.88,26333.92,4479788.54,288916.84
,20/06/2023,1687219200,990949.82,1047584.76,877450.73,15039.38,659301.25,381360.75,28453.82,29720.34,14754.22,22511.29,49276.49,10968.42,26960.78,4495869.18,291540.86
,21/06/2023,1687305600,1007360.63,1069485.11,883532.35,15160.29,673152.15,388308.42,28571.01,29850.75,14702.12,22404.48,49842.11,10926.05,26406.23,4619413.66,299710.41
,22/06/2023,1687392000,1047413.09,1122607.55,901062.15,15798.9,702587.02,401558.54,29493.07,30603.4,15044.35,22986.23,51944.03,11148.41,27360.45,4795407.82,315799.08
,23/06/2023,1687478400,1038835.77,1113127.39,896109.99,15739.06,693315.17,396301.7,29530.39,30524.42,14938.12,23043.97,51716.58,11169.99,27360.44,4751849.29,310032.39
,24/06/2023,1687564800,1039797.36,1138159.46,895300.35,15888.4,693622.64,395668.69,29617.61,30534.63,15027.46,23015.6,51817.34,11158.45,27414.59,4776709.66,309683.12
,25/06/2023,1687651200,1038932.04,1138056.69,897418.77,15985.63,694816.05,396842.08,29952.74,30598.3,15153.93,23164.55,51960.24,11215.98,27650.16,4783174.05,311322.68
,26/06/2023,1687737600,1043757.52,1151668.16,897623.58,15941.02,697534.45,397581.51,29897.04,30647.88,15084.23,23146.3,52077.05,11208.98,27388.78,4805940.71,312277.16
,27/06/2023,1687824000,1036339.89,1142448.25,895094.69,15883.25,688452.97,394204.79,29607.11,30569.03,15106.78,23185.52,51801.65,11231.15,27481.58,4769433.23,308019.19
,28/06/2023,1687910400,1036111.32,1143780.64,893686.33,15895.85,689154.76,394527.12,29494.94,30532.89,15030.74,23107.64,51818.74,11192.53,27805.56,4770669.01,308560.87
,29/06/2023,1687996800,1023020.01,1127693.2,889058.7,15765.87,680251.5,390530.55,29175.31,30367.93,15017.73,23045.09,51368.91,11166.41,27374.87,4717844.07,303883.81
,30/06/2023,1688083200,1029921.15,1136428.32,891786.72,15755.61,685311.09,393111.48,29119.66,30418.79,14996.39,23018.3,51528.88,11160.03,27459.27,4746672.2,306656.25
,01/07/2023,1688169600,1054387.52,1163873.7,899270.56,15845.94,694606.13,400742.73,29298.73,30692.4,15054.69,23017.93,52230.07,11154.04,27725.52,4833494.27,315576.39
,02/07/2023,1688256000,1052036.15,1161095.89,900754.39,16000.52,693678.52,400510.9,29536.29,30750.04,15077.27,23207.53,52392.2,11228.95,27310.84,4829343.51,315742.89
,03/07/2023,1688342400,180804.1,490865.91,619663.91,15209.1,163172.6,100061.81,29456.59,30932.06,14962.35,22957.09,52156.9,11132.01,27302.21,1941929.01,123239
,04/07/2023,1688428800,223546.91,535063.07,670483.92,15379.45,192329.67,99681.26,26581.09,31127.38,15175.06,23162.74,52686.92,11212.06,26975.79,2107132.21,123622.81
,05/07/2023,1688515200,222819.09,540903.28,667872.24,15267.47,210669.65,104652.34,25817.63,30978.92,14883.65,23052.75,52338.39,11166.29,26761.44,2129777.24,122556.13
,06/07/2023,1688601600,221533.59,538497.7,549791.46,15098.35,234091.89,107388.97,26594.4,30845.2,15010.86,23037.09,51958.65,11162.19,26356.12,2034926.43,123515.93
,07/07/2023,1688688000,218369.88,534119.06,547638.19,14845.02,231023.09,110158.6,26388.27,30618.17,15034.34,22982.46,51273.34,11140.8,26385.6,2018425.55,118613.77
,08/07/2023,1688774400,217677.24,532872.8,547434.3,14766.79,206586.38,110001.7,26351.78,30669.87,14983.67,22876.12,51421.01,11101.38,26383.11,1991543.52,118375.8
,09/07/2023,1688860800,216833.09,531681.76,547275.65,14816.1,205982.56,101637.04,26311.77,30632.52,14988.78,22859.13,51353.47,11097.54,25957.11,1979515.92,118045.37
,10/07/2023,1688947200,214832.99,529483.52,546874.05,14624.01,205067.32,101690.81,26034.32,30586.27,14834.97,22740.45,51116.79,11055.24,25962.88,1972903.35,117835.61
,11/07/2023,1689033600,215426.28,529114.02,546521.29,14752.97,204204.6,101714.51,26103.77,30483.28,14805.76,22664.42,51175.31,11021.61,25984.95,1971839.18,117824.42
,12/07/2023,1689120000,194488.53,432414.85,546913.75,14714.79,203368.37,103005.99,26054.92,30539.15,14891.86,22712.77,51294.37,11042.33,27371.2,1856581.59,117664.63
,13/07/2023,1689206400,195357.47,433479.41,546937.39,14812.31,203949.47,104388.79,26419.99,30607.31,14923.4,22875.19,51456.16,11100.72,27574.02,1861554.47,117628.81
,14/07/2023,1689292800,199153.97,436744.83,550099.98,15142.4,209666.93,99472.88,26525.11,31014.56,14849.2,22746.54,52636.05,11050.41,27115.62,1875196.61,118963.94
,15/07/2023,1689379200,195075.64,431944.07,543125.17,14802.29,202722.2,94638.18,26340.8,30680.6,14815.49,22685.94,51651.35,11028.86,27116.28,1840553.32,113882.42
,16/07/2023,1689465600,196052.2,432872.41,545957.78,14804.09,192901.41,98402.12,26357.85,30753.91,14877.17,22771.03,51803.01,11061.83,27318.54,1842391.85,116354.42
,17/07/2023,1689552000,195147.77,432333.33,544803.21,14669.57,188547.24,97863.93,26322.13,30712.8,14891.33,22776.95,51713.84,11061.87,27519.69,1834240.1,115772.36
,18/07/2023,1689638400,192971.6,430016.21,544310.18,14608.76,186742.47,97747.96,26159.46,30545.13,12557.94,22572.31,51301.15,10986.87,27803.69,1823706.83,115339.07
,19/07/2023,1689724800,191358.3,428291.9,545486.14,14556.49,189766.33,98800.37,26030.48,30470.8,12551.59,22549.78,51222.51,10980.85,27541.14,1825917.45,116266.74
,20/07/2023,1689811200,190432.18,426887.83,534578.37,14475.82,188839.1,98638.9,25921.42,30375.25,12511.92,22493.33,50973.24,10957.08,27339.01,1810308.61,115852.48
,21/07/2023,1689897600,190924.18,427398.92,535417.18,14531.66,189526.77,99456.33,26013.96,30415.56,12534.36,22571.11,51041.92,10986.3,27425.4,1814513.27,116225.59
,22/07/2023,1689984000,190042.83,426716.12,534107.21,14524.82,190087.43,98450.86,25941.68,30406.03,12537.5,22512.27,51048.23,10963.69,27616.14,1810093.04,115094.2
,23/07/2023,1690070400,189619.93,426305.17,534315.73,14507.87,190429.6,99862.82,25989.79,30348.15,12569.09,22596.1,50857.06,10994.95,27756.39,1811881.19,115624.46
,24/07/2023,1690156800,189683.26,426124.7,535101.48,14588.67,189147.72,98853.87,25953.3,30366.24,12431.71,12524.67,50999.6,10963.09,27517.15,1799856.55,115565.16
,25/07/2023,1690243200,187529.02,423932.89,533896.42,14418.47,187014.76,97195.71,25822.61,30189.21,12512.27,12451.46,50416.73,10938.47,27171.81,1788121,114594.88
,26/07/2023,1690329600,187467.87,426068.87,534253.83,14342.01,186872.44,97138.38,25844.57,30224.89,12491.72,12460.74,50492.38,10943.29,28620.63,1792029.69,114764.94
,27/07/2023,1690416000,187534.13,432227.77,508744.51,14421.6,184854.38,95352.25,25869.74,30242.08,12434.62,12430.46,50553.08,10929.25,31647.32,1771279.57,114024.19
,28/07/2023,1690502400,186276.16,429335.9,507416.72,14393.82,184881.67,94678.76,25708.76,30292.59,12441.84,12350.12,50399.75,10897.12,30542.83,1762925.29,113297.22
,29/07/2023,1690588800,187384.09,432726.1,508569.5,14439.05,187189.54,97043.39,25875.45,30388.95,12475.75,2470.26,50613.18,10928.21,32274.37,1766336.18,113917.01
,30/07/2023,1690675200,188015.2,433109.56,509714.12,14439.26,203047.6,97816.33,25838.46,30426.25,12504.12,3189.84,50683.61,10935.93,31893.09,1786354.13,114696.73
,31/07/2023,1690761600,188292.44,433374.1,509676.08,14453.85,188370.11,101439.03,25868.3,30428.96,12563.48,3350.18,50721.75,10951.59,31751.31,1776038.97,114766.19
,01/08/2023,1690848000,188422.3,432959.56,512253.94,14424.48,183495.2,93572.9,25966.9,30423.5,9565.64,3390.93,50686.92,10977.3,31441.77,1759381.5,111762.07
,02/08/2023,1690934400,189721.03,433447.13,510150.12,14511.23,178629.9,88047.23,25856.59,30418.87,9562.26,3104.47,50799.32,10964.63,30443.56,1745680.64,110000.98
,03/08/2023,1691020800,187368.52,429855.84,510022.17,14382.86,180373.17,88429.03,25668.24,30289.07,9614.1,3027.61,50366.81,10943.39,30082.98,1740588.72,110158.37
,04/08/2023,1691107200,186907.87,428016.27,505525.33,14350.45,180886.44,88133.88,25775.05,30298.74,9545.29,3039.18,50364.11,10959.99,28578.21,1732267.36,109880.53
,05/08/2023,1691193600,180737.76,426513.85,504801.03,14268.91,179949,88563.37,24946.47,30094.18,9475.74,2927.71,50099.42,10908.13,28288.74,1721129.99,109617.03
,06/08/2023,1691280000,180744.33,425853.71,505653.4,14296.26,181069.09,89478.92,24916.46,30132.23,9493.31,2941.85,50157.56,10909.87,27626.15,1723688.65,110423.3
,07/08/2023,1691366400,180558.72,408972.03,499122.67,14285.49,179875.51,90821.87,24931.1,29424.86,9014.99,2909.18,50026.99,10610.12,25519.71,1689559.74,103544.12
,08/08/2023,1691452800,182327.26,410830.82,498919.33,14336.08,175520.71,99269.77,25030.84,28161.34,9077.81,3052.43,50326.77,10656.93,25351.86,1695110.84,102282.62
,09/08/2023,1691539200,181631.17,411290.69,499458.2,14348.28,176467.53,100071.62,25039.52,28651.58,9043.91,2970.87,50485.67,10621.06,25840.82,1699023.03,103084.44
,10/08/2023,1691625600,211633.24,411593.48,495429.63,14349.29,191658.75,129840.95,25038.99,28669.89,9057.62,2983.66,50495.46,10629.59,25953.67,1770306.61,102928.36
,11/08/2023,1691712000,180635.07,415443.94,493739.33,14341.26,171070.4,97404.17,25013.15,28617.85,9055.07,2942.55,50363.27,10619.16,25727.37,1686363.57,101405.37
,12/08/2023,1691798400,180675.68,415669.5,494581.01,14370.56,171942.31,98592.38,25018.19,28614.12,9063.41,3151.45,50358.86,10621.47,25844.51,1690763.52,102275.24
,13/08/2023,1691884800,180476.76,415288.56,495214.19,14330.06,172594.03,94035.83,24991.13,28587.76,9039.99,2953.72,50301,10610.93,25583.78,1687069.36,103075.11
,14/08/2023,1691971200,180196.31,414385.72,494384.92,14313.88,171685.89,92281.26,25034.66,28564.28,9468.25,2965.08,50211.6,10909.52,25323.92,1681937.29,102219.67
,15/08/2023,1692057600,180961.12,415190.61,492592.88,14344.78,171341.27,87907.41,24960.25,28577.89,9479.38,2950.39,50274.61,10903.97,25131.27,1677239.51,102609.61
,16/08/2023,1692144000,179001.22,412956.17,495771.25,14196.41,167167.33,88077.17,24839.4,27780.83,9453.34,2896.31,50008.27,10883.54,24580.68,1671240.08,103628.62
,17/08/2023,1692230400,177476.28,397947.47,494801.07,13401.68,158517.3,71432.48,23586.75,27616,9412.3,2857,49474.77,10856.6,24276.69,1624437.29,102854.91
,18/08/2023,1692316800,173972.71,392539.31,493005.03,13190.13,156008.42,71828.63,11964.48,27231.06,9377.13,2803.9,48263.73,10823.64,23917.47,1597406.02,102436.35
,19/08/2023,1692403200,172935.16,379688.37,492306.86,14257.03,153169.04,71891.64,12994.57,27156.29,9321.25,2715.39,47857.24,10812.27,23902.49,1581445.36,102393.73
,20/08/2023,1692489600,172749.81,379679.99,491171.34,14308.56,153693.2,71179.46,12971.72,27160.53,9372.1,2713.9,47863.87,10790.85,24603.49,1579925.43,101626.24
,21/08/2023,1692576000,174131.17,381273.4,491656.18,14313.94,154318.65,71555.99,12989.57,27185.58,9317.68,2738.53,47956.86,10800.33,24446.93,1584744.57,102038.12
,22/08/2023,1692662400,172934.51,379152.1,487918.57,14240.81,169106.73,68579.11,12571.52,27127.76,9251.5,2661.16,47785.44,10785.98,24152.37,1586942,100630.37
,23/08/2023,1692748800,172603.04,378355.58,487525.8,14256.84,168061.93,68061.66,12410.7,27036.31,9319.4,2723.82,47589.79,10819.42,24124.26,1573160.87,90228.25
,24/08/2023,1692835200,173308.05,378689.13,485855.93,14305.92,168783.71,67825.05,12422.57,27176.02,9304.54,2644.34,47956.23,10789.23,24425.95,1573427.88,89902.43
,25/08/2023,1692921600,172411.23,377653.96,484515.73,14267.63,165991.84,67322.58,12366.98,27073.57,9331.07,2643.73,47676.28,10778.23,24492.04,1565854.6,89297.01
