,Date,Timestamp,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma,Lemma
,11/12/2023,1702252800,350851.5543826483,350851.5543826483,50190.110519249996,,32809.95947415859,24272.363267452678,108640.80243982804,20665.594157314907,46742.44280955652,,67530.28171508755,50190.110519249996,,32809.95947415859,24272.363267452678,108640.80243982804,20665.594157314907,46742.44280955652,,67530.28171508755,1.14733365,,13.997482700079178,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67579.547205,1.14733365,,13.997482700079178,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67579.547205
,12/12/2023,1702339200,329264.8625074859,329264.8625074859,47320.6290606,,31122.422959837044,22707.764102904446,99485.10968962786,18852.542035751736,42196.847453764785,,67579.547205,47320.6290606,,31122.422959837044,22707.764102904446,99485.10968962786,18852.542035751736,42196.847453764785,,67579.547205,1.14733365,,13.997482700079178,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67579.547205,1.14733365,,13.997482700079178,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67579.547205
,13/12/2023,1702425600,332232.21871819545,332232.21871819545,47548.94845695,,30728.584098213385,22935.883157006567,103522.76002094834,18541.20113288692,41424.953902781286,,67529.88794940893,47548.94845695,,30728.584098213385,22935.883157006567,103522.76002094834,18541.20113288692,41424.953902781286,,67529.88794940893,1.14733365,,13.997505613478577,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.590665,1.14733365,,13.997505613478577,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.590665
,14/12/2023,1702512000,339197.04645211424,339197.04645211424,49243.560258,,31543.79882514238,23506.180792261865,106625.81002000987,18513.258437935285,42196.847453764785,,67567.590665,49243.560258,,31543.79882514238,23506.180792261865,106625.81002000987,18513.258437935285,42196.847453764785,,67567.590665,1.14733365,,13.997505613478577,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.590665,1.14733365,,13.997505613478577,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.590665
,15/12/2023,1702598400,352986.6601109268,352986.6601109268,49316.9896116,,32468.893971137175,26583.308467704584,114421.9098893861,18562.46750937431,43997.93240605963,,67635.158255665,49316.9896116,,32468.893971137175,26583.308467704584,114421.9098893861,18562.46750937431,43997.93240605963,,67635.158255665,1.14733365,,13.997505613478577,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.590665,1.14733365,,13.997505613478577,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.590665
,16/12/2023,1702684800,340981.6287492267,340981.6287492267,47949.367900799996,,30985.100295385928,26813.9070767426,108534.51744936137,18309.83216541921,40824.59225201634,,67564.31160950127,47949.367900799996,,30985.100295385928,26813.9070767426,108534.51744936137,18309.83216541921,40824.59225201634,,67564.31160950127,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,17/12/2023,1702771200,343128.6200551219,343128.6200551219,48350.9346783,,31102.021516617904,25960.940178795543,110740.99974798149,18332.019413418915,40938.946852162044,,67702.75766784599,48350.9346783,,31102.021516617904,25960.940178795543,110740.99974798149,18332.019413418915,40938.946852162044,,67702.75766784599,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,18/12/2023,1702857600,336203.4688802169,336203.4688802169,47451.4250967,,30700.05249708411,24991.434198861534,106187.55027429918,18870.642916415563,40367.173851433516,,67635.19004542299,47451.4250967,,30700.05249708411,24991.434198861534,106187.55027429918,18870.642916415563,40367.173851433516,,67635.19004542299,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,19/12/2023,1702944000,338514.95844035817,338514.95844035817,48697.4294406,,31006.587011459585,24612.062293669966,106999.06049970699,17799.554238660832,41882.3723033641,,67517.89265289667,48697.4294406,,31006.587011459585,24612.062293669966,106999.06049970699,17799.554238660832,41882.3723033641,,67517.89265289667,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,20/12/2023,1703030400,337084.5741607371,337084.5741607371,48540.24473055,,30514.345879590364,25073.25951174599,108157.13939721898,16797.933805615932,40481.52845157922,,67520.12238443662,48540.24473055,,30514.345879590364,25073.25951174599,108157.13939721898,16797.933805615932,40481.52845157922,,67520.12238443662,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,21/12/2023,1703116800,361006.23058559437,361006.23058559437,50013.42113715,,30550.7616776113,24768.2742546312,130815.30092243302,16705.357441394088,40653.06035179778,,67500.054800577,50013.42113715,,30550.7616776113,24768.2742546312,130815.30092243302,16705.357441394088,40653.06035179778,,67500.054800577,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.952413034841937,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,22/12/2023,1703203200,355288.11331313464,355288.11331313464,50284.19187855,,31051.31244014464,25157.564379566338,119847.75128204444,17277.56397735527,44198.05295631461,,67471.67639915933,50284.19187855,,31051.31244014464,25157.564379566338,119847.75128204444,17277.56397735527,44198.05295631461,,67471.67639915933,1.14733365,,13.906457805490083,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.906457805490083,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,23/12/2023,1703289600,357798.0163409321,357798.0163409321,50451.70259145,,32295.80134915795,25135.248385143306,120717.4897615914,17679.006402252595,43883.57780591392,,67635.19004542299,50451.70259145,,32295.80134915795,25135.248385143306,120717.4897615914,17679.006402252595,43883.57780591392,,67635.19004542299,1.14733365,,13.906457805490083,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.906457805490083,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,24/12/2023,1703376000,358224.7925938605,358224.7925938605,50131.5965031,,32040.49369877641,24641.816952900677,121248.17764741665,17811.122687034218,44827.003257115975,,67524.58184751654,50131.5965031,,32040.49369877641,24641.816952900677,121248.17764741665,17811.122687034218,44827.003257115975,,67524.58184751654,1.14733365,,13.90749043930169,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.90749043930169,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,25/12/2023,1703462400,357643.6212754454,357643.6212754454,49268.8015983,,31480.021834072555,24723.642265785133,123251.22958980374,17815.468049482926,43683.457255658934,,67421.00068234208,49268.8015983,,31480.021834072555,24723.642265785133,123251.22958980374,17815.468049482926,43683.457255658934,,67421.00068234208,1.14733365,,13.90749043930169,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.90749043930169,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,26/12/2023,1703548800,365867.6374039114,365867.6374039114,49957.2017883,,31590.72545796939,25465.02919161702,128181.7622890252,18580.395726629584,44541.11675675172,,67551.40619361847,49957.2017883,,31590.72545796939,25465.02919161702,128181.7622890252,18580.395726629584,44541.11675675172,,67551.40619361847,1.14733365,,13.90749043930169,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423,1.14733365,,13.90749043930169,247.9554935892602,147413.3016181259,28777.234759665,2858.8650036426006,,67567.622423
,27/12/2023,1703635200,423451.6572346063,423451.6572346063,48695.1347733,,41.77693054977339,25497.263405783626,230670.90639253205,18282.148465580412,43111.68425493042,,57152.743011929975,48695.1347733,,41.77693054977339,25497.263405783626,230670.90639253205,18282.148465580412,43111.68425493042,,57152.743011929975,1.14733365,,0.01876130815614318,247.9554935892602,178814.6561182419,28777.234759665,2858.8650036426006,,57190.145367,1.14733365,,0.01876130815614318,247.9554935892602,178814.6561182419,28777.234759665,2858.8650036426006,,57190.145367
,28/12/2023,1703721600,426712.4193111877,426712.4193111877,50073.08248695,,45.67440470613057,30349.75241532545,226911.6223241841,19726.218883055164,49372.598612907714,,50233.470184059086,50073.08248695,,45.67440470613057,30349.75241532545,226911.6223241841,19726.218883055164,49372.598612907714,,50233.470184059086,1.14733365,,0.01876130815614318,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,50257.845239,1.14733365,,0.01876130815614318,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,50257.845239
,29/12/2023,1703808000,395177.6450495269,395177.6450495269,48853.466817,,44.04986303289013,29571.17216545517,200530.8402165757,20143.97800006122,45827.60600839089,,50206.53197901098,48853.466817,,44.04986303289013,29571.17216545517,200530.8402165757,20143.97800006122,45827.60600839089,,50206.53197901098,1.14733365,,0.01876130815614318,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,50257.845239,1.14733365,,0.01876130815614318,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,50257.845239
,30/12/2023,1703894400,393556.9982431183,393556.9982431183,48384.20735415,,43.027371738380324,27676.792194433223,204773.90307304423,18039.18227250456,44398.17350656958,,50241.712470678285,48384.20735415,,43.027371738380324,27676.792194433223,204773.90307304423,18039.18227250456,44398.17350656958,,50241.712470678285,1.14733365,,0.01876130815614318,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,50257.845239,1.14733365,,0.01876130815614318,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,50257.845239
,31/12/2023,1703980800,392762.2665059868,392762.2665059868,48501.23538645,,43.00637029101871,28001.613891035155,204773.90307304423,17991.671057916355,43712.04590569536,,49738.79082155466,48501.23538645,,43.00637029101871,28001.613891035155,204773.90307304423,17991.671057916355,43712.04590569536,,49738.79082155466,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270821,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270821
,01/01/2024,1704067200,393230.90855339204,393230.90855339204,48775.4481288,,42.88228060084836,27349.490942895398,206618.7130106392,17490.515514576793,43168.86155500327,,49784.99712087656,48775.4481288,,42.88228060084836,27349.490942895398,206618.7130106392,17490.515514576793,43168.86155500327,,49784.99712087656,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270821,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270821
,02/01/2024,1704153600,456252.9099579828,456252.9099579828,51592.15223955,,44.683176815378026,29206.67758987896,261963.01113848898,18335.67412223339,45170.06705755309,,49940.644633462995,51592.15223955,,44.683176815378026,29206.67758987896,261963.01113848898,18335.67412223339,45170.06705755309,,49940.644633462995,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270821,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270821
,03/01/2024,1704240000,513753.3660957529,513753.3660957529,51630.01425,,44.21873219589024,27532.97800815145,322841.7390791237,18251.846037378487,43511.925355440384,,49940.644633462995,51630.01425,,44.21873219589024,27532.97800815145,322841.7390791237,18251.846037378487,43511.925355440384,,49940.644633462995,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270821,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270821
,04/01/2024,1704326400,497354.33480194886,497354.33480194886,49093.25954985,,41.365044782456955,25670.832251296106,315462.4993287438,16735.199433839865,40510.11710161565,,49841.06209182099,49093.25954985,,41.365044782456955,25670.832251296106,315462.4993287438,16735.199433839865,40510.11710161565,,49841.06209182099,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270821,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270821
,05/01/2024,1704412800,484174.4428316474,484174.4428316474,50744.2726722,,42.55807047237003,26206.41611744891,298859.2098903888,16884.438173303482,41596.48580299984,,49841.062104833996,50744.2726722,,42.55807047237003,26206.41611744891,298859.2098903888,16884.438173303482,41596.48580299984,,49841.062104833996,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834
,06/01/2024,1704499200,438627.2536776643,438627.2536776643,50521.6899441,,42.46476854193938,25437.754087322202,256428.58132570397,16386.3617940832,40024.11005099641,,49786.2917069166,50521.6899441,,42.46476854193938,25437.754087322202,256428.58132570397,16386.3617940832,40024.11005099641,,49786.2917069166,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834
,07/01/2024,1704585600,423119.7176369151,423119.7176369151,50490.711935549996,,41.96014965059613,24768.2742546312,243514.91176253906,15749.665475025617,38766.20944939367,,49787.98461012496,50490.711935549996,,41.96014965059613,24768.2742546312,243514.91176253906,15749.665475025617,38766.20944939367,,49787.98461012496,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834
,08/01/2024,1704672000,395001.4596997263,395001.4596997263,50078.8191552,,41.334444752959584,23159.043101236904,219532.38257380415,14744.361555931479,37679.840748009476,,49765.67812079132,50078.8191552,,41.334444752959584,23159.043101236904,219532.38257380415,14744.361555931479,37679.840748009476,,49765.67812079132,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834
,09/01/2024,1704758400,411500.7830386481,411500.7830386481,53536.8827763,,43.339403740885864,24073.998872581273,228756.43226177912,15546.095316335744,39909.75545085071,,49634.2789570604,53536.8827763,,43.339403740885864,24073.998872581273,228756.43226177912,15546.095316335744,39909.75545085071,,49634.2789570604,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834
,10/01/2024,1704844800,401236.96805111796,401236.96805111796,52580.0065122,,44.71321365414846,24374.025019824276,219532.38257380415,15183.732376242046,39681.0462505593,,49841.062104833996,52580.0065122,,44.71321365414846,24374.025019824276,219532.38257380415,15183.732376242046,39681.0462505593,,49841.062104833996,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834,1.14733365,,0.018773024231519476,247.9554935892602,184480.99375949928,28777.234759665,2858.8650036426006,,49791.270834
,11/01/2024,1704931200,438047.84395673213,438047.84395673213,53439.35941605,,48.64297081653243,26459.33072090995,249049.3415753241,16212.777514012903,42997.32965478471,,49841.062104833996,53439.35941605,,48.64297081653243,26459.33072090995,249049.3415753241,16212.777514012903,42997.32965478471,,49841.062104833996,1.14733365,,0.018773024231519476,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,49791.270834,1.14733365,,0.018773024231519476,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,49791.270834
,12/01/2024,1705017600,455033.12639692426,455033.12639692426,53215.6293543,,49.07249761094959,27230.472305972547,261963.011138489,16819.315291042363,42911.563704675435,,52844.062104833996,53215.6293543,,49.07249761094959,27230.472305972547,261963.011138489,16819.315291042363,42911.563704675435,,52844.062104833996,1.14733365,,0.018773024231519476,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,52791.270834,1.14733365,,0.018773024231519476,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,52791.270834
,13/01/2024,1705104000,422311.18927262264,422311.18927262264,49213.7295831,,6944.995495577053,25254.267022066146,250894.15151291908,15713.952926688868,40109.87600110569,,34180.21673116577,49213.7295831,,6944.995495577053,25254.267022066146,250894.15151291908,15713.952926688868,40109.87600110569,,34180.21673116577,1.14733365,,2.750427908872285,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036,1.14733365,,2.750427908872285,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036
,14/01/2024,1705190400,446960.3295810804,446960.3295810804,49077.19687875,,5510.106746306245,26238.650331615507,274876.680701654,16078.675600032864,41024.712802271315,,34154.30652045048,49077.19687875,,5510.106746306245,26238.650331615507,274876.680701654,16078.675600032864,41024.712802271315,,34154.30652045048,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036
,15/01/2024,1705276800,428025.179545618,428025.179545618,48353.2293456,,5359.149028801232,25073.25951174599,256428.58132570403,15549.606138976424,43140.27290496684,,34121.08128982349,48353.2293456,,5359.149028801232,25073.25951174599,256428.58132570403,15549.606138976424,43140.27290496684,,34121.08128982349,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036
,16/01/2024,1705363200,423391.4313227808,423391.4313227808,48695.1347733,,5420.436747396352,25239.389692450794,250894.15151291908,15542.09528070415,43426.159405331106,,34174.06391067929,48695.1347733,,5420.436747396352,25239.389692450794,250894.15151291908,15542.09528070415,43426.159405331106,,34174.06391067929,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036
,17/01/2024,1705449600,438816.78186688444,438816.78186688444,49504.00499655,,5527.148976555675,25705.5460203986,263807.821076084,15841.72384902178,44283.81890642388,,34146.71804185049,49504.00499655,,5527.148976555675,25705.5460203986,263807.821076084,15841.72384902178,44283.81890642388,,34146.71804185049,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036
,18/01/2024,1705536000,424559.18979433744,424559.18979433744,48773.1534615,,5396.320383835839,25026.14796796403,250894.15151291908,15526.210247116815,44769.825957043126,,34173.38026395857,48773.1534615,,5396.320383835839,25026.14796796403,250894.15151291908,15526.210247116815,44769.825957043126,,34173.38026395857,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036
,19/01/2024,1705622400,396199.57397984393,396199.57397984393,47364.2277393,,5271.5583963494455,24036.805548542878,228756.43226177915,14677.253044471938,41910.96095340053,,34182.336036,47364.2277393,,5271.5583963494455,24036.805548542878,228756.43226177915,14677.253044471938,41910.96095340053,,34182.336036,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036
,20/01/2024,1705708800,399353.31655198755,399353.31655198755,47680.8918267,,5330.230829296224,24029.3668837352,226911.62232418414,15242.725707499356,45941.960608536596,,34216.518372036,47680.8918267,,5330.230829296224,24029.3668837352,226911.62232418414,15242.725707499356,45941.960608536596,,34216.518372036,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036,1.14733365,,2.1436767609345804,247.95549358926016,184480.9937594993,28777.234759664996,2858.8650036426006,,34182.336036
,21/01/2024,1705795200,395936.56535772164,395936.56535772164,47703.838499699996,,4981.162060650654,23979.775785017348,225066.81238658915,15425.530697590819,44626.882706861,,34152.563221312645,47703.838499699996,,4981.162060650654,23979.775785017348,225066.81238658915,15425.530697590819,44626.882706861,,34152.563221312645,1.14733365,,2.0162158469371816,247.95549358926016,184480.9937594993,29377.934259665,2858.8650036426006,,34182.336036,1.14733365,,2.0162158469371816,247.95549358926016,184480.9937594993,29377.934259665,2858.8650036426006,,34182.336036
,22/01/2024,1705881600,391437.06008800794,391437.06008800794,47560.42179345,,4989.529356415443,23860.757148094504,221377.19251139916,15652.181460404136,43826.40050584107,,34170.57731240361,47560.42179345,,4989.529356415443,23860.757148094504,221377.19251139916,15652.181460404136,43826.40050584107,,34170.57731240361,1.14733365,,2.0162158469371816,247.95549358926016,184480.9937594993,29377.934259665,2858.8650036426006,,34182.336036,1.14733365,,2.0162158469371816,247.95549358926016,184480.9937594993,29377.934259665,2858.8650036426006,,34182.336036
,23/01/2024,1705968000,369868.94491838745,369868.94491838745,45350.65718355,,4656.7932551954,22687.927663417304,206618.71301063924,14673.484958477657,41596.48580299984,,34284.883044108,45350.65718355,,4656.7932551954,22687.927663417304,206618.71301063924,14673.484958477657,41596.48580299984,,34284.883044108,1.14733365,,2.0162158469371816,247.95549358926016,184480.9937594993,29377.934259665,2858.8650036426006,,34182.336036,1.14733365,,2.0162158469371816,247.95549358926016,184480.9937594993,29377.934259665,2858.8650036426006,,34182.336036
,24/01/2024,1706054400,365964.76918897964,365964.76918897964,45700.5939468,,4607.406100342151,22251.525994700205,204773.90307304426,13647.406750113523,40767.41495194349,,34216.518372036,45700.5939468,,4607.406100342151,22251.525994700205,204773.90307304426,13647.406750113523,40767.41495194349,,34216.518372036,1.14733365,,2.0611933469371815,247.95549358926016,184480.9937594993,29167.170866853863,2858.8650036426006,,34182.336036,1.14733365,,2.0611933469371815,247.95549358926016,184480.9937594993,29167.170866853863,2858.8650036426006,,34182.336036
,25/01/2024,1706140800,368763.7180250647,368763.7180250647,45832.53731655,,4599.429282089504,22184.578011431106,208463.5229482342,12985.60364314461,40481.52845157922,,34216.518372036,45832.53731655,,4599.429282089504,22184.578011431106,208463.5229482342,12985.60364314461,40481.52845157922,,34216.518372036,1.14733365,,2.0611933469371815,247.95549358926016,184480.9937594993,29167.170866853863,2858.8650036426006,,34182.336036,1.14733365,,2.0611933469371815,247.95549358926016,184480.9937594993,29167.170866853863,2858.8650036426006,,34182.336036
,26/01/2024,1706227200,361932.23116452724,361932.23116452724,45739.6032909,,4381.7462044155955,22011.009165918622,202929.09313544925,13362.082875973798,39337.98245012218,,34170.714041747764,45739.6032909,,4381.7462044155955,22011.009165918622,202929.09313544925,13362.082875973798,39337.98245012218,,34170.714041747764,1.14733365,,1.981408502378821,247.95549358926016,184480.9937594993,29566.970866853862,2858.8650036426006,,34182.336036,1.14733365,,1.981408502378821,247.95549358926016,184480.9937594993,29566.970866853862,2858.8650036426006,,34182.336036
,27/01/2024,1706313600,377604.9826806118,377604.9826806118,47870.20187895,,4491.793632637716,22754.875646686403,213997.95276101917,13709.317381834131,40653.06035179778,,34127.78102768654,47870.20187895,,4491.793632637716,22754.875646686403,213997.95276101917,13709.317381834131,40653.06035179778,,34127.78102768654,1.14733365,,1.981408502378821,247.95549358926016,184480.9937594993,29566.970866853862,2858.8650036426006,,34182.336036,1.14733365,,1.981408502378821,247.95549358926016,184480.9937594993,29566.970866853862,2858.8650036426006,,34182.336036
,28/01/2024,1706400000,380544.0271506907,380544.0271506907,48191.45530095,,4490.446274856098,22705.28454796855,215842.76269861418,14146.31721124623,40996.124152234894,,34171.63696482073,48191.45530095,,4490.446274856098,22705.28454796855,215842.76269861418,14146.31721124623,40996.124152234894,,34171.63696482073,1.14733365,,1.981408502378821,247.95549358926016,184480.9937594993,29566.970866853862,2858.8650036426006,,34182.336036,1.14733365,,1.981408502378821,247.95549358926016,184480.9937594993,29566.970866853862,2858.8650036426006,,34182.336036
,29/01/2024,1706486400,374962.8885957058,374962.8885957058,48083.60593785,,4460.4477501300835,22598.663685725172,210308.3328858292,13841.777411317637,41453.54255281771,,34216.518372036,48083.60593785,,4460.4477501300835,22598.663685725172,210308.3328858292,13841.777411317637,41453.54255281771,,34216.518372036,1.14733365,,1.981408502378821,247.95549358926016,184480.9937594993,29566.970866853862,2858.8650036426006,,34182.336036,1.14733365,,1.981408502378821,247.95549358926016,184480.9937594993,29566.970866853862,2858.8650036426006,,34182.336036
,30/01/2024,1706572800,388041.6786128665,388041.6786128665,49481.05832355,,4568.9389065789765,23230.950194377783,219532.38257380418,14221.15971228808,42854.386404602585,,34152.802497664896,49481.05832355,,4568.9389065789765,23230.950194377783,219532.38257380418,14221.15971228808,42854.386404602585,,34152.802497664896,1.14733365,,1.97519363406724,247.95549358926016,184480.9937594993,29596.955866853863,2858.8650036426006,,34182.336036,1.14733365,,1.97519363406724,247.95549358926016,184480.9937594993,29596.955866853863,2858.8650036426006,,34182.336036
,31/01/2024,1706659200,379426.41228108207,379426.41228108207,49265.35959735,,4620.669227855198,22583.786356109817,210308.3328858292,14010.577371295414,44455.35080664244,,34182.336036,49265.35959735,,4620.669227855198,22583.786356109817,210308.3328858292,14010.577371295414,44455.35080664244,,34182.336036,1.14733365,,1.97519363406724,247.95549358926016,184480.9937594993,29596.955866853863,2858.8650036426006,,34182.336036,1.14733365,,1.97519363406724,247.95549358926016,184480.9937594993,29596.955866853863,2858.8650036426006,,34182.336036
,01/02/2024,1706745600,368794.21548874106,368794.21548874106,48564.3387372,,4486.672091720076,21220.031141368883,202375.65015417073,13652.779771821019,44312.40755646031,,34182.336036,48564.3387372,,4486.672091720076,21220.031141368883,202375.65015417073,13652.779771821019,44312.40755646031,,34182.336036,1.14733365,,1.97519363406724,247.95549358926016,184480.9937594993,29596.955866853863,2858.8650036426006,,34182.336036,1.14733365,,1.97519363406724,247.95549358926016,184480.9937594993,29596.955866853863,2858.8650036426006,,34182.336036
,02/02/2024,1706832000,373420.6147897724,373420.6147897724,49532.6883378,,4557.996333846244,20580.305967908593,201637.72617913273,13191.156051165699,49744.25106338125,,34176.49085653784,49532.6883378,,4557.996333846244,20580.305967908593,201637.72617913273,13191.156051165699,49744.25106338125,,34176.49085653784,1.14733365,,1.97519363406724,247.95549358926016,184480.9937594993,29596.955866853863,2858.8650036426006,,34182.336036,1.14733365,,1.97519363406724,247.95549358926016,184480.9937594993,29596.955866853863,2858.8650036426006,,34182.336036
