,Date,Timestamp,EOS REX,EOS REX,EOS REX,EOS REX,EOS REX,EOS REX
,14/02/2024,1707868800,43454142.24455303,43454142.24455303,43454142.24455303,43454142.24455303,58881430.2617,58881430.2617
,15/02/2024,1707955200,44355027.95355686,44355027.95355686,44355027.95355686,44355027.95355686,58590149.1912,58590149.1912
,16/02/2024,1708041600,45214166.68217373,45214166.68217373,45214166.68217373,45214166.68217373,58551418.6917,58551418.6917
,17/02/2024,1708128000,44882384.27985585,44882384.27985585,44882384.27985585,44882384.27985585,58543283.9627,58543283.9627
,18/02/2024,1708214400,44944644.2101671,44944644.2101671,44944644.2101671,44944644.2101671,58509787.3481,58509787.3481
,19/02/2024,1708300800,45469170.436442085,45469170.436442085,45469170.436442085,45469170.436442085,58633506.7351,58633506.7351
,20/02/2024,1708387200,46321800.558150895,46321800.558150895,46321800.558150895,46321800.558150895,58593729.9533,58593729.9533
,21/02/2024,1708473600,46235171.07210039,46235171.07210039,46235171.07210039,46235171.07210039,58398755.9565,58398755.9565
,22/02/2024,1708560000,44663567.26860362,44663567.26860362,44663567.26860362,44663567.26860362,58482978.0053,58482978.0053
,23/02/2024,1708646400,45090931.07805906,45090931.07805906,45090931.07805906,45090931.07805906,58324761.0313,58324761.0313
,24/02/2024,1708732800,46020453.74069669,46020453.74069669,46020453.74069669,46020453.74069669,57651246.8941,57651246.8941
,25/02/2024,1708819200,45890064.63258639,45890064.63258639,45890064.63258639,45890064.63258639,57494674.8061,57494674.8061
,26/02/2024,1708905600,46148396.08504166,46148396.08504166,46148396.08504166,46148396.08504166,57744755.6618,57744755.6618
,27/02/2024,1708992000,46768384.85298378,46768384.85298378,46768384.85298378,46768384.85298378,57724208.7832,57724208.7832
,28/02/2024,1709078400,48229029.87203107,48229029.87203107,48229029.87203107,48229029.87203107,57694505.8988,57694505.8988
,29/02/2024,1709164800,47948961.36615269,47948961.36615269,47948961.36615269,47948961.36615269,57402251.0863,57402251.0863
,01/03/2024,1709251200,49537066.27262516,49537066.27262516,49537066.27262516,49537066.27262516,57375606.9418,57375606.9418
,02/03/2024,1709337600,53077874.74391656,53077874.74391656,53077874.74391656,53077874.74391656,57323295.3185,57323295.3185
,03/03/2024,1709424000,61612381.109895006,61612381.109895006,61612381.109895006,61612381.109895006,57154342.4025,57154342.4025
,04/03/2024,1709510400,61751851.2837735,61751851.2837735,61751851.2837735,61751851.2837735,57124746.7935,57124746.7935
,05/03/2024,1709596800,63245665.052196,63245665.052196,63245665.052196,63245665.052196,56978076.6236,56978076.6236
,06/03/2024,1709683200,58881772.723563895,58881772.723563895,58881772.723563895,58881772.723563895,57000748.0383,57000748.0383
,07/03/2024,1709769600,60894229.01189761,60894229.01189761,60894229.01189761,60894229.01189761,57017068.3632,57017068.3632
,08/03/2024,1709856000,70468970.650125,70468970.650125,70468970.650125,70468970.650125,56375176.5201,56375176.5201
,09/03/2024,1709942400,67497464.75616,67497464.75616,67497464.75616,67497464.75616,56247887.2968,56247887.2968
,10/03/2024,1710028800,67352431.17288,67352431.17288,67352431.17288,67352431.17288,56127025.9774,56127025.9774
,11/03/2024,1710115200,64421685.66891,64421685.66891,64421685.66891,64421685.66891,56018857.1034,56018857.1034
,12/03/2024,1710201600,68057184.430206,68057184.430206,68057184.430206,68057184.430206,55331044.2522,55331044.2522
,13/03/2024,1710288000,66032935.44512,66032935.44512,66032935.44512,66032935.44512,55960114.784,55960114.784
,14/03/2024,1710374400,65113605.171642,65113605.171642,65113605.171642,65113605.171642,55181021.3319,55181021.3319
,15/03/2024,1710460800,63210531.42222599,63210531.42222599,63210531.42222599,63210531.42222599,55447834.5809,55447834.5809
,16/03/2024,1710547200,59070510.106888,59070510.106888,59070510.106888,59070510.106888,55517396.717,55517396.717
,17/03/2024,1710633600,55064468.098020054,55064468.098020054,55064468.098020054,55064468.098020054,55535240.3303,55535240.3303
,18/03/2024,1710720000,56487793.684046395,56487793.684046395,56487793.684046395,56487793.684046395,55707883.3176,55707883.3176
,19/03/2024,1710806400,54898546.02381149,54898546.02381149,54898546.02381149,54898546.02381149,55722797.6466,55722797.6466
,20/03/2024,1710892800,49620987.58286395,49620987.58286395,49620987.58286395,49620987.58286395,54697760.1954,54697760.1954
,21/03/2024,1710979200,55284257.0393418,55284257.0393418,55284257.0393418,55284257.0393418,55173909.2209,55173909.2209
,22/03/2024,1711065600,55603457.0903152,55603457.0903152,55603457.0903152,55603457.0903152,54944127.5596,54944127.5596
,23/03/2024,1711152000,53581601.13386482,53581601.13386482,53581601.13386482,53581601.13386482,54873038.0852,54873038.0852
,24/03/2024,1711238400,56784244.0480224,56784244.0480224,56784244.0480224,56784244.0480224,54811046.3784,54811046.3784
,25/03/2024,1711324800,57432239.2145336,57432239.2145336,57432239.2145336,57432239.2145336,54801754.9757,54801754.9757
,26/03/2024,1711411200,58760373.4771228,58760373.4771228,58760373.4771228,58760373.4771228,54762696.6236,54762696.6236
,27/03/2024,1711497600,59882030.22825441,59882030.22825441,59882030.22825441,59882030.22825441,54736773.5176,54736773.5176
,28/03/2024,1711584000,57756654.60492261,57756654.60492261,57756654.60492261,57756654.60492261,54590410.7797,54590410.7797
,29/03/2024,1711670400,59754690.313014604,59754690.313014604,59754690.313014604,59754690.313014604,54421393.7277,54421393.7277
