,Date,Timestamp,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz,Butter.xyz
,02/04/2024,1712016000,3403621.88389511,3403621.88389511,967498.8507709919,240775.97352171273,629235.75210504,1274302.1888299165,169518.46334209063,121819.16712833598,0.24512229230341623,338.84796527099206,,8.355620000000001e-19,4.5868000000000005e-19,13.22241530283033,119.17269415544517,,967498.8507709919,240775.97352171273,629235.75210504,1274302.1888299165,169518.46334209063,121819.16712833598,0.24512229230341623,338.84796527099206,,8.355620000000001e-19,4.5868000000000005e-19,13.22241530283033,119.17269415544517,,964605.035664,194174.17219492962,627979.79252,364.38096770529216,47.37839147396167,118385.97388565207,1.6679751514270487,11831283.70359609,,1e-18,2e-18,839.6645068939187,731.0759717529304,,964605.035664,194174.17219492962,627979.79252,364.38096770529216,47.37839147396167,118385.97388565207,1.6679751514270487,11831283.70359609,,1e-18,2e-18,839.6645068939187,731.0759717529304,
,03/04/2024,1712102400,3186385.8734916653,3186385.8734916653,1026296.9012705729,132833.2197285758,478397.2235504,1331712.0322768176,98171.57965018865,118513.65435054083,0.24455351277677959,337.71302212365936,,7.444410000000001e-19,4.2588e-19,12.454651267661736,110.85043766517164,,1026296.9012705729,132833.2197285758,478397.2235504,1331712.0322768176,98171.57965018865,118513.65435054083,0.24455351277677959,337.71302212365936,,7.444410000000001e-19,4.2588e-19,12.454651267661736,110.85043766517164,,1015130.466143,105423.19026077444,472724.5292,403.36330910514476,29.213037086357744,114285.10544893042,1.6679751514270487,12634232.028569374,,1e-18,2e-18,839.6645068939187,705.7750293843936,,1015130.466143,105423.19026077444,472724.5292,403.36330910514476,29.213037086357744,114285.10544893042,1.6679751514270487,12634232.028569374,,1e-18,2e-18,839.6645068939187,705.7750293843936,
,04/04/2024,1712188800,3402651.6198334815,3402651.6198334815,1022422.8735900044,400377.91230320884,467573.8787649929,1307346.9936393443,86219.9221898464,118267.47278981392,0.29915741132110096,312.18951937347583,,7.39248e-19,4.1035800000000004e-19,12.70364538053606,117.37423410555812,,1022422.8735900044,400377.91230320884,467573.8787649929,1307346.9936393443,86219.9221898464,118267.47278981392,0.29915741132110096,312.18951937347583,,7.39248e-19,4.1035800000000004e-19,12.70364538053606,117.37423410555812,,1022441.277533,325510.49780748686,467106.771993,393.80056558468357,25.34203018292201,114934.375889032,2.025604052604822,11776292.696094902,,1e-18,2e-18,839.6645068939187,671.1547889204164,,1022441.277533,325510.49780748686,467106.771993,393.80056558468357,25.34203018292201,114934.375889032,2.025604052604822,11776292.696094902,,1e-18,2e-18,839.6645068939187,671.1547889204164,
,05/04/2024,1712275200,3460483.4420242603,3460483.4420242603,1015673.1924377169,284710.720354431,481826.960256311,1435564.1036543243,119248.09119276925,122921.47354164667,0.2752958493469842,386.1089869038699,,10.441365911938291,5.0259e-19,13.811390158623192,128.26354823670604,,1015673.1924377169,284710.720354431,481826.960256311,1435564.1036543243,119248.09119276925,122921.47354164667,0.2752958493469842,386.1089869038699,,10.441365911938291,5.0259e-19,13.811390158623192,128.26354823670604,,1006613.669413,206312.11619886308,477529.197479,430.2695107208377,34.87510307483988,118307.48175326918,1.6841889975283355,14132832.609951314,,14.081334573971672,2e-18,877.9928953064333,589.3029190349135,,1006613.669413,206312.11619886308,477529.197479,430.2695107208377,34.87510307483988,118307.48175326918,1.6841889975283355,14132832.609951314,,14.081334573971672,2e-18,877.9928953064333,589.3029190349135,
,06/04/2024,1712361600,3489317.850404647,3489317.850404647,1009700.675141152,309521.29660848744,485993.47345668497,1437962.855787175,136811.43276548295,108702.88401887342,0.2658728119058132,405.293176776547,,11.750774307290191,4.8549e-19,76.55779821377166,131.36500468200387,,1009700.675141152,309521.29660848744,485993.47345668497,1437962.855787175,136811.43276548295,108702.88401887342,0.2658728119058132,405.293176776547,,11.750774307290191,4.8549e-19,76.55779821377166,131.36500468200387,,1005677.963288,229275.0345248055,484539.853895,431.4048187144449,39.93141965508995,105536.78060084798,1.6841889975283355,15105970.062487775,,15.884189996580313,2e-18,4774.540428771278,599.5281208959896,,1005677.963288,229275.0345248055,484539.853895,431.4048187144449,39.93141965508995,105536.78060084798,1.6841889975283355,15105970.062487775,,15.884189996580313,2e-18,4774.540428771278,599.5281208959896,
,07/04/2024,1712448000,3497511.925300888,3497511.925300888,1018638.5429069849,331862.7515711155,473754.13013020804,1421100.473269545,142230.34596072894,109274.94343809455,0.2638147329508335,412.0206434910579,,10.810699926272283,4.81014e-19,75.64590873728062,151.9969573237985,,1018638.5429069849,331862.7515711155,473754.13013020804,1421100.473269545,142230.34596072894,109274.94343809455,0.2638147329508335,412.0206434910579,,10.810699926272283,4.81014e-19,75.64590873728062,151.9969573237985,,1017620.921985,245824.26042304852,472808.513104,423.2501506346948,41.22893583071595,106402.08708675225,1.6841889975283355,15103396.022399483,,13.779526461443128,2e-18,4774.540428771278,540.0227287461221,,1017620.921985,245824.26042304852,472808.513104,423.2501506346948,41.22893583071595,106402.08708675225,1.6841889975283355,15103396.022399483,,13.779526461443128,2e-18,4774.540428771278,540.0227287461221,
,08/04/2024,1712534400,3542253.354517565,3542253.354517565,1022288.9056881559,311999.8187719378,474637.769065163,1480853.8386307857,140563.3655792011,111250.55755978769,0.26894645682630236,421.9596964031345,,10.970323910852327,4.9555e-19,75.2838150007992,150.61644076218877,,1022288.9056881559,311999.8187719378,474637.769065163,1480853.8386307857,140563.3655792011,111250.55755978769,0.26894645682630236,421.9596964031345,,10.970323910852327,4.9555e-19,75.2838150007992,150.61644076218877,,1019231.212052,222857.013408527,473218.114721,433.12610994205477,40.00357609610222,107905.48744887265,1.6841889975283355,15032408.136912523,,13.744345077931175,2e-18,4679.012572083422,531.1737473715369,,1019231.212052,222857.013408527,473218.114721,433.12610994205477,40.00357609610222,107905.48744887265,1.6841889975283355,15032408.136912523,,13.744345077931175,2e-18,4679.012572083422,531.1737473715369,
,09/04/2024,1712620800,3670046.019692324,3670046.019692324,843024.912399,394297.05530089815,659037.8222285113,1504216.4100354721,156222.32479647,112564.99757063255,0.26892961493632705,431.65918036407055,,11.773630181544464,5.947440000000001e-19,78.74291093040242,160.05271024892153,,843024.912399,394297.05530089815,659037.8222285113,1504216.4100354721,156222.32479647,112564.99757063255,0.26892961493632705,431.65918036407055,,11.773630181544464,5.947440000000001e-19,78.74291093040242,160.05271024892153,,843024.912399,273817.3995145126,659916.831448,408.6700599972484,41.111895428723685,108863.6340141514,1.6841889975283355,15024684.314795354,,13.725139081905148,2e-18,4693.271473748537,531.2194782119782,,843024.912399,273817.3995145126,659916.831448,408.6700599972484,41.111895428723685,108863.6340141514,1.6841889975283355,15024684.314795354,,13.725139081905148,2e-18,4693.271473748537,531.2194782119782,
,10/04/2024,1712707200,3707901.9159967625,3707901.9159967625,648215.5471805461,518063.01914739795,848208.4227569461,1441743.375677481,136492.67570766888,112579.7234399915,0.25249361450944807,413.9010742660219,,10.845018006293746,6.13116e-19,75.40083303194135,2098.752667811472,,648215.5471805461,518063.01914739795,848208.4227569461,1441743.375677481,136492.67570766888,112579.7234399915,0.25249361450944807,413.9010742660219,,10.845018006293746,6.13116e-19,75.40083303194135,2098.752667811472,,646921.703773,380928.6905495573,846515.391973,410.3661150531781,37.95469543064036,109300.70236892378,1.6841889975283355,14980132.9810359,,13.569502773070925,2e-18,4832.522454762344,8386.188401047984,,646921.703773,380928.6905495573,846515.391973,410.3661150531781,37.95469543064036,109300.70236892378,1.6841889975283355,14980132.9810359,,13.569502773070925,2e-18,4832.522454762344,8386.188401047984,
,11/04/2024,1712793600,3705974.261862038,3705974.261862038,655356.0825636369,532073.2112023644,848245.5941661599,1411933.254894928,143948.49397268012,111835.03071826756,0.24578717392129024,408.7965328727677,,10.815192239198534,6.629100000000001e-19,73.74707861681453,2088.9897530990715,,655356.0825636369,532073.2112023644,848245.5941661599,1411933.254894928,143948.49397268012,111835.03071826756,0.24578717392129024,408.7965328727677,,10.815192239198534,6.629100000000001e-19,73.74707861681453,2088.9897530990715,,653395.894879,397069.56059877935,844025.466832,401.61371436147743,39.996580728276065,107533.68338294957,1.6841889975283355,14522079.320524609,,13.569502773070925,2e-18,4728.577165537825,8356.52725624971,,653395.894879,397069.56059877935,844025.466832,401.61371436147743,39.996580728276065,107533.68338294957,1.6841889975283355,14522079.320524609,,13.569502773070925,2e-18,4728.577165537825,8356.52725624971,
,12/04/2024,1712880000,3637820.999434174,3637820.999434174,712612.6804438591,572444.9463865393,779176.2500758359,1311253.6205498185,147101.52306156466,112524.23400267617,0.23103536249193954,430.483156171715,,10.290201746411194,6.283120000000001e-19,74.48048093518946,2192.2600396647904,,712612.6804438591,572444.9463865393,779176.2500758359,1311253.6205498185,147101.52306156466,112524.23400267617,0.23103536249193954,430.483156171715,,10.290201746411194,6.283120000000001e-19,74.48048093518946,2192.2600396647904,,713091.878186,447222.61436448374,780245.967297,374.0603574280746,40.930547634919066,109246.8291288118,1.6841889975283355,15569011.073118083,,13.569502773070925,2e-18,4728.577165537825,8122.279302370041,,713091.878186,447222.61436448374,780245.967297,374.0603574280746,40.930547634919066,109246.8291288118,1.6841889975283355,15569011.073118083,,13.569502773070925,2e-18,4728.577165537825,8122.279302370041,
,13/04/2024,1712966400,3431776.7235026243,3431776.7235026243,669276.7366632535,536631.837179895,794740.5724813171,1182998.7246761818,131678.4655588924,114007.96500851202,0.21218255085360738,381.12939106993065,,8.780080933821091,5.190320000000001e-19,64.95391109132372,1987.3463689268065,,669276.7366632535,536631.837179895,794740.5724813171,1182998.7246761818,131678.4655588924,114007.96500851202,0.21218255085360738,381.12939106993065,,8.780080933821091,5.190320000000001e-19,64.95391109132372,1987.3463689268065,,672256.851285,466636.38015643053,800136.694348,369.4815773339148,40.12960158194769,110472.83431057366,1.6841889975283355,15569011.073118083,,14.375288049663201,2e-18,4728.577165537825,8075.328295808658,,672256.851285,466636.38015643053,800136.694348,369.4815773339148,40.12960158194769,110472.83431057366,1.6841889975283355,15569011.073118083,,14.375288049663201,2e-18,4728.577165537825,8075.328295808658,
,14/04/2024,1713052800,3389755.5576758427,3389755.5576758427,912687.7474634021,470313.67824632506,601251.25917328,1173185.2646543586,109094.46623057334,121166.83474848341,0.1948185622890902,302.0724505025134,,7.115853836311582,4.394700000000001e-19,60.631811125380274,1686.2922253941772,,912687.7474634021,470313.67824632506,601251.25917328,1173185.2646543586,109094.46623057334,121166.83474848341,0.1948185622890902,302.0724505025134,,7.115853836311582,4.394700000000001e-19,60.631811125380274,1686.2922253941772,,875899.949581,431480.43875809637,583739.086576,389.05294484623016,35.4512435310623,111366.57605559136,1.6841889975283355,14494839.275552467,,14.375288049663201,2e-18,4683.631503945417,8886.025775517483,,875899.949581,431480.43875809637,583739.086576,389.05294484623016,35.4512435310623,111366.57605559136,1.6841889975283355,14494839.275552467,,14.375288049663201,2e-18,4683.631503945417,8886.025775517483,
,15/04/2024,1713139200,3416470.717215617,3416470.717215617,1003007.6325635276,505506.79478808213,462979.62854566146,1205922.0650441453,122854.61436380795,113897.85110402873,0.20604705033561163,330.04749030432964,,8.03852819014761,4.639480000000001e-19,65.52936402268384,1898.3093767969117,,1003007.6325635276,505506.79478808213,462979.62854566146,1205922.0650441453,122854.61436380795,113897.85110402873,0.20604705033561163,330.04749030432964,,8.03852819014761,4.639480000000001e-19,65.52936402268384,1898.3093767969117,,1008593.221826,435781.71964489843,465113.569603,383.1803049893381,37.99560658126856,110152.66064219413,1.6841889975283355,14494839.275552467,,14.837885232950585,2e-18,4675.946153148451,8565.450388030682,,1008593.221826,435781.71964489843,465113.569603,383.1803049893381,37.99560658126856,110152.66064219413,1.6841889975283355,14494839.275552467,,14.837885232950585,2e-18,4675.946153148451,8565.450388030682,
,16/04/2024,1713225600,3391720.9270089543,3391720.9270089543,1008112.4796803058,511399.74393961625,464292.84794792894,1163210.6910497525,128047.92251889157,114392.82810827841,0.19854230416262536,340.6499622798237,,7.608244356277277,4.4398e-19,69.69380842613937,1846.2632068133735,,1008112.4796803058,511399.74393961625,464292.84794792894,1163210.6910497525,128047.92251889157,114392.82810827841,0.19854230416262536,340.6499622798237,,7.608244356277277,4.4398e-19,69.69380842613937,1846.2632068133735,,1007105.374306,456606.9142318002,463829.018929,374.6020987603826,40.32294225865409,110205.03671317766,1.6841889975283355,15569011.073118083,,14.837885232950585,2e-18,4675.946153148451,8410.685454291634,,1007105.374306,456606.9142318002,463829.018929,374.6020987603826,40.32294225865409,110205.03671317766,1.6841889975283355,15569011.073118083,,14.837885232950585,2e-18,4675.946153148451,8410.685454291634,
,17/04/2024,1713312000,3393949.9994903533,3393949.9994903533,908763.519642048,504081.4922372486,564272.853854,1177744.6506290347,120623.81548461271,116207.51743554763,0.20027701883007953,353.1051711383181,,7.758299889638105,4.3401600000000005e-19,66.14065003019589,1828.9458097850186,,908763.519642048,504081.4922372486,564272.853854,1177744.6506290347,120623.81548461271,116207.51743554763,0.20027701883007953,353.1051711383181,,7.758299889638105,4.3401600000000005e-19,66.14065003019589,1828.9458097850186,,901551.110756,446089.8161391581,564272.853854,379.1519868359489,37.85713650816866,112386.38049859539,1.6841889975283355,15569011.073118083,,14.837885232950585,2e-18,4551.511262381371,8567.935622798312,,901551.110756,446089.8161391581,564272.853854,379.1519868359489,37.85713650816866,112386.38049859539,1.6841889975283355,15569011.073118083,,14.837885232950585,2e-18,4551.511262381371,8567.935622798312,
,18/04/2024,1713398400,3334308.157380864,3334308.157380864,806476.6689759173,446340.7922986366,652493.3759697375,1204648.694816707,111545.4789088927,112269.62043277503,0.2023367819740567,344.07514471590963,,7.976466844846771,4.0591400000000004e-19,63.32540376907514,117.94662608580207,,806476.6689759173,446340.7922986366,652493.3759697375,1204648.694816707,111545.4789088927,112269.62043277503,0.2023367819740567,344.07514471590963,,7.976466844846771,4.0591400000000004e-19,63.32540376907514,117.94662608580207,,810266.284388,388122.428085771,654256.5975,403.3282424882756,36.4028062492307,108893.90924614455,1.6841889975283355,15569011.073118083,,15.464952576107057,2e-18,4551.511262381371,596.8686956859357,,810266.284388,388122.428085771,654256.5975,403.3282424882756,36.4028062492307,108893.90924614455,1.6841889975283355,15569011.073118083,,15.464952576107057,2e-18,4551.511262381371,596.8686956859357,
,19/04/2024,1713484800,3377176.4483193047,3377176.4483193047,1009781.5823140653,461385.8584065449,460611.1775462018,1217778.3338616453,118413.35980589579,108653.56297888201,0.19959155390808553,365.3194366848456,,8.06552950673257,4.1831000000000005e-19,65.5501446331143,113.43870369122986,,1009781.5823140653,461385.8584065449,460611.1775462018,1217778.3338616453,118413.35980589579,108653.56297888201,0.19959155390808553,365.3194366848456,,8.06552950673257,4.1831000000000005e-19,65.5501446331143,113.43870369122986,,1011154.730438,397746.4296608146,460954.127417,396.9601056998087,37.71546503778949,104979.28790230147,1.6841889975283355,16036849.722776365,,15.464952576107057,2e-18,4642.249735708509,628.6329608885962,,1011154.730438,397746.4296608146,460954.127417,396.9601056998087,37.71546503778949,104979.28790230147,1.6841889975283355,16036849.722776365,,15.464952576107057,2e-18,4642.249735708509,628.6329608885962,
,20/04/2024,1713571200,3411146.4191509294,3411146.4191509294,1012709.2037525249,491386.237721491,466389.11658153695,1210640.9054948036,120957.49871596156,108516.89804336421,0.20025512437311166,352.0932258048824,,8.092593173740758,4.0462e-19,65.28972646232152,120.88304068208105,,1012709.2037525249,491386.237721491,466389.11658153695,1210640.9054948036,120957.49871596156,108516.89804336421,0.20025512437311166,352.0932258048824,,8.092593173740758,4.0462e-19,65.28972646232152,120.88304068208105,,1007670.849505,423608.82562197506,464994.134179,389.08969249094594,38.11281535760226,105458.59868159788,1.6841889975283355,15308401.121951409,,15.464952576107057,2e-18,4609.033606929571,600.6043686910605,,1007670.849505,423608.82562197506,464994.134179,389.08969249094594,38.11281535760226,105458.59868159788,1.6841889975283355,15308401.121951409,,15.464952576107057,2e-18,4609.033606929571,600.6043686910605,
,21/04/2024,1713657600,3456710.1194871664,3456710.1194871664,943237.070832508,474300.4637999671,546872.355990156,1248521.2732376636,134456.67485665707,108687.38932494477,0.20375486910997556,435.2493607591364,,8.735919735954235,4.0228000000000006e-19,65.86152317159721,124.84088673350628,,943237.070832508,474300.4637999671,546872.355990156,1248521.2732376636,134456.67485665707,108687.38932494477,0.20375486910997556,435.2493607591364,,8.735919735954235,4.0228000000000006e-19,65.86152317159721,124.84088673350628,,937611.402418,398571.8183193001,545236.646052,395.2104766937934,41.618434041123315,105113.52932779958,1.6841889975283355,16844015.509254504,,15.464952576107057,2e-18,4609.033606929571,594.9904047922328,,937611.402418,398571.8183193001,545236.646052,395.2104766937934,41.618434041123315,105113.52932779958,1.6841889975283355,16844015.509254504,,15.464952576107057,2e-18,4609.033606929571,594.9904047922328,
,22/04/2024,1713744000,3461751.417466942,3461751.417466942,944054.799786738,476143.4747494457,544333.3134995201,1244307.3863492392,143278.42741297238,108991.72901659034,0.20486138128135167,445.18732990959654,,8.623736969967155,4.2203600000000005e-19,66.58375873780308,121.68696543775384,,944054.799786738,476143.4747494457,544333.3134995201,1244307.3863492392,143278.42741297238,108991.72901659034,0.20486138128135167,445.18732990959654,,8.623736969967155,4.2203600000000005e-19,66.58375873780308,121.68696543775384,,942170.458869,396786.22895787144,542164.65488,393.0517115476976,44.22323826209297,105306.01837351725,1.6841889975283355,16844015.509254504,,15.464952576107057,2e-18,4609.033606929571,586.0195783181018,,942170.458869,396786.22895787144,542164.65488,393.0517115476976,44.22323826209297,105306.01837351725,1.6841889975283355,16844015.509254504,,15.464952576107057,2e-18,4609.033606929571,586.0195783181018,
,23/04/2024,1713830400,3464773.1424912508,3464773.1424912508,975772.427952,454065.37267588644,504552.312127368,1277305.8579100012,143280.92356478755,109141.08840794426,0.21083688384458218,459.92891346104017,,8.661602575723958,4.1902400000000003e-19,66.48521759928693,119.87328274357938,,975772.427952,454065.37267588644,504552.312127368,1277305.8579100012,143280.92356478755,109141.08840794426,0.21083688384458218,459.92891346104017,,8.661602575723958,4.1902400000000003e-19,66.48521759928693,119.87328274357938,,975772.427952,369158.8395738914,503545.221684,398.88384795140877,43.674287131832074,105246.95121306101,1.6841889975283355,17034404.202260748,,15.019668615262358,2e-18,4609.033606929571,624.1579682154131,,975772.427952,369158.8395738914,503545.221684,398.88384795140877,43.674287131832074,105246.95121306101,1.6841889975283355,17034404.202260748,,15.019668615262358,2e-18,4609.033606929571,624.1579682154131,
,24/04/2024,1713916800,3434369.658115897,3434369.658115897,932621.931714721,492959.378328122,543943.1927574717,1206738.945499166,145689.7658964782,111759.03382904186,0.16825890179806835,464.46488439413446,,8.932527358206059,3.9722000000000005e-19,64.85666166461442,118.9877585772181,,932621.931714721,492959.378328122,543943.1927574717,1206738.945499166,145689.7658964782,111759.03382904186,0.16825890179806835,464.46488439413446,,8.932527358206059,3.9722000000000005e-19,64.85666166461442,118.9877585772181,,932727.329903,421332.8019898479,544194.066222,375.56376177171427,44.2813922708735,107667.66264840256,1.6841889975283355,17350201.135380443,,15.019668615262358,2e-18,4609.033606929571,646.5847497743139,,932727.329903,421332.8019898479,544194.066222,375.56376177171427,44.2813922708735,107667.66264840256,1.6841889975283355,17350201.135380443,,15.019668615262358,2e-18,4609.033606929571,646.5847497743139,
,25/04/2024,1714003200,3375999.1074927757,3375999.1074927757,582715.328768848,503776.38144835265,886662.977043079,1145194.204915735,144997.3393892596,112011.2929628992,0.13423154729200587,452.6667476220758,,8.116551970759042,3.71756e-19,64.0419227939175,116.62351066859479,,582715.328768848,503776.38144835265,886662.977043079,1145194.204915735,144997.3393892596,112011.2929628992,0.13423154729200587,452.6667476220758,,8.116551970759042,3.71756e-19,64.0419227939175,116.62351066859479,,583770.201523,453852.5958994168,889740.589743,364.6732047000586,45.058916201078205,107085.36612131854,1.6841889975283355,17350201.135380443,,14.450336968980963,2e-18,4609.033606929571,644.6920953719488,,583770.201523,453852.5958994168,889740.589743,364.6732047000586,45.058916201078205,107085.36612131854,1.6841889975283355,17350201.135380443,,14.450336968980963,2e-18,4609.033606929571,644.6920953719488,
,26/04/2024,1714089600,3395699.6393678053,3395699.6393678053,605575.6768529639,501396.79182378546,865561.5897486586,1172382.5327427802,141296.513271031,108811.21960208142,0.17484059166229704,476.22403826288644,,8.018318580043909,3.6488e-19,66.74891702118695,124.14921204905264,,605575.6768529639,501396.79182378546,865561.5897486586,1172382.5327427802,141296.513271031,108811.21960208142,0.17484059166229704,476.22403826288644,,8.018318580043909,3.6488e-19,66.74891702118695,124.14921204905264,,607872.828271,443713.9750652969,868994.98895,369.5231909650108,43.491373312022446,105030.13475104384,2.064916284749351,18288173.512399632,,14.450336968980963,2e-18,4652.299738504239,629.8537454038021,,607872.828271,443713.9750652969,868994.98895,369.5231909650108,43.491373312022446,105030.13475104384,2.064916284749351,18288173.512399632,,14.450336968980963,2e-18,4652.299738504239,629.8537454038021,
,27/04/2024,1714176000,3351304.2032360192,3351304.2032360192,593130.3165981236,512837.1129252623,875144.2715568052,1149913.761819127,111413.85509632439,108207.42864368139,0.1765999003369035,463.2394350690827,,7.628491839631709,3.3925800000000004e-19,61.65530373431933,124.75676615112451,,593130.3165981236,512837.1129252623,875144.2715568052,1149913.761819127,111413.85509632439,108207.42864368139,0.1765999003369035,463.2394350690827,,7.628491839631709,3.3925800000000004e-19,61.65530373431933,124.75676615112451,,594171.304724,466215.5572047839,876349.251778,365.8173008990641,34.57738135174057,104750.65696387357,2.064916284749351,18288173.512399632,,14.450336968980963,2e-18,4614.2375513729885,644.5512727640812,,594171.304724,466215.5572047839,876349.251778,365.8173008990641,34.57738135174057,104750.65696387357,2.064916284749351,18288173.512399632,,14.450336968980963,2e-18,4614.2375513729885,644.5512727640812,
,28/04/2024,1714262400,3359213.7001565536,3359213.7001565536,586948.821216366,564950.8200988135,884264.7264000833,1108567.4569722705,107001.61564058137,106834.81717784375,0.19125667612605438,449.88906840503097,,7.5917590830565596,3.3027000000000004e-19,61.02292247790366,126.7476439531278,,586948.821216366,564950.8200988135,884264.7264000833,1108567.4569722705,107001.61564058137,106834.81717784375,0.19125667612605438,449.88906840503097,,7.5917590830565596,3.3027000000000004e-19,61.02292247790366,126.7476439531278,,585777.266683,519733.9651323031,889551.329954,341.84026129754807,32.179195003152124,103321.87347953941,2.064916284749351,18288173.512399632,,14.450336968980963,2e-18,4614.2375513729885,641.6107840863789,,585777.266683,519733.9651323031,889551.329954,341.84026129754807,32.179195003152124,103321.87347953941,2.064916284749351,18288173.512399632,,14.450336968980963,2e-18,4614.2375513729885,641.6107840863789,
,29/04/2024,1714348800,3377745.2682274254,3377745.2682274254,612768.727527815,583065.9639156408,858972.9292885723,1118879.5764636819,97323.91333940162,106088.39870253231,0.19976619613550645,448.78980386561966,,7.683764378538061,3.2483800000000003e-19,63.46654193966788,125.6191134012723,6.983024000000001e-18,612768.727527815,583065.9639156408,858972.9292885723,1118879.5764636819,97323.91333940162,106088.39870253231,0.19976619613550645,448.78980386561966,,7.683764378538061,3.2483800000000003e-19,63.46654193966788,125.6191134012723,6.983024000000001e-18,615584.410622,531994.4926237599,862648.675294,339.38763406001095,28.771499664287354,103399.99873541162,2.064916284749351,18288093.067058668,,14.450336968980963,2e-18,4515.664948837075,656.8216624119481,8e-18,615584.410622,531994.4926237599,862648.675294,339.38763406001095,28.771499664287354,103399.99873541162,2.064916284749351,18288093.067058668,,14.450336968980963,2e-18,4515.664948837075,656.8216624119481,8e-18
,30/04/2024,1714435200,3328406.6676139636,3328406.6676139636,602327.009083167,575534.2047741554,880319.7151232399,1065528.0631082286,94002.3583655784,110065.86406192617,0.19646026516362275,441.4745666387962,,7.7268501043264415,3.3399400000000005e-19,59.96906912349459,120.08615153588563,7.343344e-18,602327.009083167,575534.2047741554,880319.7151232399,1065528.0631082286,94002.3583655784,110065.86406192617,0.19646026516362275,441.4745666387962,,7.7268501043264415,3.3399400000000005e-19,59.96906912349459,120.08615153588563,7.343344e-18,598140.028881,555534.9466932002,875940.015048,333.5528984711842,28.654450737095427,103445.36096045692,2.064916284749351,18288093.067058668,,15.15996080803637,2e-18,4515.664948837075,685.5680225611894,8e-18,598140.028881,555534.9466932002,875940.015048,333.5528984711842,28.654450737095427,103445.36096045692,2.064916284749351,18288093.067058668,,15.15996080803637,2e-18,4515.664948837075,685.5680225611894,8e-18
,01/05/2024,1714521600,3182750.9061622717,3182750.9061622717,560625.77911108,548421.4247982604,885762.7768215359,997904.3732061508,79767.64140513058,109685.87873018357,0.18514245900691156,408.73888004876125,,7.235728013989295,3.1854800000000004e-19,57.01291311847922,109.8594262903669,6.4840720000000006e-18,560625.77911108,548421.4247982604,885762.7768215359,997904.3732061508,79767.64140513058,109685.87873018357,0.18514245900691156,408.73888004876125,,7.235728013989295,3.1854800000000004e-19,57.01291311847922,109.8594262903669,6.4840720000000006e-18,558392.21027,574687.5177992764,883113.436512,333.3381345325807,25.97262371472268,105568.69945157226,2.064916284749351,18288093.067058668,,15.15996080803637,2e-18,4371.066499413813,693.3074985034862,8e-18,558392.21027,574687.5177992764,883113.436512,333.3381345325807,25.97262371472268,105568.69945157226,2.064916284749351,18288093.067058668,,15.15996080803637,2e-18,4371.066499413813,693.3074985034862,8e-18
,02/05/2024,1714608000,3138887.6446291944,3138887.6446291944,564971.105469264,541433.4894347131,874310.8920465673,982189.1654399483,67438.46990595786,107981.32212551455,0.1832819694343524,391.63948989530616,,7.00757419895019,3.0463600000000005e-19,54.085240866267206,110.28462030001184,6.419104e-18,564971.105469264,541433.4894347131,874310.8920465673,982189.1654399483,67438.46990595786,107981.32212551455,0.1832819694343524,391.63948989530616,,7.00757419895019,3.0463600000000005e-19,54.085240866267206,110.28462030001184,6.419104e-18,563843.418632,575085.7842730173,877774.590581,331.7108408161988,22.14139092916428,103134.02304251629,2.064916284749351,17413939.079382222,,14.527414072940404,2e-18,4349.45732478542,678.107063011952,8e-18,563843.418632,575085.7842730173,877774.590581,331.7108408161988,22.14139092916428,103134.02304251629,2.064916284749351,17413939.079382222,,14.527414072940404,2e-18,4349.45732478542,678.107063011952,8e-18
,03/05/2024,1714694400,3179611.342237951,3179611.342237951,944178.5285260879,514372.93445637246,495401.760950526,1050047.5855792884,65697.05760429062,109331.40564063021,0.19165726988529574,401.9605800041418,,7.266278388761112,3.1846600000000006e-19,56.697725413837446,115.95323967899635,6.470216e-18,944178.5285260879,514372.93445637246,495401.760950526,1050047.5855792884,65697.05760429062,109331.40564063021,0.19165726988529574,401.9605800041418,,7.266278388761112,3.1846600000000006e-19,56.697725413837446,115.95323967899635,6.470216e-18,947297.03035,517547.57125847193,495882.270871,350.83095912145495,21.229579785526603,104026.07577605158,2.064916284749351,17303511.83831863,,14.527414072940404,2e-18,4437.823783450358,676.2107577139312,8e-18,947297.03035,517547.57125847193,495882.270871,350.83095912145495,21.229579785526603,104026.07577605158,2.064916284749351,17303511.83831863,,14.527414072940404,2e-18,4437.823783450358,676.2107577139312,8e-18
