,Date,Timestamp,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex
,08/02/2024,1707350400,0,2637.873368460157,446855.4752847522,0,449493.34865321236,2637.873368460157,446855.4752847522,2637.873368460157,446855.4752847522,619249.6269675634,104838310.33372644,619249.6269675634,104838310.33372644
,09/02/2024,1707436800,0,2772.1514575718033,469322.32518926973,0,472094.47664684156,2772.1514575718033,469322.32518926973,2772.1514575718033,469322.32518926973,619249.6269675634,104838310.33372644,619249.6269675634,104838310.33372644
,10/02/2024,1707523200,0,2682.948548807126,454220.36658569647,0,456903.3151345036,2682.948548807126,454220.36658569647,2682.948548807126,454220.36658569647,619249.6269675634,104838310.33372644,619249.6269675634,104838310.33372644
,11/02/2024,1707609600,0,2819.5488240199006,476910.9316075237,0,479730.4804315436,2819.5488240199006,476910.9316075237,2819.5488240199006,476910.9316075237,619249.6269675634,104742614.83922713,619249.6269675634,104742614.83922713
,12/02/2024,1707696000,0,2823.840223934786,477636.79792835965,0,480460.63815229444,2823.840223934786,477636.79792835965,2823.840223934786,477636.79792835965,619249.6269675634,104742614.83922713,619249.6269675634,104742614.83922713
,13/02/2024,1707782400,0,2696.6835055332663,456128.9493972727,0,458825.632902806,2696.6835055332663,456128.9493972727,2696.6835055332663,456128.9493972727,619249.6269675634,104742614.83922713,619249.6269675634,104742614.83922713
,14/02/2024,1707868800,0,2724.5930862206947,460870.8429526215,0,463595.4360388422,2724.5930862206947,460870.8429526215,2724.5930862206947,460870.8429526215,619249.6269675634,104747420.45774984,619249.6269675634,104747420.45774984
,15/02/2024,1707955200,0,2659.460410456246,444517.6756707576,0,447177.13608121383,2659.460410456246,444517.6756707576,2659.460410456246,444517.6756707576,619249.6269675634,104747420.45774984,619249.6269675634,104747420.45774984
,16/02/2024,1708041600,0,2730.5254976470437,461874.32324060675,0,464604.8487382538,2730.5254976470437,461874.32324060675,2730.5254976470437,461874.32324060675,619249.6269675634,104747420.45774984,619249.6269675634,104747420.45774984
,17/02/2024,1708128000,0,2722.376172556151,459153.6450338192,0,461876.0212063753,2722.376172556151,459153.6450338192,2722.376172556151,459153.6450338192,619249.6269675634,104442114.30965464,619249.6269675634,104442114.30965464
,18/02/2024,1708214400,0,2511.5897920326615,423602.59374395583,0,426114.1835359885,2511.5897920326615,423602.59374395583,2511.5897920326615,423602.59374395583,619249.6269675634,104442114.30965464,619249.6269675634,104442114.30965464
,19/02/2024,1708300800,0,2647.7875549879072,446573.5923652213,0,449221.3799202092,2647.7875549879072,446573.5923652213,2647.7875549879072,446573.5923652213,619249.6269675634,104442114.30965464,619249.6269675634,104442114.30965464
,20/02/2024,1708387200,0,2856.7843040894604,481822.8059447297,0,484679.59024881915,2856.7843040894604,481822.8059447297,2856.7843040894604,481822.8059447297,619249.6269675634,104442114.30965464,619249.6269675634,104442114.30965464
,21/02/2024,1708473600,0,2554.9929983868183,423700.3350872087,0,426255.3280855955,2554.9929983868183,423700.3350872087,2554.9929983868183,423700.3350872087,619249.6269675634,102691582.56576273,619249.6269675634,102691582.56576273
,22/02/2024,1708560000,0,2475.958985633936,408367.2097874705,0,410843.16877310444,2475.958985633936,408367.2097874705,2475.958985633936,408367.2097874705,620258.1743750811,102301008.00824448,620258.1743750811,102301008.00824448
,23/02/2024,1708646400,0,2512.1758604356974,413934.43427518365,0,416446.61013561935,2512.1758604356974,413934.43427518365,2512.1758604356974,413934.43427518365,620258.1743750811,102200733.85705522,620258.1743750811,102200733.85705522
,24/02/2024,1708732800,0,2578.890829671481,424927.14520884847,0,427506.03603851993,2578.890829671481,424927.14520884847,2578.890829671481,424927.14520884847,620258.1743750811,102200733.85705522,620258.1743750811,102200733.85705522
,25/02/2024,1708819200,0,2579.504885264112,425062.2535454663,0,427641.7584307304,2579.504885264112,425062.2535454663,2579.504885264112,425062.2535454663,620258.1743750811,102208892.44521596,620258.1743750811,102208892.44521596
,26/02/2024,1708905600,0,2585.9989883498197,426132.38064936775,0,428718.37963771756,2585.9989883498197,426132.38064936775,2585.9989883498197,426132.38064936775,620258.1743750811,102208892.44521596,620258.1743750811,102208892.44521596
,27/02/2024,1708992000,0,2483.0795494757617,409005.4525652408,0,411488.53211471654,2483.0795494757617,409005.4525652408,2483.0795494757617,409005.4525652408,620258.1743750811,102240372.3012878,620258.1743750811,102240372.3012878
,28/02/2024,1709078400,0,2934.7391468922083,483240.01646915113,0,486174.75561604335,2934.7391468922083,483240.01646915113,2934.7391468922083,483240.01646915113,620258.1743750811,102079662.11496766,620258.1743750811,102079662.11496766
,29/02/2024,1709164800,0,2709.684670901954,443764.60983382585,0,446474.2945047278,2709.684670901954,443764.60983382585,2709.684670901954,443764.60983382585,620258.1743750811,101579578.50356767,620258.1743750811,101579578.50356767
,01/03/2024,1709251200,0,2817.435920954393,463758.68652822886,0,466576.12244918325,2817.435920954393,463758.68652822886,2817.435920954393,463758.68652822886,620258.1743750811,102096418.27777387,620258.1743750811,102096418.27777387
,02/03/2024,1709337600,0,2786.280029824932,456755.81593569013,0,459542.09596551507,2786.280029824932,456755.81593569013,2786.280029824932,456755.81593569013,620454.2332559733,101866426.97841154,620454.2332559733,101866426.97841154
,03/03/2024,1709424000,0,2760.1899293165184,453838.8275435835,0,456599.01747290004,2760.1899293165184,453838.8275435835,2760.1899293165184,453838.8275435835,620454.2332559733,102016973.09832253,620454.2332559733,102016973.09832253
,04/03/2024,1709510400,0,2845.930499810161,467942.4442254028,0,470788.3747252129,2845.930499810161,467942.4442254028,2845.930499810161,467942.4442254028,620454.2332559733,102018257.45891032,620454.2332559733,102018257.45891032
,05/03/2024,1709596800,0,3436.7084070895016,567553.7102089345,0,570990.418616024,3436.7084070895016,567553.7102089345,3436.7084070895016,567553.7102089345,620454.2332559733,102464643.60282765,620454.2332559733,102464643.60282765
,06/03/2024,1709683200,0,3201.506616346827,528711.4131119745,0,531912.9197283213,3201.506616346827,528711.4131119745,3201.506616346827,528711.4131119745,620454.2332559733,102464643.60282765,620454.2332559733,102464643.60282765
,07/03/2024,1709769600,0,3179.834149979196,525132.3231109277,0,528312.1572609069,3179.834149979196,525132.3231109277,3179.834149979196,525132.3231109277,620454.2332559733,102464643.60282765,620454.2332559733,102464643.60282765
,08/03/2024,1709856000,0,3267.3119923259555,539598.281494775,0,542865.5934871009,3267.3119923259555,539598.281494775,3267.3119923259555,539598.281494775,620454.2332559733,102464643.60282765,620454.2332559733,102464643.60282765
,09/03/2024,1709942400,0,3375.227597116167,557400.4886743302,0,560775.7162714463,3375.227597116167,557400.4886743302,3375.227597116167,557400.4886743302,620454.2332559733,102464643.60282765,620454.2332559733,102464643.60282765
,10/03/2024,1710028800,0,3617.1054754086754,597345.3053364565,0,600962.4108118652,3617.1054754086754,597345.3053364565,3617.1054754086754,597345.3053364565,620454.2332559733,102464643.60282765,620454.2332559733,102464643.60282765
,11/03/2024,1710115200,0,3690.05227961258,609445.8777019328,0,613135.9299815454,3690.05227961258,609445.8777019328,3690.05227961258,609445.8777019328,620454.2332559733,102473690.37282765,620454.2332559733,102473690.37282765
,12/03/2024,1710201600,0,3692.1815760716704,580520.684534199,0,584212.8661102706,3692.1815760716704,580520.684534199,3692.1815760716704,580520.684534199,620744.4155204818,97599472.18038344,620744.4155204818,97599472.18038344
,13/03/2024,1710288000,0,3490.2720400353232,548772.4721980134,0,552262.7442380488,3490.2720400353232,548772.4721980134,3490.2720400353232,548772.4721980134,620744.4155204818,97599110.78588538,620744.4155204818,97599110.78588538
,14/03/2024,1710374400,0,3495.411803795833,549636.9028353206,0,553132.3146391164,3495.411803795833,549636.9028353206,3495.411803795833,549636.9028353206,620744.4155204818,97609110.78588538,620744.4155204818,97609110.78588538
,15/03/2024,1710460800,0,3508.5405481840908,551973.7229428923,0,555482.2634910764,3508.5405481840908,551973.7229428923,3508.5405481840908,551973.7229428923,620744.4155204818,97657302.60925353,620744.4155204818,97657302.60925353
,16/03/2024,1710547200,0,3244.562778039851,510443.97843528114,0,513688.541213321,3244.562778039851,510443.97843528114,3244.562778039851,510443.97843528114,620744.4155204818,97657302.60925353,620744.4155204818,97657302.60925353
,17/03/2024,1710633600,0,3148.1549628653647,495276.822767038,0,498424.97772990336,3148.1549628653647,495276.822767038,3148.1549628653647,495276.822767038,620744.4155204818,97657302.60925353,620744.4155204818,97657302.60925353
,18/03/2024,1710720000,0,3341.9451619467045,525764.4560686209,0,529106.4012305676,3341.9451619467045,525764.4560686209,3341.9451619467045,525764.4560686209,620744.4155204818,97657302.60925353,620744.4155204818,97657302.60925353
,19/03/2024,1710806400,0,3152.8229608700785,496011.2056826595,0,499164.02864352963,3152.8229608700785,496011.2056826595,3152.8229608700785,496011.2056826595,620744.4155204818,97657302.60925353,620744.4155204818,97657302.60925353
,20/03/2024,1710892800,0,3158.7014104850577,497063.2345883692,0,500221.9359988543,3158.7014104850577,497063.2345883692,3158.7014104850577,497063.2345883692,620744.4155204818,97682302.60925353,620744.4155204818,97682302.60925353
,21/03/2024,1710979200,0,3262.763004302911,513438.6957977845,0,516701.4588020874,3262.763004302911,513438.6957977845,3262.763004302911,513438.6957977845,620744.4155204818,97682302.60925353,620744.4155204818,97682302.60925353
,22/03/2024,1711065600,0,3237.992345199364,509280.67180598393,0,512518.6641511833,3237.992345199364,509280.67180598393,3237.992345199364,509280.67180598393,621059.3604491593,97681987.66432485,621059.3604491593,97681987.66432485
,23/03/2024,1711152000,0,3162.396999845492,497390.82026748225,0,500553.21726732777,3162.396999845492,497390.82026748225,3162.396999845492,497390.82026748225,621059.3604491593,97681987.66432485,621059.3604491593,97681987.66432485
,24/03/2024,1711238400,0,3274.268422443199,515225.14225283684,0,518499.41067528,3274.268422443199,515225.14225283684,3274.268422443199,515225.14225283684,621059.3604491593,97681160.56179792,621059.3604491593,97681160.56179792
,25/03/2024,1711324800,0,3519.5433956653856,553413.7387171325,0,556933.2821127978,3519.5433956653856,553413.7387171325,3519.5433956653856,553413.7387171325,621059.3604491593,97655503.5675194,621059.3604491593,97655503.5675194
,26/03/2024,1711411200,0,3890.3525485192113,612369.6721443181,0,616260.0246928374,3890.3525485192113,612369.6721443181,3890.3525485192113,612369.6721443181,621249.6923606325,97789201.7975194,621249.6923606325,97789201.7975194
,27/03/2024,1711497600,0,3740.320747814118,588034.4120540898,0,591774.732801904,3740.320747814118,588034.4120540898,3740.320747814118,588034.4120540898,621249.6923606325,97669751.39754076,621249.6923606325,97669751.39754076
,28/03/2024,1711584000,0,3749.776168131847,589446.3520408665,0,593196.1282089984,3749.776168131847,589446.3520408665,3749.776168131847,589446.3520408665,621249.6923606325,97657392.9880525,621249.6923606325,97657392.9880525
,29/03/2024,1711670400,0,3482.4586380059905,547425.3524120374,0,550907.8110500434,3482.4586380059905,547425.3524120374,3482.4586380059905,547425.3524120374,621249.6923606325,97657392.9880525,621249.6923606325,97657392.9880525
,30/03/2024,1711756800,0,3492.0693707468095,556520.8047260687,0,560012.8740968156,3492.0693707468095,556520.8047260687,3492.0693707468095,556520.8047260687,621249.6923606325,99006732.69111566,621249.6923606325,99006732.69111566
,31/03/2024,1711843200,0,3480.2221391134926,554632.7463336493,0,558112.9684727627,3480.2221391134926,554632.7463336493,3480.2221391134926,554632.7463336493,621249.6923606325,99006732.69111566,621249.6923606325,99006732.69111566
,01/04/2024,1711929600,0,3659.498335428374,575821.0468253718,0,579480.5451608002,3659.498335428374,575821.0468253718,3659.498335428374,575821.0468253718,621564.5081202355,97803002.74228573,621564.5081202355,97803002.74228573
,02/04/2024,1712016000,0,3400.0883879643934,535666.4204534489,0,539066.5088414133,3400.0883879643934,535666.4204534489,3400.0883879643934,535666.4204534489,621564.5081202355,97924288.18152301,621564.5081202355,97924288.18152301
,03/04/2024,1712102400,0,3531.835201105559,556422.1518867199,0,559953.9870878254,3531.835201105559,556422.1518867199,3531.835201105559,556422.1518867199,621564.5081202355,97924235.26341519,621564.5081202355,97924235.26341519
,04/04/2024,1712188800,0,3306.7480457799775,520955.5285307794,0,524262.2765765594,3306.7480457799775,520955.5285307794,3306.7480457799775,520955.5285307794,621564.5081202355,97923235.2634152,621564.5081202355,97923235.2634152
,05/04/2024,1712275200,0,3378.9862729137117,539842.6610696367,0,543221.6473425505,3378.9862729137117,539842.6610696367,3378.9862729137117,539842.6610696367,621564.5081202355,99304054.82255019,621564.5081202355,99304054.82255019
,06/04/2024,1712361600,0,3247.1773033217346,518810.36420396663,0,522057.54150728835,3247.1773033217346,518810.36420396663,3247.1773033217346,518810.36420396663,621564.5081202355,99309054.82255018,621564.5081202355,99309054.82255018
,07/04/2024,1712448000,0,3255.7238153083877,520888.0376508377,0,524143.76146614604,3255.7238153083877,520888.0376508377,3255.7238153083877,520888.0376508377,621564.5081202355,99429073.82255018,621564.5081202355,99429073.82255018
,08/04/2024,1712534400,0,3247.41349783482,520025.19737619907,0,523272.6108740339,3247.41349783482,520025.19737619907,3247.41349783482,520025.19737619907,621564.5081202355,99534354.4124502,621564.5081202355,99534354.4124502
,09/04/2024,1712620800,0,3277.4412792221083,524816.7811976144,0,528094.2224768365,3277.4412792221083,524816.7811976144,3277.4412792221083,524816.7811976144,621564.5081202355,99534354.4124502,621564.5081202355,99534354.4124502
,10/04/2024,1712707200,0,3216.515526136163,515077.34461835615,0,518293.8601444923,3216.515526136163,515077.34461835615,3216.515526136163,515077.34461835615,621564.5081202355,99534354.4124502,621564.5081202355,99534354.4124502
,11/04/2024,1712793600,0,3371.626949137568,539916.1427619831,0,543287.7697111206,3371.626949137568,539916.1427619831,3371.626949137568,539916.1427619831,621564.5081202355,99534354.4124502,621564.5081202355,99534354.4124502
,12/04/2024,1712880000,0,3341.866440488771,534584.1472325565,0,537926.0136730452,3341.866440488771,534584.1472325565,3341.866440488771,534584.1472325565,621564.5081202355,99429028.19146821,621564.5081202355,99429028.19146821
,13/04/2024,1712966400,0,3964.9164877834137,634250.8108014023,0,638215.7272891857,3964.9164877834137,634250.8108014023,3964.9164877834137,634250.8108014023,621564.5081202355,99429028.19146821,621564.5081202355,99429028.19146821
,14/04/2024,1713052800,0,2971.519659615491,475341.34936523397,0,478312.86902484944,2971.519659615491,475341.34936523397,2971.519659615491,475341.34936523397,621564.5081202355,99429028.19146821,621564.5081202355,99429028.19146821
,15/04/2024,1713139200,0,2957.3106949598628,473068.401780777,0,476025.7124757369,2957.3106949598628,473068.401780777,2957.3106949598628,473068.401780777,621564.5081202355,99429028.19146821,621564.5081202355,99429028.19146821
,16/04/2024,1713225600,0,2995.108032698654,479114.68098510016,0,482109.7890177988,2995.108032698654,479114.68098510016,2995.108032698654,479114.68098510016,621564.5081202355,99429028.19146821,621564.5081202355,99429028.19146821
,17/04/2024,1713312000,0,3050.8064282713085,488024.5162013377,0,491075.32262960897,3050.8064282713085,488024.5162013377,3050.8064282713085,488024.5162013377,621564.5081202355,99429028.19146821,621564.5081202355,99429028.19146821
,18/04/2024,1713398400,0,3006.87424883737,480996.8724887647,0,484003.74673760205,3006.87424883737,480996.8724887647,3006.87424883737,480996.8724887647,621564.5081202355,99429028.19146821,621564.5081202355,99429028.19146821
,19/04/2024,1713484800,0,2980.7749462901575,476968.00826644636,0,479948.78321273654,2980.7749462901575,476968.00826644636,2980.7749462901575,476968.00826644636,621374.0775702997,99429028.19146821,621374.0775702997,99429028.19146821
,20/04/2024,1713571200,0,3062.2246603780727,478037.8646097866,0,481100.08927016467,3062.2246603780727,478037.8646097866,3062.2246603780727,478037.8646097866,621374.0775702997,99429028.19146821,621374.0775702997,99429028.19146821
,21/04/2024,1713657600,0,3026.71313184493,481073.6038418587,0,484100.3169737036,3026.71313184493,481073.6038418587,3026.71313184493,481073.6038418587,621374.0775702997,99423309.82297891,621374.0775702997,99423309.82297891
,22/04/2024,1713744000,0,3037.9537889081766,484032.0125339201,0,487069.9663228283,3037.9537889081766,484032.0125339201,3037.9537889081766,484032.0125339201,621374.0775702997,99326718.66622071,621374.0775702997,99326718.66622071
,23/04/2024,1713830400,0,2987.55413747645,477560.87681281584,0,480548.43095029227,2987.55413747645,477560.87681281584,2987.55413747645,477560.87681281584,621374.0775702997,99326718.66622071,621374.0775702997,99326718.66622071
,24/04/2024,1713916800,0,2964.8180599781526,473990.5060148201,0,476955.3240747982,2964.8180599781526,473990.5060148201,2964.8180599781526,473990.5060148201,621374.0775702997,99340130.65685682,621374.0775702997,99340130.65685682
,25/04/2024,1714003200,0,2948.190089662371,472364.26877736545,0,475312.45886702783,2948.190089662371,472364.26877736545,2948.190089662371,472364.26877736545,621374.0775702997,99557661.77286015,621374.0775702997,99557661.77286015
,26/04/2024,1714089600,0,2949.3707004097546,473095.60378292185,0,476044.9744833316,2949.3707004097546,473095.60378292185,2949.3707004097546,473095.60378292185,621374.0775702997,99600542.27808027,621374.0775702997,99600542.27808027
,27/04/2024,1714176000,0,2943.865326082482,471874.5011345926,0,474818.3664606751,2943.865326082482,471874.5011345926,2943.865326082482,471874.5011345926,621374.0775702997,99600542.27808027,621374.0775702997,99600542.27808027
,28/04/2024,1714262400,0,2939.6089136511255,471262.180856701,0,474201.78977035213,2939.6089136511255,471262.180856701,2939.6089136511255,471262.180856701,621374.0775702997,99615326.91091628,621374.0775702997,99615326.91091628
,29/04/2024,1714348800,0,2938.440730385293,471074.90404210845,0,474013.34477249376,2938.440730385293,471074.90404210845,2938.440730385293,471074.90404210845,621374.0775702997,99615326.91091628,621374.0775702997,99615326.91091628
,30/04/2024,1714435200,0,2945.381478831753,472320.8043642796,0,475266.18584311137,2945.381478831753,472320.8043642796,2945.381478831753,472320.8043642796,621374.0775702997,99643426.91715586,621374.0775702997,99643426.91715586
,01/05/2024,1714521600,0,2939.484638835611,471366.08246841613,0,474305.5671072517,2939.484638835611,471366.08246841613,2939.484638835611,471366.08246841613,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,02/05/2024,1714608000,0,2918.401416383651,467985.2463035681,0,470903.64771995175,2918.401416383651,467985.2463035681,2918.401416383651,467985.2463035681,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,03/05/2024,1714694400,0,2935.197157700376,470678.55610421184,0,473613.7532619122,2935.197157700376,470678.55610421184,2935.197157700376,470678.55610421184,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,04/05/2024,1714780800,0,2938.2667456435734,471170.7851243813,0,474109.0518700249,2938.2667456435734,471170.7851243813,2938.2667456435734,471170.7851243813,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,05/05/2024,1714867200,0,3105.8389068827323,498042.10539954243,0,501147.94430642517,3105.8389068827323,498042.10539954243,3105.8389068827323,498042.10539954243,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,06/05/2024,1714953600,0,3010.0292378621675,482678.38219712814,0,485688.4114349903,3010.0292378621675,482678.38219712814,3010.0292378621675,482678.38219712814,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,07/05/2024,1715040000,0,3097.891532430608,496767.69058821304,0,499865.58212064364,3097.891532430608,496767.69058821304,3097.891532430608,496767.69058821304,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,08/05/2024,1715126400,0,2990.0023513420765,479466.9365857797,0,482456.93893712177,2990.0023513420765,479466.9365857797,2990.0023513420765,479466.9365857797,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,09/05/2024,1715212800,0,3086.5079593295204,494942.25827049965,0,498028.76622982917,3086.5079593295204,494942.25827049965,3086.5079593295204,494942.25827049965,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,10/05/2024,1715299200,0,2862.378329549913,460279.96894937725,0,463142.34727892716,2862.378329549913,460279.96894937725,2862.378329549913,460279.96894937725,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,11/05/2024,1715385600,0,2925.783340425186,469439.015818603,0,472364.79915902816,2925.783340425186,469439.015818603,2925.783340425186,469439.015818603,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,12/05/2024,1715472000,0,2713.5281692679478,435132.4466598298,0,437845.97482909774,2713.5281692679478,435132.4466598298,2713.5281692679478,435132.4466598298,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,13/05/2024,1715558400,0,2711.7510394060964,435277.92325283535,0,437989.67429224146,2711.7510394060964,435277.92325283535,2711.7510394060964,435277.92325283535,621374.0775702997,99641502.05859193,621374.0775702997,99641502.05859193
,14/05/2024,1715644800,0,2899.7539803157665,466695.11034655955,0,469594.8643268753,2899.7539803157665,466695.11034655955,2899.7539803157665,466695.11034655955,621374.0775702997,100005809.34337892,621374.0775702997,100005809.34337892
,15/05/2024,1715731200,0,2652.7080745553662,426934.80066781887,0,429587.50874237425,2652.7080745553662,426934.80066781887,2652.7080745553662,426934.80066781887,621374.0775702997,100005809.34337892,621374.0775702997,100005809.34337892
,16/05/2024,1715817600,0,2649.371295758814,426977.82020577753,0,429627.19150153635,2649.371295758814,426977.82020577753,2649.371295758814,426977.82020577753,621374.0775702997,100141852.37005568,621374.0775702997,100141852.37005568
,17/05/2024,1715904000,0,2820.199457164441,455295.7490827208,0,458115.9485398852,2820.199457164441,455295.7490827208,2820.199457164441,455295.7490827208,621374.0775702997,100315236.70754978,621374.0775702997,100315236.70754978
,18/05/2024,1715990400,0,2623.9198135415345,423608.17211154,0,426232.0919250815,2623.9198135415345,423608.17211154,2623.9198135415345,423608.17211154,621374.0775702997,100315236.70754978,621374.0775702997,100315236.70754978
,19/05/2024,1716076800,0,2637.304211172399,425768.96231022064,0,428406.26652139303,2637.304211172399,425768.96231022064,2637.304211172399,425768.96231022064,621374.0775702997,100315236.70754978,621374.0775702997,100315236.70754978
