,Date,Timestamp,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance
,01/11/2023,1698796800,0,0,24371.457319920075,0,0,24371.457319920075,,2057.402208177694,2011.6784353985236,20302.376676343858,,,2057.402208177694,2011.6784353985236,20302.376676343858,,,910.354959370661,2013.48251573262,11.195011180656325,,,910.354959370661,2013.48251573262,11.195011180656325,
,02/11/2023,1698883200,0,0,24832.066201609297,0,0,24832.066201609297,,2195.605289467075,2011.3562781960063,20625.104633946215,,,2195.605289467075,2011.3562781960063,20625.104633946215,,,930.3412243504556,2013.48251573262,11.188135826776648,,,930.3412243504556,2013.48251573262,11.188135826776648,
,03/11/2023,1698969600,0,0,24190.52734183292,0,0,24190.52734183292,,2121.1779915190386,2012.2663722931175,20057.082978020764,,,2121.1779915190386,2012.2663722931175,20057.082978020764,,,930.3412243504556,2013.48251573262,11.188135826776648,,,930.3412243504556,2013.48251573262,11.188135826776648,
,04/11/2023,1699056000,0,0,24883.320218348334,0,0,24883.320218348334,,2232.8189384410935,2013.1865338028072,20534.256971032788,,,2232.8189384410935,2013.1865338028072,20534.256971032788,,,930.3412243504556,2013.48251573262,11.188135826776648,,,930.3412243504556,2013.48251573262,11.188135826776648,
,05/11/2023,1699142400,0,0,25435.18016026926,0,0,25435.18016026926,,2260.7291751716075,2011.0824445738667,20710.134466229716,,,2260.7291751716075,2011.0824445738667,20710.134466229716,,,930.3412243504556,2013.48251573262,11.188135826776648,,,930.3412243504556,2013.48251573262,11.188135826776648,
,06/11/2023,1699228800,0,0,25558.70281802961,0,0,25558.70281802961,,2335.1564731196436,2015.4959982483524,21184.175781210244,,,2335.1564731196436,2015.4959982483524,21184.175781210244,,,930.3412243504556,2013.48251573262,11.188135826776648,,,930.3412243504556,2013.48251573262,11.188135826776648,
,07/11/2023,1699315200,0,0,25575.18609355858,0,0,25575.18609355858,,2372.370122093662,2012.5985969082135,21190.217374556705,,,2372.370122093662,2012.5985969082135,21190.217374556705,,,930.3412243504556,2013.48251573262,11.188135826776648,,,930.3412243504556,2013.48251573262,11.188135826776648,
,08/11/2023,1699401600,0,0,25447.62557102122,0,0,25447.62557102122,,2307.24623638913,2013.2630461384051,21127.116288493682,,,2307.24623638913,2013.2630461384051,21127.116288493682,,,930.3412243504556,2013.48251573262,11.188135826776648,,,930.3412243504556,2013.48251573262,11.188135826776648,
,09/11/2023,1699488000,0,0,26030.403428017806,0,0,26030.403428017806,,2521.2247179897345,2015.4959982483524,21493.68271177972,,,2521.2247179897345,2015.4959982483524,21493.68271177972,,,930.3412243504556,2013.48251573262,11.18332659280712,,,930.3412243504556,2013.48251573262,11.18332659280712,
,10/11/2023,1699574400,0,0,28100.038353974476,0,0,28100.038353974476,,2445.5693955752754,2015.4959982483524,23638.972960150848,,,2445.5693955752754,2015.4959982483524,23638.972960150848,,,915.9435938484178,2013.48251573262,11.188616347331157,,,915.9435938484178,2013.48251573262,11.188616347331157,
,11/11/2023,1699660800,0,0,27762.91171406982,0,0,27762.91171406982,,2482.207139329212,2012.298588013369,23268.40598672724,,,2482.207139329212,2012.298588013369,23268.40598672724,,,915.9435938484178,2013.48251573262,11.188616347331157,,,915.9435938484178,2013.48251573262,11.188616347331157,
,12/11/2023,1699747200,0,0,27289.13944015809,0,0,27289.13944015809,,2427.250523698307,2009.475685526312,22852.41323093347,,,2427.250523698307,2009.475685526312,22852.41323093347,,,915.9435938484178,2013.48251573262,11.188616347331157,,,915.9435938484178,2013.48251573262,11.188616347331157,
,13/11/2023,1699833600,0,0,27488.414473597993,0,0,27488.414473597993,,2534.240454549538,2105.2292591826604,22848.944759865797,,,2534.240454549538,2105.2292591826604,22848.944759865797,,,879.944602274145,2107.448402350335,11.188616347331157,,,879.944602274145,2107.448402350335,11.188616347331157,
,14/11/2023,1699920000,0,0,27278.0783103895,0,0,27278.0783103895,,2279.0565198900354,2107.448402350335,22891.57338814913,,,2279.0565198900354,2107.448402350335,22891.57338814913,,,879.944602274145,2107.448402350335,11.188616347331157,,,879.944602274145,2107.448402350335,11.188616347331157,
,15/11/2023,1700006400,0,0,26650.318472857096,0,0,26650.318472857096,,2464.0463801373335,2107.448402350335,22078.823690369427,,,2464.0463801373335,2107.448402350335,22078.823690369427,,,933.3509015671717,2107.448402350335,11.169706471170922,,,933.3509015671717,2107.448402350335,11.169706471170922,
,16/11/2023,1700092800,0,0,26687.455969569397,0,0,26687.455969569397,,2672.296369051988,2104.8225216410065,21910.3370788764,,,2672.296369051988,2104.8225216410065,21910.3370788764,,,835.0926153287462,2107.448402350335,10.627418939348688,,,835.0926153287462,2107.448402350335,10.627418939348688,
,17/11/2023,1700179200,0,0,25699.41966756801,0,0,25699.41966756801,,2367.5510878762934,2106.6581091994535,21225.210470492264,,,2367.5510878762934,2106.6581091994535,21225.210470492264,,,783.9573138663224,2107.448402350335,10.692639642973791,,,783.9573138663224,2107.448402350335,10.692639642973791,
,18/11/2023,1700265600,0,0,25180.17426587815,0,0,25180.17426587815,,2281.315783350998,2107.448402350335,20791.410080176818,,,2281.315783350998,2107.448402350335,20791.410080176818,,,783.9573138663224,2107.448402350335,10.692639642973791,,,783.9573138663224,2107.448402350335,10.692639642973791,
,19/11/2023,1700352000,0,0,25197.29154131628,0,0,25197.29154131628,,2301.6778595664373,2047.2118322759793,20848.401849473867,,,2301.6778595664373,2047.2118322759793,20848.401849473867,,,801.9783482809886,2050.313957293364,10.692639642973791,,,801.9783482809886,2050.313957293364,10.692639642973791,
,20/11/2023,1700438400,0,0,26254.949027424573,0,0,26254.949027424573,,2782.8648685350304,2050.236045362987,21421.848113526554,,,2782.8648685350304,2050.236045362987,21421.848113526554,,,801.9783482809886,2050.313957293364,10.692639642973791,,,801.9783482809886,2050.313957293364,10.692639642973791,
,21/11/2023,1700524800,0,0,26424.736846445543,0,0,26424.736846445543,,2645.869542076952,2049.573793954781,21729.293510413812,,,2645.869542076952,2049.573793954781,21729.293510413812,,,773.6460649347812,2050.313957293364,10.731151233857716,,,773.6460649347812,2050.313957293364,10.731151233857716,
,22/11/2023,1700611200,0,0,25631.085248359206,0,0,25631.085248359206,,2583.977856882169,2049.356460675308,20997.750930801732,,,2583.977856882169,2049.356460675308,20997.750930801732,,,773.6460649347812,2050.313957293364,10.731151233857716,,,773.6460649347812,2050.313957293364,10.731151233857716,
,23/11/2023,1700697600,0,0,26790.36277978448,0,0,26790.36277978448,,2622.6601601289085,2044.1466129098258,22123.556006745745,,,2622.6601601289085,2044.1466129098258,22123.556006745745,,,773.6460649347812,2050.313957293364,10.731151233857716,,,773.6460649347812,2050.313957293364,10.731151233857716,
,24/11/2023,1700784000,0,0,26778.793629349242,0,0,26778.793629349242,,2599.4507781808647,2050.313957293364,22129.028893875013,,,2599.4507781808647,2050.313957293364,22129.028893875013,,,773.6460649347812,2050.313957293364,10.731151233857716,,,773.6460649347812,2050.313957293364,10.731151233857716,
,25/11/2023,1700870400,0,0,27155.250171537402,0,0,27155.250171537402,,2785.1258337652125,2049.6517058851587,22320.47263188703,,,2785.1258337652125,2049.6517058851587,22320.47263188703,,,773.6460649347812,2050.313957293364,10.731151233857716,,,773.6460649347812,2050.313957293364,10.731151233857716,
,26/11/2023,1700956800,0,0,25903.748303789176,0,0,25903.748303789176,,2627.855459075214,2047.8945868237581,21227.998257890205,,,2627.855459075214,2047.8945868237581,21227.998257890205,,,725.926922396468,2050.313957293364,10.21549275651351,,,725.926922396468,2050.313957293364,10.21549275651351,
,27/11/2023,1701043200,0,0,25681.08485512545,0,0,25681.08485512545,,2518.966420715744,2047.2056813341076,21114.912753075598,,,2518.966420715744,2047.2056813341076,21114.912753075598,,,725.926922396468,2050.313957293364,10.21549275651351,,,725.926922396468,2050.313957293364,10.21549275651351,
,28/11/2023,1701129600,0,0,25204.47257209847,0,0,25204.47257209847,,2410.0773823562736,2047.1380209735166,20747.25716876868,,,2410.0773823562736,2047.1380209735166,20747.25716876868,,,725.926922396468,2050.313957293364,10.21549275651351,,,725.926922396468,2050.313957293364,10.21549275651351,
,29/11/2023,1701216000,0,0,25412.880759727508,0,0,25412.880759727508,,2475.4108053719556,2049.647605257244,20887.822349098307,,,2475.4108053719556,2049.647605257244,20887.822349098307,,,725.926922396468,2050.313957293364,10.21549275651351,,,725.926922396468,2050.313957293364,10.21549275651351,
,30/11/2023,1701302400,0,0,25221.669097235248,0,0,25221.669097235248,,2446.373728476097,2045.7110024592405,20729.58436629991,,,2446.373728476097,2045.7110024592405,20729.58436629991,,,725.926922396468,2050.313957293364,10.21549275651351,,,725.926922396468,2050.313957293364,10.21549275651351,
,01/12/2023,1701388800,0,0,23992.354132250017,0,0,23992.354132250017,,2381.040305460415,1875.3522313305828,19735.96159545902,,,2381.040305460415,1875.3522313305828,19735.96159545902,,,725.926922396468,1876.8424442313024,9.641454816808592,,,725.926922396468,1876.8424442313024,9.641454816808592,
,02/12/2023,1701475200,0,0,24471.138083951882,0,0,24471.138083951882,,2482.67007459592,1874.657799626217,20113.810209729745,,,2482.67007459592,1874.657799626217,20113.810209729745,,,725.926922396468,1876.8424442313024,9.641454816808592,,,725.926922396468,1876.8424442313024,9.641454816808592,
,03/12/2023,1701561600,0,0,21266.923768120967,0,0,21266.923768120967,,2097.81183886457,1532.2386187784123,17636.873310477986,,,2097.81183886457,1532.2386187784123,17636.873310477986,,,571.6108552764496,1535.049294035792,8.162762738286157,,,571.6108552764496,1535.049294035792,8.162762738286157,
,04/12/2023,1701648000,0,0,18926.62682744813,0,0,18926.62682744813,,1893.286141661398,1391.8333452156407,15641.507340571088,,,1893.286141661398,1391.8333452156407,15641.507340571088,,,493.0432660576557,1392.4850282088426,7.119095607236332,,,493.0432660576557,1392.4850282088426,7.119095607236332,
,05/12/2023,1701734400,0,0,11027.266722816836,0,0,11027.266722816836,,1023.2303527680906,741.6821102860308,9262.354259762715,,,1023.2303527680906,741.6821102860308,9262.354259762715,,,274.3244913587374,744.089985479041,4.151623140878484,,,274.3244913587374,744.089985479041,4.151623140878484,
,06/12/2023,1701820800,0,0,11357.199178599552,0,0,11357.199178599552,,1111.0141900028866,743.9084275225841,9502.276561074083,,,1111.0141900028866,743.9084275225841,9502.276561074083,,,274.3244913587374,744.089985479041,4.151623140878484,,,274.3244913587374,744.089985479041,4.151623140878484,
,07/12/2023,1701907200,0,0,11069.57801513563,0,0,11069.57801513563,,1031.4600875088527,744.83407546452,9293.283852162258,,,1031.4600875088527,744.83407546452,9293.283852162258,,,274.3244913587374,744.089985479041,4.151623140878484,,,274.3244913587374,744.089985479041,4.151623140878484,
,08/12/2023,1701993600,0,0,11568.394212745645,0,0,11568.394212745645,,1023.2303527680906,743.4307217519066,9801.733138225647,,,1023.2303527680906,743.4307217519066,9801.733138225647,,,274.3244913587374,744.089985479041,4.151623140878484,,,274.3244913587374,744.089985479041,4.151623140878484,
,09/12/2023,1702080000,0,0,11603.118219403808,0,0,11603.118219403808,,1067.1222713854886,743.770026785285,9792.225921233035,,,1067.1222713854886,743.770026785285,9792.225921233035,,,274.3244913587374,744.089985479041,4.151623140878484,,,274.3244913587374,744.089985479041,4.151623140878484,
,10/12/2023,1702166400,0,0,11779.452858648876,0,0,11779.452858648876,,1151.8413715472102,844.1211100066402,9783.490377095026,,,1151.8413715472102,844.1211100066402,9783.490377095026,,,292.3455257734036,845.0024475594447,4.183267076475605,,,292.3455257734036,845.0024475594447,4.183267076475605,
,11/12/2023,1702252800,0,0,11945.135678306764,0,0,11945.135678306764,,1295.090679176178,845.847450007004,9804.197549123583,,,1295.090679176178,845.847450007004,9804.197549123583,,,292.3455257734036,845.0024475594447,4.183267076475605,,,292.3455257734036,845.0024475594447,4.183267076475605,
,12/12/2023,1702339200,0,0,11488.496853683877,0,0,11488.496853683877,,1333.0955975267204,844.829222057695,9310.572034099461,,,1333.0955975267204,844.829222057695,9310.572034099461,,,292.3455257734036,845.0024475594447,4.183267076475605,,,292.3455257734036,845.0024475594447,4.183267076475605,
,13/12/2023,1702425600,0,0,11169.928992175737,0,0,11169.928992175737,,1198.6166556709547,843.2980776227173,9128.014258882065,,,1198.6166556709547,843.2980776227173,9128.014258882065,,,292.3455257734036,845.0024475594447,4.183267076475605,,,292.3455257734036,845.0024475594447,4.183267076475605,
,14/12/2023,1702512000,0,0,11541.385198449178,0,0,11541.385198449178,,1268.7795818565717,843.145132179709,9429.460484412897,,,1268.7795818565717,843.145132179709,9429.460484412897,,,292.3455257734036,845.0024475594447,4.183267076475605,,,292.3455257734036,845.0024475594447,4.183267076475605,
,15/12/2023,1702598400,0,0,11730.889098023055,0,0,11730.889098023055,,1245.3919397946993,843.066546952086,9642.43061127627,,,1245.3919397946993,843.066546952086,9642.43061127627,,,292.3455257734036,845.0024475594447,4.183267076475605,,,292.3455257734036,845.0024475594447,4.183267076475605,
,16/12/2023,1702684800,0,0,11332.771938825694,0,0,11332.771938825694,,1181.0759241245505,843.8431042013931,9307.85291049975,,,1181.0759241245505,843.8431042013931,9307.85291049975,,,292.3455257734036,845.0024475594447,4.183267076475605,,,292.3455257734036,845.0024475594447,4.183267076475605,
,17/12/2023,1702771200,0,0,11332.867345961755,0,0,11332.867345961755,,1183.9993793822846,843.064856947191,9305.80310963228,,,1183.9993793822846,843.064856947191,9305.80310963228,,,292.3455257734036,845.0024475594447,4.183267076475605,,,292.3455257734036,845.0024475594447,4.183267076475605,
,18/12/2023,1702857600,0,0,11141.47056532956,0,0,11141.47056532956,,1102.1426321657316,844.1304050335633,9195.197528130266,,,1102.1426321657316,844.1304050335633,9195.197528130266,,,292.3455257734036,845.0024475594447,4.183267076475606,,,292.3455257734036,845.0024475594447,4.183267076475606,
,19/12/2023,1702944000,0,0,11068.86153227799,0,0,11068.86153227799,,1084.6019006193274,843.7847990325115,9140.47483262615,,,1084.6019006193274,843.7847990325115,9140.47483262615,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,20/12/2023,1703030400,0,0,10888.367610318599,0,0,10888.367610318599,,1052.443892784253,844.5469912402102,8991.376726294136,,,1052.443892784253,844.5469912402102,8991.376726294136,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,21/12/2023,1703116800,0,0,10938.597987968873,0,0,10938.597987968873,,1087.5253558770614,844.971182468885,9006.101449622925,,,1087.5253558770614,844.971182468885,9006.101449622925,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,22/12/2023,1703203200,0,0,11155.327194831201,0,0,11155.327194831201,,1116.7599084544017,844.4582659832164,9194.109020393584,,,1116.7599084544017,844.4582659832164,9194.109020393584,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,23/12/2023,1703289600,0,0,11586.566590172075,0,0,11586.566590172075,,1233.6981187637632,843.7408589052385,9509.127612503073,,,1233.6981187637632,843.7408589052385,9509.127612503073,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,24/12/2023,1703376000,0,0,11500.856261004905,0,0,11500.856261004905,,1181.0759241245505,844.0095696835623,9475.770767196793,,,1181.0759241245505,844.0095696835623,9475.770767196793,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,25/12/2023,1703462400,0,0,11349.344927485095,0,0,11349.344927485095,,1195.6932004132207,843.6369236041887,9310.014803467686,,,1195.6932004132207,843.6369236041887,9310.014803467686,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,26/12/2023,1703548800,0,0,11355.899214381072,0,0,11355.899214381072,,1189.8462898977527,844.8917522388144,9321.161172244505,,,1189.8462898977527,844.8917522388144,9321.161172244505,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,27/12/2023,1703635200,0,0,11141.054098616696,0,0,11141.054098616696,,1134.300640000806,844.1092799723743,9162.644178643517,,,1134.300640000806,844.1092799723743,9162.644178643517,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,28/12/2023,1703721600,0,0,11841.35391515459,0,0,11841.35391515459,,1216.157387217359,844.6897966538477,9780.506731283383,,,1216.157387217359,844.6897966538477,9780.506731283383,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,29/12/2023,1703808000,0,0,11625.133475268842,0,0,11625.133475268842,,1154.7648268049443,842.7851611370487,9627.58348732685,,,1154.7648268049443,842.7851611370487,9627.58348732685,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,30/12/2023,1703894400,0,0,11479.737518425125,0,0,11479.737518425125,,1148.9179162894761,842.6685507992855,9488.151051336363,,,1148.9179162894761,842.6685507992855,9488.151051336363,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,31/12/2023,1703980800,0,0,11417.181206025809,0,0,11417.181206025809,,1128.4537294853378,843.3521577793612,9445.37531876111,,,1128.4537294853378,843.3521577793612,9445.37531876111,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,01/01/2024,1704067200,0,0,11329.043693804606,0,0,11329.043693804606,,1128.4537294853378,844.3855957727263,9356.204368546541,,,1128.4537294853378,844.3855957727263,9356.204368546541,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,02/01/2024,1704153600,0,0,11821.648832179619,0,0,11821.648832179619,,1207.387021444157,845.847450007004,9768.414360728457,,,1207.387021444157,845.847450007004,9768.414360728457,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,03/01/2024,1704240000,0,0,11675.137533303836,0,0,11675.137533303836,,1145.994461031742,844.1413900653816,9685.001682206712,,,1145.994461031742,844.1413900653816,9685.001682206712,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,04/01/2024,1704326400,0,0,10937.162646875344,0,0,10937.162646875344,,1020.2858849491787,844.3906657874118,9072.486096138753,,,1020.2858849491787,844.3906657874118,9072.486096138753,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,05/01/2024,1704412800,0,0,11210.889786614323,0,0,11210.889786614323,,1049.520437526519,843.5397483227192,9317.829600765086,,,1049.520437526519,843.5397483227192,9317.829600765086,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,06/01/2024,1704499200,0,0,11169.332833924567,0,0,11169.332833924567,,1014.4389744337105,845.0024475594447,9309.89141193141,,,1014.4389744337105,845.0024475594447,9309.89141193141,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,07/01/2024,1704585600,0,0,11109.674448184809,0,0,11109.674448184809,,1029.0562507223808,842.6229206671172,9237.995276795311,,,1029.0562507223808,842.6229206671172,9237.995276795311,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,08/01/2024,1704672000,0,0,10839.230608489714,0,0,10839.230608489714,,941.3525929903597,841.7618631730542,9056.1161523263,,,941.3525929903597,841.7618631730542,9056.1161523263,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,09/01/2024,1704758400,0,0,11297.381894496708,0,0,11297.381894496708,,961.8167797944978,847.5374549021229,9488.027659800087,,,961.8167797944978,847.5374549021229,9488.027659800087,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,10/01/2024,1704844800,0,0,11508.738700716245,0,0,11508.738700716245,,991.0513323718383,845.847450007004,9671.839918337402,,,991.0513323718383,845.847450007004,9671.839918337402,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,11/01/2024,1704931200,0,0,12554.017196421668,0,0,12554.017196421668,,1122.60681896987,844.4988261006993,10586.911551351099,,,1122.60681896987,844.4988261006993,10586.911551351099,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,12/01/2024,1705017600,0,0,12651.121747696863,0,0,12651.121747696863,,1134.300640000806,843.7822640251688,10673.038843670889,,,1134.300640000806,843.7822640251688,10673.038843670889,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,13/01/2024,1705104000,0,0,12273.748767663255,0,0,12273.748767663255,,1081.6784453615935,844.0036546664294,10348.066667635234,,,1081.6784453615935,844.0036546664294,10348.066667635234,,,292.3455257734036,845.0024475594447,4.113051209159006,,,292.3455257734036,845.0024475594447,4.113051209159006,
,14/01/2024,1705190400,0,0,12493.019319659248,0,0,12493.019319659248,,1113.466666215626,844.1075899674793,10535.445063476142,,,1113.466666215626,844.1075899674793,10535.445063476142,,,300.936936815034,845.0024475594447,4.100799131016123,,,300.936936815034,845.0024475594447,4.100799131016123,
,15/01/2024,1705276800,0,0,12175.929503150559,0,0,12175.929503150559,,1080.363603165972,844.2242003052424,10251.341699679344,,,1080.363603165972,844.2242003052424,10251.341699679344,,,300.936936815034,845.0024475594447,4.100799131016123,,,300.936936815034,845.0024475594447,4.100799131016123,
,16/01/2024,1705363200,0,0,12266.04956640974,0,0,12266.04956640974,,1071.3354950615212,844.666136585316,10350.047934762903,,,1071.3354950615212,844.666136585316,10350.047934762903,,,300.936936815034,845.0024475594447,4.100799131016123,,,300.936936815034,845.0024475594447,4.100799131016123,
,17/01/2024,1705449600,0,0,12512.877699615638,0,0,12512.877699615638,,1095.4104500067237,844.1718101534938,10573.29543945542,,,1095.4104500067237,844.1718101534938,10573.29543945542,,,300.936936815034,845.0024475594447,4.100799131016123,,,300.936936815034,845.0024475594447,4.100799131016123,
,18/01/2024,1705536000,0,0,12190.362314285954,0,0,12190.362314285954,,1062.30738695707,843.3327227230673,10284.722204605816,,,1062.30738695707,843.3327227230673,10284.722204605816,,,300.936936815034,845.0024475594447,4.100799131016123,,,300.936936815034,845.0024475594447,4.100799131016123,
,19/01/2024,1705622400,0,0,11923.66223908138,0,0,11923.66223908138,,999.1106302259129,842.8189612349511,10081.732647620518,,,999.1106302259129,842.8189612349511,10081.732647620518,,,300.936936815034,845.0024475594447,4.100799131016123,,,300.936936815034,845.0024475594447,4.100799131016123,
,20/01/2024,1705708800,0,0,12038.484259533383,0,0,12038.484259533383,,999.1106302259129,843.3927178968439,10195.980911410627,,,999.1106302259129,843.3927178968439,10195.980911410627,,,300.936936815034,845.0024475594447,4.100799131016123,,,300.936936815034,845.0024475594447,4.100799131016123,
,21/01/2024,1705795200,0,0,11969.256623516134,0,0,11969.256623516134,,1065.1047088446219,844.7573968496524,10059.39451782186,,,1065.1047088446219,844.7573968496524,10059.39451782186,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,22/01/2024,1705881600,0,0,11994.197053188615,0,0,11994.197053188615,,1068.3421091754565,845.0024475594447,10080.852496453712,,,1068.3421091754565,845.0024475594447,10080.852496453712,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,23/01/2024,1705968000,0,0,11367.504345189729,0,0,11367.504345189729,,1035.9681058671094,845.847450007004,9485.688789315616,,,1035.9681058671094,845.847450007004,9485.688789315616,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,24/01/2024,1706054400,0,0,10995.603770099884,0,0,10995.603770099884,,1013.3063035512664,844.6188164482528,9137.678650100364,,,1013.3063035512664,844.6188164482528,9137.678650100364,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,25/01/2024,1706140800,0,0,10954.429006301778,0,0,10954.429006301778,,1032.7307055362746,843.1003470499884,9078.597953715514,,,1032.7307055362746,843.1003470499884,9078.597953715514,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,26/01/2024,1706227200,0,0,10859.18645181584,0,0,10859.18645181584,,1010.0689032204317,844.7878169377647,9004.329731657643,,,1010.0689032204317,844.7878169377647,9004.329731657643,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,27/01/2024,1706313600,0,0,11139.092526918852,0,0,11139.092526918852,,1052.155107521283,844.8190820283243,9242.118337369246,,,1052.155107521283,844.8190820283243,9242.118337369246,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,28/01/2024,1706400000,0,0,11183.648006140038,0,0,11183.648006140038,,1055.3925078521177,843.8726792870577,9284.382819000863,,,1055.3925078521177,843.8726792870577,9284.382819000863,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,29/01/2024,1706486400,0,0,11032.683060809533,0,0,11032.683060809533,,1026.2559048746052,843.1780872751639,9163.249068659765,,,1026.2559048746052,843.1780872751639,9163.249068659765,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,30/01/2024,1706572800,0,0,11351.223126780575,0,0,11351.223126780575,,1052.155107521283,843.9985846517441,9455.069434607547,,,1052.155107521283,843.9985846517441,9455.069434607547,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,31/01/2024,1706659200,0,0,11416.532095216471,0,0,11416.532095216471,,1039.2055061979443,844.2022302416059,9533.12435877692,,,1039.2055061979443,844.2022302416059,9533.12435877692,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,01/02/2024,1706745600,0,0,10970.075279168088,0,0,10970.075279168088,,977.6948999120846,842.5679955080259,9149.812383747978,,,977.6948999120846,842.5679955080259,9149.812383747978,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,02/02/2024,1706832000,0,0,11266.185767582607,0,0,11266.185767582607,,1026.2559048746052,843.94112448531,9395.988738222693,,,1026.2559048746052,843.94112448531,9395.988738222693,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,03/02/2024,1706918400,0,0,11326.47268234396,0,0,11326.47268234396,,1029.49330520544,844.923017329374,9452.056359809145,,,1029.49330520544,844.923017329374,9452.056359809145,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,04/02/2024,1707004800,0,0,11200.203510905003,0,0,11200.203510905003,,1003.5941025587623,845.0024475594447,9351.606960786796,,,1003.5941025587623,845.0024475594447,9351.606960786796,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
,05/02/2024,1707091200,0,0,11158.036669343164,0,0,11158.036669343164,,993.8819015662581,843.3707478332074,9320.7840199437,,,993.8819015662581,843.3707478332074,9320.7840199437,,,323.7400330834717,845.0024475594447,4.071722700541118,,,323.7400330834717,845.0024475594447,4.071722700541118,
