,Date,Timestamp,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento
,25/09/2023,1695600000,36424280.208036564,44405308.06700971,931755.8954285,81761344.17047477,23645442.021646593,9928313.087542849,2850525.0988471196,,,44405308.06700971,931755.8954285,,44405308.06700971,9928313.087542849,2850525.0988471196,23645442.021646593,931755.8954285,,23660395.39153404,9918394.69285,1812.0662006046225,,,100998969.81312808,35.63120059,,100998969.81312808,9918394.69285,1812.0662006046225,23660395.39153404,35.63120059,
,26/09/2023,1695686400,36441054.83907826,46268479.402434565,935817.85229576,83645352.09380859,23653817.801615193,9914278.559052465,2872958.478410605,,,46268479.402434565,935817.85229576,,46268479.402434565,9914278.559052465,2872958.478410605,23653817.801615193,935817.85229576,,23660395.39153404,9918394.69285,1812.0662006046225,,,101038323.32984205,35.63120059,,101038323.32984205,9918394.69285,1812.0662006046225,23660395.39153404,35.63120059,
,27/09/2023,1695772800,31457827.485148795,45798366.25855458,934036.29226626,78190230.03596963,18654461.385799535,9918394.69285,2884971.4064992634,,,45798366.25855458,934036.29226626,,45798366.25855458,9918394.69285,2884971.4064992634,18654461.385799535,934036.29226626,,18660395.39153404,9918394.69285,1812.0655280161695,,,101048618.16282332,35.63120059,,101048618.16282332,9918394.69285,1812.0655280161695,18660395.39153404,35.63120059,
,28/09/2023,1695859200,31437291.794380106,45160848.188183874,941982.04999783,77540122.03256181,18637611.048760977,9897893.371019877,2901787.3745992533,,,45160848.188183874,941982.04999783,,45160848.188183874,9897893.371019877,2901787.3745992533,18637611.048760977,941982.04999783,,18660395.39153404,9918394.69285,1812.0655280161695,,,101078693.04791272,35.63120059,,101078693.04791272,9918394.69285,1812.0655280161695,18660395.39153404,35.63120059,
,29/09/2023,1695945600,31590956.766549364,45599177.45305473,965712.4295907699,78155846.64919487,18660395.39153404,9928313.087542849,3002248.2874724697,,,45599177.45305473,965712.4295907699,,45599177.45305473,9928313.087542849,3002248.2874724697,18660395.39153404,965712.4295907699,,18660395.39153404,9918394.69285,1812.0655280161695,,,101098753.65393169,35.63120059,,101098753.65393169,9918394.69285,1812.0655280161695,18660395.39153404,35.63120059,
,30/09/2023,1696032000,28599297.322774384,45706267.55327723,958693.08307454,75264257.95912616,18658977.201484285,6918394.69285,3021925.4284400977,,,45706267.55327723,958693.08307454,,45706267.55327723,6918394.69285,3021925.4284400977,18658977.201484285,958693.08307454,,18660395.39153404,6918394.69285,1812.0643942986908,,,101114915.7305651,35.63120059,,101114915.7305651,6918394.69285,1812.0643942986908,18660395.39153404,35.63120059,
,01/10/2023,1696118400,28602405.84723086,45531798.53773818,960545.9055052199,75094750.29047427,18653435.064053,6914977.005871733,3033993.777306127,,,45531798.53773818,960545.9055052199,,45531798.53773818,6914977.005871733,3033993.777306127,18653435.064053,960545.9055052199,,18660395.39153404,6918394.69285,1812.0643942986908,,,101137723.43099046,35.63120059,,101137723.43099046,6918394.69285,1812.0643942986908,18660395.39153404,35.63120059,
,02/10/2023,1696204800,28732122.554828934,46771013.270209804,995963.31889168,76499099.14393042,18679055.786925573,6918394.69285,3134672.075053362,,,46771013.270209804,995963.31889168,,46771013.270209804,6918394.69285,3134672.075053362,18679055.786925573,995963.31889168,,18660395.39153404,6918394.69285,1812.0643942986908,,,101154729.1465291,35.63120059,,101154729.1465291,6918394.69285,1812.0643942986908,18660395.39153404,35.63120059,
,03/10/2023,1696291200,28581164.81013391,45497004.627236694,982387.99689289,75060557.4342635,18649796.28695165,6918394.69285,3012973.830332262,,,45497004.627236694,982387.99689289,,45497004.627236694,6918394.69285,3012973.830332262,18649796.28695165,982387.99689289,,18660395.39153404,6918394.69285,1812.0643942986908,,,101191929.52849618,35.63120659,,101191929.52849618,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,04/10/2023,1696377600,28512912.850796923,43057576.98141921,972803.2023201799,72543293.03453632,18613128.610007286,6918394.69285,2981389.547939636,,,43057576.98141921,972803.2023201799,,43057576.98141921,6918394.69285,2981389.547939636,18613128.610007286,972803.2023201799,,18660395.39153404,6918394.69285,1812.0643942986908,,,101215255.50043774,35.63120659,,101215255.50043774,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,05/10/2023,1696464000,28541519.440025456,43777890.608652964,988160.2523604699,73307570.30103889,18644104.866357233,6915191.476107211,2982223.0975610134,,,43777890.608652964,988160.2523604699,,43777890.608652964,6915191.476107211,2982223.0975610134,18644104.866357233,988160.2523604699,,18660395.39153404,6918394.69285,1812.0643942986908,,,101221258.43336014,35.63120659,,101221258.43336014,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,06/10/2023,1696550400,28501264.872865327,43686030.41282642,978326.03934163,73165621.32503337,18655226.46201059,6918394.69285,2927643.718004737,,,43686030.41282642,978326.03934163,,43686030.41282642,6918394.69285,2927643.718004737,18655226.46201059,978326.03934163,,18660395.39153404,6918394.69285,1812.0643942986908,,,101249288.27688232,35.63120659,,101249288.27688232,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,07/10/2023,1696636800,28535351.228254136,45019246.73239607,994360.08230713,74548958.04295734,18638320.143785857,6915025.434634582,2982005.649833698,,,45019246.73239607,994360.08230713,,45019246.73239607,6915025.434634582,2982005.649833698,18638320.143785857,994360.08230713,,18660395.39153404,6918394.69285,1812.0643942986908,,,101278594.43204992,35.63120659,,101278594.43204992,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,08/10/2023,1696723200,28537707.713567257,44909522.27078272,996854.2667684299,74444084.2511184,18658958.541088894,6917799.710906415,2960949.4615719467,,,44909522.27078272,996854.2667684299,,44909522.27078272,6917799.710906415,2960949.4615719467,18658958.541088894,996854.2667684299,,18660395.39153404,6918394.69285,1812.0643942986908,,,101305234.65750237,35.63120659,,101305234.65750237,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,09/10/2023,1696809600,28516682.179649346,44047261.595861405,993006.0964567099,73556949.87196746,18647090.52961988,6917938.078800272,2951653.5712291948,,,44047261.595861405,993006.0964567099,,44047261.595861405,6917938.078800272,2951653.5712291948,18647090.52961988,993006.0964567099,,18660395.39153404,6918394.69285,1812.0643942986908,,,101330051.91241919,35.63120659,,101330051.91241919,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,10/10/2023,1696896000,28462352.434580453,42659981.23087492,983813.2451564899,72106146.91061187,18679055.786925573,6915904.070760574,2867392.5768943056,,,42659981.23087492,983813.2451564899,,42659981.23087492,6915904.070760574,2867392.5768943056,18679055.786925573,983813.2451564899,,18660395.39153404,6918394.69285,1812.0643942986908,,,101358771.79267992,35.63120659,,101358771.79267992,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,11/10/2023,1696982400,28379578.286356747,41810852.58565436,966817.15961306,71157248.03162417,18633076.572680835,6918394.69285,2828107.02082591,,,41810852.58565436,966817.15961306,,41810852.58565436,6918394.69285,2828107.02082591,18633076.572680835,966817.15961306,,18660395.39153404,6918394.69285,1812.0643942986908,,,101362345.62777278,35.63120659,,101362345.62777278,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,12/10/2023,1697068800,28403627.757756293,41551830.18248701,955023.23023177,70910481.17047507,18656999.199572783,6918394.69285,2828233.8653335106,,,41551830.18248701,955023.23023177,,41551830.18248701,6918394.69285,2828233.8653335106,18656999.199572783,955023.23023177,,18660395.39153404,6918394.69285,1812.0643942986908,,,101374361.54649965,35.63120659,,101374361.54649965,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,13/10/2023,1697155200,28370909.50633918,42134126.91451576,956020.90401629,71461057.32487124,18660395.39153404,6918394.69285,2792119.4219551375,,,42134126.91451576,956020.90401629,,42134126.91451576,6918394.69285,2792119.4219551375,18660395.39153404,956020.90401629,,18660395.39153404,6918394.69285,1812.0643942986908,,,101405840.94949643,35.63120659,,101405840.94949643,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,14/10/2023,1697241600,28380886.55193316,42203570.78667202,957125.4714205799,71541582.81002575,18651046.533442885,6917135.545015901,2812704.473474371,,,42203570.78667202,957125.4714205799,,42203570.78667202,6917135.545015901,2812704.473474371,18651046.533442885,957125.4714205799,,18660395.39153404,6918394.69285,1812.0643942986908,,,101428703.78516242,35.63120659,,101428703.78516242,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,15/10/2023,1697328000,28390524.858237892,42373499.86643713,956163.4288426499,71720188.15351766,18656234.12336173,6917889.650037422,2816401.08483874,,,42373499.86643713,956163.4288426499,,42373499.86643713,6917889.650037422,2816401.08483874,18656234.12336173,956163.4288426499,,18660395.39153404,6918394.69285,1812.0643942986908,,,101454532.07498236,35.63120659,,101454532.07498236,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,16/10/2023,1697414400,28403778.97804585,42878743.34528481,968705.6135623299,72251227.93689299,18657969.540133145,6925313.08754285,2820496.3503698553,,,42878743.34528481,968705.6135623299,,42878743.34528481,6925313.08754285,2820496.3503698553,18657969.540133145,968705.6135623299,,18660395.39153404,6918394.69285,1812.0643942986908,,,101481664.71085827,35.63120659,,101481664.71085827,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,17/10/2023,1697500800,28452718.38057291,43110685.33459118,1012068.79198236,72575472.50714645,18644160.847543407,6915053.108213354,2893504.4248161493,,,43110685.33459118,1012068.79198236,,43110685.33459118,6915053.108213354,2893504.4248161493,18644160.847543407,1012068.79198236,,18660395.39153404,6918394.69285,1812.0643942986908,,,101530075.44474031,35.63120659,,101530075.44474031,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,18/10/2023,1697587200,28385399.512249704,41937776.573277496,1011819.37353623,71334995.45906343,18636528.745828267,6915073.863397432,2833796.9030240076,,,41937776.573277496,1011819.37353623,,41937776.573277496,6915073.863397432,2833796.9030240076,18636528.745828267,1011819.37353623,,18660395.39153404,6918394.69285,1812.0643942986908,,,101554334.86926666,35.63120659,,101554334.86926666,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,19/10/2023,1697673600,28397386.321684226,41930778.847249806,1010287.23165286,71338452.4005869,18645448.41482542,6918394.69285,2833543.214008806,,,41930778.847249806,1010287.23165286,,41930778.847249806,6918394.69285,2833543.214008806,18645448.41482542,1010287.23165286,,18660395.39153404,6918394.69285,1812.0643942986908,,,101579205.95570572,35.63120659,,101579205.95570572,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,20/10/2023,1697760000,28405503.959878806,41417150.622307286,1022508.73551323,70845163.31769931,18651606.34530463,6917654.424617865,2836243.1899563107,,,41417150.622307286,1022508.73551323,,41417150.622307286,6917654.424617865,2836243.1899563107,18651606.34530463,1022508.73551323,,18660395.39153404,6918394.69285,1812.0643942986908,,,101609751.04219055,35.63120659,,101609751.04219055,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,21/10/2023,1697846400,28465667.02983006,42915085.587861635,1057641.10521097,72438393.72290266,18642723.99709826,6914797.127609719,2908145.905122083,,,42915085.587861635,1057641.10521097,,42915085.587861635,6914797.127609719,2908145.905122083,18642723.99709826,1057641.10521097,,18660395.39153404,6918394.69285,1812.0643942986908,,,101642008.60186358,35.63120659,,101642008.60186358,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,22/10/2023,1697932800,28539830.149175704,44113297.51030255,1067724.73667594,73720852.3961542,18660395.39153404,6918394.69285,2961040.0647916617,,,44113297.51030255,1067724.73667594,,44113297.51030255,6918394.69285,2961040.0647916617,18660395.39153404,1067724.73667594,,18660395.39153404,6918394.69285,1812.0643942986908,,,101671185.96831062,35.63120659,,101671185.96831062,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,23/10/2023,1698019200,28582123.582091354,43953964.55031204,1066548.9068584698,73602637.03926186,18654125.498682488,6918394.69285,3009603.3905588663,,,43953964.55031204,1066548.9068584698,,43953964.55031204,6918394.69285,3009603.3905588663,18654125.498682488,1066548.9068584698,,18660395.39153404,6918394.69285,1812.0643942986908,,,101701264.84672618,35.63120659,,101701264.84672618,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,24/10/2023,1698105600,28918466.83242347,47101286.552460484,1194571.83213634,77214325.2170203,18753697.36849171,6939149.876928549,3225619.5870032134,,,47101286.552460484,1194571.83213634,,47101286.552460484,6939149.876928549,3225619.5870032134,18753697.36849171,1194571.83213634,,18660395.39153404,6918394.69285,1812.0643942986908,,,101737452.29693669,35.63120659,,101737452.29693669,6918394.69285,1812.0643942986908,18660395.39153404,35.63120659,
,25/10/2023,1698192000,27775677.222609404,47885239.87357446,1204441.67636177,76865358.77254564,17638514.16164393,6909262.411855439,3227900.649110038,,,47885239.87357446,1204441.67636177,,47885239.87357446,6909262.411855439,3227900.649110038,17638514.16164393,1204441.67636177,,17660395.39153404,6918394.69285,1812.0631935004199,,,101770675.2165673,35.63120659,,101770675.2165673,6918394.69285,1812.0631935004199,17660395.39153404,35.63120659,
,26/10/2023,1698278400,27816650.30438896,49173835.99176003,1232127.1238821999,78222613.42003119,17653702.10168065,6918394.69285,3244553.5098583065,,,49173835.99176003,1232127.1238821999,,49173835.99176003,6918394.69285,3244553.5098583065,17653702.10168065,1232127.1238821999,,17660395.39153404,6918394.69285,1812.0631935004199,,,101801807.30539201,35.63120659,,101801807.30539201,6918394.69285,1812.0631935004199,17660395.39153404,35.63120659,
,27/10/2023,1698364800,27818812.256517395,48181953.976822086,1214168.99576084,77214935.22910032,17643794.619866,6916547.4814670095,3258470.15518439,,,48181953.976822086,1214168.99576084,,48181953.976822086,6916547.4814670095,3258470.15518439,17643794.619866,1214168.99576084,,17660395.39153404,6918394.69285,1812.0631935004199,,,101838974.92348032,35.63120659,,101838974.92348032,6918394.69285,1812.0631935004199,17660395.39153404,35.63120659,
,28/10/2023,1698451200,27806551.29127712,46936281.405233905,1208966.8395987,75951799.53610973,17660183.466789342,6918394.69285,3227973.131637778,,,46936281.405233905,1208966.8395987,,46936281.405233905,6918394.69285,3227973.131637778,17660183.466789342,1208966.8395987,,17660395.39153404,6918394.69285,1812.0631935004199,,,101856923.31530818,35.63120659,,101856923.31530818,6918394.69285,1812.0631935004199,17660395.39153404,35.63120659,
,29/10/2023,1698537600,27772063.169445768,47611318.269917905,1213955.2085213,76597336.64788496,17635670.837985896,6916990.258727352,3219402.072732521,,,47611318.269917905,1213955.2085213,,47611318.269917905,6916990.258727352,3219402.072732521,17635670.837985896,1213955.2085213,,17660395.39153404,6918394.69285,1812.0631935004199,,,101883581.31933104,35.63120659,,101883581.31933104,6918394.69285,1812.0631935004199,17660395.39153404,35.63120659,
,30/10/2023,1698624000,27819721.95935623,48807452.003203064,1231058.1876845,77858232.15024379,17649869.795880686,6918394.69285,3251457.470625543,,,48807452.003203064,1231058.1876845,,48807452.003203064,6918394.69285,3251457.470625543,17649869.795880686,1231058.1876845,,17660395.39153404,6918394.69285,1812.0631935004199,,,101911705.32637683,35.63120659,,101911705.32637683,6918394.69285,1812.0631935004199,17660395.39153404,35.63120659,
,31/10/2023,1698710400,27885042.418576397,60886852.96152168,1236331.6062598198,90008226.9863579,17652165.647281587,6917308.504883223,3315568.266411588,,,60886852.96152168,1236331.6062598198,,60886852.96152168,6917308.504883223,3315568.266411588,17652165.647281587,1236331.6062598198,,17660395.39153404,6918394.69285,1812.0631935004199,,,102086010.46150103,35.63120659,,102086010.46150103,6918394.69285,1812.0631935004199,17660395.39153404,35.63120659,
,01/11/2023,1698796800,27853224.6081097,49776484.510534935,1232055.86146902,78861764.98011366,17640227.21999691,6918394.69285,3294602.6952627883,,,49776484.510534935,1232055.86146902,,49776484.510534935,6918394.69285,3294602.6952627883,17640227.21999691,1232055.86146902,,17660395.39153404,6918394.69285,1812.0631935004199,,,101967143.10113227,35.63120659,,101967143.10113227,6918394.69285,1812.0631935004199,17660395.39153404,35.63120659,
,02/11/2023,1698883200,25849678.111296993,55062039.588729374,1264658.41549887,82176376.11552523,15638141.96968267,6863434.888653765,3348101.252960559,,,55062039.588729374,1264658.41549887,,55062039.588729374,6863434.888653765,3348101.252960559,15638141.96968267,1264658.41549887,,15660395.39153404,6864457.69285,1812.056878334213,,,102022096.41292287,35.63120659,,102022096.41292287,6864457.69285,1812.056878334213,15660395.39153404,35.63120659,
,03/11/2023,1698969600,25787927.54735213,57397158.22145623,1244847.46463483,84429933.23344319,15659565.390578289,6871322.160552849,3257039.9962209947,,,57397158.22145623,1244847.46463483,,57397158.22145623,6871322.160552849,3257039.9962209947,15659565.390578289,1244847.46463483,,15660395.39153404,6864457.70285,1811.0563696027593,,,102058624.77454637,35.63120659,,102058624.77454637,6864457.70285,1811.0563696027593,15660395.39153404,35.63120659,
,04/11/2023,1699056000,25842140.162909787,60669712.67408068,1240072.88295177,87751925.71994223,15660395.39153404,6862576.841439419,3310828.3703981964,,,60910458.66911936,1236367.23746641,,60910458.66911936,6862576.841439419,3310828.3703981964,15660395.39153404,1236367.23746641,,15660395.39153404,6864457.70285,1811.0563696027593,,,102085708.22431429,35.63120659,,102085708.22431429,6864457.70285,1811.0563696027593,15660395.39153404,35.63120659,
,05/11/2023,1699142400,25926220.577366505,60301224.694015145,1252472.54284509,87479917.81422675,15645893.86540148,6864457.70285,3351921.239424483,,,59873761.52365105,1247270.38668295,,59873761.52365105,6864457.70285,3351921.239424483,15645893.86540148,1247270.38668295,,15660395.39153404,6864457.70285,1811.0563696027593,,,102117367.94164827,35.63120659,,102117367.94164827,6864457.70285,1811.0563696027593,15660395.39153404,35.63120659,
,06/11/2023,1699228800,25929657.733862977,55166303.90719142,1243636.00361077,82339597.64466517,15676055.786925573,6864457.70285,3433925.8718400956,,,58101134.51212331,1250263.40803651,,58101134.51212331,6864457.70285,3433925.8718400956,15676055.786925573,1250263.40803651,,15660395.39153404,6864457.70285,1811.0563696027593,,,102141653.31254789,35.63120659,,102141653.31254789,6864457.70285,1811.0563696027593,15660395.39153404,35.63120659,
,07/11/2023,1699315200,25947687.376280345,56073685.00118006,1245488.8263534498,83266861.20381385,15652690.477001404,6864457.70285,3430539.196428939,,,56073685.00118006,1245488.8263534498,,56073685.00118006,6864457.70285,3430539.196428939,15652690.477001404,1245488.8263534498,,15660395.39153404,6864457.70285,1811.0563696027593,,,102200408.63111131,35.63120659,,102200408.63111131,6864457.70285,1811.0563696027593,15660395.39153404,35.63120659,
,08/11/2023,1699401600,23943488.74170941,55045590.97207335,1262841.2239627799,80251920.93774554,13658237.049062178,6871322.160552849,3413929.532094386,,,55045590.97207335,1262841.2239627799,,55045590.97207335,6871322.160552849,3413929.532094386,13658237.049062178,1262841.2239627799,,13660395.39153404,6864457.70285,1811.055161451625,,,102216807.92856199,35.63120659,,102216807.92856199,6864457.70285,1811.055161451625,13660395.39153404,35.63120659,
,09/11/2023,1699488000,23906493.34211355,56148295.57828602,1269504.2595951098,81324293.17999469,13631203.126582332,6856144.844571849,3419145.3709593667,,,56148295.57828602,1269504.2595951098,,56148295.57828602,6856144.844571849,3419145.3709593667,13631203.126582332,1269504.2595951098,,13660395.39153404,6864457.70285,1811.055161451625,,,102239868.71071161,35.63120659,,102239868.71071161,6864457.70285,1811.055161451625,13660395.39153404,35.63120659,
,10/11/2023,1699574400,24344280.268978715,56380024.24020157,1304351.5796401298,82028656.08882041,13659220.597530367,6864457.70285,3820601.968598348,,,56380024.24020157,1304351.5796401298,,56380024.24020157,6864457.70285,3820601.968598348,13659220.597530367,1304351.5796401298,,13660395.39153404,6864457.70285,1811.055161451625,,,102168449.64283021,35.63120659,,102168449.64283021,6864457.70285,1811.055161451625,13660395.39153404,35.63120659,
,11/11/2023,1699660800,24278039.475817688,56365199.480924085,1329756.6299388,81972995.58668056,13650286.698944304,6863764.392622012,3763988.3842513706,,,56365199.480924085,1329756.6299388,,56365199.480924085,6863764.392622012,3763988.3842513706,13650286.698944304,1329756.6299388,,13660395.39153404,6864457.70285,1811.055161451625,,,102196587.86432113,35.63120659,,102196587.86432113,6864457.70285,1811.055161451625,13660395.39153404,35.63120659,
,12/11/2023,1699747200,24235959.22656197,57140238.89607987,1323663.6936119099,82699861.81625375,13660395.39153404,6871322.160552849,3704241.6744750813,,,57140238.89607987,1323663.6936119099,,57140238.89607987,6871322.160552849,3704241.6744750813,13660395.39153404,1323663.6936119099,,13660395.39153404,6864457.70285,1811.055161451625,,,102223611.68800615,35.63120659,,102223611.68800615,6864457.70285,1811.055161451625,13660395.39153404,35.63120659,
,13/11/2023,1699833600,24217230.882879928,59389106.71811224,1320813.19708471,84927150.79807687,13649808.585105602,6862727.859508881,3704694.4382654442,,,59389106.71811224,1320813.19708471,,59389106.71811224,6862727.859508881,3704694.4382654442,13649808.585105602,1320813.19708471,,13660395.39153404,6864457.70285,1811.055161451625,,,102250274.5563818,35.63120659,,102250274.5563818,6864457.70285,1811.055161451625,13660395.39153404,35.63120659,
,14/11/2023,1699920000,22218277.89732709,54833746.379209146,1296263.2957442,78348287.57228044,11660395.39153404,6864457.70285,3693424.8029430523,,,54833746.379209146,1296263.2957442,,54833746.379209146,6864457.70285,3693424.8029430523,11660395.39153404,1296263.2957442,,11660395.39153404,6864457.70285,1811.0527723832988,,,102247589.67116146,35.63120659,,102247589.67116146,6864457.70285,1811.0527723832988,11660395.39153404,35.63120659,
,15/11/2023,1700006400,22107031.282485604,55371790.166994914,1265549.19566362,78744370.64514413,11659870.67374142,6853090.16089408,3594070.447850104,,,55371790.166994914,1265549.19566362,,55371790.166994914,6853090.16089408,3594070.447850104,11659870.67374142,1265549.19566362,,11660395.39153404,6864457.70285,1811.0527723832988,,,102251397.2865475,35.63120659,,102251397.2865475,6864457.70285,1811.0527723832988,11660395.39153404,35.63120659,
,16/11/2023,1700092800,20249701.507773794,57579314.72850325,1350493.99217418,79179510.22845122,11660395.39153404,4862307.61254534,3726998.5036944165,,,57579314.72850325,1350493.99217418,,57579314.72850325,4862307.61254534,3726998.5036944165,11660395.39153404,1350493.99217418,,11660395.39153404,4864457.70285,1811.0512088392243,,,102280674.31531397,35.63120659,,102280674.31531397,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,17/11/2023,1700179200,20065538.147191167,55308354.191219226,1288531.32391417,76662423.66232456,11656454.177891701,4860347.236091092,3548736.733208372,,,55308354.191219226,1288531.32391417,,55308354.191219226,4860347.236091092,3548736.733208372,11656454.177891701,1288531.32391417,,11660395.39153404,4864457.70285,1811.0512088392243,,,102302577.87827134,35.63120659,,102302577.87827134,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,18/11/2023,1700265600,20096497.647011682,56144915.20911521,1304814.7853257998,77546227.6414527,11683716.182317108,4874186.6182557,3538594.846438872,,,56144915.20911521,1304814.7853257998,,56144915.20911521,4874186.6182557,3538594.846438872,11683716.182317108,1304814.7853257998,,11660395.39153404,4864457.70285,1811.0512088392243,,,102316433.72450097,35.63120659,,102316433.72450097,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,19/11/2023,1700352000,20062220.92729024,54842535.633039966,1302926.33137653,76207682.89170673,11648175.297163712,4864457.70285,3549587.927276526,,,54842535.633039966,1302926.33137653,,54842535.633039966,4864457.70285,3549587.927276526,11648175.297163712,1302926.33137653,,11660395.39153404,4864457.70285,1811.0512088392243,,,102340502.7460098,35.63120659,,102340502.7460098,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,20/11/2023,1700438400,20137448.79411503,56706277.94114347,1324803.8922227898,78168530.62748128,11655661.271005077,4862293.019172232,3619494.50393772,,,56706277.94114347,1324803.8922227898,,56706277.94114347,4862293.019172232,3619494.50393772,11655661.271005077,1324803.8922227898,,11660395.39153404,4864457.70285,1811.0512088392243,,,102356054.83861928,35.63120659,,102356054.83861928,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,21/11/2023,1700524800,20180898.680562004,55009533.05259468,1335030.0485141198,76525461.78167081,11656034.403657606,4862502.190853454,3662362.0860509444,,,55009533.05259468,1335030.0485141198,,55009533.05259468,4862502.190853454,3662362.0860509444,11656034.403657606,1335030.0485141198,,11660395.39153404,4864457.70285,1811.0512088392243,,,102386367.20294426,35.63120659,,102386367.20294426,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,22/11/2023,1700611200,20024951.864254933,49326897.27764781,1274243.21007158,70626092.35197432,11651661.75538578,4859977.537305675,3513312.571563476,,,49326897.27764781,1274243.21007158,,49326897.27764781,4859977.537305675,3513312.571563476,11651661.75538578,1274243.21007158,,11660395.39153404,4864457.70285,1811.0512088392243,,,102389793.33448428,35.63120659,,102389793.33448428,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,23/11/2023,1700697600,20238261.42174726,53054006.2065368,1329471.58028608,74621739.20857014,11640502.756996082,4864457.70285,3733300.961901177,,,53054006.2065368,1329471.58028608,,53054006.2065368,4864457.70285,3733300.961901177,11640502.756996082,1329471.58028608,,11660395.39153404,4864457.70285,1811.0512088392243,,,102401685.79732521,35.63120659,,102401685.79732521,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,24/11/2023,1700784000,20260003.937125836,54292097.93797261,1329471.58028608,75881573.45538452,11660395.39153404,4863645.338413624,3735963.2071781703,,,54292097.93797261,1329471.58028608,,54292097.93797261,4863645.338413624,3735963.2071781703,11660395.39153404,1329471.58028608,,11660395.39153404,4864457.70285,1811.0512088392243,,,102412414.1496318,35.63120659,,102412414.1496318,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,25/11/2023,1700870400,20291501.89997493,54905956.54586562,1345291.83601204,76542750.28185259,11656978.89568432,4864457.70285,3770065.301440613,,,54905956.54586562,1345291.83601204,,54905956.54586562,4864457.70285,3770065.301440613,11656978.89568432,1345291.83601204,,11660395.39153404,4864457.70285,1811.0512088392243,,,102438206.13753891,35.63120659,,102438206.13753891,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,26/11/2023,1700956800,20274494.460814115,56792727.87966823,1346111.35376361,78413333.69424595,11646636.12497203,4864457.70285,3763400.6329920846,,,56792727.87966823,1346111.35376361,,56792727.87966823,4864457.70285,3763400.6329920846,11646636.12497203,1346111.35376361,,11660395.39153404,4864457.70285,1811.0512088392243,,,102463642.1823008,35.63120659,,102463642.1823008,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,27/11/2023,1701043200,20250528.23108071,55556862.8768641,1337132.28970293,77144523.39764774,11642718.232120475,4864457.70285,3743352.296110234,,,55556862.8768641,1337132.28970293,,55556862.8768641,4864457.70285,3743352.296110234,11642718.232120475,1337132.28970293,,11660395.39153404,4864457.70285,1811.0512088392243,,,102479235.30395791,35.63120659,,102479235.30395791,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,28/11/2023,1701129600,20184963.705026664,53122179.74924776,1328616.43132792,74635759.88560234,11642333.439072553,4864457.70285,3678172.563104111,,,53122179.74924776,1328616.43132792,,53122179.74924776,4864457.70285,3678172.563104111,11642333.439072553,1328616.43132792,,11660395.39153404,4864457.70285,1811.0512088392243,,,102482434.30020365,35.63120659,,102482434.30020365,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
,29/11/2023,1701216000,20223904.110596534,54157281.66632082,1348463.01339855,75729648.79031591,11646682.766553596,4864457.70285,3712763.64119294,,,54157281.66632082,1348463.01339855,,54157281.66632082,4864457.70285,3712763.64119294,11646682.766553596,1348463.01339855,,11660395.39153404,4864457.70285,1811.0512088392243,,,102513333.77435112,35.63120659,,102513333.77435112,4864457.70285,1811.0512088392243,11660395.39153404,35.63120659,
