,Date,Timestamp,SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated)
,20/07/2023,1689811200,6129467.167498631,6129467.167498631,5173254.696874776,839637.7797491206,116574.69087473456,,,5173254.696874776,839637.7797491206,116574.69087473456,,,5175946.188893,444.0131673642376,155575.843507882,,,5175946.188893,444.0131673642376,155575.843507882,,
,21/07/2023,1689897600,6123099.717866569,6123099.717866569,5165355.342960048,838731.6283895334,119012.74651698803,,,5165355.342960048,838731.6283895334,119012.74651698803,,,5166187.099083,443.8156165082036,155418.22157520786,,,5166187.099083,443.8156165082036,155418.22157520786,,
,22/07/2023,1689984000,6121563.484494493,6121563.484494493,5160614.45761617,840923.3000933417,120025.72678498205,,,5160614.45761617,840923.3000933417,120025.72678498205,,,5162581.40113,443.78710002392853,155341.73912450307,,,5162581.40113,443.78710002392853,155341.73912450307,,
,23/07/2023,1690070400,6099242.183749208,6099242.183749208,5158007.393432396,826360.7554308167,114874.03488599484,,,5158007.393432396,826360.7554308167,114874.03488599484,,,5162498.76736,443.75987038353793,155146.497186061,,,5162498.76736,443.75987038353793,155146.497186061,,
,24/07/2023,1690156800,6114299.470649349,6114299.470649349,5158759.910087503,837696.8758595285,117842.68470231794,,,5158759.910087503,837696.8758595285,117842.68470231794,,,5162513.05708,443.75884043773664,154990.70090437846,,,5162513.05708,443.75884043773664,154990.70090437846,,
,25/07/2023,1690243200,5987535.485544316,5987535.485544316,5060269.088783912,816317.6146875483,110948.78207285532,,,5060269.088783912,816317.6146875483,110948.78207285532,,,5060744.798795,441.5845498442334,153046.31315434095,,,5060744.798795,441.5845498442334,153046.31315434095,,
,26/07/2023,1690329600,6037775.147447062,6037775.147447062,5104482.800266,824412.5114910452,108879.83569001612,,,5104482.800266,824412.5114910452,108879.83569001612,,,5104482.800266,443.9987890343255,154465.77529510856,,,5104482.800266,443.9987890343255,154465.77529510856,,
,27/07/2023,1690416000,6046802.665032559,6046802.665032559,5106315.043835,829429.3303827277,111058.29081483076,,,5106315.043835,829429.3303827277,111058.29081483076,,,5106315.043835,443.74679955205715,154486.0066224838,,,5106315.043835,443.74679955205715,154486.0066224838,,
,28/07/2023,1690502400,6027834.934729471,6027834.934729471,5093154.770191327,825258.9806938485,109421.18384429597,,,5093154.770191327,825258.9806938485,109421.18384429597,,,5093715.07885,443.13489663100245,152265.49717346972,,,5093715.07885,443.13489663100245,152265.49717346972,,
,29/07/2023,1690588800,6037070.449126593,6037070.449126593,5096725.702246,830744.8500991458,109599.8967814468,,,5096725.702246,830744.8500991458,109599.8967814468,,,5096725.702246,443.2152041759031,154197.08654663875,,,5096725.702246,443.2152041759031,154197.08654663875,,
,30/07/2023,1690675200,6038196.474505806,6038196.474505806,5095779.503084,833310.6819382262,109106.28948357987,,,5095779.503084,833310.6819382262,109106.28948357987,,,5095779.503084,443.18435655233594,152066.84629810334,,,5095779.503084,443.18435655233594,152066.84629810334,,
,31/07/2023,1690761600,6032494.7016113615,6032494.7016113615,5095588.644818,829449.9571338234,107456.09965953843,,,5095588.644818,829449.9571338234,107456.09965953843,,,5095588.644818,442.88824186725014,152535.10402110306,,,5095588.644818,442.88824186725014,152535.10402110306,,
,01/08/2023,1690848000,6022308.863766349,6022308.863766349,5087418.182921,829750.983623794,105139.6972215546,,,5087418.182921,829750.983623794,105139.6972215546,,,5087418.182921,445.86536393199,152424.53010016875,,,5087418.182921,445.86536393199,152424.53010016875,,
,02/08/2023,1690934400,6032172.040280561,6032172.040280561,5093012.916632893,832753.8420204388,106405.28162722927,,,5093012.916632893,832753.8420204388,106405.28162722927,,,5097952.832928,446.325352138728,152501.65052947158,,,5097952.832928,446.325352138728,152501.65052947158,,
,03/08/2023,1691020800,6020494.305398008,6020494.305398008,5095257.332376581,821287.9100883284,103949.06293309836,,,5095257.332376581,821287.9100883284,103949.06293309836,,,5097260.555775,446.34242195187517,152862.22266630936,,,5097260.555775,446.34242195187517,152862.22266630936,,
,04/08/2023,1691107200,6012255.8230882455,6012255.8230882455,5091844.358299699,818615.6893449638,101795.77544358346,,,5091844.358299699,818615.6893449638,101795.77544358346,,,5086757.600699,445.84968484214403,152320.4779942892,,,5086757.600699,445.84968484214403,152320.4779942892,,
,05/08/2023,1691193600,6003047.783600606,6003047.783600606,5085653.345028,815497.6045826889,101896.83398991762,,,5085653.345028,815497.6045826889,101896.83398991762,,,5085653.345028,445.87075154876374,153533.31051595366,,,5085653.345028,445.87075154876374,153533.31051595366,,
,06/08/2023,1691280000,5997338.460519891,5997338.460519891,5078087.129289612,817945.6876668705,101305.64356340827,,,5078087.129289612,817945.6876668705,101305.64356340827,,,5080002.290153,445.7445396302312,151890.2666154021,,,5080002.290153,445.7445396302312,151890.2666154021,,
,07/08/2023,1691366400,5996558.566392563,5996558.566392563,5080696.3028620845,814978.8850374813,100883.37849299717,,,5080696.3028620845,814978.8850374813,100883.37849299717,,,5080980.837789,445.9528782694836,151157.2076603889,,,5080980.837789,445.9528782694836,151157.2076603889,,
,08/08/2023,1691452800,6067451.945670694,6067451.945670694,5147316.623723273,818852.8102365208,101282.51171089974,,,5147316.623723273,818852.8102365208,101282.51171089974,,,5142174.449274,447.34565998706387,152100.2799412214,,,5142174.449274,447.34565998706387,152100.2799412214,,
,09/08/2023,1691539200,6077791.2250599405,6077791.2250599405,5142745.648719149,830163.8709102437,104881.70543054814,,,5142745.648719149,830163.8709102437,104881.70543054814,,,5144994.011102,447.32272053789035,152094.83067333372,,,5144994.011102,447.32272053789035,152094.83067333372,,
,10/08/2023,1691625600,6062598.47326598,6062598.47326598,5129972.89817776,827670.8600317553,104954.71505646525,,,5129972.89817776,827670.8600317553,104954.71505646525,,,5136233.967384,446.9234042494885,152302.96561178964,,,5136233.967384,446.9234042494885,152302.96561178964,,
,11/08/2023,1691712000,6071810.578110108,6071810.578110108,5139379.837814,826629.8957139269,105800.84458218026,,,5139379.837814,826629.8957139269,105800.84458218026,,,5139379.837814,446.9066891466731,153910.04710683462,,,5139379.837814,446.9066891466731,153910.04710683462,,
,12/08/2023,1691798400,6074291.026431363,6074291.026431363,5136902.650779029,833672.8204617307,103715.55519060354,,,5136902.650779029,833672.8204617307,103715.55519060354,,,5136943.746329,450.63639287873485,152311.20749928927,,,5136943.746329,450.63639287873485,152311.20749928927,,
,13/08/2023,1691884800,6073021.037253117,6073021.037253117,5135842.07698024,833437.7810251972,103741.17924768032,,,5135842.07698024,833437.7810251972,103741.17924768032,,,5136961.934682,450.56048882850786,152164.92890203165,,,5136961.934682,450.56048882850786,152164.92890203165,,
,14/08/2023,1691971200,6066662.265177568,6066662.265177568,5135360.672656,828676.3964370107,102625.19608455781,,,5135360.672656,828676.3964370107,102625.19608455781,,,5135360.672656,450.5512553687703,151512.53301093075,,,5135360.672656,450.5512553687703,151512.53301093075,,
,15/08/2023,1692057600,6103888.545026166,6103888.545026166,5156096.952298,844687.3831227762,103104.20960538923,,,5156096.952298,844687.3831227762,103104.20960538923,,,5156096.952298,457.8077705034368,152241.0857039338,,,5156096.952298,457.8077705034368,152241.0857039338,,
,16/08/2023,1692144000,6091591.087479137,6091591.087479137,5156103.90951,837208.0313874652,98279.14658167226,,,5156103.90951,837208.0313874652,98279.14658167226,,,5156103.90951,457.79091830023253,154672.87784336208,,,5156103.90951,457.79091830023253,154672.87784336208,,
,17/08/2023,1692230400,6057792.492597594,6057792.492597594,5143119.254041338,819788.4502761927,94884.78828006319,,,5143119.254041338,819788.4502761927,94884.78828006319,,,5154071.656311,457.8289122507499,152947.96562723265,,,5154071.656311,457.8289122507499,152947.96562723265,,
,18/08/2023,1692316800,5996703.939822306,5996703.939822306,5135397.574725693,773592.5477974832,87713.81729912998,,,5135397.574725693,773592.5477974832,87713.81729912998,,,5144158.075929,457.33303447026253,152495.64456053573,,,5144158.075929,457.33303447026253,152495.64456053573,,
,19/08/2023,1692403200,6008381.889438435,6008381.889438435,5157137.233679431,762593.8778413057,88650.7779176985,,,5157137.233679431,762593.8778413057,88650.7779176985,,,5151985.248431,457.25910828439856,152644.04705097133,,,5151985.248431,457.25910828439856,152644.04705097133,,
,20/08/2023,1692489600,6009975.686737409,6009975.686737409,5155518.63144,766375.0056013262,88082.04969608318,,,5155518.63144,766375.0056013262,88082.04969608318,,,5155518.63144,457.59468685705446,152331.00039445198,,,5155518.63144,457.59468685705446,152331.00039445198,,
,21/08/2023,1692576000,6012866.566597842,6012866.566597842,5153008.557760063,770855.115734629,89002.89310314928,,,5153008.557760063,770855.115734629,89002.89310314928,,,5147860.697063,457.69808558047083,154440.08284512642,,,5147860.697063,457.69808558047083,154440.08284512642,,
,22/08/2023,1692662400,6068602.3117823955,6068602.3117823955,5218812.460192,764591.7533399134,85198.09825048244,,,5218812.460192,764591.7533399134,85198.09825048244,,,5218812.460192,458.43506432904644,152831.29568759014,,,5218812.460192,458.43506432904644,152831.29568759014,,
,23/08/2023,1692748800,6069949.3965557795,6069949.3965557795,5237321.03220326,748260.6239381483,84367.740414372,,,5237321.03220326,748260.6239381483,84367.740414372,,,5232088.94326,458.4874106555975,152982.56059876768,,,5232088.94326,458.4874106555975,152982.56059876768,,
,24/08/2023,1692835200,6106658.277887992,6106658.277887992,5246554.193684,773947.5955455271,86156.48865846492,,,5246554.193684,773947.5955455271,86156.48865846492,,,5246554.193684,459.4087801369576,154574.8903497362,,,5246554.193684,459.4087801369576,154574.8903497362,,
,25/08/2023,1692921600,6080323.152939632,6080323.152939632,5236119.557885457,761295.8879983173,82907.70705585726,,,5236119.557885457,761295.8879983173,82907.70705585726,,,5236627.510754,458.92714755815274,152586.75297573057,,,5236627.510754,458.92714755815274,152586.75297573057,,
,26/08/2023,1693008000,6080584.563662093,6080584.563662093,5238550.399794583,757656.7350951695,84377.4287723406,,,5238550.399794583,757656.7350951695,84377.4287723406,,,5238571.35408,458.9188927019246,154821.82245469352,,,5238571.35408,458.9188927019246,154821.82245469352,,
,27/08/2023,1693094400,6078661.774595556,6078661.774595556,5238512.08204,755330.2770067845,84819.4155487713,,,5238512.08204,755330.2770067845,84819.4155487713,,,5238512.08204,458.8409927326974,154801.98924075195,,,5238512.08204,458.8409927326974,154801.98924075195,,
,28/08/2023,1693180800,6082294.397856453,6082294.397856453,5235380.582801542,760930.1180877876,85983.69696712313,,,5235380.582801542,760930.1180877876,85983.69696712313,,,5236564.046276,458.889228131581,154797.558356464,,,5236564.046276,458.889228131581,154797.558356464,,
,29/08/2023,1693267200,6141575.302869413,6141575.302869413,5295052.621912,759366.1446835486,87156.5362738654,,,5295052.621912,759366.1446835486,87156.5362738654,,,5295052.621912,458.9341089449294,155155.41307385018,,,5295052.621912,458.9341089449294,155155.41307385018,,
,30/08/2023,1693353600,6204577.667647549,6204577.667647549,5312392.422420463,800002.634581992,92182.61064509388,,,5312392.422420463,800002.634581992,92182.61064509388,,,5301788.844731,462.25825970854254,155268.78297362776,,,5301788.844731,462.25825970854254,155268.78297362776,,
,31/08/2023,1693440000,6178605.041249445,6178605.041249445,5299652.103913167,789656.0708165929,89296.86651968479,,,5299652.103913167,789656.0708165929,89296.86651968479,,,5294357.746167,462.2981370149422,155243.2807023654,,,5294357.746167,462.2981370149422,155243.2807023654,,
,01/09/2023,1693526400,6148645.868046929,6148645.868046929,5299587.270606629,763474.8728486574,85583.72459164361,,,5299587.270606629,763474.8728486574,85583.72459164361,,,5294292.977629,462.28338137887744,155229.9864721877,,,5294292.977629,462.28338137887744,155229.9864721877,,
,02/09/2023,1693612800,6121799.905823336,6121799.905823336,5283156.580938,754677.8633165408,83965.46156879552,,,5283156.580938,754677.8633165408,83965.46156879552,,,5283156.580938,461.88742476072025,155113.004867371,,,5283156.580938,461.88742476072025,155113.004867371,,
,03/09/2023,1693699200,6122665.552133582,6122665.552133582,5283751.043018119,755191.3853123377,83723.12380312447,,,5283751.043018119,755191.3853123377,83723.12380312447,,,5284612.434845,461.8653317629841,155091.64700576934,,,5284612.434845,461.8653317629841,155091.64700576934,,
,04/09/2023,1693785600,6119126.343634634,6119126.343634634,5280990.881328861,753980.1182978778,84155.34400789524,,,5280990.881328861,753980.1182978778,84155.34400789524,,,5283849.443878,461.84197623219984,155087.89415973178,,,5283849.443878,461.84197623219984,155087.89415973178,,
,05/09/2023,1693872000,6049771.8108014995,6049771.8108014995,5214059.870781,751880.3748620793,83831.56515841994,,,5214059.870781,751880.3748620793,83831.56515841994,,,5214059.870781,462.77535505322714,151217.88309454222,,,5214059.870781,462.77535505322714,151217.88309454222,,
,06/09/2023,1693958400,6055073.606201477,6055073.606201477,5214712.485946,756117.1746076056,84243.94564787198,,,5214712.485946,756117.1746076056,84243.94564787198,,,5214712.485946,462.81365125883286,151198.90168380731,,,5214712.485946,462.81365125883286,151198.90168380731,,
,07/09/2023,1694044800,6053706.297015572,6053706.297015572,5213020.593987,756280.1756190447,84405.52740952777,,,5213020.593987,756280.1756190447,84405.52740952777,,,5213020.593987,462.6783653309707,151178.23070280338,,,5213020.593987,462.6783653309707,151178.23070280338,,
,08/09/2023,1694131200,6066843.214767586,6066843.214767586,5220346.135807803,762754.4993564823,83742.57960330108,,,5220346.135807803,762754.4993564823,83742.57960330108,,,5215131.004803,462.83927654687363,151148.97769709965,,,5215131.004803,462.83927654687363,151148.97769709965,,
,09/09/2023,1694217600,6052167.374132787,6052167.374132787,5214892.233708503,755192.12061839,82083.01980589393,,,5214892.233708503,755192.12061839,82083.01980589393,,,5215283.379962,462.8849215247351,151115.96693888007,,,5215283.379962,462.8849215247351,151115.96693888007,,
,10/09/2023,1694304000,6039590.3437415175,6039590.3437415175,5203985.143175736,754420.5426021145,81184.6579636671,,,5203985.143175736,754420.5426021145,81184.6579636671,,,5204042.387642,462.3269799435678,150998.52314074364,,,5204042.387642,462.3269799435678,150998.52314074364,,
,11/09/2023,1694390400,6032212.124377108,6032212.124377108,5205487.318240209,747864.059503705,78860.74663319417,,,5205487.318240209,747864.059503705,78860.74663319417,,,5200287.031209,462.3122655587113,150919.54918463677,,,5200287.031209,462.3122655587113,150919.54918463677,,
,12/09/2023,1694476800,5909676.569771176,5909676.569771176,5128224.795672,705498.9923351,75952.78176407637,,,5128224.795672,705498.9923351,75952.78176407637,,,5128224.795672,455.0725616558731,151180.50184132176,,,5128224.795672,455.0725616558731,151180.50184132176,,
,13/09/2023,1694563200,6104140.453643398,6104140.453643398,5278305.378382,747886.5467774738,77948.52848392416,,,5278305.378382,747886.5467774738,77948.52848392416,,,5278305.378382,469.9285240733362,153883.64337789197,,,5278305.378382,469.9285240733362,153883.64337789197,,
,14/09/2023,1694649600,6110408.639165031,6110408.639165031,5277993.035762749,753389.2937762801,79026.30962600141,,,5277993.035762749,753389.2937762801,79026.30962600141,,,5278726.778785,469.7907261321095,153872.21881133644,,,5278726.778785,469.7907261321095,153872.21881133644,,
,15/09/2023,1694736000,6128376.271241176,6128376.271241176,5284125.297352902,763764.3708629861,80486.60302528836,,,5284125.297352902,763764.3708629861,80486.60302528836,,,5278846.450902,470.2432417777391,153790.5712126606,,,5278846.450902,470.2432417777391,153790.5712126606,,
,16/09/2023,1694822400,6135010.855087856,6135010.855087856,5278705.461973,774733.3828259377,81572.01028891793,,,5278705.461973,774733.3828259377,81572.01028891793,,,5278705.461973,470.22219291567546,153760.62469518735,,,5278705.461973,470.22219291567546,153760.62469518735,,
,17/09/2023,1694908800,6108306.630760243,6108306.630760243,5263485.137371043,764318.1784752136,80503.31491398731,,,5263485.137371043,764318.1784752136,80503.31491398731,,,5266302.609267,469.61560298070316,153663.07163455905,,,5266302.609267,469.61560298070316,153663.07163455905,,
,18/09/2023,1694995200,6105015.539228951,6105015.539228951,5266708.157662,759162.6457963013,79144.73577064945,,,5266708.157662,759162.6457963013,79144.73577064945,,,5266708.157662,469.5957923558893,153637.92958517806,,,5266708.157662,469.5957923558893,153637.92958517806,,
,19/09/2023,1695081600,6162597.47101478,6162597.47101478,5314928.179700215,766988.5901796357,80680.70113492825,,,5314928.179700215,766988.5901796357,80680.70113492825,,,5315055.741038,470.51628131994096,153561.69657730218,,,5315055.741038,470.51628131994096,153561.69657730218,,
,20/09/2023,1695168000,6174980.8086540615,6174980.8086540615,5319019.013920139,772451.2463732699,83510.54836065361,,,5319019.013920139,772451.2463732699,83510.54836065361,,,5321387.031149,471.08441412505107,153560.58967293633,,,5321387.031149,471.08441412505107,153560.58967293633,,
,21/09/2023,1695254400,6164550.887826804,6164550.887826804,5318007.839360018,763449.853755498,83093.19471128727,,,5318007.839360018,763449.853755498,83093.19471128727,,,5320173.149832,471.18390263133404,153516.94313918398,,,5320173.149832,471.18390263133404,153516.94313918398,,
,22/09/2023,1695340800,6146190.508194608,6146190.508194608,5319987.561773638,746360.8690340318,79842.07738693844,,,5319987.561773638,746360.8690340318,79842.07738693844,,,5320854.861116,471.098194176628,153490.21080697232,,,5320854.861116,471.098194176628,153490.21080697232,,
,23/09/2023,1695427200,6134376.50854619,6134376.50854619,5304817.673885,749463.2842763644,80095.55038482629,,,5304817.673885,749463.2842763644,80095.55038482629,,,5304817.673885,469.97427981386,153380.3975948508,,,5304817.673885,469.97427981386,153380.3975948508,,
,24/09/2023,1695513600,6136625.155187357,6136625.155187357,5307229.8700091485,749670.1921659929,79725.0930122158,,,5307229.8700091485,749670.1921659929,79725.0930122158,,,5308397.717507,470.4255723933189,153309.52625962844,,,5308397.717507,470.4255723933189,153309.52625962844,,
,25/09/2023,1695600000,6128990.650486543,6128990.650486543,5307506.00164,742861.4773737468,78623.17147279534,,,5307506.00164,742861.4773737468,78623.17147279534,,,5307506.00164,470.4692126396451,153333.27769871935,,,5307506.00164,470.4692126396451,153333.27769871935,,
,26/09/2023,1695686400,6138147.23125648,6138147.23125648,5307430.25147464,750922.5398651196,79794.43991672025,,,5307430.25147464,750922.5398651196,79794.43991672025,,,5309176.970698,473.2903944693809,153687.8799932208,,,5309176.970698,473.2903944693809,153687.8799932208,,
,27/09/2023,1695772800,6138125.989072964,6138125.989072964,5306813.253434887,752922.052436366,78390.68320171053,,,5306813.253434887,752922.052436366,78390.68320171053,,,5309090.853411,473.21445335015585,153660.82242168157,,,5309090.853411,473.21445335015585,153660.82242168157,,
,28/09/2023,1695859200,6133132.744890348,6133132.744890348,5297504.159615421,758225.2059246058,77403.37935032092,,,5297504.159615421,758225.2059246058,77403.37935032092,,,5308476.781122,473.48533188745006,153622.02563891452,,,5308476.781122,473.48533188745006,153622.02563891452,,
,29/09/2023,1695945600,6172113.988646353,6172113.988646353,5309093.384488,783475.9504749126,79544.65368344031,,,5309093.384488,783475.9504749126,79544.65368344031,,,5309093.384488,473.5309817078539,153381.6687108138,,,5309093.384488,473.5309817078539,153381.6687108138,,
,30/09/2023,1696032000,6165962.045343758,6165962.045343758,5296232.118199,788967.7817477208,80762.1453970359,,,5296232.118199,788967.7817477208,80762.1453970359,,,5296232.118199,473.09586533769914,153456.76190709215,,,5296232.118199,473.09586533769914,153456.76190709215,,
,01/10/2023,1696118400,6168112.331626762,6168112.331626762,5294099.705947807,792087.4283433949,81925.19733555993,,,5294099.705947807,792087.4283433949,81925.19733555993,,,5296716.283792,473.07724782055806,153412.51404081116,,,5296716.283792,473.07724782055806,153412.51404081116,,
,02/10/2023,1696204800,6199608.486260748,6199608.486260748,5294471.582292,818319.9145666778,86816.98940206932,,,5294471.582292,818319.9145666778,86816.98940206932,,,5294471.582292,473.0473698135013,153385.0100830366,,,5294471.582292,473.0473698135013,153385.0100830366,,
,03/10/2023,1696291200,6167304.386974133,6167304.386974133,5296595.575148,786514.167927284,84194.64389884878,,,5296595.575148,786514.167927284,84194.64389884878,,,5296595.575148,473.0257876668395,153317.55852450465,,,5296595.575148,473.0257876668395,153317.55852450465,,
,04/10/2023,1696377600,6111946.51467096,6111946.51467096,5247446.257555408,779265.9685385461,85234.28857700505,,,5247446.257555408,779265.9685385461,85234.28857700505,,,5249094.47322,476.65608586579043,153821.96418943,,,5249094.47322,476.65608586579043,153821.96418943,,
,05/10/2023,1696464000,6118735.351600629,6118735.351600629,5247200.3888518205,785340.9722165461,86193.99053226317,,,5247200.3888518205,785340.9722165461,86193.99053226317,,,5249630.96799,477.1904604660133,153978.8818643519,,,5249630.96799,477.1904604660133,153978.8818643519,,
,06/10/2023,1696550400,6105310.975116467,6105310.975116467,5249914.471273,770945.9482094699,84450.55563399693,,,5249914.471273,770945.9482094699,84450.55563399693,,,5249914.471273,477.1768142714156,153917.8265269057,,,5249914.471273,477.1768142714156,153917.8265269057,,
,07/10/2023,1696636800,6119003.052485473,6119003.052485473,5246175.59032006,785323.1383704105,87504.32379500319,,,5246175.59032006,785323.1383704105,87504.32379500319,,,5248731.722669,477.21442014681855,153896.50891149224,,,5248731.722669,477.21442014681855,153896.50891149224,,
,08/10/2023,1696723200,6102122.077730368,6102122.077730368,5236057.368272117,778821.8254778782,87242.88398037197,,,5236057.368272117,778821.8254778782,87242.88398037197,,,5236507.707935,476.6293102152227,153751.46094371792,,,5236507.707935,476.6293102152227,153751.46094371792,,
,09/10/2023,1696809600,6097506.369589437,6097506.369589437,5235883.850318863,776241.5249032355,85380.9943673384,,,5235883.850318863,776241.5249032355,85380.9943673384,,,5236229.441462,476.5463136879933,153704.20362480337,,,5236229.441462,476.5463136879933,153704.20362480337,,
,10/10/2023,1696896000,6069959.91229007,6069959.91229007,5234973.783097152,753647.088812332,81339.0403805873,,,5234973.783097152,753647.088812332,81339.0403805873,,,5236859.052356,476.27139252164886,153680.1103029376,,,5236859.052356,476.27139252164886,153680.1103029376,,
,11/10/2023,1696982400,6061090.285178853,6061090.285178853,5235604.837365366,745996.2029039905,79489.24490949702,,,5235604.837365366,745996.2029039905,79489.24490949702,,,5236348.398838,476.30054519705953,153603.29607610678,,,5236348.398838,476.30054519705953,153603.29607610678,,
,12/10/2023,1697068800,6116290.81233364,6116290.81233364,5286526.798616644,750989.8398988514,78774.17381814409,,,5286526.798616644,750989.8398988514,78774.17381814409,,,5288271.928353,481.09534907037244,153677.8181093852,,,5288271.928353,481.09534907037244,153677.8181093852,,
,13/10/2023,1697155200,6098900.62635438,6098900.62635438,5281729.453358,739153.5532896646,78017.6197067142,,,5281729.453358,739153.5532896646,78017.6197067142,,,5281729.453358,481.00994572007295,153738.9938020017,,,5281729.453358,481.00994572007295,153738.9938020017,,
,14/10/2023,1697241600,6109079.138542766,6109079.138542766,5283256.061188,746291.8380171871,79531.23933757865,,,5283256.061188,746291.8380171871,79531.23933757865,,,5283256.061188,480.6227865331327,153539.064373389,,,5283256.061188,480.6227865331327,153539.064373389,,
,15/10/2023,1697328000,6111914.189221699,6111914.189221699,5284495.288349818,747928.6620820176,79490.23878986269,,,5284495.288349818,747928.6620820176,79490.23878986269,,,5284881.084669,481.21515977610915,153715.4171127785,,,5284881.084669,481.21515977610915,153715.4171127785,,
,16/10/2023,1697414400,4924213.588263141,4924213.588263141,4096289.7977211205,748715.4681836305,79208.32235839017,,,4096289.7977211205,748715.4681836305,79208.32235839017,,,4092197.600121,481.02194536728354,153681.4130188437,,,4092197.600121,481.02194536728354,153681.4130188437,,
,17/10/2023,1697500800,4924143.122564997,4924143.122564997,4075286.691644959,766917.1970202911,81939.2338997464,,,4075286.691644959,766917.1970202911,81939.2338997464,,,4077256.006296,480.28381576922044,153521.30638550135,,,4077256.006296,480.28381576922044,153521.30638550135,,
,18/10/2023,1697587200,4908088.962830427,4908088.962830427,4077320.3777229423,751074.6624629648,79693.9226445203,,,4077320.3777229423,751074.6624629648,79693.9226445203,,,4079278.43137,480.27282825268713,153507.58378458818,,,4079278.43137,480.27282825268713,153507.58378458818,,
,19/10/2023,1697673600,6059915.033737656,6059915.033737656,,751080.8587056135,78542.59944204269,5230291.57559,,,751080.8587056135,78542.59944204269,5230291.57559,,,480.31978992627376,153475.15625857125,5230291.57559,,,480.31978992627376,153475.15625857125,5230291.57559,
,20/10/2023,1697760000,6086815.561434094,6086815.561434094,,811036.5556791658,112866.37345809575,5162912.632296832,,,811036.5556791658,112866.37345809575,5162912.632296832,,,518.1680013283707,218680.73071218494,5163465.123065,,,518.1680013283707,218680.73071218494,5163465.123065,
,21/10/2023,1697846400,6173559.435626577,6173559.435626577,,831523.8680472143,119165.72422067451,5222869.843358688,,,831523.8680472143,119165.72422067451,5222869.843358688,,,518.1221449872977,221454.81955286433,5225587.148676,,,518.1221449872977,221454.81955286433,5225587.148676,
,22/10/2023,1697932800,6198618.225929988,6198618.225929988,,847066.731869061,127568.02488492706,5223983.469176,,,847066.731869061,127568.02488492706,5223983.469176,,,518.3784855416604,222744.53892009403,5223983.469176,,,518.3784855416604,222744.53892009403,5223983.469176,
,23/10/2023,1698019200,6214334.3087852225,6214334.3087852225,,861063.9823573802,136584.27694184225,5216686.049486,,,861063.9823573802,136584.27694184225,5216686.049486,,,518.4415290524727,222752.52858417176,5216686.049486,,,518.4415290524727,222752.52858417176,5216686.049486,
,24/10/2023,1698105600,6285784.616095346,6285784.616095346,,921798.4952237296,142586.39485196755,5221399.726019649,,,921798.4952237296,142586.39485196755,5221399.726019649,,,517.8410494043693,222446.10292463028,5205782.378883,,,517.8410494043693,222446.10292463028,5205782.378883,
,25/10/2023,1698192000,6262099.451058474,6262099.451058474,,922646.3735651682,138749.38117482862,5200703.696318477,,,922646.3735651682,138749.38117482862,5200703.696318477,,,517.9507413324623,222330.54919468492,5207577.698881,,,517.9507413324623,222330.54919468492,5207577.698881,
,26/10/2023,1698278400,6333699.160929145,6333699.160929145,,935005.9582503607,140818.88593578432,5257874.316743,,,935005.9582503607,140818.88593578432,5257874.316743,,,522.1950809259608,222326.0680810439,5257874.316743,,,522.1950809259608,222326.0680810439,5257874.316743,
,27/10/2023,1698364800,6329940.989896919,6329940.989896919,,935235.9825990023,138843.84055991628,5255861.166738,,,935235.9825990023,138843.84055991628,5255861.166738,,,522.163154409073,222296.6828692134,5255861.166738,,,522.163154409073,222296.6828692134,5255861.166738,
,28/10/2023,1698451200,6314986.329052493,6314986.329052493,,928968.4415677736,135988.31434371838,5250029.573141,,,928968.4415677736,135988.31434371838,5250029.573141,,,521.4880831533831,222269.2276848971,5250029.573141,,,521.4880831533831,222269.2276848971,5250029.573141,
,29/10/2023,1698537600,6310622.6510646455,6310622.6510646455,,926099.5479923896,137776.86433807193,5246746.238734184,,,926099.5479923896,137776.86433807193,5246746.238734184,,,521.6933201097295,222158.75947206977,5248131.745515,,,521.6933201097295,222158.75947206977,5248131.745515,
,30/10/2023,1698624000,6327514.679981499,6327514.679981499,,935116.9366775074,142149.39620999168,5250248.347094,,,935116.9366775074,142149.39620999168,5250248.347094,,,521.148130609309,222333.19654399322,5250248.347094,,,521.148130609309,222333.19654399322,5250248.347094,
,31/10/2023,1698710400,6225625.87208911,6225625.87208911,,952667.4727460179,148378.49211413242,5124579.90722896,,,952667.4727460179,148378.49211413242,5124579.90722896,,,520.6629827219563,221968.31274263712,5125384.59261,,,520.6629827219563,221968.31274263712,5125384.59261,
,01/11/2023,1698796800,6218777.302417806,6218777.302417806,,946098.490723837,141398.33881096955,5131280.472883,,,946098.490723837,141398.33881096955,5131280.472883,,,520.8101391749581,221962.52150341275,5131280.472883,,,520.8101391749581,221962.52150341275,5131280.472883,
