,Date,Timestamp,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia
,02/05/2023,1682985600,0,346.3452964783129,0,346.3452964783129,,,,,,,116.99789630324246,,114.30861659718195,115.03878357788844,,,,,,,116.99789630324246,,114.30861659718195,115.03878357788844,,,,,,,0.04216003672069823,,114.78831697381553,278.89609792956355,,,,,,,0.04216003672069823,,114.78831697381553,278.89609792956355
,03/05/2023,1683072000,0,347.51922599201396,0,347.51922599201396,,,,,,,118.77248189489941,,114.25656402325941,114.49018007385516,,,,,,,118.77248189489941,,114.25656402325941,114.49018007385516,,,,,,,0.04244951943548338,,114.79483701401816,276.97450182372546,,,,,,,0.04244951943548338,,114.79483701401816,276.97450182372546
,04/05/2023,1683158400,0,354.35776700736494,0,354.35776700736494,,,,,,,116.8954948933764,,117.93231680658978,119.52995530739875,,,,,,,116.8954948933764,,117.93231680658978,119.52995530739875,,,,,,,0.04148761175943228,,118.25242612410774,271.5115092197619,,,,,,,0.04148761175943228,,118.25242612410774,271.5115092197619
,05/05/2023,1683244800,0,349.7634366509192,0,349.7634366509192,,,,,,,118.25122275375625,,115.86838109186144,115.6438328053015,,,,,,,118.25122275375625,,115.86838109186144,115.6438328053015,,,,,,,0.04253457503768048,,116.42805073172886,269.16073419815734,,,,,,,0.04253457503768048,,116.42805073172886,269.16073419815734
,06/05/2023,1683331200,0,353.6574766078915,0,353.6574766078915,,,,,,,119.44293743859336,,115.94862863589317,118.26591053340498,,,,,,,119.44293743859336,,115.94862863589317,118.26591053340498,,,,,,,0.04202570508088742,,116.64816769757553,271.9194135456395,,,,,,,0.04202570508088742,,116.64816769757553,271.9194135456395
,07/05/2023,1683417600,0,346.1198557957134,0,346.1198557957134,,,,,,,117.66651088482425,,114.61911737725872,113.8342275336305,,,,,,,117.66651088482425,,114.61911737725872,113.8342275336305,,,,,,,0.04202570508088742,,115.03600786977879,275.74651431762476,,,,,,,0.04202570508088742,,115.03600786977879,275.74651431762476
,08/05/2023,1683504000,0,343.17819392002326,0,343.17819392002326,,,,,,,116.55703227068882,,114.40037966954252,112.22078197979192,,,,,,,116.55703227068882,,114.40037966954252,112.22078197979192,,,,,,,0.04202570508088742,,115.03363985695505,277.00900971522213,,,,,,,0.04202570508088742,,115.03363985695505,277.00900971522213
,09/05/2023,1683590400,0,331.5229196415789,0,331.5229196415789,,,,,,,113.44420342316558,,108.87427706556262,109.20443915285068,,,,,,,113.44420342316558,,108.87427706556262,109.20443915285068,,,,,,,0.04064832952561946,,109.57467840995908,300.7616207221034,,,,,,,0.04064832952561946,,109.57467840995908,300.7616207221034
,10/05/2023,1683676800,0,335.17388226478323,0,335.17388226478323,,,,,,,114.48724642818677,,109.38119169637702,111.30544414021944,,,,,,,114.48724642818677,,109.38119169637702,111.30544414021944,,,,,,,0.04064530145777984,,110.00469832649156,299.60201485344834,,,,,,,0.04064530145777984,,110.00469832649156,299.60201485344834
,11/05/2023,1683763200,0,334.59520967810306,0,334.59520967810306,,,,,,,111.5828423695413,,112.34807057040666,110.6642967381551,,,,,,,111.5828423695413,,112.34807057040666,110.6642967381551,,,,,,,0.0403319739209868,,112.87474412650091,294.32698319415914,,,,,,,0.0403319739209868,,112.87474412650091,294.32698319415914
,12/05/2023,1683849600,0,333.59370734693283,0,333.59370734693283,,,,,,,112.8093503145552,,109.64819477092942,111.13616226144822,,,,,,,112.8093503145552,,109.64819477092942,111.13616226144822,,,,,,,0.04033096908378179,,110.01951061926945,301.9922346171251,,,,,,,0.04033096908378179,,110.01951061926945,301.9922346171251
,13/05/2023,1683936000,0,334.8164800736216,0,334.8164800736216,,,,,,,113.3950214747172,,110.26008320366641,111.161375395238,,,,,,,113.3950214747172,,110.26008320366641,111.161375395238,,,,,,,0.04032970141719145,,110.62947502076074,300.366334839032,,,,,,,0.04032970141719145,,110.62947502076074,300.366334839032
,14/05/2023,1684022400,0,332.65416220765945,0,332.65416220765945,,,,,,,113.05316712458804,,109.81651635942167,109.78447872364974,,,,,,,113.05316712458804,,109.81651635942167,109.78447872364974,,,,,,,0.04016041232969622,,110.19746900978852,302.82616678660906,,,,,,,0.04016041232969622,,110.19746900978852,302.82616678660906
,15/05/2023,1684108800,0,332.40016804010213,0,332.40016804010213,,,,,,,112.27367623969404,,110.86145913066149,109.2650326697466,,,,,,,112.27367623969404,,110.86145913066149,109.2650326697466,,,,,,,0.040027122234234616,,111.30880923497686,300.8100316866902,,,,,,,0.040027122234234616,,111.30880923497686,300.8100316866902
,16/05/2023,1684195200,0,338.13780686200175,0,338.13780686200175,,,,,,,114.8533415894294,,112.08347859895453,111.20098667361779,,,,,,,114.8533415894294,,112.08347859895453,111.20098667361779,,,,,,,0.04093440406781313,,112.56367523751778,290.9086279636519,,,,,,,0.04093440406781313,,112.56367523751778,290.9086279636519
,17/05/2023,1684281600,0,338.1753848597431,0,338.1753848597431,,,,,,,116.00114227949088,,110.63848074272619,111.535761837526,,,,,,,116.00114227949088,,110.63848074272619,111.535761837526,,,,,,,0.04093440406781313,,111.25147637756658,294.3501877365949,,,,,,,0.04093440406781313,,111.25147637756658,294.3501877365949
,18/05/2023,1684368000,0,339.81813051955504,0,339.81813051955504,,,,,,,113.42803055464702,,113.22652002575146,113.16357993915655,,,,,,,113.42803055464702,,113.22652002575146,113.16357993915655,,,,,,,0.04020844755570614,,113.96627511753941,292.58321381260515,,,,,,,0.04020844755570614,,113.96627511753941,292.58321381260515
,19/05/2023,1684454400,0,333.15048006965776,0,333.15048006965776,,,,,,,112.79563976699566,,111.28875286187623,109.06608744078586,,,,,,,112.79563976699566,,111.28875286187623,109.06608744078586,,,,,,,0.04051582073462752,,111.75241362601055,296.1571436273447,,,,,,,0.04051582073462752,,111.75241362601055,296.1571436273447
,20/05/2023,1684540800,0,333.54106392575795,0,333.54106392575795,,,,,,,113.23077968168556,,110.30765415831598,110.00263008575638,,,,,,,113.23077968168556,,110.30765415831598,110.00263008575638,,,,,,,0.04051582073462752,,110.77201042602186,298.7862238011663,,,,,,,0.04051582073462752,,110.77201042602186,298.7862238011663
,21/05/2023,1684627200,0,336.20556321611804,0,336.20556321611804,,,,,,,113.73115006775822,,110.1659221423716,112.30849100598822,,,,,,,113.73115006775822,,110.1659221423716,112.30849100598822,,,,,,,0.04051582073462752,,110.8342526860686,298.6189346943129,,,,,,,0.04051582073462752,,110.8342526860686,298.6189346943129
,22/05/2023,1684713600,0,329.50079050215004,0,329.50079050215004,,,,,,,112.47313383394804,,109.27096317920636,107.75669348899562,,,,,,,112.47313383394804,,109.27096317920636,107.75669348899562,,,,,,,0.04051582073462752,,109.62208271012689,301.93504803760186,,,,,,,0.04051582073462752,,109.62208271012689,301.93504803760186
,23/05/2023,1684800000,0,330.42424053004714,0,330.42424053004714,,,,,,,111.28009168866716,,108.92357079909796,110.22057804228203,,,,,,,111.28009168866716,,108.92357079909796,110.22057804228203,,,,,,,0.0399322830024786,,109.62208271012689,306.3605987155326,,,,,,,0.0399322830024786,,109.62208271012689,306.3605987155326
,24/05/2023,1684886400,0,331.30516708659377,0,331.30516708659377,,,,,,,110.91910385032475,,111.00050668426229,109.38555655200673,,,,,,,110.91910385032475,,111.00050668426229,109.38555655200673,,,,,,,0.0399322830024786,,111.17249052710773,302.1007795229457,,,,,,,0.0399322830024786,,111.17249052710773,302.1007795229457
,25/05/2023,1684972800,0,320.1286680917604,0,320.1286680917604,,,,,,,110.97268254628617,,106.03246177010706,103.12352377536718,,,,,,,110.97268254628617,,106.03246177010706,103.12352377536718,,,,,,,0.03995444883357798,,106.6154349685149,314.9790889845606,,,,,,,0.03995444883357798,,106.6154349685149,314.9790889845606
,26/05/2023,1685059200,0,321.43649549862823,0,321.43649549862823,,,,,,,108.63746847999803,,107.04422259916096,105.7548044194692,,,,,,,108.63746847999803,,107.04422259916096,105.7548044194692,,,,,,,0.03886961647560504,,107.65559874443058,320.8482886425448,,,,,,,0.03886961647560504,,107.65559874443058,320.8482886425448
,27/05/2023,1685145600,0,321.885717693183,0,321.885717693183,,,,,,,110.08225212439628,,106.91848085982745,104.88498470895925,,,,,,,110.08225212439628,,106.91848085982745,104.88498470895925,,,,,,,0.03886961647560504,,107.65559874443058,320.8482886425448,,,,,,,0.03886961647560504,,107.65559874443058,320.8482886425448
,28/05/2023,1685232000,0,324.46659584697363,0,324.46659584697363,,,,,,,108.59348341224572,,108.04444003201166,107.82867240271622,,,,,,,108.59348341224572,,108.04444003201166,107.82867240271622,,,,,,,0.03805050698939558,,108.6643702643699,324.7421197272537,,,,,,,0.03805050698939558,,108.6643702643699,324.7421197272537
,29/05/2023,1685318400,0,329.72619905772666,0,329.72619905772666,,,,,,,108.84195322288647,,110.066310249012,110.81793558582821,,,,,,,108.84195322288647,,110.066310249012,110.81793558582821,,,,,,,0.03805050698939558,,110.87436260366754,318.291429597542,,,,,,,0.03805050698939558,,110.87436260366754,318.291429597542
,30/05/2023,1685404800,0,322.88623157368374,0,322.88623157368374,,,,,,,107.80950953250367,,108.5474261626535,106.52929587852658,,,,,,,107.80950953250367,,108.5474261626535,106.52929587852658,,,,,,,0.03833622294654512,,109.47578078369926,319.9673689351368,,,,,,,0.03833622294654512,,109.47578078369926,319.9673689351368
,31/05/2023,1685491200,0,322.5162046591218,0,322.5162046591218,,,,,,,108.35886760732765,,106.81488504313745,107.3424520086567,,,,,,,108.35886760732765,,106.81488504313745,107.3424520086567,,,,,,,0.03833622294654512,,107.7418963190667,325.1333549659599,,,,,,,0.03833622294654512,,107.7418963190667,325.1333549659599
,01/06/2023,1685577600,0,315.826746758781,0,315.826746758781,,,,,,,109.49525392267404,,102.69109729592391,103.64039554018301,,,,,,,109.49525392267404,,102.69109729592391,103.64039554018301,,,,,,,0.03900765007825881,,103.6409667562449,332.2190879081657,,,,,,,0.03900765007825881,,103.6409667562449,332.2190879081657
,02/06/2023,1685664000,0,315.0290172189335,0,315.0290172189335,,,,,,,105.92980288853575,,104.24259704254264,104.8566172878551,,,,,,,105.92980288853575,,104.24259704254264,104.8566172878551,,,,,,,0.037983463694057654,,105.06981166981913,336.5675717880612,,,,,,,0.037983463694057654,,105.06981166981913,336.5675717880612
,03/06/2023,1685750400,0,319.2702373055996,0,319.2702373055996,,,,,,,107.366337485445,,104.96207119788706,106.94182862226755,,,,,,,107.366337485445,,104.96207119788706,106.94182862226755,,,,,,,0.037983463694057654,,106.1233793379826,333.2445089830749,,,,,,,0.037983463694057654,,106.1233793379826,333.2445089830749
,04/06/2023,1685836800,0,319.04775841382576,0,319.04775841382576,,,,,,,107.6827397380165,,105.88914657841606,105.47587209739322,,,,,,,107.6827397380165,,105.88914657841606,105.47587209739322,,,,,,,0.037983463694057654,,107.00618413459712,330.5034267333252,,,,,,,0.037983463694057654,,107.00618413459712,330.5034267333252
,05/06/2023,1685923200,0,320.4365049922889,0,320.4365049922889,,,,,,,106.94236527756777,,107.09163768112491,106.40250203359622,,,,,,,106.94236527756777,,107.09163768112491,106.40250203359622,,,,,,,0.0380071951486519,,108.10108561863169,326.96775889029084,,,,,,,0.0380071951486519,,108.10108561863169,326.96775889029084
,06/06/2023,1686009600,0,308.42951000598157,0,308.42951000598157,,,,,,,104.45094001303805,,102.21526897896851,101.76330101397498,,,,,,,104.45094001303805,,102.21526897896851,101.76330101397498,,,,,,,0.03734244989043622,,102.94442433654424,350.66126247045173,,,,,,,0.03734244989043622,,102.94442433654424,350.66126247045173
,07/06/2023,1686096000,0,315.92489904457386,0,315.92489904457386,,,,,,,105.76801047676713,,104.47991416217377,105.67697440563295,,,,,,,105.76801047676713,,104.47991416217377,105.67697440563295,,,,,,,0.03704126919663626,,105.2026564117223,345.9680356900504,,,,,,,0.03704126919663626,,105.2026564117223,345.9680356900504
,08/06/2023,1686182400,0,281.1887784067767,0,281.1887784067767,,,,,,,95.08188514871877,,93.21802407827388,92.88886917978402,,,,,,,95.08188514871877,,93.21802407827388,92.88886917978402,,,,,,,0.033725830589842284,,94.11322911360247,318.1419829223388,,,,,,,0.033725830589842284,,94.11322911360247,318.1419829223388
,09/06/2023,1686268800,0,282.48148062298156,0,282.48148062298156,,,,,,,95.43432007838261,,94.01680280561207,93.0303577389869,,,,,,,95.43432007838261,,94.01680280561207,93.0303577389869,,,,,,,0.033725830589842284,,94.86499068734764,315.6342610596656,,,,,,,0.033725830589842284,,94.86499068734764,315.6342610596656
,10/06/2023,1686355200,0,278.3464377520735,0,278.3464377520735,,,,,,,95.46399880930167,,92.52384914292855,90.35858979984326,,,,,,,95.46399880930167,,92.52384914292855,90.35858979984326,,,,,,,0.033725830589842284,,93.41540577565137,320.547840985935,,,,,,,0.033725830589842284,,93.41540577565137,320.547840985935
,11/06/2023,1686441600,0,263.0643572916506,0,263.0643572916506,,,,,,,86.85859906320867,,88.34408012613278,87.86167810230913,,,,,,,86.85859906320867,,88.34408012613278,87.86167810230913,,,,,,,0.030919446197376705,,89.09587108635948,368.7019643403656,,,,,,,0.030919446197376705,,89.09587108635948,368.7019643403656
,12/06/2023,1686528000,0,263.2497129217312,0,263.2497129217312,,,,,,,87.26859091978588,,88.43668904164873,87.5444329602966,,,,,,,87.26859091978588,,88.43668904164873,87.5444329602966,,,,,,,0.030919446197376705,,89.38506457680867,367.5310792804942,,,,,,,0.030919446197376705,,89.38506457680867,367.5310792804942
,13/06/2023,1686614400,0,265.4567634350819,0,265.4567634350819,,,,,,,88.11854743026007,,88.50994281141001,88.8282731934118,,,,,,,88.11854743026007,,88.50994281141001,88.8282731934118,,,,,,,0.031268002792684636,,89.31448771676261,363.7446947990901,,,,,,,0.031268002792684636,,89.31448771676261,363.7446947990901
,14/06/2023,1686700800,0,271.0611240211154,0,271.0611240211154,,,,,,,89.81331331605166,,90.30951625357665,90.9382944514871,,,,,,,89.81331331605166,,90.30951625357665,90.9382944514871,,,,,,,0.03205100039827695,,91.2197064848828,347.5331123847283,,,,,,,0.03205100039827695,,91.2197064848828,347.5331123847283
,15/06/2023,1686787200,0,269.7847757247192,0,269.7847757247192,,,,,,,90.74606103305898,,89.34165175440492,89.69706293725534,,,,,,,90.74606103305898,,89.34165175440492,89.69706293725534,,,,,,,0.032072545781105175,,90.1266549187472,350.4325383056612,,,,,,,0.032072545781105175,,90.1266549187472,350.4325383056612
,16/06/2023,1686873600,0,271.51736621723944,0,271.51736621723944,,,,,,,92.0235105315204,,90.2187217876886,89.27513389803048,,,,,,,92.0235105315204,,90.2187217876886,89.27513389803048,,,,,,,0.032072545781105175,,91.08273258902811,346.87197479924185,,,,,,,0.032072545781105175,,91.08273258902811,346.87197479924185
,17/06/2023,1686960000,0,277.1087832847894,0,277.1087832847894,,,,,,,92.9488296041061,,92.09306135811038,92.06689232257295,,,,,,,92.9488296041061,,92.09306135811038,92.06689232257295,,,,,,,0.031685948785080346,,92.99652257492578,343.922017514477,,,,,,,0.031685948785080346,,92.99652257492578,343.922017514477
,18/06/2023,1687046400,0,277.72996317528,0,277.72996317528,,,,,,,92.8015385087171,,93.04164824244715,91.88677642411571,,,,,,,92.8015385087171,,93.04164824244715,91.88677642411571,,,,,,,0.03184886403324757,,94.08781060860422,338.23809802628887,,,,,,,0.03184886403324757,,94.08781060860422,338.23809802628887
,19/06/2023,1687132800,0,273.49320116941294,0,273.49320116941294,,,,,,,91.89384588376954,,91.354786593928,90.24456869171544,,,,,,,91.89384588376954,,91.354786593928,90.24456869171544,,,,,,,0.03184886403324757,,92.0956964720456,345.57661613878827,,,,,,,0.03184886403324757,,92.0956964720456,345.57661613878827
,20/06/2023,1687219200,0,274.8472310621355,0,274.8472310621355,,,,,,,92.55420958259694,,91.16225063769626,91.13077084184228,,,,,,,92.55420958259694,,91.16225063769626,91.13077084184228,,,,,,,0.03201205354904208,,92.22523873940666,343.3429438473159,,,,,,,0.03201205354904208,,92.22523873940666,343.3429438473159
,21/06/2023,1687305600,0,281.7657154219589,0,281.7657154219589,,,,,,,91.79683467448575,,94.2833314197345,95.68554932773861,,,,,,,91.79683467448575,,94.2833314197345,95.68554932773861,,,,,,,0.03163117558818985,,95.57977549454247,335.338716365524,,,,,,,0.03163117558818985,,95.57977549454247,335.338716365524
,22/06/2023,1687392000,0,288.61113646456494,0,288.61113646456494,,,,,,,95.70017959939305,,95.94782205817282,96.96313480699907,,,,,,,95.70017959939305,,95.94782205817282,96.96313480699907,,,,,,,0.03286418552240669,,97.00517850386495,318.0735613410063,,,,,,,0.03286418552240669,,97.00517850386495,318.0735613410063
,23/06/2023,1687478400,0,283.3194711315664,0,283.3194711315664,,,,,,,94.70437844348257,,94.64815507651221,93.96693761157161,,,,,,,94.70437844348257,,94.64815507651221,93.96693761157161,,,,,,,0.03290871760742881,,95.94339085302809,320.32690844485063,,,,,,,0.03290871760742881,,95.94339085302809,320.32690844485063
,24/06/2023,1687564800,0,287.77496435694025,0,287.77496435694025,,,,,,,94.77610399105865,,95.53836767374396,97.46049269213765,,,,,,,94.77610399105865,,95.53836767374396,97.46049269213765,,,,,,,0.033338529073412025,,97.34152202778668,311.6810823783636,,,,,,,0.033338529073412025,,97.34152202778668,311.6810823783636
,25/06/2023,1687651200,0,287.7364293874725,0,287.7364293874725,,,,,,,96.07213883595772,,94.95463831270882,96.70965223880596,,,,,,,96.07213883595772,,94.95463831270882,96.70965223880596,,,,,,,0.03390067462356435,,96.6182106639202,308.8798147506722,,,,,,,0.03390067462356435,,96.6182106639202,308.8798147506722
,26/06/2023,1687737600,0,288.532874974306,0,288.532874974306,,,,,,,95.95789356247631,,96.76164665435785,95.81333475747185,,,,,,,95.95789356247631,,96.76164665435785,95.81333475747185,,,,,,,0.03390067462356435,,98.43374060603252,309.1690214370546,,,,,,,0.03390067462356435,,98.43374060603252,309.1690214370546
,27/06/2023,1687824000,0,298.28299996362296,0,298.28299996362296,,,,,,,101.33308257245733,,98.96484264887931,97.98507474228632,,,,,,,101.33308257245733,,98.96484264887931,97.98507474228632,,,,,,,0.03566772704704185,,100.58097780017248,321.4026927882858,,,,,,,0.03566772704704185,,100.58097780017248,321.4026927882858
,28/06/2023,1687910400,0,298.85149757080274,0,298.85149757080274,,,,,,,99.33359445861741,,100.26398832154973,99.25391479063558,,,,,,,99.33359445861741,,100.26398832154973,99.25391479063558,,,,,,,0.03501385080565158,,102.40015801796245,321.6232985117953,,,,,,,0.03501385080565158,,102.40015801796245,321.6232985117953
,29/06/2023,1687996800,0,292.84071138542294,0,292.84071138542294,,,,,,,98.25062738949477,,97.81252182248193,96.77756217344624,,,,,,,98.25062738949477,,97.81252182248193,96.77756217344624,,,,,,,0.035196608032117285,,99.98029456933423,327.76509973564845,,,,,,,0.035196608032117285,,99.98029456933423,327.76509973564845
,30/06/2023,1688083200,0,294.6599831411453,0,294.6599831411453,,,,,,,97.90624416234095,,98.13288360238903,98.62085537641534,,,,,,,97.90624416234095,,98.13288360238903,98.62085537641534,,,,,,,0.03501353394642125,,100.1574666329066,328.9390303234172,,,,,,,0.03501353394642125,,100.1574666329066,328.9390303234172
,01/07/2023,1688169600,0,299.2182801798161,0,299.2182801798161,,,,,,,99.22404001277323,,99.96770798200174,100.02653218504112,,,,,,,99.22404001277323,,99.96770798200174,100.02653218504112,,,,,,,0.03473695929645756,,101.69737696949898,326.6097825846956,,,,,,,0.03473695929645756,,101.69737696949898,326.6097825846956
,02/07/2023,1688256000,0,301.469314196898,0,301.469314196898,,,,,,,99.49987481891165,,101.08086306324837,100.88857631473797,,,,,,,99.49987481891165,,101.08086306324837,100.88857631473797,,,,,,,0.03533564459005688,,102.56372946383652,324.460033879965,,,,,,,0.03533564459005688,,102.56372946383652,324.460033879965
,03/07/2023,1688342400,0,302.3237657113514,0,302.3237657113514,,,,,,,100.06665855813617,,100.59218821976448,101.66491893345078,,,,,,,100.06665855813617,,100.59218821976448,101.66491893345078,,,,,,,0.03533564459005688,,102.60593224602496,324.343811201382,,,,,,,0.03533564459005688,,102.60593224602496,324.343811201382
,04/07/2023,1688428800,0,305.6410377282059,0,305.6410377282059,,,,,,,100.1458104020179,,102.3134334452206,103.18179388096738,,,,,,,100.1458104020179,,102.3134334452206,103.18179388096738,,,,,,,0.03533564459005688,,103.53252897388813,321.449625628814,,,,,,,0.03533564459005688,,103.53252897388813,321.449625628814
,05/07/2023,1688515200,0,302.15655981063196,0,302.15655981063196,,,,,,,100.14670709208984,,101.633898535926,100.37595418261614,,,,,,,100.14670709208984,,101.633898535926,100.37595418261614,,,,,,,0.03568155510855881,,103.07059962408613,319.8041023191866,,,,,,,0.03568155510855881,,103.07059962408613,319.8041023191866
,06/07/2023,1688601600,0,297.35285477304086,0,297.35285477304086,,,,,,,100.68017164242812,,98.67941075726975,97.99327237334299,,,,,,,100.68017164242812,,98.67941075726975,97.99327237334299,,,,,,,0.03567069206354252,,99.9135428384098,330.0592543292702,,,,,,,0.03567069206354252,,99.9135428384098,330.0592543292702
,07/07/2023,1688688000,0,286.81370352876087,0,286.81370352876087,,,,,,,98.47131758454947,,97.19688850037093,91.14549744384048,,,,,,,98.47131758454947,,97.19688850037093,91.14549744384048,,,,,,,0.0349783204750443,,98.04903264307187,343.0610819805576,,,,,,,0.0349783204750443,,98.04903264307187,343.0610819805576
,08/07/2023,1688774400,0,287.0719654685677,0,287.0719654685677,,,,,,,96.4908482710079,,97.72506485864984,92.85605233890998,,,,,,,96.4908482710079,,97.72506485864984,92.85605233890998,,,,,,,0.033944097131894266,,100.51547495898626,346.20910762881783,,,,,,,0.033944097131894266,,100.51547495898626,346.20910762881783
,09/07/2023,1688860800,0,288.6044120873056,0,288.6044120873056,,,,,,,96.96254203092295,,97.44308477165379,94.19878528472888,,,,,,,96.96254203092295,,97.44308477165379,94.19878528472888,,,,,,,0.03409875650796635,,99.79485021174374,339.7121615807598,,,,,,,0.03409875650796635,,99.79485021174374,339.7121615807598
,10/07/2023,1688947200,0,282.7557900978295,0,282.7557900978295,,,,,,,95.49589934236,,95.01173459902719,92.24815615644232,,,,,,,95.49589934236,,95.01173459902719,92.24815615644232,,,,,,,0.033754033636140636,,97.16808882625955,350.98565650446426,,,,,,,0.033754033636140636,,97.16808882625955,350.98565650446426
,11/07/2023,1689033600,0,289.67975250403776,0,289.67975250403776,,,,,,,97.85241845031803,,93.4030745111306,98.42425954258913,,,,,,,97.85241845031803,,93.4030745111306,98.42425954258913,,,,,,,0.03420970659401337,,95.77828007880488,350.0213714418433,,,,,,,0.03420970659401337,,95.77828007880488,350.0213714418433
,12/07/2023,1689120000,0,192.5199744376195,0,192.5199744376195,,,,,0,,97.13247764441198,,,95.38749679320755,,,,,,,97.13247764441198,,,95.38749679320755,,,,,99.15186638118666,,0.03312320633338971,,,349.3266954753976,,,,,99.15186638118666,,0.03312320633338971,,,349.3266954753976
,13/07/2023,1689206400,0,187.87459620440515,0,187.87459620440515,,,,,0,,93.38454223562535,,,94.4900539687798,,,,,,,93.38454223562535,,,94.4900539687798,,,,,101.99212640415456,,0.03215001540138238,,,347.2852080210371,,,,,101.99212640415456,,0.03215001540138238,,,347.2852080210371
,14/07/2023,1689292800,0,197.06322439746282,0,197.06322439746282,,,,,0,,96.88630401903082,,,100.17692037843199,,,,,,,96.88630401903082,,,100.17692037843199,,,,,105.26600213870857,,0.03377135547861048,,,320.4338701094012,,,,,105.26600213870857,,0.03377135547861048,,,320.4338701094012
,15/07/2023,1689379200,0,164.0145760513145,0,164.0145760513145,,,,,0,,82.94919023807633,,,81.06538581323817,,,,,,,82.94919023807633,,,81.06538581323817,,,,,133.0766674419722,,0.029082529359117988,,,288.4037306177825,,,,,133.0766674419722,,0.029082529359117988,,,288.4037306177825
,16/07/2023,1689465600,0,170.7686946474231,0,170.7686946474231,,,,,0,,86.06800570781753,,,84.70068893960558,,,,,,,86.06800570781753,,,84.70068893960558,,,,,121.4148546276776,,0.03001081129321717,,,308.5927590212755,,,,,121.4148546276776,,0.03001081129321717,,,308.5927590212755
,17/07/2023,1689552000,0,167.00143221161983,0,167.00143221161983,,,,,0,,83.83567031515015,,,83.16576189646968,,,,,,,83.83567031515015,,,83.16576189646968,,,,,118.6297181331471,,0.029387153082988695,,,322.9148928019727,,,,,118.6297181331471,,0.029387153082988695,,,322.9148928019727
,18/07/2023,1689638400,0,172.68616373703168,0,172.68616373703168,,,,,,,85.08670427315688,,,87.59945946387478,,,,,,,85.08670427315688,,,87.59945946387478,,,,,,,0.02973219520546965,,,330.56275057028006,,,,,,,0.02973219520546965,,,330.56275057028006
,19/07/2023,1689724800,0,169.27158020578628,0,169.27158020578628,,,,,,,84.69619790185489,,,84.57538230393138,,,,,,,84.69619790185489,,,84.57538230393138,,,,,,,0.02964318015317668,,,330.31065387713,,,,,,,0.02964318015317668,,,330.31065387713
,20/07/2023,1689811200,0,165.7615969496781,0,165.7615969496781,,,,,,,83.33705394213193,,,82.42454300754619,,,,,,,83.33705394213193,,,82.42454300754619,,,,,,,0.029368127351711765,,,323.0991940900888,,,,,,,0.029368127351711765,,,323.0991940900888
,21/07/2023,1689897600,0,157.36121137034434,0,157.36121137034434,,,,,,,78.4907970722776,,,78.87041429806672,,,,,,,78.4907970722776,,,78.87041429806672,,,,,,,0.02774830470584324,,,306.4666346669052,,,,,,,0.02774830470584324,,,306.4666346669052
,22/07/2023,1689984000,0,159.97965930422316,0,159.97965930422316,,,,,0,,78.70671728823402,,,81.27294201598916,,,,,,,78.70671728823402,,,81.27294201598916,,,,,129.5246762349778,,0.02772651982197149,,,313.2714111774105,,,,,129.5246762349778,,0.02772651982197149,,,313.2714111774105
,23/07/2023,1690070400,0,158.77432973427713,0,158.77432973427713,,,,,0,,80.11529595783146,,,78.65903377644567,,,,,,,80.11529595783146,,,78.65903377644567,,,,,126.94893547093936,,0.027959940795513116,,,316.4322042973746,,,,,126.94893547093936,,0.027959940795513116,,,316.4322042973746
,24/07/2023,1690156800,0,164.19262370681886,0,164.19262370681886,,,,,0,,82.21781347510557,,,81.97481023171329,,,,,,,82.21781347510557,,,81.97481023171329,,,,,122.86224205133773,,0.028700723113774612,,,319.1233488339203,,,,,122.86224205133773,,0.028700723113774612,,,319.1233488339203
,25/07/2023,1690243200,0,159.36238356822923,0,159.36238356822923,,,,,0,,80.21830182681066,,,79.14408174141857,,,,,,,80.21830182681066,,,79.14408174141857,,,,,121.99671804221161,,0.02827864033574481,,,326.23147366011915,,,,,121.99671804221161,,0.02827864033574481,,,326.23147366011915
,26/07/2023,1690329600,0,154.6173943064807,0,154.6173943064807,,,,,0,,77.99550369848774,,,76.62189060799295,,,,,,,77.99550369848774,,,76.62189060799295,,,,,124.77949202249168,,0.02744619661705694,,,328.6870883812408,,,,,124.77949202249168,,0.02744619661705694,,,328.6870883812408
,27/07/2023,1690416000,0,161.93810814524508,0,161.93810814524508,,,,,0,,80.51655660702845,,,81.42155153821663,,,,,,,80.51655660702845,,,81.42155153821663,,,,,118.65654896577962,,0.02850194042621231,,,332.9362253971141,,,,,118.65654896577962,,0.02850194042621231,,,332.9362253971141
,28/07/2023,1690502400,0,163.58777351097336,0,163.58777351097336,,,,,0,,81.35173637376111,,,82.23603713721225,,,,,,,81.35173637376111,,,82.23603713721225,,,,,117.52844775852905,,0.02860277842681435,,,334.96003070022505,,,,,117.52844775852905,,0.02860277842681435,,,334.96003070022505
