,Date,Timestamp,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap
,13/11/2023,1699833600,2891799.432450828,2891799.432450828,2227862.7900897246,200331.94479227814,,463604.6975688253,,,2227862.7900897246,200331.94479227814,,463604.6975688253,,,2227862.7900897246,3237269.440593994,,81191.7158614405,,,2227862.7900897246,3237269.440593994,,81191.7158614405,,
,14/11/2023,1699920000,2871486.910056519,2871486.910056519,2255237.3161387234,187462.87646541998,,428786.7174523754,,,2255237.3161387234,187462.87646541998,,428786.7174523754,,,2255237.3161387234,3261471.806002644,,81209.6055781014,,,2255237.3161387234,3261471.806002644,,81209.6055781014,,
,15/11/2023,1700006400,2797848.2132465695,2797848.2132465695,2172051.214378349,193791.43773487766,,432005.56113334274,,,2172051.214378349,193791.43773487766,,432005.56113334274,,,2172051.214378349,3337548.8725350937,,81204.0528446133,,,2172051.214378349,3337548.8725350937,,81204.0528446133,,
,16/11/2023,1700092800,2868027.2428940805,2868027.2428940805,2220075.745727455,196585.11812917248,,451366.37903745327,,,2220075.745727455,196585.11812917248,,451366.37903745327,,,2220075.745727455,3300124.5300269015,,81035.2565596864,,,2220075.745727455,3300124.5300269015,,81035.2565596864,,
,17/11/2023,1700179200,2842023.3464624765,2842023.3464624765,2219232.9642737284,188704.83533617345,,434085.5468525746,,,2219232.9642737284,188704.83533617345,,434085.5468525746,,,2219232.9642737284,3319346.2680065692,,81137.48539300461,,,2219232.9642737284,3319346.2680065692,,81137.48539300461,,
,18/11/2023,1700265600,2849092.043717842,2849092.043717842,2245118.7349205967,187963.3906550737,,416009.91814217175,,,2245118.7349205967,187963.3906550737,,416009.91814217175,,,2245118.7349205967,3377417.0422991337,,80156.0535919406,,,2245118.7349205967,3377417.0422991337,,80156.0535919406,,
,19/11/2023,1700352000,2740413.8024673006,2740413.8024673006,2128806.4657313484,188804.26374427156,,422803.07299168035,,,2128806.4657313484,188804.26374427156,,422803.07299168035,,,2128806.4657313484,3408388.3406916196,,79924.96653907001,,,2128806.4657313484,3408388.3406916196,,79924.96653907001,,
,20/11/2023,1700438400,2733263.2895688307,2733263.2895688307,2122817.6100506587,175593.81810215928,,434851.8614160131,,,2122817.6100506587,175593.81810215928,,434851.8614160131,,,2122817.6100506587,3161801.6800302374,,79936.00393676711,,,2122817.6100506587,3161801.6800302374,,79936.00393676711,,
,21/11/2023,1700524800,2727633.1576031414,2727633.1576031414,2123311.7059374126,178030.08232578676,,426291.36933994194,,,2123311.7059374126,178030.08232578676,,426291.36933994194,,,2123311.7059374126,2996634.949095889,,80432.3338377249,,,2123311.7059374126,2996634.949095889,,80432.3338377249,,
,22/11/2023,1700611200,2699737.1360182688,2699737.1360182688,2146227.867006647,162933.8431299066,,390575.4258817151,,,2146227.867006647,162933.8431299066,,390575.4258817151,,,2146227.867006647,2849191.1154811773,,80200.2927888532,,,2146227.867006647,2849191.1154811773,,80200.2927888532,,
,23/11/2023,1700697600,2694612.5495105316,2694612.5495105316,2095077.7777994517,186098.97025002277,,413435.8014610574,,,2095077.7777994517,186098.97025002277,,413435.8014610574,,,2095077.7777994517,3114053.818544247,,79968.2401278641,,,2095077.7777994517,3114053.818544247,,79968.2401278641,,
,24/11/2023,1700784000,2692587.433151549,2692587.433151549,2099993.634792899,181862.53606076006,,410731.2622978904,,,2099993.634792899,181862.53606076006,,410731.2622978904,,,2099993.634792899,3142930.596930044,,79908.80589453121,,,2099993.634792899,3142930.596930044,,79908.80589453121,,
,25/11/2023,1700870400,2714413.4937003497,2714413.4937003497,2109401.9914117525,184954.89717553378,,420056.6051130634,,,2109401.9914117525,184954.89717553378,,420056.6051130634,,,2109401.9914117525,3213923.9795567836,,79858.6701735862,,,2109401.9914117525,3213923.9795567836,,79858.6701735862,,
,26/11/2023,1700956800,2728438.4774737963,2728438.4774737963,2113343.943711279,189692.99531632697,,425401.5384461903,,,2113343.943711279,189692.99531632697,,425401.5384461903,,,2113343.943711279,3183836.7793945447,,79812.6713782721,,,2113343.943711279,3183836.7793945447,,79812.6713782721,,
,27/11/2023,1701043200,2731763.2083783243,2731763.2083783243,2110664.7464262033,192119.10124427968,,428979.3607078413,,,2110664.7464262033,192119.10124427968,,428979.3607078413,,,2110664.7464262033,3234981.835459683,,80033.4628186271,,,2110664.7464262033,3234981.835459683,,80033.4628186271,,
,28/11/2023,1701129600,2708214.7715254957,2708214.7715254957,2094503.8131149942,200197.7758645154,,413513.1825459861,,,2094503.8131149942,200197.7758645154,,413513.1825459861,,,2094503.8131149942,3138634.0968019976,,79983.2074557033,,,2094503.8131149942,3138634.0968019976,,79983.2074557033,,
,29/11/2023,1701216000,2717286.172293248,2717286.172293248,2094098.0031521688,201853.74771957146,,421334.4214215077,,,2094098.0031521688,201853.74771957146,,421334.4214215077,,,2094098.0031521688,3166631.333452113,,79949.6055828288,,,2094098.0031521688,3166631.333452113,,79949.6055828288,,
,30/11/2023,1701302400,2740945.1837335755,2740945.1837335755,2134673.9835602185,195169.40903941978,,411101.7911339372,,,2134673.9835602185,195169.40903941978,,411101.7911339372,,,2134673.9835602185,3186803.5373743903,,79670.88975463899,,,2134673.9835602185,3186803.5373743903,,79670.88975463899,,
,01/12/2023,1701388800,2803054.8178695394,2803054.8178695394,2165969.1573152263,200629.50064945573,,436456.1599048573,,,2165969.1573152263,200629.50064945573,,436456.1599048573,,,2165969.1573152263,3189404.668141733,,79790.888465239,,,2165969.1573152263,3189404.668141733,,79790.888465239,,
,02/12/2023,1701475200,2835303.3432651698,2835303.3432651698,2202008.2349117594,196592.52471266134,,436702.5836407493,,,2202008.2349117594,196592.52471266134,,436702.5836407493,,,2202008.2349117594,3113991.711218738,,79690.25248918781,,,2202008.2349117594,3113991.711218738,,79690.25248918781,,
,03/12/2023,1701561600,2848620.243507866,2848620.243507866,2204759.0350891533,200388.22405203988,,443472.9843666727,,,2204759.0350891533,200388.22405203988,,443472.9843666727,,,2204759.0350891533,3139798.5655736243,,79761.32812350229,,,2204759.0350891533,3139798.5655736243,,79761.32812350229,,
,04/12/2023,1701648000,2853571.098382637,2853571.098382637,2216681.034706216,194496.2157919658,,442393.8478844554,,,2216681.034706216,194496.2157919658,,442393.8478844554,,,2216681.034706216,3149787.2968301643,,79710.6032224244,,,2216681.034706216,3149787.2968301643,,79710.6032224244,,
,05/12/2023,1701734400,2876230.0388306226,2876230.0388306226,2229702.985099689,198275.6100009092,,448251.4437300242,,,2229702.985099689,198275.6100009092,,448251.4437300242,,,2229702.985099689,3130782.8709622333,,79618.37366430271,,,2229702.985099689,3130782.8709622333,,79618.37366430271,,
,06/12/2023,1701820800,2891403.6029350264,2891403.6029350264,2222478.454441149,202983.10920471992,,465942.03928915795,,,2222478.454441149,202983.10920471992,,465942.03928915795,,,2222478.454441149,3004797.850646454,,78706.425555601,,,2222478.454441149,3004797.850646454,,78706.425555601,,
,07/12/2023,1701907200,2907625.920657981,2907625.920657981,2235610.7180019883,197739.91966122988,,474275.2829947632,,,2235610.7180019883,197739.91966122988,,474275.2829947632,,,2235610.7180019883,2849524.7378913146,,78392.608759465,,,2235610.7180019883,2849524.7378913146,,78392.608759465,,
,08/12/2023,1701993600,2945032.8638995136,2945032.8638995136,2249656.427045851,204733.63214169382,,490642.8047119686,,,2249656.427045851,204733.63214169382,,490642.8047119686,,,2249656.427045851,2930082.179693069,,78377.4448421675,,,2249656.427045851,2930082.179693069,,78377.4448421675,,
,09/12/2023,1702080000,2813139.99130702,2813139.99130702,2066860.696357031,221756.60112627034,,524522.6938237188,,,2066860.696357031,221756.60112627034,,524522.6938237188,,,2066860.696357031,3029006.585434844,,76684.60436019281,,,2066860.696357031,3029006.585434844,,76684.60436019281,,
,10/12/2023,1702166400,2903435.8037545774,2903435.8037545774,2131206.4248017515,226452.58027460577,,545776.7986782202,,,2131206.4248017515,226452.58027460577,,545776.7986782202,,,2131206.4248017515,3121503.3258154243,,76654.044758177,,,2131206.4248017515,3121503.3258154243,,76654.044758177,,
,11/12/2023,1702252800,2912842.0294410503,2912842.0294410503,2134475.0970380064,228720.85530178438,,549646.0771012593,,,2134475.0970380064,228720.85530178438,,549646.0771012593,,,2134475.0970380064,3174077.5656307247,,74883.66173041679,,,2134475.0970380064,3174077.5656307247,,74883.66173041679,,
,12/12/2023,1702339200,2807661.6119746724,2807661.6119746724,2083245.530150833,221356.9396278558,,503059.1421959836,,,2083245.530150833,221356.9396278558,,503059.1421959836,,,2083245.530150833,2966416.1513227616,,74971.5562140065,,,2083245.530150833,2966416.1513227616,,74971.5562140065,,
,13/12/2023,1702425600,2867673.8685627445,2867673.8685627445,2097494.0320146917,238354.6408596294,,531825.1956884231,,,2097494.0320146917,238354.6408596294,,531825.1956884231,,,2097494.0320146917,2898527.8520743423,,74694.5499562392,,,2097494.0320146917,2898527.8520743423,,74694.5499562392,,
,14/12/2023,1702512000,2899715.1417958,2899715.1417958,2101165.118521143,240578.33566080473,,557971.687613852,,,2101165.118521143,240578.33566080473,,557971.687613852,,,2101165.118521143,3010277.1013251506,,74495.5524184048,,,2101165.118521143,3010277.1013251506,,74495.5524184048,,
,15/12/2023,1702598400,2920417.034023673,2920417.034023673,2129676.274033126,231826.03950962287,,558914.7204809242,,,2129676.274033126,231826.03950962287,,558914.7204809242,,,2129676.274033126,2970567.2596407384,,74323.7660213995,,,2129676.274033126,2970567.2596407384,,74323.7660213995,,
,16/12/2023,1702684800,2873362.833152852,2873362.833152852,2138323.6529224375,219744.52322689028,,515294.6570035243,,,2138323.6529224375,219744.52322689028,,515294.6570035243,,,2138323.6529224375,3006986.004363697,,74249.9505768767,,,2138323.6529224375,3006986.004363697,,74249.9505768767,,
,17/12/2023,1702771200,2894675.5730518354,2894675.5730518354,2144745.798284466,224217.28025612686,,525712.4945112425,,,2144745.798284466,224217.28025612686,,525712.4945112425,,,2144745.798284466,3059357.888034041,,74148.4477448861,,,2144745.798284466,3059357.888034041,,74148.4477448861,,
,18/12/2023,1702857600,2862266.9424709524,2862266.9424709524,2130307.397897155,224824.37122163517,,507135.1733521623,,,2130307.397897155,224824.37122163517,,507135.1733521623,,,2130307.397897155,2977766.8007262843,,74142.5692035325,,,2130307.397897155,2977766.8007262843,,74142.5692035325,,
,19/12/2023,1702944000,2864364.5625200523,2864364.5625200523,2130560.285739712,226635.8315485194,,507168.4452318209,,,2130560.285739712,226635.8315485194,,507168.4452318209,,,2130560.285739712,3033581.3830799423,,73609.3534443862,,,2130560.285739712,3033581.3830799423,,73609.3534443862,,
,20/12/2023,1703030400,2853488.336354158,2853488.336354158,2132720.840267274,226130.49570077314,,494637.0003861105,,,2132720.840267274,226130.49570077314,,494637.0003861105,,,2132720.840267274,3036816.884906237,,73716.3935001655,,,2132720.840267274,3036816.884906237,,73716.3935001655,,
,21/12/2023,1703116800,2896826.9058104483,2896826.9058104483,2143485.342081668,238636.67213011082,,514704.89159866946,,,2143485.342081668,238636.67213011082,,514704.89159866946,,,2143485.342081668,3012708.9020339707,,73424.3782594393,,,2143485.342081668,3012708.9020339707,,73424.3782594393,,
,22/12/2023,1703203200,3061856.996867759,3061856.996867759,2203216.671693975,248226.6755127745,,610413.6496610098,,,2203216.671693975,248226.6755127745,,610413.6496610098,,,2203216.671693975,3023872.571389279,,73367.0251996406,,,2203216.671693975,3023872.571389279,,73367.0251996406,,
,23/12/2023,1703289600,2986138.4016863005,2986138.4016863005,2182892.477356748,242933.70904381716,,560312.2152857353,,,2182892.477356748,242933.70904381716,,560312.2152857353,,,2182892.477356748,2969450.4289620854,,71286.5413849536,,,2182892.477356748,2969450.4289620854,,71286.5413849536,,
,24/12/2023,1703376000,3147029.477268318,3147029.477268318,2239997.0789908315,307291.54922342295,,599740.8490540638,,,2239997.0789908315,307291.54922342295,,599740.8490540638,,,2239997.0789908315,2837803.4743817053,,71997.7009668744,,,2239997.0789908315,2837803.4743817053,,71997.7009668744,,
,25/12/2023,1703462400,3225376.612579319,3225376.612579319,2324278.552006825,286887.6416768314,,614210.4188956625,,,2324278.552006825,286887.6416768314,,614210.4188956625,,,2324278.552006825,2376195.9487537183,,71254.10892061051,,,2324278.552006825,2376195.9487537183,,71254.10892061051,,
,26/12/2023,1703548800,3351951.2211403316,3351951.2211403316,2415645.1720007826,279132.16869682964,,657173.8804427194,,,2415645.1720007826,279132.16869682964,,657173.8804427194,,,2415645.1720007826,2301817.2339883368,,71276.9935404251,,,2415645.1720007826,2301817.2339883368,,71276.9935404251,,
,27/12/2023,1703635200,3297230.498013091,3297230.498013091,2423086.1533666174,253324.7332894905,,620819.6113569831,,,2423086.1533666174,253324.7332894905,,620819.6113569831,,,2423086.1533666174,2339577.1374562746,,71276.64883547451,,,2423086.1533666174,2339577.1374562746,,71276.64883547451,,
,28/12/2023,1703721600,3341631.982846559,3341631.982846559,2449136.42464957,272724.56316126033,,619770.9950357287,,,2449136.42464957,272724.56316126033,,619770.9950357287,,,2449136.42464957,2455252.7337660054,,71238.0454064056,,,2449136.42464957,2455252.7337660054,,71238.0454064056,,
,29/12/2023,1703808000,3315725.5533561045,3315725.5533561045,2464663.603210845,251096.52278896022,,599965.4273562995,,,2464663.603210845,251096.52278896022,,599965.4273562995,,,2464663.603210845,2447668.51996335,,71085.9511085663,,,2464663.603210845,2447668.51996335,,71085.9511085663,,
,30/12/2023,1703894400,3258887.591258721,3258887.591258721,2408613.6292470163,258721.16218738598,,591552.7998243188,,,2408613.6292470163,258721.16218738598,,591552.7998243188,,,2408613.6292470163,2309123.8380566924,,70929.5923050742,,,2408613.6292470163,2309123.8380566924,,70929.5923050742,,
,31/12/2023,1703980800,3289227.2247345876,3289227.2247345876,2428483.519278411,266589.7705566383,,594153.9348995383,,,2428483.519278411,266589.7705566383,,594153.9348995383,,,2428483.519278411,2481590.0151418014,,70901.4242123554,,,2428483.519278411,2481590.0151418014,,70901.4242123554,,
,01/01/2024,1704067200,3277554.4623052487,3277554.4623052487,2442385.0844749287,253929.78412178,,581239.5937085401,,,2442385.0844749287,253929.78412178,,581239.5937085401,,,2442385.0844749287,2527217.740418599,,70882.87728152929,,,2442385.0844749287,2527217.740418599,,70882.87728152929,,
,02/01/2024,1704153600,3316948.0292108394,3316948.0292108394,2435708.851206202,267587.738218401,,613651.4397862362,,,2435708.851206202,267587.738218401,,613651.4397862362,,,2435708.851206202,2532200.3351666536,,70860.44339332981,,,2435708.851206202,2532200.3351666536,,70860.44339332981,,
,03/01/2024,1704240000,3299227.8427938353,3299227.8427938353,2426226.150826886,273892.9868237611,,599108.7051431881,,,2426226.150826886,273892.9868237611,,599108.7051431881,,,2426226.150826886,2427268.5822736714,,70816.6318136156,,,2426226.150826886,2427268.5822736714,,70816.6318136156,,
,04/01/2024,1704326400,3225382.4279672154,3225382.4279672154,2411507.709075396,270481.88104790373,,543392.8378439158,,,2411507.709075396,270481.88104790373,,543392.8378439158,,,2411507.709075396,2437190.879951557,,70846.52383884169,,,2411507.709075396,2437190.879951557,,70846.52383884169,,
,05/01/2024,1704412800,3240017.8085719063,3240017.8085719063,2413663.9214600106,265808.77833668434,,560545.1087752116,,,2413663.9214600106,265808.77833668434,,560545.1087752116,,,2413663.9214600106,2364173.707989579,,70686.6467560166,,,2413663.9214600106,2364173.707989579,,70686.6467560166,,
,06/01/2024,1704499200,3214032.4680713443,3214032.4680713443,2427993.110418764,259889.0775535188,,526150.2800990618,,,2427993.110418764,259889.0775535188,,526150.2800990618,,,2427993.110418764,2454307.5195580246,,70624.19867101501,,,2427993.110418764,2454307.5195580246,,70624.19867101501,,
,07/01/2024,1704585600,3167350.630667535,3167350.630667535,2420981.380297311,246867.73865058323,,499501.5117196408,,,2420981.380297311,246867.73865058323,,499501.5117196408,,,2420981.380297311,2471148.535040873,,70056.3130041572,,,2420981.380297311,2471148.535040873,,70056.3130041572,,
,08/01/2024,1704672000,3115520.236262272,3115520.236262272,2400504.7648168076,236699.87919293388,,478315.59225253045,,,2400504.7648168076,236699.87919293388,,478315.59225253045,,,2400504.7648168076,2559194.28254875,,70031.565483533,,,2400504.7648168076,2559194.28254875,,70031.565483533,,
,09/01/2024,1704758400,2960603.7525612162,2960603.7525612162,2154145.8394048344,274764.4712114172,,531693.4419449646,,,2154145.8394048344,274764.4712114172,,531693.4419449646,,,2154145.8394048344,2708159.7430603523,,70987.1084038671,,,2154145.8394048344,2708159.7430603523,,70987.1084038671,,
,10/01/2024,1704844800,2871306.6245216667,2871306.6245216667,2097089.307063426,275439.4619723405,,498777.8554859001,,,2097089.307063426,275439.4619723405,,498777.8554859001,,,2097089.307063426,2829460.1987975026,,70053.0695907163,,,2097089.307063426,2829460.1987975026,,70053.0695907163,,
,11/01/2024,1704931200,2929474.6793766827,2929474.6793766827,2071511.4746524522,297752.5175008676,,560210.6872233627,,,2071511.4746524522,297752.5175008676,,560210.6872233627,,,2071511.4746524522,2726546.5638099685,,69938.9122625921,,,2071511.4746524522,2726546.5638099685,,69938.9122625921,,
,12/01/2024,1705017600,3017082.330491092,3017082.330491092,2165968.982454802,281197.1309927821,,569916.2170435083,,,2165968.982454802,281197.1309927821,,569916.2170435083,,,2165968.982454802,2680825.334561093,,69842.67365729269,,,2165968.982454802,2680825.334561093,,69842.67365729269,,
,13/01/2024,1705104000,2934088.5416385154,2934088.5416385154,2134286.949682975,274619.74880079116,,525181.843154749,,,2134286.949682975,274619.74880079116,,525181.843154749,,,2134286.949682975,2780171.1798253777,,69745.26469518579,,,2134286.949682975,2780171.1798253777,,69745.26469518579,,
,14/01/2024,1705190400,2947582.7719243234,2947582.7719243234,2129063.0058023627,288181.4254075367,,530338.340714424,,,2129063.0058023627,288181.4254075367,,530338.340714424,,,2129063.0058023627,2764038.570582832,,69598.2074428378,,,2129063.0058023627,2764038.570582832,,69598.2074428378,,
,15/01/2024,1705276800,2918510.81575806,2918510.81575806,2124770.9239130765,278362.2535811497,,515377.63826383406,,,2124770.9239130765,278362.2535811497,,515377.63826383406,,,2124770.9239130765,2764931.598207613,,69739.8698597881,,,2124770.9239130765,2764931.598207613,,69739.8698597881,,
,16/01/2024,1705363200,2942600.0456933463,2942600.0456933463,2134833.1666450887,282665.80187167483,,525101.0771765824,,,2134833.1666450887,282665.80187167483,,525101.0771765824,,,2134833.1666450887,2764619.94710374,,69549.8115465672,,,2134833.1666450887,2764619.94710374,,69549.8115465672,,
,17/01/2024,1705449600,2845235.3924300773,2845235.3924300773,2035051.8041843553,284688.1297986288,,525495.4584470935,,,2035051.8041843553,284688.1297986288,,525495.4584470935,,,2035051.8041843553,2820761.0506572025,,69694.3578842299,,,2035051.8041843553,2820761.0506572025,,69694.3578842299,,
,18/01/2024,1705536000,2822829.0454951106,2822829.0454951106,2033176.1790147044,280012.3315529581,,509640.5349274479,,,2033176.1790147044,280012.3315529581,,509640.5349274479,,,2033176.1790147044,2829207.5693424214,,69528.0402356682,,,2033176.1790147044,2829207.5693424214,,69528.0402356682,,
,19/01/2024,1705622400,2679767.497299525,2679767.497299525,1930399.3039021094,261166.9222921585,,488201.27110525727,,,1930399.3039021094,261166.9222921585,,488201.27110525727,,,1930399.3039021094,2869461.6583035784,,70043.22397492931,,,1930399.3039021094,2869461.6583035784,,70043.22397492931,,
,20/01/2024,1705708800,2653015.8651808696,2653015.8651808696,1913493.1908767603,267240.9091993388,,472281.76510477037,,,1913493.1908767603,267240.9091993388,,472281.76510477037,,,1913493.1908767603,2861067.909977291,,69555.4882333977,,,1913493.1908767603,2861067.909977291,,69555.4882333977,,
,21/01/2024,1705795200,2641052.342007047,2641052.342007047,1886591.2955854936,270291.3718189224,,484169.674602631,,,1886591.2955854936,270291.3718189224,,484169.674602631,,,1886591.2955854936,2899904.211260124,,70373.4992154987,,,1886591.2955854936,2899904.211260124,,70373.4992154987,,
,22/01/2024,1705881600,2610929.2741054506,2610929.2741054506,1872563.1824912643,265630.9431021264,,472735.14851206,,,1872563.1824912643,265630.9431021264,,472735.14851206,,,1872563.1824912643,2921718.323530802,,69622.2604583299,,,1872563.1824912643,2921718.323530802,,69622.2604583299,,
,23/01/2024,1705968000,2545248.1964347847,2545248.1964347847,1838000.4882750511,266884.85161652736,,440362.8565432065,,,1838000.4882750511,266884.85161652736,,440362.8565432065,,,1838000.4882750511,3210258.634949508,,69567.5918709647,,,1838000.4882750511,3210258.634949508,,69567.5918709647,,
,24/01/2024,1706054400,2561482.424275403,2561482.424275403,1853206.4848121994,266469.21608728805,,441806.7233759156,,,1853206.4848121994,266469.21608728805,,441806.7233759156,,,1853206.4848121994,3357557.785485712,,69575.8619489631,,,1853206.4848121994,3357557.785485712,,69575.8619489631,,
,25/01/2024,1706140800,2523822.459272326,2523822.459272326,1808524.3043789063,268369.5985509649,,446928.5563424548,,,1808524.3043789063,268369.5985509649,,446928.5563424548,,,1808524.3043789063,3410293.0153628597,,69506.7739257317,,,1808524.3043789063,3410293.0153628597,,69506.7739257317,,
,26/01/2024,1706227200,2459778.999108561,2459778.999108561,1739105.9321439073,271666.7222434705,,449006.344721183,,,1739105.9321439073,271666.7222434705,,449006.344721183,,,1739105.9321439073,3525437.9403245626,,69829.9136424857,,,1739105.9321439073,3525437.9403245626,,69829.9136424857,,
,27/01/2024,1706313600,2507590.0051609688,2507590.0051609688,1756840.3375838078,285772.98076239956,,464976.68681476155,,,1756840.3375838078,285772.98076239956,,464976.68681476155,,,1756840.3375838078,3401654.3359409543,,69503.24167634701,,,1756840.3375838078,3401654.3359409543,,69503.24167634701,,
,28/01/2024,1706400000,2441379.036365517,2441379.036365517,1735559.8980173185,240067.60559180906,,465751.5327563896,,,1735559.8980173185,240067.60559180906,,465751.5327563896,,,1735559.8980173185,2852446.53872067,,69827.81600545571,,,1735559.8980173185,2852446.53872067,,69827.81600545571,,
,29/01/2024,1706486400,2453344.1748615974,2453344.1748615974,1742943.0961696461,234323.9169710599,,476077.1617208914,,,1742943.0961696461,234323.9169710599,,476077.1617208914,,,1742943.0961696461,2882177.5497356723,,69601.9242282005,,,1742943.0961696461,2882177.5497356723,,69601.9242282005,,
,30/01/2024,1706572800,2507287.684965766,2507287.684965766,1784482.2000371227,234284.8593544703,,488520.62557417306,,,1784482.2000371227,234284.8593544703,,488520.62557417306,,,1784482.2000371227,2810822.417901049,,69490.8428981754,,,1784482.2000371227,2810822.417901049,,69490.8428981754,,
,31/01/2024,1706659200,2493196.8084179526,2493196.8084179526,1792376.2203314616,225263.480221726,,475557.1078647649,,,1792376.2203314616,225263.480221726,,475557.1078647649,,,1792376.2203314616,2741765.82548352,,69424.39530872481,,,1792376.2203314616,2741765.82548352,,69424.39530872481,,
,01/02/2024,1706745600,2389070.0722400467,2389070.0722400467,1707659.109383944,218664.63004404635,,462746.3328120564,,,1707659.109383944,218664.63004404635,,462746.3328120564,,,1707659.109383944,2759418.8766710795,,69585.9147085799,,,1707659.109383944,2759418.8766710795,,69585.9147085799,,
,02/02/2024,1706832000,2420334.0958053423,2420334.0958053423,1711097.121149699,236526.94108524753,,472710.0335703961,,,1711097.121149699,236526.94108524753,,472710.0335703961,,,1711097.121149699,2752842.0419367505,,69618.5616451246,,,1711097.121149699,2752842.0419367505,,69618.5616451246,,
,03/02/2024,1706918400,2442439.1687215,2442439.1687215,1732887.4196392023,228529.55596131852,,481022.19312097935,,,1732887.4196392023,228529.55596131852,,481022.19312097935,,,1732887.4196392023,2595658.4391867444,,69411.5718789292,,,1732887.4196392023,2595658.4391867444,,69411.5718789292,,
,04/02/2024,1707004800,2437158.0148011087,2437158.0148011087,1739056.2439352204,224051.97958315237,,474049.79128273606,,,1739056.2439352204,224051.97958315237,,474049.79128273606,,,1739056.2439352204,2582642.43983669,,69406.9972595514,,,1739056.2439352204,2582642.43983669,,69406.9972595514,,
,05/02/2024,1707091200,2426597.803304578,2426597.803304578,1740896.7203811766,223039.4668387146,,462661.6160846867,,,1740896.7203811766,223039.4668387146,,462661.6160846867,,,1740896.7203811766,2630151.376029936,,69364.56013263669,,,1740896.7203811766,2630151.376029936,,69364.56013263669,,
,06/02/2024,1707177600,2406027.6872108383,2406027.6872108383,1671844.8266922105,263375.9492922452,,470806.91122638225,,,1671844.8266922105,263375.9492922452,,470806.91122638225,,,1671844.8266922105,2497827.7089987407,,69956.4504051088,,,1671844.8266922105,2497827.7089987407,,69956.4504051088,,
,07/02/2024,1707264000,2395823.0907082376,2395823.0907082376,1676324.403624841,245615.62792501572,,473883.0591583808,,,1676324.403624841,245615.62792501572,,473883.0591583808,,,1676324.403624841,2571864.4613670614,,69586.3522993217,,,1676324.403624841,2571864.4613670614,,69586.3522993217,,
,08/02/2024,1707350400,2417771.1249208045,2417771.1249208045,1679960.7802020768,251754.1905916822,,486056.1541270456,,,1679960.7802020768,251754.1905916822,,486056.1541270456,,,1679960.7802020768,2606960.6564324554,,69635.5521671985,,,1679960.7802020768,2606960.6564324554,,69635.5521671985,,
,09/02/2024,1707436800,2384427.4049308407,2384427.4049308407,1662996.7810808155,232703.1886835933,,488727.43516643194,,,1662996.7810808155,232703.1886835933,,488727.43516643194,,,1662996.7810808155,2265192.1413763585,,69520.2610478566,,,1662996.7810808155,2265192.1413763585,,69520.2610478566,,
,10/02/2024,1707523200,2423802.8866311815,2423802.8866311815,1676689.1109817887,242648.46527765287,,504465.3103717401,,,1676689.1109817887,242648.46527765287,,504465.3103717401,,,1676689.1109817887,2242239.807771911,,69581.42212024001,,,1676689.1109817887,2242239.807771911,,69581.42212024001,,
,11/02/2024,1707609600,2452099.0262275105,2452099.0262275105,1686535.1917351899,266196.3626178963,,499367.4718744245,,,1686535.1917351899,266196.3626178963,,499367.4718744245,,,1686535.1917351899,2495115.268194778,,69549.7871691399,,,1686535.1917351899,2495115.268194778,,69549.7871691399,,
,12/02/2024,1707696000,2495703.911820173,2495703.911820173,1700009.4627624163,300400.89790453244,,495293.5511532241,,,1700009.4627624163,300400.89790453244,,495293.5511532241,,,1700009.4627624163,2455499.5006010598,,69466.1362066233,,,1700009.4627624163,2455499.5006010598,,69466.1362066233,,
,13/02/2024,1707782400,2544584.686165968,2544584.686165968,1752386.1933002532,278180.6330720527,,514017.85979366227,,,1752386.1933002532,278180.6330720527,,514017.85979366227,,,1752386.1933002532,2302400.4988499833,,69461.87294508949,,,1752386.1933002532,2302400.4988499833,,69461.87294508949,,
,14/02/2024,1707868800,2551599.445483224,2551599.445483224,1763179.9068965723,275664.4987989485,,512755.0397877032,,,1763179.9068965723,275664.4987989485,,512755.0397877032,,,1763179.9068965723,2352989.6188719943,,69573.2754121714,,,1763179.9068965723,2352989.6188719943,,69573.2754121714,,
,15/02/2024,1707955200,2598948.2741433512,2598948.2741433512,1787144.1116793917,279260.8503249087,,532543.3121390508,,,1787144.1116793917,279260.8503249087,,532543.3121390508,,,1787144.1116793917,2332908.820223956,,69522.62560562021,,,1787144.1116793917,2332908.820223956,,69522.62560562021,,
,16/02/2024,1708041600,2629628.239450693,2629628.239450693,1822293.4639060693,269229.0128171506,,538105.7627274729,,,1822293.4639060693,269229.0128171506,,538105.7627274729,,,1822293.4639060693,2362113.8537011584,,69522.7083627226,,,1822293.4639060693,2362113.8537011584,,69522.7083627226,,
,17/02/2024,1708128000,2638726.698079968,2638726.698079968,1830972.8469580715,275206.35080328514,,532547.500318611,,,1830972.8469580715,275206.35080328514,,532547.500318611,,,1830972.8469580715,2421354.8611033554,,69432.52937661161,,,1830972.8469580715,2421354.8611033554,,69432.52937661161,,
