,Date,Timestamp,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component
,29/08/2023,1693267200,0,212959.76238214748,160214.55473686568,3289.492996309194,0,376463.81011532235,,17428.276119036054,14042.939757,963.4889864957725,275.675361312292,180249.38215830337,77656.20943572566,46.40849209644143,77518.41710562189,4993.519703421704,600.056237432043,166.149666,257.9121614500854,2265.374931427066,,963.4889864957725,600.056237432043,95084.48555476172,14255.497915096441,77518.41710562189,533.5875227623774,187508.27679315215,,17437.832051,14042.939757,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5919534787926,166.149666,257.91731979648137,2369.3267743237457,,964.8803439517509,605.5919534787926,95136.62042275339,14255.497915096441,77526.32479075056,533.5981947262719,196112.51738071354
,30/08/2023,1693353600,0,221833.19379899307,160175.56248043332,3399.068591758791,0,385407.8248711852,,17435.477943673115,14071.025636514,964.6400887461068,275.9565558047204,189086.09357425512,77688.2990353232,46.501309080634314,77202.43553207564,5238.326603953839,597.9766346637967,166.481965332,258.1752371162778,2376.4347546467166,,964.6400887461068,597.9766346637967,95123.77697899632,14284.008910926634,77202.43553207564,534.1317929209981,196700.85493285567,,17437.832051,14042.939757,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5919534787926,166.149666,257.91731979648137,2369.3267743237457,,964.8803439517509,605.5919534787926,95136.62042275339,14255.497915096441,77526.32479075056,533.5981947262719,196112.51738071357
,31/08/2023,1693440000,0,221818.94444903353,160587.42099183708,3401.353943172859,0,385807.7193840435,,17437.832051,14056.982696756999,962.3552520916292,275.6808749297906,189086.09357425512,77698.78837175338,46.45490058853787,77603.8511155413,5238.326603953839,600.6860530636609,166.315815666,257.91731979648137,2376.4347546467166,,962.3552520916292,600.6860530636609,95136.62042275339,14269.753413011536,77603.8511155413,533.5981947262719,196700.85493285567,,17437.832051,14042.939757,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5919534787926,166.149666,257.91731979648137,2369.3267743237457,,964.8803439517509,605.5919534787926,95136.62042275339,14255.497915096441,77526.32479075056,533.5981947262719,196112.51738071354
,01/09/2023,1693526400,0,221820.3068600792,160298.1702740428,3402.8860908151605,0,385521.3632249372,,17437.832051,14056.982696756999,963.717663137289,275.6808749297906,189086.09357425512,77698.78837175338,46.45490058853787,77314.60039774701,5238.326603953839,602.2182007059622,166.315815666,257.91731979648137,2376.4347546467166,,963.717663137289,602.2182007059622,95136.62042275339,14269.753413011536,77314.60039774701,533.5981947262719,196700.85493285567,,17437.832051,14042.939757,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5919534787926,166.149666,257.91731979648137,2369.3267743237457,,964.8803439517509,605.5919534787926,95136.62042275339,14255.497915096441,77526.32479075056,533.5981947262719,196112.51738071354
,02/09/2023,1693612800,0,221799.2249452466,160312.6372451129,3399.364193294982,0,385511.22638365446,,17431.606744957793,14042.939757,962.6283132289675,275.9565558047204,189086.09357425512,77671.04990430466,46.40849209644143,77356.85224475797,5238.326603953839,598.616147131988,166.149666,258.1636255162778,2376.4347546467166,,962.6283132289675,598.616147131988,95102.65664926246,14255.497915096441,77356.85224475797,534.1201813209982,196700.85493285567,,17437.832051,14042.939757,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.149666,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,95136.62042275339,14255.497915096441,77526.32479075056,533.586594726272,196112.51738071354
,03/09/2023,1693699200,0,221799.6481704807,159962.27226197295,3401.9144461949454,0,385163.8348786486,,16938.77108,14537.123692538311,961.978948757488,275.6808749297906,189086.09357425512,77698.78837175338,46.40092751222971,76978.75635875348,5238.326603953839,601.4513881473056,166.12258360444199,257.9057197964814,2376.4347546467166,,961.978948757488,601.4513881473056,94637.55945175339,14749.647203654982,76978.75635875348,533.586594726272,196700.85493285567,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.149666,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14752.051788096442,77526.32479075056,533.586594726272,196112.51738071354
,04/09/2023,1693785600,0,221793.04250092607,160495.37735112512,3368.931417891805,0,385657.351269943,,16935.9761827718,14532.42743609582,962.9920731186373,275.5532346846981,189086.09357425512,77685.96807167205,46.38593756928256,77524.69673792995,5238.326603953839,568.641436534549,166.068917262324,257.7863094482156,2376.4347546467166,,962.9920731186373,568.641436534549,94621.94425444385,14744.882290927428,77524.69673792995,533.3395441329137,196700.85493285567,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.149666,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14752.051788096442,77526.32479075056,533.586594726272,196112.51738071354
,05/09/2023,1693872000,0,221787.5525761745,160408.21090971664,3400.7175884960766,0,385596.48107438727,,16923.50924725692,14539.49363,963.1261914864466,275.329933176005,189086.09357425512,77628.78176343044,46.40849209644143,77494.69405023594,5238.326603953839,600.5557620341798,166.149666,257.57740581518044,2376.4347546467166,,963.1261914864466,600.5557620341798,94552.29101068736,14752.051788096442,77494.69405023594,532.9073389911855,196700.85493285567,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.149666,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14752.051788096442,77526.32479075056,533.586594726272,196112.51738071354
,06/09/2023,1693958400,0,221789.59502262462,160336.42616689313,3398.1511636455007,0,385524.17235316325,,16925.084552967357,14539.49363,963.3046943500777,275.6185710520565,189086.09357425512,77636.007750749,46.40849209644143,77415.68332009386,5238.326603953839,597.719309894977,166.149666,257.84743310380736,2376.4347546467166,,963.3046943500777,597.719309894977,94561.09230371636,14752.051788096442,77415.68332009386,533.4660041558639,196700.85493285567,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.149666,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14752.051788096442,77526.32479075056,533.586594726272,196112.51738071354
,07/09/2023,1694044800,0,221795.93452760178,160273.08045967776,3398.509809061711,0,385467.52479634125,,16931.877000170436,14539.49363,962.7894482464075,275.6808749297906,189086.09357425512,77667.16496488608,46.40849209644143,77321.18039874142,5238.326603953839,598.0196686185134,166.149666,257.9057197964814,2376.4347546467166,,962.7894482464075,598.0196686185134,94599.04196505652,14752.051788096442,77321.18039874142,533.586594726272,196700.85493285567,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.149666,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14752.051788096442,77526.32479075056,533.586594726272,196112.51738071354
,08/09/2023,1694131200,0,212684.1649767286,160069.3157030834,3286.256860589596,0,376039.73754040163,,16925.96536906352,14554.033123629999,962.4498103653364,275.6808749297906,179966.03579873996,77640.04808774433,46.45490058853787,77397.1426672468,4985.670047503715,600.2214918418571,166.315815666,257.9057197964814,2261.8138332852573,,962.4498103653364,600.2214918418571,94566.01345680785,14766.803839884537,77397.1426672468,533.586594726272,187213.51967952895,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.149666,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14752.051788096442,77526.32479075056,533.586594726272,196112.51738071354
,09/09/2023,1694217600,0,212676.01593210106,160027.52599503018,3283.700612596766,0,375987.242539728,,16933.909652700037,14539.290077089181,961.3131813201613,275.46722225172005,179966.03579873996,77676.48881949068,46.40784237755208,77318.95928565825,4985.670047503715,598.0335965431935,166.14733990467602,257.70584286363913,2261.8138332852573,,961.3131813201613,598.0335965431935,94610.39847219072,14751.845259371408,77318.95928565825,533.1730651153591,187213.51967952895,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.149666,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14752.051788096442,77526.32479075056,533.586594726272,196112.51738071354
,10/09/2023,1694304000,0,212794.3550256257,159976.25597919535,3287.6078148940824,0,376058.21881971514,,16925.91455275028,14539.49363,964.8803439517509,275.6808749297906,180088.38562399388,77639.81499137923,46.40849209644143,77300.97294276634,4989.059552953333,600.2009027358082,166.149666,257.9057197964814,2263.3515263617933,,964.8803439517509,600.2009027358082,94565.72954412951,14752.051788096442,77300.97294276634,533.586594726272,187340.796703309,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.149666,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14752.051788096442,77526.32479075056,533.586594726272,196112.51738071357
,11/09/2023,1694390400,0,212786.66641205945,159983.56931116772,3285.4498048635223,0,376055.6855280907,,16922.238839425918,14535.48072975812,964.8803439517509,275.6808749297906,180088.38562399388,77622.95435430255,46.39568335262281,77325.1597205592,4989.059552953333,598.2019427632401,165.990615942008,257.9057197964814,2263.3515263617933,,964.8803439517509,598.2019427632401,94545.19319372847,14747.86702905275,77325.1597205592,533.586594726272,187340.796703309,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.036442,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14751.938564096443,77526.32479075056,533.586594726272,196112.51738071357
,12/09/2023,1694476800,0,212798.69413677847,160020.1324913451,3291.2514971860587,0,376110.07812530966,,16930.369449544316,14539.49363,964.7645583104767,275.6808749297906,180088.38562399388,77660.24977272098,46.40849209644143,77324.41467357434,4989.059552953333,603.957809027784,166.036442,257.9057197964814,2263.3515263617933,,964.7645583104767,603.957809027784,94590.6192222653,14751.938564096443,77324.41467357434,533.586594726272,187340.79670330902,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.036442,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14751.938564096443,77526.32479075056,533.586594726272,196112.51738071354
,13/09/2023,1694563200,0,212822.3889693317,160431.6404016316,3289.636508552173,0,376543.66587951547,,16938.77108,14554.033123629999,965.8452242957026,275.35391741212385,180088.38562399388,77698.78837175338,46.45490058853787,77697.3375763363,4989.059552953333,602.4826601355769,166.20247844199997,257.5998436128028,2263.3515263617933,,965.8452242957026,602.4826601355769,94637.55945175339,14766.690502660536,77697.3375763363,532.9537610249266,187340.79670330902,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.036442,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14751.938564096443,77526.32479075056,533.586594726272,196112.51738071354
,14/09/2023,1694649600,0,212805.73183891884,160202.4847806749,3287.694843753992,0,376295.91146334773,,16938.77108,14539.49363,963.7659071544866,275.31559777050865,180088.38562399388,77698.78837175338,46.40849209644143,77468.2283638717,4989.059552953333,600.7428806744475,166.036442,257.56399471775103,2263.3515263617933,,963.7659071544866,600.7428806744475,94637.55945175339,14751.938564096443,77468.2283638717,532.8795924882597,187340.796703309,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,605.5619426137679,166.036442,257.9057197964814,2369.3267743237457,,964.8803439517509,605.5619426137679,94637.55945175339,14751.938564096443,77526.32479075056,533.586594726272,196112.51738071357
,15/09/2023,1694736000,0,212798.1748309875,159758.1691490368,3289.845011489658,0,375846.188991514,,16931.487408435598,14539.49363,963.3326758800522,275.4754926779679,180088.38562399388,77665.37789275353,46.40849209644143,77057.3232112335,4989.059552953333,599.023463092632,169.756442,257.713580035233,2263.3515263617933,,963.3326758800522,599.023463092632,94596.86530118913,14755.658564096442,77057.3232112335,533.1890727132009,187340.79670330902,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,94637.55945175339,14755.658564096442,77526.32479075056,533.586594726272,196112.51738071354
,16/09/2023,1694822400,0,212802.72615185156,160455.92900416683,3291.175149648701,0,376549.83030566707,,16934.06210163976,14539.49363,964.8282404131775,275.9565558047204,180088.38562399388,77677.18810858604,46.40849209644143,77743.27285053101,4989.059552953333,599.9035557706297,169.756442,258.1636255162778,2263.3515263617933,,964.8282404131775,599.9035557706297,94611.2502102258,14755.658564096442,77743.27285053101,534.1201813209982,187340.79670330902,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,94637.55945175339,14755.658564096442,77526.32479075056,533.586594726272,196112.51738071354
,17/09/2023,1694908800,0,212794.97914752844,160797.6015437357,3287.7463976763383,0,376880.3270889405,,16935.19699930212,14531.715000907952,964.1296670441565,275.5518562803235,180088.38562399388,77682.39392740694,46.38366355316983,78079.76439982226,4989.059552953333,596.944229091398,169.66562230353,257.7850199196166,2263.3515263617933,,964.1296670441565,596.944229091398,94617.59092670906,14747.764286764652,78079.76439982226,533.3368761999401,187340.79670330902,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,94637.55945175339,14755.658564096442,77526.32479075056,533.586594726272,196112.51738071354
,18/09/2023,1694995200,0,212554.03339179177,160136.3288080908,3287.5004306929395,0,375977.8626305755,,16935.60352980804,14531.307895086311,963.6076667780786,275.6808749297906,179847.83342518954,77684.25869832786,46.382364115391134,77423.29230510365,4982.395440543915,599.6055763755485,169.660869123154,257.9057197964814,2260.328265397756,,963.6076667780786,599.6055763755485,94619.8622281359,14747.351128324855,77423.29230510365,533.586594726272,187090.5571311312,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,94637.55945175339,14755.658564096442,77526.32479075056,533.586594726272,196112.51738071354
,19/09/2023,1695081600,0,212631.57454481992,160128.54080343107,3291.1257781577187,0,376051.2411264087,,16955.709851079995,14538.359549496861,964.0968611124621,275.6169169668069,179897.79136616382,77776.48716012514,46.404872234057905,77321.86932599152,4983.779445080354,602.5805544977541,169.74320099752399,257.8458856694886,2260.956136992952,,964.0968611124621,602.5805544977541,94732.19701120513,14754.507622728443,77321.86932599152,533.4628026362955,187142.52694823712,,16938.77108,14539.49363,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,94637.55945175339,14755.658564096442,77526.32479075056,533.586594726272,196112.51738071354
,20/09/2023,1695168000,0,212607.71710057717,160210.54775849747,3289.0066922700944,0,376107.2715513447,,16937.986765,14533.80428775405,962.8077809729425,275.3269006863808,179897.79136616382,77698.78837175338,46.38784031745851,77481.5921013463,4983.779445080354,600.79508604157,169.68090038331,257.5745688522627,2260.956136992952,,962.8077809729425,600.79508604157,94636.7751367534,14749.873028454818,77481.5921013463,532.9014695386435,187142.52694823712,,16937.986765,14540.27471,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,94636.7751367534,14756.439644096441,77526.32479075056,533.586594726272,196112.51738071354
,21/09/2023,1695254400,0,212608.9409128484,160055.36168034503,3282.9635154291104,0,375947.26610862254,,16937.986765,14534.35681819303,963.197592631899,275.60837085968404,179897.79136616382,77698.78837175338,46.38960384015817,77326.40425967115,4983.779445080354,594.4821367158777,169.68735112810597,257.8378905921749,2260.956136992952,,963.197592631899,594.4821367158777,94636.7751367534,14750.433773161294,77326.40425967115,533.446261451859,187142.52694823712,,16937.986765,14540.27471,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,94636.7751367534,14756.439644096441,77526.32479075056,533.586594726272,196112.51738071357
,22/09/2023,1695340800,0,212615.61662805214,160088.4122645121,3296.007976345847,0,376000.0368689101,,16937.58025331764,14540.27471,964.2965913436601,275.6737072270424,179897.79136616382,77696.92360083247,46.40849209644143,77361.30072650286,4983.779445080354,607.3963831051287,169.756442,257.8990142477667,2260.956136992952,,964.2965913436601,607.3963831051287,94634.5038541501,14756.439644096441,77361.30072650286,533.5727214748091,187142.52694823712,,16937.986765,14540.27471,964.8803439517509,275.6808749297906,188520.53197832018,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,94636.7751367534,14756.439644096441,77526.32479075056,533.586594726272,196112.51738071354
,23/09/2023,1695427200,0,212613.899968983,160111.729308418,3286.3610103618057,0,376011.99028776283,,15040.828541,16437.798214,961.9509672275134,275.9565558047204,179897.36569095074,77698.78837175338,46.40849209644143,77382.75299948783,4983.779445080354,597.4848058525758,169.756442,258.1636255162778,2260.956136992952,,961.9509672275134,597.4848058525758,92739.61691275338,16653.96314809644,77382.75299948783,534.1201813209982,187142.10127302405,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,92739.61691275338,16653.96314809644,77526.32479075056,533.586594726272,196112.07130232087
,24/09/2023,1695513600,0,212613.64799620118,160069.9307433098,3284.697441985406,0,375968.2761814964,,15040.828541,16437.798214,962.1149968859852,275.54055336445134,179897.36569095074,77698.78837175338,46.40849209644143,77340.9544343796,4983.779445080354,596.2104172073493,169.756442,257.774445785105,2260.956136992952,,962.1149968859852,596.2104172073493,92739.61691275338,16653.96314809644,77340.9544343796,533.3149991495563,187142.10127302405,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,92739.61691275338,16653.96314809644,77526.32479075056,533.586594726272,196112.07130232087
,25/09/2023,1695600000,0,212613.28418771134,160241.23761898544,3289.931688384872,0,376144.45349508163,,15038.10615103408,16437.798214,964.3332567967302,275.6808749297906,179897.36569095074,77684.7248910581,46.40849209644143,77526.32479075056,4983.779445080354,601.3133895954387,169.756442,257.9057197964814,2260.956136992952,,964.3332567967302,601.3133895954387,92722.83104209218,16653.96314809644,77526.32479075056,533.586594726272,187142.10127302405,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,601.9785759218323,169.756442,257.9057197964814,2369.3267743237457,,964.8803439517509,601.9785759218323,92739.61691275338,16653.96314809644,77526.32479075056,533.586594726272,196112.07130232087
,26/09/2023,1695686400,0,212606.34419648306,160219.89967939322,3269.1744086825756,0,376095.41828455887,,15037.850456948881,16432.39017838759,963.2400473670328,275.49782282883723,179897.36569095074,77683.40401165577,46.3932237025417,77506.32299895455,4983.779445080354,609.2766543653262,151.679883894813,251.6267686149909,2256.5911018074457,,963.2400473670328,609.2766543653262,92721.25446860466,16630.463285984944,77506.32299895455,527.1245914438282,187137.73623783854,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,598.5035897498292,151.729803,251.79395980430095,2364.7525171912566,,964.8803439517509,598.5035897498292,92739.61691275338,16635.93650909644,77526.32479075056,527.4748347340916,196107.4970451884
,27/09/2023,1695772800,0,212603.04746440548,160055.9836513555,3307.4381798486484,0,375966.4692956096,,15038.256559319489,16430.746398566193,961.1713439096004,275.5074716594598,179897.36569095074,77685.50187894181,46.38858285333205,77340.31374448001,4983.779445080354,644.9193392475047,151.729803,249.83696302369745,2260.9520745774457,,961.1713439096004,644.9193392475047,92723.7584382613,16628.864784419522,77340.31374448001,525.3444346831573,187142.09721060854,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77526.32479075056,5222.658628069631,596.043751615069,151.729803,249.99420938139835,2369.3225171912563,,964.8803439517509,596.043751615069,92739.61691275338,16635.93650909644,77526.32479075056,525.6750843111889,196112.0670451884
,28/09/2023,1695859200,0,212596.0281182275,160076.3776668075,3256.890415740655,0,375929.29620077566,,15031.78900304686,16430.02313544478,961.2736212260593,275.5766675590671,179897.36569095074,77652.09139994196,46.38654087967981,77387.3017805168,4990.597945469078,595.1938259494083,150.84480364354903,249.89971157025218,2260.9520745774457,,961.2736212260593,595.1938259494083,92683.88040298881,16627.254479968007,77387.3017805168,525.4763791293193,187148.91571099727,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77518.47792782732,5229.803948258472,596.823751615069,150.916187,249.99420938139835,2369.3225171912563,,964.8803439517509,596.823751615069,92739.61691275338,16635.12289309644,77518.47792782732,525.6750843111889,196119.21236537723
,29/09/2023,1695945600,0,212814.3377446728,160559.95638037083,3267.795215771042,0,376642.08934081474,,15032.014615474975,16454.236012213998,964.6352643443871,275.6808749297906,180087.77097770965,77653.25688176753,46.45490058853787,77864.36455055792,4995.880047456819,603.3888128828347,151.067103187,249.99420938139835,2263.3450903198086,,964.6352643443871,603.3888128828347,92685.2714972425,16651.758015989537,77864.36455055792,525.6750843111889,187346.99611548628,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77518.47792782732,5229.803948258472,596.823751615069,150.916187,249.99420938139835,2369.3225171912563,,964.8803439517509,596.823751615069,92739.61691275338,16635.12289309644,77518.47792782732,525.6750843111889,196119.21236537726
,30/09/2023,1696032000,0,212805.3662097644,160265.73561135368,3257.0048213641385,0,376328.1066424822,,15040.828541,16437.798214,963.3085538714535,275.659923183296,180087.77097770965,77698.78837175338,46.40849209644143,77524.65870004705,4995.880047456819,592.7683342228446,150.916187,249.97520982148538,2263.3450903198086,,963.3085538714535,592.7683342228446,92739.61691275338,16635.12289309644,77524.65870004705,525.6351330047813,187346.99611548628,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77518.47792782732,5229.803948258472,596.823751615069,150.916187,249.99420938139835,2369.3225171912563,,964.8803439517509,596.823751615069,92739.61691275338,16635.12289309644,77518.47792782732,525.6750843111889,196119.21236537726
,01/10/2023,1696118400,0,212796.99979891352,160615.26801966538,3271.057441657255,0,376683.3252602361,,15039.339498974443,16429.677941682283,964.6333345836993,275.5780459634418,180087.77097770965,77691.09619170458,46.38556630134578,77881.90621420262,4995.880047456819,606.9697553925251,150.841634403622,249.9009615412991,2263.3450903198086,,964.6333345836993,606.9697553925251,92730.43569067902,16626.90514238725,77881.90621420262,525.4790075047409,187346.99611548628,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77518.47792782732,5229.803948258472,596.823751615069,150.916187,249.99420938139835,2369.3225171912563,,964.8803439517509,596.823751615069,92739.61691275338,16635.12289309644,77518.47792782732,525.6750843111889,196119.21236537726
,02/10/2023,1696204800,0,212882.48627712598,160244.83394014297,3267.1084152858666,0,376394.42863255483,,15037.549640378062,16437.798214,963.478372811989,275.9565558047204,180167.70349413122,77681.85003588833,46.40849209644143,77518.47792782732,4998.09748433088,601.5983416279896,150.916187,250.24420359077973,2264.3496830670974,,963.478372811989,601.5983416279896,92719.39967626639,16635.12289309644,77518.47792782732,526.2007593955001,187430.1506615292,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77518.47792782732,5229.803948258472,596.823751615069,150.916187,249.99420938139835,2369.3225171912563,,964.8803439517509,596.823751615069,92739.61691275338,16635.12289309644,77518.47792782732,525.6750843111889,196119.21236537723
,03/10/2023,1696291200,0,212894.21205531873,160039.01870419318,3268.6206231012275,0,376201.8513826132,,15040.828541,16437.798214,963.3085538714535,275.52428819283045,180176.75245825443,77698.78837175338,46.40849209644143,77295.47332542296,4998.348514920397,603.3888128828347,150.916187,249.85221267046973,2264.463410547923,,963.3085538714535,603.3888128828347,92739.61691275338,16635.12289309644,77295.47332542296,525.3765008633002,187439.56438372275,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77518.47792782732,5229.803948258472,596.823751615069,150.916187,249.99420938139835,2369.3225171912563,,964.8803439517509,596.823751615069,92739.61691275338,16635.12289309644,77518.47792782732,525.6750843111889,196119.21236537726
,04/10/2023,1696377600,0,212906.11660769559,160033.36907019853,3261.447942580462,0,376200.9336204746,,15055.869369540998,16437.798214,960.7139906265672,274.98257527359345,180176.75245825443,77776.48716012514,46.40849209644143,77212.12490305655,4998.348514920397,596.7073709835041,150.916187,249.36097404903526,2264.463410547923,,960.7139906265672,596.7073709835041,92832.35652966614,16635.12289309644,77212.12490305655,524.3435493226287,187439.56438372275,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77518.47792782732,5229.803948258472,596.823751615069,150.916187,249.99420938139835,2369.3225171912563,,964.8803439517509,596.823751615069,92739.61691275338,16635.12289309644,77518.47792782732,525.6750843111889,196119.21236537723
,05/10/2023,1696464000,0,212689.6135334076,160075.92621404384,3260.0326904486865,0,376025.5724379001,,15040.828541,16430.187513426918,963.2197848798099,275.4402055259769,179979.93748857488,77698.78837175338,46.38700496460078,77337.86223772744,4992.888599598415,597.420575366684,150.84631280541902,249.77596443660838,2261.9898378399753,,963.2197848798099,597.420575366684,92739.61691275338,16627.420831196938,77337.86223772744,525.2161699625854,187234.81592601328,,15040.828541,16437.798214,964.8803439517509,275.6808749297906,188520.0858999275,77698.78837175338,46.40849209644143,77518.47792782732,5229.803948258472,596.823751615069,150.916187,249.99420938139835,2369.3225171912563,,964.8803439517509,596.823751615069,92739.61691275338,16635.12289309644,77518.47792782732,525.6750843111889,196119.21236537723
