,Date,Timestamp,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB
,25/11/2023,1700870400,2933145.1821011007,2933145.1821011007,,2933145.1821011007,,2933145.1821011007,,12536.4157033,,12536.4157033
,26/11/2023,1700956800,2932292.6275078123,2932292.6275078123,,2932292.6275078123,,2932292.6275078123,,12542.42109375,,12542.42109375
,27/11/2023,1701043200,2810205.6819131207,2810205.6819131207,,2810205.6819131207,,2810205.6819131207,,12078.07487821,,12078.07487821
,28/11/2023,1701129600,3057253.5008051065,3057253.5008051065,,3057253.5008051065,,3057253.5008051065,,13455.03697212,,13455.03697212
,29/11/2023,1701216000,3091250.8747978904,3091250.8747978904,,3091250.8747978904,,3091250.8747978904,,13459.53269821,,13459.53269821
,30/11/2023,1701302400,3058997.5948374267,3058997.5948374267,,3058997.5948374267,,3058997.5948374267,,13457.38240657,,13457.38240657
,01/12/2023,1701388800,3089663.0314258337,3089663.0314258337,,3089663.0314258337,,3089663.0314258337,,13579.14574529,,13579.14574529
,02/12/2023,1701475200,3097338.928409775,3097338.928409775,,3097338.928409775,,3097338.928409775,,13550.34967368,,13550.34967368
,03/12/2023,1701561600,3123190.87538469,3123190.87538469,,3123190.87538469,,3123190.87538469,,13584.9972831,,13584.9972831
,04/12/2023,1701648000,3096414.5999873583,3096414.5999873583,,3096414.5999873583,,3096414.5999873583,,13571.83694932,,13571.83694932
,05/12/2023,1701734400,3163989.667137222,3163989.667137222,,3163989.667137222,,3163989.667137222,,13565.38186905,,13565.38186905
,06/12/2023,1701820800,3135032.457126883,3135032.457126883,,3135032.457126883,,3135032.457126883,,13572.74420784,,13572.74420784
,07/12/2023,1701907200,3112744.374291378,3112744.374291378,,3112744.374291378,,3112744.374291378,,13545.44984461,,13545.44984461
,08/12/2023,1701993600,3149033.6884767488,3149033.6884767488,,3149033.6884767488,,3149033.6884767488,,13517.48664353,,13517.48664353
,09/12/2023,1702080000,3227421.8979133773,3227421.8979133773,,3227421.8979133773,,3227421.8979133773,,13505.55257109,,13505.55257109
,10/12/2023,1702166400,3215050.1789712384,3215050.1789712384,,3215050.1789712384,,3215050.1789712384,,13495.00578816,,13495.00578816
,11/12/2023,1702252800,3258250.3883064743,3258250.3883064743,,3258250.3883064743,,3258250.3883064743,,13538.81155284,,13538.81155284
,12/12/2023,1702339200,3068375.1398629793,3068375.1398629793,,3068375.1398629793,,3068375.1398629793,,12448.27433106,,12448.27433106
,13/12/2023,1702425600,3008798.5598672773,3008798.5598672773,,3008798.5598672773,,3008798.5598672773,,11827.50328184,,11827.50328184
,14/12/2023,1702512000,2952649.718088575,2952649.718088575,,2952649.718088575,,2952649.718088575,,11710.35820611,,11710.35820611
,15/12/2023,1702598400,2963835.5871193344,2963835.5871193344,,2963835.5871193344,,2963835.5871193344,,11694.42703251,,11694.42703251
,16/12/2023,1702684800,2862630.8948809346,2862630.8948809346,,2862630.8948809346,,2862630.8948809346,,11678.48765862,,11678.48765862
,17/12/2023,1702771200,2809657.465612313,2809657.465612313,,2809657.465612313,,2809657.465612313,,11503.67452347,,11503.67452347
,18/12/2023,1702857600,2999139.1511422987,2999139.1511422987,,2999139.1511422987,,2999139.1511422987,,12625.29636347,,12625.29636347
,19/12/2023,1702944000,3112681.791240339,3112681.791240339,,3112681.791240339,,3112681.791240339,,12791.49252585,,12791.49252585
,20/12/2023,1703030400,2959519.801197768,2959519.801197768,,2959519.801197768,,2959519.801197768,,11725.51426782,,11725.51426782
,21/12/2023,1703116800,2964905.171676492,2964905.171676492,,2964905.171676492,,2964905.171676492,,11396.90629128,,11396.90629128
,22/12/2023,1703203200,3078785.7896098983,3078785.7896098983,,3078785.7896098983,,3078785.7896098983,,11316.56910097,,11316.56910097
,23/12/2023,1703289600,3072833.784281055,3072833.784281055,,3072833.784281055,,3072833.784281055,,11337.61496617,,11337.61496617
,24/12/2023,1703376000,3068896.484288372,3068896.484288372,,3068896.484288372,,3068896.484288372,,11320.99927803,,11320.99927803
,25/12/2023,1703462400,2994427.6206895905,2994427.6206895905,,2994427.6206895905,,2994427.6206895905,,11309.54270004,,11309.54270004
,26/12/2023,1703548800,2958311.5415547905,2958311.5415547905,,2958311.5415547905,,2958311.5415547905,,11098.10752384,,11098.10752384
,27/12/2023,1703635200,3284905.932102902,3284905.932102902,,3284905.932102902,,3284905.932102902,,11073.71201491,,11073.71201491
,28/12/2023,1703721600,3487829.768682408,3487829.768682408,,3487829.768682408,,3487829.768682408,,10856.71969334,,10856.71969334
,29/12/2023,1703808000,3379830.467574545,3379830.467574545,,3379830.467574545,,3379830.467574545,,10537.27347646,,10537.27347646
,30/12/2023,1703894400,3302488.3621291392,3302488.3621291392,,3302488.3621291392,,3302488.3621291392,,10509.44616258,,10509.44616258
,31/12/2023,1703980800,3337642.5400221436,3337642.5400221436,,3337642.5400221436,,3337642.5400221436,,10490.78277549,,10490.78277549
,01/01/2024,1704067200,3286509.228617047,3286509.228617047,,3286509.228617047,,3286509.228617047,,10489.6403837,,10489.6403837
,03/01/2024,1704240000,3269669.3108574324,3269669.3108574324,,3269669.3108574324,,3269669.3108574324,,10480.71709093,,10480.71709093
,04/01/2024,1704326400,3395182.034053468,3395182.034053468,,3395182.034053468,,3395182.034053468,,10733.71703093,,10733.71703093
,05/01/2024,1704412800,3475644.0697298143,3475644.0697298143,,3475644.0697298143,,3475644.0697298143,,10733.92238953,,10733.92238953
,06/01/2024,1704499200,3311578.0512543367,3311578.0512543367,,3311578.0512543367,,3311578.0512543367,,10744.20235953,,10744.20235953
,07/01/2024,1704585600,3315246.2626970517,3315246.2626970517,,3315246.2626970517,,3315246.2626970517,,10749.82575453,,10749.82575453
,08/01/2024,1704672000,3233655.0852201693,3233655.0852201693,,3233655.0852201693,,3233655.0852201693,,10749.82575453,,10749.82575453
,09/01/2024,1704758400,3272991.4739221586,3272991.4739221586,,3272991.4739221586,,3272991.4739221586,,10750.50574453,,10750.50574453
,10/01/2024,1704844800,3256678.294812994,3256678.294812994,,3256678.294812994,,3256678.294812994,,10820.60768453,,10820.60768453
,11/01/2024,1704931200,3298260.9687192254,3298260.9687192254,,3298260.9687192254,,3298260.9687192254,,10820.71116013,,10820.71116013
,12/01/2024,1705017600,3335484.2212750725,3335484.2212750725,,3335484.2212750725,,3335484.2212750725,,10820.71118013,,10820.71118013
,13/01/2024,1705104000,3151315.71698926,3151315.71698926,,3151315.71698926,,3151315.71698926,,10820.71118013,,10820.71118013
,14/01/2024,1705190400,3368626.633033853,3368626.633033853,,3368626.633033853,,3368626.633033853,,11192.56614624,,11192.56614624
,15/01/2024,1705276800,3569970.144600067,3569970.144600067,,3569970.144600067,,3569970.144600067,,11749.12010729,,11749.12010729
,16/01/2024,1705363200,3133566.1669776845,3133566.1669776845,,3133566.1669776845,,3133566.1669776845,,9928.91687889,,9928.91687889
,17/01/2024,1705449600,3068580.1442315113,3068580.1442315113,,3068580.1442315113,,3068580.1442315113,,9745.85575885,,9745.85575885
,18/01/2024,1705536000,3009022.960131601,3009022.960131601,,3009022.960131601,,3009022.960131601,,9729.75153635,,9729.75153635
,19/01/2024,1705622400,3307270.959314896,3307270.959314896,,3307270.959314896,,3307270.959314896,,10622.01618485,,10622.01618485
,20/01/2024,1705708800,3114171.366369947,3114171.366369947,,3114171.366369947,,3114171.366369947,,9906.07044683,,9906.07044683
,21/01/2024,1705795200,3172638.432554052,3172638.432554052,,3172638.432554052,,3172638.432554052,,10038.40668424,,10038.40668424
,22/01/2024,1705881600,3152649.3577139257,3152649.3577139257,,3152649.3577139257,,3152649.3577139257,,9884.46263588,,9884.46263588
,23/01/2024,1705968000,3016859.8984089172,3016859.8984089172,,3016859.8984089172,,3016859.8984089172,,9852.25792237,,9852.25792237
,24/01/2024,1706054400,2971937.6819302025,2971937.6819302025,,2971937.6819302025,,2971937.6819302025,,9955.90660926,,9955.90660926
,25/01/2024,1706140800,2960492.932267605,2960492.932267605,,2960492.932267605,,2960492.932267605,,10095.45756954,,10095.45756954
,26/01/2024,1706227200,3288594.0909550167,3288594.0909550167,,3288594.0909550167,,3288594.0909550167,,11267.32480541,,11267.32480541
,27/01/2024,1706313600,3418380.387780269,3418380.387780269,,3418380.387780269,,3418380.387780269,,11288.11672483,,11288.11672483
,28/01/2024,1706400000,3441929.471483,3441929.471483,,3441929.471483,,3441929.471483,,11285.0146606,,11285.0146606
,29/01/2024,1706486400,3446899.7319470686,3446899.7319470686,,3446899.7319470686,,3446899.7319470686,,11282.07558244,,11282.07558244
,30/01/2024,1706572800,3514492.6293301648,3514492.6293301648,,3514492.6293301648,,3514492.6293301648,,11314.44410962,,11314.44410962
,31/01/2024,1706659200,3518318.925108901,3518318.925108901,,3518318.925108901,,3518318.925108901,,11456.96351268,,11456.96351268
,01/02/2024,1706745600,3411968.3562307907,3411968.3562307907,,3411968.3562307907,,3411968.3562307907,,11349.77165934,,11349.77165934
,02/02/2024,1706832000,3416044.3704883037,3416044.3704883037,,3416044.3704883037,,3416044.3704883037,,11348.60758941,,11348.60758941
,03/02/2024,1706918400,3428803.6560001667,3428803.6560001667,,3428803.6560001667,,3428803.6560001667,,11354.03045134,,11354.03045134
,04/02/2024,1707004800,3391928.65605296,3391928.65605296,,3391928.65605296,,3391928.65605296,,11348.79769825,,11348.79769825
,05/02/2024,1707091200,3471006.4315672824,3471006.4315672824,,3471006.4315672824,,3471006.4315672824,,11346.86639937,,11346.86639937
,06/02/2024,1707177600,3415486.91153411,3415486.91153411,,3415486.91153411,,3415486.91153411,,11352.79013307,,11352.79013307
,07/02/2024,1707264000,3435820.624957332,3435820.624957332,,3435820.624957332,,3435820.624957332,,11338.9677732,,11338.9677732
,08/02/2024,1707350400,3503003.615306473,3503003.615306473,,3503003.615306473,,3503003.615306473,,11339.88415819,,11339.88415819
,09/02/2024,1707436800,3331481.9529078463,3331481.9529078463,,3331481.9529078463,,3331481.9529078463,,10462.8684806,,10462.8684806
,10/02/2024,1707523200,3314865.920789352,3314865.920789352,,3314865.920789352,,3314865.920789352,,10235.17436252,,10235.17436252
,11/02/2024,1707609600,3261684.1770495446,3261684.1770495446,,3261684.1770495446,,3261684.1770495446,,10089.97146894,,10089.97146894
,12/02/2024,1707696000,3242443.719044925,3242443.719044925,,3242443.719044925,,3242443.719044925,,10081.59852946,,10081.59852946
,13/02/2024,1707782400,3321428.6101475204,3321428.6101475204,,3321428.6101475204,,3321428.6101475204,,10100.74692135,,10100.74692135
,14/02/2024,1707868800,3273562.744576177,3273562.744576177,,3273562.744576177,,3273562.744576177,,10067.54442298,,10067.54442298
,15/02/2024,1707955200,3345980.772039949,3345980.772039949,,3345980.772039949,,3345980.772039949,,9973.71161333,,9973.71161333
,16/02/2024,1708041600,3354505.812843697,3354505.812843697,,3354505.812843697,,3354505.812843697,,9477.07597707,,9477.07597707
,17/02/2024,1708128000,3499549.1929418724,3499549.1929418724,,3499549.1929418724,,3499549.1929418724,,9658.7248646,,9658.7248646
,18/02/2024,1708214400,3389985.658648113,3389985.658648113,,3389985.658648113,,3389985.658648113,,9612.89000042,,9612.89000042
,19/02/2024,1708300800,3418016.9212688766,3418016.9212688766,,3418016.9212688766,,3418016.9212688766,,9650.50799387,,9650.50799387
,20/02/2024,1708387200,3819924.1872237152,3819924.1872237152,,3819924.1872237152,,3819924.1872237152,,10844.66326148,,10844.66326148
,21/02/2024,1708473600,3914510.6758651477,3914510.6758651477,,3914510.6758651477,,3914510.6758651477,,11042.65473177,,11042.65473177
,22/02/2024,1708560000,3756581.781269708,3756581.781269708,,3756581.781269708,,3756581.781269708,,9917.84402479,,9917.84402479
,23/02/2024,1708646400,3739524.754450344,3739524.754450344,,3739524.754450344,,3739524.754450344,,9785.2332909,,9785.2332909
,24/02/2024,1708732800,3670300.4427901898,3670300.4427901898,,3670300.4427901898,,3670300.4427901898,,9785.11941878,,9785.11941878
,25/02/2024,1708819200,3666779.724511315,3666779.724511315,,3666779.724511315,,3666779.724511315,,9628.13707728,,9628.13707728
,26/02/2024,1708905600,3735744.130427855,3735744.130427855,,3735744.130427855,,3735744.130427855,,9621.75895129,,9621.75895129
,27/02/2024,1708992000,3864957.650370593,3864957.650370593,,3864957.650370593,,3864957.650370593,,9622.70048642,,9622.70048642
,28/02/2024,1709078400,3772252.300855409,3772252.300855409,,3772252.300855409,,3772252.300855409,,9542.9995721,,9542.9995721
,29/02/2024,1709164800,3996991.80487067,3996991.80487067,,3996991.80487067,,3996991.80487067,,9618.55806731,,9618.55806731
,01/03/2024,1709251200,4342245.59954546,4342245.59954546,,4342245.59954546,,4342245.59954546,,10882.27557402,,10882.27557402
,02/03/2024,1709337600,4414453.304058798,4414453.304058798,,4414453.304058798,,4414453.304058798,,10831.68520196,,10831.68520196
,03/03/2024,1709424000,4493922.29068881,4493922.29068881,,4493922.29068881,,4493922.29068881,,10940.77246668,,10940.77246668
,04/03/2024,1709510400,4533199.166774555,4533199.166774555,,4533199.166774555,,4533199.166774555,,10938.65925094,,10938.65925094
,05/03/2024,1709596800,4587017.3702891795,4587017.3702891795,,4587017.3702891795,,4587017.3702891795,,10938.65925094,,10938.65925094
,06/03/2024,1709683200,4302948.669070899,4302948.669070899,,4302948.669070899,,4302948.669070899,,10930.34437237,,10930.34437237
,07/03/2024,1709769600,4493363.327987483,4493363.327987483,,4493363.327987483,,4493363.327987483,,10479.90327453,,10479.90327453
,08/03/2024,1709856000,4551377.152392053,4551377.152392053,,4551377.152392053,,4551377.152392053,,9603.88502541,,9603.88502541
,09/03/2024,1709942400,4569423.393719738,4569423.393719738,,4569423.393719738,,4569423.393719738,,9403.84720158,,9403.84720158
,10/03/2024,1710028800,4603947.088664796,4603947.088664796,,4603947.088664796,,4603947.088664796,,9400.79856386,,9400.79856386
,11/03/2024,1710115200,5099083.822228746,5099083.822228746,,5099083.822228746,,5099083.822228746,,9639.64652481,,9639.64652481
,12/03/2024,1710201600,4957818.799224647,4957818.799224647,,4957818.799224647,,4957818.799224647,,9485.3807286,,9485.3807286
,13/03/2024,1710288000,5084925.994945428,5084925.994945428,,5084925.994945428,,5084925.994945428,,9443.46097193,,9443.46097193
,14/03/2024,1710374400,6047344.04683591,6047344.04683591,,6047344.04683591,,6047344.04683591,,9624.31811891,,9624.31811891
,15/03/2024,1710460800,5682259.5019551385,5682259.5019551385,,5682259.5019551385,,5682259.5019551385,,9412.54534936,,9412.54534936
,16/03/2024,1710547200,5865676.533961319,5865676.533961319,,5865676.533961319,,5865676.533961319,,9385.23261806,,9385.23261806
,17/03/2024,1710633600,5407940.526260022,5407940.526260022,,5407940.526260022,,5407940.526260022,,9389.27466059,,9389.27466059
,18/03/2024,1710720000,5414324.513395788,5414324.513395788,,5414324.513395788,,5414324.513395788,,9483.00991925,,9483.00991925
,19/03/2024,1710806400,5323402.127102512,5323402.127102512,,5323402.127102512,,5323402.127102512,,9615.10363425,,9615.10363425
,20/03/2024,1710892800,4896961.01903913,4896961.01903913,,4896961.01903913,,4896961.01903913,,9613.38271077,,9613.38271077
,21/03/2024,1710979200,5355209.813937362,5355209.813937362,,5355209.813937362,,5355209.813937362,,9618.52470353,,9618.52470353
,22/03/2024,1711065600,5314239.328580437,5314239.328580437,,5314239.328580437,,5314239.328580437,,9610.35739476,,9610.35739476
,23/03/2024,1711152000,5288485.61784128,5288485.61784128,,5288485.61784128,,5288485.61784128,,9610.36111476,,9610.36111476
,24/03/2024,1711238400,5287340.000309896,5287340.000309896,,5287340.000309896,,5287340.000309896,,9565.51786578,,9565.51786578
,25/03/2024,1711324800,5433705.610444066,5433705.610444066,,5433705.610444066,,5433705.610444066,,9565.03592882,,9565.03592882
,26/03/2024,1711411200,5611815.864724778,5611815.864724778,,5611815.864724778,,5611815.864724778,,9562.44396402,,9562.44396402
,27/03/2024,1711497600,5555300.591089761,5555300.591089761,,5555300.591089761,,5555300.591089761,,9577.44395402,,9577.44395402
,28/03/2024,1711584000,5492487.470493978,5492487.470493978,,5492487.470493978,,5492487.470493978,,9587.33346802,,9587.33346802
,29/03/2024,1711670400,5609081.484337326,5609081.484337326,,5609081.484337326,,5609081.484337326,,9587.35404553,,9587.35404553
,30/03/2024,1711756800,5860566.856969475,5860566.856969475,,5860566.856969475,,5860566.856969475,,9578.43729177,,9578.43729177
,31/03/2024,1711843200,5779687.916739734,5779687.916739734,,5779687.916739734,,5779687.916739734,,9559.52351429,,9559.52351429
,01/04/2024,1711929600,5807511.586456635,5807511.586456635,,5807511.586456635,,5807511.586456635,,9560.94890925,,9560.94890925
,02/04/2024,1712016000,5541797.249579989,5541797.249579989,,5541797.249579989,,5541797.249579989,,9555.97615157,,9555.97615157
,03/04/2024,1712102400,5458899.031606424,5458899.031606424,,5458899.031606424,,5458899.031606424,,9814.28037756,,9814.28037756
,04/04/2024,1712188800,5522627.754125882,5522627.754125882,,5522627.754125882,,5522627.754125882,,9798.14731766,,9798.14731766
,05/04/2024,1712275200,5703249.62491147,5703249.62491147,,5703249.62491147,,5703249.62491147,,9754.98097137,,9754.98097137
,06/04/2024,1712361600,5659435.429243339,5659435.429243339,,5659435.429243339,,5659435.429243339,,9748.06729463,,9748.06729463
,07/04/2024,1712448000,5704714.989378478,5704714.989378478,,5704714.989378478,,5704714.989378478,,9749.81625571,,9749.81625571
,08/04/2024,1712534400,5636818.867038772,5636818.867038772,,5636818.867038772,,5636818.867038772,,9722.84410011,,9722.84410011
,09/04/2024,1712620800,5730393.29766874,5730393.29766874,,5730393.29766874,,5730393.29766874,,9722.74813816,,9722.74813816
,10/04/2024,1712707200,5672601.534378114,5672601.534378114,,5672601.534378114,,5672601.534378114,,9751.76471442,,9751.76471442
,11/04/2024,1712793600,5951628.457089449,5951628.457089449,,5951628.457089449,,5951628.457089449,,9761.24853554,,9761.24853554
,12/04/2024,1712880000,5883670.933450604,5883670.933450604,,5883670.933450604,,5883670.933450604,,9738.75847629,,9738.75847629
,13/04/2024,1712966400,5672235.70231201,5672235.70231201,,5672235.70231201,,5672235.70231201,,9490.26368571,,9490.26368571
,14/04/2024,1713052800,5176394.226162993,5176394.226162993,,5176394.226162993,,5176394.226162993,,9494.13856088,,9494.13856088
,15/04/2024,1713139200,5339130.8406238295,5339130.8406238295,,5339130.8406238295,,5339130.8406238295,,9442.60269286,,9442.60269286
,16/04/2024,1713225600,5106780.105091685,5106780.105091685,,5106780.105091685,,5106780.105091685,,9205.38630235,,9205.38630235
,17/04/2024,1713312000,4978457.020036927,4978457.020036927,,4978457.020036927,,4978457.020036927,,9205.38630235,,9205.38630235
,18/04/2024,1713398400,4954246.854061747,4954246.854061747,,4954246.854061747,,4954246.854061747,,9205.38630235,,9205.38630235
,19/04/2024,1713484800,5066736.674676463,5066736.674676463,,5066736.674676463,,5066736.674676463,,9205.38630235,,9205.38630235
,20/04/2024,1713571200,5159434.914741128,5159434.914741128,,5159434.914741128,,5159434.914741128,,9205.38630235,,9205.38630235
,21/04/2024,1713657600,5248727.161873923,5248727.161873923,,5248727.161873923,,5248727.161873923,,9205.38630235,,9205.38630235
,22/04/2024,1713744000,5342990.317609986,5342990.317609986,,5342990.317609986,,5342990.317609986,,9205.38630235,,9205.38630235
,23/04/2024,1713830400,5514302.55669672,5514302.55669672,,5514302.55669672,,5514302.55669672,,9205.38630235,,9205.38630235
,24/04/2024,1713916800,5608197.49698069,5608197.49698069,,5608197.49698069,,5608197.49698069,,9205.38630235,,9205.38630235
,25/04/2024,1714003200,5594941.740705306,5594941.740705306,,5594941.740705306,,5594941.740705306,,9205.38630235,,9205.38630235
,26/04/2024,1714089600,5645387.257642184,5645387.257642184,,5645387.257642184,,5645387.257642184,,9205.38630235,,9205.38630235
,27/04/2024,1714176000,5534002.083383749,5534002.083383749,,5534002.083383749,,5534002.083383749,,9205.38630235,,9205.38630235
,28/04/2024,1714262400,5478401.550117555,5478401.550117555,,5478401.550117555,,5478401.550117555,,9205.38630235,,9205.38630235
,29/04/2024,1714348800,5573032.921305713,5573032.921305713,,5573032.921305713,,5573032.921305713,,9205.38630235,,9205.38630235
,30/04/2024,1714435200,5447287.3444156125,5447287.3444156125,,5447287.3444156125,,5447287.3444156125,,9205.38630235,,9205.38630235
,01/05/2024,1714521600,5320989.44434737,5320989.44434737,,5320989.44434737,,5320989.44434737,,9205.38630235,,9205.38630235
,02/05/2024,1714608000,5132555.186738266,5132555.186738266,,5132555.186738266,,5132555.186738266,,9205.38630235,,9205.38630235
,03/05/2024,1714694400,5183921.242305378,5183921.242305378,,5183921.242305378,,5183921.242305378,,9205.38630235,,9205.38630235
,04/05/2024,1714780800,5391594.757286395,5391594.757286395,,5391594.757286395,,5391594.757286395,,9205.38630235,,9205.38630235
,05/05/2024,1714867200,5389385.464573831,5389385.464573831,,5389385.464573831,,5389385.464573831,,9205.38630235,,9205.38630235
,06/05/2024,1714953600,5436332.934715816,5436332.934715816,,5436332.934715816,,5436332.934715816,,9205.38630235,,9205.38630235
