,Date,Timestamp,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol
,23/03/2023,1679529600,,908075.2152750028,,908075.2152750028,,,,908075.2152750028,,,,,,,908075.2152750028,,,,,,,901762.8751489602,,,,,,,901762.8751489602,,,
,24/03/2023,1679616000,,905856.1408178896,,905856.1408178896,,,,905856.1408178896,,,,,,,905856.1408178896,,,,,,,901349.3938486464,,,,,,,901349.3938486464,,,
,25/03/2023,1679702400,,907931.1370742043,,907931.1370742043,,,,907931.1370742043,,,,,,,907931.1370742043,,,,,,,901619.7984848107,,,,,,,901619.7984848107,,,
,26/03/2023,1679788800,,911028.6703766666,,911028.6703766666,,,,911028.6703766666,,,,,,,911028.6703766666,,,,,,,902008.5845313531,,,,,,,902008.5845313531,,,
,27/03/2023,1679875200,,903297.6634617893,,903297.6634617893,,,,903297.6634617893,,,,,,,903297.6634617893,,,,,,,902395.2681935958,,,,,,,902395.2681935958,,,
,28/03/2023,1679961600,,902155.7822560944,,902155.7822560944,,,,902155.7822560944,,,,,,,902155.7822560944,,,,,,,902155.7822560944,,,,,,,902155.7822560944,,,
,29/03/2023,1680048000,,904333.9636678415,,904333.9636678415,,,,904333.9636678415,,,,,,,904333.9636678415,,,,,,,902528.9058561292,,,,,,,902528.9058561292,,,
,30/03/2023,1680134400,,1003023.9061934338,,1003023.9061934338,,,,1003023.9061934338,,,,,,,1003023.9061934338,,,,,,,1003100.1418042108,,,,,,,1003100.1418042108,,,
,31/03/2023,1680220800,,1005469.3385347725,,1005469.3385347725,,,,1005469.3385347725,,,,,,,1005469.3385347725,,,,,,,1003462.4137073578,,,,,,,1003462.4137073578,,,
,01/04/2023,1680307200,,1004909.8845427368,,1004909.8845427368,,,,1004909.8845427368,,,,,,,1004909.8845427368,,,,,,,1003905.9785641728,,,,,,,1003905.9785641728,,,
,02/04/2023,1680393600,,1007583.2377873043,,1007583.2377873043,,,,1007583.2377873043,,,,,,,1007583.2377873043,,,,,,,1006576.6611261782,,,,,,,1006576.6611261782,,,
,03/04/2023,1680480000,,1007880.6161098019,,1007880.6161098019,,,,1007880.6161098019,,,,,,,1007880.6161098019,,,,,,,1006873.7423674345,,,,,,,1006873.7423674345,,,
,04/04/2023,1680566400,,1006510.7831996771,,1006510.7831996771,,,,1006510.7831996771,,,,,,,1006510.7831996771,,,,,,,1005505.2779217554,,,,,,,1005505.2779217554,,,
,05/04/2023,1680652800,,1006004.3017756962,,1006004.3017756962,,,,1006004.3017756962,,,,,,,1006004.3017756962,,,,,,,1006004.3017756962,,,,,,,1006004.3017756962,,,
,06/04/2023,1680739200,,1008304.6105804032,,1008304.6105804032,,,,1008304.6105804032,,,,,,,1008304.6105804032,,,,,,,1006292.0265273486,,,,,,,1006292.0265273486,,,
,07/04/2023,1680825600,,1007673.8586571984,,1007673.8586571984,,,,1007673.8586571984,,,,,,,1007673.8586571984,,,,,,,1006667.1914657328,,,,,,,1006667.1914657328,,,
,08/04/2023,1680912000,,1008052.5034516638,,1008052.5034516638,,,,1008052.5034516638,,,,,,,1008052.5034516638,,,,,,,1007045.4579936703,,,,,,,1007045.4579936703,,,
,09/04/2023,1680998400,,1008874.6179640633,,1008874.6179640633,,,,1008874.6179640633,,,,,,,1008874.6179640633,,,,,,,1007866.7512128506,,,,,,,1007866.7512128506,,,
,10/04/2023,1681084800,,1009217.3809863902,,1009217.3809863902,,,,1009217.3809863902,,,,,,,1009217.3809863902,,,,,,,1008209.1718145757,,,,,,,1008209.1718145757,,,
,11/04/2023,1681171200,,1008526.3545548987,,1008526.3545548987,,,,1008526.3545548987,,,,,,,1008526.3545548987,,,,,,,1007518.8357191796,,,,,,,1007518.8357191796,,,
,12/04/2023,1681257600,,1008906.7399096327,,1008906.7399096327,,,,1008906.7399096327,,,,,,,1008906.7399096327,,,,,,,1007898.8410685642,,,,,,,1007898.8410685642,,,
,13/04/2023,1681344000,,1166877.064971903,,1166877.064971903,,,,1166877.064971903,,,,,,,1166877.064971903,,,,,,,1165711.353618285,,,,,,,1165711.353618285,,,
,14/04/2023,1681430400,,1221181.3189021964,,1221181.3189021964,,,,1221181.3189021964,,,,,,,1221181.3189021964,,,,,,,1216316.0546834625,,,,,,,1216316.0546834625,,,
,15/04/2023,1681516800,,1219182.7167546772,,1219182.7167546772,,,,1219182.7167546772,,,,,,,1219182.7167546772,,,,,,,1215536.1084293893,,,,,,,1215536.1084293893,,,
,16/04/2023,1681603200,,1213902.567062937,,1213902.567062937,,,,1213902.567062937,,,,,,,1213902.567062937,,,,,,,1212689.8771857515,,,,,,,1212689.8771857515,,,
,17/04/2023,1681689600,,1212979.3445021436,,1212979.3445021436,,,,1212979.3445021436,,,,,,,1212979.3445021436,,,,,,,1212979.3445021436,,,,,,,1212979.3445021436,,,
,18/04/2023,1681776000,,1502600.7050121827,,1502600.7050121827,,,,1502600.7050121827,,,,,,,1502600.7050121827,,,,,,,1501099.605406776,,,,,,,1501099.605406776,,,
,19/04/2023,1681862400,,1502982.5573986096,,1502982.5573986096,,,,1502982.5573986096,,,,,,,1502982.5573986096,,,,,,,1501481.0763222876,,,,,,,1501481.0763222876,,,
,20/04/2023,1681948800,,1503118.165992288,,1503118.165992288,,,,1503118.165992288,,,,,,,1503118.165992288,,,,,,,1501616.5494428452,,,,,,,1501616.5494428452,,,
,21/04/2023,1682035200,,1501896.777700445,,1501896.777700445,,,,1501896.777700445,,,,,,,1501896.777700445,,,,,,,1501896.777700445,,,,,,,1501896.777700445,,,
,22/04/2023,1682121600,,1500115.987214027,,1500115.987214027,,,,1500115.987214027,,,,,,,1500115.987214027,,,,,,,1498617.3698441829,,,,,,,1498617.3698441829,,,
,23/04/2023,1682208000,,1500695.2976725237,,1500695.2976725237,,,,1500695.2976725237,,,,,,,1500695.2976725237,,,,,,,1499196.101570953,,,,,,,1499196.101570953,,,
,24/04/2023,1682294400,,1502814.678450362,,1502814.678450362,,,,1502814.678450362,,,,,,,1502814.678450362,,,,,,,1499815.0483536548,,,,,,,1499815.0483536548,,,
,25/04/2023,1682380800,,1501876.7948252675,,1501876.7948252675,,,,1501876.7948252675,,,,,,,1501876.7948252675,,,,,,,1500376.418406861,,,,,,,1500376.418406861,,,
,26/04/2023,1682467200,,1502500.131741648,,1502500.131741648,,,,1502500.131741648,,,,,,,1502500.131741648,,,,,,,1500999.1326090393,,,,,,,1500999.1326090393,,,
,27/04/2023,1682553600,,1500692.4558576012,,1500692.4558576012,,,,1500692.4558576012,,,,,,,1500692.4558576012,,,,,,,1502084.8885492864,,,,,,,1502084.8885492864,,,
,28/04/2023,1682640000,,1502619.507301313,,1502619.507301313,,,,1502619.507301313,,,,,,,1502619.507301313,,,,,,,1502696.1448046982,,,,,,,1502696.1448046982,,,
,29/04/2023,1682726400,,1503022.6202515154,,1503022.6202515154,,,,1503022.6202515154,,,,,,,1503022.6202515154,,,,,,,1503022.6202515154,,,,,,,1503022.6202515154,,,
,30/04/2023,1682812800,,1504841.9334640272,,1504841.9334640272,,,,1504841.9334640272,,,,,,,1504841.9334640272,,,,,,,1503338.5948691582,,,,,,,1503338.5948691582,,,
,01/05/2023,1682899200,,1496655.7777561469,,1496655.7777561469,,,,1496655.7777561469,,,,,,,1496655.7777561469,,,,,,,1495160.617139008,,,,,,,1495160.617139008,,,
,02/05/2023,1682985600,,1501572.7079803194,,1501572.7079803194,,,,1501572.7079803194,,,,,,,1501572.7079803194,,,,,,,1500072.6353449747,,,,,,,1500072.6353449747,,,
,03/05/2023,1683072000,,1502047.7161261963,,1502047.7161261963,,,,1502047.7161261963,,,,,,,1502047.7161261963,,,,,,,1500547.1689572392,,,,,,,1500547.1689572392,,,
,04/05/2023,1683158400,,1503980.1066235343,,1503980.1066235343,,,,1503980.1066235343,,,,,,,1503980.1066235343,,,,,,,1502477.62899454,,,,,,,1502477.62899454,,,
,05/05/2023,1683244800,,1502562.375031355,,1502562.375031355,,,,1502562.375031355,,,,,,,1502562.375031355,,,,,,,1502870.4634763678,,,,,,,1502870.4634763678,,,
,06/05/2023,1683331200,,1504825.1149708,,1504825.1149708,,,,1504825.1149708,,,,,,,1504825.1149708,,,,,,,1503321.7931776226,,,,,,,1503321.7931776226,,,
,07/05/2023,1683417600,,1650142.380562899,,1650142.380562899,,,,1650142.380562899,,,,,,,1650142.380562899,,,,,,,1648493.8866762228,,,,,,,1648493.8866762228,,,
,08/05/2023,1683504000,,1646317.398312776,,1646317.398312776,,,,1646317.398312776,,,,,,,1646317.398312776,,,,,,,1644672.725587189,,,,,,,1644672.725587189,,,
,09/05/2023,1683590400,,1647849.717950447,,1647849.717950447,,,,1647849.717950447,,,,,,,1647849.717950447,,,,,,,1646203.5144360112,,,,,,,1646203.5144360112,,,
,10/05/2023,1683676800,,1646100.3815214413,,1646100.3815214413,,,,1646100.3815214413,,,,,,,1646100.3815214413,,,,,,,1644455.9255958456,,,,,,,1644455.9255958456,,,
,11/05/2023,1683763200,,1648102.006685774,,1648102.006685774,,,,1648102.006685774,,,,,,,1648102.006685774,,,,,,,1644812.3819219302,,,,,,,1644812.3819219302,,,
,12/05/2023,1683849600,,1646705.0641742386,,1646705.0641742386,,,,1646705.0641742386,,,,,,,1646705.0641742386,,,,,,,1645060.0041700688,,,,,,,1645060.0041700688,,,
,13/05/2023,1683936000,,1648693.4858776727,,1648693.4858776727,,,,1648693.4858776727,,,,,,,1648693.4858776727,,,,,,,1645402.6805166395,,,,,,,1645402.6805166395,,,
,14/05/2023,1684022400,,1647594.1252120829,,1647594.1252120829,,,,1647594.1252120829,,,,,,,1647594.1252120829,,,,,,,1645948.177035048,,,,,,,1645948.177035048,,,
,15/05/2023,1684108800,,1646592.21444525,,1646592.21444525,,,,1646592.21444525,,,,,,,1646592.21444525,,,,,,,1646592.21444525,,,,,,,1646592.21444525,,,
,16/05/2023,1684195200,,1646268.644150028,,1646268.644150028,,,,1646268.644150028,,,,,,,1646268.644150028,,,,,,,1646268.644150028,,,,,,,1646268.644150028,,,
,17/05/2023,1684281600,,1646110.339493859,,1646110.339493859,,,,1646110.339493859,,,,,,,1646110.339493859,,,,,,,1646764.104843482,,,,,,,1646764.104843482,,,
,18/05/2023,1684368000,,1866305.0816679217,,1866305.0816679217,,,,1866305.0816679217,,,,,,,1866305.0816679217,,,,,,,1866743.7664530382,,,,,,,1866743.7664530382,,,
,19/05/2023,1684454400,,1867254.466202706,,1867254.466202706,,,,1867254.466202706,,,,,,,1867254.466202706,,,,,,,1867254.466202706,,,,,,,1867254.466202706,,,
,20/05/2023,1684540800,,1867791.0159929048,,1867791.0159929048,,,,1867791.0159929048,,,,,,,1867791.0159929048,,,,,,,1867791.0159929048,,,,,,,1867791.0159929048,,,
,21/05/2023,1684627200,,1874057.583028766,,1874057.583028766,,,,1874057.583028766,,,,,,,1874057.583028766,,,,,,,1868452.2263497172,,,,,,,1868452.2263497172,,,
,22/05/2023,1684713600,,1866098.5073950614,,1866098.5073950614,,,,1866098.5073950614,,,,,,,1866098.5073950614,,,,,,,1864234.2731219397,,,,,,,1864234.2731219397,,,
,23/05/2023,1684800000,,3007808.1182071073,,3007808.1182071073,,,,3007808.1182071073,,,,,,,3007808.1182071073,,,,,,,3004803.314892215,,,,,,,3004803.314892215,,,
,24/05/2023,1684886400,,3011373.174129111,,3011373.174129111,,,,3011373.174129111,,,,,,,3011373.174129111,,,,,,,3005362.44923065,,,,,,,3005362.44923065,,,
,25/05/2023,1684972800,,3005853.486083937,,3005853.486083937,,,,3005853.486083937,,,,,,,3005853.486083937,,,,,,,3005904.586461907,,,,,,,3005904.586461907,,,
,26/05/2023,1685059200,,3005582.122400766,,3005582.122400766,,,,3005582.122400766,,,,,,,3005582.122400766,,,,,,,3006475.0454892763,,,,,,,3006475.0454892763,,,
,27/05/2023,1685145600,,3007167.069363843,,3007167.069363843,,,,3007167.069363843,,,,,,,3007167.069363843,,,,,,,3007167.069363843,,,,,,,3007167.069363843,,,
,28/05/2023,1685232000,,3003450.390328488,,3003450.390328488,,,,3003450.390328488,,,,,,,3003450.390328488,,,,,,,3008326.888214283,,,,,,,3008326.888214283,,,
,29/05/2023,1685318400,,3005506.2533866926,,3005506.2533866926,,,,3005506.2533866926,,,,,,,3005506.2533866926,,,,,,,3006549.5260722395,,,,,,,3006549.5260722395,,,
,30/05/2023,1685404800,,3252058.9060094436,,3252058.9060094436,,,,3252058.9060094436,,,,,,,3252058.9060094436,,,,,,,3255024.2330857846,,,,,,,3255024.2330857846,,,
,31/05/2023,1685491200,,3253506.239167431,,3253506.239167431,,,,3253506.239167431,,,,,,,3253506.239167431,,,,,,,3255664.744893295,,,,,,,3255664.744893295,,,
,01/06/2023,1685577600,,3277766.8881040374,,3277766.8881040374,,,,3277766.8881040374,,,,,,,3277766.8881040374,,,,,,,3271224.439225586,,,,,,,3271224.439225586,,,
,02/06/2023,1685664000,,3266896.3224703185,,3266896.3224703185,,,,3266896.3224703185,,,,,,,3266896.3224703185,,,,,,,3266896.3224703185,,,,,,,3266896.3224703185,,,
,03/06/2023,1685750400,,3270974.089153774,,3270974.089153774,,,,3270974.089153774,,,,,,,3270974.089153774,,,,,,,3267706.3827710035,,,,,,,3267706.3827710035,,,
,04/06/2023,1685836800,,3261562.980120696,,3261562.980120696,,,,3261562.980120696,,,,,,,3261562.980120696,,,,,,,3258304.675445251,,,,,,,3258304.675445251,,,
,05/06/2023,1685923200,,3259832.444986068,,3259832.444986068,,,,3259832.444986068,,,,,,,3259832.444986068,,,,,,,3256575.8691169517,,,,,,,3256575.8691169517,,,
,06/06/2023,1686009600,,3464098.3323391667,,3464098.3323391667,,,,3464098.3323391667,,,,,,,3464098.3323391667,,,,,,,3460637.6946445224,,,,,,,3460637.6946445224,,,
,07/06/2023,1686096000,,3464643.0256101014,,3464643.0256101014,,,,3464643.0256101014,,,,,,,3464643.0256101014,,,,,,,3461181.8437663354,,,,,,,3461181.8437663354,,,
,08/06/2023,1686182400,,3707528.662316923,,3707528.662316923,,,,3707528.662316923,,,,,,,3707528.662316923,,,,,,,3707528.662316923,,,,,,,3707528.662316923,,,
,09/06/2023,1686268800,,3705946.294931315,,3705946.294931315,,,,3705946.294931315,,,,,,,3705946.294931315,,,,,,,3705946.294931315,,,,,,,3705946.294931315,,,
,10/06/2023,1686355200,,3705411.8116917266,,3705411.8116917266,,,,3705411.8116917266,,,,,,,3705411.8116917266,,,,,,,3706305.031204247,,,,,,,3706305.031204247,,,
,11/06/2023,1686441600,,3706496.6227669055,,3706496.6227669055,,,,3706496.6227669055,,,,,,,3706496.6227669055,,,,,,,3706496.6227669055,,,,,,,3706496.6227669055,,,
,12/06/2023,1686528000,,3698319.670568854,,3698319.670568854,,,,3698319.670568854,,,,,,,3698319.670568854,,,,,,,3704157.422666977,,,,,,,3704157.422666977,,,
,13/06/2023,1686614400,,3701733.5986946505,,3701733.5986946505,,,,3701733.5986946505,,,,,,,3701733.5986946505,,,,,,,3704578.715147884,,,,,,,3704578.715147884,,,
,14/06/2023,1686700800,,3705014.190236061,,3705014.190236061,,,,3705014.190236061,,,,,,,3705014.190236061,,,,,,,3705014.190236061,,,,,,,3705014.190236061,,,
,15/06/2023,1686787200,,4670054.432428754,,4670054.432428754,,,,4670054.432428754,,,,,,,4670054.432428754,,,,,,,4670063.772556298,,,,,,,4670063.772556298,,,
,16/06/2023,1686873600,,4668624.874993201,,4668624.874993201,,,,4668624.874993201,,,,,,,4668624.874993201,,,,,,,4672872.516110346,,,,,,,4672872.516110346,,,
,17/06/2023,1686960000,,4668135.2789168125,,4668135.2789168125,,,,4668135.2789168125,,,,,,,4668135.2789168125,,,,,,,4673453.669192353,,,,,,,4673453.669192353,,,
,18/06/2023,1687046400,,4672598.661371106,,4672598.661371106,,,,4672598.661371106,,,,,,,4672598.661371106,,,,,,,4673823.203050305,,,,,,,4673823.203050305,,,
,19/06/2023,1687132800,,4680015.879570348,,4680015.879570348,,,,4680015.879570348,,,,,,,4680015.879570348,,,,,,,4675340.539031317,,,,,,,4675340.539031317,,,
,20/06/2023,1687219200,,4675301.7965332465,,4675301.7965332465,,,,4675301.7965332465,,,,,,,4675301.7965332465,,,,,,,4675797.431060939,,,,,,,4675797.431060939,,,
,21/06/2023,1687305600,,4674362.789414316,,4674362.789414316,,,,4674362.789414316,,,,,,,4674362.789414316,,,,,,,4676331.524986336,,,,,,,4676331.524986336,,,
,22/06/2023,1687392000,,4676860.20123432,,4676860.20123432,,,,4676860.20123432,,,,,,,4676860.20123432,,,,,,,4676860.20123432,,,,,,,4676860.20123432,,,
,23/06/2023,1687478400,,4721928.882004728,,4721928.882004728,,,,4721928.882004728,,,,,,,4721928.882004728,,,,,,,4717211.670334394,,,,,,,4717211.670334394,,,
,24/06/2023,1687564800,,4721537.362545249,,4721537.362545249,,,,4721537.362545249,,,,,,,4721537.362545249,,,,,,,4716820.542003246,,,,,,,4716820.542003246,,,
,25/06/2023,1687651200,,4979565.6516929325,,4979565.6516929325,,,,4979565.6516929325,,,,,,,4979565.6516929325,,,,,,,4974591.060632301,,,,,,,4974591.060632301,,,
,26/06/2023,1687737600,,4980063.8090954935,,4980063.8090954935,,,,4980063.8090954935,,,,,,,4980063.8090954935,,,,,,,4975088.720375119,,,,,,,4975088.720375119,,,
,27/06/2023,1687824000,,4975536.446364049,,4975536.446364049,,,,4975536.446364049,,,,,,,4975536.446364049,,,,,,,4975536.446364049,,,,,,,4975536.446364049,,,
,28/06/2023,1687910400,,5327714.9307450475,,5327714.9307450475,,,,5327714.9307450475,,,,,,,5327714.9307450475,,,,,,,5330966.820505556,,,,,,,5330966.820505556,,,
,29/06/2023,1687996800,,5331192.587500155,,5331192.587500155,,,,5331192.587500155,,,,,,,5331192.587500155,,,,,,,5331331.20211141,,,,,,,5331331.20211141,,,
,30/06/2023,1688083200,,5330627.460255317,,5330627.460255317,,,,5330627.460255317,,,,,,,5330627.460255317,,,,,,,5331875.119033171,,,,,,,5331875.119033171,,,
,01/07/2023,1688169600,,5331107.156294359,,5331107.156294359,,,,5331107.156294359,,,,,,,5331107.156294359,,,,,,,5331469.696233703,,,,,,,5331469.696233703,,,
,02/07/2023,1688256000,,5331911.710751267,,5331911.710751267,,,,5331911.710751267,,,,,,,5331911.710751267,,,,,,,5331911.710751267,,,,,,,5331911.710751267,,,
,03/07/2023,1688342400,,5332367.173306491,,5332367.173306491,,,,5332367.173306491,,,,,,,5332367.173306491,,,,,,,5332367.173306491,,,,,,,5332367.173306491,,,
,04/07/2023,1688428800,,5338248.744652883,,5338248.744652883,,,,5338248.744652883,,,,,,,5338248.744652883,,,,,,,5332915.82882406,,,,,,,5332915.82882406,,,
,05/07/2023,1688515200,,5332839.582627924,,5332839.582627924,,,,5332839.582627924,,,,,,,5332839.582627924,,,,,,,5333378.253831562,,,,,,,5333378.253831562,,,
,06/07/2023,1688601600,,5333772.937426477,,5333772.937426477,,,,5333772.937426477,,,,,,,5333772.937426477,,,,,,,5333772.937426477,,,,,,,5333772.937426477,,,
,07/07/2023,1688688000,,5319570.227966016,,5319570.227966016,,,,5319570.227966016,,,,,,,5319570.227966016,,,,,,,5334137.758183616,,,,,,,5334137.758183616,,,
,08/07/2023,1688774400,,5334493.070245396,,5334493.070245396,,,,5334493.070245396,,,,,,,5334493.070245396,,,,,,,5334727.79826852,,,,,,,5334727.79826852,,,
,09/07/2023,1688860800,,5381259.115504979,,5381259.115504979,,,,5381259.115504979,,,,,,,5381259.115504979,,,,,,,5381259.115504979,,,,,,,5381259.115504979,,,
,10/07/2023,1688947200,,5397899.324268741,,5397899.324268741,,,,5397899.324268741,,,,,,,5397899.324268741,,,,,,,5381754.062082494,,,,,,,5381754.062082494,,,
,11/07/2023,1689033600,,5382102.761115761,,5382102.761115761,,,,5382102.761115761,,,,,,,5382102.761115761,,,,,,,5382285.758831561,,,,,,,5382285.758831561,,,
,12/07/2023,1689120000,,5388153.684176799,,5388153.684176799,,,,5388153.684176799,,,,,,,5388153.684176799,,,,,,,5382770.913263536,,,,,,,5382770.913263536,,,
,13/07/2023,1689206400,,5382347.667201069,,5382347.667201069,,,,5382347.667201069,,,,,,,5382347.667201069,,,,,,,5382347.667201069,,,,,,,5382347.667201069,,,
,14/07/2023,1689292800,,5380528.626258125,,5380528.626258125,,,,5380528.626258125,,,,,,,5380528.626258125,,,,,,,5383204.078685231,,,,,,,5383204.078685231,,,
,15/07/2023,1689379200,,6627569.42234568,,6627569.42234568,,,,6627569.42234568,,,,,,,6627569.42234568,,,,,,,6627569.42234568,,,,,,,6627569.42234568,,,
,16/07/2023,1689465600,,6635135.167951969,,6635135.167951969,,,,6635135.167951969,,,,,,,6635135.167951969,,,,,,,6628506.661290679,,,,,,,6628506.661290679,,,
,17/07/2023,1689552000,,6635518.075838373,,6635518.075838373,,,,6635518.075838373,,,,,,,6635518.075838373,,,,,,,6628889.186651722,,,,,,,6628889.186651722,,,
,18/07/2023,1689638400,,6629656.323459315,,6629656.323459315,,,,6629656.323459315,,,,,,,6629656.323459315,,,,,,,6629656.323459315,,,,,,,6629656.323459315,,,
,19/07/2023,1689724800,,6629252.688928179,,6629252.688928179,,,,6629252.688928179,,,,,,,6629252.688928179,,,,,,,6630353.327580558,,,,,,,6630353.327580558,,,
,20/07/2023,1689811200,,6631095.745658141,,6631095.745658141,,,,6631095.745658141,,,,,,,6631095.745658141,,,,,,,6631095.745658141,,,,,,,6631095.745658141,,,
,21/07/2023,1689897600,,6631920.766590668,,6631920.766590668,,,,6631920.766590668,,,,,,,6631920.766590668,,,,,,,6631920.766590668,,,,,,,6631920.766590668,,,
,22/07/2023,1689984000,,6643371.034055248,,6643371.034055248,,,,6643371.034055248,,,,,,,6643371.034055248,,,,,,,6636734.299755493,,,,,,,6636734.299755493,,,
,23/07/2023,1690070400,,6496934.855899557,,6496934.855899557,,,,6496934.855899557,,,,,,,6496934.855899557,,,,,,,6490444.411488069,,,,,,,6490444.411488069,,,
,24/07/2023,1690156800,,6490258.503109619,,6490258.503109619,,,,6490258.503109619,,,,,,,6490258.503109619,,,,,,,6491134.806308471,,,,,,,6491134.806308471,,,
,25/07/2023,1690243200,,6490896.21061566,,6490896.21061566,,,,6490896.21061566,,,,,,,6490896.21061566,,,,,,,6491733.644255769,,,,,,,6491733.644255769,,,
,26/07/2023,1690329600,,6492207.644088553,,6492207.644088553,,,,6492207.644088553,,,,,,,6492207.644088553,,,,,,,6492305.028663984,,,,,,,6492305.028663984,,,
,27/07/2023,1690416000,,6501727.460622168,,6501727.460622168,,,,6501727.460622168,,,,,,,6501727.460622168,,,,,,,6503724.103922072,,,,,,,6503724.103922072,,,
,28/07/2023,1690502400,,6497310.02142555,,6497310.02142555,,,,6497310.02142555,,,,,,,6497310.02142555,,,,,,,6500774.93446562,,,,,,,6500774.93446562,,,
,29/07/2023,1690588800,,6501037.125348862,,6501037.125348862,,,,6501037.125348862,,,,,,,6501037.125348862,,,,,,,6501329.685184696,,,,,,,6501329.685184696,,,
,30/07/2023,1690675200,,6501989.873869107,,6501989.873869107,,,,6501989.873869107,,,,,,,6501989.873869107,,,,,,,6501989.873869107,,,,,,,6501989.873869107,,,
,31/07/2023,1690761600,,6524139.447459951,,6524139.447459951,,,,6524139.447459951,,,,,,,6524139.447459951,,,,,,,6525490.223936305,,,,,,,6525490.223936305,,,
,01/08/2023,1690848000,,6448900.203396305,,6448900.203396305,,,,6448900.203396305,,,,,,,6448900.203396305,,,,,,,6449538.70772837,,,,,,,6449538.70772837,,,
,02/08/2023,1690934400,,6056389.686445305,,6056389.686445305,,,,6056389.686445305,,,,,,,6056389.686445305,,,,,,,6058479.861997695,,,,,,,6058479.861997695,,,
,03/08/2023,1691020800,,6024923.82142118,,6024923.82142118,,,,6024923.82142118,,,,,,,6024923.82142118,,,,,,,6028685.721311278,,,,,,,6028685.721311278,,,
,04/08/2023,1691107200,,6025585.789887012,,6025585.789887012,,,,6025585.789887012,,,,,,,6025585.789887012,,,,,,,6029402.401607229,,,,,,,6029402.401607229,,,
,05/08/2023,1691193600,,6019973.096063359,,6019973.096063359,,,,6019973.096063359,,,,,,,6019973.096063359,,,,,,,6030556.723112421,,,,,,,6030556.723112421,,,
,06/08/2023,1691280000,,6025968.24562882,,6025968.24562882,,,,6025968.24562882,,,,,,,6025968.24562882,,,,,,,6031173.148055592,,,,,,,6031173.148055592,,,
,07/08/2023,1691366400,,6021564.773202084,,6021564.773202084,,,,6021564.773202084,,,,,,,6021564.773202084,,,,,,,6031776.57093668,,,,,,,6031776.57093668,,,
,08/08/2023,1691452800,,6024987.470741236,,6024987.470741236,,,,6024987.470741236,,,,,,,6024987.470741236,,,,,,,6032799.946672176,,,,,,,6032799.946672176,,,
,09/08/2023,1691539200,,6030793.133268917,,6030793.133268917,,,,6030793.133268917,,,,,,,6030793.133268917,,,,,,,6033441.814225362,,,,,,,6033441.814225362,,,
,10/08/2023,1691625600,,6038345.449908949,,6038345.449908949,,,,6038345.449908949,,,,,,,6038345.449908949,,,,,,,6032313.136772178,,,,,,,6032313.136772178,,,
,11/08/2023,1691712000,,6229952.674539824,,6229952.674539824,,,,,196909.42559883962,6033043.248940985,,,,,,196909.42559883962,6033043.248940985,,,,,,106.29847745049157,6033043.248940985,,,,,,106.29847745049157,6033043.248940985,
,12/08/2023,1691798400,,6248411.043349673,,6248411.043349673,,,,,214528.66373876372,6033882.379610909,,,,,,214528.66373876372,6033882.379610909,,,,,,115.9006703181379,6033882.379610909,,,,,,115.9006703181379,6033882.379610909,
,13/08/2023,1691884800,,6247749.211373225,,6247749.211373225,,,,,214436.64394122738,6033312.5674319975,,,,,,214436.64394122738,6033312.5674319975,,,,,,115.95870971541294,6034772.982493761,,,,,,115.95870971541294,6034772.982493761,
,14/08/2023,1691971200,,6969372.314246279,,6969372.314246279,,,,,251907.13463367903,6717465.1796126,,,,,,251907.13463367903,6717465.1796126,,,,,,136.87480826859033,6720482.676334275,,,,,,136.87480826859033,6720482.676334275,
,15/08/2023,1692057600,,5321485.886715984,,5321485.886715984,,,,,179361.00117180098,5142124.885544183,,,,,,179361.00117180098,5142124.885544183,,,,,,97.1861900429148,5142346.006422459,,,,,,97.1861900429148,5142346.006422459,
,16/08/2023,1692144000,,5318610.550509374,,5318610.550509374,,,,,177250.82163827296,5141359.728871101,,,,,,177250.82163827296,5141359.728871101,,,,,,96.90656098840023,5142866.588781614,,,,,,96.90656098840023,5142866.588781614,
,17/08/2023,1692230400,,5315361.00311021,,5315361.00311021,,,,,172807.3150381691,5142553.688072042,,,,,,172807.3150381691,5142553.688072042,,,,,,96.68082971812078,5143155.437258201,,,,,,96.68082971812078,5143155.437258201,
,18/08/2023,1692316800,,5304572.4572914895,,5304572.4572914895,,,,,163185.56924693703,5141386.888044553,,,,,,163185.56924693703,5141386.888044553,,,,,,96.58179653703343,5143197.293491862,,,,,,96.58179653703343,5143197.293491862,
,19/08/2023,1692403200,,5305298.901250929,,5305298.901250929,,,,,161362.74191887007,5143936.159332058,,,,,,161362.74191887007,5143936.159332058,,,,,,96.74837331602777,5143936.159332058,,,,,,96.74837331602777,5143936.159332058,
