,Date,Timestamp,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO
,27/10/2023,1698364800,0,0,11.926068854919809,0,0,11.926068854919809,,0.223964000000017,,11.557797807163936,0.09374899834804501,,,0.05055804940781009,,,,0.223964000000017,,11.557797807163936,0.09374899834804501,,,0.05055804940781009,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,28/10/2023,1698451200,0,0,11.942827246326836,0,0,11.942827246326836,,0.2278030000000173,,11.571185668982949,0.09484742658040099,,,0.04899115076346872,,,,0.2278030000000173,,11.571185668982949,0.09484742658040099,,,0.04899115076346872,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,29/10/2023,1698537600,0,0,11.943159767863833,0,0,11.943159767863833,,0.23550200000001786,,11.559440915528931,0.09867341255827013,,,0.049543439776614,,,,0.23550200000001786,,11.559440915528931,0.09867341255827013,,,0.049543439776614,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,30/10/2023,1698624000,0,0,11.948223226826201,0,0,11.948223226826201,,0.2479360000000188,,11.54832100610104,0.1008455852424797,,,0.05112063548266356,,,,0.2479360000000188,,11.54832100610104,0.1008455852424797,,,0.05112063548266356,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,31/10/2023,1698710400,0,0,11.9682752636008,0,0,11.9682752636008,,0.2439100000000185,,11.570896389341224,0.10143799597453684,,,0.052030878285020704,,,,0.2439100000000185,,11.570896389341224,0.10143799597453684,,,0.052030878285020704,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,01/11/2023,1698796800,0,0,11.943105358619986,0,0,11.943105358619986,,0.2407960000000183,,11.554141312492538,0.09863638688751654,,,0.04953165923991395,,,,0.2407960000000183,,11.554141312492538,0.09863638688751654,,,0.04953165923991395,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,02/11/2023,1698883200,0,0,12.018674387868305,0,0,12.018674387868305,,0.2594400000000197,,11.571185668982949,0.13683453721495195,,,0.05121418167038543,,,,0.2594400000000197,,11.571185668982949,0.13683453721495195,,,0.05121418167038543,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,03/11/2023,1698969600,0,0,11.977860178470644,0,0,11.977860178470644,,0.2358990000000179,,11.566545623529686,0.1264920331844541,,,0.04892352175648696,,,,0.2358990000000179,,11.566545623529686,0.1264920331844541,,,0.04892352175648696,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,04/11/2023,1699056000,0,0,11.999778831231042,0,0,11.999778831231042,,0.24531500000001863,,11.552602344798562,0.13099682312613872,,,0.04953628419135915,,,,0.24531500000001863,,11.552602344798562,0.13099682312613872,,,0.04953628419135915,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,05/11/2023,1699142400,0,0,11.997858363012403,0,0,11.997858363012403,,0.2529510000000192,,11.561558442506355,0.13336646605436736,,,0.05042741634529177,,,,0.2529510000000192,,11.561558442506355,0.13336646605436736,,,0.05042741634529177,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,06/11/2023,1699228800,0,0,12.01592115715099,0,0,12.01592115715099,,0.26543000000002015,,11.564890943979023,0.12160464464498255,,,0.05219571853558658,,,,0.26543000000002015,,11.564890943979023,0.12160464464498255,,,0.05219571853558658,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,07/11/2023,1699315200,0,0,11.997223548068888,0,0,11.997223548068888,,0.27308400000002075,,11.5479622993453,0.12314738092638139,,,0.05302986779718488,,,,0.27308400000002075,,11.5479622993453,0.12314738092638139,,,0.05302986779718488,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,08/11/2023,1699401600,0,0,12.000641318175532,0,0,12.000641318175532,,0.26656900000002026,,11.559938476512698,0.12187616623050875,,,0.052257675432305355,,,,0.26656900000002026,,11.559938476512698,0.12187616623050875,,,0.052257675432305355,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,09/11/2023,1699488000,0,0,12.015587494473692,0,0,12.015587494473692,,0.2724080000000207,,11.564902515164691,0.12323377415813974,,,0.05504320515084072,,,,0.2724080000000207,,11.564902515164691,0.12323377415813974,,,0.05504320515084072,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,10/11/2023,1699574400,0,0,12.005168562585553,0,0,12.005168562585553,,0.26007500000001976,,11.564520666037614,0.12107394336418136,,,0.05949895318373862,,,,0.26007500000001976,,11.564520666037614,0.12107394336418136,,,0.05949895318373862,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,11/11/2023,1699660800,0,0,12.04368444791619,0,0,12.04368444791619,,0.2960380000000225,,11.549535980596282,0.12940471928373512,,,0.068705748036149,,,,0.2960380000000225,,11.549535980596282,0.12940471928373512,,,0.068705748036149,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,12/11/2023,1699747200,0,0,12.076006030262393,0,0,12.076006030262393,,0.3007490000000228,,11.571185668982949,0.12833097483188152,,,0.07574038644753993,,,,0.3007490000000228,,11.571185668982949,0.12833097483188152,,,0.07574038644753993,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,13/11/2023,1699833600,0,0,12.119847674357908,0,0,12.119847674357908,,0.33285200000002524,,11.571185668982949,0.13386014166441498,,,0.0819498637105185,,,,0.33285200000002524,,11.571185668982949,0.13386014166441498,,,0.0819498637105185,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,14/11/2023,1699920000,0,0,12.11005364398327,0,0,12.11005364398327,,0.3021160000000229,,11.594328040320915,0.1269980506847529,,,0.08661155297758023,,,,0.3021160000000229,,11.594328040320915,0.1269980506847529,,,0.08661155297758023,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,15/11/2023,1700006400,0,0,12.095365381309943,0,0,12.095365381309943,,0.3121420000000237,,11.562206428903819,0.13139176361417682,,,0.08962518879192247,,,,0.3121420000000237,,11.562206428903819,0.13139176361417682,,,0.08962518879192247,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,16/11/2023,1700092800,0,0,12.138797579880112,0,0,12.138797579880112,,0.33021100000002507,,11.571185668982949,0.13465002264049117,,,0.10275088825664777,,,,0.33021100000002507,,11.571185668982949,0.13465002264049117,,,0.10275088825664777,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,17/11/2023,1700179200,0,0,12.165980435216452,0,0,12.165980435216452,,0.3500130000000266,,11.55127165844663,0.14114185691261752,,,0.12355391985717779,,,,0.3500130000000266,,11.55127165844663,0.14114185691261752,,,0.12355391985717779,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,18/11/2023,1700265600,0,0,12.13629047955823,0,0,12.13629047955823,,0.34165200000002593,,11.531253507239288,0.13668643453193766,,,0.12669853778697762,,,,0.34165200000002593,,11.531253507239288,0.13668643453193766,,,0.12669853778697762,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,19/11/2023,1700352000,0,0,12.09983016143778,0,0,12.09983016143778,,0.3255900000000247,,11.559996332441042,0.13178670410221494,,,0.08245712489449913,,,,0.3255900000000247,,11.559996332441042,0.13178670410221494,,,0.08245712489449913,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,20/11/2023,1700438400,0,0,12.08654417875777,0,0,12.08654417875777,,0.3316580000000252,,11.543634675905102,0.13358862007888878,,,0.07766288277375315,,,,0.3316580000000252,,11.543634675905102,0.13358862007888878,,,0.07766288277375315,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,21/11/2023,1700524800,0,0,12.061293957889895,0,0,12.061293957889895,,0.31314200000002373,,11.548749139970791,0.1259489900134017,,,0.07345382790567775,,,,0.31314200000002373,,11.548749139970791,0.1259489900134017,,,0.07345382790567775,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,22/11/2023,1700611200,0,0,12.01484311999414,0,0,12.01484311999414,,0.28703600000002183,,11.541551862484683,0.11832170183816582,,,0.06793355567126946,,,,0.28703600000002183,,11.541551862484683,0.11832170183816582,,,0.06793355567126946,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,23/11/2023,1700697600,0,0,12.054434455721939,0,0,12.054434455721939,,0.2995030000000228,,11.559834335841677,0.12208597836477898,,,0.07301114151546036,,,,0.2995030000000228,,11.559834335841677,0.12208597836477898,,,0.07301114151546036,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,24/11/2023,1700784000,0,0,12.062033903448992,0,0,12.062033903448992,,0.3017450000000229,,11.56001947481238,0.12429517671974215,,,0.0759742519168446,,,,0.3017450000000229,,11.56001947481238,0.12429517671974215,,,0.0759742519168446,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,25/11/2023,1700870400,0,0,12.055793528781665,0,0,12.055793528781665,,0.30474600000002317,,11.552081641443458,0.12255497019432425,,,0.07641091714385977,,,,0.30474600000002317,,11.552081641443458,0.12255497019432425,,,0.07641091714385977,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,26/11/2023,1700956800,0,0,12.066998954220464,0,0,12.066998954220464,,0.3145740000000239,,11.548679712856778,0.12735596550203745,,,0.0763892758616256,,,,0.3145740000000239,,11.548679712856778,0.12735596550203745,,,0.0763892758616256,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,27/11/2023,1701043200,0,0,12.064881556706439,0,0,12.064881556706439,,0.3104460000000236,,11.552440348199196,0.1275657776363077,,,0.07442943087091146,,,,0.3104460000000236,,11.552440348199196,0.1275657776363077,,,0.07442943087091146,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,28/11/2023,1701129600,0,0,12.040137048625567,0,0,12.040137048625567,,0.2950660000000224,,11.552347778713845,0.11911158281424201,,,0.07361168709745843,,,,0.2950660000000224,,11.552347778713845,0.11911158281424201,,,0.07361168709745843,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,29/11/2023,1701216000,0,0,12.068564307976896,0,0,12.068564307976896,,0.31916300000002423,,11.54761516377523,0.12817053025861605,,,0.07361561394302511,,,,0.31916300000002423,,11.54761516377523,0.12817053025861605,,,0.07361561394302511,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,30/11/2023,1701302400,0,0,12.060413098848576,0,0,12.060413098848576,,0.2986760000000227,,11.567980450552641,0.12139483251071231,,,0.07236181578520061,,,,0.2986760000000227,,11.567980450552641,0.12139483251071231,,,0.07236181578520061,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,01/12/2023,1701388800,0,0,12.062575556919832,0,0,12.062575556919832,,0.30639000000002325,,11.56047075105347,0.12329548360939568,,,0.07241932225694381,,,,0.30639000000002325,,11.56047075105347,0.12329548360939568,,,0.07241932225694381,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,02/12/2023,1701475200,0,0,12.07972260975881,0,0,12.07972260975881,,0.3185690000000242,,11.559521913828615,0.12760280330706125,,,0.0740288926231098,,,,0.3185690000000242,,11.559521913828615,0.12760280330706125,,,0.0740288926231098,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,03/12/2023,1701561600,0,0,12.08625797565965,0,0,12.08625797565965,,0.3220470000000245,,11.563456116956068,0.1254306306228517,,,0.07532422808070632,,,,0.3220470000000245,,11.563456116956068,0.1254306306228517,,,0.07532422808070632,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,04/12/2023,1701648000,0,0,12.074434524444586,0,0,12.074434524444586,,0.31680000000002406,,11.558723502017454,0.12333250928014926,,,0.07557851314695775,,,,0.31680000000002406,,11.558723502017454,0.12333250928014926,,,0.07557851314695775,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,05/12/2023,1701734400,0,0,12.097439201888479,0,0,12.097439201888479,,0.3278810000000249,,11.569808697888341,0.12477651043953858,,,0.07497299356057523,,,,0.3278810000000249,,11.569808697888341,0.12477651043953858,,,0.07497299356057523,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,06/12/2023,1701820800,0,0,12.081910574540041,0,0,12.081910574540041,,0.3352370000000255,,11.545358782569778,0.12633158861118862,,,0.07498320335904861,,,,0.3352370000000255,,11.545358782569778,0.12633158861118862,,,0.07498320335904861,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,07/12/2023,1701907200,0,0,12.093273312330453,0,0,12.093273312330453,,0.3371120000000256,,11.55875821557446,0.12318440659713496,,,0.07421869015883281,,,,0.3371120000000256,,11.55875821557446,0.12318440659713496,,,0.07421869015883281,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,08/12/2023,1701993600,0,0,12.107124468761118,0,0,12.107124468761118,,0.3450310000000262,,11.562194857718149,0.1255663914156148,,,0.07433221962732736,,,,0.3450310000000262,,11.562194857718149,0.1255663914156148,,,0.07433221962732736,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,09/12/2023,1702080000,0,0,12.167499757669388,0,0,12.167499757669388,,0.38506300000002924,,11.565110796506733,0.13611870758038289,,,0.08120725358224132,,,,0.38506300000002924,,11.565110796506733,0.13611870758038289,,,0.08120725358224132,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,10/12/2023,1702166400,0,0,12.154097211964558,0,0,12.154097211964558,,0.4030400000000306,,11.532746190190586,0.13843898294760676,,,0.07987203882633424,,,,0.4030400000000306,,11.532746190190586,0.13843898294760676,,,0.07987203882633424,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,11/12/2023,1702252800,0,0,12.165307482000244,0,0,12.165307482000244,,0.40251600000003057,,11.543206542035348,0.13842664105735555,,,0.08115829890751,,,,0.40251600000003057,,11.543206542035348,0.13842664105735555,,,0.08115829890751,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,12/12/2023,1702339200,0,0,12.131306756991721,0,0,12.131306756991721,,0.3709910000000282,,11.555761278486194,0.13047846373558872,,,0.07407601476990999,,,,0.3709910000000282,,11.555761278486194,0.13047846373558872,,,0.07407601476990999,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,13/12/2023,1702425600,0,0,12.127093632720454,0,0,12.127093632720454,,0.3699310000000281,,11.557682095307245,0.12776324788032675,,,0.07171728953285568,,,,0.3699310000000281,,11.557682095307245,0.12776324788032675,,,0.07171728953285568,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,14/12/2023,1702512000,0,0,12.156588479174665,0,0,12.156588479174665,,0.39560100000003,,11.552498204127541,0.1336750133106471,,,0.07481426173644641,,,,0.39560100000003,,11.552498204127541,0.1336750133106471,,,0.07481426173644641,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,15/12/2023,1702598400,0,0,12.186165642543365,0,0,12.186165642543365,,0.43652000000003316,,11.53250319529154,0.14310421746255686,,,0.07403822978923501,,,,0.43652000000003316,,11.53250319529154,0.14310421746255686,,,0.07403822978923501,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,16/12/2023,1702684800,0,0,12.15078798782017,0,0,12.15078798782017,,0.41425300000003146,,11.533463603702064,0.13151518251668873,,,0.07155620160138686,,,,0.41425300000003146,,11.533463603702064,0.13151518251668873,,,0.07155620160138686,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,17/12/2023,1702771200,0,0,12.155003300031689,0,0,12.155003300031689,,0.4188090000000318,,11.528985554848168,0.13189778111447564,,,0.07531096406901441,,,,0.4188090000000318,,11.528985554848168,0.13189778111447564,,,0.07531096406901441,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,18/12/2023,1702857600,0,0,12.125961261615444,0,0,12.125961261615444,,0.3920620000000298,,11.537883796627616,0.12615880214767194,,,0.06985666284012641,,,,0.3920620000000298,,11.537883796627616,0.12615880214767194,,,0.06985666284012641,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,19/12/2023,1702944000,0,0,12.211487273886984,0,0,12.211487273886984,,0.4160960000000316,,11.594328040320915,0.12867654775891485,,,0.07238668580712292,,,,0.4160960000000316,,11.594328040320915,0.12867654775891485,,,0.07238668580712292,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,20/12/2023,1703030400,0,0,12.14643046111299,0,0,12.14643046111299,,0.3963550000000301,,11.552914766811625,0.12489992934205048,,,0.07226076495928463,,,,0.3963550000000301,,11.552914766811625,0.12489992934205048,,,0.07226076495928463,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,21/12/2023,1703116800,0,0,12.219455902631282,0,0,12.219455902631282,,0.4520430000000343,,11.55775152242126,0.137291187154246,,,0.07237019305574285,,,,0.4520430000000343,,11.55775152242126,0.137291187154246,,,0.07237019305574285,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,22/12/2023,1703203200,0,0,12.310227338910103,0,0,12.310227338910103,,0.5166400000000392,,11.571185668982949,0.14899129911237485,,,0.0734103708147398,,,,0.5166400000000392,,11.571185668982949,0.14899129911237485,,,0.0734103708147398,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,23/12/2023,1703289600,0,0,12.238236969018795,0,0,12.238236969018795,,0.48270900000003664,,11.539943467676695,0.14235136215723423,,,0.07323313918483017,,,,0.48270900000003664,,11.539943467676695,0.14235136215723423,,,0.07323313918483017,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,24/12/2023,1703376000,0,0,12.311313139249112,0,0,12.311313139249112,,0.52562900000004,,11.560817886623541,0.1512745488088451,,,0.07359170381668574,,,,0.52562900000004,,11.560817886623541,0.1512745488088451,,,0.07359170381668574,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,25/12/2023,1703462400,0,0,12.307989225583531,0,0,12.307989225583531,,0.52585300000004,,11.555171148017076,0.15437236326189402,,,0.07259271430452156,,,,0.52585300000004,,11.555171148017076,0.15437236326189402,,,0.07259271430452156,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,26/12/2023,1703548800,0,0,12.345416725937609,0,0,12.345416725937609,,0.5518210000000419,,11.556629117411369,0.16313510534023945,,,0.07383150318595787,,,,0.5518210000000419,,11.556629117411369,0.16313510534023945,,,0.07383150318595787,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,27/12/2023,1703635200,0,0,12.326307244648847,0,0,12.326307244648847,,0.5292790000000402,,11.571185668982949,0.15527332125023094,,,0.07056925441562717,,,,0.5292790000000402,,11.571185668982949,0.15527332125023094,,,0.07056925441562717,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,28/12/2023,1703721600,0,0,12.29495027748448,0,0,12.29495027748448,,0.5046370000000383,,11.568466440350738,0.14855933295358317,,,0.07328750418012003,,,,0.5046370000000383,,11.568466440350738,0.14855933295358317,,,0.07328750418012003,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,29/12/2023,1703808000,0,0,12.222699106852465,0,0,12.222699106852465,,0.47854900000003636,,11.534065305356851,0.1391794963626782,,,0.07090530513290043,,,,0.47854900000003636,,11.534065305356851,0.1391794963626782,,,0.07090530513290043,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,30/12/2023,1703894400,0,0,12.239343719374347,0,0,12.239343719374347,,0.47587800000003616,,11.558179656291012,0.1335762781886376,,,0.07170978489466157,,,,0.47587800000003616,,11.558179656291012,0.1335762781886376,,,0.07170978489466157,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,31/12/2023,1703980800,0,0,12.219869495696896,0,0,12.219869495696896,,0.46918900000003566,,11.542315560738835,0.1368715628857055,,,0.07149337207231993,,,,0.46918900000003566,,11.542315560738835,0.1368715628857055,,,0.07149337207231993,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,01/01/2024,1704067200,0,0,12.24658266385886,0,0,12.24658266385886,,0.47258000000003586,,11.566094347288596,0.1374516317275115,,,0.07045668484271558,,,,0.47258000000003586,,11.566094347288596,0.1374516317275115,,,0.07045668484271558,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,02/01/2024,1704153600,0,0,12.293903583792654,0,0,12.293903583792654,,0.5065280000000384,,11.569102855562532,0.14548620228103668,,,0.07278652594904608,,,,0.5065280000000384,,11.569102855562532,0.14548620228103668,,,0.07278652594904608,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
,03/01/2024,1704240000,0,0,12.257615076365555,0,0,12.257615076365555,,0.49176000000003733,,11.556362980140982,0.13792062355705675,,,0.07157147266747951,,,,0.49176000000003733,,11.556362980140982,0.13792062355705675,,,0.07157147266747951,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,,,1.000000000000076,,11.571185668982949,1234.189025119076,,,0.000008726323481518,,
