,Date,Timestamp,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi
,21/01/2024,1705795200,1253379.2300774215,1946779.4058382113,1253379.2300774215,1946779.4058382113,130221.73189638324,205022.13887574,393204.35899435723,424509.51855050796,45838.56543214,54582.9163282932,277322.94544310943,204178.42024151998,1028502.9165156245,75766.17401655014,282283.79448658,78725.1551348274,130221.73189638324,205022.13887574,393204.35899435723,424509.51855050796,45838.56543214,54582.9163282932,277322.94544310943,204178.42024151998,1028502.9165156245,75766.17401655014,282283.79448658,78725.1551348274,1250628.8777563816,20963.408883,393675.588674,424785.204148,1.10247163,22.14442862,2663365.6225028518,20877.139084,1029735.509921,75815.378197,6.78925861,31.93899659,1250628.8777563816,20963.408883,393675.588674,424785.204148,1.10247163,22.14442862,2663365.6225028518,20877.139084,1029735.509921,75815.378197,6.78925861,31.93899659
,22/01/2024,1705881600,1170741.8330641096,1944375.9211484888,1170741.8330641096,1944375.9211484888,108613.12185283299,201585.74973705,399474.54482059216,361053.98971495207,45704.77285956,54309.654079122396,300871.1626827513,200628.28238266,1008009.3366053574,75194.60926594299,281341.50229487004,78331.0279169068,108613.12185283299,201585.74973705,399474.54482059216,361053.98971495207,45704.77285956,54309.654079122396,300871.1626827513,200628.28238266,1008009.3366053574,75194.60926594299,281341.50229487004,78331.0279169068,1047226.7449533143,20976.664905,400028.58441,361379.592728,1.10256852,22.14442862,2900941.6447259444,20877.032506,1009407.365807,75262.420707,6.78699979,31.93899659,1047226.7449533143,20976.664905,400028.58441,361379.592728,1.10256852,22.14442862,2900941.6447259444,20877.032506,1009407.365807,75262.420707,6.78699979,31.93899659
,23/01/2024,1705968000,1174304.0104477825,1885214.135040329,1174304.0104477825,1885214.135040329,102817.09740199542,194926.83859067998,399231.5654764034,381950.15346487996,43888.89624708,51489.4592667438,275202.5244065603,193621.29805207,1003715.6420154502,76867.56717940299,270159.34713264,65647.75625420579,102817.09740199542,194926.83859067998,399231.5654764034,381950.15346487996,43888.89624708,51489.4592667438,275202.5244065603,193621.29805207,1003715.6420154502,76867.56717940299,270159.34713264,65647.75625420579,1065296.5591047548,21257.016204,400067.706984,381568.58488,1.10262527,22.15143466,2851396.408916337,21114.645371,1005817.80122,76790.776403,6.78724116,28.24251806,1065296.5591047548,21257.016204,400067.706984,381568.58488,1.10262527,22.15143466,2851396.408916337,21114.645371,1005817.80122,76790.776403,6.78724116,28.24251806
,24/01/2024,1706054400,1170030.9073357333,1855577.2297908776,1170030.9073357333,1855577.2297908776,100099.67550248363,194819.80094188,399954.17440057965,381726.185458,43764.977978480005,49666.09305431,266704.6496315258,193703.99402482001,997585.110071235,76847.303366,266802.3140904,53933.8586068968,100099.67550248363,194819.80094188,399954.17440057965,381726.185458,43764.977978480005,49666.09305431,266704.6496315258,193703.99402482001,997585.110071235,76847.303366,266802.3140904,53933.8586068968,1075473.2796398993,21130.130254,400109.01659,381726.185458,1.10272571,22.15693225,2865481.0596994446,21009.109981,997971.324974,76847.303366,6.7224933,24.06085878,1075473.2796398993,21130.130254,400109.01659,381726.185458,1.10272571,22.15693225,2865481.0596994446,21009.109981,997971.324974,76847.303366,6.7224933,24.06085878
,25/01/2024,1706140800,1160653.9052807083,1838026.0532947266,1160653.9052807083,1838026.0532947266,88408.82278221057,197209.08323935003,399681.931265935,381847.7405865142,44055.270119939996,49451.0572867584,284115.4589473745,194845.46636982003,962250.7343061038,76852.89226938723,268511.80302951,51449.6983725312,88408.82278221057,197209.08323935003,399681.931265935,381847.7405865142,44055.270119939996,49451.0572867584,284115.4589473745,194845.46636982003,962250.7343061038,76852.89226938723,268511.80302951,51449.6983725312,934218.3864383897,21182.500885,400142.495278,381891.276192,1.10284302,22.16502496,3002255.626385596,20928.621522,963359.561161,76861.654498,6.72170133,23.06085878,934218.3864383897,21182.500885,400142.495278,381891.276192,1.10284302,22.16502496,3002255.626385596,20928.621522,963359.561161,76861.654498,6.72170133,23.06085878
,26/01/2024,1706227200,1157697.292918093,1830445.4803544944,1157697.292918093,1830445.4803544944,87748.95609949387,195037.20570239998,399928.8689552172,381914.91673451796,43947.75680304,49119.588623424,277749.449626585,192496.15193919998,962340.0358367766,76856.33237752297,267702.2091429,53301.30143151001,87748.95609949387,195037.20570239998,399928.8689552172,381914.91673451796,43947.75680304,49119.588623424,277749.449626585,192496.15193919998,962340.0358367766,76856.33237752297,267702.2091429,53301.30143151001,948309.2994801136,21199.696272,400176.978682,381948.528205,1.10294024,22.17188256,3001658.34118559,20923.494776,962937.056812,76863.09633,6.71842115,24.05944815,948309.2994801136,21199.696272,400176.978682,381948.528205,1.10294024,22.17188256,3001658.34118559,20923.494776,962937.056812,76863.09633,6.71842115,24.05944815
,27/01/2024,1706313600,1228864.3512684477,1892530.9703548416,1228864.3512684477,1892530.9703548416,146271.4923074516,203205.80857849997,399959.5744526092,383020.36361371283,45993.169919789994,50413.9423963842,279632.6916998071,208828.27759767996,960201.9515629648,75831.62279308816,313544.0565207,54492.37018060139,146271.4923074516,203205.80857849997,399959.5744526092,383020.36361371283,45993.169919789994,50413.9423963842,279632.6916998071,208828.27759767996,960201.9515629648,75831.62279308816,313544.0565207,54492.37018060139,1661288.769719032,21123.264925,400236.538137,383246.095564,1.10303307,22.17732661,3175947.978918159,21707.721164,960866.871438,75876.313942,7.5195831,23.97144587,1661288.769719032,21123.264925,400236.538137,383246.095564,1.10303307,22.17732661,3175947.978918159,21707.721164,960866.871438,75876.313942,7.5195831,23.97144587
,28/01/2024,1706400000,1208438.5726070604,1906327.6295405778,1208438.5726070604,1906327.6295405778,133997.79555692067,204501.32646152,400256.04115,373041.39257900184,46339.310874480005,50302.70598513791,264959.2370457896,210143.18367504,945954.087031,69649.41940216608,325002.86049752,90618.8418890622,133997.79555692067,204501.32646152,400256.04115,373041.39257900184,46339.310874480005,50302.70598513791,264959.2370457896,210143.18367504,945954.087031,69649.41940216608,325002.86049752,90618.8418890622,1601484.3321690988,21126.170089,400256.04115,373144.380428,1.10310681,22.18822631,3166679.4593800674,21709.006578,945954.087031,69668.647949,7.73668969,39.97143558,1601484.3321690988,21126.170089,400256.04115,373144.380428,1.10310681,22.18822631,3166679.4593800674,21709.006578,945954.087031,69668.647949,7.73668969,39.97143558
,29/01/2024,1706486400,1211370.6549705528,1884708.690071918,1211370.6549705528,1884708.690071918,141514.95840696,199639.60747775997,400282.7178774883,373605.935769066,46234.40819277,50093.0272465084,260758.185310344,205061.04359088,964440.8343767937,69744.60656062899,294462.90841044,90241.1118228312,141514.95840696,199639.60747775997,400282.7178774883,373605.935769066,46234.40819277,50093.0272465084,260758.185310344,205061.04359088,964440.8343767937,69744.60656062899,294462.90841044,90241.1118228312,1714750.8531281506,21148.263504,400305.535293,373232.703066,1.10320953,22.18822631,3159632.916226541,21722.568177,964495.810638,69674.931629,7.02624516,39.97143558,1714750.8531281506,21148.263504,400305.535293,373232.703066,1.10320953,22.18822631,3159632.916226541,21722.568177,964495.810638,69674.931629,7.02624516,39.97143558
,30/01/2024,1706572800,1237627.8991160044,1903969.7927687783,1237627.8991160044,1903969.7927687783,161597.62500536637,203543.78219915996,400283.7043495494,373359.8362545076,47523.50155674,51319.4497506811,267351.24499232817,208976.88966647998,962820.0264883711,69676.12353999855,302849.90579916,92295.6022824406,161597.62500536637,203543.78219915996,400283.7043495494,373359.8362545076,47523.50155674,51319.4497506811,267351.24499232817,208976.88966647998,962820.0264883711,69676.12353999855,302849.90579916,92295.6022824406,1955133.2075710061,21158.397318,400356.969675,373426.306137,1.10329901,22.19440193,3234622.397158338,21723.169404,962996.254803,69688.528098,7.03092134,39.91558178,1955133.2075710061,21158.397318,400356.969675,373426.306137,1.10329901,22.19440193,3234622.397158338,21723.169404,962996.254803,69688.528098,7.03092134,39.91558178
,31/01/2024,1706659200,1103835.3109248297,1856091.4186489212,1103835.3109248297,1856091.4186489212,161264.03479338682,197981.93571365,400393.216022,244857.71946497695,47375.49870144,51962.9062293758,258023.1611926998,203012.18266175,964351.861093,34687.8610274343,302512.25105127,93504.10162276721,161264.03479338682,197981.93571365,400393.216022,244857.71946497695,47375.49870144,51962.9062293758,258023.1611926998,203012.18266175,964351.861093,34687.8610274343,302512.25105127,93504.10162276721,2014415.5242444172,21174.538579,400393.216022,244939.039226,1.10332096,22.19859119,3223073.6517731533,21712.532905,964351.861093,34699.381222,7.04516293,39.94501996,2014415.5242444172,21174.538579,400393.216022,244939.039226,1.10332096,22.19859119,3223073.6517731533,21712.532905,964351.861093,34699.381222,7.04516293,39.94501996
,01/02/2024,1706745600,1013431.496069992,1817320.139622107,1013431.496069992,1817320.139622107,123478.82196419765,176608.02875246003,400015.9925519701,215975.79802350065,46682.6072856,50670.2474922634,266003.37002617,170339.84919032,920254.2807339146,34695.98822227761,298338.85679312,127687.79465630482,123478.82196419765,176608.02875246003,400015.9925519701,215975.79802350065,46682.6072856,50670.2474922634,266003.37002617,170339.84919032,920254.2807339146,34695.98822227761,298338.85679312,127687.79465630482,1642770.198419446,19322.541439,400440.058574,216108.704877,1.1028777,22.20061843,3538925.963229828,18636.744988,921229.863159,34717.339386,7.04826254,55.94501996,1642770.198419446,19322.541439,400440.058574,216108.704877,1.1028777,22.20061843,3538925.963229828,18636.744988,921229.863159,34717.339386,7.04826254,55.94501996
,02/02/2024,1706832000,1055746.997388154,2072149.9853424581,1055746.997388154,2072149.9853424581,196429.52921104044,177099.94263668,400083.52387138613,183427.84816537335,47617.963080320005,51088.190423354004,224711.19412125164,196926.19817916,1263291.6693086731,33749.75498300528,298029.99893368,55441.169816688,196429.52921104044,177099.94263668,400083.52387138613,183427.84816537335,47617.963080320005,51088.190423354004,224711.19412125164,196926.19817916,1263291.6693086731,33749.75498300528,298029.99893368,55441.169816688,2696022.855255225,19334.054873,400479.598194,183696.228355,1.10298256,22.11801473,3084192.675184283,21498.493251,1264542.301645,33799.13552,6.90331694,24.00258456,2696022.855255225,19334.054873,400479.598194,183696.228355,1.10298256,22.11801473,3084192.675184283,21498.493251,1264542.301645,33799.13552,6.90331694,24.00258456
,03/02/2024,1706918400,976997.409581471,1726176.5950021627,976997.409581471,1726176.5950021627,177363.27056173343,177174.77905808,400246.8013620271,151585.550991,47330.30669004,23296.7009185904,208379.96252418743,197430.24120312,933724.1093045687,33809.086475,297313.32223318,55519.8732621064,177363.27056173343,177174.77905808,400246.8013620271,151585.550991,47330.30669004,23296.7009185904,208379.96252418743,197430.24120312,933724.1093045687,33809.086475,297313.32223318,55519.8732621064,2513010.7195122195,19342.224788,400519.955972,151585.550991,1.09932426,10.10413544,2952477.578341515,21553.519782,934361.343741,33809.086475,6.90559117,24.07981804,2513010.7195122195,19342.224788,400519.955972,151585.550991,1.09932426,10.10413544,2952477.578341515,21553.519782,934361.343741,33809.086475,6.90559117,24.07981804
,04/02/2024,1707004800,948565.4870426029,1735488.6174329806,948565.4870426029,1735488.6174329806,157803.98641598338,174660.28983564,400138.26481683727,145744.59132495828,47058.665807159996,23159.688842024,207163.6382927594,194628.28363145998,948793.518656871,34092.905722646195,295616.92019976,55193.350929484,157803.98641598338,174660.28983564,400138.26481683727,145744.59132495828,47058.665807159996,23159.688842024,207163.6382927594,194628.28363145998,948793.518656871,34092.905722646195,295616.92019976,55193.350929484,2293429.2501632595,19342.224788,400557.648675,145813.123493,1.09939879,10.10413544,3010793.063100548,21553.519782,949787.946637,34108.936923,6.90629194,24.07981804,2293429.2501632595,19342.224788,400557.648675,145813.123493,1.09939879,10.10413544,3010793.063100548,21553.519782,949787.946637,34108.936923,6.90629194,24.07981804
,05/02/2024,1707091200,957524.4112562916,1641188.201209862,957524.4112562916,1641188.201209862,157637.9687343073,173657.69809024,400604.034628,155804.32259574023,46707.219633600005,23113.167574404004,203682.52300232725,193426.45634816002,859762.946637,35749.12421818125,293729.1439176,54838.00708659361,157637.9687343073,173657.69809024,400604.034628,155804.32259574023,46707.219633600005,23113.167574404004,203682.52300232725,193426.45634816002,859762.946637,35749.12421818125,293729.1439176,54838.00708659361,2315617.379609661,19381.439519,400604.034628,155884.135273,1.09951082,10.1070331,2991987.234889348,21587.774146,859762.946637,35767.437146,6.91452787,23.97981804,2315617.379609661,19381.439519,400604.034628,155884.135273,1.09951082,10.1070331,2991987.234889348,21587.774146,859762.946637,35767.437146,6.91452787,23.97981804
,06/02/2024,1707177600,993019.1761379765,1649244.8771981634,993019.1761379765,1649244.8771981634,153829.4365101918,175281.05609824,400067.90034039295,193854.17406231983,46772.81361687001,23213.795509962,203145.7447513136,195007.60782735999,855113.3233753871,46759.42938071534,294138.98177103,55079.7900923575,153829.4365101918,175281.05609824,400067.90034039295,193854.17406231983,46772.81361687001,23213.795509962,203145.7447513136,195007.60782735999,855113.3233753871,46759.42938071534,294138.98177103,55079.7900923575,2314721.3462869492,19389.497356,400641.619139,193896.443487,1.09957951,10.1075886,3056799.806661655,21571.638034,856339.601685,46769.625159,6.91489719,23.98245725,2314721.3462869492,19389.497356,400641.619139,193896.443487,1.09957951,10.1075886,3056799.806661655,21571.638034,856339.601685,46769.625159,6.91489719,23.98245725
,07/02/2024,1707264000,995756.0590545856,1642161.1106348375,995756.0590545856,1642161.1106348375,136716.72313834075,177101.63732448002,401090.5982873789,209321.045682,47411.26866462,24114.785957766,211199.6216640393,197035.81601528003,853170.0542224859,46795.488375,276742.54402641003,57217.5863316225,136716.72313834075,177101.63732448002,401090.5982873789,209321.045682,47411.26866462,24114.785957766,211199.6216640393,197035.81601528003,853170.0542224859,46795.488375,276742.54402641003,57217.5863316225,2108654.4996350906,19397.769696,400689.908379,209321.045682,1.09969774,10.1075886,3257443.729780358,21581.140856,852317.736486,46795.488375,6.41900457,23.98245725,2108654.4996350906,19397.769696,400689.908379,209321.045682,1.09969774,10.1075886,3257443.729780358,21581.140856,852317.736486,46795.488375,6.41900457,23.98245725
,08/02/2024,1707350400,1043764.7212874668,1699686.5237130444,1043764.7212874668,1699686.5237130444,157312.79119955562,196433.12258504,401127.68890193995,215407.16157860897,48886.301579499996,24597.6554428224,189303.52376666458,208789.74233743997,946671.3583276949,46575.260386655,250018.18747849998,58328.45141609001,157312.79119955562,196433.12258504,401127.68890193995,215407.16157860897,48886.301579499996,24597.6554428224,189303.52376666458,208789.74233743997,946671.3583276949,46575.260386655,250018.18747849998,58328.45141609001,2424075.308178557,20292.677953,400726.96194,215191.969609,1.09980431,10.11067536,2917029.1507437224,21569.188258,945725.632695,46528.731655,5.62470613,23.97545725,2424075.308178557,20292.677953,400726.96194,215191.969609,1.09980431,10.11067536,2917029.1507437224,21569.188258,945725.632695,46528.731655,5.62470613,23.97545725
,09/02/2024,1707436800,1354062.8208106193,1718218.2559333285,1354062.8208106193,1718218.2559333285,163246.77968030487,108495.26221000002,767055.5190812267,144805.0573338688,117399.324383,53060.878122218994,183543.4621619867,207589.96830228,1024931.6706804575,45289.642340307204,198821.08823720002,58042.4242110975,163246.77968030487,108495.26221000002,767055.5190812267,144805.0573338688,117399.324383,53060.878122218994,183543.4621619867,207589.96830228,1024931.6706804575,45289.642340307204,198821.08823720002,58042.4242110975,2529820.385877743,11254.69525,767519.100618,144851.409785,2.5999186,21.9177409,2844356.214446012,21534.229077,1025551.103547,45304.139665,4.40308024,23.97545725,2529820.385877743,11254.69525,767519.100618,144851.409785,2.5999186,21.9177409,2844356.214446012,21534.229077,1025551.103547,45304.139665,4.40308024,23.97545725
,10/02/2024,1707523200,1598428.9032205546,1134038.1073027332,1598428.9032205546,1134038.1073027332,116849.58519616553,92341.38457349999,1020082.588869,159278.29054734885,152019.76464152,57857.28939302,177851.74979638154,82629.7286172,627045.727914,36959.08633404927,155794.81332246,53757.001318642506,116849.58519616553,92341.38457349999,1020082.588869,159278.29054734885,152019.76464152,57857.28939302,177851.74979638154,82629.7286172,627045.727914,36959.08633404927,155794.81332246,53757.001318642506,1788961.299449845,9188.19747,1020082.588869,159529.869151,3.23020196,23.21954024,2722901.385495071,8221.863544,627045.727914,37017.462873,3.31041633,21.57399471,1788961.299449845,9188.19747,1020082.588869,159529.869151,3.23020196,23.21954024,2722901.385495071,8221.863544,627045.727914,37017.462873,3.31041633,21.57399471
,11/02/2024,1707609600,1572641.5292905036,1111378.4369822482,1572641.5292905036,1111378.4369822482,119951.3526616641,75806.11930409001,1019789.8612912025,170822.6497163471,133211.0342412,53060.512076,169322.6552792418,81972.11295222,615333.7202701117,35690.23807384267,155141.9828276,53917.727579232,119951.3526616641,75806.11930409001,1019789.8612912025,170822.6497163471,133211.0342412,53060.512076,169322.6552792418,81972.11295222,615333.7202701117,35690.23807384267,155141.9828276,53917.727579232,1864625.4105652745,7603.422197,1020192.837462,170930.16479,2.79151371,21.23099875,2632094.7501825243,8221.876926,615576.873135,35712.701363,3.25108933,21.57399471,1864625.4105652745,7603.422197,1020192.837462,170930.16479,2.79151371,21.23099875,2632094.7501825243,8221.876926,615576.873135,35712.701363,3.25108933,21.57399471
,12/02/2024,1707696000,1661651.5964598672,1116175.4694589085,1661651.5964598672,1116175.4694589085,134530.69326082032,72590.65371740001,1020405.094627,223166.49425030936,157683.078511,53275.5820933375,172774.25850485053,80578.9203478,605654.622312,39365.329377063696,163666.06677155,54136.2721456443,134530.69326082032,72590.65371740001,1020405.094627,223166.49425030936,157683.078511,53275.5820933375,172774.25850485053,80578.9203478,605654.622312,39365.329377063696,163666.06677155,54136.2721456443,1975284.379884892,7407.209563,1020405.094627,223657.870592,3.2704154,21.23099875,2536806.180052719,8222.338811,605654.622312,39452.005433,3.39450517,21.57399471,1975284.379884892,7407.209563,1020405.094627,223657.870592,3.2704154,21.23099875,2536806.180052719,8222.338811,605654.622312,39452.005433,3.39450517,21.57399471
,13/02/2024,1707782400,1680212.1654227083,1148706.301471566,1680212.1654227083,1148706.301471566,144456.56224750011,73783.21302534,1020552.638566,223746.939877,161352.28807142001,56320.52363544829,190558.38304569921,71724.20978043,605478.91611,54762.326368,169006.72905576,57175.737111676695,144456.56224750011,73783.21302534,1020552.638566,223746.939877,161352.28807142001,56320.52363544829,190558.38304569921,71724.20978043,605478.91611,54762.326368,169006.72905576,57175.737111676695,1958467.4925094915,7430.333638,1020552.638566,223746.939877,3.23701577,21.25326839,2583492.1779514533,7222.981851,605478.91611,54762.326368,3.39057756,21.57599411,1958467.4925094915,7430.333638,1020552.638566,223746.939877,3.23701577,21.25326839,2583492.1779514533,7222.981851,605478.91611,54762.326368,3.39057756,21.57599411
,14/02/2024,1707868800,1693202.6576123452,1123231.5855565425,1693202.6576123452,1123231.5855565425,145982.63030267658,70793.1588856,1021730.4626418889,224154.00443450402,163172.48549382002,67369.915853856,206378.1252134526,74462.34830882,560982.767547202,53917.017508422,168695.76019923002,58795.566779415996,145982.63030267658,70793.1588856,1021730.4626418889,224154.00443450402,163172.48549382002,67369.915853856,206378.1252134526,74462.34830882,560982.767547202,53917.017508422,168695.76019923002,58795.566779415996,1918779.0683965324,6866.45576,1020709.752889,223706.591252,3.28983418,25.5320604,2712610.575747593,7222.342222,560422.345202,53809.398711,3.40119277,22.2825269,1918779.0683965324,6866.45576,1020709.752889,223706.591252,3.28983418,25.5320604,2712610.575747593,7222.342222,560422.345202,53809.398711,3.40119277,22.2825269
,15/02/2024,1707955200,1692591.579876489,1147803.4267676685,1692591.579876489,1147803.4267676685,152929.9002596697,76535.58781664,1022931.388743048,223487.95467194865,157895.95361904,58810.794766142404,226529.1966382758,74624.90036865,551559.956388624,53754.45989145396,178255.98992837998,63078.9235522848,152929.9002596697,76535.58781664,1022931.388743048,223487.95467194865,157895.95361904,58810.794766142404,226529.1966382758,74624.90036865,551559.956388624,53754.45989145396,178255.98992837998,63078.9235522848,1900600.2716701843,7409.059808,1020889.609524,223724.207435,3.02813328,20.95207372,2815286.297453219,7224.094905,550459.038312,53811.284608,3.41859866,22.47264744,1900600.2716701843,7409.059808,1020889.609524,223724.207435,3.02813328,20.95207372,2815286.297453219,7224.094905,550459.038312,53811.284608,3.41859866,22.47264744
,16/02/2024,1708041600,1708358.7124883025,1155498.2635494852,1708358.7124883025,1155498.2635494852,154882.69523116376,77174.5055367,1021958.5548272099,224021.87821613598,172161.80827968,58159.2703974128,235233.81759960507,74699.1059177,551310.0443500649,53222.453892608,177482.89154687998,63549.9502426272,154882.69523116376,77174.5055367,1021958.5548272099,224021.87821613598,172161.80827968,58159.2703974128,235233.81759960507,74699.1059177,551310.0443500649,53222.453892608,177482.89154687998,63549.9502426272,1893778.7519858624,7463.685255,1020937.61721,223798.080136,3.31795036,20.56638556,2876246.470619369,7224.284905,550759.285065,53169.284608,3.42049976,22.47264744,1893778.7519858624,7463.685255,1020937.61721,223798.080136,3.31795036,20.56638556,2876246.470619369,7224.284905,550759.285065,53169.284608,3.42049976,22.47264744
,17/02/2024,1708128000,1691942.5830162931,1126208.562474305,1691942.5830162931,1126208.562474305,127757.27109241212,77134.67869698,1022242.501343063,223836.78475067174,173370.8433935,67600.50373966621,251066.4566289407,64002.140337239995,524258.01095067395,53567.737822521485,170382.19703475,62932.019700178804,127757.27109241212,77134.67869698,1022242.501343063,223836.78475067174,173370.8433935,67600.50373966621,251066.4566289407,64002.140337239995,524258.01095067395,53567.737822521485,170382.19703475,62932.019700178804,1606888.4246775354,7517.999873,1021221.280063,223862.75283,3.33245254,24.14053678,3157830.3100261707,6238.025374,523734.276674,53573.952401,3.27500619,22.47339372,1606888.4246775354,7517.999873,1021221.280063,223862.75283,3.33245254,24.14053678,3157830.3100261707,6238.025374,523734.276674,53573.952401,3.27500619,22.47339372
,18/02/2024,1708214400,1691413.318669743,1143452.08708619,1691413.318669743,1143452.08708619,125143.64687057502,77982.14874618,1022365.705835474,223907.896518,173767.39161786,68246.52908165401,242643.02489183622,87593.51195658001,510340.23189048894,54238.601352,170511.3472209,78125.3697743849,125143.64687057502,77982.14874618,1022365.705835474,223907.896518,173767.39161786,68246.52908165401,242643.02489183622,87593.51195658001,510340.23189048894,54238.601352,170511.3472209,78125.3697743849,1620674.8108651596,7600.599293,1021344.361474,223907.896518,3.35996658,24.4810398,3142352.395092224,8537.379333,509830.401489,54238.601352,3.2970077,28.02472613,1620674.8108651596,7600.599293,1021344.361474,223907.896518,3.35996658,24.4810398,3142352.395092224,8537.379333,509830.401489,54238.601352,3.2970077,28.02472613
,19/02/2024,1708300800,1667049.171546692,1104684.8773843562,1667049.171546692,1104684.8773843562,96708.09108457218,82194.05912396,1023574.827405756,223387.17042458136,164795.21929166,76389.8042161626,258954.51678247374,74839.60374132,450833.27406951005,56666.495091318,170835.75661784,92555.2310818944,96708.09108457218,82194.05912396,1023574.827405756,223387.17042458136,164795.21929166,76389.8042161626,258954.51678247374,74839.60374132,450833.27406951005,56666.495091318,170835.75661784,92555.2310818944,1305349.0684417053,7768.814662,1021531.763878,223969.715655,3.16615534,26.53474091,3495323.229523442,7073.686554,449933.407255,56814.269005,3.28221016,32.14995904,1305349.0684417053,7768.814662,1021531.763878,223969.715655,3.16615534,26.53474091,3495323.229523442,7073.686554,449933.407255,56814.269005,3.28221016,32.14995904
,20/02/2024,1708387200,1681866.6800648163,1141313.4410651736,1681866.6800648163,1141313.4410651736,109235.52648058388,83150.1229389,1022730.8080449458,223969.715655,164462.06724778,78318.4396976064,293571.0615329166,75690.5861278,449220.95184366393,56814.269005,170825.86880243,95190.70375336321,109235.52648058388,83150.1229389,1022730.8080449458,223969.715655,164462.06724778,78318.4396976064,293571.0615329166,75690.5861278,449220.95184366393,56814.269005,170825.86880243,95190.70375336321,1305489.476785906,7771.039527,1021709.098946,223969.715655,3.16778834,26.53926741,3508509.949720542,7073.886554,448772.179664,56814.269005,3.29036479,32.25666333,1305489.476785906,7771.039527,1021709.098946,223969.715655,3.16778834,26.53926741,3508509.949720542,7073.886554,448772.179664,56814.269005,3.29036479,32.25666333
,21/02/2024,1708473600,1672588.7454302416,1147529.6401477386,1672588.7454302416,1147529.6401477386,96933.31980551795,80611.29064995999,1021118.8824279156,223891.38582636378,182142.91098656,67890.9557339244,305259.3746461173,73300.89799144,458827.23049869336,56950.47310039584,156075.23950864,97116.424402452,96933.31980551795,80611.29064995999,1021118.8824279156,223891.38582636378,182142.91098656,67890.9557339244,305259.3746461173,73300.89799144,458827.23049869336,56950.47310039584,156075.23950864,97116.424402452,1163637.365315574,7781.012611,1021893.477684,224051.582708,3.48079252,22.54360086,3664490.344122798,7075.376254,459175.285365,56991.221824,2.98263338,32.2480938,1163637.365315574,7781.012611,1021893.477684,224051.582708,3.48079252,22.54360086,3664490.344122798,7075.376254,459175.285365,56991.221824,2.98263338,32.2480938
,22/02/2024,1708560000,1677132.786818942,1147307.697786914,1677132.786818942,1147307.697786914,131611.70685096295,72262.77120448,1022066.46888,224041.9959143132,142676.92286010002,84472.92110908589,256503.7596369297,78473.55470872001,445108.315734,117258.35871100058,154340.34023226,95623.36876400371,131611.70685096295,72262.77120448,1022066.46888,224041.9959143132,142676.92286010002,84472.92110908589,256503.7596369297,78473.55470872001,445108.315734,117258.35871100058,154340.34023226,95623.36876400371,1642251.8667219393,7248.021184,1022066.46888,224093.985719,2.75768145,28.48723771,3200655.839544424,7870.968376,445108.315734,117285.568963,2.98311377,32.24756053,1642251.8667219393,7248.021184,1022066.46888,224093.985719,2.75768145,28.48723771,3200655.839544424,7870.968376,445108.315734,117285.568963,2.98311377,32.24756053
,23/02/2024,1708646400,1585228.2023719978,1038609.823184595,1585228.2023719978,1038609.823184595,50217.69622456543,61279.2091352,1021761.0111469942,224125.75459,149101.35966036,78743.171614878,324526.55364368187,47964.5131644,358011.07753720524,41999.595615,168983.84176148,97124.241462828,50217.69622456543,61279.2091352,1021761.0111469942,224125.75459,149101.35966036,78743.171614878,324526.55364368187,47964.5131644,358011.07753720524,41999.595615,168983.84176148,97124.241462828,608876.4758786245,6252.980524,1022197.489475,224125.75459,2.91202218,26.49411918,3934799.8647325514,4894.338078,358164.013571,41999.595615,3.30033674,32.67865868,608876.4758786245,6252.980524,1022197.489475,224125.75459,2.91202218,26.49411918,3934799.8647325514,4894.338078,358164.013571,41999.595615,3.30033674,32.67865868
,24/02/2024,1708732800,1594682.0865972985,975736.1413325814,1594682.0865972985,975736.1413325814,92568.95827225583,44591.63832269,1023414.932032493,223929.72383581797,145302.28669104,64874.5474430018,241901.9137214222,33230.25020721,412754.90739683196,43864.283423960995,167073.19959774,76911.5869854162,92568.95827225583,44591.63832269,1023414.932032493,223929.72383581797,145302.28669104,64874.5474430018,241901.9137214222,33230.25020721,412754.90739683196,43864.283423960995,167073.19959774,76911.5869854162,1208298.5246538464,4472.581577,1022392.539493,223706.017818,2.85752496,22.14919441,3157534.997864826,3333.024093,412342.564832,43820.462961,3.28567326,26.25882969,1208298.5246538464,4472.581577,1022392.539493,223706.017818,2.85752496,22.14919441,3157534.997864826,3333.024093,412342.564832,43820.462961,3.28567326,26.25882969
