,Date,Timestamp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp
,13/05/2024,1715558400,84617.62547207321,84617.62547207321,643.1744485954879,24363.80239186784,54222.22947105438,5388.419160555492,643.1744485954879,24363.80239186784,54222.22947105438,5388.419160555492,0.21951646049621423,24365.751652,54349.89738,5391.093142754299,0.21951646049621423,24365.751652,54349.89738,5391.093142754299
,14/05/2024,1715644800,78288.89141411643,78288.89141411643,291.5258447657541,24651.818299,47944.440989980496,5401.106280370173,291.5258447657541,24651.818299,47944.440989980496,5401.106280370173,0.09908969448605527,24651.818299,47973.70495,5407.535840484509,0.09908969448605527,24651.818299,47973.70495,5407.535840484509
,15/05/2024,1715731200,78294.47417038698,78294.47417038698,283.61313253221624,24650.85687808634,47957.345916612045,5402.658243156392,283.61313253221624,24650.85687808634,47957.345916612045,5402.658243156392,0.09819957291819144,24651.818299,47973.70495,5407.535840484509,0.09819957291819144,24651.818299,47973.70495,5407.535840484509
,16/05/2024,1715817600,78212.10998541355,78212.10998541355,297.37776666815915,24627.536257975484,47880.0602779376,5407.135682832313,297.37776666815915,24627.536257975484,47880.0602779376,5407.135682832313,0.09819957291819144,24651.818299,47973.70495,5407.535840484509,0.09819957291819144,24651.818299,47973.70495,5407.535840484509
,17/05/2024,1715904000,78316.72072004087,78316.72072004087,289.0150910384459,24651.818299,47973.70495,5402.182380002429,289.0150910384459,24651.818299,47973.70495,5402.182380002429,0.09819957291819144,24651.818299,47973.70495,5407.535840484509,0.09819957291819144,24651.818299,47973.70495,5407.535840484509
,18/05/2024,1715990400,78383.80393635291,78383.80393635291,306.6645677235678,24651.818299,48021.678654949996,5403.64241467936,306.6645677235678,24651.818299,48021.678654949996,5403.64241467936,0.09919957291819144,24651.818299,47973.70495,5407.535840484509,0.09919957291819144,24651.818299,47973.70495,5407.535840484509
,19/05/2024,1716076800,78583.39576649427,78583.39576649427,472.3036179202838,24676.470117298995,48021.678654949996,5412.943376324994,472.3036179202838,24676.470117298995,48021.678654949996,5412.943376324994,0.15119957291819144,24651.818299,47973.70495,5407.535840484509,0.15119957291819144,24651.818299,47973.70495,5407.535840484509
,20/05/2024,1716163200,78419.4748878952,78419.4748878952,464.96533381613955,24614.64335700511,47934.9421964004,5404.924000673555,464.96533381613955,24614.64335700511,47934.9421964004,5404.924000673555,0.15144957291819144,24651.818299,47973.70495,5407.535840484509,0.15144957291819144,24651.818299,47973.70495,5407.535840484509
,21/05/2024,1716249600,72948.666720578,72948.666720578,544.650526607046,18718.710566265,48261.5471797,5423.758448005962,544.650526607046,18718.710566265,48261.5471797,5423.758448005962,0.15144957291819144,18625.582653,47973.70495,5407.535840484509,0.15144957291819144,18625.582653,47973.70495,5407.535840484509
,22/05/2024,1716336000,72672.33268195105,72672.33268195105,574.8768323700587,18662.833818306,48021.678654949996,5412.943376324994,574.8768323700587,18662.833818306,48021.678654949996,5412.943376324994,0.15144957291819144,18625.582653,47973.70495,5407.535840484509,0.15144957291819144,18625.582653,47973.70495,5407.535840484509
,23/05/2024,1716422400,72611.05940391579,72611.05940391579,566.9847951252916,18662.833818306,47973.70495,5407.535840484509,566.9847951252916,18662.833818306,47973.70495,5407.535840484509,0.15144957291819144,18625.582653,47973.70495,5407.535840484509,0.15144957291819144,18625.582653,47973.70495,5407.535840484509
,24/05/2024,1716508800,72625.67803011465,72625.67803011465,572.0326868141678,18625.582653,48021.678654949996,5406.384035350486,572.0326868141678,18625.582653,48021.678654949996,5406.384035350486,0.15019421386595877,18625.582653,47973.70495,5407.535840484509,0.15019421386595877,18625.582653,47973.70495,5407.535840484509
,25/05/2024,1716595200,72551.01813159502,72551.01813159502,561.0835286233395,18620.68412476226,47965.98118350305,5403.269294706367,561.0835286233395,18620.68412476226,47965.98118350305,5403.269294706367,0.15019421386595877,18625.582653,47973.70495,5407.535840484509,0.15019421386595877,18625.582653,47973.70495,5407.535840484509
,26/05/2024,1716681600,72526.77540404872,72526.77540404872,562.2280085329982,18601.332144385793,47958.1614695962,5405.053781533727,562.2280085329982,18601.332144385793,47958.1614695962,5405.053781533727,0.15019421386595877,18625.582653,47973.70495,5407.535840484509,0.15019421386595877,18625.582653,47973.70495,5407.535840484509
,27/05/2024,1716768000,72168.14092601811,72168.14092601811,578.1140505336006,18208.786085,47973.70495,5407.535840484509,578.1140505336006,18208.786085,47973.70495,5407.535840484509,0.15019421386595877,18208.786085,47973.70495,5407.535840484509,0.15019421386595877,18208.786085,47973.70495,5407.535840484509
,28/05/2024,1716854400,72123.83839552607,72123.83839552607,583.031409095572,18201.630032068595,47934.366511941,5404.810442420905,583.031409095572,18201.630032068595,47934.366511941,5404.810442420905,0.15019421386595877,18208.786085,47973.70495,5407.535840484509,0.15019421386595877,18208.786085,47973.70495,5407.535840484509
,29/05/2024,1716940800,72211.97244763147,72211.97244763147,578.2221903675841,18208.786085,48021.678654949996,5403.285517313889,578.2221903675841,18208.786085,48021.678654949996,5403.285517313889,0.15019421386595877,18208.786085,47973.70495,5407.535840484509,0.15019421386595877,18208.786085,47973.70495,5407.535840484509
,30/05/2024,1717027200,72109.06609067833,72109.06609067833,566.8630019729015,18174.826698951474,47959.84054926945,5407.535840484509,566.8630019729015,18174.826698951474,47959.84054926945,5407.535840484509,0.15019421386595877,18208.786085,47973.70495,5407.535840484509,0.15019421386595877,18208.786085,47973.70495,5407.535840484509
,31/05/2024,1717113600,72142.68231998278,72142.68231998278,562.8738436526218,18208.786085,47963.48655084565,5407.535840484509,562.8738436526218,18208.786085,47963.48655084565,5407.535840484509,0.15019421386595877,18208.786085,47973.70495,5407.535840484509,0.15019421386595877,18208.786085,47973.70495,5407.535840484509
,01/06/2024,1717200000,72172.94258044985,72172.94258044985,566.6482242470732,18226.994871084997,47973.70495,5405.594535117775,566.6482242470732,18226.994871084997,47973.70495,5405.594535117775,0.15019421386595877,18208.786085,47973.70495,5407.535840484509,0.15019421386595877,18208.786085,47973.70495,5407.535840484509
,02/06/2024,1717286400,72139.89155912012,72139.89155912012,572.5148102406777,18208.786085,47952.260703887354,5406.329959992081,572.5148102406777,18208.786085,47952.260703887354,5406.329959992081,0.15019421386595877,18208.786085,47973.70495,5407.535840484509,0.15019421386595877,18208.786085,47973.70495,5407.535840484509
,03/06/2024,1717372800,72115.28562479641,72115.28562479641,527.6930874202423,18226.994871084997,47953.699915035846,5406.897751255332,527.6930874202423,18226.994871084997,47953.699915035846,5406.897751255332,0.13958952877540584,18208.786085,47973.70495,5407.535840484509,0.13958952877540584,18208.786085,47973.70495,5407.535840484509
,04/06/2024,1717459200,72087.30317496328,72087.30317496328,526.5540368654349,18199.79094467401,47960.1763652041,5400.781828219744,526.5540368654349,18199.79094467401,47960.1763652041,5400.781828219744,0.13958952877540584,18208.786085,47973.70495,5407.535840484509,0.13958952877540584,18208.786085,47973.70495,5407.535840484509
,05/06/2024,1717545600,72161.9097362145,72161.9097362145,533.5670147911113,18208.786085,48021.678654949996,5397.877981473404,533.5670147911113,18208.786085,48021.678654949996,5397.877981473404,0.13958952877540584,18208.786085,47973.70495,5407.535840484509,0.13958952877540584,18208.786085,47973.70495,5407.535840484509
,06/06/2024,1717632000,72092.49905360374,72092.49905360374,517.2626886215012,18208.786085,47961.8074711724,5404.64280880985,517.2626886215012,18208.786085,47961.8074711724,5404.64280880985,0.1343459192363836,18208.786085,47973.70495,5407.535840484509,0.1343459192363836,18208.786085,47973.70495,5407.535840484509
,07/06/2024,1717718400,72122.1892666367,72122.1892666367,512.4437004984921,18183.402472234997,48021.678654949996,5404.664438953212,512.4437004984921,18183.402472234997,48021.678654949996,5404.664438953212,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,08/06/2024,1717804800,72074.15973841143,72074.15973841143,495.95811274899546,18150.92302805882,48021.678654949996,5405.5999426536155,495.95811274899546,18150.92302805882,48021.678654949996,5405.5999426536155,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,09/06/2024,1717891200,72031.30132559486,72031.30132559486,493.91336785821767,18165.237235,47973.70495,5398.445772736654,493.91336785821767,18165.237235,47973.70495,5398.445772736654,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,10/06/2024,1717977600,72059.40116760084,72059.40116760084,496.1314189848104,18183.402472234997,47973.70495,5406.162326381026,496.1314189848104,18183.402472234997,47973.70495,5406.162326381026,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,11/06/2024,1718064000,72056.94953589361,72056.94953589361,494.0813002572632,18183.402472234997,47971.929922916854,5407.535840484509,494.0813002572632,18183.402472234997,47971.929922916854,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,12/06/2024,1718150400,71982.4844502838,71982.4844502838,469.82245762074945,18155.0647021484,47955.139126184346,5402.4581643302945,469.82245762074945,18155.0647021484,47955.139126184346,5402.4581643302945,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,13/06/2024,1718236800,71927.78466819758,71927.78466819758,478.45418293168706,18131.250076133318,47899.7294969671,5418.350912165478,478.45418293168706,18131.250076133318,47899.7294969671,5418.350912165478,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,14/06/2024,1718323200,71954.40037485248,71954.40037485248,467.29809779829776,18140.114711903996,47939.4517246657,5407.535840484509,467.29809779829776,18140.114711903996,47939.4517246657,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,15/06/2024,1718409600,71921.38153447892,71921.38153447892,466.4503750479162,18135.609733069716,47912.25063395905,5407.070792402227,466.4503750479162,18135.609733069716,47912.25063395905,5407.070792402227,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,16/06/2024,1718496000,72040.70396325919,72040.70396325919,478.60330690203944,18183.402472234997,47971.162343637654,5407.535840484509,478.60330690203944,18183.402472234997,47971.162343637654,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,17/06/2024,1718582400,72076.6536183374,72076.6536183374,487.46342027567897,18165.237235,48021.678654949996,5402.274308111718,487.46342027567897,18165.237235,48021.678654949996,5402.274308111718,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,18/06/2024,1718668800,71950.76097875118,71950.76097875118,469.73378931405335,18158.66141912093,47917.8635574382,5404.502212877997,469.73378931405335,18158.66141912093,47917.8635574382,5404.502212877997,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,19/06/2024,1718755200,72011.82140335586,72011.82140335586,467.6890444232756,18164.69227788295,47973.70495,5405.735131049628,467.6890444232756,18164.69227788295,47973.70495,5405.735131049628,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,20/06/2024,1718841600,71902.97608010538,71902.97608010538,476.6754429609973,18183.402472234997,47845.9989474231,5396.899217486276,476.6754429609973,18183.402472234997,47845.9989474231,5396.899217486276,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,21/06/2024,1718928000,71908.02275610229,71908.02275610229,472.0633475536123,18146.52704064795,47893.3010205038,5396.131347396928,472.0633475536123,18146.52704064795,47893.3010205038,5396.131347396928,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,22/06/2024,1719014400,72128.72984528731,72128.72984528731,472.870766528223,18183.402472234997,48069.6523599,5402.804246624086,472.870766528223,18183.402472234997,48069.6523599,5402.804246624086,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,23/06/2024,1719100800,71991.96041213357,71991.96041213357,469.5631699966232,18165.237235,47953.22017798635,5403.939829150587,469.5631699966232,18165.237235,47953.22017798635,5403.939829150587,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,24/06/2024,1719187200,71974.76598389441,71974.76598389441,460.7258954292539,18165.200904525533,47946.02412224385,5402.815061695766,460.7258954292539,18165.200904525533,47946.02412224385,5402.815061695766,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,25/06/2024,1719273600,72141.10205697457,72141.10205697457,449.83178483837554,18219.732946705,48069.6523599,5401.884965531203,449.83178483837554,18219.732946705,48069.6523599,5401.884965531203,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,26/06/2024,1719360000,71741.1547277889,71741.1547277889,455.94049378605393,18119.242854320983,47759.98209444775,5405.989285234131,455.94049378605393,18119.242854320983,47759.98209444775,5405.989285234131,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,27/06/2024,1719446400,72037.19753602517,72037.19753602517,452.5187032231032,18155.464337367568,48021.678654949996,5407.535840484509,452.5187032231032,18155.464337367568,48021.678654949996,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509,0.1343459192363836,18165.237235,47973.70495,5407.535840484509
,28/06/2024,1719532800,71855.33107926574,71855.33107926574,328.6186097540608,18165.237235,47960.32028631895,5401.154948192738,328.6186097540608,18165.237235,47960.32028631895,5401.154948192738,0.09542630427072726,18165.237235,47973.70495,5407.535840484509,0.09542630427072726,18165.237235,47973.70495,5407.535840484509
,29/06/2024,1719619200,71902.05604951625,71902.05604951625,321.90059793340157,18154.88304977605,48021.678654949996,5403.593746856796,321.90059793340157,18154.88304977605,48021.678654949996,5403.593746856796,0.09542630427072726,18165.237235,47973.70495,5407.535840484509,0.09542630427072726,18165.237235,47973.70495,5407.535840484509
,30/06/2024,1719705600,71835.33563066498,71835.33563066498,321.86910725299225,18160.76858664019,47946.5518329983,5406.146103773505,321.86910725299225,18160.76858664019,47946.5518329983,5406.146103773505,0.09542630427072726,18165.237235,47973.70495,5407.535840484509,0.09542630427072726,18165.237235,47973.70495,5407.535840484509
,01/07/2024,1719792000,72470.558007036,72470.558007036,328.8295018864991,18328.724370115,48405.468294549995,5407.535840484509,328.8295018864991,18328.724370115,48405.468294549995,5407.535840484509,0.09542630427072726,18165.237235,47973.70495,5407.535840484509,0.09542630427072726,18165.237235,47973.70495,5407.535840484509
,02/07/2024,1719878400,71381.84454602306,71381.84454602306,34.339002880843225,18114.865032147343,47828.77638734605,5403.86412364882,34.339002880843225,18114.865032147343,47828.77638734605,5403.86412364882,0.010000525051793165,18165.237235,47973.70495,5407.535840484509,0.010000525051793165,18165.237235,47973.70495,5407.535840484509
,03/07/2024,1719964800,71571.85994965708,71571.85994965708,34.17929449576609,18158.316279613467,47973.70495,5405.659425547861,34.17929449576609,18158.316279613467,47973.70495,5405.659425547861,0.010000525051793165,18165.237235,47973.70495,5407.535840484509,0.010000525051793165,18165.237235,47973.70495,5407.535840484509
,04/07/2024,1720051200,71582.9855086619,71582.9855086619,32.98913200935218,18163.34805032756,47973.70495,5412.943376324994,32.98913200935218,18163.34805032756,47973.70495,5412.943376324994,0.010000525051793165,18165.237235,47973.70495,5407.535840484509,0.010000525051793165,18165.237235,47973.70495,5407.535840484509
