,Date,Timestamp,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether
,17/01/2024,1705449600,92420654.45003468,92420654.45003468,8601982.556688406,11509418.206493186,38780067.08685696,33529186.599996123,8601982.556688406,11509418.206493186,38780067.08685696,33529186.599996123,3319.21675150137,4053.5683441139936,15155.567878246427,13004.125351482973,3319.21675150137,4053.5683441139936,15155.567878246427,13004.125351482973
,18/01/2024,1705536000,93085813.70075399,93085813.70075399,8387523.8176370505,11243464.162591942,38201345.710384116,35253480.01014087,8387523.8176370505,11243464.162591942,38201345.710384116,35253480.01014087,3319.5435240439347,4053.320125380582,15157.339429272519,14005.315539455682,3319.5435240439347,4053.320125380582,15157.339429272519,14005.315539455682
,19/01/2024,1705622400,90841974.90746349,90841974.90746349,8167837.331518248,10935778.39730121,37277972.3569421,34460386.82170192,8167837.331518248,10935778.39730121,37277972.3569421,34460386.82170192,3319.678808792873,4052.599778133161,15158.207085441189,14007.717906467999,3319.678808792873,4052.599778133161,15158.207085441189,14007.717906467999
,20/01/2024,1705708800,98238292.49865854,98238292.49865854,8269257.830787111,11061423.213153252,37428353.22825789,41479258.226460285,8269257.830787111,11061423.213153252,37428353.22825789,41479258.226460285,3320.093722085668,4052.4565179564665,15159.8080246658,16681.85201889422,3320.093722085668,4052.4565179564665,15159.8080246658,16681.85201889422
,21/01/2024,1705795200,97749687.9218889,97749687.9218889,8183659.84745221,10962302.046375765,37380825.37016753,41222900.6578934,8183659.84745221,10962302.046375765,37380825.37016753,41222900.6578934,3320.4011293453095,4052.3373847122057,15161.49817691574,16685.71802145004,3320.4011293453095,4052.3373847122057,15161.49817691574,16685.71802145004
,22/01/2024,1705881600,97426733.91150537,97426733.91150537,8135761.963057328,10897391.451291878,37126707.64003679,41266872.85711938,8135761.963057328,10897391.451291878,37126707.64003679,41266872.85711938,3317.9699934573914,4048.772055779381,15150.72807480822,16675.50525603887,3317.9699934573914,4048.772055779381,15150.72807480822,16675.50525603887
,23/01/2024,1705968000,91872905.32961571,91872905.32961571,7712135.856163923,10304291.943717984,35138529.764211364,38717947.76552245,7712135.856163923,10304291.943717984,35138529.764211364,38717947.76552245,3318.2608076776123,4048.3604854901128,15152.383889768204,16678.84954876946,3318.2608076776123,4048.3604854901128,15152.383889768204,16678.84954876946
,24/01/2024,1706054400,88550615.7961808,88550615.7961808,7446754.597815162,9950196.687692817,33759160.39609001,37394504.114582814,7446754.597815162,9950196.687692817,33759160.39609001,37394504.114582814,3318.606824520781,4048.333579222824,15153.994809129437,16682.356981112625,3318.606824520781,4048.333579222824,15153.994809129437,16682.356981112625
,25/01/2024,1706140800,88478439.44103372,88478439.44103372,7400757.4963881,9908351.815776926,33936994.65126502,37232335.47760369,7400757.4963881,9908351.815776926,33936994.65126502,37232335.47760369,3318.903930430382,4048.075032899421,15155.65379673594,16685.340173880402,3318.903930430382,4048.075032899421,15155.65379673594,16685.340173880402
,26/01/2024,1706227200,87656557.85838808,87656557.85838808,7363438.562076579,9848177.140002623,33539882.7183852,36905059.43792368,7363438.562076579,9848177.140002623,33539882.7183852,36905059.43792368,3319.211587508544,4047.883670651983,15157.213809827006,16688.323590583324,3319.211587508544,4047.883670651983,15157.213809827006,16688.323590583324
,27/01/2024,1706313600,89830606.79683027,89830606.79683027,7542724.573176289,10090422.438680623,34358921.577044815,37838538.207928546,7542724.573176289,10090422.438680623,34358921.577044815,37838538.207928546,3319.539733466077,4047.794240531054,15158.860480741914,16691.239058270974,3319.539733466077,4047.794240531054,15158.860480741914,16691.239058270974
,28/01/2024,1706400000,89691685.87345672,89691685.87345672,7508369.784499562,10065821.30328506,34249895.74939177,37867599.03628032,7508369.784499562,10065821.30328506,34249895.74939177,37867599.03628032,3319.8637209557455,4047.212135935451,15160.455987797135,16693.969614907957,3319.8637209557455,4047.212135935451,15160.455987797135,16693.969614907957
,29/01/2024,1706486400,89168956.3903172,89168956.3903172,7487234.314961154,10019495.644246975,34076719.143247776,37585507.2878613,7487234.314961154,10019495.644246975,34076719.143247776,37585507.2878613,3320.1635041600093,4047.1364237375187,15162.055236150289,16696.7296831557,3320.1635041600093,4047.1364237375187,15162.055236150289,16696.7296831557
,30/01/2024,1706572800,91465648.27001946,91465648.27001946,7669185.97772662,10277095.09252102,34898678.975583464,38620688.22418835,7669185.97772662,10277095.09252102,34898678.975583464,38620688.22418835,3320.453906050457,4046.8970634065836,15163.647136648955,16706.039599005246,3320.453906050457,4046.8970634065836,15163.647136648955,16706.039599005246
,31/01/2024,1706659200,92646558.01716438,92646558.01716438,7764104.301804669,10395205.105968764,35400200.91025867,39087047.69913228,7764104.301804669,10395205.105968764,35400200.91025867,39087047.69913228,3320.7605918627355,4046.7006535978776,15165.231936879865,16708.507790254676,3320.7605918627355,4046.7006535978776,15165.231936879865,16708.507790254676
,01/02/2024,1706745600,90119800.67183249,90119800.67183249,7574585.268518769,10109179.771321198,34476259.59567902,37959776.036313504,7574585.268518769,10109179.771321198,34476259.59567902,37959776.036313504,3321.079494781901,4046.0347928475026,15166.799931231259,16711.252002550507,3321.079494781901,4046.0347928475026,15166.799931231259,16711.252002550507
,02/02/2024,1706832000,91420276.68458231,91420276.68458231,7677311.384652332,10264174.935854482,34909690.88530023,38569099.47877527,7677311.384652332,10264174.935854482,34909690.88530023,38569099.47877527,3321.3978051423264,4045.935778507902,15168.365958122698,16713.800139873667,3321.3978051423264,4045.935778507902,15168.365958122698,16713.800139873667
,03/02/2024,1706918400,91610915.16727565,91610915.16727565,7700785.285877595,10276068.764925051,34977742.75761216,38656318.35886084,7700785.285877595,10276068.764925051,34977742.75761216,38656318.35886084,3320.7496737276124,4044.613554215821,15165.580304116893,16711.476231156015,3320.7496737276124,4044.613554215821,15165.580304116893,16711.476231156015
,04/02/2024,1707004800,90943261.22845873,90943261.22845873,7620956.168894873,10182690.766932057,34761469.04045326,38378145.252178535,7620956.168894873,10182690.766932057,34761469.04045326,38378145.252178535,3321.068783209734,4044.425595851809,15167.162926865278,16713.836943884668,3321.068783209734,4044.425595851809,15167.162926865278,16713.836943884668
,05/02/2024,1707091200,90656631.55337436,90656631.55337436,7598452.340307777,10158636.30380018,34653877.22723768,38245665.68202873,7598452.340307777,10158636.30380018,34653877.22723768,38245665.68202873,3321.3502903747667,4044.3329154956086,15168.731496322127,16716.566654003793,3321.3502903747667,4044.3329154956086,15168.731496322127,16716.566654003793
,06/02/2024,1707177600,94536535.91824391,94536535.91824391,7599087.916977164,10168692.66489387,34583140.60108447,42185614.73528841,7599087.916977164,10168692.66489387,34583140.60108447,42185614.73528841,3308.3960263907443,4028.353694872941,15109.85791604456,18351.62512301888,3308.3960263907443,4028.353694872941,15109.85791604456,18351.62512301888
,07/02/2024,1707264000,98842598.69284998,98842598.69284998,7891077.340707579,10566648.182897342,35868747.55295753,44516125.61628752,7891077.340707579,10566648.182897342,35868747.55295753,44516125.61628752,3308.697180531072,4028.182657269933,15111.41107378499,18677.80731329484,3308.697180531072,4028.182657269933,15111.41107378499,18677.80731329484
,08/02/2024,1707350400,105937885.82367799,105937885.82367799,8044088.479948376,10775047.74315571,36601148.496876754,50517601.103697136,8044088.479948376,10775047.74315571,36601148.496876754,50517601.103697136,3304.830027422876,4022.941959063512,15093.817295024044,20768.96557405036,3304.830027422876,4022.941959063512,15093.817295024044,20768.96557405036
,09/02/2024,1707436800,107111990.4407298,107111990.4407298,8300725.508082174,11903435.966935398,36529099.3427143,50378729.622997925,8300725.508082174,11903435.966935398,36529099.3427143,50378729.622997925,3419.89111197812,4468.021938387396,15095.29292231675,20782.10401338121,3419.89111197812,4468.021938387396,15095.29292231675,20782.10401338121
,10/02/2024,1707523200,110250860.97279505,110250860.97279505,8525976.140193684,12245667.255029095,37560933.565006934,51918284.01256534,8525976.140193684,12245667.255029095,37560933.565006934,51918284.01256534,3420.2544699688638,4467.917124572787,15096.777571234414,20805.846031877172,3420.2544699688638,4467.917124572787,15096.777571234414,20805.846031877172
,11/02/2024,1707609600,110514856.57987523,110514856.57987523,8546015.710072452,12271439.837132454,37678176.186420314,52019224.84625001,8546015.710072452,12271439.837132454,37678176.186420314,52019224.84625001,3420.595465126662,4467.328922518031,15098.266174488108,20808.27257013197,3420.595465126662,4467.328922518031,15098.266174488108,20808.27257013197
,12/02/2024,1707696000,110965447.25101045,110965447.25101045,8630984.908367818,12363755.52759391,38104359.81122061,51866347.003828116,8630984.908367818,12363755.52759391,38104359.81122061,51866347.003828116,3420.9079267889615,4467.126561788733,15099.745913913795,20810.55205966678,3420.9079267889615,4467.126561788733,15099.745913913795,20810.55205966678
,13/02/2024,1707782400,117728780.32792023,117728780.32792023,9166822.09940422,13153342.114542268,39834919.28722107,55573696.826752685,9166822.09940422,13153342.114542268,39834919.28722107,55573696.826752685,3421.2219524536163,4466.633426562846,15101.225723586947,20813.183237739384,3421.2219524536163,4466.633426562846,15101.225723586947,20813.183237739384
,14/02/2024,1707868800,116738249.07578166,116738249.07578166,9035444.206997674,12963592.27024669,39837393.617438056,54901818.98109923,9035444.206997674,12963592.27024669,39837393.617438056,54901818.98109923,3421.62245738715,4466.600146863114,15102.679011982871,20816.09230857573,3421.62245738715,4466.600146863114,15102.679011982871,20816.09230857573
,15/02/2024,1707955200,122545661.03013484,122545661.03013484,9506296.95215304,13621061.41193252,41660877.458358176,57757425.20769111,9506296.95215304,13621061.41193252,41660877.458358176,57757425.20769111,3421.956189153119,4466.3464434102,15104.152451693173,20897.830960160325,3421.956189153119,4466.3464434102,15104.152451693173,20897.830960160325
,16/02/2024,1708041600,125151170.5904331,125151170.5904331,9676176.17684435,13874385.409574388,42608130.87864134,58992478.12537304,9676176.17684435,13874385.409574388,42608130.87864134,58992478.12537304,3422.2634687610434,4466.487916471974,15105.730885197558,20901.0115697857,3422.2634687610434,4466.487916471974,15105.730885197558,20901.0115697857
,17/02/2024,1708128000,123998055.5540044,123998055.5540044,9574259.049180651,13738375.193988021,42180924.53074805,58504496.780087665,9574259.049180651,13738375.193988021,42180924.53074805,58504496.780087665,3422.617494836417,4466.253752873182,15107.348117084055,20904.24333530604,3422.617494836417,4466.253752873182,15107.348117084055,20904.24333530604
,18/02/2024,1708214400,123220346.37615053,123220346.37615053,9528527.145991903,13680482.234458568,42049710.33173901,57961626.663961045,9528527.145991903,13680482.234458568,42049710.33173901,57961626.663961045,3422.910514949943,4465.827580233066,15108.946977018077,20907.03795118259,3422.910514949943,4465.827580233066,15108.946977018077,20907.03795118259
,19/02/2024,1708300800,127300381.98823845,127300381.98823845,9836780.858207773,14126721.389557619,43240826.83722966,60096052.90324339,9836780.858207773,14126721.389557619,43240826.83722966,60096052.90324339,3423.203572644307,4465.733077979622,15110.55826128104,20909.95703025824,3423.203572644307,4465.733077979622,15110.55826128104,20909.95703025824
,20/02/2024,1708387200,130898107.8403488,130898107.8403488,10084152.535304677,14463604.108381117,44564295.80605102,61786055.39061198,10084152.535304677,14463604.108381117,44564295.80605102,61786055.39061198,3423.509463499191,4465.715527734296,15112.175999881658,20912.949794415177,3423.509463499191,4465.715527734296,15112.175999881658,20912.949794415177
,21/02/2024,1708473600,133167071.839579,133167071.839579,10328936.62591044,14750903.58700386,45143785.66967482,62943445.956989884,10328936.62591044,14750903.58700386,45143785.66967482,62943445.956989884,3443.828352963878,4465.505278661902,15113.774232966565,20915.61306472715,3443.828352963878,4465.505278661902,15113.774232966565,20915.61306472715
,22/02/2024,1708560000,131156161.6526597,131156161.6526597,10159396.924248995,14477946.943463722,44487002.5554802,62031815.22946679,10159396.924248995,14477946.943463722,44487002.5554802,62031815.22946679,3444.155241715059,4465.263448876192,15115.33569432965,20919.449233785384,3444.155241715059,4465.263448876192,15115.33569432965,20919.449233785384
,23/02/2024,1708646400,132340855.5592494,132340855.5592494,10269103.884489484,14635291.596043391,44970707.97131931,62465752.107397206,10269103.884489484,14635291.596043391,44970707.97131931,62465752.107397206,3444.482271104572,4465.001188622601,15116.814113953944,20933.77349886132,3444.482271104572,4465.001188622601,15116.814113953944,20933.77349886132
,24/02/2024,1708732800,129729491.57954875,129729491.57954875,10081116.474084891,14364416.978332452,44153038.23233063,61130919.89480078,10081116.474084891,14364416.978332452,44153038.23233063,61130919.89480078,3445.157483702208,4464.770544787041,15118.36651806054,20938.043058764964,3445.157483702208,4464.770544787041,15118.36651806054,20938.043058764964
,25/02/2024,1708819200,132220411.06038442,132220411.06038442,10282448.763893398,14617149.413154157,44990547.945118584,62330264.938218296,10282448.763893398,14617149.413154157,44990547.945118584,62330264.938218296,3446.484539391645,4464.574061066684,15119.925508680184,20940.72082345374,3446.484539391645,4464.574061066684,15119.925508680184,20940.72082345374
,26/02/2024,1708905600,138148332.7592885,138148332.7592885,10725832.958134089,15310802.873327447,46749724.43377535,65361972.494051605,10725832.958134089,15310802.873327447,46749724.43377535,65361972.494051605,3446.7816334175563,4464.428700697023,15121.48182784224,20943.84568608622,3446.7816334175563,4464.428700697023,15121.48182784224,20943.84568608622
,27/02/2024,1708992000,140563214.92735037,140563214.92735037,10924619.541386606,15569842.53968857,47657581.064918585,66411171.7813566,10924619.541386606,15569842.53968857,47657581.064918585,66411171.7813566,3447.0895269155617,4464.240566705825,15123.05353468343,20946.79078539037,3447.0895269155617,4464.240566705825,15123.05353468343,20946.79078539037
,28/02/2024,1709078400,143695709.9382417,143695709.9382417,11182973.48964558,15934568.306019817,48573793.41381977,68004374.72875655,11182973.48964558,15934568.306019817,48573793.41381977,68004374.72875655,3447.417279251505,4464.064721872917,15124.62546786144,20949.691544495683,3447.417279251505,4464.064721872917,15124.62546786144,20949.691544495683
,29/02/2024,1709164800,149833478.71859768,149833478.71859768,11755761.545269905,16783603.591355868,50739576.73585206,70554536.84611984,11755761.545269905,16783603.591355868,50739576.73585206,70554536.84611984,3447.740723603222,4464.0092961667415,15126.184775863507,20952.478156811223,3447.740723603222,4464.0092961667415,15126.184775863507,20952.478156811223
,01/03/2024,1709251200,149485790.8410897,149485790.8410897,11596512.853516916,16556090.554852072,50886268.85276143,70446918.57995929,11596512.853516916,16556090.554852072,50886268.85276143,70446918.57995929,3448.090002443206,4463.436351317664,15127.794150819745,20954.9941936092,3448.090002443206,4463.436351317664,15127.794150819745,20954.9941936092
,02/03/2024,1709337600,152455229.9521519,152455229.9521519,11871789.357994497,16901809.64616683,51792962.27704094,71888668.67094964,11871789.357994497,16901809.64616683,51792962.27704094,71888668.67094964,3448.4049850536926,4464.068006668136,15129.409749291171,20958.30670740905,3448.4049850536926,4464.068006668136,15129.409749291171,20958.30670740905
,03/03/2024,1709424000,151325498.15420836,151325498.15420836,11775290.11881787,16781768.455360036,51460020.230481125,71308419.34954934,11775290.11881787,16781768.455360036,51460020.230481125,71308419.34954934,3448.734504893383,4463.533068783839,15131.02777759254,20960.18016852856,3448.734504893383,4463.533068783839,15131.02777759254,20960.18016852856
,04/03/2024,1709510400,155231134.87638843,155231134.87638843,12160989.887493547,17321298.074164834,52675388.31744742,73073458.59728263,12160989.887493547,17321298.074164834,52675388.31744742,73073458.59728263,3449.045601830326,4463.354808611885,15132.648737671305,20962.279607361736,3449.045601830326,4463.354808611885,15132.648737671305,20962.279607361736
,05/03/2024,1709596800,159542021.36742714,159542021.36742714,12453196.460137097,17774242.878466003,53747531.777263336,75567050.25156069,12453196.460137097,17774242.878466003,53747531.777263336,75567050.25156069,3449.371367355744,4462.963453229416,15134.266616713316,20964.46700445292,3449.371367355744,4462.963453229416,15134.266616713316,20964.46700445292
,06/03/2024,1709683200,158533652.14136255,158533652.14136255,12361396.36433024,17627776.149524372,53468375.30781998,75076104.31968798,12361396.36433024,17627776.149524372,53468375.30781998,75076104.31968798,3449.7337263604786,4462.829823850258,15135.914653103275,20966.41075957975,3449.7337263604786,4462.829823850258,15135.914653103275,20966.41075957975
,07/03/2024,1709769600,170678565.04271635,170678565.04271635,13153355.817619668,18775054.27740604,57966419.80706381,80783735.14062683,13153355.817619668,18775054.27740604,57966419.80706381,80783735.14062683,3450.123888863446,4462.590238520549,15137.523060768963,20968.19230785501,3450.123888863446,4462.590238520549,15137.523060768963,20968.19230785501
,08/03/2024,1709856000,171174412.8968932,171174412.8968932,13342054.843291104,19024362.744924136,58306219.881492555,80501775.4271854,13342054.843291104,19024362.744924136,58306219.881492555,80501775.4271854,3450.4927556737134,4462.3456293171585,15139.596566688277,20970.12030258445,3450.4927556737134,4462.3456293171585,15139.596566688277,20970.12030258445
,09/03/2024,1709942400,173156711.48884898,173156711.48884898,13425747.696381195,19123320.951097935,58980665.350666106,81626977.49070378,13425747.696381195,19123320.951097935,58980665.350666106,81626977.49070378,3450.82563220005,4462.060626609501,15141.689326915117,20971.776459948094,3450.82563220005,4462.060626609501,15141.689326915117,20971.776459948094
,10/03/2024,1710028800,173667498.00982755,173667498.00982755,13498481.037933001,19201587.89995579,58857518.39891176,82109910.673027,13498481.037933001,19201587.89995579,58857518.39891176,82109910.673027,3451.158323195928,4461.677568204763,15143.7815248655,20973.532265717906,3451.158323195928,4461.677568204763,15143.7815248655,20973.532265717906
,11/03/2024,1710115200,172206335.19626826,172206335.19626826,13394986.726628276,19044676.666947514,58311986.298158966,81454685.5045335,13394986.726628276,19044676.666947514,58311986.298158966,81454685.5045335,3451.479983361834,4461.595347152335,15145.891787096942,20975.257445088544,3451.479983361834,4461.595347152335,15145.891787096942,20975.257445088544
,12/03/2024,1710201600,180647749.14003032,180647749.14003032,14024843.743082892,19965921.53073788,61369795.26478317,85287188.6014264,14024843.743082892,19965921.53073788,61369795.26478317,85287188.6014264,3451.8188994624434,4461.319482036645,15148.023929066227,20976.781536042537,3451.8188994624434,4461.319482036645,15148.023929066227,20976.781536042537
,13/03/2024,1710288000,176418787.67197478,176418787.67197478,13717010.717938393,19469693.75060719,59820239.121507026,83411844.08192217,13717010.717938393,19469693.75060719,59820239.121507026,83411844.08192217,3452.166434191545,4461.167242695712,15150.155913148325,20978.517447403254,3452.166434191545,4461.167242695712,15150.155913148325,20978.517447403254
,14/03/2024,1710374400,177588787.79902515,177588787.79902515,13806418.350324558,19572506.92164726,60291596.37893564,83918266.14811768,13806418.350324558,19572506.92164726,60291596.37893564,83918266.14811768,3452.510871684957,4460.76689875043,15152.29713170404,20980.14349097542,3452.510871684957,4460.76689875043,15152.29713170404,20980.14349097542
,15/03/2024,1710460800,171982265.60778603,171982265.60778603,13395242.183054471,18983197.05160955,58220705.55701458,81383120.81610744,13395242.183054471,18983197.05160955,58220705.55701458,81383120.81610744,3452.8358580778586,4460.578708814045,15154.065039619403,20981.628454335496,3452.8358580778586,4460.578708814045,15154.065039619403,20981.628454335496
,16/03/2024,1710547200,165368865.37774634,165368865.37774634,12897368.989047006,17770926.755803414,55913728.07316121,78786841.55973472,12897368.989047006,17770926.755803414,55913728.07316121,78786841.55973472,3453.1848042386464,4331.5515885517025,15155.934456014184,21124.912941635284,3453.1848042386464,4331.5515885517025,15155.934456014184,21124.912941635284
,17/03/2024,1710633600,156243746.35815138,156243746.35815138,12146545.115702061,16748548.273357168,52976760.27666308,74371892.69242907,12146545.115702061,16748548.273357168,52976760.27666308,74371892.69242907,3453.4897604620924,4331.382948998308,15157.827953757807,21126.518031772506,3453.4897604620924,4331.382948998308,15157.827953757807,21126.518031772506
,18/03/2024,1710720000,161922058.64492577,161922058.64492577,12567352.52230352,17370003.72908341,55049063.5058987,76935638.88764013,12567352.52230352,17370003.72908341,55049063.5058987,76935638.88764013,3453.802875286097,4330.937329600819,15159.727452351022,21128.1544050992,3453.802875286097,4330.937329600819,15159.727452351022,21128.1544050992
,19/03/2024,1710806400,156628280.63547793,156628280.63547793,12152001.741621774,16812236.125232387,53291582.7788573,74372459.98976648,12152001.741621774,16812236.125232387,53291582.7788573,74372459.98976648,3454.098399046591,4330.918574936664,15161.62132033836,21134.183557474575,3454.098399046591,4330.918574936664,15161.62132033836,21134.183557474575
,20/03/2024,1710892800,140524630.783207,140524630.783207,10891916.823222902,15044916.206593953,47933869.789222375,66653927.96416776,10891916.823222902,15044916.206593953,47933869.789222375,66653927.96416776,3454.4723653493675,4330.606347732486,15163.52373651902,21139.37462985844,3454.4723653493675,4330.606347732486,15163.52373651902,21139.37462985844
,21/03/2024,1710979200,156170169.1350157,156170169.1350157,12113583.583281444,16771571.13038544,53032292.069718346,74252722.35163045,12113583.583281444,16771571.13038544,53032292.069718346,74252722.35163045,3454.7953784124747,4330.505418533819,15165.429026033866,21139.68545063045,3454.7953784124747,4330.505418533819,15165.429026033866,21139.68545063045
,22/03/2024,1711065600,155526492.96537015,155526492.96537015,9663222.031744739,16715032.108454918,52748144.01733136,76400094.80783913,9663222.031744739,16715032.108454918,52748144.01733136,76400094.80783913,2764.095341433515,4330.150928967765,15167.101045871343,21839.95529327797,2764.095341433515,4330.150928967765,15167.101045871343,21839.95529327797
,23/03/2024,1711152000,147915144.076509,147915144.076509,9174951.631672507,12561077.417596538,50297947.05477321,75881167.97246677,9174951.631672507,12561077.417596538,50297947.05477321,75881167.97246677,2764.3389750266665,3431.06966375029,15168.76224928246,22834.03988145824,2764.3389750266665,3431.06966375029,15168.76224928246,22834.03988145824
,24/03/2024,1711238400,149261463.52481967,149261463.52481967,9256407.644249743,12639090.845983546,50854326.26978498,76511638.76480141,9256407.644249743,12639090.845983546,50854326.26978498,76511638.76480141,2764.592212009361,3430.964742125328,15170.433228860147,22837.931695063406,2764.592212009361,3430.964742125328,15170.433228860147,22837.931695063406
,25/03/2024,1711324800,152888609.3133424,152888609.3133424,9488200.38479036,13005145.985699281,51813238.294672705,78582024.64818007,9488200.38479036,13005145.985699281,51813238.294672705,78582024.64818007,2764.820495836061,3430.7761264187325,15172.118047183392,22841.752603910165,2764.820495836061,3430.7761264187325,15172.118047183392,22841.752603910165
,26/03/2024,1711411200,160372784.19554862,160372784.19554862,9960769.535442982,13630143.57988834,54324220.955017455,82457650.12519985,9960769.535442982,13630143.57988834,54324220.955017455,82457650.12519985,2765.0600952825453,3430.5549184750525,15173.812390895708,22845.25132298993,2765.0600952825453,3430.5549184750525,15173.812390895708,22845.25132298993
,27/03/2024,1711497600,159943650.92577815,159943650.92577815,9937518.493060961,13577866.965120042,54291727.16737224,82136538.3002249,9937518.493060961,13577866.965120042,54291727.16737224,82136538.3002249,2765.322569737747,3430.920269139619,15165.49872690184,22858.94659069654,2765.322569737747,3430.920269139619,15165.49872690184,22858.94659069654
,28/03/2024,1711584000,156046625.25786594,156046625.25786594,9662787.729276095,13254188.925604386,14477231.476806717,118652417.12617876,9662787.729276095,13254188.925604386,14477231.476806717,118652417.12617876,2765.5690761417113,3430.5371236607366,4166.985144161714,33861.70127715195,2765.5690761417113,3430.5371236607366,4166.985144161714,33861.70127715195
,29/03/2024,1711670400,158750707.14514336,158750707.14514336,9843546.773701169,13481902.668927735,14607656.701436855,120817601.00107762,9843546.773701169,13481902.668927735,14607656.701436855,120817601.00107762,2765.810372463457,3430.343741378339,4167.472155746629,33864.472430564856,2765.810372463457,3430.343741378339,4167.472155746629,33864.472430564856
,30/03/2024,1711756800,156405840.48847112,156405840.48847112,9700573.248713395,13261136.646463409,14415188.362253603,119028942.2310407,9700573.248713395,13261136.646463409,14415188.362253603,119028942.2310407,2766.06023630265,3430.195718174705,4167.974059219329,33867.09181754933,2766.06023630265,3430.195718174705,4167.974059219329,33867.09181754933
,31/03/2024,1711843200,156168228.75112665,156168228.75112665,9681622.77223454,13241638.594020024,14453117.614121914,118791849.77075018,9681622.77223454,13241638.594020024,14453117.614121914,118791849.77075018,2766.2964904880328,3429.8454413877303,4168.491162721225,33869.59589509689,2766.2964904880328,3429.8454413877303,4168.491162721225,33869.59589509689
,01/04/2024,1711929600,161753243.84485558,161753243.84485558,10019676.604978226,13723926.938212015,14962189.548933279,123047450.75273207,10019676.604978226,13723926.938212015,14962189.548933279,123047450.75273207,2766.529055008829,3429.747025623779,4168.983387509168,33871.98868966837,2766.529055008829,3429.747025623779,4168.983387509168,33871.98868966837
,02/04/2024,1712016000,155690323.8799038,155690323.8799038,9658171.247996366,13174311.914013261,14350539.4156115,118507301.30228268,9658171.247996366,13174311.914013261,14350539.4156115,118507301.30228268,2766.7659514482048,3429.658243458125,4169.4988408971785,33874.52087007354,2766.7659514482048,3429.658243458125,4169.4988408971785,33874.52087007354
,03/04/2024,1712102400,145660851.27515486,145660851.27515486,9029818.838045336,7883894.118830878,13548808.537437966,115198329.7808407,9029818.838045336,7883894.118830878,13548808.537437966,115198329.7808407,2767.0311697285424,2191.9494318011757,4170.018939841177,35242.75013104273,2767.0311697285424,2191.9494318011757,4170.018939841177,35242.75013104273
,04/04/2024,1712188800,147687780.29501188,147687780.29501188,9162440.98202864,7993685.510144458,13743347.140336338,116788306.66250244,9162440.98202864,7993685.510144458,13743347.140336338,116788306.66250244,2767.2897396023654,2191.7021071065756,4170.565268421986,35244.611429240395,2767.2897396023654,2191.7021071065756,4170.565268421986,35244.611429240395
,05/04/2024,1712275200,147842686.96819043,147842686.96819043,9168465.247585017,8025717.9391616825,13772575.476896873,116875928.30454686,9168465.247585017,8025717.9391616825,13772575.476896873,116875928.30454686,2767.546145338611,2191.6095322149204,4171.093541888445,35246.48316160233,2767.546145338611,2191.6095322149204,4171.093541888445,35246.48316160233
,06/04/2024,1712361600,148123948.05019346,148123948.05019346,9190099.768654672,8039272.386720907,13765373.85692937,117129202.03788853,9190099.768654672,8039272.386720907,13765373.85692937,117129202.03788853,2767.8105526991653,2191.522724582144,4171.666729377667,35248.241649931246,2767.8105526991653,2191.522724582144,4171.666729377667,35248.241649931246
,07/04/2024,1712448000,149392398.52175173,149392398.52175173,9265375.37752646,8111929.951230867,13899012.092182335,118116081.10081208,9265375.37752646,8111929.951230867,13899012.092182335,118116081.10081208,2768.064249210233,2191.4539988520883,4172.236175012933,35249.903337335956,2768.064249210233,2191.4539988520883,4172.236175012933,35249.903337335956
,08/04/2024,1712534400,152113708.6432051,152113708.6432051,9441324.544142293,8253456.67291035,14098756.272278996,120320171.15387344,9441324.544142293,8253456.67291035,14098756.272278996,120320171.15387344,2768.294730464062,2191.361599239146,4172.822252362291,35251.427151609474,2768.294730464062,2191.361599239146,4172.822252362291,35251.427151609474
,09/04/2024,1712620800,164495464.39297804,164495464.39297804,10205838.339381224,8925810.324094625,15275246.561476575,130088569.16802563,10205838.339381224,8925810.324094625,15275246.561476575,130088569.16802563,2768.533364632748,2191.157200113568,4173.393593562169,35252.92174248354,2768.533364632748,2191.157200113568,4173.393593562169,35252.92174248354
,10/04/2024,1712707200,156454844.72993636,156454844.72993636,9701851.585457774,8485130.554073567,14573255.803295884,123694606.78710914,9701851.585457774,8485130.554073567,14573255.803295884,123694606.78710914,2768.777457165705,2191.2039567792162,4173.971863717724,35255.09234190355,2768.777457165705,2191.2039567792162,4173.971863717724,35255.09234190355
,11/04/2024,1712793600,158156287.26112106,158156287.26112106,9815333.047834877,8574164.454202931,14603691.645738233,125163098.11334504,9815333.047834877,8574164.454202931,14603691.645738233,125163098.11334504,2769.032196935937,2190.975738284594,4174.546746174033,35256.71416271462,2769.032196935937,2190.975738284594,4174.546746174033,35256.71416271462
,12/04/2024,1712880000,156113735.89717934,156113735.89717934,9683445.005231926,8472660.173788799,14575508.568621166,123382122.14953746,9683445.005231926,8472660.173788799,14575508.568621166,123382122.14953746,2769.293796824432,2190.8803626847052,4174.987774407048,35258.98595709939,2769.293796824432,2190.8803626847052,4174.987774407048,35258.98595709939
