,Date,Timestamp,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM
,15/12/2023,1702598400,5571.0192991797185,2876.575793038756,5571.0192991797185,2876.575793038756,5565.199453756331,0.01973078,5.800114643387426,2834.948218728756,41.51305000000001,0.11452430999999999,5565.199453756331,0.01973078,5.800114643387426,2834.948218728756,41.51305000000001,0.11452430999999999,5571.506399,4.6e-7,0.00251631871730474,2838.161017,0.01801,0.00000267,5571.506399,4.6e-7,0.00251631871730474,2838.161017,0.01801,0.00000267
,16/12/2023,1702684800,5578.5684772984105,2878.34528126,5578.5684772984105,2878.34528126,5572.950087,0.019236279999999998,5.5991540184101956,2838.161017,40.07261020000001,0.11165406,5572.950087,0.019236279999999998,5.5991540184101956,2838.161017,40.07261020000001,0.11165406,5572.950087,4.6e-7,0.002516451096354278,2838.161017,0.01801,0.00000267,5572.950087,4.6e-7,0.002516451096354278,2838.161017,0.01801,0.00000267
,17/12/2023,1702771200,5572.92637766662,2874.741221911461,5572.92637766662,2874.741221911461,5567.3088072638875,0.019359559999999998,5.598210842732859,2834.5650669914608,40.063785300000006,0.11236961999999999,5567.3088072638875,0.019359559999999998,5.598210842732859,2834.5650669914608,40.063785300000006,0.11236961999999999,5574.371536,4.6e-7,0.002516581409436087,2838.161017,0.01801,0.00000267,5574.371536,4.6e-7,0.002516581409436087,2838.161017,0.01801,0.00000267
,18/12/2023,1702857600,5580.57608126491,2876.822746619991,5580.57608126491,2876.822746619991,5575.099691661357,0.01881676,5.457572843553086,2837.658662499991,39.05486510000001,0.10921902,5575.099691661357,0.01881676,5.457572843553086,2837.658662499991,39.05486510000001,0.10921902,5576.086659,4.6e-7,0.002516738610176151,2838.161017,0.01801,0.00000267,5576.086659,4.6e-7,0.002516738610176151,2838.161017,0.01801,0.00000267
,19/12/2023,1702944000,5581.724882882451,2877.7342860727017,5581.724882882451,2877.7342860727017,5576.113991982208,0.01962958,5.591261320243196,2837.6104137627017,40.0099354,0.11393690999999999,5576.113991982208,0.01962958,5.591261320243196,2837.6104137627017,40.0099354,0.11393690999999999,5577.195968,4.6e-7,0.002516840264070508,2838.161017,0.01801,0.00000267,5577.195968,4.6e-7,0.002516840264070508,2838.161017,0.01801,0.00000267
,20/12/2023,1703030400,5589.714472775885,2880.5005480069995,5589.714472775885,2880.5005480069995,5584.190322710999,0.01946122,5.504688844885707,2840.9991780169994,39.388410300000004,0.11295968999999999,5584.190322710999,0.01946122,5.504688844885707,2840.9991780169994,39.388410300000004,0.11295968999999999,5578.611711,4.6e-7,0.002516969975210997,2838.161017,0.01801,0.00000267,5578.611711,4.6e-7,0.002516969975210997,2838.161017,0.01801,0.00000267
,21/12/2023,1703116800,5596.768466736013,2883.546628234,5596.768466736013,2883.546628234,5591.21485449,0.0200652,5.533547046012087,2843.837339034,39.592823800000005,0.1164654,5591.21485449,0.0200652,5.533547046012087,2843.837339034,39.592823800000005,0.1164654,5580.054745,4.6e-7,0.002517102159777694,2838.161017,0.01801,0.00000267,5580.054745,4.6e-7,0.002517102159777694,2838.161017,0.01801,0.00000267
,22/12/2023,1703203200,5585.739955919798,2877.794009729818,5585.739955919798,2877.794009729818,5580.099113849624,0.02019032,5.620651750173823,2837.462829389818,40.2139887,0.11719164,5580.099113849624,0.02019032,5.620651750173823,2837.462829389818,40.2139887,0.11719164,5581.472156,4.6e-7,0.002517231970591133,2838.161017,0.01801,0.00000267,5581.472156,4.6e-7,0.002517231970591133,2838.161017,0.01801,0.00000267
,23/12/2023,1703289600,5588.759581584002,2880.10412851,5588.759581584002,2880.10412851,5582.893133,0.02022758,5.846221004002864,2838.161017,41.825703600000004,0.11740790999999999,5582.893133,0.02022758,5.846221004002864,2838.161017,41.825703600000004,0.11740790999999999,5582.893133,4.6e-7,0.00251736208167677,2838.161017,0.01801,0.00000267,5582.893133,4.6e-7,0.00251736208167677,2838.161017,0.01801,0.00000267
,24/12/2023,1703376000,5595.73244414526,2882.5793780569993,5595.73244414526,2882.5793780569993,5589.916448115999,0.02007072,5.795925309261427,2840.9991780169994,41.463702600000005,0.11649744,5589.916448115999,0.02007072,5.795925309261427,2840.9991780169994,41.463702600000005,0.11649744,5584.332116,4.6e-7,0.002517493814452506,2838.161017,0.01801,0.00000267,5584.332116,4.6e-7,0.002517493814452506,2838.161017,0.01801,0.00000267
,25/12/2023,1703462400,5591.571110457545,2879.15493981,5591.571110457545,2879.15493981,5585.836802,0.01981358,5.714494877544513,2838.161017,40.878917900000005,0.11500490999999999,5585.836802,0.01981358,5.714494877544513,2838.161017,40.878917900000005,0.11500490999999999,5585.836802,4.6e-7,0.002517631533112981,2838.161017,0.01801,0.00000267,5585.836802,4.6e-7,0.002517631533112981,2838.161017,0.01801,0.00000267
,26/12/2023,1703548800,5592.925725732496,2879.1157909,5592.925725732496,2879.1157909,5587.196569,0.0200192,5.70913753249594,2838.161017,40.838575500000005,0.1161984,5587.196569,0.0200192,5.70913753249594,2838.161017,40.838575500000005,0.1161984,5587.196569,4.6e-7,0.002517755962380516,2838.161017,0.01801,0.00000267,5587.196569,4.6e-7,0.002517755962380516,2838.161017,0.01801,0.00000267
,27/12/2023,1703635200,5592.124215729154,2877.263292879472,5592.124215729154,2877.263292879472,5586.501476353472,0.01950538,5.603233995681588,2837.0711631694717,40.0789137,0.11321600999999999,5586.501476353472,0.01950538,5.603233995681588,2837.0711631694717,40.0789137,0.11321600999999999,5588.647517,4.6e-7,0.00251788870870084,2838.161017,0.01801,0.00000267,5588.647517,4.6e-7,0.00251788870870084,2838.161017,0.01801,0.00000267
,28/12/2023,1703721600,5592.884198671121,2880.1140940398,5592.884198671121,2880.1140940398,5586.7767754875995,0.0199985,6.087424683521498,2836.4581203897997,43.539895400000006,0.11607825,5586.7767754875995,0.0199985,6.087424683521498,2836.4581203897997,43.539895400000006,0.11607825,5590.130854,4.6e-7,0.002518024389884551,2838.161017,0.01801,0.00000267,5590.130854,4.6e-7,0.002518024389884551,2838.161017,0.01801,0.00000267
,29/12/2023,1703808000,5603.0175417824485,2882.9712692769995,5603.0175417824485,2882.9712692769995,5597.145341787999,0.01948008,5.8527199144494535,2840.9991780169994,41.859022100000004,0.11306915999999999,5597.145341787999,0.01948008,5.8527199144494535,2840.9991780169994,41.859022100000004,0.11306915999999999,5591.553788,4.6e-7,0.00251815451893308,2838.161017,0.01801,0.00000267,5591.553788,4.6e-7,0.00251815451893308,2838.161017,0.01801,0.00000267
,30/12/2023,1703894400,5604.274252792131,2882.4252589769994,5604.274252792131,2882.4252589769994,5598.478138253,0.01936508,5.776749459131151,2840.9991780169994,41.313679300000004,0.11240166,5598.478138253,0.01936508,5.776749459131151,2840.9991780169994,41.313679300000004,0.11240166,5592.885253,4.6e-7,0.002518276259140929,2838.161017,0.01801,0.00000267,5592.885253,4.6e-7,0.002518276259140929,2838.161017,0.01801,0.00000267
,31/12/2023,1703980800,5595.586068782217,2877.129076088941,5595.586068782217,2877.129076088941,5589.805123968387,0.0194097,5.761535113829208,2835.8138578389407,41.202557600000006,0.11266064999999999,5589.805123968387,0.0194097,5.761535113829208,2835.8138578389407,41.202557600000006,0.11266064999999999,5594.431719,4.6e-7,0.00251841762852275,2838.161017,0.01801,0.00000267,5594.431719,4.6e-7,0.00251841762852275,2838.161017,0.01801,0.00000267
,01/01/2024,1704067200,5601.622246705911,2879.5917257399997,5601.622246705911,2879.5917257399997,5595.824812,0.01966592,5.777768785910465,2838.161017,41.316560900000006,0.11414784,5595.824812,0.01966592,5.777768785910465,2838.161017,41.316560900000006,0.11414784,5595.824812,4.6e-7,0.002518544950682172,2838.161017,0.01801,0.00000267,5595.824812,4.6e-7,0.002518544950682172,2838.161017,0.01801,0.00000267
,02/01/2024,1704153600,5608.69149860341,2883.3982804069997,5608.69149860341,2883.3982804069997,5602.758233072,0.02031682,5.912948711410086,2840.9991780169994,42.28117650000001,0.11792588999999999,5602.758233072,0.02031682,5.912948711410086,2840.9991780169994,42.28117650000001,0.11792588999999999,5597.161072,4.6e-7,0.002518667054888968,2838.161017,0.01801,0.00000267,5597.161072,4.6e-7,0.002518667054888968,2838.161017,0.01801,0.00000267
,03/01/2024,1704240000,5610.212939149464,2883.5417271969995,5610.212939149464,2883.5417271969995,5604.2592055449995,0.02076624,5.932967364464251,2840.9991780169994,42.4220147,0.12053448,5604.2592055449995,0.02076624,5.932967364464251,2840.9991780169994,42.4220147,0.12053448,5598.660545,4.6e-7,0.002518804045249675,2838.161017,0.01801,0.00000267,5598.660545,4.6e-7,0.002518804045249675,2838.161017,0.01801,0.00000267
,04/01/2024,1704326400,5605.6072231384305,2877.95898987,5605.6072231384305,2877.95898987,5600.037263,0.01967466,5.5502854784301885,2838.161017,39.6837743,0.11419857,5600.037263,0.01967466,5.5502854784301885,2838.161017,39.6837743,0.11419857,5600.037263,4.6e-7,0.002518929795105898,2838.161017,0.01801,0.00000267,5600.037263,4.6e-7,0.002518929795105898,2838.161017,0.01801,0.00000267
,05/01/2024,1704412800,5612.853805760579,2881.9454831269995,5612.853805760579,2881.9454831269995,5607.122806285,0.02032878,5.710670695578797,2840.9991780169994,40.82830980000001,0.11799530999999999,5607.122806285,0.02032878,5.710670695578797,2840.9991780169994,40.82830980000001,0.11799530999999999,5601.521285,4.6e-7,0.002519065318431921,2838.161017,0.01801,0.00000267,5601.521285,4.6e-7,0.002519065318431921,2838.161017,0.01801,0.00000267
,06/01/2024,1704499200,5608.615429492851,2879.0608094599997,5608.615429492851,2879.0608094599997,5602.89066,0.02028968,5.704479812851055,2838.161017,40.7820241,0.11776835999999999,5602.89066,0.02028968,5.704479812851055,2838.161017,40.7820241,0.11776835999999999,5602.89066,4.6e-7,0.002519190346647054,2838.161017,0.01801,0.00000267,5602.89066,4.6e-7,0.002519190346647054,2838.161017,0.01801,0.00000267
,07/01/2024,1704585600,5603.968571354754,2875.603258472317,5603.968571354754,2875.603258472317,5598.290824323615,0.02025794,5.657489091138511,2835.041878042317,40.4437963,0.11758413,5598.290824323615,0.02025794,5.657489091138511,2835.041878042317,40.4437963,0.11758413,5604.450115,4.6e-7,0.002519332700016704,2838.161017,0.01801,0.00000267,5604.450115,4.6e-7,0.002519332700016704,2838.161017,0.01801,0.00000267
,08/01/2024,1704672000,5606.8261981721635,2875.618873931145,5606.8261981721635,2875.618873931145,5601.25877656631,0.020078079999999998,5.547343525853818,2835.847915771145,39.65441800000001,0.11654015999999999,5601.25877656631,0.020078079999999998,5.547343525853818,2835.847915771145,39.65441800000001,0.11654015999999999,5605.827526,4.6e-7,0.002519458409416758,2838.161017,0.01801,0.00000267,5605.827526,4.6e-7,0.002519458409416758,2838.161017,0.01801,0.00000267
,09/01/2024,1704758400,5618.702197320857,2883.101165797,5618.702197320857,2883.101165797,5612.8081109099985,0.021566639999999998,5.872519770857836,2840.9991780169994,41.97680750000001,0.12518028,5612.8081109099985,0.021566639999999998,5.872519770857836,2840.9991780169994,41.97680750000001,0.12518028,5607.20091,4.6e-7,0.00251958372663642,2838.161017,0.01801,0.00000267,5607.20091,4.6e-7,0.00251958372663642,2838.161017,0.01801,0.00000267
,10/01/2024,1704844800,5603.946837862914,2875.732804568377,5603.946837862914,2875.732804568377,5597.924339858291,0.02108088,6.001417124623157,2832.714586008377,42.89585780000001,0.12236076,5597.924339858291,0.02108088,6.001417124623157,2832.714586008377,42.89585780000001,0.12236076,5608.687411,4.6e-7,0.002519719337899872,2838.161017,0.01801,0.00000267,5608.687411,4.6e-7,0.002519719337899872,2838.161017,0.01801,0.00000267
,11/01/2024,1704931200,5627.84674013246,2890.4530417839997,5627.84674013246,2890.4530417839997,5621.320533666,0.0214199,6.504786566458808,2843.837339034,46.4913742,0.12432855,5621.320533666,0.0214199,6.504786566458808,2843.837339034,46.4913742,0.12432855,5610.100333,4.6e-7,0.002519848210077712,2838.161017,0.01801,0.00000267,5610.100333,4.6e-7,0.002519848210077712,2838.161017,0.01801,0.00000267
,12/01/2024,1705017600,5618.1490727366145,2884.8212277299995,5618.1490727366145,2884.8212277299995,5611.616316,0.021237739999999998,6.511518996614264,2838.161017,46.5369395,0.12327123,5611.616316,0.021237739999999998,6.511518996614264,2838.161017,46.5369395,0.12327123,5611.616316,4.6e-7,0.002519986453535968,2838.161017,0.01801,0.00000267,5611.616316,4.6e-7,0.002519986453535968,2838.161017,0.01801,0.00000267
,13/01/2024,1705104000,5612.910229116593,2880.261592942314,5612.910229116593,2880.261592942314,5606.555586725211,0.0195454,6.335096991381463,2834.874426542314,45.2737181,0.11344829999999999,5606.555586725211,0.0195454,6.335096991381463,2834.874426542314,45.2737181,0.11344829999999999,5613.055505,4.6e-7,0.002520117666562494,2838.161017,0.01801,0.00000267,5613.055505,4.6e-7,0.002520117666562494,2838.161017,0.01801,0.00000267
,14/01/2024,1705190400,5620.933768634078,2884.53898342,5620.933768634078,2884.53898342,5614.440135,0.01968156,6.473952074078073,2838.161017,46.263727800000005,0.11423862,5614.440135,0.01968156,6.473952074078073,2838.161017,46.263727800000005,0.11423862,5614.440135,4.6e-7,0.002520243880004544,2838.161017,0.01801,0.00000267,5614.440135,4.6e-7,0.002520243880004544,2838.161017,0.01801,0.00000267
,15/01/2024,1705276800,5621.718080970973,2883.0424051642317,5621.718080970973,2883.0424051642317,5615.39226846168,0.01940878,6.306403729292068,2837.865848254232,45.0639016,0.11265531,5615.39226846168,0.01940878,6.306403729292068,2837.865848254232,45.0639016,0.11265531,5615.97633,4.6e-7,0.002520383880044469,2838.161017,0.01801,0.00000267,5615.97633,4.6e-7,0.002520383880044469,2838.161017,0.01801,0.00000267
,16/01/2024,1705363200,5614.285913216381,2879.7467523816663,5614.285913216381,2879.7467523816663,5607.9054140793105,0.01959002,6.360909117070616,2834.181928491666,45.4511166,0.11370728999999999,5607.9054140793105,0.01959002,6.360909117070616,2834.181928491666,45.4511166,0.11370728999999999,5617.35943,4.6e-7,0.002520509544499107,2838.959898,0.01801,0.00000267,5617.35943,4.6e-7,0.002520509544499107,2838.959898,0.01801,0.00000267
,17/01/2024,1705449600,5625.255700862362,2885.672701330408,5625.255700862362,2885.672701330408,5618.712587059752,0.01981266,6.523301142610269,2838.948542160408,46.609159600000005,0.11499957,5618.712587059752,0.01981266,6.523301142610269,2838.948542160408,46.609159600000005,0.11499957,5618.735062,4.6e-7,0.002520634454400481,2838.959898,0.01801,0.00000267,5618.735062,4.6e-7,0.002520634454400481,2838.959898,0.01801,0.00000267
,18/01/2024,1705536000,5624.534796452986,2883.9958038746445,5624.534796452986,2883.9958038746445,5618.169670319444,0.0195546,6.345571533541066,2838.545368974644,45.336933200000004,0.1135017,5618.169670319444,0.0195546,6.345571533541066,2838.545368974644,45.336933200000004,0.1135017,5620.170451,4.6e-7,0.002520764755192453,2839.556251,0.01801,0.00000267,5620.170451,4.6e-7,0.002520764755192453,2839.556251,0.01801,0.00000267
,19/01/2024,1705622400,5626.7441030966465,2883.3003189697924,5626.7441030966465,2883.3003189697924,5620.534910521201,0.018961659999999998,6.190230915445867,2838.9656232997922,44.224635600000006,0.11006007,5620.534910521201,0.018961659999999998,6.190230915445867,2838.9656232997922,44.224635600000006,0.11006007,5621.704225,4.6e-7,0.002520903954880299,2839.556251,0.01801,0.00000267,5621.704225,4.6e-7,0.002520903954880299,2839.556251,0.01801,0.00000267
,20/01/2024,1705708800,5626.194579018471,2882.844227964436,5626.194579018471,2882.844227964436,5619.907406543828,0.01903802,6.268134454642287,2837.954741274436,44.77898340000001,0.11050328999999999,5619.907406543828,0.01903802,6.268134454642287,2837.954741274436,44.77898340000001,0.11050328999999999,5623.078823,4.6e-7,0.002521028682578524,2839.556251,0.01801,0.00000267,5623.078823,4.6e-7,0.002521028682578524,2839.556251,0.01801,0.00000267
,21/01/2024,1705795200,5629.478577386111,2883.48238939976,5629.478577386111,2883.48238939976,5623.23050470304,0.0191314,6.228941283070771,2838.87475749976,44.4965866,0.1110453,5623.23050470304,0.0191314,6.228941283070771,2838.87475749976,44.4965866,0.1110453,5624.580404,4.6e-7,0.002521164904548085,2839.556251,0.01801,0.00000267,5624.580404,4.6e-7,0.002521164904548085,2839.556251,0.01801,0.00000267
,22/01/2024,1705881600,5627.129221607458,2881.677837327849,5627.129221607458,2881.677837327849,5620.870721336607,0.01906838,6.239431890850863,2836.997810817849,44.569347,0.11067951,5620.870721336607,0.01906838,6.239431890850863,2836.997810817849,44.569347,0.11067951,5625.939693,4.6e-7,0.002521288192852008,2839.556251,0.01801,0.00000267,5625.939693,4.6e-7,0.002521288192852008,2839.556251,0.01801,0.00000267
,23/01/2024,1705968000,5626.857163264985,2878.220625673852,5626.857163264985,2878.220625673852,5620.984290602643,0.0183011,5.854571562341573,2836.296440423852,41.8179593,0.10622595,5620.984290602643,0.0183011,5.854571562341573,2836.296440423852,41.8179593,0.10622595,5627.444597,4.6e-7,0.002521424660666589,2839.556251,0.01801,0.00000267,5627.444597,4.6e-7,0.002521424660666589,2839.556251,0.01801,0.00000267
,24/01/2024,1706054400,5640.096253151322,2882.8722591309997,5640.096253151322,2882.8722591309997,5634.425799002,0.01825464,5.652199509322482,2842.3958072509995,40.370495600000005,0.10595628,5634.425799002,0.01825464,5.652199509322482,2842.3958072509995,40.370495600000005,0.10595628,5628.797002,4.6e-7,0.002521547274809723,2839.556251,0.01801,0.00000267,5628.797002,4.6e-7,0.002521547274809723,2839.556251,0.01801,0.00000267
,25/01/2024,1706140800,5633.218847876937,2878.422901235779,5633.218847876937,2878.422901235779,5627.586209877508,0.01839954,5.614238459428337,2838.218820005779,40.0972839,0.10679733,5627.586209877508,0.01839954,5.614238459428337,2838.218820005779,40.0972839,0.10679733,5630.238052,4.6e-7,0.002521677899841599,2839.556251,0.01801,0.00000267,5630.238052,4.6e-7,0.002521677899841599,2839.556251,0.01801,0.00000267
,26/01/2024,1706227200,5643.1148222916745,2882.6812325209994,5643.1148222916745,2882.6812325209994,5637.470461622999,0.01845106,5.625909608674835,2842.3958072509995,40.178328900000004,0.10709637,5637.470461622999,0.01845106,5.625909608674835,2842.3958072509995,40.178328900000004,0.10709637,5631.838623,4.6e-7,0.002521822953473652,2839.556251,0.01801,0.00000267,5631.838623,4.6e-7,0.002521822953473652,2839.556251,0.01801,0.00000267
,27/01/2024,1706313600,5637.155428057421,2879.612679115939,5637.155428057421,2879.612679115939,5631.41906482491,0.01919258,5.717170652511374,2838.673149005939,40.8281297,0.11140040999999999,5631.41906482491,0.01919258,5.717170652511374,2838.673149005939,40.8281297,0.11140040999999999,5633.170981,4.6e-7,0.002521943674822064,2839.556251,0.01801,0.00000267,5633.170981,4.6e-7,0.002521943674822064,2839.556251,0.01801,0.00000267
,28/01/2024,1706400000,5640.472531307586,2880.7349197000003,5640.472531307586,2880.7349197000003,5634.702343,0.0193108,5.7508775075857,2839.556251,41.066582100000005,0.1120866,5634.702343,0.0193108,5.7508775075857,2839.556251,41.066582100000005,0.1120866,5634.702343,4.6e-7,0.002522082399246429,2839.556251,0.01801,0.00000267,5634.702343,4.6e-7,0.002522082399246429,2839.556251,0.01801,0.00000267
,29/01/2024,1706486400,5626.996019149023,2872.9460648673603,5626.996019149023,2872.9460648673603,5621.26648380024,0.01932046,5.710214888782858,2832.05982249736,40.7740997,0.11214267,5621.26648380024,0.01932046,5.710214888782858,2832.05982249736,40.7740997,0.11214267,5636.145909,4.6e-7,0.002522213142746087,2839.556251,0.01801,0.00000267,5636.145909,4.6e-7,0.002522213142746087,2839.556251,0.01801,0.00000267
,30/01/2024,1706572800,5643.098611154011,2881.1617817811994,5643.098611154011,2881.1617817811994,5637.247678705156,0.0198145,5.831117948854964,2839.411433631199,41.6353379,0.11501025,5637.247678705156,0.0198145,5.831117948854964,2839.411433631199,41.6353379,0.11501025,5637.535193,4.6e-7,0.002522338944651099,2839.556251,0.01801,0.00000267,5637.535193,4.6e-7,0.002522338944651099,2839.556251,0.01801,0.00000267
,31/01/2024,1706659200,5644.875323858,2881.8024794899998,5644.875323858,2881.8024794899998,5638.954657,0.01973262,5.900934238000644,2839.556251,42.131693500000004,0.11453498999999999,5638.954657,0.01973262,5.900934238000644,2839.556251,42.131693500000004,0.11453498999999999,5638.954657,4.6e-7,0.002522467453780172,2839.556251,0.01801,0.00000267,5638.954657,4.6e-7,0.002522467453780172,2839.556251,0.01801,0.00000267
,01/02/2024,1706745600,5645.561290256058,2880.392814029888,5645.561290256058,2880.392814029888,5639.792838448608,0.01989933,5.748552477450198,2839.238220699888,41.04154820000001,0.11304513,5639.792838448608,0.01989933,5.748552477450198,2839.238220699888,41.04154820000001,0.11304513,5640.424566,4.7e-7,0.002522600502650581,2839.556251,0.01801,0.00000267,5640.424566,4.7e-7,0.002522600502650581,2839.556251,0.01801,0.00000267
,02/02/2024,1706832000,5646.197128214167,2880.419745522214,5646.197128214167,2880.419745522214,5640.355325886306,0.02015031,5.821652017861083,2838.744137912214,41.561136700000006,0.11447091,5640.355325886306,0.02015031,5.821652017861083,2838.744137912214,41.561136700000006,0.11447091,5641.968929,4.7e-7,0.002522740260895658,2839.556251,0.01801,0.00000267,5641.968929,4.7e-7,0.002522740260895658,2839.556251,0.01801,0.00000267
,03/02/2024,1706918400,5645.299384131619,2879.394200971806,5645.299384131619,2879.394200971806,5639.438633545332,0.02029131,5.84045927628718,2837.585598961806,41.69333010000001,0.11527190999999999,5639.438633545332,0.02029131,5.84045927628718,2837.585598961806,41.69333010000001,0.11527190999999999,5643.355122,4.7e-7,0.002522865679321981,2839.556251,0.01801,0.00000267,5643.355122,4.7e-7,0.002522865679321981,2839.556251,0.01801,0.00000267
,04/02/2024,1707004800,5648.9510269243565,2880.263272475971,5648.9510269243565,2880.263272475971,5643.133358403272,0.02014467,5.7975238510841995,2838.764014805971,41.384818800000005,0.11443887,5643.133358403272,0.02014467,5.7975238510841995,2838.764014805971,41.384818800000005,0.11443887,5644.708232,4.7e-7,0.002522988080789336,2839.556251,0.01801,0.00000267,5644.708232,4.7e-7,0.002522988080789336,2839.556251,0.01801,0.00000267
,05/02/2024,1707091200,5652.11564328388,2880.73313814,5652.11564328388,2880.73313814,5646.342843,0.01992424,5.752876043879192,2839.556251,41.06370050000001,0.11318663999999999,5646.342843,0.01992424,5.752876043879192,2839.556251,41.06370050000001,0.11318663999999999,5646.342843,4.7e-7,0.002523135915387466,2839.556251,0.01801,0.00000267,5646.342843,4.7e-7,0.002523135915387466,2839.556251,0.01801,0.00000267
,06/02/2024,1707177600,5653.535252699523,2881.12363136,5653.535252699523,2881.12363136,5647.707441,0.02002576,5.807785939523782,2839.556251,41.453617,0.11376336,5647.707441,0.02002576,5.807785939523782,2839.556251,41.453617,0.11376336,5647.707441,4.7e-7,0.002523259303785803,2839.556251,0.01801,0.00000267,5647.707441,4.7e-7,0.002523259303785803,2839.556251,0.01801,0.00000267
,07/02/2024,1707264000,5655.126713023325,2882.5958564099997,5655.126713023325,2882.5958564099997,5649.092291,0.02026311,6.014158913324545,2839.556251,42.9244937,0.11511170999999999,5649.092291,0.02026311,6.014158913324545,2839.556251,42.9244937,0.11511170999999999,5649.092291,4.7e-7,0.002523384498976049,2839.556251,0.01801,0.00000267,5649.092291,4.7e-7,0.002523384498976049,2839.556251,0.01801,0.00000267
,08/02/2024,1707350400,5650.284814015939,2880.23767026386,5650.284814015939,2880.23767026386,5644.1267869841,0.02093239,6.137094641839066,2836.31915687386,43.79959960000001,0.11891378999999999,5644.1267869841,0.02093239,6.137094641839066,2836.31915687386,43.79959960000001,0.11891378999999999,5650.568435,4.7e-7,0.002523517920458834,2839.556251,0.01801,0.00000267,5650.568435,4.7e-7,0.002523517920458834,2839.556251,0.01801,0.00000267
,09/02/2024,1707436800,5658.123151694511,2883.49725265,5658.123151694511,2883.49725265,5651.96161,0.02121345,6.140328244510751,2839.556251,43.8204912,0.12051044999999999,5651.96161,0.02121345,6.140328244510751,2839.556251,43.8204912,0.12051044999999999,5651.96161,4.7e-7,0.002523643817202091,2839.556251,0.01801,0.00000267,5651.96161,4.7e-7,0.002523643817202091,2839.556251,0.01801,0.00000267
,10/02/2024,1707523200,5659.237775163086,2884.326639888641,5659.237775163086,2884.326639888641,5652.916092976248,0.02218682,6.299495366837652,2839.246739368641,44.953860500000005,0.12604002,5652.916092976248,0.02218682,6.299495366837652,2839.246739368641,44.953860500000005,0.12604002,5653.532328,4.7e-7,0.002523785728185594,2839.556251,0.01801,0.00000267,5653.532328,4.7e-7,0.002523785728185594,2839.556251,0.01801,0.00000267
,11/02/2024,1707609600,5661.252623995342,2884.6973598199997,5661.252623995342,2884.6973598199997,5654.922,0.02243592,6.308188075342732,2839.556251,45.0136537,0.12745512,5654.922,0.02243592,6.308188075342732,2839.556251,45.0136537,0.12745512,5654.922,4.7e-7,0.002523911255773548,2839.556251,0.01801,0.00000267,5654.922,4.7e-7,0.002523911255773548,2839.556251,0.01801,0.00000267
,12/02/2024,1707696000,5661.967430824103,2884.256781708633,5661.967430824103,2884.256781708633,5655.651636329275,0.02263849,6.293156004828164,2839.2240229186327,44.90415290000001,0.12860589,5655.651636329275,0.02263849,6.293156004828164,2839.2240229186327,44.90415290000001,0.12860589,5656.313425,4.7e-7,0.002524036917016538,2839.556251,0.01801,0.00000267,5656.313425,4.7e-7,0.002524036917016538,2839.556251,0.01801,0.00000267
,13/02/2024,1707782400,5660.475679599828,2885.605356075507,5660.475679599828,2885.605356075507,5653.721200696023,0.02351927,6.730959633805247,2837.446460705507,48.02528590000001,0.13360946999999998,5653.721200696023,0.02351927,6.730959633805247,2837.446460705507,48.02528590000001,0.13360946999999998,5657.925039,4.7e-7,0.002524182432921914,2839.556251,0.01801,0.00000267,5657.925039,4.7e-7,0.002524182432921914,2839.556251,0.01801,0.00000267
,14/02/2024,1707868800,5661.2894214012795,2884.6748753341717,5661.2894214012795,2884.6748753341717,5654.63125538324,0.02322411,6.634941908038493,2837.205098424172,47.337844200000006,0.13193270999999998,5654.63125538324,0.02322411,6.634941908038493,2837.205098424172,47.337844200000006,0.13193270999999998,5659.31717,4.7e-7,0.002524308104503273,2839.556251,0.01801,0.00000267,5659.31717,4.7e-7,0.002524308104503273,2839.556251,0.01801,0.00000267
,15/02/2024,1707955200,5667.129361104714,2889.197730599904,5667.129361104714,2889.197730599904,5660.128041539264,0.024299,6.977020565450487,2839.283653599904,49.77603800000001,0.138039,5660.128041539264,0.024299,6.977020565450487,2839.283653599904,49.77603800000001,0.138039,5660.671466,4.7e-7,0.00252443033701805,2839.556251,0.01801,0.00000267,5660.671466,4.7e-7,0.00252443033701805,2839.556251,0.01801,0.00000267
,16/02/2024,1708041600,5662.13235140426,2887.252562602461,5662.13235140426,2887.252562602461,5654.9284313428625,0.02439441,7.179525651396658,2835.896062992461,51.217918600000004,0.13858101,5654.9284313428625,0.02439441,7.179525651396658,2835.896062992461,51.217918600000004,0.13858101,5662.227042,4.7e-7,0.002524570707206634,2839.556251,0.01801,0.00000267,5662.227042,4.7e-7,0.002524570707206634,2839.556251,0.01801,0.00000267
